createdAt,value
2022-11-21T00:00:11.881Z,8.63
2022-11-21T00:03:15.383Z,7.50
2022-11-21T00:06:19.211Z,7.87
2022-11-21T00:09:23.603Z,8.60
2022-11-21T00:12:27.261Z,8.67
2022-11-21T00:15:30.335Z,8.23
2022-11-21T00:18:34.558Z,8.43
2022-11-21T00:21:37.511Z,7.80
2022-11-21T00:24:41.809Z,8.60
2022-11-21T00:27:44.780Z,7.53
2022-11-21T00:30:47.702Z,7.80
2022-11-21T00:33:50.654Z,7.97
2022-11-21T00:36:53.592Z,8.00
2022-11-21T00:39:57.871Z,8.10
2022-11-21T00:43:00.840Z,7.27
2022-11-21T00:46:04.252Z,7.30
2022-11-21T00:49:07.235Z,6.90
2022-11-21T00:52:10.190Z,7.00
2022-11-21T00:55:14.547Z,7.83
2022-11-21T00:58:17.488Z,7.17
2022-11-21T01:01:20.672Z,7.20
2022-11-21T01:04:23.680Z,6.77
2022-11-21T01:07:26.722Z,7.47
2022-11-21T01:10:31.113Z,6.83
2022-11-21T01:13:34.862Z,7.47
2022-11-21T01:16:37.820Z,6.97
2022-11-21T01:19:40.836Z,7.17
2022-11-21T01:22:43.798Z,7.97
2022-11-21T01:25:48.049Z,6.67
2022-11-21T01:28:51.507Z,6.70
2022-11-21T01:31:54.492Z,7.27
2022-11-21T01:34:57.433Z,6.60
2022-11-21T01:38:00.373Z,6.57
2022-11-21T01:41:04.997Z,6.40
2022-11-21T01:44:17.896Z,5.83
2022-11-21T01:47:22.533Z,6.27
2022-11-21T01:50:25.548Z,6.87
2022-11-21T01:53:28.599Z,7.23
2022-11-21T01:56:36.762Z,7.20
2022-11-21T01:59:44.869Z,6.57
2022-11-21T02:02:50.283Z,7.17
2022-11-21T02:05:55.150Z,6.70
2022-11-21T02:08:59.570Z,7.30
2022-11-21T02:12:08.704Z,6.97
2022-11-21T02:15:12.425Z,6.67
2022-11-21T02:18:15.556Z,6.60
2022-11-21T02:21:25.173Z,6.63
2022-11-21T02:24:33.284Z,6.47
2022-11-21T02:27:37.677Z,5.97
2022-11-21T02:30:42.750Z,6.20
2022-11-21T02:33:45.761Z,6.40
2022-11-21T02:36:49.017Z,6.43
2022-11-21T02:39:52.124Z,5.33
2022-11-21T02:43:03.566Z,6.20
2022-11-21T02:46:06.524Z,6.50
2022-11-21T02:49:10.760Z,6.03
2022-11-21T02:52:13.695Z,5.27
2022-11-21T02:55:16.772Z,5.63
2022-11-21T02:58:21.038Z,4.87
2022-11-21T03:01:24.006Z,5.43
2022-11-21T03:04:27.676Z,5.03
2022-11-21T03:07:30.924Z,5.50
2022-11-21T03:10:34.742Z,5.00
2022-11-21T03:13:39.010Z,4.67
2022-11-21T03:16:42.005Z,4.40
2022-11-21T03:19:44.980Z,4.83
2022-11-21T03:22:47.913Z,4.50
2022-11-21T03:25:50.870Z,5.40
2022-11-21T03:28:55.157Z,5.43
2022-11-21T03:31:58.121Z,4.83
2022-11-21T03:35:01.099Z,5.03
2022-11-21T03:38:04.020Z,5.90
2022-11-21T03:41:27.316Z,4.83
2022-11-21T03:44:31.700Z,5.33
2022-11-21T03:47:34.734Z,5.83
2022-11-21T03:50:37.693Z,6.10
2022-11-21T03:53:40.673Z,6.07
2022-11-21T03:56:43.635Z,5.97
2022-11-21T03:59:47.921Z,6.07
2022-11-21T04:02:50.869Z,5.67
2022-11-21T04:05:53.840Z,6.10
2022-11-21T04:08:56.781Z,6.00
2022-11-21T04:12:02.563Z,6.73
2022-11-21T04:15:13.663Z,6.50
2022-11-21T04:18:16.991Z,5.93
2022-11-21T04:21:20.810Z,7.37
2022-11-21T04:24:23.895Z,6.90
2022-11-21T04:27:26.826Z,6.23
2022-11-21T04:30:31.765Z,6.67
2022-11-21T04:33:35.081Z,6.70
2022-11-21T04:36:38.118Z,6.70
2022-11-21T04:39:41.107Z,6.60
2022-11-21T04:42:45.394Z,6.70
2022-11-21T04:45:49.709Z,6.50
2022-11-21T04:48:52.658Z,6.47
2022-11-21T04:51:55.613Z,6.83
2022-11-21T04:54:58.651Z,5.93
2022-11-21T04:58:01.851Z,6.00
2022-11-21T05:01:09.993Z,5.67
2022-11-21T05:04:13.123Z,6.20
2022-11-21T05:07:16.439Z,6.07
2022-11-21T05:10:19.408Z,6.37
2022-11-21T05:13:21.436Z,6.83
2022-11-21T05:16:25.747Z,6.83
2022-11-21T05:19:28.782Z,6.73
2022-11-21T05:22:31.749Z,5.97
2022-11-21T05:25:34.761Z,6.43
2022-11-21T05:28:37.769Z,6.87
2022-11-21T05:31:42.188Z,6.40
2022-11-21T05:34:45.204Z,5.90
2022-11-21T05:37:48.174Z,5.83
2022-11-21T05:40:52.917Z,6.40
2022-11-21T05:43:56.109Z,6.23
2022-11-21T05:47:00.403Z,5.83
2022-11-21T05:50:03.415Z,6.10
2022-11-21T05:53:06.495Z,6.63
2022-11-21T05:56:11.568Z,6.00
2022-11-21T05:59:14.664Z,6.17
2022-11-21T06:02:36.820Z,6.33
2022-11-21T06:05:39.822Z,7.70
2022-11-21T06:08:44.918Z,7.40
2022-11-21T06:11:47.929Z,7.20
2022-11-21T06:14:50.876Z,6.97
2022-11-21T06:17:55.141Z,6.63
2022-11-21T06:21:02.781Z,8.13
2022-11-21T06:24:06.382Z,7.57
2022-11-21T06:27:09.339Z,7.17
2022-11-21T06:30:12.572Z,7.47
2022-11-21T06:33:16.841Z,6.83
2022-11-21T06:36:20.337Z,6.30
2022-11-21T06:39:23.280Z,7.53
2022-11-21T06:42:26.277Z,7.00
2022-11-21T06:45:29.299Z,7.40
2022-11-21T06:48:34.055Z,7.57
2022-11-21T06:51:37.038Z,7.47
2022-11-21T06:54:39.997Z,7.67
2022-11-21T06:57:42.981Z,6.63
2022-11-21T07:00:46.060Z,7.47
2022-11-21T07:03:50.382Z,6.83
2022-11-21T07:06:53.330Z,6.93
2022-11-21T07:09:56.300Z,7.07
2022-11-21T07:13:17.311Z,7.60
2022-11-21T07:16:20.307Z,7.60
2022-11-21T07:19:24.599Z,7.23
2022-11-21T07:22:27.617Z,6.67
2022-11-21T07:25:36.335Z,7.27
2022-11-21T07:28:39.804Z,7.37
2022-11-21T07:31:42.758Z,7.07
2022-11-21T07:34:47.061Z,7.13
2022-11-21T07:37:49.999Z,8.97
2022-11-21T07:40:53.406Z,8.33
2022-11-21T07:43:56.387Z,7.77
2022-11-21T07:46:59.366Z,8.63
2022-11-21T07:50:03.708Z,8.43
2022-11-21T07:53:08.598Z,7.90
2022-11-21T07:56:11.682Z,8.60
2022-11-21T07:59:14.613Z,8.63
2022-11-21T08:02:20.355Z,8.13
2022-11-21T08:05:25.201Z,7.73
2022-11-21T08:08:28.186Z,7.97
2022-11-21T08:11:32.345Z,7.87
2022-11-21T08:14:35.835Z,7.57
2022-11-21T08:17:39.613Z,8.40
2022-11-21T08:20:43.958Z,8.77
2022-11-21T08:23:47.089Z,9.00
2022-11-21T08:26:50.296Z,9.73
2022-11-21T08:29:53.221Z,10.83
2022-11-21T08:32:56.355Z,9.80
2022-11-21T08:36:04.091Z,9.70
2022-11-21T08:39:07.050Z,8.80
2022-11-21T08:42:11.356Z,8.73
2022-11-21T08:45:14.345Z,8.13
2022-11-21T08:48:17.312Z,7.60
2022-11-21T08:51:21.898Z,7.03
2022-11-21T08:54:26.160Z,7.60
2022-11-21T08:57:29.320Z,6.67
2022-11-21T09:00:32.327Z,7.37
2022-11-21T09:03:35.346Z,7.97
2022-11-21T09:06:40.016Z,7.40
2022-11-21T09:09:43.022Z,7.23
2022-11-21T09:12:46.006Z,7.30
2022-11-21T09:16:06.732Z,6.70
2022-11-21T09:19:09.715Z,6.87
2022-11-21T09:22:14.010Z,7.30
2022-11-21T09:25:17.054Z,7.40
2022-11-21T09:28:20.080Z,7.03
2022-11-21T09:31:23.040Z,7.20
2022-11-21T09:34:26.568Z,7.53
2022-11-21T09:37:31.282Z,8.13
2022-11-21T09:40:35.961Z,7.00
2022-11-21T09:43:55.549Z,8.10
2022-11-21T09:47:05.830Z,7.10
2022-11-21T09:50:29.921Z,6.67
2022-11-21T09:53:37.440Z,6.60
2022-11-21T09:56:43.249Z,7.27
2022-11-21T09:59:47.317Z,6.73
2022-11-21T10:02:51.441Z,6.70
2022-11-21T10:05:58.389Z,6.37
2022-11-21T10:09:12.865Z,6.10
2022-11-21T10:12:40.402Z,6.27
2022-11-21T10:15:57.828Z,5.87
2022-11-21T10:19:18.818Z,6.03
2022-11-21T10:22:43.348Z,6.43
2022-11-21T10:25:56.006Z,5.73
2022-11-21T10:29:05.213Z,6.10
2022-11-21T10:32:17.862Z,6.03
2022-11-21T10:35:23.354Z,5.90
2022-11-21T10:38:29.137Z,5.77
2022-11-21T10:41:41.910Z,5.83
2022-11-21T10:45:02.323Z,5.60
2022-11-21T10:48:08.324Z,5.77
2022-11-21T10:51:28.577Z,5.70
2022-11-21T10:54:34.783Z,6.00
2022-11-21T10:57:45.572Z,5.87
2022-11-21T11:00:58.582Z,5.63
2022-11-21T11:04:33.582Z,6.17
2022-11-21T11:07:40.916Z,5.73
2022-11-21T11:10:45.909Z,5.63
2022-11-21T11:13:58.882Z,5.07
2022-11-21T11:17:01.870Z,5.13
2022-11-21T11:20:08.125Z,5.47
2022-11-21T11:23:24.968Z,5.63
2022-11-21T11:26:29.684Z,5.50
2022-11-21T11:29:50.043Z,5.50
2022-11-21T11:32:53.016Z,5.10
2022-11-21T11:35:58.322Z,5.13
2022-11-21T11:39:06.582Z,4.70
2022-11-21T11:43:09.053Z,5.10
2022-11-21T11:46:47.373Z,4.27
2022-11-21T11:50:12.348Z,4.00
2022-11-21T11:53:19.406Z,4.33
2022-11-21T11:56:25.853Z,4.23
2022-11-21T11:59:36.151Z,4.47
2022-11-21T12:02:49.974Z,3.60
2022-11-21T12:06:00.387Z,4.07
2022-11-21T12:09:14.603Z,4.00
2022-11-21T12:12:29.141Z,4.00
2022-11-21T12:15:52.806Z,3.30
2022-11-21T12:19:01.743Z,3.50
2022-11-21T12:22:06.524Z,2.87
2022-11-21T12:25:13.168Z,3.00
2022-11-21T12:28:25.744Z,3.00
2022-11-21T12:31:39.444Z,2.97
2022-11-21T12:35:05.841Z,2.80
2022-11-21T12:38:24.764Z,2.67
2022-11-21T12:42:02.959Z,2.83
2022-11-21T12:45:27.322Z,2.67
2022-11-21T12:49:03.703Z,2.40
2022-11-21T12:52:33.212Z,2.60
2022-11-21T12:55:39.026Z,2.27
2022-11-21T12:58:50.458Z,1.60
2022-11-21T13:02:05.131Z,2.20
2022-11-21T13:05:13.583Z,2.40
2022-11-21T13:08:24.944Z,2.20
2022-11-21T13:11:53.861Z,1.73
2022-11-21T13:15:03.413Z,1.97
2022-11-21T13:18:20.189Z,2.30
2022-11-21T13:21:42.884Z,2.77
2022-11-21T13:25:01.438Z,4.10
2022-11-21T13:28:33.261Z,3.80
2022-11-21T13:31:37.073Z,4.13
2022-11-21T13:34:40.809Z,4.33
2022-11-21T13:38:03.524Z,3.80
2022-11-21T13:41:26.259Z,4.00
2022-11-21T13:44:40.552Z,4.13
2022-11-21T13:48:11.630Z,3.97
2022-11-21T13:51:46.073Z,4.00
2022-11-21T13:55:18.261Z,3.80
2022-11-21T13:58:31.877Z,3.63
2022-11-21T14:01:56.735Z,4.17
2022-11-21T14:05:17.364Z,4.37
2022-11-21T14:08:22.749Z,4.07
2022-11-21T14:11:37.293Z,4.23
2022-11-21T14:14:47.207Z,4.47
2022-11-21T14:17:51.882Z,4.20
2022-11-21T14:20:58.076Z,4.67
2022-11-21T14:24:04.988Z,4.20
2022-11-21T14:27:19.029Z,4.27
2022-11-21T14:30:33.114Z,4.03
2022-11-21T14:33:37.717Z,3.57
2022-11-21T14:36:43.834Z,4.07
2022-11-21T14:39:51.482Z,4.20
2022-11-21T14:43:01.150Z,4.30
2022-11-21T14:46:06.124Z,4.60
2022-11-21T14:49:20.712Z,4.67
2022-11-21T14:52:27.504Z,3.90
2022-11-21T14:55:33.018Z,4.00
2022-11-21T14:58:36.246Z,4.00
2022-11-21T15:01:44.693Z,4.10
2022-11-21T15:04:52.780Z,3.90
2022-11-21T15:08:10.771Z,4.57
2022-11-21T15:11:21.392Z,4.53
2022-11-21T15:14:29.730Z,4.40
2022-11-21T15:17:34.930Z,4.50
2022-11-21T15:20:37.962Z,3.83
2022-11-21T15:23:43.978Z,3.90
2022-11-21T15:26:47.411Z,4.13
2022-11-21T15:30:01.232Z,3.93
2022-11-21T15:33:08.294Z,3.80
2022-11-21T15:36:13.808Z,3.60
2022-11-21T15:39:22.522Z,4.10
2022-11-21T15:42:29.711Z,4.30
2022-11-21T15:45:32.698Z,3.57
2022-11-21T15:48:37.108Z,4.27
2022-11-21T15:52:06.256Z,4.03
2022-11-21T15:55:05.136Z,3.77
2022-11-21T15:58:10.066Z,4.10
2022-11-21T16:01:16.646Z,4.20
2022-11-21T16:04:25.248Z,3.70
2022-11-21T16:07:29.062Z,3.63
2022-11-21T16:10:32.084Z,4.00
2022-11-21T16:13:35.133Z,4.20
2022-11-21T16:16:43.166Z,3.53
2022-11-21T16:19:48.078Z,3.67
2022-11-21T16:22:51.048Z,3.60
2022-11-21T16:25:55.155Z,3.47
2022-11-21T16:28:58.956Z,3.37
2022-11-21T16:32:01.942Z,3.20
2022-11-21T16:35:06.937Z,4.07
2022-11-21T16:38:10.093Z,3.73
2022-11-21T16:41:13.316Z,3.63
2022-11-21T16:44:17.254Z,3.73
2022-11-21T16:47:20.205Z,4.13
2022-11-21T16:50:24.549Z,3.77
2022-11-21T16:53:31.328Z,3.80
2022-11-21T16:56:34.413Z,3.83
2022-11-21T16:59:37.446Z,3.97
2022-11-21T17:02:40.412Z,3.60
2022-11-21T17:05:59.582Z,4.30
2022-11-21T17:09:03.436Z,4.13
2022-11-21T17:12:06.928Z,4.30
2022-11-21T17:15:12.522Z,3.90
2022-11-21T17:18:15.584Z,4.17
2022-11-21T17:21:19.925Z,4.17
2022-11-21T17:24:22.921Z,3.67
2022-11-21T17:27:26.163Z,4.67
2022-11-21T17:30:30.440Z,4.57
2022-11-21T17:33:33.474Z,4.73
2022-11-21T17:36:37.870Z,4.73
2022-11-21T17:39:40.984Z,5.10
2022-11-21T17:42:43.939Z,4.40
2022-11-21T17:45:47.108Z,4.73
2022-11-21T17:48:55.504Z,4.83
2022-11-21T17:52:01.918Z,5.87
2022-11-21T17:55:05.418Z,6.37
2022-11-21T17:58:10.453Z,5.50
2022-11-21T18:01:18.722Z,5.80
2022-11-21T18:04:22.392Z,5.50
2022-11-21T18:07:26.809Z,5.93
2022-11-21T18:10:42.992Z,6.70
2022-11-21T18:13:47.939Z,6.43
2022-11-21T18:16:53.535Z,6.13
2022-11-21T18:19:56.761Z,6.07
2022-11-21T18:23:01.085Z,6.03
2022-11-21T18:26:05.087Z,6.43
2022-11-21T18:32:35.175Z,7.27
2022-11-21T18:35:38.191Z,6.93
2022-11-21T18:38:50.103Z,7.17
2022-11-21T18:41:56.783Z,7.07
2022-11-21T18:44:59.767Z,7.87
2022-11-21T18:48:02.728Z,8.60
2022-11-21T18:51:06.785Z,8.50
2022-11-21T18:54:11.645Z,8.67
2022-11-21T18:57:14.612Z,8.40
2022-11-21T19:00:18.658Z,8.77
2022-11-21T19:03:22.366Z,7.57
2022-11-21T19:06:26.875Z,9.67
2022-11-21T19:09:32.857Z,9.53
2022-11-21T19:12:39.493Z,8.93
2022-11-21T19:15:43.488Z,9.30
2022-11-21T19:19:05.350Z,9.83
2022-11-21T19:22:09.715Z,10.33
2022-11-21T19:25:14.082Z,10.57
2022-11-21T19:28:17.142Z,9.97
2022-11-21T19:31:20.365Z,9.90
2022-11-21T19:34:23.654Z,11.00
2022-11-21T19:37:26.618Z,9.87
2022-11-21T19:40:50.918Z,11.10
2022-11-21T19:43:55.984Z,10.47
2022-11-21T19:46:58.956Z,10.10
2022-11-21T19:50:02.139Z,9.10
2022-11-21T19:53:05.098Z,9.07
2022-11-21T19:56:11.209Z,9.10
2022-11-21T19:59:14.698Z,9.47
2022-11-21T20:02:19.589Z,8.43
2022-11-21T20:05:22.545Z,8.67
2022-11-21T20:08:25.741Z,8.73
2022-11-21T20:11:31.915Z,7.97
2022-11-21T20:14:34.865Z,8.13
2022-11-21T20:17:37.865Z,7.63
2022-11-21T20:20:40.817Z,7.93
2022-11-21T20:23:46.006Z,8.23
2022-11-21T20:26:50.419Z,7.50
2022-11-21T20:29:53.348Z,8.00
2022-11-21T20:32:56.309Z,8.03
2022-11-21T20:36:04.200Z,7.47
2022-11-21T20:39:09.058Z,7.40
2022-11-21T20:42:13.389Z,7.20
2022-11-21T20:48:39.673Z,8.40
2022-11-21T20:55:07.279Z,8.00
2022-11-21T20:58:11.731Z,8.17
2022-11-21T21:01:16.737Z,7.67
2022-11-21T21:04:19.905Z,7.87
2022-11-21T21:07:23.118Z,7.43
2022-11-21T21:10:26.676Z,7.27
2022-11-21T21:13:31.564Z,6.93
2022-11-21T21:16:35.160Z,7.33
2022-11-21T21:19:38.124Z,8.03
2022-11-21T21:22:41.627Z,7.47
2022-11-21T21:25:45.139Z,8.90
2022-11-21T21:28:49.558Z,7.67
2022-11-21T21:31:53.083Z,7.77
2022-11-21T21:34:56.184Z,7.57
2022-11-21T21:37:59.355Z,7.77
2022-11-21T21:41:02.515Z,7.07
2022-11-21T21:44:06.927Z,8.17
2022-11-21T21:47:11.203Z,7.50
2022-11-21T21:50:15.940Z,8.17
2022-11-21T21:53:19.196Z,7.87
2022-11-21T21:56:23.571Z,8.33
2022-11-21T21:59:27.882Z,7.63
2022-11-21T22:02:30.860Z,7.57
2022-11-21T22:05:34.818Z,8.03
2022-11-21T22:08:39.250Z,7.93
2022-11-21T22:11:42.199Z,7.43
2022-11-21T22:14:46.492Z,7.60
2022-11-21T22:17:49.465Z,7.67
2022-11-21T22:20:52.576Z,7.57
2022-11-21T22:24:23.717Z,7.77
2022-11-21T22:27:18.977Z,7.37
2022-11-21T22:30:23.275Z,6.77
2022-11-21T22:33:27.781Z,7.77
2022-11-21T22:36:30.760Z,6.97
2022-11-21T22:39:33.991Z,6.87
2022-11-21T22:42:36.956Z,7.20
2022-11-21T22:45:41.278Z,7.30
2022-11-21T22:48:44.298Z,7.33
2022-11-21T22:51:47.235Z,6.83
2022-11-21T22:54:50.205Z,6.47
2022-11-21T22:57:53.160Z,6.53
2022-11-21T23:01:01.758Z,7.17
2022-11-21T23:04:04.992Z,6.87
2022-11-21T23:07:08.241Z,6.83
2022-11-21T23:10:12.440Z,6.83
2022-11-21T23:13:15.399Z,6.00
2022-11-21T23:16:20.263Z,7.13
2022-11-21T23:19:23.292Z,6.90
2022-11-21T23:22:26.317Z,6.23
2022-11-21T23:25:29.258Z,6.40
2022-11-21T23:28:32.664Z,6.67
2022-11-21T23:31:37.104Z,6.07
2022-11-21T23:34:40.046Z,7.20
2022-11-21T23:37:43.000Z,7.10
2022-11-21T23:40:46.955Z,7.13
2022-11-21T23:43:49.908Z,6.77
2022-11-21T23:46:54.451Z,7.80
2022-11-21T23:49:57.458Z,6.60
2022-11-21T23:53:00.424Z,7.93
2022-11-21T23:56:03.420Z,7.00
2022-11-21T23:59:06.376Z,7.43
