createdAt,value
2022-09-25T00:01:14.859Z,97104.06
2022-09-25T00:03:43.093Z,97100.19
2022-09-25T00:06:16.215Z,97096.41
2022-09-25T00:08:44.368Z,97099.09
2022-09-25T00:11:14.050Z,97099.81
2022-09-25T00:13:42.720Z,97099.13
2022-09-25T00:16:12.425Z,97098.59
2022-09-25T00:18:57.960Z,97104.13
2022-09-25T00:21:31.654Z,97088.06
2022-09-25T00:24:00.380Z,97095.56
2022-09-25T00:26:30.029Z,97091.25
2022-09-25T00:28:58.983Z,97086.75
2022-09-25T00:31:26.765Z,97078.03
2022-09-25T00:33:55.365Z,97081.69
2022-09-25T00:36:23.369Z,97077.25
2022-09-25T00:38:53.088Z,97075.31
2022-09-25T00:41:23.485Z,97068.28
2022-09-25T00:43:53.210Z,97078.44
2022-09-25T00:46:23.872Z,97075.72
2022-09-25T00:48:56.025Z,97067.47
2022-09-25T00:51:29.021Z,97064.75
2022-09-25T00:54:01.495Z,97062.56
2022-09-25T00:56:32.868Z,97071.84
2022-09-25T00:59:00.680Z,97076.22
2022-09-25T01:01:28.832Z,97076.94
2022-09-25T01:03:57.997Z,97072.19
2022-09-25T01:06:27.392Z,97075.84
2022-09-25T01:08:56.165Z,97072.50
2022-09-25T01:11:25.158Z,97083.34
2022-09-25T01:13:56.984Z,97075.84
2022-09-25T01:16:32.814Z,97075.91
2022-09-25T01:19:13.680Z,97072.25
2022-09-25T01:21:45.512Z,97070.47
2022-09-25T01:24:46.558Z,97071.72
2022-09-25T01:27:36.365Z,97076.72
2022-09-25T01:30:09.733Z,97077.16
2022-09-25T01:32:51.543Z,97074.50
2022-09-25T01:35:26.829Z,97066.28
2022-09-25T01:37:59.971Z,97065.94
2022-09-25T01:40:33.804Z,97067.44
2022-09-25T01:43:10.729Z,97065.56
2022-09-25T01:45:44.883Z,97069.72
2022-09-25T01:48:15.114Z,97070.53
2022-09-25T01:50:47.853Z,97078.03
2022-09-25T01:53:20.735Z,97069.09
2022-09-25T01:55:53.481Z,97077.44
2022-09-25T01:58:27.597Z,97076.31
2022-09-25T02:01:01.098Z,97085.13
2022-09-25T02:03:36.430Z,97077.44
2022-09-25T02:06:07.909Z,97076.69
2022-09-25T02:08:40.522Z,97075.88
2022-09-25T02:11:09.790Z,97076.31
2022-09-25T02:13:42.223Z,97074.78
2022-09-25T02:16:17.489Z,97073.66
2022-09-25T02:19:03.997Z,97065.56
2022-09-25T02:21:43.614Z,97064.91
2022-09-25T02:24:20.350Z,97062.31
2022-09-25T02:26:49.235Z,97059.47
2022-09-25T02:29:17.523Z,97056.53
2022-09-25T02:31:50.093Z,97056.00
2022-09-25T02:34:18.541Z,97066.09
2022-09-25T02:36:46.368Z,97058.47
2022-09-25T02:39:18.121Z,97063.72
2022-09-25T02:41:57.277Z,97061.38
2022-09-25T02:44:34.770Z,97059.06
2022-09-25T02:47:15.316Z,97056.81
2022-09-25T02:49:52.366Z,97052.69
2022-09-25T02:52:28.451Z,97051.38
2022-09-25T02:55:05.300Z,97051.69
2022-09-25T02:57:38.319Z,97058.72
2022-09-25T03:00:08.905Z,97055.31
2022-09-25T03:02:40.364Z,97044.44
2022-09-25T03:05:12.568Z,97048.84
2022-09-25T03:07:54.713Z,97051.16
2022-09-25T03:10:24.434Z,97049.91
2022-09-25T03:12:52.202Z,97047.94
2022-09-25T03:15:21.294Z,97051.25
2022-09-25T03:17:52.191Z,97050.22
2022-09-25T03:20:20.305Z,97041.69
2022-09-25T03:22:48.100Z,97052.81
2022-09-25T03:25:16.926Z,97053.56
2022-09-25T03:27:44.563Z,97051.25
2022-09-25T03:30:13.191Z,97051.25
2022-09-25T03:32:42.174Z,97051.25
2022-09-25T03:35:11.774Z,97048.19
2022-09-25T03:37:39.422Z,97043.81
2022-09-25T03:40:08.554Z,97047.94
2022-09-25T03:42:36.351Z,97044.53
2022-09-25T03:45:04.441Z,97041.69
2022-09-25T03:47:32.110Z,97039.63
2022-09-25T03:50:00.150Z,97034.31
2022-09-25T03:52:29.200Z,97036.38
2022-09-25T03:54:57.588Z,97036.06
2022-09-25T03:57:25.833Z,97038.06
2022-09-25T03:59:54.065Z,97037.50
2022-09-25T04:02:21.768Z,97033.97
2022-09-25T04:04:50.725Z,97031.78
2022-09-25T04:07:18.637Z,97040.25
2022-09-25T04:09:47.620Z,97045.38
2022-09-25T04:12:15.484Z,97043.34
2022-09-25T04:14:45.250Z,97041.97
2022-09-25T04:17:12.891Z,97046.31
2022-09-25T04:19:40.837Z,97047.28
2022-09-25T04:22:08.487Z,97041.84
2022-09-25T04:24:51.408Z,97042.47
2022-09-25T04:27:22.986Z,97043.09
2022-09-25T04:29:51.341Z,97053.72
2022-09-25T04:32:36.321Z,97040.00
2022-09-25T04:35:05.072Z,97041.66
2022-09-25T04:37:32.804Z,97044.94
2022-09-25T04:40:00.936Z,97039.56
2022-09-25T04:42:29.955Z,97048.19
2022-09-25T04:44:59.790Z,97037.22
2022-09-25T04:47:30.017Z,97043.66
2022-09-25T04:49:58.010Z,97026.41
2022-09-25T04:52:25.739Z,97037.69
2022-09-25T04:54:53.726Z,97037.00
2022-09-25T04:57:53.330Z,97037.50
2022-09-25T05:00:19.628Z,97038.41
2022-09-25T05:02:47.651Z,97041.41
2022-09-25T05:05:16.206Z,97039.53
2022-09-25T05:07:52.456Z,97036.25
2022-09-25T05:10:21.219Z,97033.00
2022-09-25T05:12:49.190Z,97026.19
2022-09-25T05:15:18.938Z,97030.56
2022-09-25T05:17:46.578Z,97032.72
2022-09-25T05:20:14.548Z,97031.50
2022-09-25T05:22:42.167Z,97035.81
2022-09-25T05:25:10.722Z,97033.88
2022-09-25T05:27:38.439Z,97020.94
2022-09-25T05:30:08.873Z,97019.75
2022-09-25T05:32:37.887Z,97014.03
2022-09-25T05:35:06.857Z,97010.69
2022-09-25T05:37:34.477Z,97015.09
2022-09-25T05:40:02.810Z,97009.06
2022-09-25T05:42:32.001Z,97008.03
2022-09-25T05:45:04.916Z,97013.25
2022-09-25T05:47:34.965Z,97009.13
2022-09-25T05:50:04.859Z,97015.91
2022-09-25T05:52:32.800Z,97022.66
2022-09-25T05:55:01.178Z,97015.84
2022-09-25T05:57:31.987Z,97020.97
2022-09-25T06:00:00.344Z,97014.84
2022-09-25T06:02:28.115Z,97011.69
2022-09-25T06:04:55.807Z,97017.94
2022-09-25T06:07:25.226Z,97012.56
2022-09-25T06:09:52.880Z,97013.63
2022-09-25T06:12:21.073Z,97018.28
2022-09-25T06:14:48.825Z,97018.97
2022-09-25T06:17:17.212Z,97024.75
2022-09-25T06:19:44.835Z,97011.31
2022-09-25T06:22:12.896Z,97015.31
2022-09-25T06:24:42.323Z,97012.25
2022-09-25T06:27:10.385Z,97014.66
2022-09-25T06:29:38.071Z,97019.19
2022-09-25T06:32:06.061Z,97020.78
2022-09-25T06:34:33.711Z,97022.25
2022-09-25T06:37:02.260Z,97024.75
2022-09-25T06:39:33.068Z,97019.06
2022-09-25T06:42:02.398Z,97023.16
2022-09-25T06:44:30.061Z,97027.22
2022-09-25T06:46:59.802Z,97027.59
2022-09-25T06:49:27.617Z,97027.31
2022-09-25T06:51:55.641Z,97033.50
2022-09-25T06:54:23.287Z,97035.75
2022-09-25T06:56:51.110Z,97032.94
2022-09-25T06:59:20.106Z,97032.34
2022-09-25T07:01:47.830Z,97032.94
2022-09-25T07:04:14.970Z,97028.09
2022-09-25T07:06:46.212Z,97042.81
2022-09-25T07:09:14.324Z,97039.19
2022-09-25T07:11:44.152Z,97037.56
2022-09-25T07:14:12.008Z,97030.53
2022-09-25T07:16:41.191Z,97035.41
2022-09-25T07:19:10.879Z,97038.72
2022-09-25T07:21:40.829Z,97032.13
2022-09-25T07:24:10.195Z,97028.28
2022-09-25T07:26:42.959Z,97032.19
2022-09-25T07:29:14.226Z,97034.25
2022-09-25T07:31:44.055Z,97042.41
2022-09-25T07:34:13.296Z,97042.78
2022-09-25T07:36:42.693Z,97038.03
2022-09-25T07:39:16.066Z,97039.94
2022-09-25T07:41:45.309Z,97033.16
2022-09-25T07:44:31.628Z,97039.06
2022-09-25T07:47:03.758Z,97029.41
2022-09-25T07:49:34.542Z,97031.09
2022-09-25T07:52:03.595Z,97024.59
2022-09-25T07:54:31.537Z,97032.47
2022-09-25T07:56:59.230Z,97036.38
2022-09-25T07:59:27.245Z,97028.94
2022-09-25T08:01:54.980Z,97034.38
2022-09-25T08:04:24.120Z,97043.44
2022-09-25T08:06:51.812Z,97035.00
2022-09-25T08:09:19.834Z,97036.69
2022-09-25T08:11:47.506Z,97031.41
2022-09-25T08:14:16.169Z,97034.19
2022-09-25T08:16:44.027Z,97033.19
2022-09-25T08:19:12.383Z,97036.63
2022-09-25T08:21:41.457Z,97045.53
2022-09-25T08:24:11.062Z,97041.91
2022-09-25T08:26:39.098Z,97046.22
2022-09-25T08:29:09.738Z,97043.38
2022-09-25T08:31:37.555Z,97039.16
2022-09-25T08:34:28.122Z,97047.53
2022-09-25T08:36:55.016Z,97045.13
2022-09-25T08:39:23.022Z,97045.44
2022-09-25T08:41:53.894Z,97033.72
2022-09-25T08:44:28.874Z,97031.59
2022-09-25T08:47:19.630Z,97038.06
2022-09-25T08:49:52.479Z,97034.53
2022-09-25T08:52:22.817Z,97029.16
2022-09-25T08:54:53.076Z,97029.50
2022-09-25T08:57:35.104Z,97020.81
2022-09-25T09:00:06.328Z,97025.00
2022-09-25T09:02:39.839Z,97018.03
2022-09-25T09:05:18.507Z,97020.09
2022-09-25T09:07:51.350Z,97017.97
2022-09-25T09:10:30.569Z,97022.88
2022-09-25T09:13:03.717Z,97013.66
2022-09-25T09:15:41.577Z,97011.72
2022-09-25T09:18:18.823Z,97007.16
2022-09-25T09:20:53.610Z,97011.78
2022-09-25T09:23:24.565Z,97014.19
2022-09-25T09:26:01.350Z,97014.50
2022-09-25T09:28:49.605Z,97022.53
2022-09-25T09:31:23.760Z,97023.13
2022-09-25T09:34:01.665Z,97021.25
2022-09-25T09:36:39.270Z,97018.41
2022-09-25T09:39:20.665Z,97015.94
2022-09-25T09:42:01.693Z,97005.84
2022-09-25T09:44:40.188Z,97001.22
2022-09-25T09:47:19.300Z,97002.75
2022-09-25T09:49:51.583Z,97005.25
2022-09-25T09:52:23.361Z,97006.16
2022-09-25T09:54:55.767Z,96997.88
2022-09-25T09:57:26.468Z,97007.44
2022-09-25T10:00:04.424Z,96995.19
2022-09-25T10:02:39.700Z,96995.03
2022-09-25T10:05:16.791Z,96986.56
2022-09-25T10:07:46.101Z,96985.63
2022-09-25T10:10:17.147Z,96984.59
2022-09-25T10:12:48.010Z,96977.94
2022-09-25T10:15:33.555Z,96974.06
2022-09-25T10:18:05.221Z,96963.38
2022-09-25T10:20:43.452Z,96973.28
2022-09-25T10:23:25.939Z,96964.53
2022-09-25T10:25:56.326Z,96966.72
2022-09-25T10:28:29.142Z,96973.56
2022-09-25T10:30:59.278Z,96970.41
2022-09-25T10:33:29.271Z,96962.44
2022-09-25T10:35:57.860Z,96967.06
2022-09-25T10:38:34.432Z,96957.31
2022-09-25T10:41:08.580Z,96952.56
2022-09-25T10:43:36.886Z,96947.81
2022-09-25T10:46:13.035Z,96950.63
2022-09-25T10:48:59.707Z,96955.78
2022-09-25T10:51:28.037Z,96948.00
2022-09-25T10:54:13.035Z,96956.56
2022-09-25T10:56:43.103Z,96957.59
2022-09-25T10:59:18.768Z,96943.59
2022-09-25T11:01:49.194Z,96939.69
2022-09-25T11:04:20.142Z,96944.53
2022-09-25T11:06:52.288Z,96953.84
2022-09-25T11:09:24.134Z,96944.22
2022-09-25T11:12:04.772Z,96945.91
2022-09-25T11:14:35.396Z,96945.47
2022-09-25T11:17:05.967Z,96953.47
2022-09-25T11:19:36.107Z,96946.38
2022-09-25T11:22:15.280Z,96941.91
2022-09-25T11:25:01.093Z,96937.19
2022-09-25T11:27:37.575Z,96928.75
2022-09-25T11:30:08.160Z,96928.47
2022-09-25T11:32:48.852Z,96931.75
2022-09-25T11:35:33.862Z,96922.28
2022-09-25T11:38:11.395Z,96924.28
2022-09-25T11:41:07.578Z,96919.91
2022-09-25T11:43:46.883Z,96924.66
2022-09-25T11:46:23.853Z,96922.09
2022-09-25T11:49:05.448Z,96927.00
2022-09-25T11:51:57.173Z,96923.34
2022-09-25T11:54:34.858Z,96916.75
2022-09-25T11:57:08.845Z,96914.03
2022-09-25T11:59:50.222Z,96913.59
2022-09-25T12:02:27.205Z,96914.75
2022-09-25T12:05:23.569Z,96915.06
2022-09-25T12:08:12.122Z,96906.81
2022-09-25T12:10:50.682Z,96906.47
2022-09-25T12:13:27.957Z,96905.19
2022-09-25T12:16:13.542Z,96903.22
2022-09-25T12:18:57.760Z,96903.59
2022-09-25T12:21:34.311Z,96897.06
2022-09-25T12:24:15.063Z,96895.09
2022-09-25T12:26:52.755Z,96892.56
2022-09-25T12:29:45.570Z,96881.69
2022-09-25T12:32:22.348Z,96887.06
2022-09-25T12:35:15.821Z,96879.59
2022-09-25T12:37:49.301Z,96883.31
2022-09-25T12:40:24.623Z,96888.41
2022-09-25T12:42:58.835Z,96885.31
2022-09-25T12:45:34.510Z,96890.38
2022-09-25T12:48:13.657Z,96888.59
2022-09-25T12:50:52.726Z,96873.31
2022-09-25T12:53:30.890Z,96871.16
2022-09-25T12:56:05.360Z,96887.50
2022-09-25T12:58:53.196Z,96898.06
2022-09-25T13:01:26.907Z,96924.47
2022-09-25T13:04:07.887Z,96932.78
2022-09-25T13:06:44.933Z,96930.03
2022-09-25T13:09:22.642Z,96945.31
2022-09-25T13:11:57.317Z,96949.66
2022-09-25T13:14:35.188Z,96944.91
2022-09-25T13:17:03.837Z,96958.63
2022-09-25T13:19:35.169Z,96961.09
2022-09-25T13:22:06.746Z,96946.41
2022-09-25T13:24:46.797Z,96946.91
2022-09-25T13:27:22.158Z,96942.75
2022-09-25T13:29:59.414Z,96926.75
2022-09-25T13:32:31.817Z,96927.56
2022-09-25T13:35:04.431Z,96926.56
2022-09-25T13:37:34.233Z,96928.41
2022-09-25T13:40:26.967Z,96926.59
2022-09-25T13:42:55.300Z,96925.72
2022-09-25T13:45:34.322Z,96926.38
2022-09-25T13:48:07.950Z,96933.75
2022-09-25T13:50:43.548Z,96934.91
2022-09-25T13:53:21.403Z,96937.38
2022-09-25T13:56:20.038Z,96936.25
2022-09-25T13:59:22.436Z,96927.94
2022-09-25T14:02:24.848Z,96925.13
2022-09-25T14:04:52.993Z,96902.00
2022-09-25T14:07:25.850Z,96914.69
2022-09-25T14:09:56.954Z,96903.38
2022-09-25T14:12:30.084Z,96911.25
2022-09-25T14:15:02.251Z,96909.91
2022-09-25T14:17:33.234Z,96909.63
2022-09-25T14:20:05.995Z,96901.22
2022-09-25T14:22:44.562Z,96905.47
2022-09-25T14:25:28.511Z,96911.56
2022-09-25T14:27:56.330Z,96895.41
2022-09-25T14:30:29.170Z,96893.28
2022-09-25T14:33:17.937Z,96898.34
2022-09-25T14:35:55.374Z,96906.09
2022-09-25T14:38:54.387Z,96908.34
2022-09-25T14:41:48.146Z,96898.78
2022-09-25T14:44:26.666Z,96890.72
2022-09-25T14:46:56.486Z,96896.81
2022-09-25T14:49:27.098Z,96897.81
2022-09-25T14:51:57.016Z,96894.03
2022-09-25T14:54:29.949Z,96892.69
2022-09-25T14:56:59.274Z,96887.13
2022-09-25T14:59:32.977Z,96888.72
2022-09-25T15:02:02.988Z,96896.69
2022-09-25T15:04:34.149Z,96886.59
2022-09-25T15:07:10.358Z,96890.91
2022-09-25T15:09:47.571Z,96883.94
2022-09-25T15:12:21.879Z,96871.78
2022-09-25T15:15:04.162Z,96881.50
2022-09-25T15:17:32.845Z,96881.94
2022-09-25T15:20:04.085Z,96874.06
2022-09-25T15:22:35.229Z,96886.78
2022-09-25T15:25:07.911Z,96875.28
2022-09-25T15:27:42.441Z,96877.00
2022-09-25T15:30:15.969Z,96866.09
2022-09-25T15:32:48.013Z,96866.16
2022-09-25T15:35:19.785Z,96865.09
2022-09-25T15:37:48.830Z,96865.34
2022-09-25T15:40:28.379Z,96848.97
2022-09-25T15:42:56.890Z,96856.75
2022-09-25T15:45:44.824Z,96858.81
2022-09-25T15:48:28.036Z,96850.63
2022-09-25T15:50:56.970Z,96849.66
2022-09-25T15:53:30.247Z,96837.66
2022-09-25T15:56:18.580Z,96828.31
2022-09-25T15:58:51.177Z,96836.19
2022-09-25T16:01:40.124Z,96838.91
2022-09-25T16:04:28.339Z,96843.66
2022-09-25T16:06:56.400Z,96840.94
2022-09-25T16:09:34.937Z,96831.50
2022-09-25T16:12:28.874Z,96823.47
2022-09-25T16:14:58.257Z,96826.44
2022-09-25T16:17:33.156Z,96828.81
2022-09-25T16:20:08.157Z,96828.28
2022-09-25T16:22:41.559Z,96826.66
2022-09-25T16:25:21.971Z,96828.63
2022-09-25T16:27:51.159Z,96839.56
2022-09-25T16:30:22.258Z,96839.19
2022-09-25T16:32:53.379Z,96832.94
2022-09-25T16:35:40.638Z,96839.28
2022-09-25T16:38:28.118Z,96843.06
2022-09-25T16:41:05.574Z,96838.81
2022-09-25T16:43:36.150Z,96840.47
2022-09-25T16:46:13.941Z,96844.84
2022-09-25T16:48:46.076Z,96847.31
2022-09-25T16:51:21.452Z,96842.69
2022-09-25T16:53:50.325Z,96854.53
2022-09-25T16:56:21.665Z,96855.91
2022-09-25T16:58:50.901Z,96854.78
2022-09-25T17:01:19.096Z,96848.09
2022-09-25T17:03:53.260Z,96857.28
2022-09-25T17:06:22.441Z,96857.25
2022-09-25T17:08:50.635Z,96846.72
2022-09-25T17:11:20.427Z,96849.88
2022-09-25T17:13:50.276Z,96837.19
2022-09-25T17:16:18.114Z,96843.78
2022-09-25T17:18:45.878Z,96850.13
2022-09-25T17:21:16.438Z,96843.91
2022-09-25T17:23:45.054Z,96848.56
2022-09-25T17:26:18.442Z,96848.91
2022-09-25T17:28:46.365Z,96835.50
2022-09-25T17:31:20.111Z,96839.47
2022-09-25T17:33:49.811Z,96850.63
2022-09-25T17:36:18.243Z,96855.28
2022-09-25T17:38:45.912Z,96868.69
2022-09-25T17:41:19.392Z,96871.16
2022-09-25T17:43:47.114Z,96864.31
2022-09-25T17:46:19.171Z,96856.53
2022-09-25T17:48:53.244Z,96855.84
2022-09-25T17:51:24.796Z,96859.91
2022-09-25T17:53:53.678Z,96851.25
2022-09-25T17:56:21.787Z,96850.63
2022-09-25T17:58:49.603Z,96847.28
2022-09-25T18:01:22.502Z,96851.06
2022-09-25T18:03:50.361Z,96852.00
2022-09-25T18:06:19.500Z,96848.25
2022-09-25T18:08:47.852Z,96850.88
2022-09-25T18:11:16.551Z,96851.50
2022-09-25T18:13:45.102Z,96859.72
2022-09-25T18:16:16.505Z,96855.72
2022-09-25T18:19:04.568Z,96860.34
2022-09-25T18:21:50.160Z,96864.13
2022-09-25T18:24:18.140Z,96863.13
2022-09-25T18:26:47.058Z,96874.91
2022-09-25T18:29:16.774Z,96869.59
2022-09-25T18:31:45.030Z,96870.59
2022-09-25T18:34:14.527Z,96871.16
2022-09-25T18:36:43.038Z,96868.19
2022-09-25T18:39:13.867Z,96879.22
2022-09-25T18:41:45.502Z,96868.50
2022-09-25T18:44:13.252Z,96875.47
2022-09-25T18:46:41.587Z,96877.75
2022-09-25T18:49:09.472Z,96873.75
2022-09-25T18:51:38.777Z,96876.47
2022-09-25T18:54:06.758Z,96874.09
2022-09-25T18:56:35.278Z,96881.81
2022-09-25T18:59:05.371Z,96877.53
2022-09-25T19:01:33.611Z,96881.38
2022-09-25T19:04:05.107Z,96876.38
2022-09-25T19:06:33.691Z,96872.84
2022-09-25T19:09:04.581Z,96869.34
2022-09-25T19:11:32.753Z,96869.81
2022-09-25T19:14:04.706Z,96872.31
2022-09-25T19:16:38.099Z,96869.22
2022-09-25T19:19:06.326Z,96866.03
2022-09-25T19:21:34.524Z,96874.34
2022-09-25T19:24:03.894Z,96878.66
2022-09-25T19:26:31.925Z,96869.31
2022-09-25T19:29:00.956Z,96873.63
2022-09-25T19:31:30.147Z,96865.78
2022-09-25T19:33:58.311Z,96877.00
2022-09-25T19:36:30.814Z,96874.50
2022-09-25T19:38:59.509Z,96879.59
2022-09-25T19:41:30.698Z,96878.97
2022-09-25T19:44:00.513Z,96882.41
2022-09-25T19:46:30.064Z,96881.41
2022-09-25T19:48:57.786Z,96876.06
2022-09-25T19:51:27.181Z,96879.22
2022-09-25T19:53:55.405Z,96875.59
2022-09-25T19:56:23.596Z,96881.50
2022-09-25T19:58:52.613Z,96884.16
2022-09-25T20:01:24.387Z,96886.38
2022-09-25T20:03:52.016Z,96881.06
2022-09-25T20:06:19.969Z,96880.03
2022-09-25T20:08:47.680Z,96874.47
2022-09-25T20:11:18.556Z,96874.50
2022-09-25T20:13:47.525Z,96881.06
2022-09-25T20:16:18.941Z,96877.56
2022-09-25T20:18:48.957Z,96875.03
2022-09-25T20:21:17.565Z,96878.44
2022-09-25T20:23:45.484Z,96872.44
2022-09-25T20:26:15.666Z,96875.16
2022-09-25T20:28:44.428Z,96875.16
2022-09-25T20:31:14.700Z,96877.66
2022-09-25T20:33:44.073Z,96874.56
2022-09-25T20:36:13.893Z,96869.34
2022-09-25T20:38:41.945Z,96876.13
2022-09-25T20:41:12.444Z,96867.44
2022-09-25T20:43:40.841Z,96863.09
2022-09-25T20:46:12.755Z,96865.72
2022-09-25T20:48:42.150Z,96864.69
2022-09-25T20:51:14.712Z,96856.19
2022-09-25T20:53:43.481Z,96870.00
2022-09-25T20:56:13.145Z,96869.59
2022-09-25T20:58:42.357Z,96866.38
2022-09-25T21:01:12.957Z,96860.00
2022-09-25T21:03:42.458Z,96860.81
2022-09-25T21:06:13.942Z,96870.38
2022-09-25T21:08:41.757Z,96859.13
2022-09-25T21:11:11.566Z,96859.91
2022-09-25T21:13:40.958Z,96861.97
2022-09-25T21:16:10.500Z,96857.22
2022-09-25T21:18:40.545Z,96854.88
2022-09-25T21:21:12.101Z,96862.88
2022-09-25T21:23:40.651Z,96863.44
2022-09-25T21:26:11.409Z,96856.31
2022-09-25T21:28:40.665Z,96851.97
2022-09-25T21:31:10.206Z,96847.78
2022-09-25T21:33:38.537Z,96848.69
2022-09-25T21:36:07.332Z,96847.31
2022-09-25T21:38:37.221Z,96846.03
2022-09-25T21:41:07.701Z,96845.88
2022-09-25T21:43:36.864Z,96847.03
2022-09-25T21:46:07.818Z,96843.84
2022-09-25T21:48:36.827Z,96843.56
2022-09-25T21:51:07.585Z,96838.16
2022-09-25T21:53:37.676Z,96836.81
2022-09-25T21:56:08.185Z,96837.47
2022-09-25T21:58:36.467Z,96833.78
2022-09-25T22:01:06.534Z,96827.25
2022-09-25T22:03:35.360Z,96834.66
2022-09-25T22:06:05.323Z,96832.94
2022-09-25T22:08:35.302Z,96840.09
2022-09-25T22:11:05.767Z,96843.72
2022-09-25T22:13:36.676Z,96837.00
2022-09-25T22:16:06.805Z,96834.25
2022-09-25T22:18:35.808Z,96842.25
2022-09-25T22:21:03.808Z,96836.13
2022-09-25T22:23:31.437Z,96838.03
2022-09-25T22:26:01.648Z,96831.06
2022-09-25T22:28:30.848Z,96838.09
2022-09-25T22:30:58.943Z,96833.16
2022-09-25T22:33:26.614Z,96833.47
2022-09-25T22:36:00.012Z,96837.16
2022-09-25T22:38:27.953Z,96838.56
2022-09-25T22:40:56.286Z,96837.13
2022-09-25T22:43:24.087Z,96830.88
2022-09-25T22:45:54.614Z,96834.88
2022-09-25T22:48:22.280Z,96831.72
2022-09-25T22:50:57.475Z,96832.03
2022-09-25T22:53:25.669Z,96821.38
2022-09-25T22:55:53.477Z,96817.59
2022-09-25T22:58:21.324Z,96821.38
2022-09-25T23:00:53.676Z,96826.25
2022-09-25T23:03:24.419Z,96822.13
2022-09-25T23:05:52.530Z,96821.91
2022-09-25T23:08:20.263Z,96818.03
2022-09-25T23:11:06.151Z,96828.16
2022-09-25T23:13:35.575Z,96836.19
2022-09-25T23:16:07.696Z,96833.22
2022-09-25T23:18:36.578Z,96815.72
2022-09-25T23:21:05.120Z,96826.28
2022-09-25T23:23:33.337Z,96820.84
2022-09-25T23:26:06.457Z,96823.38
2022-09-25T23:28:35.441Z,96820.66
2022-09-25T23:31:09.305Z,96818.03
2022-09-25T23:33:38.105Z,96816.78
2022-09-25T23:36:07.794Z,96811.94
2022-09-25T23:38:35.961Z,96817.53
2022-09-25T23:41:13.474Z,96819.47
2022-09-25T23:43:41.436Z,96802.47
2022-09-25T23:46:10.877Z,96813.03
2022-09-25T23:48:39.014Z,96815.25
2022-09-25T23:51:07.066Z,96815.59
2022-09-25T23:53:35.460Z,96808.88
2022-09-25T23:56:07.336Z,96812.59
2022-09-25T23:58:35.339Z,96796.31
