createdAt,value
2018-11-25T00:02:14.149Z,4.50
2018-11-25T00:04:42.842Z,4.50
2018-11-25T00:07:11.541Z,4.50
2018-11-25T00:09:40.237Z,4.40
2018-11-25T00:12:08.930Z,4.40
2018-11-25T00:14:37.913Z,4.40
2018-11-25T00:17:06.649Z,4.40
2018-11-25T00:19:35.350Z,4.40
2018-11-25T00:22:04.043Z,4.50
2018-11-25T00:24:32.749Z,4.50
2018-11-25T00:27:01.437Z,4.50
2018-11-25T00:29:30.147Z,4.50
2018-11-25T00:31:58.821Z,4.50
2018-11-25T00:34:27.530Z,4.50
2018-11-25T00:36:56.246Z,4.50
2018-11-25T00:39:25.398Z,4.50
2018-11-25T00:41:54.105Z,4.50
2018-11-25T00:44:22.798Z,4.50
2018-11-25T00:46:51.513Z,4.40
2018-11-25T00:49:20.228Z,4.40
2018-11-25T00:51:48.918Z,4.40
2018-11-25T00:54:17.616Z,4.40
2018-11-25T00:56:46.298Z,4.40
2018-11-25T00:59:14.997Z,4.40
2018-11-25T01:01:43.681Z,4.40
2018-11-25T01:04:12.432Z,4.40
2018-11-25T01:06:41.109Z,4.40
2018-11-25T01:09:09.808Z,4.50
2018-11-25T01:11:38.502Z,4.50
2018-11-25T01:14:08.141Z,4.40
2018-11-25T01:16:36.842Z,4.40
2018-11-25T01:19:05.542Z,4.40
2018-11-25T01:21:37.258Z,4.40
2018-11-25T01:24:06.149Z,4.40
2018-11-25T01:26:34.861Z,4.40
2018-11-25T01:29:03.577Z,4.40
2018-11-25T01:31:32.261Z,4.40
2018-11-25T01:34:00.983Z,4.30
2018-11-25T01:36:29.720Z,4.30
2018-11-25T01:38:58.425Z,4.30
2018-11-25T01:41:27.145Z,4.30
2018-11-25T01:43:55.850Z,4.30
2018-11-25T01:46:24.556Z,4.40
2018-11-25T01:48:53.285Z,4.40
2018-11-25T01:51:21.979Z,4.40
2018-11-25T01:53:50.670Z,4.40
2018-11-25T01:56:19.362Z,4.50
2018-11-25T01:58:48.069Z,4.50
2018-11-25T02:01:16.754Z,4.50
2018-11-25T02:03:45.445Z,4.50
2018-11-25T02:06:14.129Z,4.40
2018-11-25T02:08:42.817Z,4.40
2018-11-25T02:11:11.537Z,4.40
2018-11-25T02:13:40.240Z,4.40
2018-11-25T02:16:08.973Z,4.50
2018-11-25T02:18:38.580Z,4.50
2018-11-25T02:21:07.279Z,4.40
2018-11-25T02:23:35.966Z,4.50
2018-11-25T02:26:04.801Z,4.50
2018-11-25T02:28:33.484Z,4.50
2018-11-25T02:31:02.200Z,4.50
2018-11-25T02:33:30.890Z,4.50
2018-11-25T02:35:59.622Z,4.50
2018-11-25T02:38:28.332Z,4.50
2018-11-25T02:40:57.033Z,4.50
2018-11-25T02:43:25.725Z,4.50
2018-11-25T02:45:54.452Z,4.50
2018-11-25T02:48:23.149Z,4.50
2018-11-25T02:50:51.878Z,4.40
2018-11-25T02:53:20.581Z,4.50
2018-11-25T02:55:49.293Z,4.50
2018-11-25T02:58:17.973Z,4.50
2018-11-25T03:00:46.666Z,4.50
2018-11-25T03:03:15.376Z,4.50
2018-11-25T03:05:44.081Z,4.50
2018-11-25T03:08:12.786Z,4.50
2018-11-25T03:10:41.481Z,4.50
2018-11-25T03:13:10.161Z,4.50
2018-11-25T03:15:38.950Z,4.50
2018-11-25T03:18:07.647Z,4.50
2018-11-25T03:20:36.346Z,4.50
2018-11-25T03:23:05.213Z,4.50
2018-11-25T03:25:33.916Z,4.60
2018-11-25T03:28:02.616Z,4.60
2018-11-25T03:30:31.321Z,4.60
2018-11-25T03:33:00.025Z,4.70
2018-11-25T03:35:28.716Z,4.70
2018-11-25T03:37:57.425Z,4.60
2018-11-25T03:40:26.127Z,4.60
2018-11-25T03:42:54.848Z,4.60
2018-11-25T03:45:24.281Z,4.70
2018-11-25T03:47:52.977Z,4.70
2018-11-25T03:50:21.687Z,4.60
2018-11-25T03:52:50.374Z,4.60
2018-11-25T03:55:19.096Z,4.60
2018-11-25T03:57:47.782Z,4.60
2018-11-25T04:00:18.604Z,4.70
2018-11-25T04:02:47.512Z,4.70
2018-11-25T04:05:16.917Z,4.70
2018-11-25T04:07:45.612Z,4.70
2018-11-25T04:10:16.114Z,4.70
2018-11-25T04:12:44.914Z,4.60
2018-11-25T04:15:14.505Z,4.60
2018-11-25T04:17:43.214Z,4.50
2018-11-25T04:20:15.546Z,4.50
2018-11-25T04:22:44.285Z,4.50
2018-11-25T04:25:13.491Z,4.50
2018-11-25T04:30:18.142Z,4.50
2018-11-25T04:32:48.852Z,4.60
2018-11-25T04:35:17.542Z,4.50
2018-11-25T04:37:46.238Z,4.50
2018-11-25T04:40:18.605Z,4.50
2018-11-25T04:42:47.345Z,4.60
2018-11-25T04:45:16.748Z,4.60
2018-11-25T04:47:52.686Z,4.60
2018-11-25T04:50:21.593Z,4.60
2018-11-25T04:52:50.289Z,4.60
2018-11-25T04:55:18.994Z,4.60
2018-11-25T04:57:50.236Z,4.60
2018-11-25T05:00:19.148Z,4.60
2018-11-25T05:02:48.459Z,4.60
2018-11-25T05:05:17.356Z,4.60
2018-11-25T05:07:46.050Z,4.60
2018-11-25T05:10:17.606Z,4.50
2018-11-25T05:12:46.345Z,4.60
2018-11-25T05:15:17.003Z,4.60
2018-11-25T05:17:45.702Z,4.50
2018-11-25T05:20:14.995Z,4.50
2018-11-25T05:22:43.704Z,4.50
2018-11-25T05:25:13.400Z,4.50
2018-11-25T05:27:42.102Z,4.50
2018-11-25T05:30:13.946Z,4.50
2018-11-25T05:32:42.809Z,4.50
2018-11-25T05:35:13.377Z,4.50
2018-11-25T05:37:42.069Z,4.50
2018-11-25T05:40:11.668Z,4.50
2018-11-25T05:42:40.406Z,4.50
2018-11-25T05:45:11.697Z,4.50
2018-11-25T05:47:40.387Z,4.50
2018-11-25T05:50:13.675Z,4.60
2018-11-25T05:52:42.369Z,4.60
2018-11-25T05:55:11.695Z,4.60
2018-11-25T05:57:40.465Z,4.60
2018-11-25T06:00:17.155Z,4.60
2018-11-25T06:02:45.845Z,4.60
2018-11-25T06:05:14.546Z,4.60
2018-11-25T06:07:43.245Z,4.60
2018-11-25T06:10:12.766Z,4.70
2018-11-25T06:12:41.515Z,4.60
2018-11-25T06:15:12.060Z,4.60
2018-11-25T06:17:40.785Z,4.70
2018-11-25T06:20:15.920Z,4.70
2018-11-25T06:22:44.957Z,4.60
2018-11-25T06:25:18.647Z,4.60
2018-11-25T06:27:47.341Z,4.70
2018-11-25T06:30:19.626Z,4.70
2018-11-25T06:32:48.473Z,4.70
2018-11-25T06:35:18.021Z,4.70
2018-11-25T06:37:46.724Z,4.70
2018-11-25T06:40:19.146Z,4.70
2018-11-25T06:42:47.963Z,4.70
2018-11-25T06:45:24.629Z,4.70
2018-11-25T06:47:54.168Z,4.80
2018-11-25T06:50:22.900Z,4.80
2018-11-25T06:52:51.617Z,4.90
2018-11-25T06:55:20.339Z,4.80
2018-11-25T06:57:49.044Z,4.90
2018-11-25T07:00:19.619Z,4.90
2018-11-25T07:02:48.322Z,4.90
2018-11-25T07:05:17.029Z,4.90
2018-11-25T07:07:45.750Z,4.90
2018-11-25T07:10:19.100Z,4.90
2018-11-25T07:12:48.913Z,4.90
2018-11-25T07:15:18.200Z,4.90
2018-11-25T07:17:47.066Z,4.90
2018-11-25T07:20:16.803Z,4.90
2018-11-25T07:22:45.575Z,4.90
2018-11-25T07:25:17.153Z,4.90
2018-11-25T07:27:45.849Z,4.90
2018-11-25T07:30:23.537Z,4.90
2018-11-25T07:32:52.251Z,4.90
2018-11-25T07:35:21.521Z,4.90
2018-11-25T07:37:50.228Z,4.90
2018-11-25T07:40:19.810Z,4.90
2018-11-25T07:42:48.843Z,4.90
2018-11-25T07:45:30.152Z,4.90
2018-11-25T07:47:53.729Z,4.90
2018-11-25T07:50:22.424Z,4.90
2018-11-25T07:52:51.669Z,4.80
2018-11-25T07:55:21.570Z,4.90
2018-11-25T07:57:51.217Z,4.90
2018-11-25T08:00:21.711Z,5.00
2018-11-25T08:02:50.424Z,5.00
2018-11-25T08:05:21.130Z,5.00
2018-11-25T08:07:49.822Z,5.00
2018-11-25T08:10:18.517Z,5.00
2018-11-25T08:12:47.805Z,5.00
2018-11-25T08:15:17.334Z,5.10
2018-11-25T08:17:46.049Z,5.10
2018-11-25T08:20:15.722Z,5.10
2018-11-25T08:22:44.425Z,5.20
2018-11-25T08:25:14.370Z,5.20
2018-11-25T08:27:43.025Z,5.30
2018-11-25T08:30:20.639Z,5.30
2018-11-25T08:32:49.486Z,5.30
2018-11-25T08:35:18.485Z,5.40
2018-11-25T08:37:47.175Z,5.40
2018-11-25T08:40:21.933Z,5.40
2018-11-25T08:42:50.656Z,5.40
2018-11-25T08:45:19.350Z,5.40
2018-11-25T08:47:48.051Z,5.40
2018-11-25T08:50:17.586Z,5.40
2018-11-25T08:52:50.241Z,5.40
2018-11-25T08:55:19.962Z,5.50
2018-11-25T08:57:48.669Z,5.50
2018-11-25T09:00:21.234Z,5.60
2018-11-25T09:02:50.829Z,5.60
2018-11-25T09:05:19.537Z,5.60
2018-11-25T09:07:48.301Z,5.60
2018-11-25T09:10:18.027Z,5.70
2018-11-25T09:12:55.288Z,5.60
2018-11-25T09:15:18.777Z,5.60
2018-11-25T09:17:47.637Z,5.50
2018-11-25T09:20:17.512Z,5.50
2018-11-25T09:22:46.373Z,5.60
2018-11-25T09:25:19.265Z,5.60
2018-11-25T09:27:48.070Z,5.60
2018-11-25T09:30:17.995Z,5.60
2018-11-25T09:32:46.676Z,5.60
2018-11-25T09:35:15.565Z,5.70
2018-11-25T09:37:44.242Z,5.70
2018-11-25T09:40:16.142Z,5.70
2018-11-25T09:42:44.878Z,5.70
2018-11-25T09:45:14.501Z,5.70
2018-11-25T09:47:43.480Z,5.70
2018-11-25T09:50:13.228Z,5.80
2018-11-25T09:52:41.905Z,5.90
2018-11-25T09:55:15.619Z,5.90
2018-11-25T10:01:04.150Z,6.20
2018-11-25T10:03:36.291Z,6.20
2018-11-25T10:09:11.506Z,6.20
2018-11-25T10:24:06.314Z,6.30
2018-11-25T10:26:35.037Z,6.20
2018-11-25T10:29:03.748Z,6.40
2018-11-25T10:31:32.441Z,6.80
2018-11-25T10:34:01.139Z,6.80
2018-11-25T10:36:29.853Z,6.70
2018-11-25T10:38:58.541Z,6.60
2018-11-25T10:41:27.242Z,6.60
2018-11-25T10:43:55.921Z,6.50
2018-11-25T10:46:24.609Z,6.50
2018-11-25T10:48:53.302Z,6.50
2018-11-25T10:51:22.018Z,6.50
2018-11-25T10:53:50.805Z,6.50
2018-11-25T10:56:19.876Z,6.50
2018-11-25T10:58:48.625Z,6.50
2018-11-25T11:01:22.782Z,6.40
2018-11-25T11:03:56.113Z,6.40
2018-11-25T11:06:30.666Z,6.50
2018-11-25T11:08:59.352Z,6.50
2018-11-25T11:11:28.054Z,6.50
2018-11-25T11:13:56.750Z,6.50
2018-11-25T11:16:25.451Z,6.60
2018-11-25T11:18:54.137Z,6.50
2018-11-25T11:21:22.842Z,6.60
2018-11-25T11:23:51.522Z,6.60
2018-11-25T11:26:25.769Z,6.60
2018-11-25T11:28:54.501Z,6.70
2018-11-25T11:31:23.233Z,6.70
2018-11-25T11:33:51.922Z,6.60
2018-11-25T11:36:20.657Z,6.60
2018-11-25T11:38:50.298Z,6.60
2018-11-25T11:41:18.997Z,6.60
2018-11-25T11:43:47.688Z,6.60
2018-11-25T11:46:16.393Z,6.60
2018-11-25T11:48:45.090Z,6.60
2018-11-25T11:51:13.809Z,6.60
2018-11-25T11:53:42.549Z,6.60
2018-11-25T11:56:11.254Z,6.60
2018-11-25T11:58:46.498Z,6.60
2018-11-25T12:01:15.203Z,6.60
2018-11-25T12:03:43.894Z,6.90
2018-11-25T12:06:12.595Z,6.90
2018-11-25T12:08:41.306Z,6.80
2018-11-25T12:11:10.046Z,6.80
2018-11-25T12:13:38.734Z,6.70
2018-11-25T12:16:07.438Z,6.70
2018-11-25T12:18:36.117Z,6.80
2018-11-25T12:21:04.866Z,6.70
2018-11-25T12:23:33.591Z,6.70
2018-11-25T12:26:02.382Z,6.70
2018-11-25T12:28:31.070Z,6.70
2018-11-25T12:30:59.758Z,6.70
2018-11-25T12:33:28.458Z,6.70
2018-11-25T12:35:57.955Z,6.70
2018-11-25T12:38:26.646Z,6.80
2018-11-25T12:40:55.361Z,6.80
2018-11-25T12:43:24.069Z,6.70
2018-11-25T12:45:52.785Z,6.80
2018-11-25T12:48:22.389Z,6.80
2018-11-25T12:50:51.073Z,6.80
2018-11-25T12:53:19.813Z,6.80
2018-11-25T12:55:48.485Z,6.80
2018-11-25T12:58:17.177Z,6.80
2018-11-25T13:00:47.306Z,6.90
2018-11-25T13:03:15.994Z,6.90
2018-11-25T13:05:46.359Z,6.90
2018-11-25T13:08:14.130Z,6.90
2018-11-25T13:10:42.801Z,6.90
2018-11-25T13:13:12.126Z,6.90
2018-11-25T13:15:40.812Z,6.90
2018-11-25T13:18:10.133Z,6.90
2018-11-25T13:20:38.847Z,7.00
2018-11-25T13:23:07.697Z,7.00
2018-11-25T13:25:36.377Z,7.10
2018-11-25T13:28:05.243Z,7.10
2018-11-25T13:30:33.911Z,7.10
2018-11-25T13:33:09.278Z,7.10
2018-11-25T13:35:39.840Z,7.00
2018-11-25T13:38:08.510Z,7.00
2018-11-25T13:40:37.195Z,7.00
2018-11-25T13:43:06.265Z,7.00
2018-11-25T13:45:34.926Z,7.00
2018-11-25T13:48:03.598Z,7.00
2018-11-25T13:50:32.465Z,7.00
2018-11-25T13:53:01.141Z,7.00
2018-11-25T13:55:29.813Z,7.00
2018-11-25T13:57:58.520Z,7.00
2018-11-25T14:00:30.147Z,6.90
2018-11-25T14:02:58.838Z,6.90
2018-11-25T14:05:27.502Z,6.90
2018-11-25T14:07:56.178Z,6.90
2018-11-25T14:10:28.737Z,6.90
2018-11-25T14:12:57.422Z,7.00
2018-11-25T14:15:26.461Z,7.00
2018-11-25T14:17:55.153Z,7.00
2018-11-25T14:20:23.806Z,6.90
2018-11-25T14:22:52.950Z,7.00
2018-11-25T14:25:22.561Z,7.00
2018-11-25T14:27:54.202Z,7.10
2018-11-25T14:30:24.821Z,7.10
2018-11-25T14:32:53.505Z,7.20
2018-11-25T14:35:23.124Z,7.30
2018-11-25T14:37:51.793Z,7.30
2018-11-25T14:40:20.458Z,7.30
2018-11-25T14:42:49.127Z,7.20
2018-11-25T14:45:18.379Z,7.20
2018-11-25T14:47:47.054Z,7.10
2018-11-25T14:50:17.009Z,7.10
2018-11-25T14:52:47.042Z,7.00
2018-11-25T14:55:16.139Z,7.00
2018-11-25T14:57:44.806Z,7.00
2018-11-25T15:00:17.476Z,7.00
2018-11-25T15:03:02.554Z,6.90
2018-11-25T15:05:34.917Z,6.80
2018-11-25T15:08:03.589Z,6.80
2018-11-25T15:10:32.369Z,6.80
2018-11-25T15:13:01.039Z,6.70
2018-11-25T15:15:29.726Z,6.70
2018-11-25T15:17:58.398Z,6.70
2018-11-25T15:20:27.113Z,6.70
2018-11-25T15:22:57.675Z,6.60
2018-11-25T15:25:29.133Z,6.60
2018-11-25T15:27:58.298Z,6.50
2018-11-25T15:30:26.558Z,6.40
2018-11-25T15:32:55.230Z,6.30
2018-11-25T15:35:23.924Z,6.20
2018-11-25T15:37:54.129Z,6.20
2018-11-25T15:40:25.568Z,6.20
2018-11-25T15:42:54.254Z,6.10
2018-11-25T15:45:23.339Z,6.00
2018-11-25T15:47:53.971Z,5.90
2018-11-25T15:50:24.923Z,5.90
2018-11-25T15:52:53.811Z,5.90
2018-11-25T15:55:23.648Z,5.80
2018-11-25T15:57:53.224Z,6.00
2018-11-25T16:00:23.061Z,6.00
2018-11-25T16:02:51.824Z,6.00
2018-11-25T16:05:23.009Z,6.20
2018-11-25T16:07:51.683Z,6.30
2018-11-25T16:10:20.390Z,6.10
2018-11-25T16:12:49.991Z,6.00
2018-11-25T16:15:19.780Z,5.90
2018-11-25T16:17:48.481Z,5.70
2018-11-25T16:20:19.226Z,5.70
2018-11-25T16:22:49.418Z,5.60
2018-11-25T16:25:23.173Z,5.60
2018-11-25T16:27:55.906Z,5.60
2018-11-25T16:30:24.620Z,5.50
2018-11-25T16:32:53.274Z,5.50
2018-11-25T16:35:21.951Z,5.50
2018-11-25T16:37:50.674Z,5.40
2018-11-25T16:40:19.350Z,5.40
2018-11-25T16:42:48.048Z,5.30
2018-11-25T16:45:16.906Z,5.30
2018-11-25T16:47:45.570Z,5.30
2018-11-25T16:50:24.493Z,5.30
2018-11-25T16:52:45.213Z,5.20
2018-11-25T16:55:14.537Z,5.30
2018-11-25T16:57:44.099Z,5.20
2018-11-25T17:00:17.850Z,5.20
2018-11-25T17:02:46.515Z,5.20
2018-11-25T17:05:20.703Z,5.10
2018-11-25T17:07:54.349Z,5.10
2018-11-25T17:10:23.086Z,5.20
2018-11-25T17:12:51.757Z,5.20
2018-11-25T17:15:21.852Z,5.20
2018-11-25T17:17:50.533Z,5.20
2018-11-25T17:20:19.219Z,5.10
2018-11-25T17:22:47.899Z,5.20
2018-11-25T17:25:16.643Z,5.20
2018-11-25T17:27:45.458Z,5.10
2018-11-25T17:30:16.318Z,5.10
2018-11-25T17:32:45.658Z,5.20
2018-11-25T17:35:18.714Z,5.20
2018-11-25T17:37:47.557Z,5.20
2018-11-25T17:40:16.362Z,5.10
2018-11-25T17:42:45.074Z,5.10
2018-11-25T17:45:13.806Z,5.10
2018-11-25T17:47:42.925Z,5.10
2018-11-25T17:50:27.818Z,5.10
2018-11-25T17:52:56.507Z,5.10
2018-11-25T17:55:26.459Z,5.10
2018-11-25T17:57:55.220Z,5.00
2018-11-25T18:00:35.587Z,4.90
2018-11-25T18:03:04.826Z,4.90
2018-11-25T18:05:38.637Z,4.90
2018-11-25T18:08:02.273Z,4.90
2018-11-25T18:10:31.073Z,4.80
2018-11-25T18:12:59.779Z,4.80
2018-11-25T18:15:28.514Z,4.80
2018-11-25T18:18:03.692Z,4.80
2018-11-25T18:20:43.911Z,4.70
2018-11-25T18:23:12.652Z,4.70
2018-11-25T18:25:41.325Z,4.60
2018-11-25T18:28:10.019Z,4.60
2018-11-25T18:30:38.722Z,4.50
2018-11-25T18:33:07.398Z,4.60
2018-11-25T18:35:37.228Z,4.50
2018-11-25T18:38:06.814Z,4.50
2018-11-25T18:40:35.632Z,4.50
2018-11-25T18:43:04.481Z,4.50
2018-11-25T18:45:33.166Z,4.40
2018-11-25T18:48:01.844Z,4.40
2018-11-25T18:50:30.565Z,4.40
2018-11-25T18:53:00.229Z,4.40
2018-11-25T18:55:28.082Z,4.30
2018-11-25T18:57:56.791Z,4.20
2018-11-25T19:00:43.222Z,4.10
2018-11-25T19:03:11.897Z,4.00
2018-11-25T19:05:40.562Z,3.90
2018-11-25T19:08:09.449Z,3.90
2018-11-25T19:10:38.190Z,3.80
2018-11-25T19:13:06.917Z,3.80
2018-11-25T19:15:35.581Z,3.80
2018-11-25T19:18:04.322Z,3.80
2018-11-25T19:20:33.070Z,3.80
2018-11-25T19:23:01.803Z,3.80
2018-11-25T19:25:30.526Z,3.90
2018-11-25T19:27:59.235Z,3.90
2018-11-25T19:30:28.486Z,3.90
2018-11-25T19:32:57.161Z,3.90
2018-11-25T19:35:25.843Z,3.80
2018-11-25T19:37:54.570Z,3.80
2018-11-25T19:40:25.334Z,3.80
2018-11-25T19:42:54.172Z,3.70
2018-11-25T19:45:25.106Z,3.60
2018-11-25T19:47:54.626Z,3.60
2018-11-25T19:50:29.778Z,3.60
2018-11-25T19:52:58.569Z,3.70
2018-11-25T19:55:27.253Z,3.80
2018-11-25T19:57:55.977Z,3.80
2018-11-25T20:00:25.590Z,3.80
2018-11-25T20:02:54.285Z,3.80
2018-11-25T20:05:22.985Z,3.90
2018-11-25T20:07:51.694Z,4.00
2018-11-25T20:10:21.515Z,4.00
2018-11-25T20:12:51.325Z,4.00
2018-11-25T20:15:20.621Z,4.00
2018-11-25T20:17:54.337Z,4.00
2018-11-25T20:20:19.196Z,4.00
2018-11-25T20:22:48.187Z,4.00
2018-11-25T20:25:17.395Z,4.00
2018-11-25T20:27:48.014Z,4.00
2018-11-25T20:30:25.607Z,4.00
2018-11-25T20:32:59.697Z,4.00
2018-11-25T20:35:28.800Z,4.00
2018-11-25T20:38:03.054Z,3.90
2018-11-25T20:40:31.825Z,4.00
2018-11-25T20:43:07.225Z,4.00
2018-11-25T20:45:41.344Z,4.00
2018-11-25T20:48:10.048Z,4.00
2018-11-25T20:50:38.726Z,4.00
2018-11-25T20:53:12.894Z,4.10
2018-11-25T20:55:48.210Z,4.10
2018-11-25T20:58:16.921Z,4.10
2018-11-25T21:00:45.666Z,4.10
2018-11-25T21:03:14.349Z,4.20
2018-11-25T21:05:43.042Z,4.30
2018-11-25T21:08:11.747Z,4.30
2018-11-25T21:10:40.429Z,4.30
2018-11-25T21:13:09.149Z,4.40
2018-11-25T21:15:37.991Z,4.40
2018-11-25T21:18:06.954Z,4.50
2018-11-25T21:20:35.648Z,4.50
2018-11-25T21:23:04.342Z,4.60
2018-11-25T21:25:33.179Z,4.60
2018-11-25T21:28:01.863Z,4.70
2018-11-25T21:30:30.698Z,4.80
2018-11-25T21:32:59.471Z,4.80
2018-11-25T21:35:29.076Z,4.90
2018-11-25T21:37:57.755Z,4.90
2018-11-25T21:40:26.496Z,5.00
2018-11-25T21:42:55.135Z,5.00
2018-11-25T21:45:23.846Z,5.00
2018-11-25T21:47:52.581Z,5.00
2018-11-25T21:50:25.675Z,5.10
2018-11-25T21:52:54.322Z,5.10
2018-11-25T21:55:23.449Z,5.20
2018-11-25T21:57:52.113Z,5.20
2018-11-25T22:00:22.213Z,5.20
2018-11-25T22:02:50.874Z,5.20
2018-11-25T22:05:20.089Z,5.20
2018-11-25T22:07:48.251Z,5.20
2018-11-25T22:10:19.081Z,5.30
2018-11-25T22:12:48.096Z,5.30
2018-11-25T22:15:21.179Z,5.20
2018-11-25T22:17:49.889Z,5.20
2018-11-25T22:20:18.847Z,5.20
2018-11-25T22:22:47.569Z,5.30
2018-11-25T22:25:18.368Z,5.30
2018-11-25T22:27:47.281Z,5.30
2018-11-25T22:30:20.078Z,5.30
2018-11-25T22:32:48.789Z,5.30
2018-11-25T22:35:18.877Z,5.40
2018-11-25T22:37:47.638Z,5.40
2018-11-25T22:40:17.253Z,5.40
2018-11-25T22:42:46.905Z,5.40
2018-11-25T22:45:16.718Z,5.50
2018-11-25T22:47:45.425Z,5.50
2018-11-25T22:50:15.957Z,5.50
2018-11-25T22:52:44.858Z,5.50
2018-11-25T22:55:15.577Z,5.50
2018-11-25T22:57:44.328Z,5.60
2018-11-25T23:00:31.362Z,5.60
2018-11-25T23:03:00.046Z,5.50
2018-11-25T23:05:41.101Z,5.50
2018-11-25T23:08:09.795Z,5.50
2018-11-25T23:10:38.493Z,5.50
2018-11-25T23:13:07.181Z,5.50
2018-11-25T23:15:35.897Z,5.50
2018-11-25T23:18:04.713Z,5.40
2018-11-25T23:20:33.622Z,5.40
2018-11-25T23:23:02.293Z,5.40
2018-11-25T23:25:31.002Z,5.40
2018-11-25T23:27:59.798Z,5.40
2018-11-25T23:30:28.490Z,5.40
2018-11-25T23:32:57.158Z,5.50
2018-11-25T23:35:27.313Z,5.50
2018-11-25T23:37:56.005Z,5.50
2018-11-25T23:40:24.677Z,5.50
2018-11-25T23:42:53.385Z,5.60
2018-11-25T23:45:22.087Z,5.60
2018-11-25T23:47:50.749Z,5.60
2018-11-25T23:50:19.417Z,5.60
2018-11-25T23:52:48.753Z,5.60
2018-11-25T23:55:17.554Z,5.60
2018-11-25T23:57:46.245Z,5.50
