createdAt,value
2023-05-21T00:01:57.149Z,16.77
2023-05-21T00:04:25.529Z,16.69
2023-05-21T00:06:53.236Z,16.59
2023-05-21T00:09:20.663Z,16.55
2023-05-21T00:11:48.147Z,16.51
2023-05-21T00:14:16.448Z,16.48
2023-05-21T00:16:46.631Z,16.42
2023-05-21T00:19:14.396Z,16.36
2023-05-21T00:21:41.669Z,16.27
2023-05-21T00:24:08.853Z,16.15
2023-05-21T00:26:37.598Z,16.06
2023-05-21T00:29:05.039Z,15.99
2023-05-21T00:31:33.302Z,15.93
2023-05-21T00:34:03.886Z,15.88
2023-05-21T00:36:34.294Z,15.81
2023-05-21T00:41:42.592Z,15.70
2023-05-21T00:44:13.849Z,15.76
2023-05-21T00:46:41.619Z,15.69
2023-05-21T00:49:08.931Z,15.65
2023-05-21T00:51:37.898Z,15.62
2023-05-21T00:54:07.938Z,15.57
2023-05-21T00:56:35.369Z,15.55
2023-05-21T00:59:05.484Z,15.52
2023-05-21T01:01:37.285Z,15.53
2023-05-21T01:04:06.555Z,15.54
2023-05-21T01:06:42.147Z,15.52
2023-05-21T01:09:09.657Z,15.50
2023-05-21T01:11:40.822Z,15.49
2023-05-21T01:14:10.206Z,15.51
2023-05-21T01:16:39.354Z,15.51
2023-05-21T01:19:07.482Z,15.49
2023-05-21T01:27:54.520Z,15.57
2023-05-21T01:30:23.629Z,15.52
2023-05-21T01:32:58.027Z,15.46
2023-05-21T01:35:38.712Z,15.40
2023-05-21T01:38:37.430Z,15.37
2023-05-21T01:41:08.353Z,15.35
2023-05-21T01:43:38.847Z,15.32
2023-05-21T01:46:06.514Z,15.25
2023-05-21T01:48:43.782Z,15.19
2023-05-21T01:51:11.452Z,15.12
2023-05-21T01:53:42.088Z,15.10
2023-05-21T01:56:09.321Z,15.04
2023-05-21T01:58:36.677Z,14.98
2023-05-21T02:01:05.451Z,14.96
2023-05-21T02:03:33.307Z,14.94
2023-05-21T02:06:02.864Z,14.87
2023-05-21T02:08:33.961Z,14.89
2023-05-21T02:11:02.529Z,14.88
2023-05-21T02:13:30.458Z,14.87
2023-05-21T02:15:58.655Z,14.88
2023-05-21T02:18:26.736Z,14.90
2023-05-21T02:20:54.217Z,14.91
2023-05-21T02:23:23.408Z,14.98
2023-05-21T02:25:51.450Z,14.98
2023-05-21T02:28:18.671Z,15.01
2023-05-21T02:30:50.265Z,15.00
2023-05-21T02:33:17.773Z,14.97
2023-05-21T02:35:46.528Z,14.94
2023-05-21T02:38:15.636Z,14.92
2023-05-21T02:40:43.988Z,14.88
2023-05-21T02:43:12.658Z,14.84
2023-05-21T02:45:43.680Z,14.73
2023-05-21T02:48:12.680Z,14.75
2023-05-21T02:50:41.264Z,14.73
2023-05-21T02:53:09.250Z,14.72
2023-05-21T02:55:37.148Z,14.68
2023-05-21T02:58:05.055Z,14.68
2023-05-21T03:00:32.899Z,14.67
2023-05-21T03:03:02.875Z,14.72
2023-05-21T03:05:30.332Z,14.70
2023-05-21T03:07:57.660Z,14.69
2023-05-21T03:10:25.007Z,14.69
2023-05-21T03:12:53.838Z,14.69
2023-05-21T03:15:24.161Z,14.71
2023-05-21T03:17:54.311Z,14.74
2023-05-21T03:20:24.314Z,14.80
2023-05-21T03:22:55.015Z,14.82
2023-05-21T03:25:25.921Z,14.78
2023-05-21T03:27:54.718Z,14.74
2023-05-21T03:30:46.478Z,14.77
2023-05-21T03:33:43.686Z,14.75
2023-05-21T03:37:27.368Z,14.89
2023-05-21T03:46:06.477Z,14.88
2023-05-21T03:48:54.288Z,14.88
2023-05-21T03:51:25.114Z,14.87
2023-05-21T03:53:52.652Z,14.88
2023-05-21T03:56:20.173Z,14.88
2023-05-21T03:58:48.707Z,14.87
2023-05-21T04:01:16.514Z,14.91
2023-05-21T04:03:44.506Z,14.92
2023-05-21T04:06:12.771Z,14.96
2023-05-21T04:08:40.013Z,15.00
2023-05-21T04:11:07.314Z,15.00
2023-05-21T04:13:52.256Z,15.06
2023-05-21T04:16:19.787Z,15.15
2023-05-21T04:18:48.820Z,15.27
2023-05-21T04:21:16.620Z,15.38
2023-05-21T04:23:44.997Z,15.48
2023-05-21T04:26:22.866Z,15.56
2023-05-21T04:28:50.658Z,15.58
2023-05-21T04:31:18.067Z,15.60
2023-05-21T04:33:46.324Z,15.66
2023-05-21T04:36:17.396Z,15.71
2023-05-21T04:38:45.981Z,15.76
2023-05-21T04:41:15.095Z,15.79
2023-05-21T04:43:44.366Z,15.87
2023-05-21T04:46:14.400Z,16.01
2023-05-21T04:48:42.478Z,16.14
2023-05-21T04:51:09.812Z,16.23
2023-05-21T04:53:37.161Z,16.28
2023-05-21T04:56:04.827Z,16.30
2023-05-21T04:58:34.537Z,16.30
2023-05-21T05:01:04.399Z,16.29
2023-05-21T05:03:31.912Z,16.32
2023-05-21T05:06:00.659Z,16.37
2023-05-21T05:08:28.256Z,16.42
2023-05-21T05:11:21.619Z,16.48
2023-05-21T05:14:25.023Z,16.63
2023-05-21T05:16:55.814Z,16.73
2023-05-21T05:19:24.335Z,16.94
2023-05-21T05:21:55.194Z,17.04
2023-05-21T05:24:23.060Z,17.13
2023-05-21T05:26:52.310Z,17.21
2023-05-21T05:29:20.552Z,17.33
2023-05-21T05:31:48.452Z,17.43
2023-05-21T05:34:16.698Z,17.53
2023-05-21T05:36:44.556Z,17.56
2023-05-21T05:39:11.748Z,17.50
2023-05-21T05:41:41.120Z,17.47
2023-05-21T05:44:11.697Z,17.52
2023-05-21T05:46:46.233Z,17.53
2023-05-21T05:49:38.172Z,17.56
2023-05-21T05:52:06.456Z,17.68
2023-05-21T06:01:56.819Z,17.73
2023-05-21T06:04:35.601Z,17.70
2023-05-21T06:07:10.780Z,17.74
2023-05-21T06:09:52.678Z,17.77
2023-05-21T06:12:31.632Z,17.79
2023-05-21T06:15:06.862Z,17.84
2023-05-21T06:17:36.142Z,17.92
2023-05-21T06:20:11.773Z,17.96
2023-05-21T06:22:43.728Z,17.98
2023-05-21T06:25:16.134Z,18.02
2023-05-21T06:27:46.459Z,18.01
2023-05-21T06:30:25.590Z,18.09
2023-05-21T06:32:59.887Z,18.13
2023-05-21T06:35:30.859Z,18.05
2023-05-21T06:38:04.519Z,18.18
2023-05-21T06:40:44.204Z,18.24
2023-05-21T06:43:15.675Z,18.27
2023-05-21T06:47:33.554Z,18.39
2023-05-21T06:55:50.209Z,18.63
2023-05-21T06:59:32.038Z,18.85
2023-05-21T07:03:40.991Z,19.00
2023-05-21T07:25:08.268Z,19.29
2023-05-21T07:28:56.514Z,19.44
2023-05-21T07:36:14.150Z,19.75
2023-05-21T07:43:53.601Z,19.68
2023-05-21T08:01:25.073Z,20.09
2023-05-21T08:05:57.288Z,20.09
2023-05-21T08:27:47.033Z,20.63
2023-05-21T09:14:50.048Z,21.06
2023-05-21T09:18:01.387Z,21.14
2023-05-21T09:33:30.485Z,21.31
2023-05-21T09:49:09.437Z,21.71
2023-05-21T10:05:25.285Z,21.53
2023-05-21T10:45:57.780Z,22.88
2023-05-21T16:22:10.044Z,23.32
2023-05-21T16:24:42.637Z,23.20
2023-05-21T16:27:14.231Z,23.11
2023-05-21T16:46:44.306Z,22.56
2023-05-21T16:50:19.165Z,22.51
2023-05-21T16:53:24.442Z,22.46
2023-05-21T16:56:12.389Z,22.45
2023-05-21T16:59:24.804Z,22.69
2023-05-21T17:02:12.372Z,22.94
2023-05-21T18:28:13.373Z,19.80
2023-05-21T18:31:19.126Z,19.74
2023-05-21T18:47:56.788Z,19.45
2023-05-21T19:00:27.089Z,19.23
2023-05-21T19:25:42.281Z,19.21
2023-05-21T19:32:39.017Z,19.15
2023-05-21T19:35:23.325Z,19.09
2023-05-21T19:43:13.766Z,19.00
2023-05-21T20:06:55.065Z,18.64
2023-05-21T20:51:51.517Z,17.85
2023-05-21T20:54:39.250Z,17.80
2023-05-21T21:02:08.929Z,17.75
2023-05-21T21:13:47.047Z,17.63
2023-05-21T21:16:52.306Z,17.59
2023-05-21T21:19:42.840Z,17.59
2023-05-21T21:22:19.432Z,17.58
2023-05-21T21:29:28.953Z,17.57
2023-05-21T21:33:05.766Z,17.52
2023-05-21T21:50:59.981Z,17.30
2023-05-21T21:57:05.070Z,17.20
2023-05-21T22:00:35.198Z,17.18
2023-05-21T22:04:15.643Z,17.14
2023-05-21T22:07:24.447Z,17.12
2023-05-21T22:15:05.418Z,16.98
2023-05-21T22:18:04.458Z,16.91
2023-05-21T22:21:13.426Z,16.86
2023-05-21T22:24:01.474Z,16.86
2023-05-21T22:26:53.998Z,16.83
2023-05-21T22:29:34.173Z,16.81
2023-05-21T22:33:32.460Z,16.76
2023-05-21T22:36:14.876Z,16.71
2023-05-21T22:39:31.096Z,16.65
2023-05-21T22:47:36.930Z,16.61
2023-05-21T22:50:56.128Z,16.53
2023-05-21T22:54:12.247Z,16.47
2023-05-21T22:57:08.282Z,16.44
2023-05-21T23:01:03.375Z,16.41
2023-05-21T23:04:39.786Z,16.40
2023-05-21T23:08:18.350Z,16.35
2023-05-21T23:12:17.844Z,16.28
2023-05-21T23:14:57.556Z,16.23
2023-05-21T23:22:01.253Z,16.20
2023-05-21T23:25:28.230Z,16.17
2023-05-21T23:28:28.353Z,16.12
2023-05-21T23:31:15.697Z,16.08
2023-05-21T23:34:04.253Z,16.05
2023-05-21T23:36:43.215Z,16.04
2023-05-21T23:39:30.437Z,16.02
2023-05-21T23:42:05.292Z,16.00
2023-05-21T23:57:28.640Z,15.72
