createdAt,value
2019-01-10T00:00:03.244Z,1014.5
2019-01-10T00:01:03.326Z,1014.6
2019-01-10T00:02:02.986Z,1014.6
2019-01-10T00:03:03.813Z,1014.6
2019-01-10T00:04:02.605Z,1014.6
2019-01-10T00:05:02.074Z,1014.5
2019-01-10T00:06:03.141Z,1014.6
2019-01-10T00:07:03.304Z,1014.6
2019-01-10T00:08:02.844Z,1014.5
2019-01-10T00:09:03.343Z,1014.5
2019-01-10T00:10:03.485Z,1014.7
2019-01-10T00:11:03.268Z,1014.6
2019-01-10T00:12:03.364Z,1014.6
2019-01-10T00:13:02.942Z,1014.5
2019-01-10T00:14:03.354Z,1014.6
2019-01-10T00:15:03.068Z,1014.6
2019-01-10T00:16:02.953Z,1014.6
2019-01-10T00:17:03.524Z,1014.6
2019-01-10T00:18:03.528Z,1014.6
2019-01-10T00:19:02.883Z,1014.6
2019-01-10T00:20:03.527Z,1014.6
2019-01-10T00:21:03.434Z,1014.7
2019-01-10T00:22:03.115Z,1014.7
2019-01-10T00:23:03.694Z,1014.7
2019-01-10T00:24:03.719Z,1014.7
2019-01-10T00:25:03.312Z,1014.7
2019-01-10T00:26:03.304Z,1014.7
2019-01-10T00:27:03.564Z,1014.8
2019-01-10T00:28:02.887Z,1014.7
2019-01-10T00:29:03.347Z,1014.7
2019-01-10T00:30:03.403Z,1014.8
2019-01-10T00:31:02.672Z,1014.8
2019-01-10T00:32:03.557Z,1014.7
2019-01-10T00:33:02.973Z,1014.8
2019-01-10T00:34:03.024Z,1014.7
2019-01-10T00:35:02.967Z,1014.9
2019-01-10T00:36:03.330Z,1014.8
2019-01-10T00:37:02.945Z,1014.8
2019-01-10T00:38:03.584Z,1014.8
2019-01-10T00:39:02.994Z,1014.9
2019-01-10T00:40:03.466Z,1014.9
2019-01-10T00:41:02.849Z,1014.9
2019-01-10T00:42:03.300Z,1014.9
2019-01-10T00:43:03.022Z,1014.9
2019-01-10T00:44:03.149Z,1014.8
2019-01-10T00:45:03.192Z,1014.9
2019-01-10T00:46:03.520Z,1014.9
2019-01-10T00:47:03.404Z,1015
2019-01-10T00:48:03.242Z,1015
2019-01-10T00:49:03.636Z,1015
2019-01-10T00:50:03.567Z,1014.9
2019-01-10T00:51:03.662Z,1015
2019-01-10T00:52:02.652Z,1015.1
2019-01-10T00:53:01.905Z,1015
2019-01-10T00:54:02.497Z,1015
2019-01-10T00:55:03.246Z,1015
2019-01-10T00:56:03.560Z,1015
2019-01-10T00:57:03.386Z,1015
2019-01-10T00:58:01.818Z,1015
2019-01-10T00:59:03.683Z,1015
2019-01-10T01:00:03.685Z,1015
2019-01-10T01:01:03.208Z,1015.1
2019-01-10T01:02:03.456Z,1015.1
2019-01-10T01:03:03.148Z,1015.1
2019-01-10T01:04:03.676Z,1015.1
2019-01-10T01:05:03.870Z,1015.1
2019-01-10T01:06:03.347Z,1015.1
2019-01-10T01:07:03.209Z,1015.1
2019-01-10T01:08:02.913Z,1015.1
2019-01-10T01:09:03.111Z,1015.1
2019-01-10T01:10:03.529Z,1015.1
2019-01-10T01:11:03.769Z,1015.2
2019-01-10T01:12:03.279Z,1015.2
2019-01-10T01:13:03.677Z,1015.2
2019-01-10T01:14:03.551Z,1015.2
2019-01-10T01:15:03.469Z,1015.2
2019-01-10T01:16:03.118Z,1015.2
2019-01-10T01:17:01.982Z,1015.3
2019-01-10T01:18:02.028Z,1015.2
2019-01-10T01:19:03.451Z,1015.3
2019-01-10T01:20:02.859Z,1015.3
2019-01-10T01:21:02.830Z,1015.1
2019-01-10T01:22:03.372Z,1015.3
2019-01-10T01:23:03.225Z,1015.3
2019-01-10T01:24:02.818Z,1015.3
2019-01-10T01:25:03.696Z,1015.3
2019-01-10T01:26:03.199Z,1015.3
2019-01-10T01:27:03.108Z,1015.3
2019-01-10T01:28:03.524Z,1015.3
2019-01-10T01:29:02.893Z,1015.3
2019-01-10T01:30:03.801Z,1015.3
2019-01-10T01:31:03.724Z,1015.3
2019-01-10T01:32:02.936Z,1015.3
2019-01-10T01:33:03.246Z,1015.3
2019-01-10T01:34:03.669Z,1015.4
2019-01-10T01:35:03.477Z,1015.4
2019-01-10T01:36:03.319Z,1015.4
2019-01-10T01:37:02.833Z,1015.3
2019-01-10T01:38:03.692Z,1015.4
2019-01-10T01:39:03.392Z,1015.4
2019-01-10T01:40:03.755Z,1015.4
2019-01-10T01:41:02.509Z,1015.3
2019-01-10T01:42:03.510Z,1015.4
2019-01-10T01:43:08.096Z,1015.4
2019-01-10T01:44:03.675Z,1015.4
2019-01-10T01:45:03.154Z,1015.4
2019-01-10T01:46:03.308Z,1015.4
2019-01-10T01:47:03.072Z,1015.4
2019-01-10T01:48:03.693Z,1015.4
2019-01-10T01:49:02.883Z,1015.4
2019-01-10T01:50:03.104Z,1015.4
2019-01-10T01:51:03.040Z,1015.4
2019-01-10T01:52:03.322Z,1015.4
2019-01-10T01:53:03.774Z,1015.4
2019-01-10T01:54:02.943Z,1015.5
2019-01-10T01:55:03.386Z,1015.5
2019-01-10T01:56:03.517Z,1015.4
2019-01-10T01:57:03.996Z,1015.4
2019-01-10T01:58:03.301Z,1015.5
2019-01-10T01:59:03.217Z,1015.5
2019-01-10T02:00:03.216Z,1015.5
2019-01-10T02:01:03.388Z,1015.6
2019-01-10T02:02:03.412Z,1015.6
2019-01-10T02:03:03.101Z,1015.6
2019-01-10T02:04:02.892Z,1015.6
2019-01-10T02:05:03.961Z,1015.6
2019-01-10T02:06:03.200Z,1015.6
2019-01-10T02:07:03.856Z,1015.5
2019-01-10T02:08:03.192Z,1015.6
2019-01-10T02:09:02.234Z,1015.5
2019-01-10T02:10:03.447Z,1015.5
2019-01-10T02:11:02.848Z,1015.5
2019-01-10T02:12:03.679Z,1015.5
2019-01-10T02:13:02.778Z,1015.6
2019-01-10T02:14:03.552Z,1015.6
2019-01-10T02:15:03.661Z,1015.6
2019-01-10T02:16:03.578Z,1015.6
2019-01-10T02:17:03.669Z,1015.6
2019-01-10T02:18:03.123Z,1015.6
2019-01-10T02:19:03.220Z,1015.6
2019-01-10T02:20:03.437Z,1015.6
2019-01-10T02:21:02.873Z,1015.6
2019-01-10T02:22:03.551Z,1015.6
2019-01-10T02:23:03.500Z,1015.6
2019-01-10T02:24:03.055Z,1015.7
2019-01-10T02:25:03.098Z,1015.7
2019-01-10T02:26:02.401Z,1015.7
2019-01-10T02:27:03.589Z,1015.8
2019-01-10T02:28:02.984Z,1015.7
2019-01-10T02:29:02.883Z,1015.7
2019-01-10T02:30:03.647Z,1015.7
2019-01-10T02:31:02.999Z,1015.7
2019-01-10T02:32:03.777Z,1015.8
2019-01-10T02:33:02.818Z,1015.8
2019-01-10T02:34:03.219Z,1015.8
2019-01-10T02:35:03.164Z,1015.8
2019-01-10T02:36:03.081Z,1015.7
2019-01-10T02:37:03.557Z,1015.7
2019-01-10T02:38:03.110Z,1015.7
2019-01-10T02:39:03.872Z,1015.7
2019-01-10T02:40:02.958Z,1015.9
2019-01-10T02:41:03.182Z,1015.9
2019-01-10T02:42:03.037Z,1015.7
2019-01-10T02:43:04.879Z,1015.7
2019-01-10T02:44:03.434Z,1015.7
2019-01-10T02:45:03.401Z,1015.7
2019-01-10T02:46:02.920Z,1015.9
2019-01-10T02:47:02.935Z,1015.7
2019-01-10T02:48:02.688Z,1015.7
2019-01-10T02:49:02.772Z,1015.9
2019-01-10T02:50:02.861Z,1015.7
2019-01-10T02:51:02.577Z,1015.7
2019-01-10T02:52:03.435Z,1015.7
2019-01-10T02:53:03.111Z,1015.9
2019-01-10T02:54:03.084Z,1015.6
2019-01-10T02:55:03.787Z,1015.9
2019-01-10T02:56:03.993Z,1015.7
2019-01-10T02:57:03.823Z,1015.6
2019-01-10T02:58:03.394Z,1015.6
2019-01-10T02:59:03.291Z,1015.7
2019-01-10T03:00:03.458Z,1015.7
2019-01-10T03:01:02.911Z,1015.7
2019-01-10T03:02:03.706Z,1015.7
2019-01-10T03:03:03.821Z,1015.7
2019-01-10T03:04:03.515Z,1015.7
2019-01-10T03:05:02.823Z,1015.7
2019-01-10T03:06:02.912Z,1015.7
2019-01-10T03:07:03.595Z,1015.7
2019-01-10T03:08:03.779Z,1015.9
2019-01-10T03:09:03.349Z,1015.9
2019-01-10T03:10:02.903Z,1015.7
2019-01-10T03:11:03.250Z,1015.7
2019-01-10T03:12:02.353Z,1015.7
2019-01-10T03:13:02.620Z,1015.7
2019-01-10T03:14:03.697Z,1015.7
2019-01-10T03:15:02.176Z,1015.7
2019-01-10T03:16:02.843Z,1015.7
2019-01-10T03:17:03.934Z,1015.7
2019-01-10T03:18:03.211Z,1015.7
2019-01-10T03:19:03.173Z,1015.7
2019-01-10T03:20:02.990Z,1015.7
2019-01-10T03:21:04.038Z,1015.7
2019-01-10T03:22:03.157Z,1015.7
2019-01-10T03:23:03.640Z,1015.9
2019-01-10T03:24:03.711Z,1015.9
2019-01-10T03:25:03.127Z,1015.7
2019-01-10T03:26:03.363Z,1015.7
2019-01-10T03:27:03.235Z,1015.6
2019-01-10T03:28:02.677Z,1015.6
2019-01-10T03:29:03.569Z,1015.6
2019-01-10T03:30:03.859Z,1015.6
2019-01-10T03:31:03.477Z,1015.7
2019-01-10T03:32:03.820Z,1015.7
2019-01-10T03:33:03.072Z,1015.7
2019-01-10T03:34:03.167Z,1015.7
2019-01-10T03:35:03.670Z,1015.8
2019-01-10T03:36:03.918Z,1015.8
2019-01-10T03:37:03.246Z,1015.7
2019-01-10T03:38:01.879Z,1015.7
2019-01-10T03:39:03.154Z,1015.7
2019-01-10T03:40:03.089Z,1015.8
2019-01-10T03:41:03.816Z,1015.7
2019-01-10T03:42:03.616Z,1015.7
2019-01-10T03:43:03.106Z,1015.7
2019-01-10T03:44:03.586Z,1015.7
2019-01-10T03:45:02.974Z,1015.7
2019-01-10T03:46:03.850Z,1015.7
2019-01-10T03:47:03.554Z,1015.8
2019-01-10T03:48:03.242Z,1015.8
2019-01-10T03:49:02.965Z,1015.7
2019-01-10T03:50:03.460Z,1015.7
2019-01-10T03:51:02.971Z,1015.8
2019-01-10T03:52:03.065Z,1015.8
2019-01-10T03:53:03.756Z,1015.7
2019-01-10T03:54:03.751Z,1015.7
2019-01-10T03:55:03.155Z,1015.8
2019-01-10T03:56:03.211Z,1015.8
2019-01-10T03:57:03.018Z,1015.8
2019-01-10T03:58:02.913Z,1015.8
2019-01-10T03:59:03.138Z,1015.9
2019-01-10T04:00:02.048Z,1015.8
2019-01-10T04:01:03.018Z,1015.9
2019-01-10T04:02:03.432Z,1015.9
2019-01-10T04:03:03.863Z,1015.8
2019-01-10T04:04:03.756Z,1015.9
2019-01-10T04:05:03.483Z,1015.9
2019-01-10T04:06:03.493Z,1015.9
2019-01-10T04:07:03.679Z,1015.9
2019-01-10T04:08:03.333Z,1016
2019-01-10T04:09:03.382Z,1015.9
2019-01-10T04:10:02.891Z,1015.9
2019-01-10T04:11:03.643Z,1016
2019-01-10T04:12:03.888Z,1016
2019-01-10T04:13:02.820Z,1015.9
2019-01-10T04:14:02.995Z,1016
2019-01-10T04:15:03.814Z,1016
2019-01-10T04:16:03.651Z,1016
2019-01-10T04:17:03.286Z,1016.2
2019-01-10T04:18:03.549Z,1016.2
2019-01-10T04:19:03.270Z,1016.2
2019-01-10T04:20:02.951Z,1016
2019-01-10T04:21:02.782Z,1016.2
2019-01-10T04:22:02.142Z,1016.2
2019-01-10T04:23:02.765Z,1016
2019-01-10T04:24:02.319Z,1016
2019-01-10T04:25:03.777Z,1016.2
2019-01-10T04:26:02.906Z,1016.2
2019-01-10T04:27:02.991Z,1016.2
2019-01-10T04:28:03.410Z,1016.2
2019-01-10T04:29:03.143Z,1016.3
2019-01-10T04:30:03.617Z,1016
2019-01-10T04:31:03.334Z,1016.2
2019-01-10T04:32:03.454Z,1016.2
2019-01-10T04:33:03.494Z,1016.2
2019-01-10T04:34:02.993Z,1016.2
2019-01-10T04:35:03.796Z,1016.2
2019-01-10T04:36:03.497Z,1016.2
2019-01-10T04:37:03.507Z,1016.3
2019-01-10T04:38:03.379Z,1016.3
2019-01-10T04:39:03.696Z,1016.3
2019-01-10T04:40:03.098Z,1016.3
2019-01-10T04:41:03.419Z,1016.2
2019-01-10T04:42:03.585Z,1016.2
2019-01-10T04:43:03.505Z,1016.2
2019-01-10T04:44:07.840Z,1016.2
2019-01-10T04:45:02.297Z,1016.2
2019-01-10T04:46:03.024Z,1016.3
2019-01-10T04:47:03.324Z,1016.2
2019-01-10T04:48:03.274Z,1016.3
2019-01-10T04:49:03.186Z,1016.2
2019-01-10T04:50:03.286Z,1016.3
2019-01-10T04:51:03.286Z,1016.3
2019-01-10T04:52:03.166Z,1016.3
2019-01-10T04:53:02.885Z,1016.3
2019-01-10T04:54:03.739Z,1016.2
2019-01-10T04:55:03.087Z,1016.2
2019-01-10T04:56:03.238Z,1016.2
2019-01-10T04:57:03.077Z,1016.3
2019-01-10T04:58:03.179Z,1016.2
2019-01-10T04:59:03.219Z,1016.3
2019-01-10T05:00:03.553Z,1016.4
2019-01-10T05:01:03.274Z,1016.3
2019-01-10T05:02:03.065Z,1016.3
2019-01-10T05:03:02.838Z,1016.3
2019-01-10T05:04:03.039Z,1016.3
2019-01-10T05:05:03.133Z,1016.4
2019-01-10T05:06:03.883Z,1016.4
2019-01-10T05:07:01.676Z,1016.4
2019-01-10T05:08:03.807Z,1016.3
2019-01-10T05:09:01.907Z,1016.6
2019-01-10T05:10:03.664Z,1016.4
2019-01-10T05:11:03.139Z,1016.3
2019-01-10T05:12:03.195Z,1016.6
2019-01-10T05:13:03.581Z,1016.3
2019-01-10T05:14:02.729Z,1016.4
2019-01-10T05:15:03.699Z,1016.4
2019-01-10T05:16:03.207Z,1016.4
2019-01-10T05:17:03.669Z,1016.6
2019-01-10T05:18:03.642Z,1016.4
2019-01-10T05:19:03.215Z,1016.4
2019-01-10T05:20:03.452Z,1016.6
2019-01-10T05:21:03.161Z,1016.4
2019-01-10T05:22:03.375Z,1016.5
2019-01-10T05:23:02.855Z,1016.6
2019-01-10T05:24:03.580Z,1016.6
2019-01-10T05:25:03.214Z,1016.6
2019-01-10T05:26:03.609Z,1016.6
2019-01-10T05:27:02.473Z,1016.6
2019-01-10T05:28:03.643Z,1016.5
2019-01-10T05:29:03.628Z,1016.5
2019-01-10T05:30:03.260Z,1016.6
2019-01-10T05:31:03.339Z,1016.6
2019-01-10T05:32:03.844Z,1016.6
2019-01-10T05:33:03.264Z,1016.7
2019-01-10T05:34:03.321Z,1016.7
2019-01-10T05:35:03.384Z,1016.7
2019-01-10T05:36:03.183Z,1016.7
2019-01-10T05:37:06.156Z,1016.6
2019-01-10T05:38:02.763Z,1016.6
2019-01-10T05:39:03.844Z,1016.8
2019-01-10T05:40:03.879Z,1016.7
2019-01-10T05:41:03.580Z,1016.7
2019-01-10T05:42:03.656Z,1016.7
2019-01-10T05:43:03.038Z,1016.7
2019-01-10T05:44:02.844Z,1016.7
2019-01-10T05:45:03.682Z,1016.7
2019-01-10T05:46:03.583Z,1016.8
2019-01-10T05:47:03.202Z,1016.8
2019-01-10T05:48:03.125Z,1016.7
2019-01-10T05:49:02.523Z,1016.8
2019-01-10T05:50:03.635Z,1016.8
2019-01-10T05:51:02.502Z,1016.8
2019-01-10T05:52:03.205Z,1016.7
2019-01-10T05:53:03.051Z,1016.8
2019-01-10T05:54:02.287Z,1017
2019-01-10T05:55:03.715Z,1016.8
2019-01-10T05:56:03.493Z,1016.8
2019-01-10T05:57:03.443Z,1016.8
2019-01-10T05:58:03.473Z,1017
2019-01-10T05:59:03.701Z,1017
2019-01-10T06:00:03.085Z,1017
2019-01-10T06:01:03.163Z,1017.1
2019-01-10T06:02:03.746Z,1017.1
2019-01-10T06:03:02.967Z,1017.1
2019-01-10T06:04:03.150Z,1017
2019-01-10T06:05:03.301Z,1017
2019-01-10T06:06:02.619Z,1017.1
2019-01-10T06:07:02.907Z,1017.1
2019-01-10T06:08:03.630Z,1017
2019-01-10T06:09:02.869Z,1017
2019-01-10T06:10:03.714Z,1017
2019-01-10T06:11:03.263Z,1017.1
2019-01-10T06:12:03.313Z,1017.1
2019-01-10T06:13:03.544Z,1017.3
2019-01-10T06:14:03.592Z,1017.1
2019-01-10T06:15:03.436Z,1017.1
2019-01-10T06:16:03.381Z,1017.3
2019-01-10T06:17:03.464Z,1017.1
2019-01-10T06:18:03.533Z,1017.3
2019-01-10T06:19:03.047Z,1017.1
2019-01-10T06:20:03.810Z,1017.3
2019-01-10T06:21:03.671Z,1017.3
2019-01-10T06:22:03.478Z,1017.3
2019-01-10T06:23:03.697Z,1017.3
2019-01-10T06:24:03.714Z,1017.4
2019-01-10T06:25:03.159Z,1017.4
2019-01-10T06:26:03.187Z,1017.4
2019-01-10T06:27:02.835Z,1017.4
2019-01-10T06:28:02.973Z,1017.3
2019-01-10T06:29:03.401Z,1017.3
2019-01-10T06:30:03.216Z,1017.5
2019-01-10T06:31:03.018Z,1017.4
2019-01-10T06:32:03.005Z,1017.5
2019-01-10T06:33:01.995Z,1017.4
2019-01-10T06:34:03.558Z,1017.5
2019-01-10T06:35:03.328Z,1017.4
2019-01-10T06:36:02.863Z,1017.5
2019-01-10T06:37:03.244Z,1017.5
2019-01-10T06:38:03.535Z,1017.6
2019-01-10T06:39:03.496Z,1017.6
2019-01-10T06:40:03.727Z,1017.6
2019-01-10T06:41:02.938Z,1017.5
2019-01-10T06:42:02.925Z,1017.6
2019-01-10T06:43:03.447Z,1017.6
2019-01-10T06:44:03.559Z,1017.5
2019-01-10T06:45:03.642Z,1017.5
2019-01-10T06:46:03.203Z,1017.6
2019-01-10T06:47:03.421Z,1017.6
2019-01-10T06:48:03.602Z,1017.6
2019-01-10T06:49:03.141Z,1017.6
2019-01-10T06:50:02.715Z,1017.7
2019-01-10T06:51:02.678Z,1017.7
2019-01-10T06:52:03.405Z,1017.7
2019-01-10T06:53:03.526Z,1017.6
2019-01-10T06:54:03.685Z,1017.7
2019-01-10T06:55:02.420Z,1017.7
2019-01-10T06:56:02.223Z,1017.7
2019-01-10T06:57:03.530Z,1017.8
2019-01-10T06:58:03.659Z,1017.8
2019-01-10T06:59:03.242Z,1017.8
2019-01-10T07:00:03.398Z,1017.7
2019-01-10T07:01:03.718Z,1017.9
2019-01-10T07:02:03.551Z,1017.7
2019-01-10T07:03:03.206Z,1017.7
2019-01-10T07:04:03.466Z,1017.8
2019-01-10T07:05:03.425Z,1017.9
2019-01-10T07:06:03.583Z,1017.9
2019-01-10T07:07:03.259Z,1017.9
2019-01-10T07:08:03.730Z,1017.9
2019-01-10T07:09:03.584Z,1017.9
2019-01-10T07:10:03.461Z,1017.9
2019-01-10T07:11:03.159Z,1017.9
2019-01-10T07:12:03.441Z,1017.9
2019-01-10T07:13:03.908Z,1017.9
2019-01-10T07:14:03.364Z,1017.9
2019-01-10T07:15:03.386Z,1017.9
2019-01-10T07:16:02.807Z,1017.9
2019-01-10T07:17:02.625Z,1017.9
2019-01-10T07:18:03.611Z,1017.9
2019-01-10T07:19:02.039Z,1017.9
2019-01-10T07:20:03.319Z,1017.8
2019-01-10T07:21:03.395Z,1017.9
2019-01-10T07:22:03.276Z,1017.9
2019-01-10T07:23:03.172Z,1017.9
2019-01-10T07:24:03.331Z,1017.9
2019-01-10T07:25:02.956Z,1018
2019-01-10T07:26:03.019Z,1017.9
2019-01-10T07:27:03.465Z,1017.9
2019-01-10T07:28:03.590Z,1018
2019-01-10T07:29:03.311Z,1018
2019-01-10T07:30:03.802Z,1017.9
2019-01-10T07:31:03.562Z,1017.9
2019-01-10T07:32:02.884Z,1018
2019-01-10T07:33:03.148Z,1018
2019-01-10T07:34:03.784Z,1017.8
2019-01-10T07:35:03.795Z,1017.8
2019-01-10T07:36:03.644Z,1017.9
2019-01-10T07:37:13.455Z,1017.9
2019-01-10T07:38:03.495Z,1017.9
2019-01-10T07:39:03.069Z,1017.9
2019-01-10T07:40:03.612Z,1017.8
2019-01-10T07:41:02.703Z,1018
2019-01-10T07:42:03.323Z,1018
2019-01-10T07:43:02.974Z,1018
2019-01-10T07:44:03.684Z,1018
2019-01-10T07:45:03.670Z,1018
2019-01-10T07:46:02.911Z,1018
2019-01-10T07:47:03.068Z,1018.1
2019-01-10T07:48:03.013Z,1018
2019-01-10T07:49:03.386Z,1018.1
2019-01-10T07:50:03.598Z,1018
2019-01-10T07:51:02.926Z,1018
2019-01-10T07:52:03.137Z,1018.1
2019-01-10T07:53:03.676Z,1018.1
2019-01-10T07:54:03.334Z,1018.1
2019-01-10T07:55:03.551Z,1018.1
2019-01-10T07:56:03.468Z,1018.2
2019-01-10T07:57:02.800Z,1018.2
2019-01-10T07:58:03.413Z,1018.2
2019-01-10T07:59:03.258Z,1018.2
2019-01-10T08:00:03.797Z,1018.2
2019-01-10T08:01:02.771Z,1018.2
2019-01-10T08:02:03.506Z,1018.3
2019-01-10T08:03:03.643Z,1018.3
2019-01-10T08:04:02.555Z,1018.3
2019-01-10T08:05:02.087Z,1018.2
2019-01-10T08:06:05.046Z,1018.3
2019-01-10T08:07:03.401Z,1018.3
2019-01-10T08:08:03.476Z,1018.3
2019-01-10T08:09:03.630Z,1018.3
2019-01-10T08:10:03.260Z,1018.4
2019-01-10T08:11:03.581Z,1018.4
2019-01-10T08:12:03.698Z,1018.4
2019-01-10T08:13:03.160Z,1018.4
2019-01-10T08:14:03.800Z,1018.5
2019-01-10T08:15:12.433Z,1018.5
2019-01-10T08:16:03.403Z,1018.5
2019-01-10T08:17:02.715Z,1018.5
2019-01-10T08:18:03.712Z,1018.6
2019-01-10T08:19:03.010Z,1018.6
2019-01-10T08:20:03.224Z,1018.5
2019-01-10T08:21:03.068Z,1018.6
2019-01-10T08:22:03.472Z,1018.5
2019-01-10T08:23:03.468Z,1018.7
2019-01-10T08:24:03.251Z,1018.7
2019-01-10T08:25:03.871Z,1018.6
2019-01-10T08:26:02.771Z,1018.7
2019-01-10T08:27:03.048Z,1018.7
2019-01-10T08:28:03.311Z,1018.7
2019-01-10T08:29:02.971Z,1018.7
2019-01-10T08:30:03.669Z,1018.6
2019-01-10T08:31:03.393Z,1018.7
2019-01-10T08:32:04.602Z,1018.7
2019-01-10T08:33:03.222Z,1018.6
2019-01-10T08:34:02.863Z,1018.7
2019-01-10T08:35:03.689Z,1018.6
2019-01-10T08:36:03.085Z,1018.6
2019-01-10T08:37:03.130Z,1018.7
2019-01-10T08:38:03.735Z,1018.7
2019-01-10T08:39:03.300Z,1018.7
2019-01-10T08:40:03.119Z,1018.7
2019-01-10T08:41:03.732Z,1018.7
2019-01-10T08:42:03.257Z,1018.8
2019-01-10T08:43:03.530Z,1018.8
2019-01-10T08:44:02.766Z,1018.7
2019-01-10T08:45:03.660Z,1018.7
2019-01-10T08:46:02.967Z,1018.7
2019-01-10T08:47:03.328Z,1018.8
2019-01-10T08:48:02.379Z,1018.7
2019-01-10T08:49:03.665Z,1018.7
2019-01-10T08:50:03.546Z,1018.7
2019-01-10T08:51:03.668Z,1018.6
2019-01-10T08:52:03.753Z,1018.6
2019-01-10T08:53:02.732Z,1018.9
2019-01-10T08:54:03.630Z,1018.8
2019-01-10T08:55:03.721Z,1018.8
2019-01-10T08:56:03.009Z,1018.8
2019-01-10T08:57:03.421Z,1018.9
2019-01-10T08:58:03.153Z,1018.9
2019-01-10T08:59:03.047Z,1018.8
2019-01-10T09:00:03.683Z,1018.8
2019-01-10T09:01:03.276Z,1018.9
2019-01-10T09:02:03.007Z,1019
2019-01-10T09:03:03.456Z,1018.8
2019-01-10T09:04:03.480Z,1018.8
2019-01-10T09:05:03.093Z,1018.8
2019-01-10T09:06:08.839Z,1018.8
2019-01-10T09:07:03.690Z,1018.9
2019-01-10T09:08:03.113Z,1018.8
2019-01-10T09:09:03.652Z,1018.8
2019-01-10T09:10:03.384Z,1018.8
2019-01-10T09:11:02.993Z,1018.9
2019-01-10T09:12:02.391Z,1018.9
2019-01-10T09:13:03.642Z,1018.9
2019-01-10T09:14:05.086Z,1018.9
2019-01-10T09:15:03.102Z,1019
2019-01-10T09:16:03.223Z,1019
2019-01-10T09:17:03.058Z,1019.1
2019-01-10T09:18:02.782Z,1019.1
2019-01-10T09:19:03.279Z,1019
2019-01-10T09:20:03.018Z,1019
2019-01-10T09:21:05.106Z,1019
2019-01-10T09:22:03.839Z,1019.1
2019-01-10T09:23:03.619Z,1019.2
2019-01-10T09:24:03.142Z,1019.1
2019-01-10T09:25:03.176Z,1019.1
2019-01-10T09:26:03.951Z,1019.1
2019-01-10T09:27:03.034Z,1019.1
2019-01-10T09:28:03.701Z,1019.1
2019-01-10T09:29:02.950Z,1019
2019-01-10T09:30:03.599Z,1019
2019-01-10T09:31:03.252Z,1019.1
2019-01-10T09:32:03.245Z,1019.1
2019-01-10T09:33:03.458Z,1019.2
2019-01-10T09:34:03.163Z,1019.2
2019-01-10T09:35:02.953Z,1019.2
2019-01-10T09:36:02.718Z,1019.2
2019-01-10T09:37:04.311Z,1019.3
2019-01-10T09:38:03.359Z,1019.3
2019-01-10T09:39:03.267Z,1019.2
2019-01-10T09:40:02.886Z,1019.2
2019-01-10T09:41:03.132Z,1019.3
2019-01-10T09:42:03.602Z,1019.3
2019-01-10T09:43:03.879Z,1019.3
2019-01-10T09:44:02.924Z,1019.2
2019-01-10T09:45:03.805Z,1019.4
2019-01-10T09:46:02.763Z,1019.3
2019-01-10T09:47:02.874Z,1019.3
2019-01-10T09:48:03.397Z,1019.3
2019-01-10T09:49:02.962Z,1019.3
2019-01-10T09:50:02.793Z,1019.4
2019-01-10T09:51:03.038Z,1019.4
2019-01-10T09:52:03.610Z,1019.4
2019-01-10T09:53:03.260Z,1019.3
2019-01-10T09:54:03.382Z,1019.4
2019-01-10T09:55:02.832Z,1019.4
2019-01-10T09:56:03.246Z,1019.4
2019-01-10T09:57:03.730Z,1019.4
2019-01-10T09:58:02.987Z,1019.4
2019-01-10T09:59:03.526Z,1019.4
2019-01-10T10:00:03.587Z,1019.4
2019-01-10T10:01:03.129Z,1019.5
2019-01-10T10:02:02.859Z,1019.4
2019-01-10T10:03:03.177Z,1019.4
2019-01-10T10:04:02.136Z,1019.4
2019-01-10T10:05:03.430Z,1019.4
2019-01-10T10:06:08.695Z,1019.4
2019-01-10T10:07:03.122Z,1019.5
2019-01-10T10:08:03.142Z,1019.5
2019-01-10T10:09:03.566Z,1019.5
2019-01-10T10:10:03.179Z,1019.5
2019-01-10T10:11:03.622Z,1019.5
2019-01-10T10:12:03.397Z,1019.5
2019-01-10T10:13:03.004Z,1019.5
2019-01-10T10:14:03.068Z,1019.4
2019-01-10T10:15:03.053Z,1019.4
2019-01-10T10:16:03.403Z,1019.6
2019-01-10T10:17:03.823Z,1019.6
2019-01-10T10:18:02.975Z,1019.6
2019-01-10T10:19:03.412Z,1019.6
2019-01-10T10:20:02.810Z,1019.7
2019-01-10T10:21:03.131Z,1019.7
2019-01-10T10:22:02.833Z,1019.6
2019-01-10T10:23:03.249Z,1019.5
2019-01-10T10:24:03.388Z,1019.6
2019-01-10T10:25:03.077Z,1019.6
2019-01-10T10:26:03.348Z,1019.7
2019-01-10T10:27:03.108Z,1019.7
2019-01-10T10:28:03.153Z,1019.7
2019-01-10T10:29:03.080Z,1019.7
2019-01-10T10:30:03.109Z,1019.7
2019-01-10T10:31:02.943Z,1019.7
2019-01-10T10:32:03.137Z,1019.7
2019-01-10T10:33:03.169Z,1019.7
2019-01-10T10:34:03.802Z,1019.7
2019-01-10T10:35:03.045Z,1019.7
2019-01-10T10:36:03.365Z,1019.7
2019-01-10T10:37:02.882Z,1019.8
2019-01-10T10:38:02.990Z,1019.8
2019-01-10T10:39:03.616Z,1019.7
2019-01-10T10:40:03.526Z,1019.7
2019-01-10T10:41:03.706Z,1019.7
2019-01-10T10:42:02.971Z,1019.8
2019-01-10T10:43:03.594Z,1019.8
2019-01-10T10:44:03.493Z,1019.8
2019-01-10T10:45:03.096Z,1019.7
2019-01-10T10:46:02.423Z,1019.8
2019-01-10T10:47:02.791Z,1019.8
2019-01-10T10:48:02.085Z,1019.8
2019-01-10T10:49:03.511Z,1019.8
2019-01-10T10:50:03.214Z,1019.8
2019-01-10T10:51:03.703Z,1019.8
2019-01-10T10:52:03.659Z,1019.8
2019-01-10T10:53:03.090Z,1019.8
2019-01-10T10:54:03.801Z,1019.7
2019-01-10T10:55:02.882Z,1019.7
2019-01-10T10:56:03.597Z,1019.8
2019-01-10T10:57:02.875Z,1019.7
2019-01-10T10:58:03.432Z,1019.7
2019-01-10T10:59:03.169Z,1019.8
2019-01-10T11:00:03.573Z,1019.8
2019-01-10T11:01:02.770Z,1019.8
2019-01-10T11:02:04.067Z,1019.8
2019-01-10T11:03:02.917Z,1019.7
2019-01-10T11:04:03.700Z,1019.7
2019-01-10T11:05:03.461Z,1019.8
2019-01-10T11:06:03.001Z,1019.8
2019-01-10T11:07:03.699Z,1019.7
2019-01-10T11:08:02.881Z,1019.8
2019-01-10T11:09:09.949Z,1019.8
2019-01-10T11:10:03.542Z,1019.8
2019-01-10T11:11:03.066Z,1019.9
2019-01-10T11:12:02.840Z,1019.9
2019-01-10T11:13:03.004Z,1019.8
2019-01-10T11:14:03.372Z,1019.7
2019-01-10T11:15:03.024Z,1019.7
2019-01-10T11:16:11.142Z,1019.7
2019-01-10T11:17:03.613Z,1019.7
2019-01-10T11:18:03.095Z,1019.7
2019-01-10T11:19:03.671Z,1019.7
2019-01-10T11:20:03.322Z,1019.7
2019-01-10T11:21:03.204Z,1019.7
2019-01-10T11:22:03.579Z,1019.7
2019-01-10T11:23:11.311Z,1019.6
2019-01-10T11:24:03.785Z,1019.7
2019-01-10T11:25:03.705Z,1019.7
2019-01-10T11:26:03.257Z,1019.7
2019-01-10T11:27:03.001Z,1019.8
2019-01-10T11:28:03.635Z,1019.8
2019-01-10T11:29:03.161Z,1019.7
2019-01-10T11:30:03.804Z,1019.7
2019-01-10T11:31:02.554Z,1019.8
2019-01-10T11:32:03.335Z,1019.8
2019-01-10T11:33:03.643Z,1019.8
2019-01-10T11:34:03.371Z,1019.8
2019-01-10T11:35:03.069Z,1019.8
2019-01-10T11:36:03.190Z,1019.8
2019-01-10T11:37:03.447Z,1019.7
2019-01-10T11:38:03.752Z,1019.7
2019-01-10T11:39:03.097Z,1019.7
2019-01-10T11:40:03.188Z,1019.7
2019-01-10T11:41:03.309Z,1019.8
2019-01-10T11:42:03.220Z,1019.8
2019-01-10T11:43:03.030Z,1019.7
2019-01-10T11:44:02.840Z,1019.7
2019-01-10T11:45:03.686Z,1019.7
2019-01-10T11:46:03.185Z,1019.7
2019-01-10T11:47:03.421Z,1019.7
2019-01-10T11:48:03.046Z,1019.9
2019-01-10T11:49:03.443Z,1019.9
2019-01-10T11:50:03.870Z,1019.7
2019-01-10T11:51:03.448Z,1019.7
2019-01-10T11:52:02.101Z,1019.7
2019-01-10T11:53:02.742Z,1019.7
2019-01-10T11:54:03.437Z,1019.7
2019-01-10T11:55:01.729Z,1019.8
2019-01-10T11:56:03.425Z,1019.7
2019-01-10T11:57:02.999Z,1019.8
2019-01-10T11:58:03.727Z,1019.8
2019-01-10T11:59:03.618Z,1019.7
2019-01-10T12:00:02.855Z,1019.7
2019-01-10T12:01:03.055Z,1019.7
2019-01-10T12:02:02.952Z,1019.7
2019-01-10T12:03:02.938Z,1019.8
2019-01-10T12:04:03.437Z,1019.8
2019-01-10T12:05:03.898Z,1019.7
2019-01-10T12:06:03.759Z,1019.9
2019-01-10T12:07:02.770Z,1019.7
2019-01-10T12:08:03.456Z,1019.7
2019-01-10T12:09:03.220Z,1019.9
2019-01-10T12:10:03.820Z,1019.9
2019-01-10T12:11:03.248Z,1019.9
2019-01-10T12:12:03.031Z,1019.7
2019-01-10T12:13:02.710Z,1019.7
2019-01-10T12:14:03.658Z,1019.7
2019-01-10T12:15:03.092Z,1019.7
2019-01-10T12:16:03.773Z,1019.7
2019-01-10T12:17:02.209Z,1019.8
2019-01-10T12:18:03.003Z,1019.9
2019-01-10T12:19:03.283Z,1019.8
2019-01-10T12:20:03.381Z,1019.8
2019-01-10T12:21:02.853Z,1019.8
2019-01-10T12:22:03.336Z,1019.8
2019-01-10T12:23:03.107Z,1019.9
2019-01-10T12:24:03.605Z,1019.9
2019-01-10T12:25:03.545Z,1019.9
2019-01-10T12:26:02.931Z,1019.8
2019-01-10T12:27:02.934Z,1019.9
2019-01-10T12:28:03.630Z,1019.9
2019-01-10T12:29:02.814Z,1019.8
2019-01-10T12:30:03.468Z,1019.8
2019-01-10T12:31:03.112Z,1019.8