createdAt,value
2019-06-10T00:00:34.541Z,24.90
2019-06-10T00:03:02.829Z,24.90
2019-06-10T00:05:30.428Z,24.80
2019-06-10T00:07:56.220Z,24.80
2019-06-10T00:10:22.180Z,24.80
2019-06-10T00:12:48.142Z,24.80
2019-06-10T00:15:14.079Z,24.80
2019-06-10T00:17:52.762Z,24.80
2019-06-10T00:20:08.256Z,24.80
2019-06-10T00:22:34.437Z,24.80
2019-06-10T00:25:03.573Z,24.80
2019-06-10T00:27:28.240Z,24.80
2019-06-10T00:29:54.208Z,24.80
2019-06-10T00:32:21.531Z,24.80
2019-06-10T00:34:47.636Z,24.80
2019-06-10T00:37:15.094Z,24.80
2019-06-10T00:39:41.229Z,24.80
2019-06-10T00:42:09.610Z,24.80
2019-06-10T00:44:35.070Z,24.80
2019-06-10T00:47:04.825Z,24.80
2019-06-10T00:49:28.900Z,24.80
2019-06-10T00:51:54.844Z,24.80
2019-06-10T00:54:21.962Z,24.80
2019-06-10T00:56:48.072Z,24.70
2019-06-10T00:59:15.372Z,24.70
2019-06-10T01:01:41.848Z,24.70
2019-06-10T01:04:12.378Z,24.70
2019-06-10T01:06:36.746Z,24.70
2019-06-10T01:09:03.011Z,24.70
2019-06-10T01:11:31.028Z,24.70
2019-06-10T01:13:56.861Z,24.70
2019-06-10T01:16:22.828Z,24.70
2019-06-10T01:18:52.726Z,24.70
2019-06-10T01:21:16.676Z,24.70
2019-06-10T01:23:42.658Z,24.70
2019-06-10T01:26:12.330Z,24.70
2019-06-10T01:28:36.525Z,24.70
2019-06-10T01:31:02.558Z,24.70
2019-06-10T01:33:28.524Z,24.70
2019-06-10T01:35:54.476Z,24.70
2019-06-10T01:38:21.205Z,24.70
2019-06-10T01:40:47.370Z,24.70
2019-06-10T01:43:16.677Z,24.70
2019-06-10T01:45:41.758Z,24.60
2019-06-10T01:48:08.824Z,24.70
2019-06-10T01:50:34.945Z,24.60
2019-06-10T01:53:00.904Z,24.70
2019-06-10T01:55:26.866Z,24.70
2019-06-10T01:57:52.826Z,24.70
2019-06-10T02:00:25.686Z,24.70
2019-06-10T02:02:52.197Z,24.70
2019-06-10T02:05:19.400Z,24.70
2019-06-10T02:07:44.399Z,24.70
2019-06-10T02:10:13.826Z,24.70
2019-06-10T02:12:38.208Z,24.60
2019-06-10T02:15:04.159Z,24.70
2019-06-10T02:17:31.509Z,24.60
2019-06-10T02:19:57.734Z,24.60
2019-06-10T02:22:24.413Z,24.60
2019-06-10T02:24:50.739Z,24.60
2019-06-10T02:27:17.454Z,24.60
2019-06-10T02:29:43.546Z,24.60
2019-06-10T02:32:12.446Z,24.60
2019-06-10T02:34:45.992Z,24.60
2019-06-10T02:37:05.230Z,24.60
2019-06-10T02:39:35.128Z,24.60
2019-06-10T02:42:04.171Z,24.60
2019-06-10T02:44:33.139Z,24.60
2019-06-10T02:46:56.726Z,24.60
2019-06-10T02:49:42.804Z,24.60
2019-06-10T02:51:53.594Z,24.60
2019-06-10T02:54:20.810Z,24.60
2019-06-10T02:56:46.384Z,24.60
2019-06-10T02:59:13.255Z,24.60
2019-06-10T03:01:39.489Z,24.60
2019-06-10T03:04:05.463Z,24.60
2019-06-10T03:06:36.238Z,24.60
2019-06-10T03:08:59.366Z,24.60
2019-06-10T03:11:29.630Z,24.60
2019-06-10T03:13:53.329Z,24.60
2019-06-10T03:16:33.529Z,24.60
2019-06-10T03:18:59.484Z,24.60
2019-06-10T03:21:25.970Z,24.60
2019-06-10T03:23:53.141Z,24.60
2019-06-10T03:26:19.287Z,24.60
2019-06-10T03:28:45.334Z,24.60
2019-06-10T03:31:15.060Z,24.60
2019-06-10T03:33:41.868Z,24.60
2019-06-10T03:36:07.004Z,24.60
2019-06-10T03:38:32.972Z,24.60
2019-06-10T03:40:58.929Z,24.60
2019-06-10T03:43:26.354Z,24.60
2019-06-10T03:45:53.172Z,24.60
2019-06-10T03:48:19.297Z,24.60
2019-06-10T03:50:45.245Z,24.60
2019-06-10T03:53:12.815Z,24.60
2019-06-10T03:55:39.057Z,24.60
2019-06-10T03:58:05.024Z,24.60
2019-06-10T04:00:32.711Z,24.60
2019-06-10T04:02:58.883Z,24.60
2019-06-10T04:05:25.760Z,24.60
2019-06-10T04:07:52.749Z,24.60
2019-06-10T04:10:19.546Z,24.60
2019-06-10T04:12:45.799Z,24.60
2019-06-10T04:15:12.312Z,24.60
2019-06-10T04:17:38.539Z,24.60
2019-06-10T04:20:11.620Z,24.60
2019-06-10T04:22:32.917Z,24.60
2019-06-10T04:24:59.058Z,24.50
2019-06-10T04:27:26.520Z,24.60
2019-06-10T04:29:52.870Z,24.50
2019-06-10T04:32:18.845Z,24.60
2019-06-10T04:34:44.815Z,24.50
2019-06-10T04:37:12.429Z,24.50
2019-06-10T04:39:38.533Z,24.60
2019-06-10T04:42:04.506Z,24.50
2019-06-10T04:44:32.827Z,24.60
2019-06-10T04:46:58.435Z,24.50
2019-06-10T04:49:26.478Z,24.60
2019-06-10T04:51:52.490Z,24.50
2019-06-10T04:54:18.724Z,24.50
2019-06-10T04:56:44.896Z,24.50
2019-06-10T04:59:12.473Z,24.50
2019-06-10T05:01:38.683Z,24.50
2019-06-10T05:04:05.488Z,24.50
2019-06-10T05:06:32.826Z,24.50
2019-06-10T05:08:59.012Z,24.50
2019-06-10T05:11:26.686Z,24.60
2019-06-10T05:13:53.266Z,24.50
2019-06-10T05:16:19.625Z,24.50
2019-06-10T05:18:45.725Z,24.50
2019-06-10T05:21:13.153Z,24.50
2019-06-10T05:23:39.438Z,24.60
2019-06-10T05:26:05.374Z,24.50
2019-06-10T05:28:33.881Z,24.50
2019-06-10T05:30:59.178Z,24.50
2019-06-10T05:33:26.000Z,24.50
2019-06-10T05:35:53.025Z,24.50
2019-06-10T05:38:19.065Z,24.50
2019-06-10T05:40:45.008Z,24.50
2019-06-10T05:43:12.911Z,24.50
2019-06-10T05:45:38.794Z,24.50
2019-06-10T05:48:04.741Z,24.50
2019-06-10T05:50:33.157Z,24.50
2019-06-10T05:52:58.539Z,24.50
2019-06-10T05:55:25.522Z,24.50
2019-06-10T05:57:53.278Z,24.50
2019-06-10T06:00:19.438Z,24.50
2019-06-10T06:02:45.467Z,24.50
2019-06-10T06:05:12.821Z,24.50
2019-06-10T06:07:38.975Z,24.50
2019-06-10T06:10:04.933Z,24.50
2019-06-10T06:12:33.882Z,24.50
2019-06-10T06:14:58.758Z,24.50
2019-06-10T06:17:25.840Z,24.50
2019-06-10T06:19:53.485Z,24.50
2019-06-10T06:22:21.986Z,24.50
2019-06-10T06:24:47.500Z,24.50
2019-06-10T06:27:13.452Z,24.50
2019-06-10T06:29:39.424Z,24.50
2019-06-10T06:32:05.396Z,24.50
2019-06-10T06:34:35.109Z,24.50
2019-06-10T06:36:59.202Z,24.50
2019-06-10T06:39:25.176Z,24.60
2019-06-10T06:41:52.848Z,24.50
2019-06-10T06:44:19.004Z,24.50
2019-06-10T06:46:44.980Z,24.50
2019-06-10T06:49:12.788Z,24.50
2019-06-10T06:51:51.707Z,24.50
2019-06-10T06:54:06.948Z,24.50
2019-06-10T06:56:36.110Z,24.50
2019-06-10T06:59:02.542Z,24.50
2019-06-10T07:01:29.678Z,24.50
2019-06-10T07:03:56.428Z,24.50
2019-06-10T07:06:22.931Z,24.50
2019-06-10T07:09:01.472Z,24.50
2019-06-10T07:11:17.611Z,24.50
2019-06-10T07:13:45.861Z,24.50
2019-06-10T07:16:13.208Z,24.60
2019-06-10T07:18:43.117Z,24.50
2019-06-10T07:21:07.204Z,24.50
2019-06-10T07:23:36.004Z,24.50
2019-06-10T07:26:02.270Z,24.50
2019-06-10T07:28:28.565Z,24.50
2019-06-10T07:30:55.406Z,24.50
2019-06-10T07:33:22.657Z,24.50
2019-06-10T07:35:48.850Z,24.50
2019-06-10T07:38:14.911Z,24.50
2019-06-10T07:40:45.264Z,24.50
2019-06-10T07:43:08.827Z,24.50
2019-06-10T07:45:37.796Z,24.50
2019-06-10T07:48:02.912Z,24.50
2019-06-10T07:50:28.956Z,24.50
2019-06-10T07:52:54.905Z,24.50
2019-06-10T07:55:22.199Z,24.50
2019-06-10T07:57:48.392Z,24.50
2019-06-10T08:00:14.403Z,24.40
2019-06-10T08:02:42.802Z,24.50
2019-06-10T08:05:08.328Z,24.50
2019-06-10T08:07:35.246Z,24.50
2019-06-10T08:10:02.953Z,24.50
2019-06-10T08:12:29.239Z,24.40
2019-06-10T08:14:55.301Z,24.50
2019-06-10T08:17:22.396Z,24.40
2019-06-10T08:19:50.901Z,24.50
2019-06-10T08:22:29.955Z,24.50
2019-06-10T08:24:45.430Z,24.50
2019-06-10T08:27:12.057Z,24.50
2019-06-10T08:29:38.637Z,24.50
2019-06-10T08:32:04.740Z,24.50
2019-06-10T08:34:32.912Z,24.50
2019-06-10T08:36:58.680Z,24.50
2019-06-10T08:39:24.713Z,24.50
2019-06-10T08:41:52.679Z,24.50
2019-06-10T08:44:18.545Z,24.50
2019-06-10T08:46:46.786Z,24.50
2019-06-10T08:49:12.738Z,24.50
2019-06-10T08:51:39.692Z,24.50
2019-06-10T08:54:05.850Z,24.50
2019-06-10T08:56:32.814Z,24.50
2019-06-10T08:58:59.134Z,24.50
2019-06-10T09:01:25.253Z,24.50
2019-06-10T09:03:53.478Z,24.50
2019-06-10T09:06:19.198Z,24.50
2019-06-10T09:08:48.000Z,24.50
2019-06-10T09:11:13.363Z,24.50
2019-06-10T09:13:59.306Z,24.40
2019-06-10T09:16:25.272Z,24.40
2019-06-10T09:18:54.353Z,24.40
2019-06-10T09:21:19.105Z,24.40
2019-06-10T09:23:48.291Z,24.40
2019-06-10T09:26:12.934Z,24.40
2019-06-10T09:28:40.447Z,24.40
2019-06-10T09:31:06.902Z,24.40
2019-06-10T09:33:33.234Z,24.40
2019-06-10T09:35:59.438Z,24.40
2019-06-10T09:38:25.393Z,24.40
2019-06-10T09:40:59.844Z,24.40
2019-06-10T09:43:19.279Z,24.40
2019-06-10T09:45:47.520Z,24.40
2019-06-10T09:48:13.396Z,24.40
2019-06-10T09:50:41.160Z,24.40
2019-06-10T09:53:07.354Z,24.40
2019-06-10T09:55:33.297Z,24.40
2019-06-10T09:58:00.030Z,24.40
2019-06-10T10:00:29.181Z,24.40
2019-06-10T10:02:57.159Z,24.40
2019-06-10T10:05:23.402Z,24.40
2019-06-10T10:07:51.932Z,24.40
2019-06-10T10:10:17.444Z,24.40
2019-06-10T10:12:44.421Z,24.40
2019-06-10T10:15:26.551Z,24.40
2019-06-10T10:17:39.251Z,24.40
2019-06-10T10:20:05.250Z,24.40
2019-06-10T10:22:33.357Z,24.40
2019-06-10T10:24:59.163Z,24.40
2019-06-10T10:27:25.108Z,24.40
2019-06-10T10:29:55.071Z,24.40
2019-06-10T10:32:19.115Z,24.50
2019-06-10T10:34:47.986Z,24.60
2019-06-10T10:37:13.082Z,24.70
2019-06-10T10:39:39.076Z,24.80
2019-06-10T10:42:05.040Z,25.00
2019-06-10T10:44:31.021Z,25.10
2019-06-10T10:46:56.985Z,25.20
2019-06-10T10:49:23.075Z,25.30
2019-06-10T10:51:49.135Z,25.40
2019-06-10T10:54:28.661Z,25.40
2019-06-10T10:56:45.045Z,25.50
2019-06-10T10:59:13.312Z,25.60
2019-06-10T11:01:38.886Z,25.70
2019-06-10T11:04:04.854Z,25.70
2019-06-10T11:06:32.304Z,25.80
2019-06-10T11:08:58.504Z,25.90
2019-06-10T11:11:24.562Z,25.90
2019-06-10T11:13:56.389Z,25.90
2019-06-10T11:16:18.555Z,26.00
2019-06-10T11:18:45.200Z,26.00
2019-06-10T11:21:13.254Z,26.10
2019-06-10T11:23:39.328Z,26.10
2019-06-10T11:26:05.409Z,26.20
2019-06-10T11:28:32.196Z,26.30
2019-06-10T11:30:58.751Z,26.30
2019-06-10T11:33:24.842Z,26.20
2019-06-10T11:35:53.587Z,26.30
2019-06-10T11:38:18.739Z,26.40
2019-06-10T11:40:44.708Z,26.40
2019-06-10T11:43:12.945Z,26.50
2019-06-10T11:45:47.430Z,26.40
2019-06-10T11:48:06.949Z,26.50
2019-06-10T11:50:33.509Z,26.50
2019-06-10T11:53:04.021Z,26.50
2019-06-10T11:55:28.761Z,26.60
2019-06-10T11:57:57.317Z,26.60
2019-06-10T12:00:23.172Z,26.60
2019-06-10T12:02:50.932Z,26.70
2019-06-10T12:05:20.290Z,26.70
2019-06-10T12:07:45.097Z,26.70
2019-06-10T12:10:12.814Z,26.80
2019-06-10T12:12:39.142Z,26.70
2019-06-10T12:15:05.133Z,26.70
2019-06-10T12:17:44.855Z,26.70
2019-06-10T12:20:02.580Z,26.70
2019-06-10T12:22:26.846Z,26.80
2019-06-10T12:25:20.145Z,26.80
2019-06-10T12:27:20.666Z,26.80
2019-06-10T12:29:46.661Z,26.80
2019-06-10T12:32:13.781Z,26.90
2019-06-10T12:34:39.777Z,26.90
2019-06-10T12:37:11.071Z,26.90
2019-06-10T12:39:33.692Z,26.80
2019-06-10T12:42:01.353Z,26.70
2019-06-10T12:44:27.524Z,26.80
2019-06-10T12:46:56.455Z,26.80
2019-06-10T12:49:21.380Z,26.90
2019-06-10T12:51:47.364Z,26.90
2019-06-10T12:54:13.803Z,27.00
2019-06-10T12:56:42.167Z,27.00
2019-06-10T12:59:10.026Z,26.90
2019-06-10T13:01:35.534Z,27.00
2019-06-10T13:04:05.397Z,27.00
2019-06-10T13:06:29.386Z,27.00
2019-06-10T13:08:56.324Z,27.00
2019-06-10T13:11:23.480Z,27.10
2019-06-10T13:13:49.625Z,27.10
2019-06-10T13:16:15.594Z,27.10
2019-06-10T13:18:43.444Z,27.10
2019-06-10T13:21:13.784Z,27.10
2019-06-10T13:23:37.271Z,27.20
2019-06-10T13:26:10.165Z,27.10
2019-06-10T13:28:32.497Z,27.10
2019-06-10T13:30:59.124Z,27.10
2019-06-10T13:33:25.203Z,27.10
2019-06-10T13:35:53.561Z,27.10
2019-06-10T13:38:19.161Z,27.10
2019-06-10T13:40:45.231Z,27.10
2019-06-10T13:43:12.473Z,27.10
2019-06-10T13:45:39.037Z,27.10
2019-06-10T13:48:08.339Z,27.00
2019-06-10T13:50:32.972Z,27.10
2019-06-10T13:52:59.115Z,27.20
2019-06-10T13:55:25.086Z,27.20
2019-06-10T13:57:53.338Z,27.20
2019-06-10T14:00:24.153Z,27.20
2019-06-10T14:02:49.321Z,27.20
2019-06-10T14:05:23.431Z,27.20
2019-06-10T14:07:49.430Z,27.20
2019-06-10T14:10:18.143Z,27.20
2019-06-10T14:12:47.706Z,27.20
2019-06-10T14:15:15.626Z,27.20
2019-06-10T14:17:39.167Z,27.20
2019-06-10T14:20:06.938Z,27.20
2019-06-10T14:22:33.941Z,27.10
2019-06-10T14:24:59.999Z,27.10
2019-06-10T14:27:25.989Z,27.10
2019-06-10T14:29:52.864Z,27.20
2019-06-10T14:32:19.045Z,27.10
2019-06-10T14:34:45.018Z,27.10
2019-06-10T14:37:12.824Z,27.10
2019-06-10T14:39:38.901Z,27.20
2019-06-10T14:42:05.638Z,27.10
2019-06-10T14:44:35.167Z,27.10
2019-06-10T14:47:02.893Z,27.10
2019-06-10T14:49:29.041Z,27.10
2019-06-10T14:51:55.026Z,27.10
2019-06-10T14:54:22.803Z,27.10
2019-06-10T14:56:53.763Z,27.20
2019-06-10T14:59:18.024Z,27.10
2019-06-10T15:01:44.293Z,27.20
2019-06-10T15:04:14.368Z,27.20
2019-06-10T15:06:38.143Z,27.20
2019-06-10T15:09:04.341Z,27.20
2019-06-10T15:11:32.149Z,27.20
2019-06-10T15:13:58.304Z,27.20
2019-06-10T15:16:24.281Z,27.10
2019-06-10T15:18:52.423Z,27.10
2019-06-10T15:21:19.347Z,27.10
2019-06-10T15:23:45.552Z,27.20
2019-06-10T15:26:16.043Z,27.20
2019-06-10T15:28:42.755Z,27.10
2019-06-10T15:31:10.241Z,27.10
2019-06-10T15:33:36.906Z,27.10
2019-06-10T15:36:02.954Z,27.10
2019-06-10T15:38:28.950Z,27.10
2019-06-10T15:40:54.944Z,27.10
2019-06-10T15:43:23.290Z,27.10
2019-06-10T15:45:48.798Z,27.10
2019-06-10T15:48:17.236Z,27.10
2019-06-10T15:50:43.011Z,27.10
2019-06-10T15:53:10.501Z,27.10
2019-06-10T15:56:05.814Z,27.10
2019-06-10T15:58:04.930Z,27.10
2019-06-10T16:00:33.877Z,27.10
2019-06-10T16:02:58.910Z,27.10
2019-06-10T16:05:25.382Z,27.00
2019-06-10T16:07:53.016Z,27.10
2019-06-10T16:10:22.323Z,27.00
2019-06-10T16:12:47.161Z,27.10
2019-06-10T16:15:14.938Z,27.10
2019-06-10T16:17:43.049Z,27.10
2019-06-10T16:20:09.192Z,27.10
2019-06-10T16:22:35.314Z,27.10
2019-06-10T16:25:03.429Z,27.10
2019-06-10T16:27:46.399Z,27.10
2019-06-10T16:29:57.075Z,27.10
2019-06-10T16:32:24.837Z,27.10
2019-06-10T16:34:52.214Z,27.10
2019-06-10T16:37:19.147Z,27.10
2019-06-10T16:39:45.307Z,27.10
2019-06-10T16:42:12.311Z,27.10
2019-06-10T16:44:38.535Z,27.00
2019-06-10T16:47:04.476Z,27.00
2019-06-10T16:49:32.665Z,27.00
2019-06-10T16:51:58.341Z,27.10
2019-06-10T16:54:25.585Z,27.00
2019-06-10T16:56:52.329Z,27.00
2019-06-10T16:59:19.793Z,27.00
2019-06-10T17:01:45.889Z,26.90
2019-06-10T17:04:12.471Z,26.90
2019-06-10T17:06:38.887Z,26.90
2019-06-10T17:09:04.964Z,27.00
2019-06-10T17:11:31.086Z,26.90
2019-06-10T17:13:57.116Z,27.00
2019-06-10T17:16:24.805Z,27.00
2019-06-10T17:18:51.114Z,27.00
2019-06-10T17:21:19.349Z,27.00
2019-06-10T17:23:45.070Z,27.00
2019-06-10T17:26:11.129Z,26.90
2019-06-10T17:28:37.209Z,26.90
2019-06-10T17:31:03.977Z,26.90
2019-06-10T17:33:32.547Z,27.00
2019-06-10T17:35:58.119Z,27.00
2019-06-10T17:38:24.706Z,27.00
2019-06-10T17:40:52.088Z,27.00
2019-06-10T17:43:18.237Z,26.90
2019-06-10T17:45:44.201Z,27.00
2019-06-10T17:48:10.191Z,27.00
2019-06-10T17:50:36.266Z,27.00
2019-06-10T17:53:02.667Z,27.00
2019-06-10T17:55:29.751Z,27.00
2019-06-10T17:57:56.619Z,27.00
2019-06-10T18:00:23.434Z,27.00
2019-06-10T18:02:53.372Z,26.80
2019-06-10T18:05:18.343Z,26.80
2019-06-10T18:07:44.318Z,26.80
2019-06-10T18:10:13.073Z,26.70
2019-06-10T18:12:38.291Z,26.60
2019-06-10T18:15:04.378Z,26.40
2019-06-10T18:17:32.828Z,26.40
2019-06-10T18:19:58.201Z,26.30
2019-06-10T18:22:30.714Z,26.20
2019-06-10T18:24:56.983Z,26.10
2019-06-10T18:27:23.114Z,25.50
2019-06-10T18:29:49.350Z,26.10
2019-06-10T18:32:15.663Z,26.00
2019-06-10T18:34:42.626Z,25.90
2019-06-10T18:37:09.092Z,25.80
2019-06-10T18:39:37.129Z,25.80
2019-06-10T18:42:03.543Z,25.70
2019-06-10T18:44:30.310Z,25.40
2019-06-10T18:46:57.705Z,25.60
2019-06-10T18:49:23.772Z,25.60
2019-06-10T18:51:49.747Z,25.60
2019-06-10T18:54:15.809Z,25.50
2019-06-10T18:56:43.062Z,25.60
2019-06-10T18:59:19.745Z,25.50
2019-06-10T19:01:37.120Z,25.50
2019-06-10T19:04:03.069Z,25.50
2019-06-10T19:06:29.026Z,25.40
2019-06-10T19:08:54.968Z,25.40
2019-06-10T19:11:21.005Z,25.30
2019-06-10T19:13:47.062Z,25.30
2019-06-10T19:16:13.255Z,25.30
2019-06-10T19:18:40.864Z,25.30
2019-06-10T19:21:08.726Z,25.30
2019-06-10T19:23:37.520Z,25.20
2019-06-10T19:26:03.200Z,25.20
2019-06-10T19:28:30.534Z,25.20
2019-06-10T19:30:57.199Z,25.20
2019-06-10T19:33:23.826Z,25.20
2019-06-10T19:35:50.025Z,25.20
2019-06-10T19:38:16.062Z,25.10
2019-06-10T19:40:42.920Z,25.10
2019-06-10T19:43:12.252Z,25.10
2019-06-10T19:45:37.763Z,25.10
2019-06-10T19:48:03.720Z,25.10
2019-06-10T19:50:29.702Z,25.00
2019-06-10T19:52:55.759Z,25.00
2019-06-10T19:55:23.327Z,25.00
2019-06-10T19:57:49.579Z,25.00
2019-06-10T20:00:15.566Z,25.00
2019-06-10T20:02:44.536Z,24.90
2019-06-10T20:05:09.565Z,24.90
2019-06-10T20:07:35.854Z,24.90
2019-06-10T20:10:02.806Z,24.90
2019-06-10T20:12:29.057Z,24.90
2019-06-10T20:14:56.934Z,24.90
2019-06-10T20:17:22.931Z,24.90
2019-06-10T20:19:48.890Z,24.90
2019-06-10T20:22:14.844Z,24.80
2019-06-10T20:24:43.697Z,24.80
2019-06-10T20:27:08.873Z,24.80
2019-06-10T20:29:35.753Z,24.80
2019-06-10T20:32:01.830Z,24.80
2019-06-10T20:34:28.317Z,24.80
2019-06-10T20:36:54.378Z,24.80
2019-06-10T20:39:24.394Z,24.80
2019-06-10T20:41:51.998Z,24.80
2019-06-10T20:44:16.247Z,24.80
2019-06-10T20:46:43.486Z,24.80
2019-06-10T20:49:10.118Z,24.80
2019-06-10T20:51:48.628Z,24.80
2019-06-10T20:54:03.964Z,24.70
2019-06-10T20:56:30.028Z,24.70
2019-06-10T20:58:56.002Z,24.80
2019-06-10T21:01:25.162Z,24.80
2019-06-10T21:03:51.027Z,24.80
2019-06-10T21:06:17.806Z,24.70
2019-06-10T21:08:46.783Z,24.80
2019-06-10T21:11:12.871Z,24.80
2019-06-10T21:13:40.022Z,24.80
2019-06-10T21:16:07.051Z,24.80
2019-06-10T21:18:33.251Z,24.70
2019-06-10T21:20:59.373Z,24.80
2019-06-10T21:23:25.342Z,24.70
2019-06-10T21:25:52.518Z,24.70
2019-06-10T21:28:18.729Z,24.70
2019-06-10T21:30:51.579Z,24.70
2019-06-10T21:33:12.965Z,24.70
2019-06-10T21:35:39.146Z,24.70
2019-06-10T21:38:05.132Z,24.70
2019-06-10T21:40:32.989Z,24.70
2019-06-10T21:42:58.981Z,24.70
2019-06-10T21:45:25.040Z,24.60
2019-06-10T21:47:52.978Z,24.70
2019-06-10T21:50:18.847Z,24.70
2019-06-10T21:52:46.148Z,24.60
2019-06-10T21:55:13.161Z,24.60
2019-06-10T21:57:39.389Z,24.60
2019-06-10T22:00:10.842Z,24.60
2019-06-10T22:02:33.655Z,24.60
2019-06-10T22:04:59.627Z,24.60
2019-06-10T22:07:25.598Z,24.60
2019-06-10T22:09:54.182Z,24.60
2019-06-10T22:12:19.409Z,24.60
2019-06-10T22:14:46.134Z,24.60
2019-06-10T22:17:12.355Z,24.60
2019-06-10T22:19:38.413Z,24.60
2019-06-10T22:22:04.375Z,24.60
2019-06-10T22:24:30.360Z,24.60
2019-06-10T22:26:56.416Z,24.60
2019-06-10T22:29:23.064Z,24.60
2019-06-10T22:31:49.291Z,24.60
2019-06-10T22:34:15.296Z,24.60
2019-06-10T22:36:42.321Z,24.60
2019-06-10T22:39:08.542Z,24.60
2019-06-10T22:41:34.526Z,24.60
2019-06-10T22:44:03.308Z,24.50
2019-06-10T22:46:28.454Z,24.50
2019-06-10T22:48:55.270Z,24.60
2019-06-10T22:51:22.754Z,24.60
2019-06-10T22:53:50.255Z,24.50
2019-06-10T22:56:16.934Z,24.50
2019-06-10T22:58:43.135Z,24.50
2019-06-10T23:01:09.175Z,24.50
2019-06-10T23:03:35.183Z,24.50
2019-06-10T23:06:02.610Z,24.50
2019-06-10T23:08:28.883Z,24.50
2019-06-10T23:10:56.653Z,24.50
2019-06-10T23:13:23.219Z,24.50
2019-06-10T23:15:49.362Z,24.50
2019-06-10T23:18:15.325Z,24.50
2019-06-10T23:20:42.773Z,24.50
2019-06-10T23:23:09.061Z,24.50
2019-06-10T23:25:35.005Z,24.50
2019-06-10T23:28:00.981Z,24.40
2019-06-10T23:30:26.946Z,24.50
2019-06-10T23:32:55.848Z,24.50
2019-06-10T23:35:22.972Z,24.50
2019-06-10T23:37:48.620Z,24.40
2019-06-10T23:40:14.607Z,24.50
2019-06-10T23:42:40.598Z,24.40
2019-06-10T23:45:06.633Z,24.40
2019-06-10T23:47:32.696Z,24.50
2019-06-10T23:49:59.664Z,24.40
2019-06-10T23:52:25.826Z,24.40
2019-06-10T23:54:52.918Z,24.40
2019-06-10T23:57:19.255Z,24.40
2019-06-10T23:59:45.216Z,24.40
