createdAt,value
2022-11-20T00:00:54.707Z,9.85
2022-11-20T00:03:21.433Z,11.57
2022-11-20T00:05:47.753Z,6.57
2022-11-20T00:08:14.138Z,11.35
2022-11-20T00:10:41.216Z,10.68
2022-11-20T00:13:08.539Z,9.27
2022-11-20T00:15:35.125Z,11.68
2022-11-20T00:18:01.640Z,7.83
2022-11-20T00:20:27.996Z,8.35
2022-11-20T00:22:54.374Z,10.02
2022-11-20T00:25:20.721Z,10.05
2022-11-20T00:27:47.071Z,7.07
2022-11-20T00:30:15.070Z,7.27
2022-11-20T00:32:41.723Z,14.40
2022-11-20T00:35:08.279Z,8.18
2022-11-20T00:37:34.596Z,9.98
2022-11-20T00:40:00.954Z,14.43
2022-11-20T00:42:27.391Z,12.80
2022-11-20T00:44:53.802Z,12.02
2022-11-20T00:47:20.130Z,15.60
2022-11-20T00:49:46.466Z,13.90
2022-11-20T00:52:12.789Z,16.20
2022-11-20T00:54:39.165Z,11.63
2022-11-20T00:57:05.639Z,13.98
2022-11-20T00:59:31.992Z,10.10
2022-11-20T01:01:58.350Z,13.18
2022-11-20T01:04:24.646Z,16.88
2022-11-20T01:06:51.010Z,14.27
2022-11-20T01:09:17.317Z,11.05
2022-11-20T01:11:45.091Z,15.70
2022-11-20T01:14:15.012Z,13.90
2022-11-20T01:16:47.004Z,14.75
2022-11-20T01:19:18.109Z,12.37
2022-11-20T01:21:46.967Z,17.10
2022-11-20T01:24:16.236Z,15.20
2022-11-20T01:26:44.846Z,20.50
2022-11-20T01:29:17.427Z,14.90
2022-11-20T01:31:44.419Z,11.87
2022-11-20T01:34:14.462Z,17.90
2022-11-20T01:36:42.335Z,8.75
2022-11-20T01:39:13.217Z,12.15
2022-11-20T01:41:58.997Z,14.13
2022-11-20T01:44:51.838Z,15.37
2022-11-20T01:47:44.990Z,14.23
2022-11-20T01:50:25.966Z,7.82
2022-11-20T01:53:03.402Z,12.10
2022-11-20T01:55:35.609Z,11.90
2022-11-20T01:58:03.514Z,7.87
2022-11-20T02:00:29.872Z,10.43
2022-11-20T02:02:59.533Z,11.50
2022-11-20T02:05:37.929Z,11.68
2022-11-20T02:08:07.146Z,7.88
2022-11-20T02:10:34.358Z,11.50
2022-11-20T02:13:19.177Z,9.60
2022-11-20T02:15:46.268Z,13.13
2022-11-20T02:18:16.948Z,10.68
2022-11-20T02:20:46.129Z,12.02
2022-11-20T02:23:34.229Z,11.43
2022-11-20T02:26:04.037Z,11.95
2022-11-20T02:28:30.486Z,8.60
2022-11-20T02:30:56.835Z,11.75
2022-11-20T02:33:23.240Z,10.70
2022-11-20T02:35:49.640Z,10.87
2022-11-20T02:38:16.327Z,8.15
2022-11-20T02:40:43.158Z,11.85
2022-11-20T02:43:10.338Z,7.60
2022-11-20T02:45:37.047Z,7.78
2022-11-20T02:48:03.517Z,8.53
2022-11-20T02:50:29.831Z,7.38
2022-11-20T02:52:56.209Z,9.25
2022-11-20T02:55:22.581Z,7.40
2022-11-20T02:57:48.985Z,5.65
2022-11-20T03:00:15.556Z,10.57
2022-11-20T03:02:41.945Z,7.97
2022-11-20T03:05:08.473Z,6.63
2022-11-20T03:07:34.910Z,6.25
2022-11-20T03:10:01.273Z,10.27
2022-11-20T03:12:27.573Z,8.23
2022-11-20T03:14:53.886Z,8.63
2022-11-20T03:17:20.593Z,7.00
2022-11-20T03:19:47.022Z,9.88
2022-11-20T03:22:13.412Z,8.10
2022-11-20T03:24:39.751Z,10.00
2022-11-20T03:27:06.110Z,6.95
2022-11-20T03:29:33.327Z,8.98
2022-11-20T03:32:00.095Z,6.43
2022-11-20T03:34:26.489Z,5.13
2022-11-20T03:36:52.871Z,10.27
2022-11-20T03:39:19.549Z,3.45
2022-11-20T03:41:46.194Z,6.28
2022-11-20T03:44:13.156Z,8.48
2022-11-20T03:46:40.088Z,7.18
2022-11-20T03:49:06.628Z,7.13
2022-11-20T03:51:35.250Z,5.88
2022-11-20T03:54:04.769Z,5.80
2022-11-20T03:56:33.814Z,7.15
2022-11-20T03:59:00.681Z,7.30
2022-11-20T04:01:30.415Z,6.30
2022-11-20T04:03:57.914Z,11.15
2022-11-20T04:06:27.760Z,6.88
2022-11-20T04:08:58.858Z,4.75
2022-11-20T04:11:30.400Z,8.10
2022-11-20T04:14:01.998Z,7.37
2022-11-20T04:16:31.869Z,5.60
2022-11-20T04:19:00.334Z,4.40
2022-11-20T04:21:27.511Z,8.23
2022-11-20T04:23:55.120Z,7.90
2022-11-20T04:26:23.246Z,6.90
2022-11-20T04:28:49.588Z,7.40
2022-11-20T04:31:19.182Z,7.07
2022-11-20T04:33:45.874Z,5.35
2022-11-20T04:36:20.846Z,6.00
2022-11-20T04:38:56.347Z,6.00
2022-11-20T04:41:28.897Z,4.53
2022-11-20T04:44:00.748Z,7.57
2022-11-20T04:46:28.327Z,6.65
2022-11-20T04:48:54.686Z,9.23
2022-11-20T04:51:21.097Z,7.40
2022-11-20T04:53:47.569Z,9.40
2022-11-20T04:56:14.693Z,9.18
2022-11-20T04:58:41.064Z,7.40
2022-11-20T05:01:09.951Z,6.18
2022-11-20T05:03:41.012Z,7.93
2022-11-20T05:06:09.950Z,6.18
2022-11-20T05:08:36.293Z,5.47
2022-11-20T05:11:08.725Z,8.23
2022-11-20T05:13:35.315Z,6.47
2022-11-20T05:16:06.688Z,5.63
2022-11-20T05:18:34.526Z,8.85
2022-11-20T05:21:01.461Z,8.05
2022-11-20T05:23:28.447Z,4.75
2022-11-20T05:25:59.197Z,4.68
2022-11-20T05:28:27.434Z,9.97
2022-11-20T05:30:53.918Z,5.93
2022-11-20T05:33:20.460Z,8.20
2022-11-20T05:35:47.014Z,6.03
2022-11-20T05:38:13.438Z,8.02
2022-11-20T05:40:39.843Z,7.23
2022-11-20T05:43:06.175Z,5.13
2022-11-20T05:45:32.612Z,5.53
2022-11-20T05:48:01.089Z,7.05
2022-11-20T05:50:28.710Z,5.70
2022-11-20T05:52:55.117Z,4.57
2022-11-20T05:55:21.458Z,6.88
2022-11-20T05:57:47.780Z,5.63
2022-11-20T06:00:14.654Z,7.57
2022-11-20T06:02:41.058Z,7.82
2022-11-20T06:05:07.785Z,5.10
2022-11-20T06:07:34.381Z,6.88
2022-11-20T06:10:00.775Z,5.03
2022-11-20T06:12:27.209Z,6.68
2022-11-20T06:14:53.581Z,5.93
2022-11-20T06:17:19.893Z,8.43
2022-11-20T06:19:46.181Z,4.07
2022-11-20T06:22:12.604Z,5.60
2022-11-20T06:24:38.910Z,6.78
2022-11-20T06:27:05.246Z,5.88
2022-11-20T06:29:34.041Z,5.47
2022-11-20T06:32:00.860Z,5.68
2022-11-20T06:34:27.259Z,4.10
2022-11-20T06:36:53.706Z,7.28
2022-11-20T06:39:20.545Z,6.57
2022-11-20T06:41:47.159Z,6.17
2022-11-20T06:44:13.521Z,5.10
2022-11-20T06:46:39.822Z,9.30
2022-11-20T06:49:06.836Z,5.93
2022-11-20T06:51:33.241Z,5.35
2022-11-20T06:53:59.633Z,6.27
2022-11-20T06:56:25.961Z,7.22
2022-11-20T06:58:52.354Z,4.88
2022-11-20T07:01:18.784Z,6.88
2022-11-20T07:03:47.068Z,8.80
2022-11-20T07:06:15.304Z,4.60
2022-11-20T07:08:41.628Z,7.68
2022-11-20T07:11:09.128Z,7.78
2022-11-20T07:13:35.679Z,7.45
2022-11-20T07:16:03.994Z,6.53
2022-11-20T07:18:30.500Z,5.33
2022-11-20T07:20:57.041Z,5.03
2022-11-20T07:23:23.488Z,4.28
2022-11-20T07:25:49.788Z,9.45
2022-11-20T07:28:16.183Z,5.22
2022-11-20T07:30:42.547Z,4.40
2022-11-20T07:33:08.848Z,6.82
2022-11-20T07:35:35.229Z,6.47
2022-11-20T07:38:01.601Z,4.30
2022-11-20T07:40:28.066Z,6.97
2022-11-20T07:42:56.099Z,5.07
2022-11-20T07:45:24.844Z,5.25
2022-11-20T07:47:52.154Z,4.22
2022-11-20T07:50:19.275Z,8.10
2022-11-20T07:52:45.688Z,9.30
2022-11-20T07:55:12.486Z,5.60
2022-11-20T07:57:39.011Z,6.40
2022-11-20T08:00:09.884Z,5.28
2022-11-20T08:02:40.325Z,10.68
2022-11-20T08:05:07.521Z,8.52
2022-11-20T08:07:38.748Z,6.47
2022-11-20T08:10:05.707Z,7.50
2022-11-20T08:12:50.568Z,7.03
2022-11-20T08:15:16.969Z,10.50
2022-11-20T08:17:56.737Z,6.30
2022-11-20T08:20:29.917Z,7.70
2022-11-20T08:23:04.391Z,11.90
2022-11-20T08:25:31.847Z,10.90
2022-11-20T08:28:00.598Z,10.10
2022-11-20T08:30:28.532Z,12.93
2022-11-20T08:32:55.782Z,9.80
2022-11-20T08:35:22.847Z,9.52
2022-11-20T08:37:49.791Z,10.52
2022-11-20T08:40:19.565Z,10.55
2022-11-20T08:42:51.630Z,11.38
2022-11-20T08:45:19.602Z,9.47
2022-11-20T08:47:46.571Z,9.85
2022-11-20T08:50:15.160Z,9.95
2022-11-20T08:52:41.539Z,13.68
2022-11-20T08:55:09.019Z,7.65
2022-11-20T08:57:36.781Z,7.50
2022-11-20T09:00:06.993Z,10.30
2022-11-20T09:02:33.667Z,15.57
2022-11-20T09:05:00.031Z,9.75
2022-11-20T09:07:26.379Z,12.10
2022-11-20T09:12:39.051Z,10.70
2022-11-20T09:15:05.821Z,12.32
2022-11-20T09:17:32.141Z,12.02
2022-11-20T09:19:58.734Z,14.05
2022-11-20T09:22:25.091Z,10.83
2022-11-20T09:24:51.397Z,9.20
2022-11-20T09:27:22.462Z,12.80
2022-11-20T09:29:48.868Z,15.15
2022-11-20T09:32:15.249Z,13.68
2022-11-20T09:34:41.597Z,11.07
2022-11-20T09:37:08.032Z,12.88
2022-11-20T09:39:35.335Z,9.57
2022-11-20T09:42:21.317Z,10.60
2022-11-20T09:45:29.685Z,15.45
2022-11-20T09:47:56.002Z,12.13
2022-11-20T09:50:42.737Z,11.07
2022-11-20T09:53:14.501Z,15.43
2022-11-20T09:55:41.083Z,9.13
2022-11-20T09:58:13.839Z,12.80
2022-11-20T10:00:40.540Z,10.83
2022-11-20T10:03:36.922Z,14.00
2022-11-20T10:06:06.085Z,10.85
2022-11-20T10:08:44.086Z,10.88
2022-11-20T10:11:22.489Z,9.88
2022-11-20T10:14:17.489Z,10.07
2022-11-20T10:16:52.702Z,11.60
2022-11-20T10:19:40.403Z,13.00
2022-11-20T10:22:32.036Z,11.13
2022-11-20T10:25:20.430Z,11.27
2022-11-20T10:28:07.427Z,10.17
2022-11-20T10:30:38.862Z,7.80
2022-11-20T10:33:14.641Z,13.52
2022-11-20T10:35:51.736Z,10.15
2022-11-20T10:38:22.620Z,10.95
2022-11-20T10:41:25.893Z,16.70
2022-11-20T10:44:04.504Z,14.75
2022-11-20T10:46:41.166Z,11.38
2022-11-20T10:49:15.147Z,14.07
2022-11-20T10:52:19.051Z,14.40
2022-11-20T10:54:59.842Z,17.60
2022-11-20T10:57:47.136Z,16.02
2022-11-20T11:00:14.793Z,14.25
2022-11-20T11:02:52.503Z,15.73
2022-11-20T11:05:41.227Z,13.68
2022-11-20T11:08:17.667Z,17.07
2022-11-20T11:10:51.517Z,19.55
2022-11-20T11:13:23.050Z,15.82
2022-11-20T11:15:49.772Z,24.27
2022-11-20T11:18:29.359Z,15.90
2022-11-20T11:20:57.156Z,16.47
2022-11-20T11:23:37.179Z,16.60
2022-11-20T11:26:06.720Z,15.15
2022-11-20T11:28:34.191Z,16.63
2022-11-20T11:31:00.669Z,15.75
2022-11-20T11:33:32.234Z,16.83
2022-11-20T11:36:17.693Z,17.25
2022-11-20T11:38:45.461Z,19.48
2022-11-20T11:41:23.533Z,20.67
2022-11-20T11:44:17.855Z,18.35
2022-11-20T11:46:57.193Z,21.13
2022-11-20T11:49:24.955Z,17.50
2022-11-20T11:52:00.282Z,21.10
2022-11-20T11:54:32.380Z,23.30
2022-11-20T11:57:02.849Z,22.52
2022-11-20T11:59:47.896Z,21.47
2022-11-20T12:02:30.015Z,33.78
2022-11-20T12:05:24.306Z,22.25
2022-11-20T12:07:57.493Z,20.17
2022-11-20T12:10:39.170Z,15.23
2022-11-20T12:13:15.555Z,20.90
2022-11-20T12:15:46.326Z,21.73
2022-11-20T12:18:19.102Z,19.42
2022-11-20T12:21:08.085Z,14.13
2022-11-20T12:24:00.917Z,21.25
2022-11-20T12:26:48.117Z,18.70
2022-11-20T12:29:40.661Z,21.30
2022-11-20T12:32:34.773Z,19.35
2022-11-20T12:35:13.249Z,24.40
2022-11-20T12:37:58.634Z,17.65
2022-11-20T12:40:46.179Z,17.43
2022-11-20T12:43:42.247Z,17.92
2022-11-20T12:46:19.173Z,21.08
2022-11-20T12:48:55.813Z,16.90
2022-11-20T12:51:43.414Z,18.50
2022-11-20T12:54:25.460Z,16.57
2022-11-20T12:57:30.605Z,19.20
2022-11-20T13:00:17.855Z,19.40
2022-11-20T13:03:20.101Z,21.08
2022-11-20T13:06:06.691Z,20.65
2022-11-20T13:08:36.958Z,20.07
2022-11-20T13:11:15.299Z,20.17
2022-11-20T13:13:59.093Z,18.38
2022-11-20T13:16:37.369Z,22.90
2022-11-20T13:19:05.536Z,17.90
2022-11-20T13:21:44.766Z,20.90
2022-11-20T13:24:20.669Z,18.50
2022-11-20T13:26:47.691Z,17.30
2022-11-20T13:29:19.152Z,17.27
2022-11-20T13:31:47.948Z,19.58
2022-11-20T13:34:25.500Z,16.90
2022-11-20T13:36:54.521Z,20.23
2022-11-20T13:39:35.508Z,19.70
2022-11-20T13:42:19.659Z,19.92
2022-11-20T13:44:52.099Z,19.23
2022-11-20T13:47:24.531Z,14.97
2022-11-20T13:49:52.876Z,22.33
2022-11-20T13:53:00.093Z,26.42
2022-11-20T13:55:43.658Z,19.42
2022-11-20T13:58:32.858Z,22.10
2022-11-20T14:01:09.022Z,19.40
2022-11-20T14:04:05.734Z,22.38
2022-11-20T14:06:29.729Z,19.88
2022-11-20T14:08:56.866Z,16.83
2022-11-20T14:11:31.001Z,21.00
2022-11-20T14:14:14.001Z,19.00
2022-11-20T14:16:40.574Z,23.88
2022-11-20T14:19:25.967Z,15.15
2022-11-20T14:22:06.982Z,19.30
2022-11-20T14:24:33.433Z,21.00
2022-11-20T14:27:00.134Z,20.63
2022-11-20T14:29:38.358Z,20.40
2022-11-20T14:32:05.360Z,24.08
2022-11-20T14:34:36.546Z,19.65
2022-11-20T14:37:06.498Z,23.25
2022-11-20T14:39:37.734Z,30.00
2022-11-20T14:42:16.259Z,24.23
2022-11-20T14:44:43.502Z,23.63
2022-11-20T14:47:13.377Z,24.15
2022-11-20T14:49:41.681Z,21.27
2022-11-20T14:52:23.351Z,23.57
2022-11-20T14:54:55.513Z,25.70
2022-11-20T14:57:33.657Z,25.80
2022-11-20T15:00:14.996Z,21.30
2022-11-20T15:02:46.964Z,20.60
2022-11-20T15:05:15.416Z,19.33
2022-11-20T15:07:46.843Z,21.70
2022-11-20T15:10:19.306Z,21.77
2022-11-20T15:12:52.328Z,23.67
2022-11-20T15:15:35.983Z,24.90
2022-11-20T15:18:02.674Z,24.90
2022-11-20T15:20:32.685Z,21.60
2022-11-20T15:22:59.404Z,23.00
2022-11-20T15:25:26.102Z,35.20
2022-11-20T15:27:56.802Z,29.92
2022-11-20T15:30:24.275Z,22.07
2022-11-20T15:32:50.601Z,18.80
2022-11-20T15:35:17.506Z,27.40
2022-11-20T15:37:44.040Z,21.25
2022-11-20T15:40:10.969Z,20.00
2022-11-20T15:42:37.592Z,22.43
2022-11-20T15:45:04.821Z,20.65
2022-11-20T15:47:34.408Z,25.75
2022-11-20T15:50:00.849Z,24.05
2022-11-20T15:52:30.587Z,32.65
2022-11-20T15:55:08.253Z,31.33
2022-11-20T15:57:36.013Z,30.17
2022-11-20T16:00:02.440Z,20.25
2022-11-20T16:02:28.917Z,27.73
2022-11-20T16:04:55.216Z,20.20
2022-11-20T16:07:21.636Z,21.90
2022-11-20T16:09:48.018Z,23.15
2022-11-20T16:12:34.293Z,20.58
2022-11-20T16:15:19.433Z,19.30
2022-11-20T16:17:45.763Z,21.25
2022-11-20T16:20:12.666Z,15.07
2022-11-20T16:22:39.049Z,22.63
2022-11-20T16:25:06.058Z,17.40
2022-11-20T16:27:32.393Z,25.10
2022-11-20T16:29:58.733Z,21.70
2022-11-20T16:32:25.142Z,21.13
2022-11-20T16:34:51.517Z,15.07
2022-11-20T16:37:17.837Z,21.33
2022-11-20T16:39:44.141Z,24.15
2022-11-20T16:42:10.429Z,23.63
2022-11-20T16:44:36.794Z,19.37
2022-11-20T16:47:03.361Z,21.90
2022-11-20T16:49:29.809Z,24.70
2022-11-20T16:51:56.173Z,20.85
2022-11-20T16:54:23.226Z,15.85
2022-11-20T16:56:51.695Z,16.83
2022-11-20T16:59:18.106Z,10.75
2022-11-20T17:01:44.592Z,19.70
2022-11-20T17:04:11.098Z,15.25
2022-11-20T17:06:41.146Z,18.48
2022-11-20T17:09:10.721Z,19.30
2022-11-20T17:11:37.816Z,20.48
2022-11-20T17:14:04.694Z,21.20
2022-11-20T17:16:31.549Z,20.83
2022-11-20T17:19:02.907Z,19.15
2022-11-20T17:21:30.308Z,17.13
2022-11-20T17:23:56.677Z,20.02
2022-11-20T17:26:24.139Z,22.23
2022-11-20T17:28:56.606Z,8.35
2022-11-20T17:31:23.270Z,14.07
2022-11-20T17:33:49.633Z,20.13
2022-11-20T17:36:17.949Z,17.85
2022-11-20T17:38:44.586Z,15.50
2022-11-20T17:41:12.441Z,11.05
2022-11-20T17:43:39.169Z,17.45
2022-11-20T17:46:11.697Z,16.97
2022-11-20T17:48:38.465Z,21.33
2022-11-20T17:51:06.408Z,20.98
2022-11-20T17:53:35.016Z,16.58
2022-11-20T17:56:20.012Z,25.17
2022-11-20T17:58:46.649Z,16.13
2022-11-20T18:01:13.317Z,21.70
2022-11-20T18:03:39.657Z,22.13
2022-11-20T18:06:20.426Z,21.58
2022-11-20T18:08:48.346Z,8.10
2022-11-20T18:11:24.147Z,22.93
2022-11-20T18:14:11.348Z,20.38
2022-11-20T18:16:43.209Z,22.90
2022-11-20T18:19:12.854Z,16.50
2022-11-20T18:21:39.314Z,12.70
2022-11-20T18:24:06.543Z,12.10
2022-11-20T18:26:32.898Z,9.18
2022-11-20T18:29:02.165Z,9.90
2022-11-20T18:31:32.701Z,20.08
2022-11-20T18:33:59.007Z,20.83
2022-11-20T18:36:27.741Z,17.30
2022-11-20T18:38:57.128Z,23.05
2022-11-20T18:41:44.313Z,15.82
2022-11-20T18:44:49.365Z,15.55
2022-11-20T18:47:19.758Z,13.38
2022-11-20T18:49:54.797Z,22.00
2022-11-20T18:52:47.844Z,19.00
2022-11-20T18:55:14.256Z,18.70
2022-11-20T18:57:40.955Z,17.90
2022-11-20T19:00:11.483Z,15.57
2022-11-20T19:02:42.130Z,16.57
2022-11-20T19:05:10.942Z,19.40
2022-11-20T19:07:37.342Z,23.08
2022-11-20T19:10:05.090Z,19.35
2022-11-20T19:12:31.810Z,20.05
2022-11-20T19:14:58.272Z,22.00
2022-11-20T19:17:24.601Z,25.00
2022-11-20T19:19:51.115Z,19.13
2022-11-20T19:22:17.602Z,21.58
2022-11-20T19:24:43.981Z,22.67
2022-11-20T19:27:10.387Z,17.33
2022-11-20T19:29:36.738Z,21.75
2022-11-20T19:32:04.431Z,17.17
2022-11-20T19:34:31.507Z,20.50
2022-11-20T19:36:57.987Z,20.67
2022-11-20T19:39:24.530Z,24.40
2022-11-20T19:41:51.027Z,20.15
2022-11-20T19:44:17.824Z,17.38
2022-11-20T19:46:44.759Z,17.00
2022-11-20T19:49:13.458Z,22.58
2022-11-20T19:51:45.735Z,24.13
2022-11-20T19:54:12.708Z,21.65
2022-11-20T19:56:39.158Z,23.10
2022-11-20T19:59:05.611Z,13.82
2022-11-20T20:01:32.384Z,14.77
2022-11-20T20:04:05.161Z,17.53
2022-11-20T20:06:33.544Z,19.70
2022-11-20T20:09:12.240Z,17.77
2022-11-20T20:11:39.969Z,21.15
2022-11-20T20:14:14.568Z,18.13
2022-11-20T20:16:42.541Z,22.93
2022-11-20T20:19:14.129Z,21.33
2022-11-20T20:21:41.318Z,16.80
2022-11-20T20:24:07.879Z,21.15
2022-11-20T20:26:34.338Z,23.35
2022-11-20T20:29:04.324Z,20.07
2022-11-20T20:31:32.193Z,22.30
2022-11-20T20:33:58.552Z,19.67
2022-11-20T20:36:25.788Z,21.65
2022-11-20T20:38:55.964Z,22.83
2022-11-20T20:41:24.684Z,22.40
2022-11-20T20:44:10.537Z,27.35
2022-11-20T20:46:38.596Z,23.50
2022-11-20T20:49:05.120Z,22.83
2022-11-20T20:51:31.518Z,23.73
2022-11-20T20:53:57.863Z,24.77
2022-11-20T20:56:24.242Z,30.75
2022-11-20T20:58:50.632Z,25.88
2022-11-20T21:01:18.722Z,28.95
2022-11-20T21:03:45.538Z,30.40
2022-11-20T21:06:12.283Z,51.80
2022-11-20T21:08:41.159Z,41.15
2022-11-20T21:11:13.786Z,21.75
2022-11-20T21:13:42.623Z,27.10
2022-11-20T21:16:09.139Z,28.55
2022-11-20T21:18:35.570Z,28.97
2022-11-20T21:21:25.773Z,27.40
2022-11-20T21:23:53.420Z,28.13
2022-11-20T21:26:20.882Z,25.52
2022-11-20T21:28:47.753Z,30.65
2022-11-20T21:31:16.282Z,29.33
2022-11-20T21:33:47.559Z,26.30
2022-11-20T21:36:16.516Z,27.10
2022-11-20T21:38:43.460Z,23.45
2022-11-20T21:41:11.051Z,23.83
2022-11-20T21:43:37.921Z,27.43
2022-11-20T21:46:05.493Z,24.92
2022-11-20T21:48:33.272Z,25.02
2022-11-20T21:51:12.546Z,25.92
2022-11-20T21:53:39.410Z,23.58
2022-11-20T21:56:08.577Z,25.80
2022-11-20T21:58:36.406Z,29.17
2022-11-20T22:01:17.741Z,30.02
2022-11-20T22:03:48.809Z,24.60
2022-11-20T22:06:15.496Z,23.35
2022-11-20T22:08:41.814Z,27.57
2022-11-20T22:11:12.013Z,28.70
2022-11-20T22:13:56.832Z,27.80
2022-11-20T22:16:23.638Z,26.13
2022-11-20T22:18:55.022Z,29.30
2022-11-20T22:21:23.652Z,27.67
2022-11-20T22:23:50.687Z,22.45
2022-11-20T22:26:19.596Z,32.65
2022-11-20T22:28:50.346Z,34.85
2022-11-20T22:31:17.969Z,29.55
2022-11-20T22:33:44.493Z,31.47
2022-11-20T22:36:13.781Z,25.40
2022-11-20T22:38:40.504Z,33.72
2022-11-20T22:41:28.464Z,37.42
2022-11-20T22:44:05.797Z,27.38
2022-11-20T22:46:34.383Z,30.93
2022-11-20T22:49:03.639Z,31.23
2022-11-20T22:51:32.736Z,31.58
2022-11-20T22:53:59.721Z,32.47
2022-11-20T22:56:26.130Z,27.48
2022-11-20T22:58:53.537Z,30.47
2022-11-20T23:01:22.717Z,37.33
2022-11-20T23:03:51.710Z,26.75
2022-11-20T23:06:20.056Z,27.95
2022-11-20T23:08:47.531Z,32.97
2022-11-20T23:11:16.561Z,30.77
2022-11-20T23:13:43.775Z,25.27
2022-11-20T23:16:18.265Z,25.17
2022-11-20T23:18:45.068Z,32.15
2022-11-20T23:21:14.425Z,35.58
2022-11-20T23:23:41.190Z,33.57
2022-11-20T23:26:12.260Z,26.20
2022-11-20T23:28:40.094Z,26.30
2022-11-20T23:31:07.332Z,29.05
2022-11-20T23:33:36.457Z,29.52
2022-11-20T23:36:03.278Z,23.90
2022-11-20T23:38:29.630Z,28.88
2022-11-20T23:40:56.227Z,27.50
2022-11-20T23:43:24.282Z,26.08
2022-11-20T23:45:56.049Z,29.48
2022-11-20T23:48:24.258Z,28.40
2022-11-20T23:50:51.009Z,25.23
2022-11-20T23:53:18.262Z,27.77
2022-11-20T23:55:50.382Z,23.85
2022-11-20T23:58:17.486Z,26.85
