createdAt,value
2017-06-15T00:00:21.679Z,18.01
2017-06-15T00:01:17.982Z,18.00
2017-06-15T00:02:14.249Z,17.99
2017-06-15T00:03:10.511Z,17.98
2017-06-15T00:04:06.759Z,17.97
2017-06-15T00:05:03.014Z,17.95
2017-06-15T00:05:59.266Z,17.94
2017-06-15T00:06:55.522Z,17.93
2017-06-15T00:07:51.783Z,17.90
2017-06-15T00:08:48.026Z,17.89
2017-06-15T00:09:44.279Z,17.88
2017-06-15T00:10:40.527Z,17.87
2017-06-15T00:11:36.773Z,17.86
2017-06-15T00:12:33.031Z,17.84
2017-06-15T00:13:29.298Z,17.84
2017-06-15T00:14:25.559Z,17.81
2017-06-15T00:15:21.826Z,17.91
2017-06-15T00:16:18.070Z,18.15
2017-06-15T00:17:14.303Z,18.40
2017-06-15T00:18:10.569Z,18.59
2017-06-15T00:19:06.826Z,18.76
2017-06-15T00:20:03.079Z,18.88
2017-06-15T00:20:59.327Z,18.98
2017-06-15T00:21:55.583Z,19.06
2017-06-15T00:22:51.843Z,19.12
2017-06-15T00:23:48.086Z,19.18
2017-06-15T00:24:44.323Z,19.23
2017-06-15T00:25:40.575Z,19.27
2017-06-15T00:26:36.819Z,19.32
2017-06-15T00:27:33.058Z,19.35
2017-06-15T00:28:29.331Z,19.37
2017-06-15T00:29:25.615Z,19.40
2017-06-15T00:30:21.858Z,19.40
2017-06-15T00:31:18.107Z,19.43
2017-06-15T00:32:14.354Z,19.44
2017-06-15T00:33:10.611Z,19.45
2017-06-15T00:34:06.861Z,19.46
2017-06-15T00:35:03.110Z,19.46
2017-06-15T00:35:59.359Z,19.46
2017-06-15T00:36:55.601Z,19.46
2017-06-15T00:37:51.851Z,19.47
2017-06-15T00:38:48.105Z,19.46
2017-06-15T00:39:44.374Z,19.46
2017-06-15T00:40:40.607Z,19.46
2017-06-15T00:41:36.859Z,19.44
2017-06-15T00:42:33.118Z,19.43
2017-06-15T00:43:29.364Z,19.42
2017-06-15T00:44:25.642Z,19.41
2017-06-15T00:45:21.916Z,19.39
2017-06-15T00:46:18.159Z,19.36
2017-06-15T00:47:14.407Z,19.35
2017-06-15T00:48:10.655Z,19.35
2017-06-15T00:49:06.912Z,19.31
2017-06-15T00:50:03.167Z,19.31
2017-06-15T00:50:59.430Z,19.28
2017-06-15T00:51:55.674Z,19.27
2017-06-15T00:52:51.922Z,19.25
2017-06-15T00:53:48.166Z,19.22
2017-06-15T00:54:44.411Z,19.21
2017-06-15T00:55:40.676Z,19.19
2017-06-15T00:56:36.931Z,19.17
2017-06-15T00:57:33.166Z,19.16
2017-06-15T00:58:29.419Z,19.13
2017-06-15T00:59:25.686Z,19.11
2017-06-15T01:00:21.955Z,19.09
2017-06-15T01:01:18.243Z,19.08
2017-06-15T01:02:14.491Z,19.06
2017-06-15T01:03:10.735Z,19.03
2017-06-15T01:04:06.983Z,19.02
2017-06-15T01:05:03.222Z,19.01
2017-06-15T01:05:59.478Z,18.98
2017-06-15T01:06:55.731Z,18.96
2017-06-15T01:07:51.978Z,18.93
2017-06-15T01:08:48.233Z,18.91
2017-06-15T01:09:44.470Z,18.89
2017-06-15T01:10:40.714Z,18.87
2017-06-15T01:11:36.995Z,18.86
2017-06-15T01:12:33.250Z,18.83
2017-06-15T01:13:29.496Z,18.82
2017-06-15T01:14:25.739Z,18.81
2017-06-15T01:15:21.995Z,18.79
2017-06-15T01:16:18.253Z,18.78
2017-06-15T01:17:14.514Z,18.77
2017-06-15T01:18:10.767Z,18.74
2017-06-15T01:19:07.007Z,18.73
2017-06-15T01:20:03.246Z,18.72
2017-06-15T01:20:59.483Z,18.70
2017-06-15T01:21:55.766Z,18.68
2017-06-15T01:22:52.004Z,18.66
2017-06-15T01:23:48.259Z,18.64
2017-06-15T01:24:44.503Z,18.62
2017-06-15T01:25:40.738Z,18.61
2017-06-15T01:26:36.984Z,18.58
2017-06-15T01:27:33.235Z,18.58
2017-06-15T01:28:29.477Z,18.56
2017-06-15T01:29:25.710Z,18.53
2017-06-15T01:30:21.947Z,18.52
2017-06-15T01:31:18.207Z,18.51
2017-06-15T01:32:14.489Z,18.49
2017-06-15T01:33:10.734Z,18.46
2017-06-15T01:34:06.979Z,18.45
2017-06-15T01:35:03.214Z,18.44
2017-06-15T01:35:59.454Z,18.41
2017-06-15T01:36:55.678Z,18.39
2017-06-15T01:37:51.951Z,18.38
2017-06-15T01:38:48.195Z,18.37
2017-06-15T01:39:44.457Z,18.35
2017-06-15T01:40:40.695Z,18.34
2017-06-15T01:41:36.946Z,18.32
2017-06-15T01:42:33.182Z,18.31
2017-06-15T01:43:29.447Z,18.28
2017-06-15T01:44:25.687Z,18.26
2017-06-15T01:45:21.942Z,18.26
2017-06-15T01:46:18.203Z,18.25
2017-06-15T01:47:14.442Z,18.23
2017-06-15T01:48:10.683Z,18.22
2017-06-15T01:49:06.938Z,18.20
2017-06-15T01:50:03.183Z,18.19
2017-06-15T01:50:59.422Z,18.18
2017-06-15T01:51:55.670Z,18.16
2017-06-15T01:52:51.928Z,18.15
2017-06-15T01:53:48.188Z,18.14
2017-06-15T01:54:44.471Z,18.12
2017-06-15T01:55:40.735Z,18.10
2017-06-15T01:56:36.985Z,18.08
2017-06-15T01:57:33.226Z,18.07
2017-06-15T01:58:29.475Z,18.05
2017-06-15T01:59:25.734Z,18.03
2017-06-15T02:00:22.087Z,18.03
2017-06-15T02:01:18.331Z,18.02
2017-06-15T02:02:14.579Z,18.00
2017-06-15T02:03:10.834Z,17.99
2017-06-15T02:04:07.086Z,17.95
2017-06-15T02:05:03.356Z,17.96
2017-06-15T02:05:59.615Z,17.94
2017-06-15T02:06:55.850Z,17.92
2017-06-15T02:07:52.091Z,17.89
2017-06-15T02:08:48.354Z,17.89
2017-06-15T02:09:44.626Z,17.88
2017-06-15T02:10:40.869Z,17.86
2017-06-15T02:11:37.120Z,17.86
2017-06-15T02:12:33.364Z,17.83
2017-06-15T02:13:29.603Z,17.82
2017-06-15T02:14:25.843Z,17.80
2017-06-15T02:15:22.119Z,17.80
2017-06-15T02:16:18.359Z,17.79
2017-06-15T02:17:14.631Z,17.78
2017-06-15T02:18:10.888Z,17.76
2017-06-15T02:19:07.130Z,17.74
2017-06-15T02:20:03.383Z,17.73
2017-06-15T02:20:59.655Z,17.72
2017-06-15T02:21:55.904Z,17.70
2017-06-15T02:22:52.138Z,17.70
2017-06-15T02:23:48.380Z,17.69
2017-06-15T02:24:44.627Z,17.66
2017-06-15T02:25:40.899Z,17.65
2017-06-15T02:26:37.142Z,17.64
2017-06-15T02:27:33.383Z,17.62
2017-06-15T02:28:29.622Z,17.60
2017-06-15T02:29:25.866Z,17.60
2017-06-15T02:30:22.111Z,17.58
2017-06-15T02:31:18.371Z,17.56
2017-06-15T02:32:14.611Z,17.55
2017-06-15T02:33:10.850Z,17.55
2017-06-15T02:34:07.104Z,17.53
2017-06-15T02:35:03.343Z,17.51
2017-06-15T02:35:59.598Z,17.50
2017-06-15T02:36:55.863Z,17.48
2017-06-15T02:37:52.098Z,17.46
2017-06-15T02:38:48.363Z,17.45
2017-06-15T02:39:44.614Z,17.44
2017-06-15T02:40:40.856Z,17.43
2017-06-15T02:41:37.099Z,17.40
2017-06-15T02:42:33.371Z,17.41
2017-06-15T02:43:29.615Z,17.39
2017-06-15T02:44:25.854Z,17.37
2017-06-15T02:45:22.099Z,17.36
2017-06-15T02:46:18.349Z,17.35
2017-06-15T02:47:14.631Z,17.35
2017-06-15T02:48:10.876Z,17.34
2017-06-15T02:49:07.127Z,17.33
2017-06-15T02:50:03.367Z,17.33
2017-06-15T02:50:59.614Z,17.31
2017-06-15T02:51:55.854Z,17.31
2017-06-15T02:52:52.112Z,17.30
2017-06-15T02:53:48.342Z,17.30
2017-06-15T02:54:44.586Z,17.28
2017-06-15T02:55:40.827Z,17.27
2017-06-15T02:56:37.083Z,17.26
2017-06-15T02:57:33.342Z,17.25
2017-06-15T02:58:29.599Z,17.24
2017-06-15T02:59:25.839Z,17.23
2017-06-15T03:00:22.075Z,17.22
2017-06-15T03:01:18.318Z,17.22
2017-06-15T03:02:14.550Z,17.22
2017-06-15T03:03:10.794Z,17.21
2017-06-15T03:04:07.042Z,17.20
2017-06-15T03:05:03.291Z,17.18
2017-06-15T03:05:59.535Z,17.19
2017-06-15T03:06:55.788Z,17.16
2017-06-15T03:07:52.030Z,17.15
2017-06-15T03:08:48.283Z,17.15
2017-06-15T03:09:44.523Z,17.13
2017-06-15T03:10:40.763Z,17.12
2017-06-15T03:11:37.003Z,17.12
2017-06-15T03:12:33.243Z,17.12
2017-06-15T03:13:29.501Z,17.12
2017-06-15T03:14:25.765Z,17.10
2017-06-15T03:15:21.998Z,17.10
2017-06-15T03:16:18.251Z,17.09
2017-06-15T03:17:14.495Z,17.09
2017-06-15T03:18:10.757Z,17.06
2017-06-15T03:19:07.014Z,17.06
2017-06-15T03:20:03.267Z,17.05
2017-06-15T03:20:59.506Z,17.05
2017-06-15T03:21:55.743Z,17.03
2017-06-15T03:22:51.987Z,17.03
2017-06-15T03:23:48.231Z,17.03
2017-06-15T03:24:44.503Z,17.02
2017-06-15T03:25:40.740Z,17.01
2017-06-15T03:26:36.987Z,16.99
2017-06-15T03:27:33.243Z,16.98
2017-06-15T03:28:29.490Z,16.97
2017-06-15T03:29:25.734Z,16.97
2017-06-15T03:30:22.005Z,16.97
2017-06-15T03:31:18.254Z,16.95
2017-06-15T03:32:14.491Z,16.95
2017-06-15T03:33:10.749Z,16.94
2017-06-15T03:34:06.987Z,16.93
2017-06-15T03:35:03.246Z,16.93
2017-06-15T03:35:59.486Z,16.93
2017-06-15T03:36:55.725Z,16.92
2017-06-15T03:37:51.963Z,16.91
2017-06-15T03:38:48.198Z,16.90
2017-06-15T03:39:44.438Z,16.89
2017-06-15T03:40:40.706Z,16.89
2017-06-15T03:41:36.951Z,16.88
2017-06-15T03:42:33.198Z,16.88
2017-06-15T03:43:29.476Z,16.88
2017-06-15T03:44:25.715Z,16.87
2017-06-15T03:45:21.950Z,16.86
2017-06-15T03:46:18.242Z,16.85
2017-06-15T03:47:14.491Z,16.85
2017-06-15T03:48:10.734Z,16.84
2017-06-15T03:49:07.106Z,16.84
2017-06-15T03:50:03.354Z,16.83
2017-06-15T03:50:59.614Z,16.83
2017-06-15T03:51:55.879Z,16.82
2017-06-15T03:52:52.130Z,16.82
2017-06-15T03:53:48.400Z,16.81
2017-06-15T03:54:44.650Z,16.81
2017-06-15T03:55:40.890Z,16.80
2017-06-15T03:56:37.168Z,16.80
2017-06-15T03:57:33.418Z,16.80
2017-06-15T03:58:29.674Z,16.79
2017-06-15T03:59:25.914Z,16.78
2017-06-15T04:00:22.152Z,16.78
2017-06-15T04:01:18.403Z,16.78
2017-06-15T04:02:14.663Z,16.78
2017-06-15T04:03:10.918Z,16.77
2017-06-15T04:04:07.170Z,16.75
2017-06-15T04:05:03.426Z,16.76
2017-06-15T04:05:59.675Z,16.77
2017-06-15T04:06:55.914Z,16.75
2017-06-15T04:07:52.179Z,16.75
2017-06-15T04:08:48.431Z,16.76
2017-06-15T04:09:44.688Z,16.75
2017-06-15T04:10:40.927Z,16.75
2017-06-15T04:11:37.190Z,16.74
2017-06-15T04:12:33.442Z,16.75
2017-06-15T04:13:29.701Z,16.74
2017-06-15T04:14:25.958Z,16.75
2017-06-15T04:15:22.198Z,16.74
2017-06-15T04:16:18.446Z,16.75
2017-06-15T04:17:14.706Z,16.74
2017-06-15T04:18:10.950Z,16.75
2017-06-15T04:19:07.215Z,16.75
2017-06-15T04:20:03.466Z,16.75
2017-06-15T04:20:59.711Z,16.76
2017-06-15T04:21:55.979Z,16.76
2017-06-15T04:22:52.226Z,16.76
2017-06-15T04:23:48.515Z,16.78
2017-06-15T04:24:44.763Z,16.77
2017-06-15T04:25:41.027Z,16.79
2017-06-15T04:26:37.348Z,16.79
2017-06-15T04:27:33.642Z,16.79
2017-06-15T04:28:29.944Z,16.80
2017-06-15T04:29:26.256Z,16.81
2017-06-15T04:30:22.550Z,16.82
2017-06-15T04:31:18.806Z,16.82
2017-06-15T04:32:15.046Z,16.83
2017-06-15T04:33:11.310Z,16.83
2017-06-15T04:34:07.602Z,16.84
2017-06-15T04:35:03.859Z,16.85
2017-06-15T04:36:00.102Z,16.85
2017-06-15T04:36:56.338Z,16.86
2017-06-15T04:37:52.603Z,16.86
2017-06-15T04:38:48.847Z,16.88
2017-06-15T04:39:45.147Z,16.89
2017-06-15T04:40:41.412Z,16.90
2017-06-15T04:41:37.690Z,16.92
2017-06-15T04:42:33.968Z,16.92
2017-06-15T04:43:30.219Z,16.95
2017-06-15T04:44:26.511Z,16.96
2017-06-15T04:45:22.758Z,16.97
2017-06-15T04:46:19.015Z,17.00
2017-06-15T04:47:15.262Z,17.01
2017-06-15T04:48:11.502Z,17.03
2017-06-15T04:49:07.747Z,17.04
2017-06-15T04:50:04.094Z,17.05
2017-06-15T04:51:00.346Z,17.08
2017-06-15T04:51:56.590Z,17.10
2017-06-15T04:52:52.850Z,17.12
2017-06-15T04:53:49.129Z,17.13
2017-06-15T04:54:45.386Z,17.15
2017-06-15T04:55:41.668Z,17.17
2017-06-15T04:56:37.910Z,17.21
2017-06-15T04:57:34.159Z,17.21
2017-06-15T04:58:30.406Z,17.23
2017-06-15T04:59:26.690Z,17.26
2017-06-15T05:00:22.978Z,17.28
2017-06-15T05:01:19.226Z,17.30
2017-06-15T05:02:15.479Z,17.31
2017-06-15T05:03:11.799Z,17.35
2017-06-15T05:04:08.066Z,17.37
2017-06-15T05:05:04.323Z,17.38
2017-06-15T05:06:00.583Z,17.41
2017-06-15T05:06:56.844Z,17.43
2017-06-15T05:07:53.103Z,17.44
2017-06-15T05:08:49.367Z,17.47
2017-06-15T05:09:45.629Z,17.49
2017-06-15T05:10:41.906Z,17.52
2017-06-15T05:11:38.215Z,17.54
2017-06-15T05:12:34.471Z,17.56
2017-06-15T05:13:30.719Z,17.58
2017-06-15T05:14:26.994Z,17.60
2017-06-15T05:15:23.255Z,17.62
2017-06-15T05:16:19.510Z,17.65
2017-06-15T05:17:15.770Z,17.68
2017-06-15T05:18:12.045Z,17.70
2017-06-15T05:19:08.323Z,17.71
2017-06-15T05:20:04.583Z,17.74
2017-06-15T05:21:00.842Z,17.76
2017-06-15T05:21:57.130Z,17.78
2017-06-15T05:22:53.378Z,17.81
2017-06-15T05:23:49.635Z,17.83
2017-06-15T05:24:45.886Z,17.85
2017-06-15T05:25:42.134Z,17.87
2017-06-15T05:26:38.391Z,17.90
2017-06-15T05:27:34.654Z,17.91
2017-06-15T05:28:30.914Z,17.93
2017-06-15T05:29:27.178Z,17.97
2017-06-15T05:30:23.482Z,17.98
2017-06-15T05:31:19.742Z,18.00
2017-06-15T05:32:16.006Z,18.03
2017-06-15T05:33:12.260Z,18.06
2017-06-15T05:34:08.530Z,18.07
2017-06-15T05:35:04.789Z,18.08
2017-06-15T05:36:01.059Z,18.11
2017-06-15T05:36:57.312Z,18.13
2017-06-15T05:37:53.588Z,18.16
2017-06-15T05:38:49.846Z,18.18
2017-06-15T05:39:46.119Z,18.21
2017-06-15T05:40:42.371Z,18.23
2017-06-15T05:41:38.646Z,18.25
2017-06-15T05:42:35.846Z,18.27
2017-06-15T05:43:32.110Z,18.30
2017-06-15T05:44:28.363Z,18.32
2017-06-15T05:45:24.623Z,18.34
2017-06-15T05:46:20.884Z,18.38
2017-06-15T05:47:17.143Z,18.39
2017-06-15T05:48:13.403Z,18.41
2017-06-15T05:49:09.662Z,18.44
2017-06-15T05:50:05.920Z,18.47
2017-06-15T05:51:02.196Z,18.50
2017-06-15T05:51:58.479Z,18.52
2017-06-15T05:52:54.763Z,18.55
2017-06-15T05:53:51.014Z,18.58
2017-06-15T05:54:47.274Z,18.60
2017-06-15T05:55:43.537Z,18.62
2017-06-15T05:56:39.831Z,18.65
2017-06-15T05:57:36.090Z,18.67
2017-06-15T05:58:32.363Z,18.69
2017-06-15T05:59:28.616Z,18.71
2017-06-15T06:00:24.898Z,18.73
2017-06-15T06:01:21.166Z,18.77
2017-06-15T06:02:17.431Z,18.79
2017-06-15T06:03:13.709Z,18.82
2017-06-15T06:04:09.983Z,18.85
2017-06-15T06:05:06.223Z,18.86
2017-06-15T06:06:02.471Z,18.90
2017-06-15T06:06:58.718Z,18.92
2017-06-15T06:07:54.992Z,18.93
2017-06-15T06:08:51.263Z,18.97
2017-06-15T06:09:47.515Z,18.99
2017-06-15T06:10:43.774Z,19.02
2017-06-15T06:11:40.034Z,19.04
2017-06-15T06:12:36.319Z,19.07
2017-06-15T06:13:32.574Z,19.11
2017-06-15T06:14:28.830Z,19.12
2017-06-15T06:15:25.083Z,19.15
2017-06-15T06:16:21.326Z,19.17
2017-06-15T06:17:17.587Z,19.22
2017-06-15T06:18:13.834Z,19.24
2017-06-15T06:19:10.111Z,19.29
2017-06-15T06:20:06.416Z,19.32
2017-06-15T06:21:02.683Z,19.33
2017-06-15T06:21:58.946Z,19.36
2017-06-15T06:22:55.187Z,19.38
2017-06-15T06:23:51.439Z,19.40
2017-06-15T06:24:47.716Z,19.43
2017-06-15T06:25:43.982Z,19.46
2017-06-15T06:26:40.281Z,19.46
2017-06-15T06:27:36.738Z,19.49
2017-06-15T06:28:32.995Z,19.50
2017-06-15T06:29:29.255Z,19.51
2017-06-15T06:30:25.547Z,19.53
2017-06-15T06:31:21.822Z,19.55
2017-06-15T06:32:18.087Z,19.59
2017-06-15T06:33:14.557Z,19.61
2017-06-15T06:34:10.947Z,19.64
2017-06-15T06:35:07.410Z,19.67
2017-06-15T06:36:03.678Z,19.69
2017-06-15T06:36:59.934Z,19.70
2017-06-15T06:37:56.184Z,19.73
2017-06-15T06:38:52.618Z,19.75
2017-06-15T06:39:48.878Z,19.78
2017-06-15T06:40:45.151Z,19.80
2017-06-15T06:41:41.419Z,19.82
2017-06-15T06:42:37.667Z,19.84
2017-06-15T06:43:33.918Z,19.87
2017-06-15T06:44:30.222Z,19.90
2017-06-15T06:45:26.476Z,19.94
2017-06-15T06:46:26.641Z,19.97
2017-06-15T06:47:23.114Z,19.98
2017-06-15T06:48:19.375Z,20.01
2017-06-15T06:49:15.643Z,20.03
2017-06-15T06:50:11.911Z,20.05
2017-06-15T06:51:08.336Z,20.08
2017-06-15T06:52:04.750Z,20.10
2017-06-15T06:53:01.223Z,20.12
2017-06-15T06:53:57.478Z,20.15
2017-06-15T06:54:53.863Z,20.16
2017-06-15T06:55:50.118Z,20.19
2017-06-15T06:56:46.390Z,20.22
2017-06-15T06:57:42.659Z,20.25
2017-06-15T06:58:38.887Z,20.26
2017-06-15T06:59:35.431Z,20.30
2017-06-15T07:00:31.827Z,20.32
2017-06-15T07:01:28.087Z,20.35
2017-06-15T07:02:24.350Z,20.37
2017-06-15T07:03:20.630Z,20.39
2017-06-15T07:04:16.886Z,20.43
2017-06-15T07:05:13.135Z,20.45
2017-06-15T07:06:09.382Z,20.48
2017-06-15T07:07:06.231Z,20.51
2017-06-15T07:08:02.500Z,20.52
2017-06-15T07:08:58.759Z,20.56
2017-06-15T07:09:55.031Z,20.58
2017-06-15T07:10:51.299Z,20.61
2017-06-15T07:11:47.570Z,20.63
2017-06-15T07:12:43.828Z,20.66
2017-06-15T07:13:40.092Z,20.68
2017-06-15T07:14:36.372Z,20.70
2017-06-15T07:15:32.647Z,20.72
2017-06-15T07:16:28.910Z,20.74
2017-06-15T07:17:25.204Z,20.77
2017-06-15T07:18:21.550Z,20.79
2017-06-15T07:19:18.027Z,20.80
2017-06-15T07:20:14.534Z,20.83
2017-06-15T07:21:10.791Z,20.86
2017-06-15T07:22:07.137Z,20.88
2017-06-15T07:23:03.427Z,20.92
2017-06-15T07:23:59.695Z,20.94
2017-06-15T07:24:55.938Z,20.98
2017-06-15T07:25:52.211Z,21.00
2017-06-15T07:26:48.467Z,21.03
2017-06-15T07:27:44.857Z,21.05
2017-06-15T07:28:41.142Z,21.08
2017-06-15T07:29:37.393Z,21.12
2017-06-15T07:30:33.647Z,21.13
2017-06-15T07:31:29.907Z,21.16
2017-06-15T07:32:26.217Z,21.20
2017-06-15T07:33:22.507Z,21.23
2017-06-15T07:34:18.789Z,21.25
2017-06-15T07:35:16.351Z,21.29
2017-06-15T07:36:12.608Z,21.31
2017-06-15T07:37:08.855Z,21.35
2017-06-15T07:38:05.125Z,21.38
2017-06-15T07:39:01.387Z,21.41
2017-06-15T07:39:57.670Z,21.44
2017-06-15T07:40:53.926Z,21.47
2017-06-15T07:41:50.520Z,21.51
2017-06-15T07:42:46.916Z,21.53
2017-06-15T07:43:43.216Z,21.57
2017-06-15T07:44:39.471Z,21.60
2017-06-15T07:45:35.751Z,21.64
2017-06-15T07:46:32.012Z,21.67
2017-06-15T07:47:28.542Z,21.72
2017-06-15T07:48:25.167Z,21.75
2017-06-15T07:49:21.410Z,21.76
2017-06-15T07:50:17.697Z,21.80
2017-06-15T07:51:13.934Z,21.83
2017-06-15T07:52:10.186Z,21.86
2017-06-15T07:53:06.420Z,21.88
2017-06-15T07:54:02.679Z,21.92
2017-06-15T07:54:58.948Z,21.95
2017-06-15T07:55:55.223Z,21.98
2017-06-15T07:56:51.479Z,22.03
2017-06-15T07:57:47.743Z,22.06
2017-06-15T07:58:43.987Z,22.09
2017-06-15T07:59:40.252Z,22.13
2017-06-15T08:00:36.570Z,22.17
2017-06-15T08:01:32.835Z,22.22
2017-06-15T08:02:29.302Z,22.26
2017-06-15T08:03:25.666Z,22.30
2017-06-15T08:04:21.972Z,22.34
2017-06-15T08:05:18.239Z,22.39
2017-06-15T08:06:14.599Z,22.41
2017-06-15T08:07:11.167Z,22.45
2017-06-15T08:08:07.848Z,22.49
2017-06-15T08:09:04.250Z,22.54
2017-06-15T08:10:00.630Z,22.58
2017-06-15T08:10:57.082Z,22.64
2017-06-15T08:11:53.599Z,22.69
2017-06-15T08:12:49.967Z,22.71
2017-06-15T08:13:46.218Z,22.78
2017-06-15T08:14:42.470Z,22.81
2017-06-15T08:15:38.723Z,22.85
2017-06-15T08:16:34.979Z,22.88
2017-06-15T08:17:31.254Z,22.93
2017-06-15T08:18:27.518Z,22.96
2017-06-15T08:19:23.758Z,23.00
2017-06-15T08:20:20.007Z,23.03
2017-06-15T08:21:16.263Z,23.06
2017-06-15T08:22:12.558Z,23.09
2017-06-15T08:23:08.807Z,23.13
2017-06-15T08:24:05.095Z,23.16
2017-06-15T08:25:01.370Z,23.20
2017-06-15T08:25:57.618Z,23.22
2017-06-15T08:26:53.883Z,23.26
2017-06-15T08:27:50.147Z,23.28
2017-06-15T08:28:46.397Z,23.32
2017-06-15T08:29:42.639Z,23.34
2017-06-15T08:30:38.890Z,23.38
2017-06-15T08:31:35.143Z,23.41
2017-06-15T08:32:31.390Z,23.44
2017-06-15T08:33:27.670Z,23.48
2017-06-15T08:34:23.936Z,23.51
2017-06-15T08:35:20.182Z,23.53
2017-06-15T08:36:16.430Z,23.58
2017-06-15T08:37:12.698Z,23.60
2017-06-15T08:38:09.007Z,23.64
2017-06-15T08:39:05.291Z,23.67
2017-06-15T08:40:01.555Z,23.70
2017-06-15T08:40:57.821Z,23.74
2017-06-15T08:41:54.090Z,23.80
2017-06-15T08:42:50.351Z,23.85
2017-06-15T08:43:46.734Z,23.90
2017-06-15T08:44:43.057Z,23.95
2017-06-15T08:45:42.486Z,23.99
2017-06-15T08:46:38.759Z,24.03
2017-06-15T08:47:35.019Z,24.08
2017-06-15T08:48:31.283Z,24.12
2017-06-15T08:49:27.558Z,24.15
2017-06-15T08:50:23.812Z,24.18
2017-06-15T08:51:20.078Z,24.22
2017-06-15T08:52:16.323Z,24.25
2017-06-15T08:53:12.582Z,24.31
2017-06-15T08:54:08.854Z,24.34
2017-06-15T08:55:05.134Z,24.38
2017-06-15T08:56:01.554Z,24.42
2017-06-15T08:56:57.795Z,24.45
2017-06-15T08:57:54.055Z,24.51
2017-06-15T08:58:50.355Z,24.57
2017-06-15T08:59:46.667Z,24.62
2017-06-15T09:00:42.950Z,24.69
2017-06-15T09:01:39.286Z,24.74
2017-06-15T09:02:35.588Z,24.81
2017-06-15T09:03:31.834Z,24.89
2017-06-15T09:04:28.088Z,24.99
2017-06-15T09:05:24.354Z,25.08
2017-06-15T09:06:20.619Z,25.18
2017-06-15T09:07:16.879Z,25.28
2017-06-15T09:08:13.130Z,25.40
2017-06-15T09:09:09.367Z,25.53
2017-06-15T09:10:05.630Z,25.66
2017-06-15T09:11:01.903Z,25.79
2017-06-15T09:11:58.168Z,25.91
2017-06-15T09:12:54.414Z,26.05
2017-06-15T09:13:50.654Z,26.18
2017-06-15T09:14:46.902Z,26.32
2017-06-15T09:15:43.150Z,26.46
2017-06-15T09:16:39.411Z,26.59
2017-06-15T09:17:35.670Z,26.73
2017-06-15T09:18:31.919Z,26.87
2017-06-15T09:19:28.170Z,27.01
2017-06-15T09:20:24.424Z,27.14
2017-06-15T09:21:20.683Z,27.27
2017-06-15T09:22:16.921Z,27.39
2017-06-15T09:23:13.169Z,27.52
2017-06-15T09:24:09.430Z,27.65
2017-06-15T09:25:05.683Z,27.80
2017-06-15T09:26:01.942Z,27.92
2017-06-15T09:26:58.219Z,28.06
2017-06-15T09:27:54.458Z,28.20
2017-06-15T09:28:50.703Z,28.34
2017-06-15T09:29:46.951Z,28.47
2017-06-15T09:30:43.187Z,28.61
2017-06-15T09:31:39.434Z,28.75
2017-06-15T09:32:35.733Z,28.91
2017-06-15T09:33:31.984Z,29.03
2017-06-15T09:34:28.242Z,29.16
2017-06-15T09:35:24.506Z,29.30
2017-06-15T09:36:20.754Z,29.41
2017-06-15T09:37:16.999Z,29.50
2017-06-15T09:38:13.266Z,29.57
2017-06-15T09:39:09.543Z,29.62
2017-06-15T09:40:05.831Z,29.64
2017-06-15T09:41:02.095Z,29.68
2017-06-15T09:41:58.371Z,29.72
2017-06-15T09:42:54.630Z,29.75
2017-06-15T09:43:50.892Z,29.81
2017-06-15T09:44:47.150Z,29.84
2017-06-15T09:45:43.391Z,29.90
2017-06-15T09:46:39.636Z,29.97
2017-06-15T09:47:35.887Z,30.05
2017-06-15T09:48:32.147Z,30.13
2017-06-15T09:49:28.414Z,30.21
2017-06-15T09:50:24.664Z,30.33
2017-06-15T09:51:20.902Z,30.42
2017-06-15T09:52:17.154Z,30.53
2017-06-15T09:53:13.406Z,30.63
2017-06-15T09:54:09.654Z,30.72
2017-06-15T09:55:05.911Z,30.81
2017-06-15T09:56:02.160Z,30.89
2017-06-15T09:56:58.432Z,30.96
2017-06-15T09:57:54.694Z,31.04
2017-06-15T09:58:51.023Z,31.12
2017-06-15T09:59:47.423Z,31.16
2017-06-15T10:00:43.679Z,31.22
2017-06-15T10:01:39.931Z,31.27
2017-06-15T10:02:36.185Z,31.31
2017-06-15T10:03:32.437Z,31.32
2017-06-15T10:04:28.695Z,31.34
2017-06-15T10:05:24.955Z,31.35
2017-06-15T10:06:21.434Z,31.36
2017-06-15T10:07:17.687Z,31.36
2017-06-15T10:08:13.939Z,31.38
2017-06-15T10:09:10.215Z,31.40
2017-06-15T10:10:06.639Z,31.40
2017-06-15T10:11:02.884Z,31.41
2017-06-15T10:11:59.122Z,31.45
2017-06-15T10:12:55.374Z,31.47
2017-06-15T10:13:51.622Z,31.51
2017-06-15T10:14:47.863Z,31.52
2017-06-15T10:15:44.174Z,31.54
2017-06-15T10:16:40.490Z,31.57
2017-06-15T10:17:36.839Z,31.60
2017-06-15T10:18:33.079Z,31.64
2017-06-15T10:19:29.335Z,31.68
2017-06-15T10:20:25.602Z,31.68
2017-06-15T10:21:21.855Z,31.73
2017-06-15T10:22:18.298Z,31.75
2017-06-15T10:23:14.631Z,31.76
2017-06-15T10:24:10.891Z,31.77
2017-06-15T10:25:07.155Z,31.80
2017-06-15T10:26:03.521Z,31.79
2017-06-15T10:26:59.779Z,31.79
2017-06-15T10:27:56.034Z,31.78
2017-06-15T10:28:52.283Z,31.78
2017-06-15T10:29:48.638Z,31.78
2017-06-15T10:30:44.886Z,31.79
2017-06-15T10:31:41.147Z,31.80
2017-06-15T10:32:37.400Z,31.83
2017-06-15T10:33:33.646Z,31.85
2017-06-15T10:34:29.891Z,31.87
2017-06-15T10:35:26.147Z,31.91
2017-06-15T10:36:22.393Z,31.94
2017-06-15T10:37:18.654Z,31.97
2017-06-15T10:38:14.907Z,31.98
2017-06-15T10:39:11.162Z,31.98
2017-06-15T10:40:07.414Z,32.00
2017-06-15T10:41:03.675Z,32.00
2017-06-15T10:41:59.931Z,31.99
2017-06-15T10:42:56.190Z,31.97
2017-06-15T10:43:52.474Z,31.92
2017-06-15T10:44:48.712Z,31.89
2017-06-15T10:45:44.959Z,31.87
2017-06-15T10:46:41.203Z,31.84
2017-06-15T10:47:37.466Z,31.81
2017-06-15T10:48:33.703Z,31.79
2017-06-15T10:49:29.959Z,31.76
2017-06-15T10:50:26.217Z,31.72
2017-06-15T10:51:22.502Z,31.70
2017-06-15T10:52:18.760Z,31.69
2017-06-15T10:53:15.055Z,31.66
2017-06-15T10:54:11.313Z,31.63
2017-06-15T10:55:07.555Z,31.61
2017-06-15T10:56:03.794Z,31.62
2017-06-15T10:57:00.054Z,31.61
2017-06-15T10:57:56.296Z,31.64
2017-06-15T10:58:52.574Z,31.67
2017-06-15T10:59:48.814Z,31.69
2017-06-15T11:00:45.054Z,31.73
2017-06-15T11:01:41.306Z,31.77
2017-06-15T11:02:37.550Z,31.81
2017-06-15T11:03:33.797Z,31.84
2017-06-15T11:04:30.055Z,31.86
2017-06-15T11:05:26.299Z,31.87
2017-06-15T11:06:22.559Z,31.89
2017-06-15T11:07:18.830Z,31.91
2017-06-15T11:08:15.130Z,31.93
2017-06-15T11:09:11.383Z,31.96
2017-06-15T11:10:07.820Z,31.98
2017-06-15T11:11:04.066Z,32.01
2017-06-15T11:12:00.306Z,32.03
2017-06-15T11:12:56.550Z,32.07
2017-06-15T11:13:52.794Z,32.10
2017-06-15T11:14:49.052Z,32.13
2017-06-15T11:15:45.318Z,32.16
2017-06-15T11:16:41.562Z,32.19
2017-06-15T11:17:37.807Z,32.23
2017-06-15T11:18:34.058Z,32.26
2017-06-15T11:19:30.326Z,32.31
2017-06-15T11:20:26.641Z,32.36
2017-06-15T11:21:22.891Z,32.40
2017-06-15T11:22:19.143Z,32.44
2017-06-15T11:23:15.395Z,32.49
2017-06-15T11:24:11.639Z,32.52
2017-06-15T11:25:07.899Z,32.58
2017-06-15T11:26:04.175Z,32.62
2017-06-15T11:27:00.406Z,32.64
2017-06-15T11:27:56.647Z,32.68
2017-06-15T11:28:52.919Z,32.71
2017-06-15T11:29:49.168Z,32.74
2017-06-15T11:30:45.444Z,32.77
2017-06-15T11:31:41.695Z,32.78
2017-06-15T11:32:37.950Z,32.79
2017-06-15T11:33:34.215Z,32.78
2017-06-15T11:34:30.465Z,32.81
2017-06-15T11:35:26.719Z,32.82
2017-06-15T11:36:22.979Z,32.84
2017-06-15T11:37:19.236Z,32.86
2017-06-15T11:38:15.507Z,32.88
2017-06-15T11:39:11.771Z,32.90
2017-06-15T11:40:08.038Z,32.92
2017-06-15T11:41:04.331Z,32.94
2017-06-15T11:42:00.583Z,32.97
2017-06-15T11:42:56.850Z,33.00
2017-06-15T11:43:53.091Z,33.06
2017-06-15T11:44:49.370Z,33.11
2017-06-15T11:45:45.640Z,33.16
2017-06-15T11:46:41.905Z,33.19
2017-06-15T11:47:38.154Z,33.21
2017-06-15T11:48:34.415Z,33.25
2017-06-15T11:49:30.670Z,33.27
2017-06-15T11:50:26.922Z,33.30
2017-06-15T11:51:23.195Z,33.33
2017-06-15T11:52:19.440Z,33.35
2017-06-15T11:53:15.700Z,33.37
2017-06-15T11:54:11.952Z,33.41
2017-06-15T11:55:08.211Z,33.43
2017-06-15T11:56:04.458Z,33.46
2017-06-15T11:57:00.727Z,33.49
2017-06-15T11:57:56.981Z,33.51
2017-06-15T11:58:53.233Z,33.53
2017-06-15T11:59:49.494Z,33.55
2017-06-15T12:00:45.781Z,33.57
2017-06-15T12:01:42.186Z,33.59
2017-06-15T12:02:38.815Z,33.61
2017-06-15T12:03:35.062Z,33.63
2017-06-15T12:04:31.311Z,33.66