createdAt,value
2022-09-17T00:01:34.970Z,13.75
2022-09-17T00:04:07.064Z,13.70
2022-09-17T00:06:35.981Z,13.69
2022-09-17T00:09:06.868Z,13.85
2022-09-17T00:11:38.294Z,13.90
2022-09-17T00:14:10.093Z,13.86
2022-09-17T00:16:41.541Z,13.92
2022-09-17T00:19:21.102Z,14.04
2022-09-17T00:21:50.055Z,14.00
2022-09-17T00:24:20.584Z,14.10
2022-09-17T00:26:49.538Z,14.03
2022-09-17T00:29:18.281Z,14.01
2022-09-17T00:31:46.834Z,14.08
2022-09-17T00:34:14.937Z,14.09
2022-09-17T00:36:45.916Z,14.10
2022-09-17T00:39:15.739Z,14.01
2022-09-17T00:41:44.787Z,14.02
2022-09-17T00:44:49.569Z,14.13
2022-09-17T00:47:41.975Z,14.21
2022-09-17T00:50:18.362Z,14.29
2022-09-17T00:52:51.599Z,14.10
2022-09-17T00:55:32.149Z,14.12
2022-09-17T00:58:03.589Z,14.18
2022-09-17T01:00:32.360Z,14.04
2022-09-17T01:03:01.456Z,14.15
2022-09-17T01:06:05.827Z,14.24
2022-09-17T01:08:41.710Z,14.20
2022-09-17T01:11:09.768Z,14.30
2022-09-17T01:14:04.031Z,14.28
2022-09-17T01:16:53.779Z,14.17
2022-09-17T01:19:59.076Z,13.92
2022-09-17T01:22:39.711Z,14.05
2022-09-17T01:25:23.313Z,14.10
2022-09-17T01:28:26.585Z,14.13
2022-09-17T01:31:13.602Z,14.16
2022-09-17T01:33:50.900Z,14.19
2022-09-17T01:36:45.220Z,14.28
2022-09-17T01:39:31.662Z,14.25
2022-09-17T01:42:25.856Z,14.21
2022-09-17T01:45:17.519Z,14.08
2022-09-17T01:47:50.021Z,13.96
2022-09-17T01:50:33.593Z,13.82
2022-09-17T01:53:04.269Z,13.81
2022-09-17T01:55:37.438Z,13.79
2022-09-17T01:58:19.595Z,13.80
2022-09-17T02:00:53.350Z,13.73
2022-09-17T02:03:34.633Z,13.72
2022-09-17T02:06:11.808Z,13.74
2022-09-17T02:08:50.789Z,13.55
2022-09-17T02:11:19.951Z,13.66
2022-09-17T02:13:47.998Z,13.57
2022-09-17T02:16:24.777Z,13.71
2022-09-17T02:19:02.554Z,13.51
2022-09-17T02:21:51.066Z,13.57
2022-09-17T02:24:29.956Z,13.56
2022-09-17T02:27:07.298Z,13.48
2022-09-17T02:29:44.968Z,13.45
2022-09-17T02:32:13.637Z,13.52
2022-09-17T02:34:42.221Z,13.54
2022-09-17T02:37:11.917Z,13.63
2022-09-17T02:39:41.624Z,13.61
2022-09-17T02:42:17.510Z,13.61
2022-09-17T02:45:15.174Z,13.62
2022-09-17T02:47:57.809Z,13.66
2022-09-17T02:50:39.585Z,13.69
2022-09-17T02:53:10.812Z,13.76
2022-09-17T02:55:58.067Z,13.72
2022-09-17T02:58:34.207Z,13.69
2022-09-17T03:01:13.250Z,13.70
2022-09-17T03:03:45.168Z,13.64
2022-09-17T03:06:14.244Z,13.43
2022-09-17T03:08:43.081Z,13.46
2022-09-17T03:11:13.002Z,13.31
2022-09-17T03:13:41.195Z,13.06
2022-09-17T03:16:09.760Z,13.00
2022-09-17T03:18:37.989Z,13.03
2022-09-17T03:21:06.485Z,13.11
2022-09-17T03:23:34.876Z,13.16
2022-09-17T03:26:03.178Z,13.11
2022-09-17T03:28:31.711Z,13.04
2022-09-17T03:31:00.210Z,13.11
2022-09-17T03:33:28.359Z,13.14
2022-09-17T03:35:56.681Z,13.06
2022-09-17T03:38:25.332Z,13.20
2022-09-17T03:41:00.633Z,13.11
2022-09-17T03:43:29.320Z,13.09
2022-09-17T03:45:57.370Z,12.95
2022-09-17T03:48:25.685Z,13.01
2022-09-17T03:50:54.131Z,12.90
2022-09-17T03:53:22.223Z,12.69
2022-09-17T03:55:50.859Z,12.72
2022-09-17T03:58:19.210Z,12.65
2022-09-17T04:00:53.320Z,12.65
2022-09-17T04:03:21.885Z,12.69
2022-09-17T04:05:50.228Z,12.61
2022-09-17T04:08:18.739Z,12.81
2022-09-17T04:10:47.936Z,12.88
2022-09-17T04:13:17.100Z,12.77
2022-09-17T04:15:46.637Z,12.82
2022-09-17T04:18:15.746Z,12.64
2022-09-17T04:20:43.837Z,12.64
2022-09-17T04:23:13.433Z,12.66
2022-09-17T04:25:42.396Z,12.78
2022-09-17T04:28:10.642Z,12.85
2022-09-17T04:30:39.508Z,12.76
2022-09-17T04:33:08.324Z,12.65
2022-09-17T04:35:36.730Z,12.69
2022-09-17T04:38:04.912Z,12.55
2022-09-17T04:40:33.363Z,12.52
2022-09-17T04:43:03.270Z,12.55
2022-09-17T04:45:33.648Z,12.52
2022-09-17T04:48:02.730Z,12.48
2022-09-17T04:50:31.425Z,12.58
2022-09-17T04:52:59.595Z,12.54
2022-09-17T04:55:28.078Z,12.52
2022-09-17T04:57:56.213Z,12.54
2022-09-17T05:00:24.842Z,12.51
2022-09-17T05:02:55.597Z,12.51
2022-09-17T05:05:24.140Z,12.61
2022-09-17T05:07:53.087Z,12.64
2022-09-17T05:10:23.349Z,12.64
2022-09-17T05:12:53.077Z,12.68
2022-09-17T05:15:23.454Z,12.72
2022-09-17T05:17:51.913Z,12.72
2022-09-17T05:20:20.593Z,12.78
2022-09-17T05:22:52.969Z,12.62
2022-09-17T05:25:24.622Z,12.61
2022-09-17T05:27:53.809Z,12.53
2022-09-17T05:30:22.629Z,12.50
2022-09-17T05:33:05.923Z,12.45
2022-09-17T05:35:36.607Z,12.36
2022-09-17T05:38:07.742Z,12.36
2022-09-17T05:40:38.626Z,12.37
2022-09-17T05:43:07.384Z,12.38
2022-09-17T05:45:37.757Z,12.40
2022-09-17T05:48:07.699Z,12.49
2022-09-17T05:50:36.104Z,12.37
2022-09-17T05:53:10.639Z,12.33
2022-09-17T05:55:39.595Z,12.38
2022-09-17T05:58:19.407Z,12.46
2022-09-17T06:00:48.925Z,12.43
2022-09-17T06:03:19.693Z,12.47
2022-09-17T06:05:56.287Z,12.57
2022-09-17T06:08:26.506Z,12.58
2022-09-17T06:10:56.981Z,12.55
2022-09-17T06:13:28.746Z,12.64
2022-09-17T06:15:56.845Z,12.72
2022-09-17T06:18:24.925Z,12.52
2022-09-17T06:21:05.771Z,12.70
2022-09-17T06:23:37.649Z,12.83
2022-09-17T06:26:06.766Z,12.72
2022-09-17T06:28:39.106Z,12.70
2022-09-17T06:31:11.635Z,12.70
2022-09-17T06:33:40.074Z,12.77
2022-09-17T06:38:12.349Z,12.79
2022-09-17T06:40:41.673Z,12.55
2022-09-17T06:43:09.785Z,12.52
2022-09-17T06:45:37.979Z,12.45
2022-09-17T06:48:06.707Z,12.41
2022-09-17T06:50:38.255Z,12.51
2022-09-17T06:53:10.081Z,12.38
2022-09-17T06:55:38.065Z,12.40
2022-09-17T06:58:06.137Z,12.45
2022-09-17T07:00:36.535Z,12.48
2022-09-17T07:03:05.577Z,12.56
2022-09-17T07:05:33.611Z,12.50
2022-09-17T07:08:03.505Z,12.54
2022-09-17T07:10:32.759Z,12.53
2022-09-17T07:13:00.873Z,12.49
2022-09-17T07:15:30.084Z,12.65
2022-09-17T07:17:58.514Z,12.52
2022-09-17T07:20:27.241Z,12.68
2022-09-17T07:22:57.619Z,12.69
2022-09-17T07:25:26.797Z,12.80
2022-09-17T07:27:55.080Z,13.01
2022-09-17T07:30:23.730Z,13.11
2022-09-17T07:32:51.871Z,13.23
2022-09-17T07:35:20.095Z,13.24
2022-09-17T07:37:48.534Z,13.35
2022-09-17T07:40:17.047Z,13.34
2022-09-17T07:42:45.090Z,13.62
2022-09-17T07:45:13.532Z,13.76
2022-09-17T07:47:41.829Z,13.66
2022-09-17T07:50:10.958Z,13.67
2022-09-17T07:52:46.756Z,13.57
2022-09-17T07:55:15.972Z,13.71
2022-09-17T07:57:50.592Z,13.73
2022-09-17T08:00:19.468Z,13.67
2022-09-17T08:02:56.497Z,13.66
2022-09-17T08:05:25.682Z,13.62
2022-09-17T08:07:56.005Z,13.71
2022-09-17T08:10:27.165Z,13.66
2022-09-17T08:12:57.579Z,13.46
2022-09-17T08:15:26.230Z,13.48
2022-09-17T08:17:54.812Z,13.44
2022-09-17T08:20:26.248Z,13.51
2022-09-17T08:23:01.312Z,13.38
2022-09-17T08:25:30.121Z,13.47
2022-09-17T08:27:58.299Z,13.49
2022-09-17T08:30:28.437Z,13.54
2022-09-17T08:32:57.058Z,13.55
2022-09-17T08:35:26.240Z,13.45
2022-09-17T08:37:56.697Z,13.35
2022-09-17T08:40:28.600Z,13.21
2022-09-17T08:43:04.652Z,13.20
2022-09-17T08:45:33.404Z,13.32
2022-09-17T08:48:07.534Z,13.46
2022-09-17T08:50:41.924Z,13.53
2022-09-17T08:53:30.698Z,13.49
2022-09-17T08:56:05.573Z,13.50
2022-09-17T08:58:59.172Z,13.36
2022-09-17T09:01:53.114Z,13.26
2022-09-17T09:04:54.536Z,13.44
2022-09-17T09:07:31.541Z,13.39
2022-09-17T09:10:29.249Z,13.43
2022-09-17T09:13:00.405Z,13.52
2022-09-17T09:15:44.013Z,13.44
2022-09-17T09:18:25.567Z,13.63
2022-09-17T09:21:01.945Z,13.34
2022-09-17T09:23:52.280Z,13.38
2022-09-17T09:26:23.751Z,13.52
2022-09-17T09:29:01.395Z,13.23
2022-09-17T09:31:54.643Z,13.32
2022-09-17T09:34:24.029Z,13.22
2022-09-17T09:36:52.272Z,13.26
2022-09-17T09:39:28.674Z,13.33
2022-09-17T09:42:19.333Z,13.29
2022-09-17T09:44:48.711Z,13.40
2022-09-17T09:47:43.190Z,13.49
2022-09-17T09:50:34.659Z,13.54
2022-09-17T09:53:30.354Z,13.61
2022-09-17T09:56:22.286Z,13.69
2022-09-17T09:58:50.632Z,13.67
2022-09-17T10:01:23.187Z,13.74
2022-09-17T10:03:58.350Z,13.88
2022-09-17T10:06:31.048Z,14.09
2022-09-17T10:09:02.745Z,14.11
2022-09-17T10:11:33.326Z,14.15
2022-09-17T10:14:24.687Z,14.03
2022-09-17T10:17:21.658Z,14.31
2022-09-17T10:20:19.455Z,14.40
2022-09-17T10:22:51.107Z,14.46
2022-09-17T10:25:35.032Z,14.59
2022-09-17T10:28:21.011Z,14.66
2022-09-17T10:31:08.958Z,14.72
2022-09-17T10:34:11.037Z,14.76
2022-09-17T10:36:43.794Z,14.88
2022-09-17T10:39:18.592Z,14.71
2022-09-17T10:41:58.612Z,14.56
2022-09-17T10:44:33.984Z,14.54
2022-09-17T10:47:07.195Z,14.37
2022-09-17T10:49:41.000Z,14.23
2022-09-17T10:52:18.753Z,14.34
2022-09-17T10:55:02.022Z,14.23
2022-09-17T10:57:43.472Z,14.12
2022-09-17T11:00:19.191Z,14.19
2022-09-17T11:03:12.266Z,14.35
2022-09-17T11:06:14.719Z,14.24
2022-09-17T11:09:25.404Z,14.29
2022-09-17T11:12:36.742Z,14.24
2022-09-17T11:15:11.073Z,14.22
2022-09-17T11:17:50.271Z,14.34
2022-09-17T11:20:38.094Z,14.26
2022-09-17T11:23:22.349Z,14.31
2022-09-17T11:25:58.324Z,14.41
2022-09-17T11:28:53.033Z,14.38
2022-09-17T11:31:50.765Z,14.36
2022-09-17T11:34:26.959Z,14.30
2022-09-17T11:37:27.163Z,14.18
2022-09-17T11:40:17.277Z,14.35
2022-09-17T11:42:53.575Z,14.27
2022-09-17T11:45:29.716Z,14.43
2022-09-17T11:48:21.226Z,14.49
2022-09-17T11:51:21.502Z,14.40
2022-09-17T11:54:22.460Z,14.47
2022-09-17T11:57:16.372Z,14.37
2022-09-17T11:59:54.763Z,14.37
2022-09-17T12:02:41.114Z,14.53
2022-09-17T12:06:00.075Z,14.53
2022-09-17T12:08:51.971Z,14.53
2022-09-17T12:11:31.157Z,14.54
2022-09-17T12:14:09.455Z,14.55
2022-09-17T12:16:43.715Z,14.63
2022-09-17T12:19:34.526Z,14.65
2022-09-17T12:22:15.675Z,14.51
2022-09-17T12:24:43.833Z,14.45
2022-09-17T12:27:33.816Z,14.58
2022-09-17T12:30:02.030Z,14.61
2022-09-17T12:33:01.097Z,14.59
2022-09-17T12:36:05.241Z,14.52
2022-09-17T12:39:03.118Z,14.69
2022-09-17T12:42:03.378Z,14.69
2022-09-17T12:45:36.751Z,14.60
2022-09-17T12:48:31.784Z,14.53
2022-09-17T12:51:13.136Z,14.23
2022-09-17T12:54:05.397Z,14.34
2022-09-17T12:56:46.048Z,14.17
2022-09-17T12:59:19.437Z,14.18
2022-09-17T13:02:17.599Z,14.17
2022-09-17T13:05:07.296Z,14.25
2022-09-17T13:07:35.745Z,14.18
2022-09-17T13:10:20.629Z,14.13
2022-09-17T13:12:58.676Z,14.12
2022-09-17T13:15:51.466Z,14.04
2022-09-17T13:18:35.189Z,13.98
2022-09-17T13:21:15.135Z,13.92
2022-09-17T13:23:45.855Z,14.07
2022-09-17T13:26:19.920Z,13.95
2022-09-17T13:28:50.954Z,13.80
2022-09-17T13:31:34.861Z,13.87
2022-09-17T13:34:03.974Z,13.85
2022-09-17T13:36:52.327Z,13.98
2022-09-17T13:39:53.566Z,13.84
2022-09-17T13:42:30.750Z,13.89
2022-09-17T13:45:08.781Z,13.85
2022-09-17T13:47:49.175Z,13.80
2022-09-17T13:50:33.121Z,13.79
2022-09-17T13:53:27.320Z,13.77
2022-09-17T13:55:58.706Z,13.75
2022-09-17T13:58:32.225Z,13.86
2022-09-17T14:01:40.707Z,13.73
2022-09-17T14:04:54.998Z,13.66
2022-09-17T14:07:28.895Z,13.67
2022-09-17T14:10:02.170Z,13.69
2022-09-17T14:12:47.717Z,13.56
2022-09-17T14:15:41.155Z,13.48
2022-09-17T14:18:28.073Z,13.55
2022-09-17T14:21:08.886Z,13.38
2022-09-17T14:23:59.729Z,13.22
2022-09-17T14:26:49.848Z,13.27
2022-09-17T14:29:47.101Z,13.20
2022-09-17T14:32:20.985Z,13.25
2022-09-17T14:34:50.217Z,13.14
2022-09-17T14:37:22.392Z,13.20
2022-09-17T14:39:54.784Z,13.18
2022-09-17T14:42:28.660Z,13.07
2022-09-17T14:45:01.152Z,13.00
2022-09-17T14:47:29.752Z,13.10
2022-09-17T14:50:20.923Z,13.12
2022-09-17T14:52:50.947Z,13.14
2022-09-17T14:55:25.490Z,13.04
2022-09-17T14:58:02.531Z,13.04
2022-09-17T15:00:37.065Z,13.07
2022-09-17T15:03:06.241Z,13.02
2022-09-17T15:05:40.976Z,12.97
2022-09-17T15:08:15.566Z,12.56
2022-09-17T15:11:09.747Z,12.96
2022-09-17T15:14:00.388Z,13.00
2022-09-17T15:16:30.784Z,12.95
2022-09-17T15:19:01.612Z,12.94
2022-09-17T15:21:35.871Z,12.95
2022-09-17T15:24:41.910Z,12.94
2022-09-17T15:27:29.689Z,12.90
2022-09-17T15:30:20.311Z,12.96
2022-09-17T15:32:54.681Z,12.99
2022-09-17T15:35:28.325Z,12.97
2022-09-17T15:40:47.937Z,13.04
2022-09-17T15:43:28.041Z,12.95
2022-09-17T15:45:58.289Z,12.99
2022-09-17T15:48:37.365Z,12.86
2022-09-17T15:51:15.368Z,12.86
2022-09-17T15:53:55.109Z,12.89
2022-09-17T15:56:35.914Z,12.95
2022-09-17T15:59:05.655Z,12.90
2022-09-17T16:01:36.845Z,12.94
2022-09-17T16:04:18.054Z,12.83
2022-09-17T16:06:56.650Z,12.91
2022-09-17T16:09:49.940Z,12.84
2022-09-17T16:12:23.606Z,12.77
2022-09-17T16:14:54.293Z,12.68
2022-09-17T16:17:32.941Z,12.66
2022-09-17T16:20:25.433Z,12.69
2022-09-17T16:22:54.863Z,12.59
2022-09-17T16:25:25.975Z,12.57
2022-09-17T16:28:08.319Z,12.58
2022-09-17T16:30:45.453Z,12.56
2022-09-17T16:33:15.302Z,12.57
2022-09-17T16:35:44.037Z,12.51
2022-09-17T16:38:12.993Z,12.63
2022-09-17T16:40:45.244Z,12.55
2022-09-17T16:43:13.697Z,12.52
2022-09-17T16:45:41.700Z,12.49
2022-09-17T16:48:10.657Z,12.55
2022-09-17T16:50:41.432Z,12.53
2022-09-17T16:53:09.871Z,12.51
2022-09-17T16:55:38.714Z,12.52
2022-09-17T16:58:07.166Z,12.47
2022-09-17T17:00:37.300Z,12.53
2022-09-17T17:03:05.484Z,12.38
2022-09-17T17:05:36.891Z,12.32
2022-09-17T17:08:06.840Z,12.30
2022-09-17T17:10:38.408Z,12.20
2022-09-17T17:13:06.717Z,12.14
2022-09-17T17:15:34.858Z,12.05
2022-09-17T17:18:03.753Z,12.00
2022-09-17T17:20:34.534Z,11.95
2022-09-17T17:23:03.756Z,11.89
2022-09-17T17:25:32.612Z,11.86
2022-09-17T17:28:01.179Z,11.82
2022-09-17T17:30:34.733Z,11.84
2022-09-17T17:33:04.203Z,11.95
2022-09-17T17:35:32.674Z,12.00
2022-09-17T17:38:00.700Z,12.03
2022-09-17T17:40:29.558Z,12.00
2022-09-17T17:42:57.952Z,11.98
2022-09-17T17:45:26.034Z,12.06
2022-09-17T17:47:55.034Z,12.07
2022-09-17T17:50:25.139Z,12.02
2022-09-17T17:52:56.387Z,12.06
2022-09-17T17:55:26.494Z,12.10
2022-09-17T17:58:01.398Z,12.05
2022-09-17T18:00:34.342Z,12.00
2022-09-17T18:03:02.908Z,12.10
2022-09-17T18:05:31.301Z,12.09
2022-09-17T18:07:59.663Z,12.13
2022-09-17T18:10:28.271Z,12.12
2022-09-17T18:12:56.485Z,12.18
2022-09-17T18:15:24.646Z,12.23
2022-09-17T18:17:54.460Z,12.20
2022-09-17T18:20:22.998Z,12.22
2022-09-17T18:22:51.151Z,12.15
2022-09-17T18:25:19.853Z,12.19
2022-09-17T18:27:48.140Z,12.18
2022-09-17T18:30:16.797Z,12.13
2022-09-17T18:32:48.365Z,12.16
2022-09-17T18:35:20.027Z,12.14
2022-09-17T18:37:48.543Z,12.20
2022-09-17T18:40:17.401Z,12.14
2022-09-17T18:42:45.775Z,12.19
2022-09-17T18:45:14.337Z,12.18
2022-09-17T18:47:43.958Z,12.20
2022-09-17T18:50:15.292Z,12.14
2022-09-17T18:52:43.617Z,12.09
2022-09-17T18:55:11.964Z,12.13
2022-09-17T18:57:40.529Z,12.17
2022-09-17T19:00:11.542Z,12.13
2022-09-17T19:02:40.486Z,12.10
2022-09-17T19:05:08.941Z,12.09
2022-09-17T19:07:37.103Z,12.05
2022-09-17T19:10:05.580Z,12.14
2022-09-17T19:12:34.116Z,12.13
2022-09-17T19:15:02.174Z,12.13
2022-09-17T19:17:30.639Z,12.02
2022-09-17T19:20:01.832Z,12.03
2022-09-17T19:22:32.531Z,12.05
2022-09-17T19:25:00.999Z,12.06
2022-09-17T19:27:29.830Z,12.08
2022-09-17T19:30:00.429Z,12.05
2022-09-17T19:32:29.155Z,12.05
2022-09-17T19:34:57.311Z,12.09
2022-09-17T19:37:25.349Z,12.04
2022-09-17T19:39:54.325Z,12.03
2022-09-17T19:42:23.477Z,12.04
2022-09-17T19:44:51.629Z,12.05
2022-09-17T19:47:20.335Z,11.92
2022-09-17T19:49:52.235Z,11.88
2022-09-17T19:52:21.032Z,11.82
2022-09-17T19:54:49.280Z,11.77
2022-09-17T19:57:17.329Z,11.85
2022-09-17T19:59:48.804Z,11.76
2022-09-17T20:02:17.149Z,11.75
2022-09-17T20:04:46.884Z,11.77
2022-09-17T20:07:15.247Z,11.77
2022-09-17T20:09:43.490Z,11.82
2022-09-17T20:12:12.031Z,11.80
2022-09-17T20:14:40.405Z,11.77
2022-09-17T20:17:08.945Z,11.85
2022-09-17T20:19:37.799Z,11.77
2022-09-17T20:22:06.197Z,11.71
2022-09-17T20:24:35.340Z,11.68
2022-09-17T20:27:03.875Z,11.75
2022-09-17T20:29:35.200Z,11.68
2022-09-17T20:32:03.632Z,11.79
2022-09-17T20:34:31.923Z,11.80
2022-09-17T20:37:12.644Z,11.78
2022-09-17T20:39:42.537Z,11.78
2022-09-17T20:42:10.844Z,11.76
2022-09-17T20:44:38.863Z,11.82
2022-09-17T20:47:07.241Z,11.81
2022-09-17T20:49:35.732Z,11.86
2022-09-17T20:52:04.477Z,11.82
2022-09-17T20:54:33.049Z,11.80
2022-09-17T20:57:01.516Z,11.75
2022-09-17T20:59:50.305Z,11.83
2022-09-17T21:02:22.291Z,11.76
2022-09-17T21:04:50.383Z,11.78
2022-09-17T21:07:18.906Z,11.82
2022-09-17T21:09:48.918Z,11.82
2022-09-17T21:12:16.993Z,11.71
2022-09-17T21:14:45.541Z,11.78
2022-09-17T21:17:13.738Z,11.79
2022-09-17T21:19:42.506Z,11.79
2022-09-17T21:22:10.900Z,11.82
2022-09-17T21:24:39.309Z,11.83
2022-09-17T21:27:07.377Z,11.78
2022-09-17T21:29:35.897Z,11.73
2022-09-17T21:32:04.215Z,11.82
2022-09-17T21:34:32.218Z,11.76
2022-09-17T21:37:03.700Z,11.84
2022-09-17T21:39:35.554Z,11.85
2022-09-17T21:42:03.966Z,11.71
2022-09-17T21:44:32.220Z,11.74
2022-09-17T21:47:00.558Z,11.80
2022-09-17T21:49:28.973Z,11.78
2022-09-17T21:51:57.168Z,11.67
2022-09-17T21:54:25.155Z,11.76
2022-09-17T21:56:53.669Z,11.64
2022-09-17T21:59:21.993Z,11.67
2022-09-17T22:01:50.591Z,11.64
2022-09-17T22:04:22.133Z,11.59
2022-09-17T22:06:50.741Z,11.42
2022-09-17T22:09:22.237Z,11.42
2022-09-17T22:11:51.096Z,11.41
2022-09-17T22:14:22.080Z,11.42
2022-09-17T22:16:53.607Z,11.31
2022-09-17T22:19:23.586Z,11.23
2022-09-17T22:21:54.012Z,11.10
2022-09-17T22:24:23.460Z,11.04
2022-09-17T22:26:57.353Z,11.02
2022-09-17T22:29:26.952Z,11.02
2022-09-17T22:31:55.061Z,11.03
2022-09-17T22:34:23.807Z,10.98
2022-09-17T22:36:52.239Z,10.90
2022-09-17T22:39:21.682Z,10.91
2022-09-17T22:41:50.601Z,10.82
2022-09-17T22:44:20.292Z,10.73
2022-09-17T22:46:50.785Z,10.70
2022-09-17T22:49:20.327Z,10.67
2022-09-17T22:51:48.714Z,10.66
2022-09-17T22:54:18.721Z,10.64
2022-09-17T22:56:48.282Z,10.64
2022-09-17T22:59:18.169Z,10.67
2022-09-17T23:01:47.185Z,10.75
2022-09-17T23:04:15.399Z,10.68
2022-09-17T23:06:44.145Z,10.60
2022-09-17T23:09:13.912Z,10.58
2022-09-17T23:11:42.797Z,10.53
2022-09-17T23:14:12.871Z,10.40
2022-09-17T23:16:47.041Z,10.54
2022-09-17T23:19:17.524Z,10.48
2022-09-17T23:21:46.419Z,10.47
2022-09-17T23:24:20.432Z,10.43
2022-09-17T23:26:49.920Z,10.38
2022-09-17T23:29:18.391Z,10.35
2022-09-17T23:31:46.679Z,10.41
2022-09-17T23:34:15.130Z,10.36
2022-09-17T23:36:43.229Z,10.39
2022-09-17T23:39:12.128Z,10.42
2022-09-17T23:41:44.842Z,10.32
2022-09-17T23:44:15.664Z,10.40
2022-09-17T23:46:46.340Z,10.32
2022-09-17T23:49:15.394Z,10.34
2022-09-17T23:51:44.364Z,10.26
2022-09-17T23:54:12.764Z,10.23
2022-09-17T23:56:41.298Z,10.23
2022-09-17T23:59:10.067Z,10.28
