createdAt,value
2019-03-27T00:01:52.079Z,15.47
2019-03-27T00:04:24.094Z,15.23
2019-03-27T00:06:58.018Z,14.37
2019-03-27T00:09:30.321Z,13.50
2019-03-27T00:12:03.581Z,13.43
2019-03-27T00:14:39.204Z,14.23
2019-03-27T00:17:11.580Z,14.83
2019-03-27T00:19:45.290Z,14.50
2019-03-27T00:22:18.634Z,14.63
2019-03-27T00:24:51.391Z,15.67
2019-03-27T00:27:23.727Z,15.50
2019-03-27T00:29:56.000Z,14.67
2019-03-27T00:32:31.629Z,14.23
2019-03-27T00:35:03.800Z,14.63
2019-03-27T00:37:36.867Z,14.30
2019-03-27T00:40:09.779Z,15.23
2019-03-27T00:42:42.115Z,14.93
2019-03-27T00:45:26.015Z,15.07
2019-03-27T00:47:48.624Z,14.30
2019-03-27T00:50:22.112Z,15.77
2019-03-27T00:52:54.261Z,16.00
2019-03-27T00:55:26.555Z,16.00
2019-03-27T00:57:58.755Z,15.87
2019-03-27T01:00:36.252Z,15.53
2019-03-27T01:03:08.426Z,15.30
2019-03-27T01:05:40.675Z,15.90
2019-03-27T01:08:16.014Z,15.97
2019-03-27T01:10:48.286Z,16.47
2019-03-27T01:13:20.574Z,15.80
2019-03-27T01:15:52.913Z,16.03
2019-03-27T01:18:25.079Z,16.43
2019-03-27T01:20:57.251Z,16.43
2019-03-27T01:23:29.262Z,16.43
2019-03-27T01:26:01.696Z,15.53
2019-03-27T01:28:34.361Z,17.03
2019-03-27T01:31:06.670Z,16.67
2019-03-27T01:33:38.932Z,15.30
2019-03-27T01:36:14.478Z,16.20
2019-03-27T01:38:46.823Z,16.80
2019-03-27T01:41:19.110Z,17.47
2019-03-27T01:43:51.277Z,16.80
2019-03-27T01:46:23.507Z,17.13
2019-03-27T01:48:55.709Z,16.83
2019-03-27T01:51:28.008Z,17.50
2019-03-27T01:54:00.330Z,17.00
2019-03-27T01:56:32.616Z,17.43
2019-03-27T01:59:04.905Z,16.77
2019-03-27T02:01:37.122Z,16.67
2019-03-27T02:04:09.370Z,17.13
2019-03-27T02:06:43.201Z,17.00
2019-03-27T02:09:15.555Z,16.83
2019-03-27T02:11:47.960Z,18.77
2019-03-27T02:14:23.011Z,16.70
2019-03-27T02:16:55.267Z,18.97
2019-03-27T02:19:27.491Z,16.20
2019-03-27T02:21:59.684Z,17.47
2019-03-27T02:24:32.654Z,18.70
2019-03-27T02:27:05.088Z,16.50
2019-03-27T02:29:37.271Z,16.03
2019-03-27T02:32:09.580Z,18.07
2019-03-27T02:34:41.702Z,18.20
2019-03-27T02:37:15.004Z,18.30
2019-03-27T02:39:47.581Z,18.83
2019-03-27T02:42:19.897Z,18.57
2019-03-27T02:44:52.315Z,18.13
2019-03-27T02:47:24.674Z,18.30
2019-03-27T02:49:57.502Z,17.50
2019-03-27T02:52:29.723Z,18.17
2019-03-27T02:55:01.988Z,18.30
2019-03-27T02:57:34.235Z,17.90
2019-03-27T03:00:08.377Z,18.13
2019-03-27T03:02:40.470Z,18.63
2019-03-27T03:05:13.069Z,17.20
2019-03-27T03:07:45.270Z,18.27
2019-03-27T03:10:19.677Z,18.47
2019-03-27T03:12:51.968Z,18.60
2019-03-27T03:15:25.700Z,17.97
2019-03-27T03:17:58.241Z,17.53
2019-03-27T03:20:30.443Z,19.03
2019-03-27T03:23:02.785Z,18.20
2019-03-27T03:25:35.050Z,19.77
2019-03-27T03:28:07.409Z,19.50
2019-03-27T03:30:39.629Z,19.57
2019-03-27T03:33:11.981Z,19.80
2019-03-27T03:35:45.322Z,20.43
2019-03-27T03:38:17.645Z,20.17
2019-03-27T03:40:49.866Z,19.27
2019-03-27T03:43:22.129Z,19.83
2019-03-27T03:45:54.509Z,19.20
2019-03-27T03:48:27.562Z,20.00
2019-03-27T03:51:02.691Z,20.77
2019-03-27T03:53:35.752Z,19.93
2019-03-27T03:56:09.068Z,18.60
2019-03-27T03:58:43.726Z,20.50
2019-03-27T04:01:19.509Z,20.67
2019-03-27T04:03:52.721Z,21.33
2019-03-27T04:06:24.737Z,19.23
2019-03-27T04:08:56.758Z,20.57
2019-03-27T04:11:29.711Z,21.27
2019-03-27T04:14:01.808Z,22.60
2019-03-27T04:16:33.958Z,22.03
2019-03-27T04:19:05.945Z,21.40
2019-03-27T04:21:38.584Z,20.30
2019-03-27T04:24:10.587Z,20.87
2019-03-27T04:26:43.320Z,22.53
2019-03-27T04:29:15.376Z,21.37
2019-03-27T04:31:47.506Z,21.63
2019-03-27T04:34:19.556Z,20.20
2019-03-27T04:36:54.122Z,19.30
2019-03-27T04:39:26.334Z,21.33
2019-03-27T04:41:58.519Z,20.17
2019-03-27T04:44:33.120Z,19.10
2019-03-27T04:47:06.262Z,20.27
2019-03-27T04:49:38.623Z,19.93
2019-03-27T04:52:11.168Z,21.23
2019-03-27T04:54:43.301Z,21.27
2019-03-27T04:57:16.099Z,20.30
2019-03-27T04:59:48.252Z,20.77
2019-03-27T05:02:20.812Z,20.57
2019-03-27T05:04:54.160Z,19.97
2019-03-27T05:07:26.280Z,21.53
2019-03-27T05:09:58.636Z,22.43
2019-03-27T05:12:31.154Z,20.40
2019-03-27T05:15:03.472Z,21.87
2019-03-27T05:17:45.990Z,20.40
2019-03-27T05:20:10.404Z,20.87
2019-03-27T05:22:43.661Z,21.33
2019-03-27T05:25:15.913Z,21.13
2019-03-27T05:27:48.295Z,24.00
2019-03-27T05:30:30.182Z,21.70
2019-03-27T05:33:02.247Z,22.87
2019-03-27T05:35:34.354Z,20.97
2019-03-27T05:38:08.569Z,22.27
2019-03-27T05:40:43.451Z,22.63
2019-03-27T05:43:15.552Z,22.40
2019-03-27T05:45:49.135Z,22.70
2019-03-27T05:48:21.257Z,23.13
2019-03-27T05:50:54.565Z,21.93
2019-03-27T05:53:26.697Z,22.83
2019-03-27T05:55:59.375Z,22.77
2019-03-27T05:58:31.488Z,22.40
2019-03-27T06:01:04.343Z,23.10
2019-03-27T06:03:36.435Z,24.03
2019-03-27T06:06:10.131Z,20.37
2019-03-27T06:08:42.326Z,23.13
2019-03-27T06:11:14.575Z,40.73
2019-03-27T06:13:46.829Z,26.00
2019-03-27T06:16:19.010Z,21.73
2019-03-27T06:18:51.265Z,23.00
2019-03-27T06:21:24.082Z,22.30
2019-03-27T06:23:57.656Z,20.40
2019-03-27T06:26:29.904Z,21.50
2019-03-27T06:29:02.074Z,21.70
2019-03-27T06:31:34.303Z,20.47
2019-03-27T06:34:07.438Z,26.67
2019-03-27T06:36:39.503Z,28.43
2019-03-27T06:39:11.694Z,23.03
2019-03-27T06:41:43.870Z,20.97
2019-03-27T06:44:16.106Z,23.07
2019-03-27T06:46:48.172Z,22.30
2019-03-27T06:49:20.280Z,21.87
2019-03-27T06:51:52.765Z,24.40
2019-03-27T06:54:24.922Z,22.53
2019-03-27T06:57:01.617Z,21.97
2019-03-27T06:59:34.205Z,17.50
2019-03-27T07:02:07.411Z,19.10
2019-03-27T07:04:39.579Z,16.67
2019-03-27T07:07:11.756Z,15.50
2019-03-27T07:09:45.446Z,13.50
2019-03-27T07:12:21.381Z,12.77
2019-03-27T07:14:52.699Z,15.37
2019-03-27T07:17:26.336Z,15.43
2019-03-27T07:19:59.094Z,14.77
2019-03-27T07:22:31.180Z,13.67
2019-03-27T07:25:03.333Z,15.10
2019-03-27T07:27:35.427Z,14.60
2019-03-27T07:30:09.542Z,14.00
2019-03-27T07:32:41.604Z,11.27
2019-03-27T07:35:15.574Z,11.10
2019-03-27T07:37:48.357Z,10.80
2019-03-27T07:40:22.952Z,10.97
2019-03-27T07:42:55.009Z,11.23
2019-03-27T07:45:27.444Z,9.50
2019-03-27T07:48:01.095Z,10.03
2019-03-27T07:50:35.714Z,11.20
2019-03-27T07:53:08.171Z,11.47
2019-03-27T07:55:40.371Z,11.53
2019-03-27T07:58:14.632Z,11.27
2019-03-27T08:00:46.746Z,10.37
2019-03-27T08:03:18.864Z,10.33
2019-03-27T08:05:51.002Z,9.83
2019-03-27T08:08:23.391Z,10.70
2019-03-27T08:10:55.434Z,9.67
2019-03-27T08:13:28.188Z,9.23
2019-03-27T08:16:00.994Z,9.47
2019-03-27T08:18:35.965Z,9.23
2019-03-27T08:21:08.237Z,8.87
2019-03-27T08:23:40.419Z,9.73
2019-03-27T08:26:15.961Z,9.23
2019-03-27T08:28:48.244Z,8.67
2019-03-27T08:31:21.041Z,9.20
2019-03-27T08:33:53.262Z,8.50
2019-03-27T08:36:25.409Z,8.53
2019-03-27T08:38:57.757Z,8.80
2019-03-27T08:41:29.880Z,8.60
2019-03-27T08:44:03.225Z,8.90
2019-03-27T08:46:35.939Z,8.93
2019-03-27T08:49:21.274Z,8.47
2019-03-27T08:51:43.997Z,7.77
2019-03-27T08:54:16.219Z,8.27
2019-03-27T08:56:48.669Z,9.50
2019-03-27T08:59:21.049Z,8.30
2019-03-27T09:01:53.307Z,8.07
2019-03-27T09:04:25.604Z,7.53
2019-03-27T09:06:58.173Z,6.60
2019-03-27T09:09:30.324Z,7.30
2019-03-27T09:12:02.433Z,7.73
2019-03-27T09:14:34.624Z,7.43
2019-03-27T09:17:06.798Z,6.77
2019-03-27T09:19:40.593Z,7.17
2019-03-27T09:22:15.134Z,7.93
2019-03-27T09:24:51.300Z,6.80
2019-03-27T09:27:24.776Z,8.13
2019-03-27T09:29:57.152Z,7.23
2019-03-27T09:32:30.335Z,6.53
2019-03-27T09:35:06.777Z,6.40
2019-03-27T09:37:42.559Z,7.13
2019-03-27T09:40:19.602Z,9.30
2019-03-27T09:42:54.020Z,6.80
2019-03-27T09:45:27.700Z,7.73
2019-03-27T09:48:01.539Z,6.13
2019-03-27T09:50:36.470Z,7.37
2019-03-27T09:53:09.798Z,21.70
2019-03-27T09:55:42.308Z,7.57
2019-03-27T09:58:17.936Z,8.33
2019-03-27T10:01:07.903Z,28.23
2019-03-27T10:03:40.055Z,12.30
2019-03-27T10:06:13.233Z,8.53
2019-03-27T10:08:47.641Z,10.13
2019-03-27T10:11:19.942Z,25.17
2019-03-27T10:13:52.222Z,11.50
2019-03-27T10:16:24.508Z,14.83
2019-03-27T10:18:57.727Z,14.23
2019-03-27T10:21:30.009Z,13.90
2019-03-27T10:24:02.295Z,14.77
2019-03-27T10:26:34.672Z,11.20
2019-03-27T10:29:06.949Z,12.93
2019-03-27T10:31:40.261Z,10.27
2019-03-27T10:34:12.853Z,11.43
2019-03-27T10:36:46.167Z,8.70
2019-03-27T10:39:18.481Z,7.40
2019-03-27T10:41:50.561Z,8.23
2019-03-27T10:44:25.033Z,10.00
2019-03-27T10:46:57.227Z,6.80
2019-03-27T10:49:30.149Z,6.00
2019-03-27T10:52:02.336Z,6.33
2019-03-27T10:54:36.354Z,6.90
2019-03-27T10:57:09.027Z,6.00
2019-03-27T10:59:42.643Z,6.00
2019-03-27T11:02:14.813Z,6.37
2019-03-27T11:04:47.345Z,6.53
2019-03-27T11:07:19.485Z,6.67
2019-03-27T11:09:51.539Z,5.73
2019-03-27T11:12:24.107Z,6.37
2019-03-27T11:14:56.298Z,6.13
2019-03-27T11:17:28.477Z,5.50
2019-03-27T11:20:00.855Z,5.90
2019-03-27T11:22:34.857Z,11.50
2019-03-27T11:25:10.048Z,12.63
2019-03-27T11:27:43.460Z,14.60
2019-03-27T11:30:16.079Z,26.53
2019-03-27T11:32:49.735Z,7.30
2019-03-27T11:35:21.941Z,5.47
2019-03-27T11:37:54.232Z,6.33
2019-03-27T11:40:26.237Z,7.00
2019-03-27T11:42:58.595Z,5.80
2019-03-27T11:45:31.015Z,5.00
2019-03-27T11:48:04.115Z,9.13
2019-03-27T11:50:44.748Z,7.50
2019-03-27T11:53:10.368Z,8.77
2019-03-27T11:55:42.572Z,6.27
2019-03-27T11:58:15.868Z,6.57
2019-03-27T12:00:54.543Z,6.93
2019-03-27T12:03:21.650Z,6.13
2019-03-27T12:05:53.900Z,6.93
2019-03-27T12:08:26.034Z,7.00
2019-03-27T12:10:58.255Z,6.40
2019-03-27T12:13:32.837Z,6.13
2019-03-27T12:16:06.537Z,6.00
2019-03-27T12:18:39.204Z,5.43
2019-03-27T12:21:11.289Z,6.67
2019-03-27T12:23:43.367Z,6.67
2019-03-27T12:26:15.560Z,6.37
2019-03-27T12:28:47.771Z,5.97
2019-03-27T12:31:21.178Z,6.30
2019-03-27T12:33:53.808Z,6.60
2019-03-27T12:36:25.999Z,5.67
2019-03-27T12:38:59.109Z,7.17
2019-03-27T12:41:33.034Z,7.37
2019-03-27T12:44:05.083Z,7.33
2019-03-27T12:46:38.513Z,6.60
2019-03-27T12:49:10.676Z,16.70
2019-03-27T12:51:43.951Z,7.90
2019-03-27T12:54:17.488Z,9.20
2019-03-27T12:56:49.667Z,7.17
2019-03-27T12:59:22.479Z,6.87
2019-03-27T13:01:54.524Z,7.43
2019-03-27T13:04:26.689Z,7.40
2019-03-27T13:06:58.757Z,6.37
2019-03-27T13:09:30.856Z,5.93
2019-03-27T13:12:04.930Z,6.53
2019-03-27T13:14:38.957Z,6.90
2019-03-27T13:17:10.939Z,6.50
2019-03-27T13:19:43.020Z,7.60
2019-03-27T13:22:15.040Z,6.83
2019-03-27T13:24:47.140Z,6.90
2019-03-27T13:27:19.149Z,6.73
2019-03-27T13:29:52.180Z,6.23
2019-03-27T13:32:24.236Z,5.67
2019-03-27T13:34:56.411Z,6.63
2019-03-27T13:37:29.583Z,6.90
2019-03-27T13:40:01.723Z,7.10
2019-03-27T13:42:33.815Z,6.40
2019-03-27T13:45:06.713Z,6.57
2019-03-27T13:47:39.980Z,6.93
2019-03-27T13:50:14.067Z,7.07
2019-03-27T13:52:46.308Z,5.83
2019-03-27T13:55:18.664Z,6.83
2019-03-27T13:57:50.888Z,7.37
2019-03-27T14:00:23.968Z,6.77
2019-03-27T14:02:56.187Z,6.23
2019-03-27T14:09:41.939Z,9.93
2019-03-27T14:12:18.661Z,11.40
2019-03-27T14:26:02.781Z,10.57
2019-03-27T14:28:37.789Z,11.13
2019-03-27T14:31:10.546Z,13.27
2019-03-27T14:33:43.318Z,12.63
2019-03-27T14:36:16.992Z,11.33
2019-03-27T14:38:50.141Z,30.00
2019-03-27T14:41:29.543Z,22.70
2019-03-27T14:44:03.104Z,14.80
2019-03-27T14:46:35.339Z,15.80
2019-03-27T14:49:07.691Z,12.03
2019-03-27T14:51:39.911Z,12.83
2019-03-27T14:54:12.055Z,14.00
2019-03-27T14:56:44.215Z,10.10
2019-03-27T14:59:16.309Z,9.33
2019-03-27T15:01:48.594Z,9.23
2019-03-27T15:04:20.737Z,9.13
2019-03-27T15:06:52.751Z,11.33
2019-03-27T15:09:24.918Z,13.23
2019-03-27T15:11:57.053Z,17.40
2019-03-27T15:14:30.082Z,18.37
2019-03-27T15:17:05.652Z,17.17
2019-03-27T15:19:40.838Z,11.70
2019-03-27T15:22:22.320Z,9.70
2019-03-27T15:24:49.720Z,14.63
2019-03-27T15:27:23.617Z,18.20
2019-03-27T15:29:56.915Z,7.60
2019-03-27T15:32:34.456Z,13.93
2019-03-27T15:35:07.547Z,6.43
2019-03-27T15:37:41.874Z,7.13
2019-03-27T15:40:15.578Z,8.90
2019-03-27T15:42:47.996Z,8.30
2019-03-27T15:45:20.520Z,6.33
2019-03-27T15:47:55.013Z,7.27
2019-03-27T15:50:30.639Z,7.87
2019-03-27T15:53:04.823Z,7.73
2019-03-27T15:55:39.101Z,6.70
2019-03-27T15:58:12.108Z,7.67
2019-03-27T16:00:44.353Z,7.00
2019-03-27T16:03:16.266Z,6.07
2019-03-27T16:05:49.595Z,6.47
2019-03-27T16:08:23.425Z,6.77
2019-03-27T16:10:55.699Z,6.13
2019-03-27T16:13:29.331Z,5.23
2019-03-27T16:16:01.364Z,5.13
2019-03-27T16:18:34.408Z,5.70
2019-03-27T16:21:07.639Z,5.17
2019-03-27T16:23:39.865Z,4.80
2019-03-27T16:26:12.039Z,5.53
2019-03-27T16:28:55.342Z,6.20
2019-03-27T16:31:27.510Z,8.93
2019-03-27T16:34:02.764Z,8.00
2019-03-27T16:36:35.301Z,6.10
2019-03-27T16:39:09.484Z,8.80
2019-03-27T16:41:41.753Z,7.07
2019-03-27T16:44:15.976Z,9.67
2019-03-27T16:46:49.210Z,8.33
2019-03-27T16:49:21.196Z,8.80
2019-03-27T16:51:56.383Z,4.80
2019-03-27T16:54:28.106Z,5.70
2019-03-27T16:57:01.560Z,5.27
2019-03-27T16:59:33.859Z,5.13
2019-03-27T17:02:06.124Z,5.17
2019-03-27T17:04:38.276Z,7.47
2019-03-27T17:07:10.436Z,6.53
2019-03-27T17:09:42.611Z,6.27
2019-03-27T17:12:14.721Z,8.20
2019-03-27T17:14:46.792Z,8.97
2019-03-27T17:17:18.879Z,7.40
2019-03-27T17:19:52.607Z,10.47
2019-03-27T17:22:24.996Z,43.37
2019-03-27T17:24:59.381Z,52.57
2019-03-27T17:27:31.886Z,61.03
2019-03-27T17:30:15.635Z,38.63
2019-03-27T17:32:47.946Z,32.50
2019-03-27T17:35:22.299Z,33.50
2019-03-27T17:37:54.882Z,25.73
2019-03-27T17:40:26.946Z,43.60
2019-03-27T17:42:59.014Z,35.10
2019-03-27T17:45:31.553Z,22.87
2019-03-27T17:48:03.639Z,10.07
2019-03-27T17:50:36.219Z,8.30
2019-03-27T17:53:08.886Z,11.10
2019-03-27T17:55:41.578Z,21.10
2019-03-27T17:58:13.712Z,9.87
2019-03-27T18:00:53.781Z,3.93
2019-03-27T18:03:26.344Z,2.77
2019-03-27T18:05:58.383Z,2.60
2019-03-27T18:08:30.536Z,4.63
2019-03-27T18:11:08.268Z,4.43
2019-03-27T18:13:40.847Z,3.90
2019-03-27T18:16:17.038Z,2.77
2019-03-27T18:18:49.028Z,3.63
2019-03-27T18:21:21.422Z,4.67
2019-03-27T18:23:54.246Z,4.27
2019-03-27T18:26:26.789Z,3.80
2019-03-27T18:29:00.458Z,4.57
2019-03-27T18:31:33.034Z,3.80
2019-03-27T18:34:05.240Z,4.30
2019-03-27T18:36:37.545Z,3.63
2019-03-27T18:39:12.131Z,3.20
2019-03-27T18:41:46.593Z,2.87
2019-03-27T18:44:20.860Z,3.10
2019-03-27T18:46:53.056Z,3.20
2019-03-27T18:49:26.184Z,8.20
2019-03-27T18:51:58.305Z,7.37
2019-03-27T18:54:32.744Z,9.50
2019-03-27T18:57:05.019Z,7.20
2019-03-27T18:59:40.712Z,5.43
2019-03-27T19:02:12.698Z,4.03
2019-03-27T19:04:45.255Z,6.70
2019-03-27T19:07:18.479Z,3.70
2019-03-27T19:09:50.648Z,3.80
2019-03-27T19:12:22.752Z,2.10
2019-03-27T19:14:54.786Z,4.03
2019-03-27T19:17:28.011Z,2.57
2019-03-27T19:20:00.390Z,5.60
2019-03-27T19:22:32.542Z,5.50
2019-03-27T19:25:04.702Z,3.03
2019-03-27T19:27:37.062Z,2.47
2019-03-27T19:30:09.958Z,5.00
2019-03-27T19:32:42.247Z,2.17
2019-03-27T19:35:16.189Z,3.17
2019-03-27T19:37:48.290Z,6.37
2019-03-27T19:40:20.346Z,3.90
2019-03-27T19:42:53.763Z,3.97
2019-03-27T19:45:25.972Z,3.40
2019-03-27T19:47:58.445Z,3.70
2019-03-27T19:50:30.462Z,5.90
2019-03-27T19:53:02.696Z,3.93
2019-03-27T19:55:34.766Z,3.60
2019-03-27T19:58:08.186Z,11.37
2019-03-27T20:00:40.972Z,4.43
2019-03-27T20:03:14.436Z,2.17
2019-03-27T20:05:47.070Z,2.50
2019-03-27T20:08:19.123Z,4.17
2019-03-27T20:10:51.184Z,4.67
2019-03-27T20:13:23.269Z,5.90
2019-03-27T20:15:55.302Z,3.87
2019-03-27T20:18:28.756Z,2.50
2019-03-27T20:21:02.038Z,3.20
2019-03-27T20:23:34.417Z,2.63
2019-03-27T20:26:06.436Z,2.63
2019-03-27T20:28:39.810Z,2.63
2019-03-27T20:31:12.374Z,3.07
2019-03-27T20:33:44.571Z,2.73
2019-03-27T20:36:18.563Z,2.80
2019-03-27T20:38:50.907Z,2.80
2019-03-27T20:41:24.294Z,2.83
2019-03-27T20:43:57.698Z,2.70
2019-03-27T20:46:31.805Z,2.33
2019-03-27T20:49:04.978Z,2.57
2019-03-27T20:51:42.363Z,2.37
2019-03-27T20:54:15.474Z,3.17
2019-03-27T20:56:47.686Z,3.47
2019-03-27T20:59:19.839Z,2.77
2019-03-27T21:01:51.978Z,3.30
2019-03-27T21:04:24.782Z,2.50
2019-03-27T21:06:57.028Z,2.53
2019-03-27T21:09:30.212Z,2.33
2019-03-27T21:12:02.189Z,3.37
2019-03-27T21:14:34.255Z,3.60
2019-03-27T21:17:07.277Z,2.70
2019-03-27T21:19:39.304Z,3.20
2019-03-27T21:22:11.357Z,3.07
2019-03-27T21:24:43.979Z,3.77
2019-03-27T21:27:17.642Z,3.10
2019-03-27T21:29:53.573Z,3.23
2019-03-27T21:32:25.753Z,2.93
2019-03-27T21:34:57.862Z,3.10
2019-03-27T21:37:30.820Z,2.90
2019-03-27T21:40:02.848Z,3.30
2019-03-27T21:42:34.961Z,3.80
2019-03-27T21:45:09.388Z,3.60
2019-03-27T21:47:41.463Z,2.93
2019-03-27T21:50:13.576Z,3.90
2019-03-27T21:52:59.556Z,3.60
2019-03-27T21:55:22.869Z,4.10
2019-03-27T21:57:54.404Z,9.87
2019-03-27T22:00:39.526Z,3.90
2019-03-27T22:03:11.599Z,3.47
2019-03-27T22:05:43.866Z,3.53
2019-03-27T22:08:18.808Z,3.47
2019-03-27T22:10:50.841Z,3.70
2019-03-27T22:13:22.931Z,3.87
2019-03-27T22:15:54.973Z,3.90
2019-03-27T22:18:30.680Z,5.23
2019-03-27T22:21:02.665Z,3.67
2019-03-27T22:23:35.627Z,4.00
2019-03-27T22:26:08.049Z,4.80
2019-03-27T22:28:40.137Z,4.30
2019-03-27T22:31:12.341Z,4.80
2019-03-27T22:33:45.712Z,4.37
2019-03-27T22:36:17.775Z,4.67
2019-03-27T22:38:49.775Z,4.00
2019-03-27T22:41:22.238Z,4.13
2019-03-27T22:43:54.369Z,4.20
2019-03-27T22:46:26.397Z,4.83
2019-03-27T22:48:58.406Z,5.47
2019-03-27T22:51:30.565Z,4.13
2019-03-27T22:54:02.492Z,5.00
2019-03-27T22:56:34.753Z,4.20
2019-03-27T22:59:06.925Z,4.20
2019-03-27T23:01:48.956Z,4.87
2019-03-27T23:04:29.021Z,5.07
2019-03-27T23:07:02.527Z,4.57
2019-03-27T23:09:35.782Z,5.30
2019-03-27T23:12:07.920Z,4.80
2019-03-27T23:14:39.941Z,5.30
2019-03-27T23:17:11.941Z,4.87
2019-03-27T23:19:43.876Z,4.97
2019-03-27T23:22:15.919Z,4.93
2019-03-27T23:24:47.888Z,5.30
2019-03-27T23:27:20.113Z,5.00
2019-03-27T23:29:52.382Z,4.30
2019-03-27T23:32:24.650Z,4.60
2019-03-27T23:34:57.059Z,5.00
2019-03-27T23:37:29.333Z,4.60
2019-03-27T23:40:03.242Z,5.03
2019-03-27T23:42:35.426Z,4.87
2019-03-27T23:45:08.395Z,4.83
2019-03-27T23:47:40.670Z,4.80
2019-03-27T23:50:13.055Z,4.50
2019-03-27T23:52:45.318Z,4.27
2019-03-27T23:55:18.209Z,4.80
2019-03-27T23:57:50.648Z,4.33
