createdAt,value
2018-01-29T00:00:36.951Z,0
2018-01-29T00:01:42.184Z,0
2018-01-29T00:02:47.374Z,0
2018-01-29T00:03:52.823Z,0
2018-01-29T00:04:57.732Z,0
2018-01-29T00:06:02.654Z,0
2018-01-29T00:07:08.370Z,0
2018-01-29T00:08:13.268Z,0
2018-01-29T00:09:18.455Z,0
2018-01-29T00:10:23.918Z,0
2018-01-29T00:11:29.399Z,0
2018-01-29T00:12:34.833Z,0
2018-01-29T00:13:40.301Z,0
2018-01-29T00:14:45.232Z,0
2018-01-29T00:15:50.733Z,0
2018-01-29T00:16:56.198Z,0
2018-01-29T00:18:01.669Z,0
2018-01-29T00:19:07.486Z,0
2018-01-29T00:20:12.377Z,0
2018-01-29T00:21:17.850Z,0
2018-01-29T00:22:23.306Z,0
2018-01-29T00:23:28.816Z,0
2018-01-29T00:24:34.681Z,0
2018-01-29T00:25:39.294Z,0
2018-01-29T00:26:44.188Z,0
2018-01-29T00:27:49.711Z,0
2018-01-29T00:28:55.182Z,0
2018-01-29T00:30:00.649Z,0
2018-01-29T00:31:05.826Z,0
2018-01-29T00:32:10.720Z,0
2018-01-29T00:33:15.895Z,0
2018-01-29T00:34:21.383Z,0
2018-01-29T00:35:25.991Z,0
2018-01-29T00:36:31.877Z,0
2018-01-29T00:37:37.383Z,0
2018-01-29T00:38:42.545Z,0
2018-01-29T00:39:47.988Z,0
2018-01-29T00:40:53.187Z,0
2018-01-29T00:41:58.655Z,0
2018-01-29T00:43:03.831Z,0
2018-01-29T00:44:09.294Z,0
2018-01-29T00:45:14.474Z,0
2018-01-29T00:46:19.942Z,0
2018-01-29T00:47:25.148Z,0
2018-01-29T00:48:30.859Z,0
2018-01-29T00:49:36.318Z,0
2018-01-29T00:50:41.794Z,0
2018-01-29T00:51:47.328Z,0
2018-01-29T00:52:52.802Z,0
2018-01-29T00:53:58.291Z,0
2018-01-29T00:55:03.740Z,0
2018-01-29T00:56:08.646Z,0
2018-01-29T00:57:13.564Z,0
2018-01-29T00:58:19.022Z,0
2018-01-29T00:59:24.514Z,0
2018-01-29T01:00:29.814Z,0
2018-01-29T01:01:35.007Z,0
2018-01-29T01:02:40.516Z,0
2018-01-29T01:03:46.105Z,0
2018-01-29T01:04:51.296Z,0
2018-01-29T01:05:56.683Z,0
2018-01-29T01:07:02.268Z,0
2018-01-29T01:08:07.466Z,0
2018-01-29T01:09:12.685Z,0
2018-01-29T01:10:18.421Z,0
2018-01-29T01:11:23.334Z,0
2018-01-29T01:12:29.056Z,0
2018-01-29T01:13:34.258Z,0
2018-01-29T01:14:39.474Z,0
2018-01-29T01:15:45.185Z,0
2018-01-29T01:16:50.710Z,0
2018-01-29T01:17:56.237Z,0
2018-01-29T01:19:01.753Z,0
2018-01-29T01:20:06.947Z,0
2018-01-29T01:21:12.411Z,0
2018-01-29T01:22:17.729Z,0
2018-01-29T01:23:23.213Z,0
2018-01-29T01:24:29.152Z,0
2018-01-29T01:25:34.041Z,0
2018-01-29T01:26:39.517Z,0
2018-01-29T01:27:45.165Z,0
2018-01-29T01:28:50.351Z,0
2018-01-29T01:29:55.817Z,0
2018-01-29T01:31:01.549Z,0
2018-01-29T01:32:06.174Z,0
2018-01-29T01:33:11.644Z,0
2018-01-29T01:34:17.416Z,0
2018-01-29T01:35:22.626Z,0
2018-01-29T01:36:28.570Z,0
2018-01-29T01:37:34.058Z,0
2018-01-29T01:38:38.964Z,0
2018-01-29T01:39:44.396Z,0
2018-01-29T01:40:49.588Z,0
2018-01-29T01:41:55.069Z,0
2018-01-29T01:43:00.808Z,0
2018-01-29T01:44:05.988Z,0
2018-01-29T01:45:10.331Z,0
2018-01-29T01:46:15.744Z,0
2018-01-29T01:47:21.207Z,0
2018-01-29T01:48:26.493Z,0
2018-01-29T01:49:31.723Z,0
2018-01-29T01:50:36.918Z,0
2018-01-29T01:51:42.803Z,0
2018-01-29T01:52:47.978Z,0
2018-01-29T01:53:53.445Z,0
2018-01-29T01:54:58.927Z,0
2018-01-29T01:56:04.432Z,0
2018-01-29T01:57:09.325Z,0
2018-01-29T01:58:15.061Z,0
2018-01-29T01:59:19.673Z,0
2018-01-29T02:00:40.333Z,0
2018-01-29T02:01:45.258Z,0
2018-01-29T02:02:50.478Z,0
2018-01-29T02:03:56.193Z,0
2018-01-29T02:05:01.382Z,0
2018-01-29T02:06:06.279Z,0
2018-01-29T02:07:12.119Z,0
2018-01-29T02:08:17.582Z,0
2018-01-29T02:09:22.521Z,0
2018-01-29T02:10:28.402Z,0
2018-01-29T02:11:33.851Z,0
2018-01-29T02:12:39.606Z,0
2018-01-29T02:13:45.091Z,0
2018-01-29T02:14:50.266Z,0
2018-01-29T02:15:56.005Z,0
2018-01-29T02:17:01.183Z,0
2018-01-29T02:18:06.105Z,0
2018-01-29T02:19:11.421Z,0
2018-01-29T02:20:16.624Z,0
2018-01-29T02:21:22.118Z,0
2018-01-29T02:22:28.139Z,0
2018-01-29T02:23:33.650Z,0
2018-01-29T02:24:39.327Z,0
2018-01-29T02:25:44.228Z,0
2018-01-29T02:26:49.143Z,0
2018-01-29T02:27:54.877Z,0
2018-01-29T02:28:59.523Z,0
2018-01-29T02:30:04.982Z,0
2018-01-29T02:31:10.418Z,0
2018-01-29T02:32:15.892Z,0
2018-01-29T02:33:21.401Z,0
2018-01-29T02:34:27.473Z,0
2018-01-29T02:35:32.656Z,0
2018-01-29T02:36:38.203Z,0
2018-01-29T02:37:43.390Z,0
2018-01-29T02:38:48.294Z,0
2018-01-29T02:39:54.006Z,0
2018-01-29T02:40:58.902Z,0
2018-01-29T02:42:03.512Z,0
2018-01-29T02:43:08.976Z,0
2018-01-29T02:44:14.454Z,0
2018-01-29T02:45:19.378Z,0
2018-01-29T02:46:24.628Z,0
2018-01-29T02:47:30.129Z,0
2018-01-29T02:48:35.566Z,0
2018-01-29T02:49:40.755Z,0
2018-01-29T02:50:45.971Z,0
2018-01-29T02:51:51.685Z,0
2018-01-29T02:52:56.602Z,0
2018-01-29T02:54:02.117Z,0
2018-01-29T02:55:07.852Z,0
2018-01-29T02:56:13.064Z,0
2018-01-29T02:57:18.519Z,0
2018-01-29T02:58:24.199Z,0
2018-01-29T02:59:29.672Z,0
2018-01-29T03:00:35.506Z,0
2018-01-29T03:01:40.694Z,0
2018-01-29T03:02:45.580Z,0
2018-01-29T03:03:51.309Z,0
2018-01-29T03:04:56.773Z,0
2018-01-29T03:06:01.991Z,0
2018-01-29T03:07:07.460Z,0
2018-01-29T03:08:12.918Z,0
2018-01-29T03:09:18.390Z,0
2018-01-29T03:10:24.099Z,0
2018-01-29T03:11:29.561Z,0
2018-01-29T03:12:35.147Z,0
2018-01-29T03:13:40.325Z,0
2018-01-29T03:14:45.519Z,0
2018-01-29T03:15:50.939Z,0
2018-01-29T03:16:56.134Z,0
2018-01-29T03:18:01.360Z,0
2018-01-29T03:19:06.524Z,0
2018-01-29T03:20:11.182Z,0
2018-01-29T03:21:16.639Z,0
2018-01-29T03:22:22.357Z,0
2018-01-29T03:23:27.839Z,0
2018-01-29T03:24:33.320Z,0
2018-01-29T03:25:38.255Z,0
2018-01-29T03:26:42.886Z,0
2018-01-29T03:27:47.854Z,0
2018-01-29T03:28:53.053Z,0
2018-01-29T03:29:58.242Z,0
2018-01-29T03:31:03.665Z,0
2018-01-29T03:32:08.575Z,0
2018-01-29T03:33:14.044Z,0
2018-01-29T03:34:19.859Z,0
2018-01-29T03:35:25.367Z,0
2018-01-29T03:36:31.191Z,0
2018-01-29T03:37:36.386Z,0
2018-01-29T03:38:41.582Z,0
2018-01-29T03:39:46.947Z,0
2018-01-29T03:40:52.431Z,0
2018-01-29T03:41:57.625Z,0
2018-01-29T03:43:03.163Z,0
2018-01-29T03:44:08.096Z,0
2018-01-29T03:45:13.288Z,0
2018-01-29T03:46:18.458Z,0
2018-01-29T03:47:23.365Z,0
2018-01-29T03:48:28.915Z,0
2018-01-29T03:49:33.818Z,0
2018-01-29T03:50:39.008Z,0
2018-01-29T03:51:44.200Z,0
2018-01-29T03:52:49.097Z,0
2018-01-29T03:53:54.592Z,0
2018-01-29T03:55:00.459Z,0
2018-01-29T03:56:05.936Z,0
2018-01-29T03:57:10.841Z,0
2018-01-29T03:58:16.358Z,0
2018-01-29T03:59:21.270Z,0
2018-01-29T04:00:41.368Z,0
2018-01-29T04:01:46.287Z,0
2018-01-29T04:02:51.746Z,0
2018-01-29T04:03:57.562Z,0
2018-01-29T04:05:03.041Z,0
2018-01-29T04:06:08.248Z,0
2018-01-29T04:07:14.119Z,0
2018-01-29T04:08:19.020Z,0
2018-01-29T04:09:39.513Z,0
2018-01-29T04:10:44.975Z,0
2018-01-29T04:11:50.449Z,0
2018-01-29T04:12:56.147Z,0
2018-01-29T04:14:01.618Z,0
2018-01-29T04:15:06.814Z,0
2018-01-29T04:16:12.438Z,0
2018-01-29T04:17:17.905Z,0
2018-01-29T04:18:23.104Z,0
2018-01-29T04:19:28.933Z,0
2018-01-29T04:20:34.108Z,0
2018-01-29T04:21:39.651Z,0
2018-01-29T04:22:44.838Z,0
2018-01-29T04:23:50.313Z,0
2018-01-29T04:24:55.899Z,0
2018-01-29T04:26:01.357Z,0
2018-01-29T04:27:06.545Z,0
2018-01-29T04:28:12.267Z,0
2018-01-29T04:29:17.467Z,0
2018-01-29T04:30:22.686Z,0
2018-01-29T04:31:28.353Z,0
2018-01-29T04:32:33.809Z,0
2018-01-29T04:33:39.866Z,0
2018-01-29T04:34:45.320Z,0
2018-01-29T04:35:50.808Z,0
2018-01-29T04:36:56.398Z,0
2018-01-29T04:38:01.571Z,0
2018-01-29T04:39:06.501Z,0
2018-01-29T04:40:12.238Z,0
2018-01-29T04:41:17.710Z,0
2018-01-29T04:42:23.181Z,0
2018-01-29T04:43:29.154Z,0
2018-01-29T04:44:34.626Z,0
2018-01-29T04:45:39.032Z,0
2018-01-29T04:46:44.248Z,0
2018-01-29T04:47:49.770Z,0
2018-01-29T04:48:55.209Z,0
2018-01-29T04:50:00.675Z,0
2018-01-29T04:51:05.612Z,0
2018-01-29T04:52:11.342Z,0
2018-01-29T04:53:16.566Z,0
2018-01-29T04:54:22.030Z,0
2018-01-29T04:55:27.762Z,0
2018-01-29T04:56:32.949Z,0
2018-01-29T04:57:38.259Z,0
2018-01-29T04:58:43.164Z,0
2018-01-29T04:59:48.084Z,0
2018-01-29T05:00:53.858Z,0
2018-01-29T05:01:59.364Z,0
2018-01-29T05:03:04.858Z,0
2018-01-29T05:04:09.722Z,0
2018-01-29T05:05:14.902Z,0
2018-01-29T05:06:20.101Z,0
2018-01-29T05:07:25.845Z,0
2018-01-29T05:08:31.040Z,0
2018-01-29T05:09:36.498Z,0
2018-01-29T05:10:41.975Z,0
2018-01-29T05:11:47.166Z,0
2018-01-29T05:12:52.801Z,0
2018-01-29T05:13:57.993Z,0
2018-01-29T05:15:02.919Z,0
2018-01-29T05:16:08.480Z,0
2018-01-29T05:17:14.017Z,0
2018-01-29T05:18:19.180Z,0
2018-01-29T05:19:24.963Z,0
2018-01-29T05:20:30.146Z,0
2018-01-29T05:21:35.593Z,0
2018-01-29T05:22:41.061Z,0
2018-01-29T05:23:46.013Z,0
2018-01-29T05:24:51.737Z,0
2018-01-29T05:25:57.212Z,0
2018-01-29T05:27:02.692Z,0
2018-01-29T05:28:08.045Z,0
2018-01-29T05:29:13.227Z,0
2018-01-29T05:30:18.416Z,0
2018-01-29T05:31:23.342Z,0
2018-01-29T05:32:28.816Z,0
2018-01-29T05:33:34.526Z,0
2018-01-29T05:34:39.445Z,0
2018-01-29T05:35:44.655Z,0
2018-01-29T05:36:50.676Z,0
2018-01-29T05:37:56.142Z,0
2018-01-29T05:39:01.332Z,0
2018-01-29T05:40:06.595Z,0
2018-01-29T05:41:11.228Z,0
2018-01-29T05:42:16.693Z,0
2018-01-29T05:43:22.164Z,0
2018-01-29T05:44:27.629Z,0
2018-01-29T05:45:33.201Z,0
2018-01-29T05:46:38.421Z,0
2018-01-29T05:47:43.026Z,0
2018-01-29T05:48:48.411Z,0
2018-01-29T05:49:53.886Z,0
2018-01-29T05:50:59.342Z,0
2018-01-29T05:52:04.544Z,0
2018-01-29T05:53:09.724Z,0
2018-01-29T05:54:14.931Z,0
2018-01-29T05:55:20.786Z,0
2018-01-29T05:56:26.294Z,0
2018-01-29T05:57:31.827Z,0
2018-01-29T05:58:37.307Z,0
2018-01-29T05:59:42.480Z,0
2018-01-29T06:00:47.929Z,0
2018-01-29T06:01:53.400Z,0
2018-01-29T06:02:58.951Z,0
2018-01-29T06:04:04.678Z,0
2018-01-29T06:05:09.593Z,0
2018-01-29T06:06:14.519Z,0
2018-01-29T06:07:20.306Z,0
2018-01-29T06:08:25.810Z,0
2018-01-29T06:09:31.538Z,0
2018-01-29T06:10:37.011Z,0
2018-01-29T06:11:41.888Z,0
2018-01-29T06:12:47.626Z,0
2018-01-29T06:13:52.804Z,0
2018-01-29T06:14:57.994Z,0
2018-01-29T06:16:03.747Z,0
2018-01-29T06:17:08.914Z,0
2018-01-29T06:18:14.095Z,0
2018-01-29T06:19:19.836Z,0
2018-01-29T06:20:25.312Z,0
2018-01-29T06:21:30.761Z,0
2018-01-29T06:22:35.959Z,0
2018-01-29T06:23:41.135Z,0
2018-01-29T06:24:46.473Z,0
2018-01-29T06:25:51.952Z,0
2018-01-29T06:26:56.864Z,0
2018-01-29T06:28:02.726Z,0
2018-01-29T06:29:07.585Z,0
2018-01-29T06:30:12.500Z,0
2018-01-29T06:31:18.240Z,0
2018-01-29T06:32:23.696Z,0
2018-01-29T06:33:29.807Z,0
2018-01-29T06:34:35.255Z,0
2018-01-29T06:35:40.450Z,0
2018-01-29T06:36:45.927Z,0
2018-01-29T06:37:51.373Z,0
2018-01-29T06:38:56.568Z,0
2018-01-29T06:40:02.340Z,0
2018-01-29T06:41:07.245Z,0
2018-01-29T06:42:12.150Z,0
2018-01-29T06:43:18.047Z,0
2018-01-29T06:44:23.204Z,0
2018-01-29T06:45:29.187Z,0
2018-01-29T06:46:34.654Z,0
2018-01-29T06:47:39.864Z,0
2018-01-29T06:48:45.128Z,0
2018-01-29T06:49:50.588Z,0
2018-01-29T06:50:55.508Z,0
2018-01-29T06:52:01.234Z,0
2018-01-29T06:53:06.414Z,0
2018-01-29T06:54:11.032Z,0
2018-01-29T06:55:16.209Z,0
2018-01-29T06:56:21.401Z,0
2018-01-29T06:57:27.170Z,0
2018-01-29T06:58:32.642Z,0
2018-01-29T06:59:37.264Z,0
2018-01-29T07:00:42.456Z,0
2018-01-29T07:01:47.652Z,0
2018-01-29T07:02:53.145Z,0
2018-01-29T07:03:58.337Z,0
2018-01-29T07:05:03.538Z,0
2018-01-29T07:06:08.414Z,0
2018-01-29T07:07:14.237Z,0
2018-01-29T07:08:19.419Z,0
2018-01-29T07:09:25.389Z,0
2018-01-29T07:10:30.312Z,0
2018-01-29T07:11:35.494Z,0
2018-01-29T07:12:40.343Z,0
2018-01-29T07:13:45.569Z,0
2018-01-29T07:14:51.035Z,0
2018-01-29T07:15:56.850Z,0
2018-01-29T07:17:02.328Z,0
2018-01-29T07:18:07.222Z,0
2018-01-29T07:19:12.313Z,0
2018-01-29T07:20:17.791Z,0
2018-01-29T07:21:22.994Z,0
2018-01-29T07:22:28.461Z,156
2018-01-29T07:23:33.999Z,141
2018-01-29T07:24:39.717Z,141
2018-01-29T07:25:44.903Z,141
2018-01-29T07:26:49.819Z,141
2018-01-29T07:27:55.320Z,156
2018-01-29T07:29:00.241Z,141
2018-01-29T07:30:05.426Z,126
2018-01-29T07:31:10.577Z,141
2018-01-29T07:32:16.060Z,141
2018-01-29T07:33:21.525Z,141
2018-01-29T07:34:27.008Z,126
2018-01-29T07:35:32.186Z,141
2018-01-29T07:36:37.980Z,141
2018-01-29T07:37:43.178Z,126
2018-01-29T07:38:48.631Z,126
2018-01-29T07:39:54.451Z,126
2018-01-29T07:40:59.643Z,141
2018-01-29T07:42:04.556Z,141
2018-01-29T07:43:10.094Z,141
2018-01-29T07:44:15.584Z,141
2018-01-29T07:45:20.508Z,126
2018-01-29T07:46:25.107Z,126
2018-01-29T07:47:30.289Z,141
2018-01-29T07:48:36.319Z,141
2018-01-29T07:49:41.230Z,141
2018-01-29T07:50:46.130Z,141
2018-01-29T07:51:52.070Z,126
2018-01-29T07:52:57.540Z,141
2018-01-29T07:54:02.740Z,141
2018-01-29T07:55:08.496Z,126
2018-01-29T07:56:13.678Z,126
2018-01-29T07:57:19.669Z,141
2018-01-29T07:58:25.797Z,141
2018-01-29T07:59:31.286Z,141
2018-01-29T08:00:37.049Z,141
2018-01-29T08:01:42.249Z,141
2018-01-29T08:02:47.904Z,141
2018-01-29T08:03:53.802Z,141
2018-01-29T08:04:58.993Z,141
2018-01-29T08:06:04.503Z,141
2018-01-29T08:07:09.468Z,141
2018-01-29T08:08:14.962Z,258
2018-01-29T08:09:20.447Z,273
2018-01-29T08:10:40.241Z,273
2018-01-29T08:11:45.166Z,252
2018-01-29T08:12:50.651Z,252
2018-01-29T08:13:56.140Z,258
2018-01-29T08:15:01.038Z,273
2018-01-29T08:16:06.600Z,252
2018-01-29T08:17:11.833Z,252
2018-01-29T08:18:17.342Z,252
2018-01-29T08:19:22.902Z,252
2018-01-29T08:20:28.422Z,252
2018-01-29T08:21:33.914Z,252
2018-01-29T08:22:38.248Z,252
2018-01-29T08:23:43.179Z,252
2018-01-29T08:24:48.893Z,252
2018-01-29T08:25:53.800Z,258
2018-01-29T08:26:58.986Z,252
2018-01-29T08:28:04.482Z,258
2018-01-29T08:29:09.113Z,258
2018-01-29T08:30:14.066Z,258
2018-01-29T08:31:19.870Z,258
2018-01-29T08:32:25.363Z,252
2018-01-29T08:33:31.157Z,252
2018-01-29T08:34:36.628Z,258
2018-01-29T08:35:42.263Z,258
2018-01-29T08:36:47.718Z,258
2018-01-29T08:37:52.902Z,258
2018-01-29T08:38:58.103Z,273
2018-01-29T08:40:03.636Z,258
2018-01-29T08:41:07.978Z,258
2018-01-29T08:42:13.470Z,258
2018-01-29T08:43:19.207Z,273
2018-01-29T08:44:24.678Z,273
2018-01-29T08:45:29.911Z,273
2018-01-29T08:46:34.818Z,273
2018-01-29T08:47:39.157Z,273
2018-01-29T08:48:44.339Z,258
2018-01-29T08:49:49.536Z,273
2018-01-29T08:50:54.727Z,273
2018-01-29T08:52:00.453Z,273
2018-01-29T08:53:05.365Z,258
2018-01-29T08:54:09.992Z,258
2018-01-29T08:55:14.964Z,258
2018-01-29T08:56:20.149Z,258
2018-01-29T08:57:26.230Z,258
2018-01-29T08:58:31.700Z,273
2018-01-29T08:59:37.166Z,258
2018-01-29T09:00:42.034Z,273
2018-01-29T09:01:47.606Z,258
2018-01-29T09:02:53.100Z,273
2018-01-29T09:03:58.556Z,258
2018-01-29T09:05:04.027Z,258
2018-01-29T09:06:09.213Z,258
2018-01-29T09:07:14.667Z,252
2018-01-29T09:08:20.136Z,252
2018-01-29T09:09:25.802Z,258
2018-01-29T09:10:31.029Z,258
2018-01-29T09:11:36.503Z,258
2018-01-29T09:12:41.422Z,258
2018-01-29T09:13:46.420Z,258
2018-01-29T09:14:51.910Z,258
2018-01-29T09:15:57.354Z,252
2018-01-29T09:17:02.467Z,252
2018-01-29T09:18:07.974Z,237
2018-01-29T09:19:13.366Z,252
2018-01-29T09:20:18.286Z,252
2018-01-29T09:21:23.474Z,252
2018-01-29T09:22:43.337Z,252
2018-01-29T09:23:48.828Z,252
2018-01-29T09:24:54.000Z,258
2018-01-29T09:25:59.484Z,252
2018-01-29T09:27:04.951Z,258
2018-01-29T09:28:09.897Z,258
2018-01-29T09:29:15.200Z,273
2018-01-29T09:30:20.660Z,252
2018-01-29T09:31:26.400Z,252
2018-01-29T09:32:31.871Z,252
2018-01-29T09:33:37.811Z,237
2018-01-29T09:34:43.618Z,252
2018-01-29T09:35:48.833Z,252
2018-01-29T09:36:54.574Z,237
2018-01-29T09:38:00.055Z,252
2018-01-29T09:39:05.285Z,252
2018-01-29T09:40:10.178Z,252
2018-01-29T09:41:15.108Z,252
2018-01-29T09:42:20.600Z,252
2018-01-29T09:43:40.263Z,252
2018-01-29T09:44:44.916Z,252
2018-01-29T09:45:49.815Z,252
2018-01-29T09:46:54.915Z,252
2018-01-29T09:48:00.092Z,252
2018-01-29T09:49:05.851Z,252
2018-01-29T09:50:11.330Z,252
2018-01-29T09:51:16.508Z,252
2018-01-29T09:52:21.124Z,252
2018-01-29T09:53:26.600Z,252
2018-01-29T09:54:31.765Z,267
2018-01-29T09:55:36.957Z,252
2018-01-29T09:56:41.849Z,267
2018-01-29T09:57:47.468Z,267
2018-01-29T09:58:52.574Z,267
2018-01-29T09:59:57.749Z,267
2018-01-29T10:01:03.488Z,267
2018-01-29T10:02:08.694Z,252
2018-01-29T10:03:14.173Z,252
2018-01-29T10:04:19.367Z,267
2018-01-29T10:05:24.648Z,252
2018-01-29T10:06:30.205Z,267
2018-01-29T10:07:35.681Z,252
2018-01-29T10:08:40.026Z,267
2018-01-29T10:09:45.460Z,267
2018-01-29T10:10:50.654Z,252
2018-01-29T10:11:56.149Z,252
2018-01-29T10:13:01.922Z,267
2018-01-29T10:14:06.557Z,252
2018-01-29T10:15:11.444Z,252
2018-01-29T10:16:17.160Z,267
2018-01-29T10:17:21.961Z,267
2018-01-29T10:18:27.951Z,267
2018-01-29T10:19:33.423Z,267
2018-01-29T10:20:38.333Z,267
2018-01-29T10:21:43.502Z,283
2018-01-29T10:22:49.126Z,267
2018-01-29T10:23:53.761Z,267
2018-01-29T10:24:59.465Z,267
2018-01-29T10:26:04.559Z,283
2018-01-29T10:27:09.740Z,267
2018-01-29T10:28:15.597Z,267
2018-01-29T10:29:20.510Z,283
2018-01-29T10:30:40.311Z,267
2018-01-29T10:31:45.817Z,267
2018-01-29T10:32:51.275Z,267
2018-01-29T10:33:57.195Z,267
2018-01-29T10:35:02.650Z,283
2018-01-29T10:36:07.243Z,267
2018-01-29T10:37:12.782Z,283
2018-01-29T10:38:18.260Z,283
2018-01-29T10:39:23.140Z,267
2018-01-29T10:40:43.559Z,283
2018-01-29T10:41:49.234Z,283
2018-01-29T10:42:54.771Z,267
2018-01-29T10:43:59.392Z,267
2018-01-29T10:45:04.861Z,283
2018-01-29T10:46:10.382Z,267
2018-01-29T10:47:15.582Z,252
2018-01-29T10:48:20.902Z,252
2018-01-29T10:49:41.290Z,252
2018-01-29T10:50:46.502Z,267
2018-01-29T10:51:51.843Z,252
2018-01-29T10:52:57.302Z,252
2018-01-29T10:54:02.502Z,237
2018-01-29T10:55:07.536Z,252
2018-01-29T10:56:12.721Z,252
2018-01-29T10:57:17.650Z,252
2018-01-29T10:58:23.365Z,252
2018-01-29T10:59:29.035Z,252
2018-01-29T11:00:34.211Z,252
2018-01-29T11:01:39.673Z,6
2018-01-29T11:02:44.862Z,0
2018-01-29T11:03:50.298Z,0
2018-01-29T11:04:55.489Z,0
2018-01-29T11:06:00.720Z,0
2018-01-29T11:07:06.311Z,0
2018-01-29T11:08:11.794Z,0
2018-01-29T11:09:17.265Z,0
2018-01-29T11:10:22.425Z,0
2018-01-29T11:11:27.672Z,6
2018-01-29T11:12:34.470Z,0
2018-01-29T11:13:39.952Z,0
2018-01-29T11:14:45.439Z,6
2018-01-29T11:15:50.891Z,6
2018-01-29T11:16:56.339Z,6
2018-01-29T11:18:01.515Z,6
2018-01-29T11:19:06.405Z,6
2018-01-29T11:20:11.865Z,6
2018-01-29T11:21:17.377Z,6
2018-01-29T11:22:23.142Z,6
2018-01-29T11:23:28.602Z,6
2018-01-29T11:24:34.428Z,6
2018-01-29T11:25:39.345Z,6
2018-01-29T11:26:43.698Z,6
2018-01-29T11:27:49.405Z,6
2018-01-29T11:28:54.891Z,6
2018-01-29T11:29:59.517Z,24
2018-01-29T11:31:04.927Z,24
2018-01-29T11:32:10.608Z,24
2018-01-29T11:33:15.783Z,24
2018-01-29T11:34:21.246Z,6
2018-01-29T11:35:26.444Z,6
2018-01-29T11:36:31.660Z,6
2018-01-29T11:37:36.558Z,24
2018-01-29T11:38:41.492Z,24
2018-01-29T11:39:47.024Z,141
2018-01-29T11:40:51.941Z,136
2018-01-29T11:41:57.124Z,141
2018-01-29T11:43:02.590Z,141
2018-01-29T11:44:07.790Z,126
2018-01-29T11:45:13.248Z,141
2018-01-29T11:46:18.804Z,126
2018-01-29T11:47:24.523Z,141
2018-01-29T11:48:30.240Z,126
2018-01-29T11:49:35.178Z,126
2018-01-29T11:50:40.373Z,141
2018-01-29T11:51:46.089Z,141
2018-01-29T11:52:51.552Z,141
2018-01-29T11:53:56.752Z,141
2018-01-29T11:55:02.287Z,141
2018-01-29T11:56:06.905Z,141
2018-01-29T11:57:12.100Z,126
2018-01-29T11:58:17.697Z,126
2018-01-29T11:59:22.908Z,126
2018-01-29T12:00:28.458Z,126
2018-01-29T12:01:33.655Z,126
2018-01-29T12:02:38.573Z,126
2018-01-29T12:03:42.920Z,126
2018-01-29T12:04:48.333Z,126
2018-01-29T12:05:53.232Z,126
2018-01-29T12:06:59.286Z,141
2018-01-29T12:08:04.507Z,141
2018-01-29T12:09:09.834Z,141
2018-01-29T12:10:15.538Z,141
2018-01-29T12:11:20.745Z,126
2018-01-29T12:12:40.826Z,141
2018-01-29T12:13:46.304Z,126
2018-01-29T12:14:51.777Z,126
2018-01-29T12:15:57.242Z,126
2018-01-29T12:17:02.439Z,126
2018-01-29T12:18:07.648Z,126
2018-01-29T12:19:17.278Z,126
2018-01-29T12:20:22.447Z,126
2018-01-29T12:21:28.064Z,126
2018-01-29T12:22:33.272Z,126
2018-01-29T12:23:38.168Z,126
2018-01-29T12:24:43.428Z,126
2018-01-29T12:25:48.344Z,126
2018-01-29T12:26:53.818Z,126
2018-01-29T12:27:59.270Z,141
2018-01-29T12:29:04.733Z,126
2018-01-29T12:30:09.929Z,126
2018-01-29T12:31:15.671Z,126
2018-01-29T12:32:21.137Z,126
2018-01-29T12:33:41.282Z,126
2018-01-29T12:34:46.180Z,126
2018-01-29T12:35:51.382Z,126
2018-01-29T12:36:57.107Z,126
2018-01-29T12:38:02.003Z,141
2018-01-29T12:39:07.196Z,141
2018-01-29T12:40:12.377Z,126
2018-01-29T12:41:17.857Z,126
2018-01-29T12:42:23.356Z,126
2018-01-29T12:43:43.711Z,126
2018-01-29T12:44:48.911Z,141
2018-01-29T12:45:54.372Z,126
2018-01-29T12:46:59.555Z,141
2018-01-29T12:48:05.079Z,141
2018-01-29T12:49:10.636Z,141
2018-01-29T12:50:15.533Z,141
2018-01-29T12:51:21.008Z,126
2018-01-29T12:52:40.808Z,141
2018-01-29T12:53:45.711Z,126
2018-01-29T12:54:51.415Z,126
2018-01-29T12:55:57.252Z,126
2018-01-29T12:57:02.440Z,126
2018-01-29T12:58:07.917Z,126
2018-01-29T12:59:13.137Z,126
2018-01-29T13:00:18.610Z,111
2018-01-29T13:01:24.450Z,111
2018-01-29T13:02:29.924Z,126
2018-01-29T13:03:34.792Z,126
2018-01-29T13:04:39.668Z,126
2018-01-29T13:05:44.869Z,126
2018-01-29T13:06:50.840Z,111
2018-01-29T13:07:55.176Z,126
2018-01-29T13:09:00.648Z,126
2018-01-29T13:10:05.810Z,0
2018-01-29T13:11:10.722Z,0
2018-01-29T13:12:16.199Z,0
2018-01-29T13:13:21.630Z,0
2018-01-29T13:14:26.814Z,0
2018-01-29T13:15:32.690Z,0
2018-01-29T13:16:37.881Z,0
2018-01-29T13:17:43.113Z,0
2018-01-29T13:18:48.866Z,0
2018-01-29T13:19:53.773Z,0
2018-01-29T13:20:59.240Z,0
2018-01-29T13:22:04.615Z,0
2018-01-29T13:23:09.541Z,0
2018-01-29T13:24:15.022Z,0
2018-01-29T13:25:20.530Z,0
2018-01-29T13:26:25.715Z,0
2018-01-29T13:27:31.225Z,0
2018-01-29T13:28:36.693Z,0
2018-01-29T13:29:42.150Z,0
2018-01-29T13:30:47.752Z,0
2018-01-29T13:31:53.411Z,0
2018-01-29T13:32:58.302Z,0
2018-01-29T13:34:03.773Z,0
2018-01-29T13:35:08.967Z,0
2018-01-29T13:36:14.154Z,0
2018-01-29T13:37:19.933Z,0
2018-01-29T13:38:25.100Z,0
2018-01-29T13:39:30.739Z,0
2018-01-29T13:40:35.653Z,0
2018-01-29T13:41:40.836Z,0
2018-01-29T13:42:46.622Z,0
