createdAt,value
2017-07-29T00:01:41.403Z,79.17
2017-07-29T00:04:23.811Z,79.46
2017-07-29T00:06:25.241Z,79.36
2017-07-29T00:08:26.668Z,79.75
2017-07-29T00:10:28.094Z,79.17
2017-07-29T00:12:29.522Z,79.36
2017-07-29T00:14:30.955Z,79.36
2017-07-29T00:16:32.388Z,79.75
2017-07-29T00:18:33.814Z,79.36
2017-07-29T00:20:35.239Z,79.65
2017-07-29T00:22:36.670Z,79.75
2017-07-29T00:24:38.123Z,79.65
2017-07-29T00:26:39.629Z,79.36
2017-07-29T00:28:41.109Z,79.46
2017-07-29T00:30:42.551Z,79.75
2017-07-29T00:32:44.001Z,79.55
2017-07-29T00:34:45.614Z,80.51
2017-07-29T00:36:47.009Z,80.04
2017-07-29T00:39:29.558Z,80.13
2017-07-29T00:41:31.036Z,80.13
2017-07-29T00:43:32.463Z,80.22
2017-07-29T00:45:33.900Z,79.84
2017-07-29T00:47:35.334Z,79.55
2017-07-29T00:49:36.843Z,79.75
2017-07-29T00:51:38.268Z,79.65
2017-07-29T00:53:39.694Z,79.27
2017-07-29T00:55:41.120Z,79.94
2017-07-29T00:57:42.551Z,79.07
2017-07-29T00:59:43.982Z,78.88
2017-07-29T01:01:45.405Z,79.07
2017-07-29T01:03:46.843Z,79.07
2017-07-29T01:05:48.266Z,79.07
2017-07-29T01:07:49.697Z,79.02
2017-07-29T01:09:51.123Z,79.36
2017-07-29T01:12:33.543Z,79.07
2017-07-29T01:14:34.961Z,79.27
2017-07-29T01:16:36.389Z,79.36
2017-07-29T01:18:37.827Z,79.36
2017-07-29T01:20:39.266Z,79.94
2017-07-29T01:22:40.762Z,79.07
2017-07-29T01:25:23.199Z,79.55
2017-07-29T01:27:24.627Z,79.65
2017-07-29T01:29:26.059Z,79.75
2017-07-29T01:31:27.480Z,78.88
2017-07-29T01:33:28.906Z,79.17
2017-07-29T01:35:30.330Z,79.75
2017-07-29T01:37:31.758Z,79.27
2017-07-29T01:39:33.176Z,79.75
2017-07-29T01:41:34.702Z,79.75
2017-07-29T01:43:36.124Z,79.65
2017-07-29T01:45:37.543Z,79.65
2017-07-29T01:47:39.007Z,79.75
2017-07-29T01:49:40.436Z,79.84
2017-07-29T01:51:41.903Z,79.17
2017-07-29T01:53:43.327Z,79.27
2017-07-29T01:55:44.788Z,79.07
2017-07-29T01:57:46.341Z,78.78
2017-07-29T01:59:47.781Z,78.88
2017-07-29T02:01:49.272Z,78.69
2017-07-29T02:03:50.835Z,78.98
2017-07-29T02:05:52.370Z,78.59
2017-07-29T02:07:53.870Z,78.78
2017-07-29T02:09:55.312Z,78.98
2017-07-29T02:11:56.734Z,78.78
2017-07-29T02:13:58.176Z,78.30
2017-07-29T02:15:59.615Z,78.50
2017-07-29T02:18:01.153Z,78.59
2017-07-29T02:20:43.564Z,78.21
2017-07-29T02:22:44.977Z,78.30
2017-07-29T02:24:46.406Z,78.21
2017-07-29T02:26:47.830Z,78.11
2017-07-29T02:28:49.255Z,78.30
2017-07-29T02:30:50.694Z,77.44
2017-07-29T02:32:52.109Z,77.63
2017-07-29T02:35:34.613Z,77.73
2017-07-29T02:37:36.024Z,77.06
2017-07-29T02:39:37.452Z,76.96
2017-07-29T02:41:38.876Z,76.67
2017-07-29T02:43:40.329Z,77.15
2017-07-29T02:45:41.762Z,76.77
2017-07-29T02:47:43.193Z,77.15
2017-07-29T02:49:44.621Z,76.67
2017-07-29T02:51:46.051Z,76.29
2017-07-29T02:53:47.477Z,76.29
2017-07-29T02:55:48.895Z,76.57
2017-07-29T02:57:50.442Z,76.29
2017-07-29T02:59:51.987Z,76.86
2017-07-29T03:01:53.528Z,77.06
2017-07-29T03:03:54.958Z,77.44
2017-07-29T03:06:37.383Z,76.96
2017-07-29T03:08:38.823Z,77.34
2017-07-29T03:10:40.242Z,77.34
2017-07-29T03:12:41.664Z,77.44
2017-07-29T03:14:43.088Z,77.06
2017-07-29T03:16:44.529Z,77.44
2017-07-29T03:18:45.949Z,76.86
2017-07-29T03:20:47.378Z,77.63
2017-07-29T03:22:48.807Z,77.63
2017-07-29T03:24:50.234Z,77.53
2017-07-29T03:26:51.668Z,76.96
2017-07-29T03:28:53.092Z,76.71
2017-07-29T03:30:54.520Z,77.06
2017-07-29T03:32:55.950Z,77.29
2017-07-29T03:34:57.381Z,77.00
2017-07-29T03:36:58.811Z,76.32
2017-07-29T03:39:00.241Z,76.81
2017-07-29T03:41:01.679Z,76.61
2017-07-29T03:43:03.103Z,76.52
2017-07-29T03:45:04.565Z,76.32
2017-07-29T03:47:06.040Z,76.23
2017-07-29T03:49:07.584Z,76.42
2017-07-29T03:51:09.029Z,76.81
2017-07-29T03:53:10.454Z,76.23
2017-07-29T03:55:11.897Z,76.32
2017-07-29T03:57:13.323Z,76.04
2017-07-29T03:59:55.949Z,76.23
2017-07-29T04:01:57.338Z,76.04
2017-07-29T04:03:58.767Z,75.75
2017-07-29T04:06:00.204Z,75.56
2017-07-29T04:08:01.627Z,76.14
2017-07-29T04:10:44.048Z,76.32
2017-07-29T04:12:45.477Z,76.61
2017-07-29T04:14:46.905Z,76.32
2017-07-29T04:16:48.335Z,76.32
2017-07-29T04:18:49.761Z,75.65
2017-07-29T04:20:51.187Z,76.04
2017-07-29T04:22:52.615Z,76.04
2017-07-29T04:24:54.037Z,75.84
2017-07-29T04:26:55.474Z,75.94
2017-07-29T04:28:56.893Z,76.61
2017-07-29T04:30:58.326Z,76.23
2017-07-29T04:33:40.757Z,75.84
2017-07-29T04:35:42.185Z,76.04
2017-07-29T04:37:43.615Z,75.46
2017-07-29T04:39:45.046Z,75.84
2017-07-29T04:41:46.480Z,75.84
2017-07-29T04:43:47.910Z,75.65
2017-07-29T04:45:49.336Z,75.65
2017-07-29T04:47:50.767Z,75.07
2017-07-29T04:49:52.204Z,75.65
2017-07-29T04:51:53.634Z,75.37
2017-07-29T04:53:55.061Z,75.65
2017-07-29T04:55:56.492Z,75.79
2017-07-29T04:57:57.939Z,75.46
2017-07-29T04:59:59.367Z,75.94
2017-07-29T05:02:00.809Z,75.75
2017-07-29T05:04:43.245Z,75.84
2017-07-29T05:06:44.676Z,75.49
2017-07-29T05:08:46.115Z,75.59
2017-07-29T05:10:47.540Z,75.56
2017-07-29T05:12:48.975Z,75.75
2017-07-29T05:14:50.403Z,75.46
2017-07-29T05:16:51.832Z,75.65
2017-07-29T05:18:53.261Z,75.56
2017-07-29T05:21:35.682Z,75.11
2017-07-29T05:23:37.104Z,75.69
2017-07-29T05:25:38.543Z,74.54
2017-07-29T05:27:39.978Z,74.92
2017-07-29T05:29:41.418Z,74.73
2017-07-29T05:31:42.845Z,74.54
2017-07-29T05:33:44.273Z,74.54
2017-07-29T05:35:45.707Z,74.92
2017-07-29T05:37:47.137Z,74.44
2017-07-29T05:39:48.564Z,73.96
2017-07-29T05:41:50.075Z,73.57
2017-07-29T05:44:32.532Z,72.94
2017-07-29T05:46:33.966Z,74.09
2017-07-29T05:48:35.398Z,73.42
2017-07-29T05:50:36.829Z,73.42
2017-07-29T05:52:38.266Z,73.42
2017-07-29T05:54:39.702Z,73.51
2017-07-29T05:56:41.128Z,73.80
2017-07-29T05:59:23.574Z,73.51
2017-07-29T06:01:25.003Z,73.80
2017-07-29T06:03:26.433Z,73.03
2017-07-29T06:05:27.864Z,72.94
2017-07-29T06:07:29.300Z,73.32
2017-07-29T06:10:11.726Z,73.61
2017-07-29T06:12:13.162Z,73.13
2017-07-29T06:14:14.682Z,72.20
2017-07-29T06:16:16.080Z,72.84
2017-07-29T06:18:17.510Z,72.45
2017-07-29T06:20:18.948Z,73.22
2017-07-29T06:22:20.372Z,72.94
2017-07-29T06:24:21.798Z,73.32
2017-07-29T06:27:04.238Z,72.84
2017-07-29T06:29:05.669Z,73.51
2017-07-29T06:31:07.107Z,73.99
2017-07-29T06:33:49.526Z,73.51
2017-07-29T06:35:50.961Z,73.51
2017-07-29T06:37:52.391Z,73.32
2017-07-29T06:39:53.843Z,72.68
2017-07-29T06:41:55.262Z,72.05
2017-07-29T06:43:56.692Z,71.47
2017-07-29T06:45:58.325Z,71.18
2017-07-29T06:47:59.810Z,71.28
2017-07-29T06:50:01.329Z,71.56
2017-07-29T06:52:02.780Z,69.77
2017-07-29T06:54:04.206Z,69.67
2017-07-29T06:56:05.657Z,70.25
2017-07-29T06:58:07.089Z,70.79
2017-07-29T07:00:08.527Z,71.66
2017-07-29T07:02:10.019Z,71.08
2017-07-29T07:04:11.475Z,71.37
2017-07-29T07:06:12.972Z,71.95
2017-07-29T07:08:14.406Z,71.37
2017-07-29T07:10:15.954Z,71.72
2017-07-29T07:12:17.577Z,72.30
2017-07-29T07:14:19.151Z,72.68
2017-07-29T07:16:20.795Z,72.59
2017-07-29T07:18:22.314Z,73.55
2017-07-29T07:20:23.859Z,73.16
2017-07-29T07:22:25.349Z,73.84
2017-07-29T07:24:26.851Z,72.97
2017-07-29T07:26:28.366Z,74.22
2017-07-29T07:29:10.936Z,72.11
2017-07-29T07:31:12.328Z,73.07
2017-07-29T07:33:13.756Z,73.16
2017-07-29T07:35:15.396Z,72.78
2017-07-29T07:37:57.940Z,73.36
2017-07-29T07:39:59.364Z,72.63
2017-07-29T07:42:00.795Z,72.97
2017-07-29T07:44:02.224Z,72.11
2017-07-29T07:46:03.668Z,72.20
2017-07-29T07:48:05.171Z,72.97
2017-07-29T07:50:06.597Z,72.39
2017-07-29T07:52:08.142Z,72.68
2017-07-29T07:54:09.681Z,72.39
2017-07-29T07:56:11.244Z,73.20
2017-07-29T07:58:12.836Z,73.49
2017-07-29T08:00:55.362Z,73.14
2017-07-29T08:02:56.790Z,71.98
2017-07-29T08:04:58.226Z,71.89
2017-07-29T08:06:59.651Z,71.31
2017-07-29T08:09:01.097Z,71.70
2017-07-29T08:11:02.535Z,71.12
2017-07-29T08:13:03.961Z,71.70
2017-07-29T08:15:05.395Z,71.31
2017-07-29T08:17:06.839Z,71.31
2017-07-29T08:19:08.267Z,71.66
2017-07-29T08:21:09.696Z,71.60
2017-07-29T08:23:11.128Z,71.85
2017-07-29T08:25:12.580Z,71.47
2017-07-29T08:27:14.018Z,72.81
2017-07-29T08:29:15.444Z,72.24
2017-07-29T08:31:16.888Z,72.37
2017-07-29T08:33:18.319Z,72.43
2017-07-29T08:35:19.754Z,73.43
2017-07-29T08:37:21.185Z,71.85
2017-07-29T08:39:22.615Z,71.41
2017-07-29T08:41:24.056Z,72.24
2017-07-29T08:43:25.488Z,72.72
2017-07-29T08:45:26.930Z,73.05
2017-07-29T08:47:28.355Z,72.37
2017-07-29T08:49:29.788Z,72.37
2017-07-29T08:51:31.222Z,71.25
2017-07-29T08:53:32.689Z,71.44
2017-07-29T08:55:34.134Z,71.54
2017-07-29T08:57:35.571Z,72.34
2017-07-29T08:59:37.009Z,71.19
2017-07-29T09:01:38.436Z,69.64
2017-07-29T09:03:39.878Z,70.42
2017-07-29T09:05:41.324Z,70.32
2017-07-29T09:07:42.783Z,70.51
2017-07-29T09:09:44.245Z,70.13
2017-07-29T09:11:45.674Z,70.51
2017-07-29T09:13:47.163Z,71.09
2017-07-29T09:15:48.681Z,71.58
2017-07-29T09:17:50.166Z,70.80
2017-07-29T09:19:51.732Z,70.80
2017-07-29T09:21:53.300Z,71.25
2017-07-29T09:23:54.868Z,70.80
2017-07-29T09:25:56.427Z,71.38
2017-07-29T09:28:38.851Z,71.00
2017-07-29T09:31:21.282Z,70.70
2017-07-29T09:33:22.727Z,70.51
2017-07-29T09:35:24.163Z,70.42
2017-07-29T09:37:25.601Z,69.84
2017-07-29T09:39:27.035Z,70.61
2017-07-29T09:41:28.470Z,70.61
2017-07-29T09:44:10.893Z,71.96
2017-07-29T09:46:53.296Z,71.09
2017-07-29T09:48:54.729Z,71.25
2017-07-29T09:50:56.166Z,71.54
2017-07-29T09:52:57.606Z,71.28
2017-07-29T09:54:59.038Z,71.09
2017-07-29T09:57:00.533Z,71.00
2017-07-29T09:59:01.971Z,71.86
2017-07-29T10:01:03.401Z,70.45
2017-07-29T10:03:04.836Z,69.62
2017-07-29T10:05:06.274Z,70.00
2017-07-29T10:07:07.714Z,69.81
2017-07-29T10:09:09.209Z,69.20
2017-07-29T10:11:10.756Z,70.26
2017-07-29T10:13:12.264Z,69.49
2017-07-29T10:15:13.817Z,68.94
2017-07-29T10:17:15.344Z,69.04
2017-07-29T10:19:57.760Z,68.49
2017-07-29T10:21:59.198Z,70.62
2017-07-29T10:24:00.637Z,69.01
2017-07-29T10:26:02.078Z,67.75
2017-07-29T10:28:03.511Z,67.66
2017-07-29T10:30:04.953Z,68.98
2017-07-29T10:32:06.390Z,68.49
2017-07-29T10:34:07.832Z,69.17
2017-07-29T10:36:09.269Z,68.01
2017-07-29T10:38:10.716Z,67.72
2017-07-29T10:40:12.144Z,68.94
2017-07-29T10:42:13.582Z,69.23
2017-07-29T10:44:15.020Z,69.81
2017-07-29T10:46:16.457Z,69.32
2017-07-29T10:48:17.897Z,68.98
2017-07-29T10:50:19.337Z,68.68
2017-07-29T10:52:20.776Z,69.17
2017-07-29T10:54:22.211Z,67.91
2017-07-29T10:56:23.653Z,68.68
2017-07-29T10:58:25.088Z,68.33
2017-07-29T11:00:26.524Z,67.59
2017-07-29T11:02:27.965Z,67.49
2017-07-29T11:04:29.404Z,66.82
2017-07-29T11:06:30.842Z,64.92
2017-07-29T11:08:32.280Z,66.72
2017-07-29T11:10:33.723Z,66.33
2017-07-29T11:12:35.153Z,66.24
2017-07-29T11:14:36.595Z,64.59
2017-07-29T11:16:38.029Z,65.37
2017-07-29T11:18:39.470Z,66.30
2017-07-29T11:20:40.909Z,66.88
2017-07-29T11:22:42.348Z,66.88
2017-07-29T11:25:24.762Z,67.14
2017-07-29T11:27:26.200Z,67.91
2017-07-29T11:29:27.643Z,69.07
2017-07-29T11:31:29.133Z,67.69
2017-07-29T11:33:30.545Z,68.75
2017-07-29T11:35:31.983Z,68.84
2017-07-29T11:37:33.412Z,69.13
2017-07-29T11:39:34.853Z,69.23
2017-07-29T11:41:36.287Z,69.62
2017-07-29T11:43:37.732Z,68.68
2017-07-29T11:45:39.168Z,68.88
2017-07-29T11:47:40.603Z,68.59
2017-07-29T11:49:42.039Z,68.30
2017-07-29T11:51:43.470Z,68.68
2017-07-29T11:53:44.911Z,68.78
2017-07-29T11:55:46.349Z,69.07
2017-07-29T11:57:47.779Z,69.56
2017-07-29T11:59:49.222Z,68.30
2017-07-29T12:01:50.658Z,68.20
2017-07-29T12:03:52.093Z,68.78
2017-07-29T12:06:34.509Z,68.30
2017-07-29T12:08:35.944Z,69.56
2017-07-29T12:10:37.395Z,68.30
2017-07-29T12:12:38.819Z,68.49
2017-07-29T12:14:40.249Z,68.78
2017-07-29T12:16:41.699Z,69.17
2017-07-29T12:18:43.135Z,69.01
2017-07-29T12:20:44.598Z,67.82
2017-07-29T12:22:46.039Z,68.68
2017-07-29T12:24:47.480Z,68.62
2017-07-29T12:26:48.921Z,69.20
2017-07-29T12:28:50.356Z,68.43
2017-07-29T12:30:51.790Z,67.75
2017-07-29T12:32:53.240Z,68.04
2017-07-29T12:34:54.667Z,66.85
2017-07-29T12:37:37.094Z,68.01
2017-07-29T12:39:38.525Z,68.88
2017-07-29T12:41:39.956Z,68.59
2017-07-29T12:43:41.392Z,68.40
2017-07-29T12:45:42.833Z,69.17
2017-07-29T12:47:44.270Z,69.26
2017-07-29T12:49:45.705Z,68.68
2017-07-29T12:51:47.147Z,68.84
2017-07-29T12:53:48.575Z,70.20
2017-07-29T12:55:50.011Z,72.22
2017-07-29T12:57:51.446Z,71.74
2017-07-29T12:59:52.883Z,72.13
2017-07-29T13:01:54.322Z,73.00
2017-07-29T13:03:55.759Z,73.38
2017-07-29T13:05:57.198Z,71.87
2017-07-29T13:07:58.635Z,72.49
2017-07-29T13:10:00.071Z,72.78
2017-07-29T13:12:01.509Z,71.66
2017-07-29T13:14:02.947Z,69.95
2017-07-29T13:16:04.385Z,68.79
2017-07-29T13:18:05.826Z,67.43
2017-07-29T13:20:07.265Z,68.24
2017-07-29T13:22:08.702Z,67.18
2017-07-29T13:24:10.153Z,66.69
2017-07-29T13:26:11.585Z,66.98
2017-07-29T13:28:13.026Z,66.82
2017-07-29T13:30:14.459Z,64.59
2017-07-29T13:32:15.906Z,64.89
2017-07-29T13:34:17.393Z,65.85
2017-07-29T13:36:18.851Z,63.82
2017-07-29T13:38:20.444Z,64.95
2017-07-29T13:40:21.947Z,65.53
2017-07-29T13:42:23.434Z,65.34
2017-07-29T13:44:24.923Z,65.72
2017-07-29T13:46:26.432Z,66.88
2017-07-29T13:48:27.895Z,66.40
2017-07-29T13:50:29.408Z,65.82
2017-07-29T13:52:30.888Z,66.88
2017-07-29T13:54:32.406Z,67.18
2017-07-29T13:56:33.893Z,66.40
2017-07-29T13:58:35.451Z,66.69
2017-07-29T14:00:36.923Z,66.78
2017-07-29T14:02:38.489Z,66.37
2017-07-29T14:04:40.071Z,66.47
2017-07-29T14:06:41.635Z,67.27
2017-07-29T14:08:43.157Z,65.34
2017-07-29T14:10:44.726Z,66.69
2017-07-29T14:12:46.301Z,66.60
2017-07-29T14:14:47.838Z,66.78
2017-07-29T14:16:49.386Z,65.82
2017-07-29T14:18:50.936Z,66.69
2017-07-29T14:20:54.447Z,66.40
2017-07-29T14:23:36.890Z,66.50
2017-07-29T14:25:38.322Z,67.37
2017-07-29T14:27:39.755Z,66.78
2017-07-29T14:29:41.773Z,66.40
2017-07-29T14:31:43.468Z,65.62
2017-07-29T14:33:44.887Z,65.75
2017-07-29T14:35:46.338Z,66.82
2017-07-29T14:37:47.770Z,65.66
2017-07-29T14:39:49.232Z,65.47
2017-07-29T14:41:50.697Z,64.59
2017-07-29T14:43:53.030Z,65.37
2017-07-29T14:45:54.511Z,64.20
2017-07-29T14:47:56.088Z,65.66
2017-07-29T14:49:57.630Z,66.05
2017-07-29T14:51:59.172Z,64.59
2017-07-29T14:54:00.681Z,65.53
2017-07-29T14:56:02.572Z,66.40
2017-07-29T14:58:04.164Z,66.43
2017-07-29T15:00:05.702Z,65.85
2017-07-29T15:02:07.222Z,66.63
2017-07-29T15:04:08.789Z,65.56
2017-07-29T15:06:51.218Z,65.75
2017-07-29T15:08:52.698Z,65.75
2017-07-29T15:10:54.136Z,65.08
2017-07-29T15:12:55.583Z,65.37
2017-07-29T15:14:57.023Z,65.05
2017-07-29T15:16:58.462Z,65.14
2017-07-29T15:18:59.900Z,65.24
2017-07-29T15:21:01.337Z,65.88
2017-07-29T15:23:02.790Z,64.56
2017-07-29T15:25:04.226Z,64.56
2017-07-29T15:27:05.661Z,64.85
2017-07-29T15:29:07.144Z,64.56
2017-07-29T15:31:08.578Z,64.66
2017-07-29T15:33:10.014Z,63.89
2017-07-29T15:35:11.456Z,63.66
2017-07-29T15:37:12.909Z,63.89
2017-07-29T15:39:14.422Z,63.49
2017-07-29T15:41:55.965Z,64.07
2017-07-29T15:43:57.530Z,63.01
2017-07-29T15:45:58.968Z,63.69
2017-07-29T15:48:00.428Z,62.82
2017-07-29T15:50:01.859Z,62.82
2017-07-29T15:52:03.321Z,62.92
2017-07-29T15:54:04.779Z,61.46
2017-07-29T15:56:46.385Z,62.72
2017-07-29T15:58:47.831Z,63.21
2017-07-29T16:00:49.265Z,63.01
2017-07-29T16:02:50.698Z,63.69
2017-07-29T16:04:52.132Z,62.63
2017-07-29T16:06:53.591Z,63.69
2017-07-29T16:08:55.017Z,64.37
2017-07-29T16:10:56.453Z,63.98
2017-07-29T16:12:57.891Z,64.66
2017-07-29T16:14:59.927Z,63.59
2017-07-29T16:17:01.473Z,63.79
2017-07-29T16:19:02.939Z,63.31
2017-07-29T16:21:04.401Z,62.92
2017-07-29T16:23:05.903Z,65.14
2017-07-29T16:25:07.414Z,64.95
2017-07-29T16:27:08.920Z,64.37
2017-07-29T16:29:10.496Z,65.72
2017-07-29T16:31:12.059Z,64.47
2017-07-29T16:33:13.601Z,64.75
2017-07-29T16:35:15.106Z,64.72
2017-07-29T16:37:16.711Z,65.43
2017-07-29T16:39:18.254Z,65.50
2017-07-29T16:41:19.819Z,65.59
2017-07-29T16:43:21.364Z,66.27
2017-07-29T16:45:22.901Z,65.50
2017-07-29T16:47:24.512Z,65.30
2017-07-29T16:49:26.073Z,66.78
2017-07-29T16:51:27.568Z,65.92
2017-07-29T16:53:29.121Z,64.66
2017-07-29T16:55:30.692Z,65.72
2017-07-29T16:57:32.223Z,65.43
2017-07-29T17:00:14.072Z,65.82
2017-07-29T17:02:15.595Z,65.34
2017-07-29T17:04:17.166Z,65.43
2017-07-29T17:06:18.904Z,65.56
2017-07-29T17:08:20.448Z,65.85
2017-07-29T17:10:21.989Z,65.75
2017-07-29T17:12:23.730Z,66.05
2017-07-29T17:14:25.223Z,65.75
2017-07-29T17:16:26.748Z,67.02
2017-07-29T17:18:28.298Z,65.85
2017-07-29T17:20:29.836Z,66.53
2017-07-29T17:22:31.495Z,65.56
2017-07-29T17:24:33.311Z,64.98
2017-07-29T17:26:34.911Z,65.56
2017-07-29T17:28:36.473Z,65.95
2017-07-29T17:30:38.073Z,65.08
2017-07-29T17:32:39.730Z,64.89
2017-07-29T17:34:41.564Z,65.27
2017-07-29T17:36:43.467Z,66.63
2017-07-29T17:38:45.279Z,65.75
2017-07-29T17:40:46.794Z,65.37
2017-07-29T17:42:48.614Z,65.34
2017-07-29T17:44:50.403Z,65.66
2017-07-29T17:46:52.276Z,65.24
2017-07-29T17:48:53.850Z,64.79
2017-07-29T17:50:55.389Z,65.27
2017-07-29T17:52:57.002Z,66.53
2017-07-29T17:54:58.543Z,64.98
2017-07-29T17:57:00.064Z,64.89
2017-07-29T17:59:01.912Z,65.95
2017-07-29T18:01:03.423Z,65.85
2017-07-29T18:03:05.291Z,65.47
2017-07-29T18:05:06.958Z,67.60
2017-07-29T18:07:08.748Z,68.18
2017-07-29T18:09:10.596Z,68.76
2017-07-29T18:11:12.394Z,68.56
2017-07-29T18:13:14.128Z,65.62
2017-07-29T18:15:16.514Z,67.18
2017-07-29T18:17:18.039Z,67.95
2017-07-29T18:19:19.577Z,68.15
2017-07-29T18:21:21.275Z,68.91
2017-07-29T18:23:23.041Z,67.27
2017-07-29T18:25:24.588Z,67.37
2017-07-29T18:27:26.580Z,69.69
2017-07-29T18:29:28.150Z,68.82
2017-07-29T18:31:29.825Z,68.91
2017-07-29T18:33:31.495Z,69.11
2017-07-29T18:35:33.011Z,68.63
2017-07-29T18:37:34.776Z,69.11
2017-07-29T18:39:36.683Z,69.31
2017-07-29T18:41:38.407Z,70.04
2017-07-29T18:43:39.999Z,69.95
2017-07-29T18:45:41.582Z,69.75
2017-07-29T18:47:43.185Z,69.08
2017-07-29T18:49:45.034Z,69.95
2017-07-29T18:51:46.509Z,71.50
2017-07-29T18:53:48.095Z,71.59
2017-07-29T18:55:49.857Z,71.88
2017-07-29T18:57:51.342Z,71.88
2017-07-29T18:59:53.033Z,71.98
2017-07-29T19:01:54.538Z,73.04
2017-07-29T19:03:56.178Z,72.75
2017-07-29T19:05:58.031Z,72.66
2017-07-29T19:07:59.551Z,73.39
2017-07-29T19:10:01.042Z,73.20
2017-07-29T19:12:02.721Z,73.39
2017-07-29T19:14:04.245Z,74.17
2017-07-29T19:16:05.792Z,74.27
2017-07-29T19:18:07.590Z,74.46
2017-07-29T19:20:09.127Z,74.85
2017-07-29T19:22:10.658Z,74.85
2017-07-29T19:24:12.228Z,74.75
2017-07-29T19:26:13.795Z,74.85
2017-07-29T19:28:56.244Z,75.13
2017-07-29T19:30:57.702Z,75.33
2017-07-29T19:32:59.153Z,75.00
2017-07-29T19:35:00.593Z,75.91
2017-07-29T19:37:02.035Z,75.39
2017-07-29T19:39:03.484Z,75.68
2017-07-29T19:41:04.922Z,75.39
2017-07-29T19:43:06.362Z,75.58
2017-07-29T19:45:07.805Z,75.00
2017-07-29T19:47:09.254Z,74.52
2017-07-29T19:49:10.718Z,73.74
2017-07-29T19:51:12.223Z,73.74
2017-07-29T19:53:13.633Z,75.00
2017-07-29T19:55:15.085Z,74.90
2017-07-29T19:57:16.618Z,73.94
2017-07-29T19:59:18.177Z,72.88
2017-07-29T20:02:00.578Z,74.13
2017-07-29T20:04:02.010Z,72.68
2017-07-29T20:06:03.453Z,73.16
2017-07-29T20:08:04.894Z,73.36
2017-07-29T20:10:06.342Z,74.23
2017-07-29T20:12:07.772Z,74.32
2017-07-29T20:14:09.199Z,72.88
2017-07-29T20:16:51.620Z,73.65
2017-07-29T20:18:53.052Z,71.91
2017-07-29T20:20:54.485Z,72.78
2017-07-29T20:22:55.918Z,72.97
2017-07-29T20:24:57.351Z,72.68
2017-07-29T20:26:58.781Z,72.78
2017-07-29T20:29:00.219Z,72.39
2017-07-29T20:31:01.656Z,72.78
2017-07-29T20:33:03.086Z,72.58
2017-07-29T20:35:45.518Z,72.20
2017-07-29T20:37:47.017Z,72.30
2017-07-29T20:39:48.455Z,72.78
2017-07-29T20:41:49.885Z,73.84
2017-07-29T20:43:51.319Z,73.55
2017-07-29T20:45:52.751Z,73.42
2017-07-29T20:47:54.183Z,73.46
2017-07-29T20:49:55.613Z,74.04
2017-07-29T20:51:57.064Z,73.07
2017-07-29T20:53:58.485Z,73.26
2017-07-29T20:55:59.921Z,74.32
2017-07-29T20:58:01.353Z,73.84
2017-07-29T21:00:02.864Z,74.48
2017-07-29T21:02:04.296Z,75.10
2017-07-29T21:04:05.760Z,74.68
2017-07-29T21:06:07.169Z,74.19
2017-07-29T21:08:08.620Z,74.29
2017-07-29T21:10:10.071Z,73.84
2017-07-29T21:12:11.505Z,74.23
2017-07-29T21:14:12.938Z,74.42
2017-07-29T21:16:14.389Z,73.61
2017-07-29T21:18:15.852Z,74.29
2017-07-29T21:20:17.404Z,74.13
2017-07-29T21:22:18.885Z,74.32
2017-07-29T21:24:20.356Z,74.58
2017-07-29T21:26:21.892Z,74.90
2017-07-29T21:28:23.393Z,75.26
2017-07-29T21:30:24.940Z,74.62
2017-07-29T21:32:26.480Z,74.81
2017-07-29T21:34:28.036Z,74.68
2017-07-29T21:36:29.510Z,74.77
2017-07-29T21:38:31.029Z,75.20
2017-07-29T21:40:32.477Z,74.90
2017-07-29T21:42:34.000Z,74.90
2017-07-29T21:44:35.520Z,74.62
2017-07-29T21:46:37.071Z,75.10
2017-07-29T21:48:38.607Z,75.16
2017-07-29T21:50:40.108Z,75.48
2017-07-29T21:52:41.645Z,75.29
2017-07-29T21:54:43.265Z,75.29
2017-07-29T21:56:44.758Z,75.29
2017-07-29T21:58:46.266Z,75.10
2017-07-29T22:00:47.808Z,75.16
2017-07-29T22:02:49.328Z,75.00
2017-07-29T22:04:50.851Z,75.39
2017-07-29T22:06:52.341Z,75.68
2017-07-29T22:09:34.797Z,75.00
2017-07-29T22:11:36.230Z,75.64
2017-07-29T22:13:37.668Z,75.35
2017-07-29T22:15:39.154Z,75.39
2017-07-29T22:17:40.578Z,75.29
2017-07-29T22:19:42.008Z,75.45
2017-07-29T22:21:43.454Z,75.78
2017-07-29T22:24:25.897Z,75.35
2017-07-29T22:26:27.302Z,75.35
2017-07-29T22:28:28.737Z,75.54
2017-07-29T22:30:30.171Z,75.54
2017-07-29T22:32:31.602Z,75.78
2017-07-29T22:34:33.031Z,75.48
2017-07-29T22:36:34.478Z,75.87
2017-07-29T22:38:35.908Z,75.58
2017-07-29T22:40:37.341Z,75.84
2017-07-29T22:42:38.772Z,75.64
2017-07-29T22:44:40.206Z,75.78
2017-07-29T22:46:41.637Z,75.74
2017-07-29T22:48:43.070Z,75.64
2017-07-29T22:50:44.503Z,75.54
2017-07-29T22:52:45.935Z,76.22
2017-07-29T22:54:47.368Z,76.03
2017-07-29T22:56:48.806Z,75.74
2017-07-29T22:58:50.235Z,75.64
2017-07-29T23:00:51.668Z,75.54
2017-07-29T23:02:53.097Z,75.74
2017-07-29T23:05:35.513Z,75.35
2017-07-29T23:07:36.948Z,75.39
2017-07-29T23:09:38.380Z,75.87
2017-07-29T23:11:39.816Z,75.74
2017-07-29T23:13:41.241Z,75.54
2017-07-29T23:15:42.673Z,75.54
2017-07-29T23:17:44.110Z,75.54
2017-07-29T23:20:26.534Z,75.87
2017-07-29T23:22:27.968Z,75.35
2017-07-29T23:24:29.405Z,75.54
2017-07-29T23:26:30.837Z,74.87
2017-07-29T23:28:32.272Z,75.16
2017-07-29T23:30:33.713Z,75.68
2017-07-29T23:32:35.139Z,75.06
2017-07-29T23:34:36.653Z,75.26
2017-07-29T23:36:38.161Z,75.26
2017-07-29T23:38:39.701Z,75.16
2017-07-29T23:40:41.213Z,74.58
2017-07-29T23:42:42.757Z,75.16
2017-07-29T23:44:44.268Z,74.68
2017-07-29T23:47:26.780Z,74.38
2017-07-29T23:49:28.207Z,74.19
2017-07-29T23:51:29.629Z,74.38
2017-07-29T23:53:31.063Z,74.10
2017-07-29T23:55:32.505Z,74.29
2017-07-29T23:57:33.928Z,74.19
2017-07-29T23:59:35.361Z,73.71
