createdAt,value
2022-12-03T00:00:17.576Z,13.97
2022-12-03T00:02:48.409Z,14.17
2022-12-03T00:05:17.259Z,14.10
2022-12-03T00:07:46.533Z,14.23
2022-12-03T00:10:15.692Z,12.97
2022-12-03T00:12:45.517Z,14.30
2022-12-03T00:15:14.681Z,13.40
2022-12-03T00:17:43.938Z,14.17
2022-12-03T00:20:20.053Z,13.43
2022-12-03T00:22:48.589Z,13.73
2022-12-03T00:25:17.436Z,12.70
2022-12-03T00:27:46.422Z,13.33
2022-12-03T00:30:16.126Z,14.67
2022-12-03T00:32:45.209Z,13.70
2022-12-03T00:35:15.322Z,14.57
2022-12-03T00:37:44.497Z,13.07
2022-12-03T00:40:14.087Z,14.50
2022-12-03T00:42:42.876Z,13.63
2022-12-03T00:45:12.461Z,14.03
2022-12-03T00:47:41.037Z,15.73
2022-12-03T00:50:11.492Z,16.33
2022-12-03T00:52:41.583Z,12.90
2022-12-03T00:55:10.880Z,14.83
2022-12-03T00:57:39.472Z,12.97
2022-12-03T01:00:09.565Z,16.13
2022-12-03T01:02:38.309Z,14.10
2022-12-03T01:05:07.797Z,15.70
2022-12-03T01:07:37.306Z,14.57
2022-12-03T01:10:08.811Z,12.67
2022-12-03T01:12:37.422Z,14.63
2022-12-03T01:15:07.343Z,15.60
2022-12-03T01:17:36.007Z,14.43
2022-12-03T01:20:06.241Z,14.63
2022-12-03T01:22:34.883Z,15.47
2022-12-03T01:25:03.522Z,18.80
2022-12-03T01:27:33.538Z,16.67
2022-12-03T01:30:02.218Z,15.60
2022-12-03T01:32:29.921Z,15.13
2022-12-03T01:34:58.572Z,15.70
2022-12-03T01:37:27.866Z,15.90
2022-12-03T01:39:56.480Z,15.90
2022-12-03T01:42:27.028Z,17.90
2022-12-03T01:44:59.278Z,16.23
2022-12-03T01:47:31.199Z,15.63
2022-12-03T01:50:03.761Z,16.43
2022-12-03T01:52:38.852Z,15.90
2022-12-03T01:55:14.076Z,14.47
2022-12-03T01:57:46.257Z,14.67
2022-12-03T02:00:22.146Z,16.07
2022-12-03T02:02:54.487Z,15.57
2022-12-03T02:05:25.294Z,15.57
2022-12-03T02:07:53.957Z,14.37
2022-12-03T02:10:26.626Z,15.27
2022-12-03T02:12:58.922Z,15.43
2022-12-03T02:15:28.982Z,15.50
2022-12-03T02:17:58.186Z,16.83
2022-12-03T02:20:26.982Z,15.50
2022-12-03T02:23:04.238Z,13.60
2022-12-03T02:25:36.946Z,14.57
2022-12-03T02:28:07.135Z,15.07
2022-12-03T02:30:36.067Z,15.70
2022-12-03T02:33:05.170Z,14.40
2022-12-03T02:35:37.622Z,14.93
2022-12-03T02:38:12.919Z,14.03
2022-12-03T02:40:45.252Z,14.97
2022-12-03T02:43:15.324Z,14.53
2022-12-03T02:45:46.296Z,14.20
2022-12-03T02:48:18.448Z,16.70
2022-12-03T02:50:51.256Z,16.33
2022-12-03T02:53:23.098Z,16.73
2022-12-03T02:55:55.796Z,16.63
2022-12-03T02:58:25.797Z,15.07
2022-12-03T03:00:56.005Z,15.57
2022-12-03T03:03:27.274Z,14.97
2022-12-03T03:05:57.730Z,14.90
2022-12-03T03:08:27.863Z,16.47
2022-12-03T03:10:58.680Z,14.37
2022-12-03T03:13:27.542Z,14.33
2022-12-03T03:15:57.441Z,16.97
2022-12-03T03:18:26.117Z,16.03
2022-12-03T03:20:54.862Z,15.67
2022-12-03T03:23:25.229Z,15.50
2022-12-03T03:26:00.597Z,15.97
2022-12-03T03:28:31.121Z,15.83
2022-12-03T03:31:01.861Z,16.33
2022-12-03T03:33:31.097Z,16.03
2022-12-03T03:36:01.095Z,15.97
2022-12-03T03:38:31.307Z,16.63
2022-12-03T03:41:02.865Z,14.60
2022-12-03T03:43:33.390Z,17.63
2022-12-03T03:46:04.783Z,15.73
2022-12-03T03:48:35.581Z,17.70
2022-12-03T03:51:08.885Z,17.50
2022-12-03T03:53:38.359Z,15.37
2022-12-03T03:56:09.674Z,16.60
2022-12-03T03:58:38.872Z,14.40
2022-12-03T04:01:08.240Z,16.60
2022-12-03T04:03:37.027Z,15.30
2022-12-03T04:06:06.010Z,18.23
2022-12-03T04:08:34.661Z,18.80
2022-12-03T04:11:21.046Z,17.27
2022-12-03T04:13:54.250Z,18.60
2022-12-03T04:16:22.982Z,16.30
2022-12-03T04:18:52.163Z,16.00
2022-12-03T04:21:40.548Z,15.70
2022-12-03T04:24:11.878Z,15.53
2022-12-03T04:27:09.278Z,15.20
2022-12-03T04:29:39.325Z,16.23
2022-12-03T04:32:27.541Z,17.20
2022-12-03T04:35:14.176Z,15.73
2022-12-03T04:37:42.796Z,15.03
2022-12-03T04:40:25.656Z,16.00
2022-12-03T04:42:54.344Z,15.70
2022-12-03T04:45:24.612Z,16.57
2022-12-03T04:47:53.296Z,16.43
2022-12-03T04:50:22.398Z,14.47
2022-12-03T04:52:50.966Z,14.77
2022-12-03T04:55:19.639Z,13.17
2022-12-03T04:57:48.276Z,15.13
2022-12-03T05:00:17.761Z,15.63
2022-12-03T05:02:48.154Z,13.00
2022-12-03T05:05:17.355Z,13.00
2022-12-03T05:07:47.115Z,13.23
2022-12-03T05:10:18.915Z,15.00
2022-12-03T05:12:47.653Z,14.20
2022-12-03T05:15:16.917Z,14.43
2022-12-03T05:17:47.063Z,15.43
2022-12-03T05:20:33.961Z,15.67
2022-12-03T05:23:02.823Z,14.43
2022-12-03T05:25:31.460Z,14.90
2022-12-03T05:28:00.178Z,14.30
2022-12-03T05:30:28.952Z,15.73
2022-12-03T05:32:59.158Z,14.77
2022-12-03T05:35:29.479Z,14.53
2022-12-03T05:37:58.242Z,14.43
2022-12-03T05:40:26.968Z,14.30
2022-12-03T05:42:54.779Z,14.27
2022-12-03T05:45:25.009Z,12.90
2022-12-03T05:47:57.322Z,16.20
2022-12-03T05:50:30.280Z,15.17
2022-12-03T05:52:59.896Z,14.63
2022-12-03T05:55:29.764Z,16.07
2022-12-03T05:57:58.742Z,15.33
2022-12-03T06:00:30.753Z,15.50
2022-12-03T06:02:59.953Z,15.50
2022-12-03T06:05:30.136Z,17.00
2022-12-03T06:07:58.906Z,14.77
2022-12-03T06:10:28.098Z,17.33
2022-12-03T06:12:57.085Z,14.57
2022-12-03T06:15:25.954Z,15.00
2022-12-03T06:17:55.828Z,15.57
2022-12-03T06:20:24.480Z,14.50
2022-12-03T06:22:54.487Z,16.97
2022-12-03T06:25:23.166Z,16.73
2022-12-03T06:27:51.874Z,15.90
2022-12-03T06:30:20.678Z,15.13
2022-12-03T06:32:49.382Z,14.57
2022-12-03T06:35:18.503Z,16.47
2022-12-03T06:37:47.205Z,15.33
2022-12-03T06:40:17.911Z,15.77
2022-12-03T06:42:46.977Z,15.27
2022-12-03T06:45:16.406Z,18.23
2022-12-03T06:47:45.114Z,14.43
2022-12-03T06:50:15.167Z,16.07
2022-12-03T06:52:43.919Z,16.27
2022-12-03T06:55:12.818Z,16.47
2022-12-03T06:57:42.910Z,16.17
2022-12-03T07:00:12.706Z,17.07
2022-12-03T07:02:41.435Z,16.03
2022-12-03T07:05:10.656Z,14.93
2022-12-03T07:07:39.500Z,18.07
2022-12-03T07:10:09.382Z,14.67
2022-12-03T07:12:38.067Z,16.10
2022-12-03T07:15:10.409Z,18.10
2022-12-03T07:17:39.133Z,16.57
2022-12-03T07:20:09.196Z,17.30
2022-12-03T07:22:37.967Z,16.37
2022-12-03T07:25:07.487Z,16.53
2022-12-03T07:27:36.217Z,18.40
2022-12-03T07:30:08.846Z,17.13
2022-12-03T07:32:38.800Z,17.20
2022-12-03T07:35:08.455Z,15.60
2022-12-03T07:37:37.125Z,16.10
2022-12-03T07:40:06.785Z,19.77
2022-12-03T07:42:35.473Z,16.60
2022-12-03T07:45:04.490Z,17.80
2022-12-03T07:47:33.383Z,16.47
2022-12-03T07:50:03.790Z,16.93
2022-12-03T07:52:32.547Z,16.07
2022-12-03T07:55:01.153Z,16.30
2022-12-03T07:57:29.764Z,12.87
2022-12-03T07:59:59.673Z,18.53
2022-12-03T08:02:28.562Z,16.93
2022-12-03T08:04:57.297Z,17.43
2022-12-03T08:07:27.227Z,17.47
2022-12-03T08:09:56.988Z,16.00
2022-12-03T08:12:40.033Z,16.63
2022-12-03T08:15:16.250Z,14.37
2022-12-03T08:17:46.103Z,16.23
2022-12-03T08:20:18.606Z,16.27
2022-12-03T08:22:50.694Z,14.23
2022-12-03T08:25:23.867Z,14.40
2022-12-03T08:27:54.884Z,14.90
2022-12-03T08:30:24.022Z,15.67
2022-12-03T08:32:53.014Z,15.73
2022-12-03T08:35:25.148Z,18.70
2022-12-03T08:38:00.772Z,14.00
2022-12-03T08:40:35.747Z,14.47
2022-12-03T08:43:16.203Z,14.07
2022-12-03T08:45:49.829Z,15.47
2022-12-03T08:48:32.419Z,14.07
2022-12-03T08:51:04.617Z,14.83
2022-12-03T08:53:37.377Z,14.13
2022-12-03T08:56:15.074Z,13.77
2022-12-03T08:58:45.279Z,12.77
2022-12-03T09:01:32.484Z,13.63
2022-12-03T09:04:17.278Z,13.77
2022-12-03T09:06:46.253Z,14.13
2022-12-03T09:09:17.371Z,14.37
2022-12-03T09:11:46.426Z,13.33
2022-12-03T09:14:18.845Z,12.63
2022-12-03T09:16:48.935Z,17.50
2022-12-03T09:19:17.613Z,12.97
2022-12-03T09:21:46.833Z,16.47
2022-12-03T09:24:17.065Z,15.67
2022-12-03T09:26:46.355Z,14.23
2022-12-03T09:29:15.076Z,15.43
2022-12-03T09:31:43.899Z,16.03
2022-12-03T09:34:12.517Z,13.63
2022-12-03T09:36:41.152Z,14.70
2022-12-03T09:39:09.703Z,13.60
2022-12-03T09:41:39.899Z,15.43
2022-12-03T09:44:15.506Z,14.70
2022-12-03T09:46:47.432Z,14.20
2022-12-03T09:49:18.893Z,15.80
2022-12-03T09:51:47.725Z,15.00
2022-12-03T09:54:24.201Z,13.87
2022-12-03T09:56:56.019Z,16.93
2022-12-03T09:59:26.815Z,14.50
2022-12-03T10:01:55.880Z,14.07
2022-12-03T10:04:24.993Z,15.10
2022-12-03T10:06:53.782Z,15.03
2022-12-03T10:09:26.282Z,16.13
2022-12-03T10:11:56.427Z,14.30
2022-12-03T10:14:25.616Z,15.53
2022-12-03T10:16:54.335Z,16.20
2022-12-03T10:19:25.612Z,13.63
2022-12-03T10:21:55.673Z,15.30
2022-12-03T10:24:26.951Z,15.00
2022-12-03T10:26:58.996Z,13.47
2022-12-03T10:29:33.586Z,13.17
2022-12-03T10:32:06.879Z,12.60
2022-12-03T10:34:37.234Z,12.90
2022-12-03T10:37:17.733Z,11.23
2022-12-03T10:39:57.689Z,14.13
2022-12-03T10:42:29.371Z,12.47
2022-12-03T10:45:15.797Z,13.37
2022-12-03T10:47:46.315Z,11.43
2022-12-03T10:50:20.186Z,12.70
2022-12-03T10:52:49.000Z,12.27
2022-12-03T10:55:17.747Z,16.07
2022-12-03T10:57:48.316Z,11.37
2022-12-03T11:00:19.094Z,11.30
2022-12-03T11:02:54.967Z,10.13
2022-12-03T11:05:28.017Z,12.50
2022-12-03T11:07:57.471Z,10.57
2022-12-03T11:10:26.526Z,12.43
2022-12-03T11:13:46.648Z,12.37
2022-12-03T11:17:12.406Z,10.83
2022-12-03T11:19:49.223Z,11.97
2022-12-03T11:22:47.211Z,13.10
2022-12-03T11:25:50.475Z,11.47
2022-12-03T11:28:51.132Z,11.50
2022-12-03T11:31:44.327Z,13.70
2022-12-03T11:34:42.627Z,12.30
2022-12-03T11:37:26.843Z,14.40
2022-12-03T11:40:39.309Z,11.90
2022-12-03T11:43:11.638Z,13.20
2022-12-03T11:45:40.370Z,11.43
2022-12-03T11:48:15.026Z,14.40
2022-12-03T11:50:51.125Z,11.67
2022-12-03T11:53:24.123Z,13.33
2022-12-03T11:56:06.140Z,12.63
2022-12-03T11:58:36.312Z,13.07
2022-12-03T12:01:06.884Z,13.17
2022-12-03T12:03:37.654Z,14.53
2022-12-03T12:06:08.751Z,12.07
2022-12-03T12:08:41.168Z,14.47
2022-12-03T12:11:19.155Z,15.13
2022-12-03T12:13:52.587Z,15.13
2022-12-03T12:16:42.677Z,14.60
2022-12-03T12:19:33.939Z,15.33
2022-12-03T12:22:21.314Z,16.37
2022-12-03T12:24:53.202Z,17.07
2022-12-03T12:27:24.201Z,18.13
2022-12-03T12:29:55.318Z,18.70
2022-12-03T12:32:27.442Z,17.77
2022-12-03T12:34:59.152Z,16.67
2022-12-03T12:37:35.495Z,19.27
2022-12-03T12:40:12.836Z,16.67
2022-12-03T12:42:50.133Z,16.33
2022-12-03T12:45:20.720Z,19.07
2022-12-03T12:47:54.711Z,15.70
2022-12-03T12:50:23.376Z,17.00
2022-12-03T12:52:54.714Z,16.47
2022-12-03T12:55:25.247Z,14.73
2022-12-03T12:57:54.167Z,15.20
2022-12-03T13:00:24.621Z,17.90
2022-12-03T13:02:57.807Z,14.87
2022-12-03T13:05:27.851Z,12.73
2022-12-03T13:07:56.958Z,16.57
2022-12-03T13:10:44.535Z,13.83
2022-12-03T13:13:21.555Z,12.60
2022-12-03T13:15:53.736Z,13.20
2022-12-03T13:18:26.702Z,13.90
2022-12-03T13:20:56.239Z,12.37
2022-12-03T13:23:29.836Z,15.67
2022-12-03T13:26:22.282Z,14.00
2022-12-03T13:28:54.782Z,11.87
2022-12-03T13:31:26.540Z,13.13
2022-12-03T13:33:55.596Z,13.37
2022-12-03T13:36:31.751Z,12.67
2022-12-03T13:39:00.549Z,13.70
2022-12-03T13:41:47.837Z,12.47
2022-12-03T13:44:19.434Z,12.77
2022-12-03T13:46:48.313Z,11.20
2022-12-03T13:49:22.722Z,12.73
2022-12-03T13:51:51.601Z,13.20
2022-12-03T13:54:22.511Z,15.10
2022-12-03T13:56:52.527Z,12.73
2022-12-03T13:59:26.032Z,15.07
2022-12-03T14:01:55.008Z,13.10
2022-12-03T14:04:23.667Z,13.50
2022-12-03T14:06:52.232Z,12.87
2022-12-03T14:09:20.992Z,14.10
2022-12-03T14:12:06.995Z,12.70
2022-12-03T14:14:37.076Z,14.10
2022-12-03T14:17:06.599Z,12.93
2022-12-03T14:19:35.337Z,13.93
2022-12-03T14:22:06.735Z,16.97
2022-12-03T14:24:35.453Z,17.23
2022-12-03T14:27:04.274Z,17.43
2022-12-03T14:29:33.026Z,17.40
2022-12-03T14:32:03.063Z,18.30
2022-12-03T14:34:31.714Z,18.13
2022-12-03T14:37:00.307Z,18.83
2022-12-03T14:39:28.832Z,18.70
2022-12-03T14:42:16.625Z,17.03
2022-12-03T14:44:47.493Z,19.83
2022-12-03T14:47:22.941Z,19.57
2022-12-03T14:49:52.966Z,19.50
2022-12-03T14:52:22.079Z,19.67
2022-12-03T14:54:50.712Z,20.70
2022-12-03T14:57:19.403Z,19.20
2022-12-03T14:59:48.097Z,19.70
2022-12-03T15:02:17.065Z,21.30
2022-12-03T15:04:47.108Z,21.23
2022-12-03T15:07:18.806Z,16.40
2022-12-03T15:09:47.394Z,16.97
2022-12-03T15:12:16.561Z,20.07
2022-12-03T15:14:45.328Z,18.57
2022-12-03T15:17:14.259Z,19.27
2022-12-03T15:19:42.974Z,16.90
2022-12-03T15:22:14.070Z,17.90
2022-12-03T15:24:42.614Z,16.30
2022-12-03T15:27:11.276Z,16.53
2022-12-03T15:29:41.159Z,15.37
2022-12-03T15:32:09.746Z,16.37
2022-12-03T15:34:38.309Z,18.80
2022-12-03T15:37:06.923Z,17.70
2022-12-03T15:39:37.675Z,17.63
2022-12-03T15:42:06.292Z,19.87
2022-12-03T15:44:34.892Z,16.20
2022-12-03T15:47:03.507Z,17.17
2022-12-03T15:49:32.086Z,16.97
2022-12-03T15:52:00.641Z,20.13
2022-12-03T15:54:29.194Z,17.77
2022-12-03T15:56:59.102Z,20.43
2022-12-03T15:59:27.830Z,16.43
2022-12-03T16:01:56.496Z,16.00
2022-12-03T16:04:25.279Z,13.70
2022-12-03T16:06:53.975Z,19.50
2022-12-03T16:09:27.100Z,20.03
2022-12-03T16:11:56.430Z,16.87
2022-12-03T16:14:26.389Z,18.00
2022-12-03T16:16:55.074Z,14.67
2022-12-03T16:19:23.656Z,17.27
2022-12-03T16:21:52.263Z,18.53
2022-12-03T16:24:20.897Z,15.53
2022-12-03T16:26:49.833Z,17.10
2022-12-03T16:29:18.663Z,17.27
2022-12-03T16:31:48.602Z,15.33
2022-12-03T16:34:17.356Z,20.07
2022-12-03T16:36:46.615Z,18.73
2022-12-03T16:39:16.448Z,19.80
2022-12-03T16:41:45.123Z,15.93
2022-12-03T16:44:30.546Z,22.75
2022-12-03T16:47:01.537Z,17.07
2022-12-03T16:49:30.370Z,17.27
2022-12-03T16:51:59.015Z,20.17
2022-12-03T16:54:27.542Z,25.50
2022-12-03T16:56:56.087Z,17.77
2022-12-03T16:59:24.626Z,19.47
2022-12-03T17:01:53.190Z,16.13
2022-12-03T17:04:23.201Z,17.37
2022-12-03T17:06:51.794Z,18.83
2022-12-03T17:09:20.325Z,19.27
2022-12-03T17:11:48.931Z,17.03
2022-12-03T17:14:17.477Z,15.77
2022-12-03T17:16:46.579Z,16.63
2022-12-03T17:19:15.433Z,16.83
2022-12-03T17:21:46.363Z,20.97
2022-12-03T17:24:15.218Z,16.53
2022-12-03T17:26:45.038Z,18.00
2022-12-03T17:29:14.713Z,15.80
2022-12-03T17:31:43.787Z,22.95
2022-12-03T17:34:12.348Z,23.75
2022-12-03T17:36:40.885Z,19.93
2022-12-03T17:39:10.824Z,18.33
2022-12-03T17:41:39.408Z,15.80
2022-12-03T17:44:11.356Z,19.13
2022-12-03T17:46:41.735Z,16.43
2022-12-03T17:49:10.441Z,19.77
2022-12-03T17:51:39.364Z,16.80
2022-12-03T17:54:07.947Z,16.93
2022-12-03T17:56:39.364Z,20.00
2022-12-03T17:59:07.967Z,18.47
2022-12-03T18:01:36.608Z,18.77
2022-12-03T18:04:05.335Z,17.40
2022-12-03T18:06:33.978Z,17.53
2022-12-03T18:09:02.511Z,16.50
2022-12-03T18:11:31.146Z,17.97
2022-12-03T18:14:01.464Z,16.80
2022-12-03T18:16:30.577Z,18.67
2022-12-03T18:19:05.893Z,19.83
2022-12-03T18:21:35.979Z,20.00
2022-12-03T18:24:04.856Z,19.90
2022-12-03T18:26:35.717Z,19.73
2022-12-03T18:29:05.754Z,16.67
2022-12-03T18:31:34.379Z,26.43
2022-12-03T18:34:03.017Z,18.53
2022-12-03T18:36:36.218Z,21.17
2022-12-03T18:39:06.098Z,16.57
2022-12-03T18:41:34.952Z,19.17
2022-12-03T18:44:10.631Z,19.03
2022-12-03T18:46:53.541Z,18.87
2022-12-03T18:49:22.765Z,24.03
2022-12-03T18:51:56.041Z,16.37
2022-12-03T18:54:27.440Z,21.63
2022-12-03T18:56:56.039Z,19.23
2022-12-03T18:59:26.025Z,18.10
2022-12-03T19:01:54.682Z,21.57
2022-12-03T19:04:23.747Z,22.13
2022-12-03T19:06:52.405Z,17.03
2022-12-03T19:09:21.204Z,19.03
2022-12-03T19:11:50.012Z,17.67
2022-12-03T19:14:19.049Z,18.97
2022-12-03T19:16:49.974Z,18.77
2022-12-03T19:19:19.862Z,17.40
2022-12-03T19:21:48.491Z,17.03
2022-12-03T19:24:24.317Z,17.53
2022-12-03T19:26:55.559Z,15.80
2022-12-03T19:29:24.701Z,16.60
2022-12-03T19:31:54.790Z,17.07
2022-12-03T19:34:23.639Z,15.93
2022-12-03T19:36:52.318Z,15.13
2022-12-03T19:39:20.928Z,18.43
2022-12-03T19:41:49.563Z,15.37
2022-12-03T19:44:19.986Z,17.07
2022-12-03T19:46:50.464Z,17.17
2022-12-03T19:49:21.954Z,13.93
2022-12-03T19:51:50.934Z,15.90
2022-12-03T19:54:19.982Z,15.47
2022-12-03T19:56:48.836Z,17.63
2022-12-03T19:59:17.618Z,17.13
2022-12-03T20:01:47.028Z,17.80
2022-12-03T20:04:16.458Z,20.30
2022-12-03T20:06:47.593Z,21.13
2022-12-03T20:09:18.113Z,16.83
2022-12-03T20:11:46.960Z,17.40
2022-12-03T20:14:17.180Z,17.47
2022-12-03T20:16:47.019Z,21.17
2022-12-03T20:19:18.294Z,14.63
2022-12-03T20:21:48.856Z,19.30
2022-12-03T20:24:19.516Z,15.63
2022-12-03T20:26:48.149Z,16.37
2022-12-03T20:29:18.023Z,17.03
2022-12-03T20:31:49.648Z,31.20
2022-12-03T20:34:18.573Z,17.33
2022-12-03T20:36:48.664Z,15.87
2022-12-03T20:39:17.540Z,18.33
2022-12-03T20:41:49.109Z,16.60
2022-12-03T20:44:17.775Z,18.63
2022-12-03T20:46:46.862Z,19.50
2022-12-03T20:49:16.133Z,15.70
2022-12-03T20:51:45.244Z,16.67
2022-12-03T20:54:15.266Z,21.97
2022-12-03T20:56:44.037Z,17.57
2022-12-03T20:59:17.878Z,19.37
2022-12-03T21:01:47.208Z,21.77
2022-12-03T21:04:18.154Z,20.07
2022-12-03T21:06:47.073Z,21.57
2022-12-03T21:09:17.267Z,21.13
2022-12-03T21:11:46.549Z,18.43
2022-12-03T21:14:15.388Z,15.73
2022-12-03T21:19:38.226Z,18.33
2022-12-03T21:22:07.350Z,18.80
2022-12-03T21:24:37.414Z,21.07
2022-12-03T21:27:06.276Z,19.30
2022-12-03T21:29:35.019Z,19.80
2022-12-03T21:32:03.686Z,17.37
2022-12-03T21:34:36.119Z,21.93
2022-12-03T21:37:05.672Z,19.70
2022-12-03T21:39:34.480Z,18.30
2022-12-03T21:42:18.863Z,19.73
2022-12-03T21:44:56.170Z,17.77
2022-12-03T21:47:24.938Z,18.17
2022-12-03T21:49:54.107Z,20.27
2022-12-03T21:52:22.896Z,18.50
2022-12-03T21:54:53.800Z,18.97
2022-12-03T21:57:23.896Z,19.03
2022-12-03T21:59:52.835Z,19.40
2022-12-03T22:02:21.986Z,19.50
2022-12-03T22:04:51.212Z,18.27
2022-12-03T22:07:19.896Z,20.53
2022-12-03T22:09:49.151Z,20.27
2022-12-03T22:12:17.772Z,19.30
2022-12-03T22:14:48.198Z,19.90
2022-12-03T22:17:16.833Z,19.73
2022-12-03T22:19:46.144Z,19.50
2022-12-03T22:22:15.235Z,18.40
2022-12-03T22:24:45.760Z,18.40
2022-12-03T22:27:15.378Z,17.67
2022-12-03T22:29:44.622Z,17.77
2022-12-03T22:32:15.124Z,19.57
2022-12-03T22:34:44.074Z,19.73
2022-12-03T22:37:12.788Z,17.77
2022-12-03T22:39:41.382Z,20.07
2022-12-03T22:42:10.025Z,17.97
2022-12-03T22:44:38.881Z,20.33
2022-12-03T22:47:07.858Z,18.37
2022-12-03T22:49:37.951Z,21.70
2022-12-03T22:52:06.768Z,18.63
2022-12-03T22:54:35.469Z,19.43
2022-12-03T22:57:04.248Z,21.63
2022-12-03T22:59:33.127Z,19.93
2022-12-03T23:02:01.757Z,20.30
2022-12-03T23:04:30.424Z,18.93
2022-12-03T23:07:00.352Z,19.23
2022-12-03T23:09:29.852Z,22.53
2022-12-03T23:11:59.655Z,21.67
2022-12-03T23:14:28.274Z,20.80
2022-12-03T23:16:56.808Z,19.37
2022-12-03T23:19:25.413Z,20.97
2022-12-03T23:21:54.018Z,18.37
2022-12-03T23:24:24.077Z,18.83
2022-12-03T23:26:52.735Z,17.90
2022-12-03T23:29:21.453Z,19.33
2022-12-03T23:31:50.099Z,18.27
2022-12-03T23:34:19.407Z,18.73
2022-12-03T23:36:48.058Z,20.73
2022-12-03T23:39:19.547Z,19.53
2022-12-03T23:41:51.307Z,19.20
2022-12-03T23:44:20.282Z,18.17
2022-12-03T23:46:48.943Z,20.57
2022-12-03T23:49:17.717Z,18.77
2022-12-03T23:51:46.726Z,17.47
2022-12-03T23:54:15.670Z,19.77
2022-12-03T23:56:44.808Z,18.63
2022-12-03T23:59:15.313Z,20.03
