createdAt,value
2023-03-23T00:02:19.904Z,1.55
2023-03-23T00:06:19.979Z,1.38
2023-03-23T00:10:19.837Z,1.55
2023-03-23T00:14:19.823Z,1.50
2023-03-23T00:18:19.789Z,1.55
2023-03-23T00:22:19.746Z,1.59
2023-03-23T00:26:19.697Z,1.44
2023-03-23T00:30:19.658Z,1.54
2023-03-23T00:34:19.634Z,1.45
2023-03-23T00:38:19.582Z,1.54
2023-03-23T00:42:19.555Z,1.55
2023-03-23T00:46:19.540Z,1.58
2023-03-23T00:50:22.264Z,1.57
2023-03-23T00:54:20.597Z,1.60
2023-03-23T00:58:19.547Z,1.62
2023-03-23T01:02:19.512Z,1.55
2023-03-23T01:06:19.480Z,1.52
2023-03-23T01:10:19.488Z,1.54
2023-03-23T01:14:19.540Z,1.59
2023-03-23T01:18:19.649Z,1.57
2023-03-23T01:22:20.611Z,1.59
2023-03-23T01:26:19.572Z,1.62
2023-03-23T01:30:19.521Z,1.60
2023-03-23T01:34:19.500Z,1.67
2023-03-23T01:38:19.551Z,1.62
2023-03-23T01:42:19.649Z,1.65
2023-03-23T01:46:19.726Z,1.61
2023-03-23T01:50:19.816Z,1.66
2023-03-23T01:54:19.884Z,1.68
2023-03-23T01:58:19.989Z,1.70
2023-03-23T02:02:20.203Z,1.73
2023-03-23T02:06:20.198Z,1.65
2023-03-23T02:10:20.303Z,1.73
2023-03-23T02:14:20.406Z,1.72
2023-03-23T02:18:20.511Z,1.67
2023-03-23T02:22:20.613Z,1.65
2023-03-23T02:26:20.724Z,1.71
2023-03-23T02:30:20.834Z,1.72
2023-03-23T02:34:20.944Z,1.63
2023-03-23T02:38:21.075Z,1.63
2023-03-23T02:42:21.179Z,1.71
2023-03-23T02:46:21.305Z,1.66
2023-03-23T02:50:21.383Z,1.69
2023-03-23T02:54:21.483Z,1.62
2023-03-23T02:58:21.619Z,1.60
2023-03-23T03:02:21.681Z,1.61
2023-03-23T03:06:21.792Z,1.61
2023-03-23T03:10:21.899Z,1.60
2023-03-23T03:14:22.014Z,1.71
2023-03-23T03:18:22.120Z,1.64
2023-03-23T03:22:22.212Z,1.60
2023-03-23T03:26:22.305Z,1.62
2023-03-23T03:30:22.420Z,1.51
2023-03-23T03:34:22.523Z,1.52
2023-03-23T03:38:22.609Z,1.57
2023-03-23T03:42:22.718Z,1.47
2023-03-23T03:46:22.818Z,1.54
2023-03-23T03:50:22.953Z,1.58
2023-03-23T03:54:23.017Z,1.54
2023-03-23T03:58:23.146Z,1.58
2023-03-23T04:02:23.270Z,1.61
2023-03-23T04:06:23.330Z,1.60
2023-03-23T04:10:32.595Z,1.71
2023-03-23T04:14:24.402Z,1.71
2023-03-23T04:18:23.355Z,1.75
2023-03-23T04:22:23.335Z,1.75
2023-03-23T04:26:23.295Z,1.74
2023-03-23T04:30:23.393Z,1.82
2023-03-23T04:34:23.528Z,1.86
2023-03-23T04:38:23.683Z,1.90
2023-03-23T04:42:23.744Z,1.91
2023-03-23T04:46:23.880Z,1.96
2023-03-23T04:50:23.997Z,1.94
2023-03-23T04:54:24.095Z,1.91
2023-03-23T04:58:24.181Z,1.87
2023-03-23T05:02:24.319Z,1.96
2023-03-23T05:06:25.268Z,1.89
2023-03-23T05:10:24.241Z,1.80
2023-03-23T05:14:24.254Z,1.81
2023-03-23T05:18:24.271Z,1.83
2023-03-23T05:22:24.770Z,1.73
2023-03-23T05:26:24.773Z,1.82
2023-03-23T05:30:24.762Z,1.81
2023-03-23T05:34:24.703Z,1.72
2023-03-23T05:38:25.269Z,1.76
2023-03-23T05:42:25.281Z,1.74
2023-03-23T05:46:25.062Z,1.79
2023-03-23T05:50:25.182Z,1.79
2023-03-23T05:54:25.339Z,1.80
2023-03-23T05:58:27.167Z,1.86
2023-03-23T06:02:25.402Z,1.91
2023-03-23T06:06:25.359Z,1.95
2023-03-23T06:10:25.773Z,1.97
2023-03-23T06:14:25.326Z,1.97
2023-03-23T06:18:25.252Z,1.99
2023-03-23T06:22:25.204Z,2.07
2023-03-23T06:26:25.168Z,1.87
2023-03-23T06:30:25.281Z,0.95
2023-03-23T06:34:25.103Z,0.88
2023-03-23T06:38:25.410Z,0.82
2023-03-23T06:42:25.316Z,2.21
2023-03-23T06:46:25.002Z,1.95
2023-03-23T06:50:24.976Z,2.68
2023-03-23T06:54:24.896Z,3.39
2023-03-23T06:58:24.873Z,3.97
2023-03-23T07:02:24.838Z,6.73
2023-03-23T07:06:24.805Z,5.01
2023-03-23T07:10:24.807Z,6.43
2023-03-23T07:14:24.824Z,6.40
2023-03-23T07:18:24.831Z,5.98
2023-03-23T07:22:25.650Z,11.34
2023-03-23T07:26:24.781Z,4.47
2023-03-23T07:30:25.342Z,2.67
2023-03-23T07:34:24.881Z,1.48
2023-03-23T07:38:25.326Z,1.53
2023-03-23T07:42:24.833Z,1.40
2023-03-23T07:46:26.719Z,1.45
2023-03-23T07:50:24.860Z,1.38
2023-03-23T07:54:24.853Z,1.29
2023-03-23T07:58:24.822Z,1.30
2023-03-23T08:02:24.805Z,1.39
2023-03-23T08:06:24.719Z,1.31
2023-03-23T08:10:24.692Z,1.16
2023-03-23T08:14:24.661Z,1.04
2023-03-23T08:18:24.629Z,1.04
2023-03-23T08:22:24.607Z,1.12
2023-03-23T08:26:24.843Z,1.29
2023-03-23T08:30:24.556Z,1.33
2023-03-23T08:34:24.840Z,1.30
2023-03-23T08:38:24.447Z,1.25
2023-03-23T08:42:24.434Z,1.24
2023-03-23T08:46:25.335Z,1.17
2023-03-23T08:50:24.408Z,0.93
2023-03-23T08:54:24.291Z,0.97
2023-03-23T08:58:24.376Z,0.94
2023-03-23T09:02:24.858Z,0.95
2023-03-23T09:06:24.472Z,0.92
2023-03-23T09:10:24.624Z,0.92
2023-03-23T09:14:24.694Z,0.98
2023-03-23T09:18:24.830Z,0.92
2023-03-23T09:22:25.359Z,0.53
2023-03-23T09:26:25.195Z,0.60
2023-03-23T09:30:25.251Z,0.40
2023-03-23T09:34:25.220Z,1.01
2023-03-23T09:38:25.365Z,0.83
2023-03-23T09:42:25.170Z,1.66
2023-03-23T09:46:25.125Z,2.33
2023-03-23T09:50:25.391Z,20.56
2023-03-23T09:54:25.391Z,8.98
2023-03-23T09:58:25.401Z,7.48
2023-03-23T10:02:25.010Z,7.41
2023-03-23T10:06:24.939Z,7.52
2023-03-23T10:10:24.921Z,6.89
2023-03-23T10:14:24.884Z,7.43
2023-03-23T10:18:24.895Z,8.05
2023-03-23T10:22:24.798Z,8.50
2023-03-23T10:26:24.891Z,11.09
2023-03-23T10:30:24.893Z,7.09
2023-03-23T10:34:24.975Z,9.16
2023-03-23T10:38:24.921Z,8.09
2023-03-23T10:42:24.634Z,8.94
2023-03-23T10:46:31.960Z,9.49
2023-03-23T10:50:25.575Z,9.87
2023-03-23T10:54:24.703Z,11.01
2023-03-23T10:58:24.929Z,11.26
2023-03-23T11:02:29.639Z,8.35
2023-03-23T11:06:25.402Z,9.65
2023-03-23T11:10:25.082Z,8.96
2023-03-23T11:14:25.051Z,9.05
2023-03-23T11:18:25.041Z,8.25
2023-03-23T11:22:25.490Z,6.39
2023-03-23T11:26:25.408Z,7.10
2023-03-23T11:30:25.911Z,6.69
2023-03-23T11:34:25.725Z,10.89
2023-03-23T11:38:25.921Z,7.94
2023-03-23T11:42:26.425Z,8.21
2023-03-23T11:46:26.120Z,7.66
2023-03-23T11:50:26.242Z,6.74
2023-03-23T11:54:26.299Z,10.21
2023-03-23T11:58:26.930Z,7.11
2023-03-23T12:02:26.937Z,8.52
2023-03-23T12:06:28.810Z,9.97
2023-03-23T12:10:40.505Z,7.02
2023-03-23T12:14:33.251Z,6.09
2023-03-23T12:18:27.923Z,6.70
2023-03-23T12:22:26.924Z,6.56
2023-03-23T12:26:26.548Z,5.94
2023-03-23T12:30:26.556Z,5.69
2023-03-23T12:34:26.521Z,5.47
2023-03-23T12:38:26.468Z,4.79
2023-03-23T12:42:26.423Z,4.18
2023-03-23T12:46:26.442Z,3.34
2023-03-23T12:50:26.633Z,2.83
2023-03-23T12:54:26.830Z,2.65
2023-03-23T12:58:27.033Z,2.54
2023-03-23T13:02:27.252Z,2.37
2023-03-23T13:06:32.407Z,3.09
2023-03-23T13:10:28.444Z,3.36
2023-03-23T13:14:27.448Z,2.19
2023-03-23T13:18:27.534Z,2.98
2023-03-23T13:22:27.752Z,3.20
2023-03-23T13:26:27.947Z,3.27
2023-03-23T13:30:28.196Z,3.30
2023-03-23T13:34:28.373Z,3.10
2023-03-23T13:38:28.349Z,2.92
2023-03-23T13:42:28.308Z,2.86
2023-03-23T13:46:28.273Z,2.69
2023-03-23T13:50:28.219Z,2.69
2023-03-23T13:54:28.191Z,2.61
2023-03-23T13:58:28.473Z,2.52
2023-03-23T14:02:28.490Z,2.43
2023-03-23T14:06:28.093Z,2.41
2023-03-23T14:10:28.488Z,2.47
2023-03-23T14:14:28.060Z,2.42
2023-03-23T14:18:28.008Z,2.45
2023-03-23T14:22:27.979Z,2.14
2023-03-23T14:26:27.949Z,2.06
2023-03-23T14:30:27.893Z,2.06
2023-03-23T14:34:27.865Z,1.99
2023-03-23T14:38:27.985Z,1.85
2023-03-23T14:42:27.821Z,1.87
2023-03-23T14:46:27.755Z,1.65
2023-03-23T14:50:27.989Z,1.66
2023-03-23T14:54:28.010Z,1.52
2023-03-23T14:58:28.503Z,1.82
2023-03-23T15:02:28.287Z,1.34
2023-03-23T15:06:28.417Z,1.49
2023-03-23T15:10:28.561Z,1.58
2023-03-23T15:14:29.845Z,1.49
2023-03-23T15:18:28.929Z,1.27
2023-03-23T15:22:29.117Z,1.11
2023-03-23T15:26:29.276Z,1.25
2023-03-23T15:30:29.407Z,1.03
2023-03-23T15:34:29.567Z,1.19
2023-03-23T15:38:29.702Z,1.07
2023-03-23T15:42:30.124Z,1.13
2023-03-23T15:46:29.882Z,0.94
2023-03-23T15:50:29.943Z,0.72
2023-03-23T15:54:30.024Z,0.97
2023-03-23T15:58:30.097Z,0.55
2023-03-23T16:02:30.340Z,0.55
2023-03-23T16:06:30.256Z,0.53
2023-03-23T16:10:30.331Z,0.55
2023-03-23T16:14:30.443Z,0.50
2023-03-23T16:18:30.556Z,0.52
2023-03-23T16:22:30.669Z,0.58
2023-03-23T16:26:30.651Z,0.56
2023-03-23T16:30:30.782Z,0.55
2023-03-23T16:34:31.044Z,0.60
2023-03-23T16:38:31.072Z,0.56
2023-03-23T16:42:30.960Z,0.56
2023-03-23T16:46:31.000Z,0.57
2023-03-23T16:50:31.020Z,0.57
2023-03-23T16:54:31.067Z,0.62
2023-03-23T16:58:31.155Z,0.62
2023-03-23T17:02:31.425Z,0.64
2023-03-23T17:06:31.365Z,0.71
2023-03-23T17:10:31.489Z,0.84
2023-03-23T17:14:31.601Z,0.91
2023-03-23T17:18:31.718Z,1.22
2023-03-23T17:22:31.851Z,2.07
2023-03-23T17:26:31.918Z,1.61
2023-03-23T17:30:31.907Z,1.47
2023-03-23T17:34:31.972Z,1.06
2023-03-23T17:38:31.940Z,1.17
2023-03-23T17:42:31.951Z,1.36
2023-03-23T17:46:31.989Z,1.14
2023-03-23T17:50:32.007Z,1.17
2023-03-23T17:54:31.936Z,1.37
2023-03-23T17:58:31.926Z,1.51
2023-03-23T18:02:31.958Z,1.47
2023-03-23T18:06:31.898Z,1.33
2023-03-23T18:10:31.849Z,1.32
2023-03-23T18:14:31.833Z,1.43
2023-03-23T18:18:31.811Z,1.61
2023-03-23T18:22:31.811Z,1.59
2023-03-23T18:26:31.758Z,1.65
2023-03-23T18:30:31.778Z,1.61
2023-03-23T18:34:31.715Z,1.56
2023-03-23T18:38:31.736Z,1.63
2023-03-23T18:42:31.715Z,1.65
2023-03-23T18:46:31.860Z,1.64
2023-03-23T18:50:31.716Z,1.76
2023-03-23T18:54:31.738Z,1.74
2023-03-23T18:58:31.728Z,1.81
2023-03-23T19:02:31.837Z,1.63
2023-03-23T19:06:32.748Z,1.54
2023-03-23T19:10:31.731Z,1.60
2023-03-23T19:14:31.706Z,1.57
2023-03-23T19:18:31.729Z,1.68
2023-03-23T19:22:31.727Z,1.64
2023-03-23T19:26:34.822Z,1.70
2023-03-23T19:30:32.694Z,1.68
2023-03-23T19:34:31.752Z,1.74
2023-03-23T19:38:31.624Z,1.62
2023-03-23T19:42:31.599Z,1.67
2023-03-23T19:46:31.683Z,1.61
2023-03-23T19:50:31.505Z,1.71
2023-03-23T19:54:31.466Z,1.60
2023-03-23T19:58:31.518Z,1.57
2023-03-23T20:02:32.222Z,1.63
2023-03-23T20:06:31.761Z,1.55
2023-03-23T20:10:31.342Z,1.58
2023-03-23T20:14:31.312Z,1.49
2023-03-23T20:18:31.595Z,1.52
2023-03-23T20:22:31.365Z,1.62
2023-03-23T20:26:31.335Z,1.56
2023-03-23T20:30:31.359Z,1.60
2023-03-23T20:34:31.476Z,1.45
2023-03-23T20:38:31.392Z,1.54
2023-03-23T20:42:31.458Z,1.47
2023-03-23T20:46:31.415Z,1.38
2023-03-23T20:50:31.442Z,1.42
2023-03-23T20:54:31.432Z,1.44
2023-03-23T20:58:31.467Z,1.49
2023-03-23T21:02:31.588Z,1.41
2023-03-23T21:06:31.503Z,1.40
2023-03-23T21:10:31.516Z,1.42
2023-03-23T21:14:31.523Z,1.37
2023-03-23T21:18:31.545Z,1.45
2023-03-23T21:22:31.546Z,1.45
2023-03-23T21:26:31.570Z,1.48
2023-03-23T21:30:31.591Z,1.47
2023-03-23T21:34:31.639Z,1.40
2023-03-23T21:38:31.662Z,1.42
2023-03-23T21:42:31.715Z,1.48
2023-03-23T21:46:31.788Z,1.45
2023-03-23T21:50:31.803Z,1.45
2023-03-23T21:54:31.856Z,1.53
2023-03-23T21:58:31.909Z,1.45
2023-03-23T22:02:31.966Z,1.40
2023-03-23T22:06:31.999Z,1.46
2023-03-23T22:10:32.017Z,1.39
2023-03-23T22:14:32.079Z,1.30
2023-03-23T22:18:32.101Z,1.34
2023-03-23T22:22:32.139Z,1.40
2023-03-23T22:26:32.176Z,1.29
2023-03-23T22:30:32.237Z,1.37
2023-03-23T22:34:32.291Z,1.42
2023-03-23T22:38:32.329Z,1.37
2023-03-23T22:42:32.376Z,1.34
2023-03-23T22:46:32.424Z,1.38
2023-03-23T22:50:32.453Z,1.36
2023-03-23T22:54:32.520Z,1.31
2023-03-23T22:58:32.571Z,1.38
2023-03-23T23:02:32.626Z,1.30
2023-03-23T23:06:32.660Z,1.22
2023-03-23T23:10:32.709Z,1.31
2023-03-23T23:14:32.749Z,1.26
2023-03-23T23:18:32.787Z,1.18
2023-03-23T23:22:32.872Z,1.16
2023-03-23T23:26:32.919Z,1.21
2023-03-23T23:30:33.010Z,1.16
2023-03-23T23:34:33.030Z,1.20
2023-03-23T23:38:33.127Z,1.13
2023-03-23T23:42:33.202Z,1.20
2023-03-23T23:46:33.359Z,1.17
2023-03-23T23:50:33.274Z,1.22
2023-03-23T23:54:33.326Z,1.18
2023-03-23T23:58:33.376Z,1.22
