createdAt,value
2018-07-19T00:03:45.621Z,96186.00
2018-07-19T00:06:15.740Z,96191.00
2018-07-19T00:08:45.889Z,96193.00
2018-07-19T00:11:15.994Z,96194.00
2018-07-19T00:13:46.170Z,96193.00
2018-07-19T00:16:16.304Z,96184.00
2018-07-19T00:18:50.483Z,96191.00
2018-07-19T00:21:24.866Z,96194.00
2018-07-19T00:24:10.346Z,96186.00
2018-07-19T00:26:49.644Z,96182.00
2018-07-19T00:32:42.872Z,96183.00
2018-07-19T00:35:13.017Z,96188.00
2018-07-19T00:37:43.391Z,96189.00
2018-07-19T00:40:13.618Z,96187.00
2018-07-19T00:42:43.806Z,96186.00
2018-07-19T00:45:13.992Z,96194.00
2018-07-19T00:47:44.105Z,96177.00
2018-07-19T00:50:14.274Z,96182.00
2018-07-19T00:52:44.398Z,96172.00
2018-07-19T00:55:14.545Z,96177.00
2018-07-19T00:57:44.662Z,96174.00
2018-07-19T01:00:14.805Z,96176.00
2018-07-19T01:15:38.039Z,96166.00
2018-07-19T01:18:15.563Z,96163.00
2018-07-19T01:28:48.168Z,96168.00
2018-07-19T01:31:20.539Z,96162.00
2018-07-19T01:34:10.081Z,96161.00
2018-07-19T01:37:11.840Z,96160.00
2018-07-19T01:41:45.061Z,96160.00
2018-07-19T01:47:23.158Z,96150.00
2018-07-19T01:56:43.615Z,96156.00
2018-07-19T02:04:44.681Z,96158.00
2018-07-19T02:07:14.860Z,96162.00
2018-07-19T02:09:45.265Z,96154.00
2018-07-19T02:12:15.373Z,96149.00
2018-07-19T02:14:45.479Z,96150.00
2018-07-19T02:17:15.616Z,96152.00
2018-07-19T02:19:45.737Z,96157.00
2018-07-19T02:22:16.156Z,96161.00
2018-07-19T02:24:46.260Z,96159.00
2018-07-19T02:27:16.384Z,96159.00
2018-07-19T02:29:46.512Z,96171.00
2018-07-19T02:32:16.654Z,96164.00
2018-07-19T02:34:46.800Z,96164.00
2018-07-19T02:37:16.934Z,96172.00
2018-07-19T02:39:47.064Z,96169.00
2018-07-19T02:42:17.165Z,96164.00
2018-07-19T02:44:47.282Z,96165.00
2018-07-19T02:47:17.425Z,96165.00
2018-07-19T02:49:47.552Z,96168.00
2018-07-19T02:52:17.672Z,96159.00
2018-07-19T02:54:47.805Z,96166.00
2018-07-19T02:57:17.982Z,96161.00
2018-07-19T02:59:48.103Z,96163.00
2018-07-19T03:02:18.252Z,96160.00
2018-07-19T03:04:48.353Z,96162.00
2018-07-19T03:07:18.524Z,96163.00
2018-07-19T03:09:48.612Z,96170.00
2018-07-19T03:12:18.796Z,96169.00
2018-07-19T03:14:48.893Z,96165.00
2018-07-19T03:17:18.989Z,96165.00
2018-07-19T03:19:49.102Z,96166.00
2018-07-19T03:22:19.293Z,96174.00
2018-07-19T03:24:49.392Z,96169.00
2018-07-19T03:27:19.518Z,96172.00
2018-07-19T03:29:49.608Z,96174.00
2018-07-19T03:32:19.789Z,96168.00
2018-07-19T03:34:49.933Z,96170.00
2018-07-19T03:37:20.027Z,96173.00
2018-07-19T03:39:50.145Z,96171.00
2018-07-19T03:42:20.269Z,96175.00
2018-07-19T03:44:50.398Z,96173.00
2018-07-19T03:47:20.487Z,96167.00
2018-07-19T03:49:50.588Z,96170.00
2018-07-19T03:52:20.741Z,96170.00
2018-07-19T03:54:50.842Z,96176.00
2018-07-19T03:57:20.966Z,96186.00
2018-07-19T03:59:51.075Z,96184.00
2018-07-19T04:02:21.203Z,96184.00
2018-07-19T04:04:51.346Z,96184.00
2018-07-19T04:07:21.553Z,96182.00
2018-07-19T04:09:51.684Z,96196.00
2018-07-19T04:12:21.799Z,96195.00
2018-07-19T04:14:52.041Z,96197.00
2018-07-19T04:17:22.240Z,96199.00
2018-07-19T04:19:52.359Z,96208.00
2018-07-19T04:22:22.511Z,96205.00
2018-07-19T04:24:52.735Z,96214.00
2018-07-19T04:27:22.873Z,96212.00
2018-07-19T04:29:52.972Z,96219.00
2018-07-19T04:32:23.163Z,96217.00
2018-07-19T04:34:53.182Z,96228.00
2018-07-19T04:37:23.320Z,96221.00
2018-07-19T04:39:53.424Z,96222.00
2018-07-19T04:42:23.656Z,96229.00
2018-07-19T04:44:59.348Z,96229.00
2018-07-19T04:47:29.468Z,96233.00
2018-07-19T04:49:59.596Z,96232.00
2018-07-19T04:52:29.741Z,96236.00
2018-07-19T04:54:59.829Z,96232.00
2018-07-19T04:57:29.965Z,96230.00
2018-07-19T05:00:00.133Z,96236.00
2018-07-19T05:02:30.216Z,96231.00
2018-07-19T05:05:00.390Z,96234.00
2018-07-19T05:07:30.480Z,96241.00
2018-07-19T05:10:00.582Z,96230.00
2018-07-19T05:12:30.672Z,96233.00
2018-07-19T05:15:00.781Z,96235.00
2018-07-19T05:17:30.883Z,96235.00
2018-07-19T05:20:01.008Z,96236.00
2018-07-19T05:22:31.140Z,96233.00
2018-07-19T05:25:01.257Z,96228.00
2018-07-19T05:27:31.336Z,96234.00
2018-07-19T05:30:01.434Z,96220.00
2018-07-19T05:32:31.527Z,96237.00
2018-07-19T05:35:01.668Z,96232.00
2018-07-19T05:37:31.852Z,96227.00
2018-07-19T05:40:02.002Z,96233.00
2018-07-19T05:42:32.109Z,96233.00
2018-07-19T05:45:02.205Z,96231.00
2018-07-19T05:47:32.358Z,96230.00
2018-07-19T05:50:02.484Z,96222.00
2018-07-19T05:52:32.600Z,96232.00
2018-07-19T05:55:03.024Z,96228.00
2018-07-19T05:57:33.152Z,96231.00
2018-07-19T06:00:03.249Z,96234.00
2018-07-19T06:02:33.351Z,96223.00
2018-07-19T06:05:03.578Z,96235.00
2018-07-19T06:07:33.700Z,96238.00
2018-07-19T06:10:03.857Z,96242.00
2018-07-19T06:12:33.989Z,96248.00
2018-07-19T06:15:04.192Z,96237.00
2018-07-19T06:17:34.288Z,96235.00
2018-07-19T06:20:04.524Z,96239.00
2018-07-19T06:22:34.644Z,96251.00
2018-07-19T06:25:05.092Z,96240.00
2018-07-19T06:27:35.214Z,96248.00
2018-07-19T06:30:07.236Z,96248.00
2018-07-19T06:32:37.390Z,96239.00
2018-07-19T06:35:07.569Z,96242.00
2018-07-19T06:37:37.714Z,96244.00
2018-07-19T06:40:07.827Z,96248.00
2018-07-19T06:42:37.987Z,96243.00
2018-07-19T06:45:08.104Z,96242.00
2018-07-19T06:47:38.229Z,96248.00
2018-07-19T06:50:08.353Z,96246.00
2018-07-19T06:52:38.519Z,96253.00
2018-07-19T06:55:08.710Z,96256.00
2018-07-19T06:57:38.878Z,96250.00
2018-07-19T07:00:09.420Z,96252.00
2018-07-19T07:02:39.589Z,96247.00
2018-07-19T07:05:09.728Z,96241.00
2018-07-19T07:07:39.905Z,96253.00
2018-07-19T07:10:10.123Z,96248.00
2018-07-19T07:12:40.375Z,96246.00
2018-07-19T07:15:10.573Z,96246.00
2018-07-19T07:17:40.724Z,96245.00
2018-07-19T07:20:10.931Z,96244.00
2018-07-19T07:22:41.197Z,96250.00
2018-07-19T07:25:11.313Z,96251.00
2018-07-19T07:27:41.502Z,96251.00
2018-07-19T07:30:11.696Z,96247.00
2018-07-19T07:32:41.796Z,96250.00
2018-07-19T07:35:11.935Z,96245.00
2018-07-19T07:37:42.179Z,96246.00
2018-07-19T07:40:12.324Z,96239.00
2018-07-19T07:42:42.456Z,96237.00
2018-07-19T07:45:12.584Z,96252.00
2018-07-19T07:47:42.746Z,96246.00
2018-07-19T07:50:12.864Z,96246.00
2018-07-19T07:52:42.968Z,96238.00
2018-07-19T07:55:13.120Z,96240.00
2018-07-19T07:57:43.207Z,96244.00
2018-07-19T08:00:13.416Z,96247.00
2018-07-19T08:02:43.688Z,96243.00
2018-07-19T08:05:13.942Z,96242.00
2018-07-19T08:07:44.157Z,96246.00
2018-07-19T08:10:14.436Z,96243.00
2018-07-19T08:12:44.646Z,96233.00
2018-07-19T08:15:14.832Z,96242.00
2018-07-19T08:17:44.981Z,96239.00
2018-07-19T08:20:15.150Z,96248.00
2018-07-19T08:22:45.304Z,96245.00
2018-07-19T08:25:15.500Z,96250.00
2018-07-19T08:27:45.648Z,96248.00
2018-07-19T08:30:15.841Z,96247.00
2018-07-19T08:32:46.023Z,96252.00
2018-07-19T08:35:16.166Z,96252.00
2018-07-19T08:37:46.294Z,96252.00
2018-07-19T08:40:16.432Z,96255.00
2018-07-19T08:42:46.525Z,96256.00
2018-07-19T08:45:16.664Z,96258.00
2018-07-19T08:47:46.744Z,96255.00
2018-07-19T08:50:16.982Z,96258.00
2018-07-19T08:52:47.264Z,96252.00
2018-07-19T08:55:17.560Z,96253.00
2018-07-19T08:57:47.723Z,96256.00
2018-07-19T09:00:17.833Z,96259.00
2018-07-19T09:02:48.039Z,96255.00
2018-07-19T09:05:18.186Z,96252.00
2018-07-19T09:07:48.388Z,96251.00
2018-07-19T09:10:18.836Z,96248.00
2018-07-19T09:12:49.005Z,96253.00
2018-07-19T09:15:19.356Z,96253.00
2018-07-19T09:17:49.516Z,96249.00
2018-07-19T09:20:19.688Z,96252.00
2018-07-19T09:22:49.846Z,96247.00
2018-07-19T09:25:20.038Z,96252.00
2018-07-19T09:27:50.160Z,96252.00
2018-07-19T09:30:20.260Z,96248.00
2018-07-19T09:32:50.364Z,96246.00
2018-07-19T09:35:20.480Z,96238.00
2018-07-19T09:37:50.609Z,96244.00
2018-07-19T09:40:20.756Z,96243.00
2018-07-19T09:42:50.969Z,96241.00
2018-07-19T09:45:21.188Z,96245.00
2018-07-19T09:47:51.619Z,96244.00
2018-07-19T09:50:22.639Z,96235.00
2018-07-19T09:52:53.163Z,96240.00
2018-07-19T09:55:23.304Z,96230.00
2018-07-19T09:57:53.992Z,96235.00
2018-07-19T10:00:29.236Z,96233.00
2018-07-19T10:02:59.357Z,96239.00
2018-07-19T10:05:29.449Z,96232.00
2018-07-19T10:07:59.598Z,96230.00
2018-07-19T10:10:29.693Z,96217.00
2018-07-19T10:12:59.801Z,96240.00
2018-07-19T10:15:29.976Z,96237.00
2018-07-19T10:18:00.053Z,96232.00
2018-07-19T10:20:30.176Z,96230.00
2018-07-19T10:23:00.316Z,96218.00
2018-07-19T10:25:30.476Z,96219.00
2018-07-19T10:28:00.689Z,96218.00
2018-07-19T10:30:30.868Z,96218.00
2018-07-19T10:33:00.968Z,96235.00
2018-07-19T10:35:31.077Z,96233.00
2018-07-19T10:38:01.169Z,96234.00
2018-07-19T10:40:31.342Z,96231.00
2018-07-19T10:43:01.486Z,96231.00
2018-07-19T10:45:31.561Z,96221.00
2018-07-19T10:48:01.704Z,96228.00
2018-07-19T10:50:31.815Z,96237.00
2018-07-19T10:53:02.004Z,96228.00
2018-07-19T10:55:32.096Z,96235.00
2018-07-19T10:58:02.396Z,96223.00
2018-07-19T11:00:32.604Z,96222.00
2018-07-19T11:03:02.956Z,96217.00
2018-07-19T11:05:33.958Z,96227.00
2018-07-19T11:08:04.192Z,96227.00
2018-07-19T11:10:34.480Z,96215.00
2018-07-19T11:13:04.523Z,96221.00
2018-07-19T11:15:34.596Z,96216.00
2018-07-19T11:18:05.500Z,96227.00
2018-07-19T11:20:35.656Z,96214.00
2018-07-19T11:23:05.768Z,96215.00
2018-07-19T11:25:35.896Z,96219.00
2018-07-19T11:28:06.171Z,96219.00
2018-07-19T11:30:36.344Z,96219.00
2018-07-19T11:33:07.049Z,96215.00
2018-07-19T11:35:37.188Z,96215.00
2018-07-19T11:38:07.319Z,96211.00
2018-07-19T11:40:37.507Z,96215.00
2018-07-19T11:43:07.596Z,96217.00
2018-07-19T11:45:37.788Z,96205.00
2018-07-19T11:48:07.950Z,96205.00
2018-07-19T11:50:38.145Z,96205.00
2018-07-19T11:53:08.409Z,96205.00
2018-07-19T11:55:38.514Z,96198.00
2018-07-19T11:58:08.628Z,96197.00
2018-07-19T12:00:38.730Z,96190.00
2018-07-19T12:03:08.876Z,96194.00
2018-07-19T12:05:38.961Z,96197.00
2018-07-19T12:08:09.059Z,96192.00
2018-07-19T12:10:39.180Z,96195.00
2018-07-19T12:13:09.300Z,96192.00
2018-07-19T12:15:39.413Z,96200.00
2018-07-19T12:18:09.584Z,96193.00
2018-07-19T12:20:39.644Z,96193.00
2018-07-19T12:23:09.796Z,96188.00
2018-07-19T12:25:40.011Z,96185.00
2018-07-19T12:28:10.073Z,96185.00
2018-07-19T12:30:40.199Z,96183.00
2018-07-19T12:33:10.638Z,96185.00
2018-07-19T12:35:40.884Z,96183.00
2018-07-19T12:38:10.948Z,96184.00
2018-07-19T12:40:41.060Z,96189.00
2018-07-19T12:43:11.215Z,96175.00
2018-07-19T12:45:42.140Z,96173.00
2018-07-19T12:48:12.236Z,96179.00
2018-07-19T12:50:42.332Z,96181.00
2018-07-19T12:53:12.414Z,96182.00
2018-07-19T12:55:42.509Z,96181.00
2018-07-19T12:58:12.636Z,96178.00
2018-07-19T13:00:42.757Z,96179.00
2018-07-19T13:03:12.996Z,96183.00
2018-07-19T13:05:43.116Z,96185.00
2018-07-19T13:08:13.240Z,96175.00
2018-07-19T13:10:43.590Z,96176.00
2018-07-19T13:13:13.709Z,96185.00
2018-07-19T13:15:43.864Z,96183.00
2018-07-19T13:18:13.944Z,96188.00
2018-07-19T13:20:44.009Z,96187.00
2018-07-19T13:23:14.101Z,96182.00
2018-07-19T13:25:44.228Z,96185.00
2018-07-19T13:28:14.292Z,96180.00
2018-07-19T13:30:44.592Z,96184.00
2018-07-19T13:33:14.665Z,96186.00
2018-07-19T13:35:44.805Z,96179.00
2018-07-19T13:38:19.214Z,96174.00
2018-07-19T13:40:49.376Z,96171.00
2018-07-19T13:43:20.044Z,96174.00
2018-07-19T13:45:50.363Z,96180.00
2018-07-19T13:48:20.774Z,96176.00
2018-07-19T13:50:50.813Z,96178.00
2018-07-19T13:53:46.408Z,96176.00
2018-07-19T13:56:16.701Z,96177.00
2018-07-19T13:58:46.982Z,96176.00
2018-07-19T14:01:17.201Z,96172.00
2018-07-19T14:03:47.500Z,96176.00
2018-07-19T14:06:17.604Z,96175.00
2018-07-19T14:08:47.668Z,96166.00
2018-07-19T14:11:17.740Z,96160.00
2018-07-19T14:13:47.820Z,96166.00
2018-07-19T14:16:18.304Z,96158.00
2018-07-19T14:18:48.812Z,96157.00
2018-07-19T14:21:18.959Z,96158.00
2018-07-19T14:23:49.328Z,96170.00
2018-07-19T14:26:19.496Z,96162.00
2018-07-19T14:28:49.666Z,96159.00
2018-07-19T14:31:19.791Z,96159.00
2018-07-19T14:33:50.076Z,96165.00
2018-07-19T14:36:20.203Z,96163.00
2018-07-19T14:38:50.328Z,96165.00
2018-07-19T14:41:20.400Z,96165.00
2018-07-19T14:43:50.499Z,96166.00
2018-07-19T14:46:20.568Z,96162.00
2018-07-19T14:48:50.793Z,96164.00
2018-07-19T14:51:21.155Z,96164.00
2018-07-19T14:53:51.869Z,96161.00
2018-07-19T14:56:22.218Z,96152.00
2018-07-19T14:58:52.340Z,96157.00
2018-07-19T15:01:22.492Z,96162.00
2018-07-19T15:03:52.587Z,96155.00
2018-07-19T15:06:22.685Z,96163.00
2018-07-19T15:08:52.965Z,96158.00
2018-07-19T15:11:23.212Z,96158.00
2018-07-19T15:13:53.360Z,96156.00
2018-07-19T15:16:23.455Z,96164.00
2018-07-19T15:18:53.576Z,96167.00
2018-07-19T15:21:23.688Z,96160.00
2018-07-19T15:23:53.824Z,96164.00
2018-07-19T15:26:24.139Z,96165.00
2018-07-19T15:28:54.288Z,96158.00
2018-07-19T15:31:24.368Z,96156.00
2018-07-19T15:33:54.603Z,96151.00
2018-07-19T15:36:24.704Z,96153.00
2018-07-19T15:38:54.833Z,96148.00
2018-07-19T15:41:24.941Z,96147.00
2018-07-19T15:43:55.056Z,96151.00
2018-07-19T15:46:25.324Z,96147.00
2018-07-19T15:48:55.801Z,96152.00
2018-07-19T15:51:26.142Z,96142.00
2018-07-19T15:53:56.763Z,96142.00
2018-07-19T15:56:26.859Z,96140.00
2018-07-19T15:58:57.020Z,96142.00
2018-07-19T16:01:27.120Z,96135.00
2018-07-19T16:03:57.455Z,96142.00
2018-07-19T16:06:27.600Z,96145.00
2018-07-19T16:08:57.745Z,96139.00
2018-07-19T16:11:27.858Z,96142.00
2018-07-19T16:13:58.019Z,96140.00
2018-07-19T16:16:28.104Z,96148.00
2018-07-19T16:18:58.208Z,96145.00
2018-07-19T16:21:28.371Z,96143.00
2018-07-19T16:23:58.480Z,96143.00
2018-07-19T16:26:28.692Z,96148.00
2018-07-19T16:28:58.819Z,96141.00
2018-07-19T16:31:29.002Z,96148.00
2018-07-19T16:33:59.131Z,96140.00
2018-07-19T16:36:29.334Z,96143.00
2018-07-19T16:38:59.520Z,96149.00
2018-07-19T16:41:29.592Z,96154.00
2018-07-19T16:43:59.704Z,96151.00
2018-07-19T16:46:29.848Z,96154.00
2018-07-19T16:48:59.944Z,96152.00
2018-07-19T16:51:30.465Z,96155.00
2018-07-19T16:54:00.844Z,96153.00
2018-07-19T16:56:31.037Z,96153.00
2018-07-19T16:59:01.812Z,96149.00
2018-07-19T17:01:32.148Z,96152.00
2018-07-19T17:04:07.824Z,96152.00
2018-07-19T17:06:38.177Z,96160.00
2018-07-19T17:09:10.959Z,96156.00
2018-07-19T17:11:41.298Z,96160.00
2018-07-19T17:14:11.736Z,96160.00
2018-07-19T17:16:41.979Z,96158.00
2018-07-19T17:19:12.057Z,96156.00
2018-07-19T17:21:42.148Z,96160.00
2018-07-19T17:24:12.375Z,96156.00
2018-07-19T17:26:42.570Z,96159.00
2018-07-19T17:29:12.924Z,96169.00
2018-07-19T17:31:43.032Z,96171.00
2018-07-19T17:34:13.158Z,96174.00
2018-07-19T17:36:43.239Z,96183.00
2018-07-19T17:39:13.656Z,96183.00
2018-07-19T17:41:43.805Z,96178.00
2018-07-19T17:44:13.892Z,96174.00
2018-07-19T17:46:43.987Z,96187.00
2018-07-19T17:49:14.108Z,96175.00
2018-07-19T17:51:45.389Z,96176.00
2018-07-19T17:54:16.237Z,96178.00
2018-07-19T17:56:49.702Z,96180.00
2018-07-19T17:59:20.142Z,96181.00
2018-07-19T18:01:53.076Z,96181.00
2018-07-19T18:04:24.093Z,96187.00
2018-07-19T18:06:55.389Z,96190.00
2018-07-19T18:09:25.996Z,96189.00
2018-07-19T18:11:56.072Z,96190.00
2018-07-19T18:14:26.270Z,96194.00
2018-07-19T18:16:56.708Z,96189.00
2018-07-19T18:19:26.807Z,96181.00
2018-07-19T18:21:57.075Z,96186.00
2018-07-19T18:24:32.648Z,96189.00
2018-07-19T18:27:02.756Z,96190.00
2018-07-19T18:29:32.843Z,96191.00
2018-07-19T18:32:02.985Z,96194.00
2018-07-19T18:34:33.071Z,96195.00
2018-07-19T18:37:03.172Z,96198.00
2018-07-19T18:39:33.360Z,96199.00
2018-07-19T18:42:03.564Z,96202.00
2018-07-19T18:44:34.097Z,96207.00
2018-07-19T18:47:04.265Z,96212.00
2018-07-19T18:49:41.360Z,96217.00
2018-07-19T18:52:11.480Z,96215.00
2018-07-19T18:54:41.575Z,96219.00
2018-07-19T18:57:11.764Z,96218.00
2018-07-19T18:59:41.888Z,96222.00
2018-07-19T19:02:12.173Z,96223.00
2018-07-19T19:04:42.700Z,96233.00
2018-07-19T19:07:13.021Z,96235.00
2018-07-19T19:09:43.633Z,96254.00
2018-07-19T19:12:13.752Z,96248.00
2018-07-19T19:14:43.868Z,96251.00
2018-07-19T19:17:14.192Z,96250.00
2018-07-19T19:19:44.760Z,96249.00
2018-07-19T19:22:14.866Z,96260.00
2018-07-19T19:24:45.062Z,96272.00
2018-07-19T19:27:15.171Z,96259.00
2018-07-19T19:29:45.616Z,96254.00
2018-07-19T19:32:15.783Z,96260.00
2018-07-19T19:34:45.915Z,96265.00
2018-07-19T19:37:16.220Z,96255.00
2018-07-19T19:39:46.592Z,96259.00
2018-07-19T19:42:16.673Z,96269.00
2018-07-19T19:44:46.966Z,96271.00
2018-07-19T19:47:18.020Z,96266.00
2018-07-19T19:49:48.598Z,96264.00
2018-07-19T19:52:18.952Z,96275.00
2018-07-19T19:54:49.104Z,96266.00
2018-07-19T19:57:19.635Z,96273.00
2018-07-19T19:59:49.918Z,96274.00
2018-07-19T20:02:20.122Z,96276.00
2018-07-19T20:04:50.207Z,96263.00
2018-07-19T20:07:21.602Z,96276.00
2018-07-19T20:09:51.928Z,96282.00
2018-07-19T20:12:22.251Z,96280.00
2018-07-19T20:14:52.738Z,96278.00
2018-07-19T20:17:23.101Z,96283.00
2018-07-19T20:19:53.430Z,96282.00
2018-07-19T20:22:23.716Z,96276.00
2018-07-19T20:24:53.848Z,96284.00
2018-07-19T20:27:24.168Z,96280.00
2018-07-19T20:29:54.289Z,96285.00
2018-07-19T20:32:24.399Z,96280.00
2018-07-19T20:34:54.543Z,96287.00
2018-07-19T20:37:24.861Z,96283.00
2018-07-19T20:39:56.532Z,96289.00
2018-07-19T20:42:26.703Z,96291.00
2018-07-19T20:44:57.037Z,96291.00
2018-07-19T20:47:27.608Z,96303.00
2018-07-19T20:49:58.020Z,96304.00
2018-07-19T20:52:28.133Z,96302.00
2018-07-19T20:54:58.467Z,96307.00
2018-07-19T20:57:28.808Z,96314.00
2018-07-19T20:59:59.174Z,96306.00
2018-07-19T21:02:29.682Z,96307.00
2018-07-19T21:04:59.796Z,96309.00
2018-07-19T21:07:29.936Z,96314.00
2018-07-19T21:10:00.608Z,96313.00
2018-07-19T21:12:31.028Z,96317.00
2018-07-19T21:15:01.436Z,96317.00
2018-07-19T21:17:31.557Z,96324.00
2018-07-19T21:20:01.646Z,96333.00
2018-07-19T21:22:31.835Z,96324.00
2018-07-19T21:25:01.940Z,96320.00
2018-07-19T21:27:32.029Z,96318.00
2018-07-19T21:30:02.150Z,96319.00
2018-07-19T21:32:32.364Z,96324.00
2018-07-19T21:35:02.496Z,96327.00
2018-07-19T21:37:32.592Z,96325.00
2018-07-19T21:40:02.797Z,96327.00
2018-07-19T21:42:42.915Z,96336.00
2018-07-19T21:45:39.868Z,96331.00
2018-07-19T21:50:01.036Z,96337.00
2018-07-19T21:52:31.826Z,96331.00
2018-07-19T21:58:15.329Z,96322.00
2018-07-19T22:00:50.811Z,96330.00
2018-07-19T22:06:35.901Z,96330.00
2018-07-19T22:09:23.447Z,96334.00
2018-07-19T22:12:12.872Z,96331.00
2018-07-19T22:18:13.095Z,96317.00
2018-07-19T22:20:44.450Z,96317.00
2018-07-19T22:23:15.604Z,96321.00
2018-07-19T22:29:08.002Z,96316.00
2018-07-19T22:32:12.540Z,96319.00
2018-07-19T22:34:51.681Z,96332.00
2018-07-19T22:45:19.969Z,96326.00
2018-07-19T22:51:41.745Z,96324.00
2018-07-19T22:57:36.026Z,96326.00
2018-07-19T23:03:13.393Z,96335.00
2018-07-19T23:05:44.113Z,96319.00
2018-07-19T23:08:15.000Z,96321.00
2018-07-19T23:17:09.117Z,96322.00
2018-07-19T23:19:39.294Z,96321.00
2018-07-19T23:22:09.436Z,96311.00
2018-07-19T23:24:39.653Z,96314.00
2018-07-19T23:27:09.903Z,96310.00
2018-07-19T23:29:40.101Z,96316.00
2018-07-19T23:32:15.623Z,96309.00
2018-07-19T23:41:03.727Z,96315.00
