createdAt,value
2018-06-04T00:00:04.339Z,87.60
2018-06-04T00:02:32.983Z,87.70
2018-06-04T00:05:01.400Z,87.60
2018-06-04T00:07:29.837Z,87.40
2018-06-04T00:09:58.648Z,87.30
2018-06-04T00:12:27.068Z,87.50
2018-06-04T00:14:55.551Z,87.50
2018-06-04T00:17:24.048Z,87.60
2018-06-04T00:19:52.455Z,87.70
2018-06-04T00:22:20.979Z,87.90
2018-06-04T00:24:49.425Z,87.80
2018-06-04T00:27:17.830Z,88.00
2018-06-04T00:29:46.254Z,88.00
2018-06-04T00:32:14.740Z,87.80
2018-06-04T00:34:43.170Z,87.90
2018-06-04T00:37:11.611Z,87.70
2018-06-04T00:39:40.031Z,87.80
2018-06-04T00:42:08.427Z,88.00
2018-06-04T00:44:36.844Z,88.10
2018-06-04T00:47:05.675Z,88.20
2018-06-04T00:49:34.107Z,88.40
2018-06-04T00:52:03.348Z,88.10
2018-06-04T00:54:31.780Z,87.90
2018-06-04T00:57:00.295Z,87.70
2018-06-04T00:59:28.695Z,87.60
2018-06-04T01:01:57.107Z,87.20
2018-06-04T01:04:25.519Z,87.20
2018-06-04T01:06:54.401Z,87.80
2018-06-04T01:09:23.162Z,87.90
2018-06-04T01:11:51.654Z,88.20
2018-06-04T01:14:20.087Z,88.10
2018-06-04T01:16:48.527Z,87.80
2018-06-04T01:19:16.966Z,87.60
2018-06-04T01:21:45.383Z,87.30
2018-06-04T01:24:14.747Z,87.00
2018-06-04T01:26:43.219Z,86.90
2018-06-04T01:42:11.142Z,86.80
2018-06-04T01:44:39.871Z,86.70
2018-06-04T01:47:08.771Z,86.90
2018-06-04T01:49:37.318Z,87.20
2018-06-04T01:52:07.353Z,87.50
2018-06-04T01:54:36.170Z,87.80
2018-06-04T01:57:04.919Z,87.90
2018-06-04T01:59:33.331Z,88.00
2018-06-04T02:02:03.591Z,88.20
2018-06-04T02:04:32.923Z,88.30
2018-06-04T02:07:01.330Z,88.80
2018-06-04T02:09:29.734Z,88.90
2018-06-04T02:11:58.197Z,88.50
2018-06-04T02:14:26.982Z,88.80
2018-06-04T02:16:55.378Z,88.80
2018-06-04T02:19:23.788Z,89.10
2018-06-04T02:21:52.852Z,89.20
2018-06-04T02:24:21.249Z,89.30
2018-06-04T02:26:49.747Z,89.20
2018-06-04T02:29:18.540Z,88.90
2018-06-04T02:31:47.307Z,88.80
2018-06-04T02:34:15.717Z,88.50
2018-06-04T02:36:44.128Z,89.00
2018-06-04T02:39:13.660Z,89.10
2018-06-04T02:41:42.091Z,88.90
2018-06-04T02:44:11.867Z,88.80
2018-06-04T02:46:40.295Z,88.80
2018-06-04T02:49:08.720Z,88.40
2018-06-04T02:51:37.159Z,87.90
2018-06-04T02:54:05.695Z,87.90
2018-06-04T02:56:34.862Z,87.90
2018-06-04T02:59:04.132Z,87.60
2018-06-04T03:01:34.004Z,87.40
2018-06-04T03:06:31.246Z,88.50
2018-06-04T03:09:00.038Z,88.40
2018-06-04T03:11:29.587Z,88.90
2018-06-04T03:13:58.111Z,88.70
2018-06-04T03:16:26.591Z,88.00
2018-06-04T03:18:56.438Z,88.10
2018-06-04T03:21:25.789Z,88.30
2018-06-04T03:23:54.999Z,88.20
2018-06-04T03:26:23.722Z,88.40
2018-06-04T03:28:52.563Z,88.80
2018-06-04T03:31:21.400Z,89.00
2018-06-04T03:33:50.476Z,88.20
2018-06-04T03:36:18.963Z,87.80
2018-06-04T03:38:47.368Z,87.80
2018-06-04T03:41:15.919Z,87.90
2018-06-04T03:43:45.833Z,87.80
2018-06-04T03:46:14.391Z,87.60
2018-06-04T03:48:44.234Z,87.80
2018-06-04T03:51:13.907Z,87.50
2018-06-04T03:53:43.188Z,87.50
2018-06-04T03:56:13.258Z,87.60
2018-06-04T03:58:41.996Z,87.60
2018-06-04T04:01:11.890Z,88.30
2018-06-04T04:03:40.299Z,88.30
2018-06-04T04:06:09.893Z,88.20
2018-06-04T04:08:39.196Z,87.90
2018-06-04T04:11:08.511Z,88.00
2018-06-04T04:13:36.919Z,88.40
2018-06-04T04:16:05.341Z,88.40
2018-06-04T04:18:35.091Z,88.50
2018-06-04T04:21:03.718Z,88.40
2018-06-04T04:23:32.275Z,88.50
2018-06-04T04:26:01.084Z,88.60
2018-06-04T04:28:30.415Z,88.70
2018-06-04T04:30:59.407Z,88.50
2018-06-04T04:33:28.985Z,88.50
2018-06-04T04:35:59.096Z,88.40
2018-06-04T04:38:27.620Z,88.40
2018-06-04T04:40:56.032Z,88.60
2018-06-04T04:43:24.432Z,88.70
2018-06-04T04:45:52.867Z,88.70
2018-06-04T04:48:21.293Z,88.70
2018-06-04T04:50:50.068Z,88.80
2018-06-04T04:53:18.904Z,89.10
2018-06-04T04:55:47.939Z,89.10
2018-06-04T04:58:17.299Z,89.20
2018-06-04T05:00:47.693Z,89.20
2018-06-04T05:03:17.579Z,89.10
2018-06-04T05:05:51.955Z,89.20
2018-06-04T05:08:21.460Z,89.70
2018-06-04T05:10:49.886Z,89.80
2018-06-04T05:13:18.296Z,89.80
2018-06-04T05:15:46.716Z,89.90
2018-06-04T05:18:15.548Z,89.90
2018-06-04T05:20:43.988Z,89.70
2018-06-04T05:23:13.715Z,89.70
2018-06-04T05:25:42.450Z,89.50
2018-06-04T05:28:11.739Z,89.40
2018-06-04T05:30:40.756Z,89.20
2018-06-04T05:33:10.704Z,89.00
2018-06-04T05:35:40.714Z,88.70
2018-06-04T05:38:10.527Z,88.70
2018-06-04T05:40:39.200Z,88.90
2018-06-04T05:43:08.487Z,88.80
2018-06-04T05:45:37.424Z,89.00
2018-06-04T05:48:05.846Z,89.00
2018-06-04T05:53:02.891Z,88.70
2018-06-04T05:55:31.799Z,88.20
2018-06-04T06:00:29.783Z,87.40
2018-06-04T06:03:00.071Z,87.20
2018-06-04T06:05:29.272Z,87.50
2018-06-04T06:07:57.699Z,85.80
2018-06-04T06:10:27.850Z,86.40
2018-06-04T06:12:57.210Z,85.70
2018-06-04T06:15:27.626Z,84.10
2018-06-04T06:17:56.947Z,81.90
2018-06-04T06:20:26.622Z,76.50
2018-06-04T06:22:57.687Z,71.90
2018-06-04T06:25:26.220Z,71.10
2018-06-04T06:27:55.066Z,69.30
2018-06-04T06:30:24.008Z,68.40
2018-06-04T06:32:52.959Z,63.30
2018-06-04T06:35:21.372Z,59.00
2018-06-04T06:37:49.803Z,55.20
2018-06-04T06:40:18.222Z,55.20
2018-06-04T06:42:46.643Z,54.90
2018-06-04T06:45:16.144Z,52.70
2018-06-04T06:47:45.410Z,50.10
2018-06-04T06:50:13.939Z,51.00
2018-06-04T06:52:42.449Z,50.40
2018-06-04T06:55:11.548Z,49.20
2018-06-04T06:57:40.795Z,50.40
2018-06-04T07:00:10.396Z,46.90
2018-06-04T07:02:39.614Z,47.30
2018-06-04T07:05:08.743Z,45.90
2018-06-04T07:07:37.554Z,45.20
2018-06-04T07:10:06.079Z,44.00
2018-06-04T07:12:34.919Z,43.60
2018-06-04T07:15:03.827Z,45.20
2018-06-04T07:17:33.104Z,42.70
2018-06-04T07:20:02.635Z,39.90
2018-06-04T07:22:31.995Z,40.60
2018-06-04T07:25:00.987Z,42.70
2018-06-04T07:27:30.160Z,42.70
2018-06-04T07:29:59.278Z,45.50
2018-06-04T07:32:28.607Z,46.50
2018-06-04T07:34:59.671Z,48.00
2018-06-04T07:37:29.339Z,47.30
2018-06-04T07:39:58.787Z,47.70
2018-06-04T07:42:27.763Z,49.10
2018-06-04T07:47:27.719Z,43.80
2018-06-04T07:49:56.468Z,41.90
2018-06-04T07:52:26.645Z,41.10
2018-06-04T07:54:56.756Z,40.30
2018-06-04T07:59:55.894Z,38.10
2018-06-04T08:02:25.979Z,35.00
2018-06-04T08:04:55.446Z,37.00
2018-06-04T08:07:23.878Z,37.30
2018-06-04T08:09:52.768Z,36.80
2018-06-04T08:12:24.271Z,35.20
2018-06-04T08:14:55.881Z,34.50
2018-06-04T08:17:26.010Z,32.20
2018-06-04T08:19:56.213Z,34.10
2018-06-04T08:22:26.798Z,33.30
2018-06-04T08:24:56.932Z,32.80
2018-06-04T08:27:27.003Z,32.00
2018-06-04T08:29:57.755Z,31.60
2018-06-04T08:32:27.307Z,31.30
2018-06-04T08:34:55.716Z,31.20
2018-06-04T08:37:24.663Z,33.00
2018-06-04T08:39:53.175Z,32.80
2018-06-04T08:42:22.679Z,33.00
2018-06-04T08:44:52.538Z,31.90
2018-06-04T08:47:22.185Z,31.40
2018-06-04T08:49:52.573Z,32.00
2018-06-04T08:52:21.901Z,32.50
2018-06-04T08:54:51.303Z,31.40
2018-06-04T08:57:21.203Z,30.00
2018-06-04T08:59:51.263Z,28.80
2018-06-04T09:02:20.528Z,31.10
2018-06-04T09:04:49.747Z,32.60
2018-06-04T09:07:18.968Z,31.40
2018-06-04T09:09:48.723Z,32.20
2018-06-04T09:12:17.848Z,31.20
2018-06-04T09:14:47.828Z,30.40
2018-06-04T09:17:20.609Z,30.20
2018-06-04T09:19:49.595Z,32.40
2018-06-04T09:22:18.112Z,34.00
2018-06-04T09:24:48.498Z,35.60
2018-06-04T09:27:18.175Z,37.30
2018-06-04T09:29:47.275Z,38.00
2018-06-04T09:32:16.878Z,38.00
2018-06-04T09:34:47.707Z,38.80
2018-06-04T09:37:16.147Z,40.10
2018-06-04T09:39:45.638Z,42.10
2018-06-04T09:42:16.663Z,40.90
2018-06-04T09:44:46.732Z,40.80
2018-06-04T09:47:16.406Z,40.70
2018-06-04T09:49:48.155Z,41.40
2018-06-04T09:52:17.144Z,42.80
2018-06-04T09:54:47.371Z,44.70
2018-06-04T09:57:17.768Z,44.20
2018-06-04T09:59:48.064Z,44.00
2018-06-04T10:02:17.365Z,45.70
2018-06-04T10:04:46.567Z,47.00
2018-06-04T10:07:15.712Z,48.90
2018-06-04T10:09:45.447Z,51.30
2018-06-04T10:12:14.347Z,51.20
2018-06-04T10:14:43.833Z,50.20
2018-06-04T10:17:15.016Z,49.90
2018-06-04T10:19:43.862Z,50.60
2018-06-04T10:22:13.547Z,51.20
2018-06-04T10:24:42.363Z,51.50
2018-06-04T10:27:11.886Z,52.40
2018-06-04T10:29:40.612Z,52.70
2018-06-04T10:32:10.911Z,53.30
2018-06-04T10:34:40.903Z,52.40
2018-06-04T10:37:13.882Z,53.70
2018-06-04T10:39:43.051Z,53.60
2018-06-04T10:42:13.037Z,53.70
2018-06-04T10:44:42.885Z,53.00
2018-06-04T10:47:12.369Z,53.60
2018-06-04T10:49:41.332Z,53.10
2018-06-04T10:52:10.527Z,53.80
2018-06-04T10:54:39.405Z,53.90
2018-06-04T10:57:09.423Z,54.70
2018-06-04T10:59:40.159Z,55.00
2018-06-04T11:02:09.644Z,54.20
2018-06-04T11:04:39.107Z,54.50
2018-06-04T11:07:10.677Z,55.00
2018-06-04T11:09:41.093Z,55.20
2018-06-04T11:12:10.840Z,55.70
2018-06-04T11:14:40.251Z,57.40
2018-06-04T11:17:08.760Z,58.10
2018-06-04T11:19:37.383Z,56.50
2018-06-04T11:22:06.350Z,56.70
2018-06-04T11:24:35.715Z,56.70
2018-06-04T11:27:04.720Z,57.10
2018-06-04T11:29:34.612Z,56.80
2018-06-04T11:32:09.556Z,56.80
2018-06-04T11:34:39.363Z,56.70
2018-06-04T11:37:11.007Z,56.10
2018-06-04T11:39:43.240Z,55.60
2018-06-04T11:42:12.731Z,55.70
2018-06-04T11:44:41.612Z,56.20
2018-06-04T11:47:10.015Z,57.60
2018-06-04T11:49:42.423Z,57.00
2018-06-04T11:52:12.300Z,57.10
2018-06-04T11:54:41.939Z,58.30
2018-06-04T11:57:11.856Z,57.50
2018-06-04T11:59:40.711Z,57.80
2018-06-04T12:04:38.147Z,58.40
2018-06-04T12:07:07.566Z,58.50
2018-06-04T12:09:37.150Z,58.40
2018-06-04T12:12:06.346Z,58.50
2018-06-04T12:14:37.171Z,58.50
2018-06-04T12:17:06.098Z,59.30
2018-06-04T12:19:34.860Z,59.40
2018-06-04T12:22:03.930Z,60.20
2018-06-04T12:24:34.551Z,58.70
2018-06-04T12:27:05.323Z,58.40
2018-06-04T12:29:35.714Z,59.00
2018-06-04T12:32:16.084Z,59.70
2018-06-04T12:34:49.583Z,59.60
2018-06-04T12:41:51.775Z,59.00
2018-06-04T12:44:20.606Z,58.90
2018-06-04T12:46:51.299Z,58.30
2018-06-04T12:49:20.684Z,58.10
2018-06-04T12:51:49.382Z,58.20
2018-06-04T12:54:17.934Z,58.40
2018-06-04T12:56:47.955Z,57.60
2018-06-04T12:59:16.667Z,57.80
2018-06-04T13:01:45.955Z,58.00
2018-06-04T13:04:15.251Z,57.60
2018-06-04T13:06:43.881Z,58.50
2018-06-04T13:09:13.878Z,60.20
2018-06-04T13:11:44.726Z,59.00
2018-06-04T13:14:13.155Z,57.60
2018-06-04T13:16:42.466Z,58.40
2018-06-04T13:19:11.054Z,59.10
2018-06-04T13:21:39.897Z,58.90
2018-06-04T13:24:08.425Z,59.40
2018-06-04T13:26:37.485Z,59.30
2018-06-04T13:29:06.423Z,58.30
2018-06-04T13:31:37.066Z,58.30
2018-06-04T13:34:06.790Z,59.20
2018-06-04T13:36:35.395Z,59.20
2018-06-04T13:39:08.059Z,58.60
2018-06-04T13:41:37.830Z,59.20
2018-06-04T13:44:07.882Z,59.50
2018-06-04T13:46:42.174Z,60.40
2018-06-04T13:49:12.752Z,58.70
2018-06-04T13:51:44.240Z,59.50
2018-06-04T13:54:13.394Z,59.50
2018-06-04T13:56:42.602Z,58.00
2018-06-04T13:59:11.235Z,59.70
2018-06-04T14:01:41.289Z,58.20
2018-06-04T14:04:11.598Z,57.60
2018-06-04T14:06:40.010Z,57.80
2018-06-04T14:09:09.374Z,58.70
2018-06-04T14:11:37.995Z,57.90
2018-06-04T14:14:06.386Z,58.90
2018-06-04T14:19:04.222Z,59.70
2018-06-04T14:21:34.094Z,60.00
2018-06-04T14:24:02.546Z,60.40
2018-06-04T14:26:31.828Z,59.70
2018-06-04T14:29:01.263Z,58.90
2018-06-04T14:31:30.610Z,58.70
2018-06-04T14:34:00.434Z,58.50
2018-06-04T14:36:29.855Z,57.90
2018-06-04T14:38:59.897Z,57.90
2018-06-04T14:41:29.100Z,58.00
2018-06-04T14:43:59.281Z,57.60
2018-06-04T14:46:28.591Z,58.50
2018-06-04T14:48:57.469Z,59.00
2018-06-04T14:51:26.990Z,58.90
2018-06-04T14:53:55.394Z,59.40
2018-06-04T14:56:23.910Z,59.70
2018-06-04T15:01:22.387Z,57.80
2018-06-04T15:06:22.370Z,57.40
2018-06-04T15:08:52.024Z,58.40
2018-06-04T15:11:20.985Z,58.70
2018-06-04T15:13:49.406Z,59.00
2018-06-04T15:16:17.818Z,59.10
2018-06-04T15:18:46.330Z,58.50
2018-06-04T15:21:15.675Z,59.10
2018-06-04T15:23:45.207Z,59.50
2018-06-04T15:26:14.754Z,60.80
2018-06-04T15:28:44.200Z,60.10
2018-06-04T15:31:15.027Z,59.40
2018-06-04T15:33:44.205Z,59.80
2018-06-04T15:36:13.225Z,59.60
2018-06-04T15:38:43.678Z,59.90
2018-06-04T15:41:13.847Z,59.90
2018-06-04T15:43:43.721Z,59.60
2018-06-04T15:46:13.396Z,59.50
2018-06-04T15:48:42.375Z,59.70
2018-06-04T15:51:12.504Z,59.60
2018-06-04T15:53:44.319Z,60.10
2018-06-04T15:56:16.144Z,60.30
2018-06-04T15:58:47.032Z,60.60
2018-06-04T16:01:15.451Z,61.00
2018-06-04T16:03:44.661Z,61.00
2018-06-04T16:06:15.642Z,62.60
2018-06-04T16:08:52.547Z,62.20
2018-06-04T16:11:21.567Z,62.70
2018-06-04T16:13:50.483Z,62.90
2018-06-04T16:16:21.044Z,62.60
2018-06-04T16:18:49.871Z,63.30
2018-06-04T16:21:18.394Z,63.30
2018-06-04T16:23:48.516Z,62.70
2018-06-04T16:26:18.769Z,63.10
2018-06-04T16:28:48.130Z,62.60
2018-06-04T16:31:18.544Z,62.30
2018-06-04T16:33:47.171Z,62.20
2018-06-04T16:36:15.875Z,62.40
2018-06-04T16:38:44.779Z,62.50
2018-06-04T16:41:14.582Z,62.90
2018-06-04T16:43:43.199Z,62.60
2018-06-04T16:46:14.263Z,63.10
2018-06-04T16:48:42.773Z,63.10
2018-06-04T16:51:11.931Z,63.10
2018-06-04T16:53:40.738Z,63.00
2018-06-04T16:56:09.150Z,63.10
2018-06-04T16:58:39.650Z,63.60
2018-06-04T17:01:09.409Z,63.60
2018-06-04T17:03:40.588Z,64.10
2018-06-04T17:06:10.687Z,64.10
2018-06-04T17:08:40.539Z,64.30
2018-06-04T17:11:13.579Z,63.60
2018-06-04T17:13:50.978Z,64.00
2018-06-04T17:16:22.619Z,64.50
2018-06-04T17:18:51.047Z,64.60
2018-06-04T17:21:20.395Z,64.60
2018-06-04T17:23:49.299Z,64.60
2018-06-04T17:26:20.303Z,64.40
2018-06-04T17:28:50.990Z,64.70
2018-06-04T17:31:21.288Z,65.10
2018-06-04T17:33:50.087Z,64.40
2018-06-04T17:36:20.019Z,64.20
2018-06-04T17:38:48.838Z,64.30
2018-06-04T17:41:18.024Z,64.40
2018-06-04T17:43:48.347Z,64.60
2018-06-04T17:46:18.868Z,64.60
2018-06-04T17:48:47.487Z,65.20
2018-06-04T17:51:16.127Z,65.10
2018-06-04T17:53:46.026Z,66.00
2018-06-04T17:56:15.458Z,65.70
2018-06-04T17:58:49.787Z,66.40
2018-06-04T18:01:20.216Z,66.30
2018-06-04T18:03:50.299Z,66.50
2018-06-04T18:06:20.099Z,66.40
2018-06-04T18:08:48.552Z,66.00
2018-06-04T18:11:18.173Z,66.60
2018-06-04T18:13:47.195Z,66.80
2018-06-04T18:16:17.507Z,66.90
2018-06-04T18:18:46.974Z,67.20
2018-06-04T18:21:18.086Z,67.50
2018-06-04T18:23:54.983Z,67.80
2018-06-04T18:26:24.794Z,68.30
2018-06-04T18:28:55.289Z,68.20
2018-06-04T18:31:24.823Z,67.80
2018-06-04T18:33:55.443Z,68.00
2018-06-04T18:36:25.239Z,68.70
2018-06-04T18:38:55.001Z,68.60
2018-06-04T18:41:24.411Z,69.20
2018-06-04T18:43:55.283Z,69.10
2018-06-04T18:46:25.496Z,69.40
2018-06-04T18:48:55.878Z,68.90
2018-06-04T18:51:40.994Z,69.10
2018-06-04T18:54:33.633Z,69.30
2018-06-04T18:57:02.994Z,69.40
2018-06-04T18:59:32.730Z,69.90
2018-06-04T19:02:02.804Z,70.40
2018-06-04T19:04:33.519Z,70.10
2018-06-04T19:07:14.267Z,70.80
2018-06-04T19:09:49.766Z,71.50
2018-06-04T19:12:20.462Z,71.30
2018-06-04T19:14:50.151Z,71.40
2018-06-04T19:17:35.257Z,71.80
2018-06-04T19:20:12.774Z,71.80
2018-06-04T19:22:51.941Z,72.10
2018-06-04T19:25:21.098Z,72.90
2018-06-04T19:28:07.459Z,72.80
2018-06-04T19:30:37.861Z,72.40
2018-06-04T19:33:07.390Z,73.00
2018-06-04T19:35:36.893Z,73.30
2018-06-04T19:38:06.406Z,73.60
2018-06-04T19:40:35.645Z,73.80
2018-06-04T19:43:05.060Z,73.80
2018-06-04T19:45:41.843Z,73.90
2018-06-04T19:48:10.757Z,74.20
2018-06-04T19:50:40.182Z,74.20
2018-06-04T19:53:10.666Z,74.50
2018-06-04T19:55:41.924Z,74.70
2018-06-04T19:58:10.747Z,74.60
2018-06-04T20:03:38.226Z,74.90
2018-06-04T20:06:19.110Z,74.90
2018-06-04T20:09:12.731Z,75.60
2018-06-04T20:11:44.047Z,75.50
2018-06-04T20:14:13.479Z,75.90
2018-06-04T20:16:42.872Z,75.60
2018-06-04T20:19:13.323Z,75.90
2018-06-04T20:21:43.802Z,76.00
2018-06-04T20:24:13.904Z,76.30
2018-06-04T20:26:44.774Z,76.70
2018-06-04T20:29:15.942Z,76.70
2018-06-04T20:31:47.867Z,76.90
2018-06-04T20:36:55.843Z,76.60
2018-06-04T20:39:25.190Z,76.70
2018-06-04T20:41:54.675Z,76.70
2018-06-04T20:44:24.053Z,76.50
2018-06-04T20:49:46.585Z,76.60
2018-06-04T20:52:16.707Z,76.80
2018-06-04T20:54:45.647Z,76.80
2018-06-04T20:57:14.295Z,76.90
2018-06-04T20:59:44.411Z,76.80
2018-06-04T21:02:14.280Z,77.20
2018-06-04T21:04:43.278Z,77.10
2018-06-04T21:07:16.939Z,77.10
2018-06-04T21:09:47.428Z,77.00
2018-06-04T21:12:22.042Z,76.90
2018-06-04T21:15:03.361Z,77.20
2018-06-04T21:20:23.852Z,76.80
2018-06-04T21:22:59.289Z,77.50
2018-06-04T21:25:29.884Z,77.50
2018-06-04T21:28:09.071Z,77.10
2018-06-04T21:30:48.246Z,76.90
2018-06-04T21:33:29.926Z,77.20
2018-06-04T21:39:14.475Z,77.10
2018-06-04T21:41:58.095Z,77.10
2018-06-04T21:47:35.773Z,76.50
2018-06-04T21:50:28.867Z,76.50
2018-06-04T21:53:09.949Z,76.50
2018-06-04T21:55:51.236Z,76.70
2018-06-04T21:58:29.471Z,76.30
2018-06-04T22:01:15.222Z,76.20
2018-06-04T22:06:41.925Z,76.20
2018-06-04T22:09:17.328Z,76.10
2018-06-04T22:12:00.915Z,76.10
2018-06-04T22:17:46.187Z,76.20
2018-06-04T22:20:37.172Z,76.10
2018-06-04T22:23:14.107Z,76.30
2018-06-04T22:25:48.442Z,76.30
2018-06-04T22:28:19.958Z,76.30
2018-06-04T22:31:22.795Z,76.50
2018-06-04T22:34:05.390Z,76.70
2018-06-04T22:36:44.708Z,76.60
2018-06-04T22:39:16.900Z,76.50
2018-06-04T22:41:47.478Z,77.00
2018-06-04T22:47:07.283Z,77.00
2018-06-04T22:49:43.863Z,77.20
2018-06-04T22:52:20.184Z,77.30
2018-06-04T22:54:52.710Z,77.10
2018-06-04T22:57:29.762Z,77.30
2018-06-04T23:02:54.240Z,77.60
2018-06-04T23:05:29.279Z,77.80
2018-06-04T23:10:56.699Z,78.10
2018-06-04T23:13:34.914Z,78.30
2018-06-04T23:19:02.179Z,78.10
2018-06-04T23:22:00.299Z,77.90
2018-06-04T23:25:06.484Z,78.10
2018-06-04T23:30:48.379Z,78.40
2018-06-04T23:33:34.891Z,78.60
2018-06-04T23:36:25.967Z,78.80
2018-06-04T23:39:11.127Z,78.60
2018-06-04T23:44:23.853Z,79.30
2018-06-04T23:47:01.944Z,79.10
2018-06-04T23:49:38.627Z,79.20
2018-06-04T23:52:17.398Z,79.20
2018-06-04T23:54:49.309Z,79.40
2018-06-04T23:57:31.808Z,79.40
