createdAt,value
2022-11-12T00:01:01.761Z,20.48
2022-11-12T00:03:28.303Z,17.85
2022-11-12T00:05:54.937Z,18.00
2022-11-12T00:08:22.056Z,17.92
2022-11-12T00:10:48.840Z,19.30
2022-11-12T00:13:15.937Z,20.83
2022-11-12T00:15:42.629Z,14.95
2022-11-12T00:18:09.228Z,16.65
2022-11-12T00:20:35.850Z,18.85
2022-11-12T00:23:05.152Z,20.52
2022-11-12T00:25:31.839Z,15.98
2022-11-12T00:28:05.494Z,17.52
2022-11-12T00:30:36.568Z,21.30
2022-11-12T00:33:06.221Z,16.73
2022-11-12T00:35:33.538Z,16.63
2022-11-12T00:38:00.822Z,17.88
2022-11-12T00:40:27.845Z,16.05
2022-11-12T00:42:54.708Z,15.63
2022-11-12T00:45:21.903Z,18.38
2022-11-12T00:47:48.879Z,18.45
2022-11-12T00:50:16.298Z,19.45
2022-11-12T00:52:45.455Z,17.73
2022-11-12T00:55:11.993Z,15.57
2022-11-12T00:57:38.747Z,18.23
2022-11-12T01:00:09.475Z,24.80
2022-11-12T01:02:42.334Z,20.58
2022-11-12T01:05:12.308Z,18.35
2022-11-12T01:07:41.721Z,16.60
2022-11-12T01:10:09.664Z,19.48
2022-11-12T01:12:37.025Z,18.88
2022-11-12T01:15:05.900Z,17.48
2022-11-12T01:17:32.988Z,16.15
2022-11-12T01:19:59.709Z,17.27
2022-11-12T01:22:26.186Z,15.75
2022-11-12T01:24:55.017Z,19.85
2022-11-12T01:27:21.748Z,25.10
2022-11-12T01:29:48.543Z,16.08
2022-11-12T01:32:15.096Z,17.38
2022-11-12T01:34:41.632Z,16.95
2022-11-12T01:37:09.270Z,16.00
2022-11-12T01:39:38.183Z,18.30
2022-11-12T01:42:04.720Z,17.42
2022-11-12T01:44:35.186Z,20.20
2022-11-12T01:47:13.490Z,19.20
2022-11-12T01:50:06.388Z,18.88
2022-11-12T01:52:45.220Z,16.75
2022-11-12T01:55:15.841Z,18.38
2022-11-12T01:57:50.056Z,17.35
2022-11-12T02:00:17.621Z,20.67
2022-11-12T02:02:49.826Z,20.20
2022-11-12T02:05:18.272Z,18.20
2022-11-12T02:07:46.781Z,17.42
2022-11-12T02:10:14.693Z,17.38
2022-11-12T02:13:01.019Z,17.35
2022-11-12T02:15:27.896Z,20.17
2022-11-12T02:17:54.571Z,20.48
2022-11-12T02:20:21.316Z,18.38
2022-11-12T02:22:47.861Z,17.80
2022-11-12T02:25:22.412Z,17.55
2022-11-12T02:27:52.517Z,16.52
2022-11-12T02:30:30.573Z,19.13
2022-11-12T02:32:59.751Z,19.58
2022-11-12T02:35:26.431Z,19.88
2022-11-12T02:37:53.349Z,19.90
2022-11-12T02:40:20.110Z,18.90
2022-11-12T02:42:48.919Z,19.13
2022-11-12T02:45:16.602Z,20.58
2022-11-12T02:47:43.283Z,22.63
2022-11-12T02:50:10.925Z,22.33
2022-11-12T02:52:37.633Z,18.30
2022-11-12T02:55:04.495Z,17.90
2022-11-12T02:57:31.073Z,19.02
2022-11-12T02:59:57.576Z,20.88
2022-11-12T03:02:24.174Z,18.90
2022-11-12T03:04:50.726Z,16.05
2022-11-12T03:07:17.463Z,16.58
2022-11-12T03:09:44.057Z,18.88
2022-11-12T03:12:10.697Z,19.20
2022-11-12T03:14:37.237Z,17.40
2022-11-12T03:17:06.138Z,16.13
2022-11-12T03:19:32.706Z,15.10
2022-11-12T03:22:01.386Z,14.88
2022-11-12T03:24:28.230Z,14.52
2022-11-12T03:26:57.292Z,16.70
2022-11-12T03:29:23.810Z,14.70
2022-11-12T03:31:55.572Z,13.85
2022-11-12T03:34:22.162Z,16.75
2022-11-12T03:36:48.699Z,15.85
2022-11-12T03:39:15.275Z,17.10
2022-11-12T03:41:41.824Z,15.30
2022-11-12T03:44:08.331Z,15.90
2022-11-12T03:46:44.024Z,14.55
2022-11-12T03:49:10.955Z,17.17
2022-11-12T03:51:39.820Z,18.70
2022-11-12T03:54:06.616Z,16.02
2022-11-12T03:56:33.126Z,17.17
2022-11-12T03:58:59.775Z,14.93
2022-11-12T04:01:26.491Z,17.70
2022-11-12T04:03:52.974Z,13.93
2022-11-12T04:06:38.100Z,14.48
2022-11-12T04:09:04.841Z,15.70
2022-11-12T04:11:34.352Z,16.23
2022-11-12T04:14:01.032Z,14.80
2022-11-12T04:16:46.563Z,15.30
2022-11-12T04:19:32.152Z,15.57
2022-11-12T04:22:00.604Z,17.97
2022-11-12T04:24:55.222Z,16.20
2022-11-12T04:27:28.010Z,15.13
2022-11-12T04:30:16.178Z,14.93
2022-11-12T04:32:54.861Z,14.68
2022-11-12T04:35:26.098Z,16.17
2022-11-12T04:37:55.249Z,14.88
2022-11-12T04:40:45.946Z,13.18
2022-11-12T04:43:34.361Z,17.13
2022-11-12T04:46:02.573Z,13.80
2022-11-12T04:48:29.360Z,14.68
2022-11-12T04:51:01.715Z,16.13
2022-11-12T04:53:29.583Z,12.82
2022-11-12T04:55:58.243Z,13.30
2022-11-12T04:58:25.455Z,12.52
2022-11-12T05:00:52.359Z,13.18
2022-11-12T05:03:19.005Z,14.00
2022-11-12T05:05:45.538Z,12.98
2022-11-12T05:08:12.006Z,11.57
2022-11-12T05:10:38.485Z,13.57
2022-11-12T05:13:05.001Z,13.25
2022-11-12T05:15:31.513Z,11.27
2022-11-12T05:18:00.253Z,14.80
2022-11-12T05:20:26.802Z,16.95
2022-11-12T05:23:08.281Z,13.40
2022-11-12T05:25:35.898Z,14.23
2022-11-12T05:28:02.994Z,12.90
2022-11-12T05:30:29.498Z,14.65
2022-11-12T05:32:56.319Z,14.70
2022-11-12T05:35:22.833Z,18.73
2022-11-12T05:37:49.341Z,11.00
2022-11-12T05:40:15.920Z,16.65
2022-11-12T05:42:42.408Z,16.35
2022-11-12T05:45:11.801Z,14.73
2022-11-12T05:47:38.361Z,16.55
2022-11-12T05:50:05.287Z,14.00
2022-11-12T05:52:31.824Z,17.15
2022-11-12T05:54:58.368Z,15.02
2022-11-12T05:57:27.499Z,15.13
2022-11-12T05:59:53.978Z,14.50
2022-11-12T06:02:21.881Z,13.23
2022-11-12T06:04:48.404Z,11.70
2022-11-12T06:07:15.033Z,13.07
2022-11-12T06:09:41.578Z,13.52
2022-11-12T06:12:10.431Z,13.18
2022-11-12T06:14:37.359Z,11.70
2022-11-12T06:17:03.908Z,15.27
2022-11-12T06:19:30.456Z,17.92
2022-11-12T06:21:59.230Z,14.88
2022-11-12T06:24:27.493Z,17.02
2022-11-12T06:26:57.308Z,14.63
2022-11-12T06:29:26.153Z,12.65
2022-11-12T06:31:52.717Z,13.30
2022-11-12T06:34:19.266Z,18.70
2022-11-12T06:36:48.810Z,14.80
2022-11-12T06:39:15.308Z,14.15
2022-11-12T06:41:44.216Z,20.02
2022-11-12T06:44:14.674Z,12.32
2022-11-12T06:46:44.368Z,13.02
2022-11-12T06:49:10.905Z,14.60
2022-11-12T06:51:37.453Z,16.98
2022-11-12T06:54:04.182Z,12.13
2022-11-12T06:56:30.708Z,16.80
2022-11-12T06:58:57.378Z,17.20
2022-11-12T07:01:23.955Z,12.85
2022-11-12T07:03:54.432Z,14.75
2022-11-12T07:06:21.135Z,14.40
2022-11-12T07:08:49.151Z,17.33
2022-11-12T07:11:17.394Z,13.05
2022-11-12T07:13:44.552Z,13.50
2022-11-12T07:16:18.498Z,12.77
2022-11-12T07:18:48.280Z,13.30
2022-11-12T07:21:20.464Z,12.68
2022-11-12T07:23:48.103Z,15.32
2022-11-12T07:26:17.922Z,15.98
2022-11-12T07:28:45.944Z,13.38
2022-11-12T07:31:16.864Z,15.07
2022-11-12T07:33:44.723Z,13.07
2022-11-12T07:36:14.840Z,13.25
2022-11-12T07:38:50.237Z,13.95
2022-11-12T07:41:21.712Z,12.70
2022-11-12T07:43:50.407Z,14.85
2022-11-12T07:46:19.572Z,17.02
2022-11-12T07:48:46.932Z,14.13
2022-11-12T07:51:15.352Z,13.85
2022-11-12T07:53:57.751Z,13.15
2022-11-12T07:56:26.873Z,12.82
2022-11-12T07:58:53.388Z,14.85
2022-11-12T08:01:32.090Z,20.58
2022-11-12T08:04:04.888Z,17.20
2022-11-12T08:06:32.582Z,18.40
2022-11-12T08:09:01.855Z,16.05
2022-11-12T08:11:28.441Z,18.63
2022-11-12T08:13:55.038Z,14.95
2022-11-12T08:16:24.221Z,15.77
2022-11-12T08:18:50.930Z,14.35
2022-11-12T08:21:18.426Z,18.23
2022-11-12T08:23:48.315Z,15.18
2022-11-12T08:26:21.738Z,20.60
2022-11-12T08:28:50.551Z,18.52
2022-11-12T08:31:19.817Z,17.85
2022-11-12T08:33:46.412Z,22.88
2022-11-12T08:36:15.229Z,18.08
2022-11-12T08:38:42.838Z,18.60
2022-11-12T08:41:14.244Z,21.83
2022-11-12T08:43:42.122Z,21.33
2022-11-12T08:46:08.946Z,22.38
2022-11-12T08:48:35.956Z,24.48
2022-11-12T08:51:05.893Z,22.77
2022-11-12T08:53:32.956Z,19.17
2022-11-12T08:55:59.894Z,20.25
2022-11-12T08:58:27.050Z,19.00
2022-11-12T09:00:54.346Z,18.73
2022-11-12T09:03:23.385Z,22.30
2022-11-12T09:05:53.794Z,21.52
2022-11-12T09:08:23.651Z,29.67
2022-11-12T09:10:51.462Z,26.40
2022-11-12T09:13:20.382Z,23.67
2022-11-12T09:15:47.506Z,21.25
2022-11-12T09:18:16.422Z,23.15
2022-11-12T09:20:43.165Z,21.52
2022-11-12T09:23:12.028Z,21.75
2022-11-12T09:25:42.121Z,21.30
2022-11-12T09:28:17.850Z,21.88
2022-11-12T09:30:49.660Z,20.73
2022-11-12T09:33:34.376Z,19.48
2022-11-12T09:36:02.295Z,14.15
2022-11-12T09:38:31.553Z,15.00
2022-11-12T09:41:22.512Z,12.45
2022-11-12T09:43:56.988Z,14.18
2022-11-12T09:46:41.892Z,15.38
2022-11-12T09:49:17.351Z,13.68
2022-11-12T09:51:48.789Z,11.57
2022-11-12T09:54:23.592Z,15.13
2022-11-12T09:56:54.039Z,13.82
2022-11-12T09:59:22.644Z,13.38
2022-11-12T10:01:55.033Z,14.40
2022-11-12T10:04:26.267Z,13.70
2022-11-12T10:07:09.314Z,12.52
2022-11-12T10:09:58.893Z,12.38
2022-11-12T10:12:44.423Z,12.85
2022-11-12T10:16:06.872Z,11.55
2022-11-12T10:18:51.715Z,13.60
2022-11-12T10:21:45.655Z,12.25
2022-11-12T10:24:14.975Z,13.68
2022-11-12T10:26:41.538Z,19.92
2022-11-12T10:29:11.101Z,14.05
2022-11-12T10:31:38.959Z,12.38
2022-11-12T10:34:17.173Z,11.02
2022-11-12T10:36:48.875Z,11.95
2022-11-12T10:39:36.638Z,11.93
2022-11-12T10:42:08.295Z,13.43
2022-11-12T10:44:35.087Z,11.85
2022-11-12T10:47:25.569Z,11.35
2022-11-12T10:50:14.129Z,12.57
2022-11-12T10:52:53.716Z,11.98
2022-11-12T10:55:26.631Z,12.65
2022-11-12T10:58:09.936Z,10.75
2022-11-12T11:00:38.498Z,13.68
2022-11-12T11:03:25.738Z,11.00
2022-11-12T11:06:03.056Z,14.05
2022-11-12T11:08:47.977Z,12.13
2022-11-12T11:11:21.745Z,15.02
2022-11-12T11:13:55.366Z,13.07
2022-11-12T11:16:27.970Z,13.30
2022-11-12T11:18:58.088Z,15.25
2022-11-12T11:21:46.362Z,13.82
2022-11-12T11:24:30.017Z,11.75
2022-11-12T11:27:05.588Z,14.07
2022-11-12T11:29:50.512Z,16.45
2022-11-12T11:32:55.461Z,10.98
2022-11-12T11:35:37.101Z,10.85
2022-11-12T11:38:27.955Z,9.90
2022-11-12T11:41:19.720Z,9.52
2022-11-12T11:44:24.536Z,11.80
2022-11-12T11:47:34.283Z,11.68
2022-11-12T11:50:25.683Z,12.13
2022-11-12T11:53:09.233Z,10.27
2022-11-12T11:55:42.432Z,14.18
2022-11-12T11:58:49.885Z,13.57
2022-11-12T12:01:35.269Z,12.20
2022-11-12T12:04:33.891Z,11.05
2022-11-12T12:07:12.535Z,12.02
2022-11-12T12:09:53.018Z,10.45
2022-11-12T12:12:26.714Z,12.57
2022-11-12T12:15:17.810Z,12.63
2022-11-12T12:18:06.730Z,14.65
2022-11-12T12:20:43.429Z,10.77
2022-11-12T12:23:23.610Z,14.18
2022-11-12T12:25:56.115Z,12.45
2022-11-12T12:28:52.659Z,12.05
2022-11-12T12:31:24.830Z,14.15
2022-11-12T12:33:56.828Z,14.57
2022-11-12T12:36:39.926Z,12.18
2022-11-12T12:39:34.840Z,12.27
2022-11-12T12:42:22.147Z,16.02
2022-11-12T12:45:05.049Z,9.82
2022-11-12T12:47:38.301Z,15.27
2022-11-12T12:50:11.877Z,12.85
2022-11-12T12:53:15.639Z,13.95
2022-11-12T12:55:46.921Z,13.00
2022-11-12T12:58:22.132Z,13.07
2022-11-12T13:00:51.431Z,14.77
2022-11-12T13:03:42.864Z,11.63
2022-11-12T13:06:22.098Z,14.32
2022-11-12T13:09:03.019Z,10.18
2022-11-12T13:12:00.429Z,13.40
2022-11-12T13:14:36.004Z,16.15
2022-11-12T13:17:08.509Z,13.32
2022-11-12T13:19:45.607Z,13.65
2022-11-12T13:22:18.465Z,16.45
2022-11-12T13:25:00.315Z,13.70
2022-11-12T13:27:45.106Z,17.75
2022-11-12T13:30:14.365Z,16.17
2022-11-12T13:32:44.109Z,13.05
2022-11-12T13:35:22.995Z,13.77
2022-11-12T13:37:52.756Z,12.77
2022-11-12T13:40:19.254Z,14.35
2022-11-12T13:42:49.218Z,12.00
2022-11-12T13:45:22.394Z,12.27
2022-11-12T13:47:49.164Z,18.27
2022-11-12T13:50:24.962Z,13.85
2022-11-12T13:52:54.709Z,11.10
2022-11-12T13:55:22.734Z,11.80
2022-11-12T13:57:54.729Z,12.05
2022-11-12T14:00:28.965Z,13.60
2022-11-12T14:03:02.420Z,13.93
2022-11-12T14:05:33.648Z,12.77
2022-11-12T14:08:20.718Z,12.48
2022-11-12T14:11:11.310Z,15.60
2022-11-12T14:13:56.274Z,13.23
2022-11-12T14:16:35.243Z,12.88
2022-11-12T14:19:20.901Z,17.23
2022-11-12T14:22:02.135Z,13.82
2022-11-12T14:24:28.939Z,15.57
2022-11-12T14:26:57.859Z,13.18
2022-11-12T14:29:26.754Z,13.73
2022-11-12T14:32:02.296Z,13.57
2022-11-12T14:34:33.642Z,15.43
2022-11-12T14:37:01.297Z,13.23
2022-11-12T14:39:31.650Z,17.00
2022-11-12T14:42:01.574Z,15.98
2022-11-12T14:44:36.941Z,16.33
2022-11-12T14:47:04.413Z,12.63
2022-11-12T14:49:44.856Z,14.00
2022-11-12T14:52:26.747Z,16.45
2022-11-12T14:55:00.824Z,15.68
2022-11-12T14:57:30.061Z,13.45
2022-11-12T14:59:57.402Z,18.75
2022-11-12T15:02:47.289Z,14.35
2022-11-12T15:05:21.050Z,16.63
2022-11-12T15:08:02.514Z,15.43
2022-11-12T15:10:31.985Z,17.55
2022-11-12T15:13:24.451Z,16.30
2022-11-12T15:15:55.933Z,17.30
2022-11-12T15:18:29.560Z,14.18
2022-11-12T15:21:19.395Z,18.00
2022-11-12T15:24:03.694Z,17.60
2022-11-12T15:26:36.396Z,17.05
2022-11-12T15:29:27.741Z,17.65
2022-11-12T15:32:01.136Z,16.23
2022-11-12T15:34:48.058Z,17.95
2022-11-12T15:37:19.623Z,16.60
2022-11-12T15:39:52.673Z,22.55
2022-11-12T15:42:27.838Z,24.00
2022-11-12T15:45:00.475Z,27.20
2022-11-12T15:47:27.292Z,34.10
2022-11-12T15:49:56.618Z,43.47
2022-11-12T15:52:23.307Z,46.72
2022-11-12T15:54:50.141Z,40.83
2022-11-12T15:57:29.093Z,33.72
2022-11-12T16:00:07.893Z,31.38
2022-11-12T16:02:35.511Z,34.47
2022-11-12T16:05:04.684Z,38.60
2022-11-12T16:07:33.438Z,33.72
2022-11-12T16:10:00.160Z,44.70
2022-11-12T16:12:27.625Z,46.63
2022-11-12T16:14:54.367Z,46.92
2022-11-12T16:17:21.305Z,50.78
2022-11-12T16:19:47.902Z,59.88
2022-11-12T16:22:14.408Z,53.38
2022-11-12T16:24:44.146Z,77.50
2022-11-12T16:27:16.856Z,67.45
2022-11-12T16:29:45.518Z,62.33
2022-11-12T16:32:13.966Z,58.95
2022-11-12T16:34:48.218Z,64.63
2022-11-12T16:37:16.054Z,39.88
2022-11-12T16:39:42.592Z,49.28
2022-11-12T16:42:12.593Z,51.05
2022-11-12T16:44:39.099Z,37.03
2022-11-12T16:47:05.670Z,32.58
2022-11-12T16:49:35.891Z,37.17
2022-11-12T16:52:05.238Z,37.40
2022-11-12T16:54:31.939Z,30.83
2022-11-12T16:56:58.573Z,34.70
2022-11-12T16:59:27.435Z,35.10
2022-11-12T17:01:53.998Z,35.28
2022-11-12T17:04:20.651Z,32.97
2022-11-12T17:06:47.191Z,28.70
2022-11-12T17:09:16.255Z,26.50
2022-11-12T17:11:43.048Z,26.33
2022-11-12T17:14:10.993Z,26.95
2022-11-12T17:16:39.805Z,22.83
2022-11-12T17:19:06.500Z,24.00
2022-11-12T17:21:33.082Z,25.27
2022-11-12T17:23:59.590Z,20.73
2022-11-12T17:26:26.160Z,22.67
2022-11-12T17:28:58.570Z,19.02
2022-11-12T17:31:28.089Z,22.85
2022-11-12T17:33:56.832Z,21.33
2022-11-12T17:36:25.911Z,20.58
2022-11-12T17:38:57.162Z,22.83
2022-11-12T17:41:23.991Z,23.77
2022-11-12T17:43:57.405Z,22.98
2022-11-12T17:46:23.985Z,23.25
2022-11-12T17:48:51.246Z,26.48
2022-11-12T17:51:20.528Z,23.20
2022-11-12T17:53:47.267Z,25.30
2022-11-12T17:56:16.324Z,21.77
2022-11-12T17:58:45.372Z,25.38
2022-11-12T18:01:15.310Z,27.65
2022-11-12T18:03:44.066Z,25.33
2022-11-12T18:06:16.578Z,25.33
2022-11-12T18:08:43.579Z,27.02
2022-11-12T18:11:14.370Z,24.85
2022-11-12T18:13:41.126Z,29.00
2022-11-12T18:16:16.389Z,54.42
2022-11-12T18:18:46.479Z,63.28
2022-11-12T18:21:13.326Z,69.10
2022-11-12T18:23:42.179Z,59.97
2022-11-12T18:26:08.789Z,36.30
2022-11-12T18:28:35.702Z,48.10
2022-11-12T18:31:04.454Z,33.05
2022-11-12T18:33:31.572Z,39.42
2022-11-12T18:36:06.783Z,37.28
2022-11-12T18:38:34.787Z,34.97
2022-11-12T18:41:10.070Z,27.30
2022-11-12T18:43:37.215Z,27.67
2022-11-12T18:46:04.804Z,29.92
2022-11-12T18:48:33.426Z,29.07
2022-11-12T18:51:02.516Z,25.48
2022-11-12T18:53:32.250Z,25.08
2022-11-12T18:56:02.133Z,32.60
2022-11-12T18:58:34.628Z,25.58
2022-11-12T19:01:10.413Z,28.33
2022-11-12T19:03:37.431Z,24.13
2022-11-12T19:06:07.261Z,24.80
2022-11-12T19:08:36.661Z,22.52
2022-11-12T19:11:05.891Z,22.70
2022-11-12T19:13:32.729Z,21.60
2022-11-12T19:16:07.482Z,22.63
2022-11-12T19:18:37.674Z,24.27
2022-11-12T19:21:07.691Z,25.15
2022-11-12T19:23:34.809Z,27.75
2022-11-12T19:26:02.767Z,26.90
2022-11-12T19:28:30.381Z,25.60
2022-11-12T19:31:03.703Z,25.58
2022-11-12T19:33:30.289Z,30.85
2022-11-12T19:36:06.734Z,26.73
2022-11-12T19:38:33.994Z,25.65
2022-11-12T19:41:17.769Z,24.08
2022-11-12T19:43:45.846Z,28.52
2022-11-12T19:46:12.422Z,31.05
2022-11-12T19:48:39.349Z,27.35
2022-11-12T19:51:08.753Z,25.25
2022-11-12T19:53:38.509Z,28.85
2022-11-12T19:56:06.685Z,28.40
2022-11-12T19:58:34.280Z,25.73
2022-11-12T20:01:06.209Z,24.63
2022-11-12T20:03:35.557Z,30.15
2022-11-12T20:06:05.093Z,26.85
2022-11-12T20:08:34.124Z,25.02
2022-11-12T20:11:01.791Z,25.60
2022-11-12T20:13:28.508Z,28.38
2022-11-12T20:15:55.266Z,28.92
2022-11-12T20:18:21.867Z,27.33
2022-11-12T20:20:51.039Z,24.63
2022-11-12T20:23:17.871Z,30.50
2022-11-12T20:25:44.357Z,29.55
2022-11-12T20:28:11.778Z,28.40
2022-11-12T20:30:38.471Z,27.80
2022-11-12T20:33:05.209Z,34.85
2022-11-12T20:35:40.063Z,26.45
2022-11-12T20:38:09.130Z,27.73
2022-11-12T20:40:35.681Z,26.42
2022-11-12T20:43:02.498Z,28.80
2022-11-12T20:45:31.318Z,26.27
2022-11-12T20:47:57.969Z,24.75
2022-11-12T20:50:24.776Z,26.25
2022-11-12T20:52:54.074Z,23.65
2022-11-12T20:55:20.723Z,27.35
2022-11-12T20:57:47.617Z,26.58
2022-11-12T21:00:22.896Z,26.83
2022-11-12T21:02:50.628Z,24.83
2022-11-12T21:05:19.639Z,29.60
2022-11-12T21:07:51.292Z,24.10
2022-11-12T21:10:20.336Z,23.08
2022-11-12T21:12:46.788Z,20.90
2022-11-12T21:15:16.022Z,23.30
2022-11-12T21:17:42.538Z,22.55
2022-11-12T21:20:09.535Z,23.35
2022-11-12T21:22:36.385Z,22.50
2022-11-12T21:25:03.083Z,23.58
2022-11-12T21:27:31.915Z,24.33
2022-11-12T21:29:58.938Z,25.88
2022-11-12T21:32:25.663Z,25.13
2022-11-12T21:34:58.581Z,36.13
2022-11-12T21:37:27.637Z,36.83
2022-11-12T21:39:54.123Z,33.20
2022-11-12T21:42:20.676Z,30.33
2022-11-12T21:44:47.523Z,29.02
2022-11-12T21:47:14.424Z,28.23
2022-11-12T21:49:43.227Z,20.92
2022-11-12T21:52:12.699Z,23.77
2022-11-12T21:54:40.254Z,21.25
2022-11-12T21:57:07.029Z,21.85
2022-11-12T21:59:33.613Z,21.77
2022-11-12T22:02:00.109Z,21.35
2022-11-12T22:04:29.341Z,23.38
2022-11-12T22:06:55.849Z,18.45
2022-11-12T22:09:22.364Z,19.52
2022-11-12T22:11:48.923Z,19.23
2022-11-12T22:14:15.795Z,16.98
2022-11-12T22:16:42.469Z,16.50
2022-11-12T22:19:09.740Z,19.02
2022-11-12T22:21:39.895Z,17.77
2022-11-12T22:24:07.524Z,22.77
2022-11-12T22:26:34.400Z,20.65
2022-11-12T22:29:01.137Z,18.50
2022-11-12T22:31:29.809Z,18.15
2022-11-12T22:33:58.310Z,18.95
2022-11-12T22:36:27.421Z,21.23
2022-11-12T22:38:54.860Z,22.30
2022-11-12T22:41:34.042Z,18.30
2022-11-12T22:44:02.772Z,16.83
2022-11-12T22:46:34.825Z,19.33
2022-11-12T22:49:03.693Z,25.65
2022-11-12T22:51:31.850Z,18.55
2022-11-12T22:54:01.231Z,18.75
2022-11-12T22:56:28.950Z,20.52
2022-11-12T22:58:58.475Z,19.95
2022-11-12T23:01:28.078Z,18.67
2022-11-12T23:03:57.339Z,18.75
2022-11-12T23:06:25.244Z,18.00
2022-11-12T23:08:53.486Z,19.65
2022-11-12T23:11:21.029Z,15.18
2022-11-12T23:13:48.409Z,21.77
2022-11-12T23:16:18.011Z,16.30
2022-11-12T23:18:47.412Z,19.08
2022-11-12T23:21:23.831Z,17.63
2022-11-12T23:23:50.959Z,17.65
2022-11-12T23:26:23.066Z,15.43
2022-11-12T23:28:50.589Z,18.48
2022-11-12T23:31:22.987Z,20.00
2022-11-12T23:33:55.122Z,18.17
2022-11-12T23:36:23.463Z,19.55
2022-11-12T23:38:51.239Z,21.73
2022-11-12T23:41:22.983Z,17.55
2022-11-12T23:43:50.312Z,17.63
2022-11-12T23:46:19.092Z,17.45
2022-11-12T23:48:46.038Z,15.82
2022-11-12T23:51:24.723Z,19.63
2022-11-12T23:53:51.420Z,18.67
2022-11-12T23:56:19.968Z,15.18
2022-11-12T23:58:46.921Z,18.90
