createdAt,value
2023-02-01T00:01:09.139Z,13.03
2023-02-01T00:03:54.924Z,13.63
2023-02-01T00:06:38.858Z,13.27
2023-02-01T00:09:23.138Z,13.33
2023-02-01T00:12:07.708Z,14.97
2023-02-01T00:14:53.515Z,13.10
2023-02-01T00:17:37.668Z,16.00
2023-02-01T00:20:22.088Z,15.10
2023-02-01T00:23:08.599Z,11.37
2023-02-01T00:25:52.992Z,14.40
2023-02-01T00:28:37.023Z,17.70
2023-02-01T00:31:22.552Z,15.20
2023-02-01T00:34:07.136Z,15.70
2023-02-01T00:36:50.935Z,14.90
2023-02-01T00:39:34.735Z,12.70
2023-02-01T00:42:18.950Z,13.50
2023-02-01T00:45:03.355Z,13.20
2023-02-01T00:47:49.201Z,14.93
2023-02-01T00:50:33.098Z,15.03
2023-02-01T00:53:16.959Z,14.90
2023-02-01T00:56:01.113Z,13.10
2023-02-01T00:58:46.177Z,13.97
2023-02-01T01:01:30.662Z,14.13
2023-02-01T01:04:15.972Z,16.87
2023-02-01T01:06:59.758Z,15.83
2023-02-01T01:09:43.722Z,16.63
2023-02-01T01:12:28.381Z,14.57
2023-02-01T01:15:13.125Z,14.90
2023-02-01T01:17:56.854Z,14.53
2023-02-01T01:20:43.165Z,18.37
2023-02-01T01:23:28.414Z,16.10
2023-02-01T01:26:15.766Z,17.60
2023-02-01T01:29:01.287Z,19.90
2023-02-01T01:31:45.651Z,14.33
2023-02-01T01:34:29.519Z,14.50
2023-02-01T01:37:14.747Z,16.87
2023-02-01T01:39:59.601Z,17.43
2023-02-01T01:42:45.732Z,17.33
2023-02-01T01:45:33.003Z,14.53
2023-02-01T01:48:23.129Z,13.70
2023-02-01T01:51:12.420Z,18.97
2023-02-01T01:54:06.291Z,17.10
2023-02-01T01:56:54.679Z,16.87
2023-02-01T01:59:42.819Z,15.83
2023-02-01T02:02:26.987Z,17.57
2023-02-01T02:05:11.362Z,19.70
2023-02-01T02:07:59.321Z,17.70
2023-02-01T02:11:03.346Z,16.57
2023-02-01T02:13:50.123Z,14.23
2023-02-01T02:16:48.855Z,18.63
2023-02-01T02:20:32.635Z,14.23
2023-02-01T02:24:01.883Z,17.00
2023-02-01T02:27:25.686Z,16.30
2023-02-01T02:30:35.649Z,18.30
2023-02-01T02:36:16.680Z,21.87
2023-02-01T02:39:07.892Z,26.93
2023-02-01T02:42:17.158Z,19.90
2023-02-01T02:45:26.409Z,23.90
2023-02-01T02:48:19.670Z,21.33
2023-02-01T02:51:25.261Z,18.70
2023-02-01T02:54:32.668Z,20.13
2023-02-01T02:57:38.555Z,17.50
2023-02-01T03:00:44.060Z,20.63
2023-02-01T03:03:45.331Z,18.93
2023-02-01T03:06:29.552Z,18.80
2023-02-01T03:09:21.143Z,16.57
2023-02-01T03:12:32.310Z,18.10
2023-02-01T03:15:17.001Z,18.80
2023-02-01T03:18:06.979Z,17.90
2023-02-01T03:20:54.873Z,20.03
2023-02-01T03:23:39.723Z,19.90
2023-02-01T03:26:28.501Z,20.77
2023-02-01T03:29:19.590Z,26.50
2023-02-01T03:32:03.788Z,21.23
2023-02-01T03:34:49.902Z,34.47
2023-02-01T03:37:34.626Z,26.40
2023-02-01T03:40:23.327Z,29.73
2023-02-01T03:43:14.918Z,24.13
2023-02-01T03:46:03.940Z,18.90
2023-02-01T03:48:49.179Z,18.37
2023-02-01T03:51:34.231Z,19.10
2023-02-01T03:54:20.031Z,20.97
2023-02-01T03:57:09.781Z,19.87
2023-02-01T03:59:55.212Z,16.30
2023-02-01T04:02:39.083Z,17.73
2023-02-01T04:05:23.639Z,20.07
2023-02-01T04:08:13.602Z,17.60
2023-02-01T04:10:57.426Z,18.93
2023-02-01T04:13:41.361Z,19.93
2023-02-01T04:16:26.843Z,17.27
2023-02-01T04:19:11.232Z,19.40
2023-02-01T04:21:55.129Z,19.27
2023-02-01T04:24:38.998Z,19.53
2023-02-01T04:30:11.028Z,17.17
2023-02-01T04:32:56.466Z,20.73
2023-02-01T04:35:40.587Z,18.97
2023-02-01T04:38:24.890Z,18.47
2023-02-01T04:41:08.956Z,23.03
2023-02-01T04:43:53.533Z,23.40
2023-02-01T04:46:37.520Z,22.97
2023-02-01T04:49:23.413Z,34.27
2023-02-01T04:52:07.506Z,23.00
2023-02-01T04:54:51.759Z,18.90
2023-02-01T04:57:35.921Z,27.60
2023-02-01T05:00:20.776Z,25.20
2023-02-01T05:03:05.419Z,21.97
2023-02-01T05:05:51.263Z,22.90
2023-02-01T05:08:37.869Z,25.43
2023-02-01T05:11:39.823Z,27.27
2023-02-01T05:14:23.703Z,25.63
2023-02-01T05:17:07.499Z,24.37
2023-02-01T05:19:51.526Z,26.47
2023-02-01T05:22:36.834Z,19.60
2023-02-01T05:25:21.137Z,21.83
2023-02-01T05:28:05.086Z,18.90
2023-02-01T05:30:49.115Z,18.20
2023-02-01T05:33:32.908Z,16.30
2023-02-01T05:36:16.787Z,18.40
2023-02-01T05:39:01.924Z,21.27
2023-02-01T05:41:45.992Z,19.17
2023-02-01T05:44:30.161Z,21.90
2023-02-01T05:47:14.229Z,19.43
2023-02-01T05:49:59.633Z,26.03
2023-02-01T05:52:43.859Z,24.27
2023-02-01T05:55:29.052Z,28.77
2023-02-01T05:58:13.515Z,29.03
2023-02-01T06:00:57.637Z,26.83
2023-02-01T06:03:41.574Z,26.17
2023-02-01T06:06:25.557Z,37.07
2023-02-01T06:09:09.425Z,66.83
2023-02-01T06:11:54.697Z,40.37
2023-02-01T06:14:40.434Z,39.57
2023-02-01T06:17:24.301Z,42.57
2023-02-01T06:20:11.152Z,43.53
2023-02-01T06:22:55.765Z,66.67
2023-02-01T06:25:39.860Z,39.57
2023-02-01T06:28:25.188Z,41.00
2023-02-01T06:31:09.445Z,36.17
2023-02-01T06:33:54.589Z,37.13
2023-02-01T06:36:38.486Z,38.10
2023-02-01T06:39:22.503Z,39.33
2023-02-01T06:42:06.689Z,32.73
2023-02-01T06:44:51.836Z,31.97
2023-02-01T06:47:35.652Z,41.63
2023-02-01T06:50:19.724Z,46.07
2023-02-01T06:53:03.599Z,54.37
2023-02-01T06:55:54.307Z,67.37
2023-02-01T06:58:40.043Z,78.03
2023-02-01T07:01:25.336Z,41.27
2023-02-01T07:04:09.170Z,36.33
2023-02-01T07:06:52.979Z,24.87
2023-02-01T07:09:36.693Z,26.10
2023-02-01T07:12:21.640Z,27.27
2023-02-01T07:15:06.553Z,27.30
2023-02-01T07:17:51.788Z,25.43
2023-02-01T07:20:35.689Z,41.07
2023-02-01T07:23:20.254Z,16.63
2023-02-01T07:26:06.517Z,14.33
2023-02-01T07:28:50.414Z,13.13
2023-02-01T07:31:34.159Z,15.23
2023-02-01T07:34:19.313Z,15.53
2023-02-01T07:37:03.950Z,12.83
2023-02-01T07:39:47.845Z,11.93
2023-02-01T07:42:31.534Z,10.27
2023-02-01T07:45:21.438Z,9.53
2023-02-01T07:48:06.719Z,13.43
2023-02-01T07:50:59.673Z,9.53
2023-02-01T07:53:44.397Z,9.77
2023-02-01T07:56:28.131Z,11.77
2023-02-01T07:59:12.866Z,8.57
2023-02-01T08:01:56.694Z,9.97
2023-02-01T08:04:40.450Z,10.93
2023-02-01T08:07:25.653Z,10.70
2023-02-01T08:10:12.205Z,9.53
2023-02-01T08:13:00.944Z,10.10
2023-02-01T08:15:44.789Z,9.97
2023-02-01T08:18:28.660Z,9.03
2023-02-01T08:21:14.583Z,10.33
2023-02-01T08:23:59.883Z,7.80
2023-02-01T08:26:43.686Z,8.87
2023-02-01T08:29:27.516Z,8.97
2023-02-01T08:32:11.618Z,9.40
2023-02-01T08:34:56.120Z,8.47
2023-02-01T08:37:39.848Z,7.53
2023-02-01T08:40:25.461Z,7.37
2023-02-01T08:43:09.595Z,7.07
2023-02-01T08:45:58.067Z,6.87
2023-02-01T08:48:42.145Z,7.53
2023-02-01T08:51:26.333Z,6.63
2023-02-01T08:54:10.082Z,8.60
2023-02-01T08:56:56.106Z,8.73
2023-02-01T08:59:39.913Z,8.40
2023-02-01T09:02:23.695Z,10.30
2023-02-01T09:05:08.804Z,8.50
2023-02-01T09:07:52.487Z,27.97
2023-02-01T09:10:37.741Z,18.90
2023-02-01T09:13:23.433Z,14.90
2023-02-01T09:16:08.021Z,9.17
2023-02-01T09:18:56.566Z,6.60
2023-02-01T09:21:55.964Z,6.80
2023-02-01T09:24:39.854Z,28.53
2023-02-01T09:27:24.318Z,7.53
2023-02-01T09:30:11.820Z,6.27
2023-02-01T09:32:55.612Z,7.13
2023-02-01T09:35:39.754Z,10.17
2023-02-01T09:38:23.589Z,8.27
2023-02-01T09:41:22.746Z,8.43
2023-02-01T09:44:15.293Z,7.43
2023-02-01T09:47:01.620Z,6.53
2023-02-01T09:49:53.926Z,5.37
2023-02-01T09:52:44.694Z,5.50
2023-02-01T09:55:36.015Z,8.07
2023-02-01T09:58:27.326Z,7.67
2023-02-01T10:01:20.165Z,7.70
2023-02-01T10:04:09.581Z,7.53
2023-02-01T10:07:02.557Z,5.90
2023-02-01T10:10:03.663Z,14.40
2023-02-01T10:13:26.690Z,6.73
2023-02-01T10:16:20.423Z,4.97
2023-02-01T10:19:23.248Z,5.40
2023-02-01T10:22:10.984Z,5.23
2023-02-01T10:25:00.626Z,5.20
2023-02-01T10:27:44.428Z,5.97
2023-02-01T10:30:35.397Z,5.63
2023-02-01T10:33:25.683Z,5.63
2023-02-01T10:36:19.389Z,7.07
2023-02-01T10:39:05.941Z,5.67
2023-02-01T10:41:50.429Z,5.97
2023-02-01T10:44:44.059Z,7.83
2023-02-01T10:47:28.142Z,5.40
2023-02-01T10:50:21.445Z,5.23
2023-02-01T10:53:13.015Z,5.87
2023-02-01T10:55:57.766Z,4.93
2023-02-01T10:58:46.756Z,5.00
2023-02-01T11:01:33.479Z,6.60
2023-02-01T11:04:18.593Z,5.07
2023-02-01T11:07:09.554Z,5.17
2023-02-01T11:09:57.538Z,6.67
2023-02-01T11:12:41.390Z,5.63
2023-02-01T11:15:26.747Z,6.17
2023-02-01T11:18:18.847Z,6.57
2023-02-01T11:21:03.346Z,4.00
2023-02-01T11:23:47.886Z,3.93
2023-02-01T11:26:34.426Z,3.90
2023-02-01T11:29:23.294Z,4.93
2023-02-01T11:32:07.361Z,4.30
2023-02-01T11:34:55.438Z,4.23
2023-02-01T11:37:43.030Z,4.10
2023-02-01T11:40:31.286Z,7.53
2023-02-01T11:43:24.780Z,4.27
2023-02-01T11:46:26.219Z,4.00
2023-02-01T11:49:22.606Z,5.37
2023-02-01T11:52:18.053Z,5.03
2023-02-01T11:55:29.425Z,5.60
2023-02-01T11:58:42.068Z,5.13
2023-02-01T12:01:38.049Z,5.67
2023-02-01T12:05:02.336Z,3.40
2023-02-01T12:08:00.996Z,4.57
2023-02-01T12:11:00.031Z,3.33
2023-02-01T12:14:08.221Z,3.23
2023-02-01T12:17:09.269Z,3.17
2023-02-01T12:20:09.082Z,3.93
2023-02-01T12:23:09.803Z,5.20
2023-02-01T12:26:10.507Z,7.20
2023-02-01T12:29:14.226Z,3.07
2023-02-01T12:32:08.196Z,3.53
2023-02-01T12:35:14.337Z,3.80
2023-02-01T12:38:12.508Z,6.23
2023-02-01T12:41:11.459Z,4.20
2023-02-01T12:43:59.307Z,4.03
2023-02-01T12:46:51.922Z,4.50
2023-02-01T12:49:46.674Z,4.33
2023-02-01T12:52:37.549Z,3.50
2023-02-01T12:55:25.229Z,4.30
2023-02-01T12:58:15.240Z,3.83
2023-02-01T13:01:02.883Z,3.73
2023-02-01T13:04:08.821Z,3.50
2023-02-01T13:06:56.116Z,3.97
2023-02-01T13:09:44.799Z,4.23
2023-02-01T13:12:38.614Z,4.60
2023-02-01T13:15:25.574Z,3.40
2023-02-01T13:18:15.796Z,3.60
2023-02-01T13:21:06.282Z,3.20
2023-02-01T13:23:52.528Z,3.60
2023-02-01T13:26:36.376Z,3.50
2023-02-01T13:29:22.004Z,3.17
2023-02-01T13:33:51.113Z,3.50
2023-02-01T13:35:57.980Z,4.27
2023-02-01T13:39:26.917Z,4.57
2023-02-01T13:42:18.587Z,2.90
2023-02-01T13:45:06.518Z,2.80
2023-02-01T13:47:54.307Z,3.93
2023-02-01T13:50:41.995Z,3.37
2023-02-01T13:53:30.402Z,3.03
2023-02-01T13:56:18.476Z,4.10
2023-02-01T13:59:37.039Z,3.10
2023-02-01T14:03:16.985Z,2.70
2023-02-01T14:06:07.606Z,17.53
2023-02-01T14:09:18.929Z,11.80
2023-02-01T14:12:36.249Z,3.37
2023-02-01T14:15:28.151Z,7.87
2023-02-01T14:18:46.674Z,10.23
2023-02-01T14:21:34.288Z,9.47
2023-02-01T14:24:26.221Z,5.73
2023-02-01T14:27:24.002Z,5.70
2023-02-01T14:30:16.622Z,3.33
2023-02-01T14:33:13.395Z,3.17
2023-02-01T14:36:07.161Z,3.07
2023-02-01T14:38:52.720Z,5.00
2023-02-01T14:41:37.627Z,4.53
2023-02-01T14:44:31.175Z,8.33
2023-02-01T14:47:34.723Z,3.73
2023-02-01T14:50:30.225Z,5.93
2023-02-01T14:53:24.430Z,7.13
2023-02-01T14:56:13.025Z,5.27
2023-02-01T14:59:02.876Z,6.97
2023-02-01T15:01:52.656Z,6.53
2023-02-01T15:04:44.648Z,8.40
2023-02-01T15:07:31.266Z,6.17
2023-02-01T15:10:15.086Z,6.93
2023-02-01T15:12:59.366Z,7.33
2023-02-01T15:15:43.178Z,9.53
2023-02-01T15:18:27.062Z,13.50
2023-02-01T15:21:28.667Z,8.60
2023-02-01T15:24:22.213Z,3.90
2023-02-01T15:27:07.961Z,4.80
2023-02-01T15:29:52.277Z,5.97
2023-02-01T15:32:39.323Z,6.63
2023-02-01T15:35:44.378Z,3.50
2023-02-01T15:38:38.602Z,4.30
2023-02-01T15:41:30.927Z,4.67
2023-02-01T15:44:21.387Z,5.67
2023-02-01T15:47:15.166Z,7.13
2023-02-01T15:50:01.845Z,4.37
2023-02-01T15:52:50.363Z,3.90
2023-02-01T15:55:42.216Z,3.60
2023-02-01T15:58:29.269Z,8.37
2023-02-01T16:01:14.920Z,12.07
2023-02-01T16:04:14.433Z,10.67
2023-02-01T16:07:01.667Z,16.33
2023-02-01T16:09:55.616Z,9.50
2023-02-01T16:12:48.978Z,12.30
2023-02-01T16:15:34.041Z,13.53
2023-02-01T16:18:19.165Z,10.90
2023-02-01T16:21:03.075Z,19.10
2023-02-01T16:23:50.893Z,18.47
2023-02-01T16:26:36.058Z,18.30
2023-02-01T16:29:22.491Z,33.57
2023-02-01T16:32:08.223Z,19.57
2023-02-01T16:34:51.999Z,9.67
2023-02-01T16:37:37.307Z,25.43
2023-02-01T16:40:22.931Z,19.00
2023-02-01T16:43:13.978Z,21.47
2023-02-01T16:46:03.681Z,21.47
2023-02-01T16:48:53.359Z,15.47
2023-02-01T16:51:37.181Z,17.07
2023-02-01T16:54:21.213Z,15.60
2023-02-01T16:57:05.040Z,17.73
2023-02-01T16:59:48.790Z,16.83
2023-02-01T17:02:32.586Z,20.77
2023-02-01T17:05:18.107Z,30.87
2023-02-01T17:08:09.049Z,24.40
2023-02-01T17:10:52.804Z,68.53
2023-02-01T17:13:37.209Z,16.20
2023-02-01T17:16:29.099Z,15.83
2023-02-01T17:19:18.239Z,59.23
2023-02-01T17:22:03.512Z,22.70
2023-02-01T17:24:49.078Z,21.63
2023-02-01T17:27:34.191Z,15.70
2023-02-01T17:30:18.946Z,13.10
2023-02-01T17:33:13.236Z,30.17
2023-02-01T17:36:06.919Z,31.17
2023-02-01T17:39:03.948Z,36.97
2023-02-01T17:41:49.255Z,22.47
2023-02-01T17:44:33.403Z,95.03
2023-02-01T17:47:17.136Z,29.83
2023-02-01T17:50:00.833Z,80.03
2023-02-01T17:52:44.689Z,53.57
2023-02-01T17:55:30.628Z,62.10
2023-02-01T17:58:16.115Z,25.27
2023-02-01T18:01:00.095Z,33.67
2023-02-01T18:03:44.385Z,34.30
2023-02-01T18:06:30.710Z,31.47
2023-02-01T18:09:14.601Z,53.40
2023-02-01T18:11:59.983Z,37.73
2023-02-01T18:14:44.357Z,82.40
2023-02-01T18:17:28.109Z,24.03
2023-02-01T18:20:17.096Z,18.90
2023-02-01T18:23:00.883Z,19.57
2023-02-01T18:25:47.275Z,30.20
2023-02-01T18:28:32.501Z,12.03
2023-02-01T18:31:27.465Z,12.53
2023-02-01T18:34:16.908Z,32.30
2023-02-01T18:37:01.750Z,32.50
2023-02-01T18:39:45.603Z,12.60
2023-02-01T18:42:29.572Z,14.33
2023-02-01T18:45:23.962Z,15.67
2023-02-01T18:48:09.618Z,11.00
2023-02-01T18:50:57.612Z,11.70
2023-02-01T18:53:41.822Z,17.10
2023-02-01T18:56:25.640Z,18.33
2023-02-01T18:59:09.581Z,19.97
2023-02-01T19:01:54.724Z,17.40
2023-02-01T19:04:38.502Z,13.87
2023-02-01T19:07:22.370Z,16.50
2023-02-01T19:10:09.049Z,10.97
2023-02-01T19:12:55.462Z,10.83
2023-02-01T19:15:40.450Z,11.93
2023-02-01T19:18:25.682Z,20.03
2023-02-01T19:21:11.286Z,20.47
2023-02-01T19:23:55.187Z,16.13
2023-02-01T19:26:38.983Z,29.47
2023-02-01T19:29:22.684Z,28.97
2023-02-01T19:32:06.772Z,22.43
2023-02-01T19:34:51.989Z,23.83
2023-02-01T19:37:35.771Z,14.30
2023-02-01T19:40:21.558Z,17.43
2023-02-01T19:43:05.530Z,14.53
2023-02-01T19:45:49.695Z,12.57
2023-02-01T19:48:34.361Z,16.20
2023-02-01T19:51:19.565Z,23.90
2023-02-01T19:54:03.380Z,12.47
2023-02-01T19:56:49.146Z,9.63
2023-02-01T19:59:32.937Z,16.00
2023-02-01T20:02:16.552Z,17.13
2023-02-01T20:05:00.415Z,11.53
2023-02-01T20:07:47.970Z,12.03
2023-02-01T20:10:31.874Z,17.50
2023-02-01T20:13:16.583Z,23.30
2023-02-01T20:16:00.603Z,17.27
2023-02-01T20:18:44.372Z,14.40
2023-02-01T20:21:28.279Z,21.07
2023-02-01T20:24:15.914Z,16.73
2023-02-01T20:27:00.633Z,13.43
2023-02-01T20:29:44.754Z,15.60
2023-02-01T20:32:28.604Z,13.63
2023-02-01T20:35:12.796Z,14.63
2023-02-01T20:37:57.184Z,14.03
2023-02-01T20:40:42.496Z,12.77
2023-02-01T20:43:26.558Z,14.50
2023-02-01T20:46:10.703Z,13.93
2023-02-01T20:48:54.653Z,20.23
2023-02-01T20:51:38.654Z,12.97
2023-02-01T20:54:22.800Z,20.50
2023-02-01T20:57:08.243Z,13.27
2023-02-01T20:59:52.533Z,20.83
2023-02-01T21:02:36.792Z,10.90
2023-02-01T21:05:20.833Z,12.93
2023-02-01T21:08:04.879Z,13.07
2023-02-01T21:10:59.846Z,23.60
2023-02-01T21:13:50.494Z,29.90
2023-02-01T21:16:34.516Z,9.23
2023-02-01T21:19:21.980Z,13.73
2023-02-01T21:22:06.014Z,11.57
2023-02-01T21:24:49.986Z,15.47
2023-02-01T21:27:33.804Z,11.60
2023-02-01T21:30:19.416Z,23.53
2023-02-01T21:33:03.490Z,19.10
2023-02-01T21:35:50.920Z,15.63
2023-02-01T21:38:35.046Z,19.40
2023-02-01T21:41:36.455Z,14.20
2023-02-01T21:44:21.018Z,11.80
2023-02-01T21:47:08.028Z,11.93
2023-02-01T21:49:52.732Z,13.10
2023-02-01T21:52:39.057Z,20.30
2023-02-01T21:55:23.406Z,19.07
2023-02-01T21:58:12.667Z,9.87
2023-02-01T22:00:56.673Z,19.43
2023-02-01T22:03:41.966Z,16.80
2023-02-01T22:06:27.161Z,15.57
2023-02-01T22:09:17.075Z,9.83
2023-02-01T22:12:00.947Z,13.00
2023-02-01T22:14:46.468Z,18.27
2023-02-01T22:17:31.615Z,12.90
2023-02-01T22:20:18.444Z,12.90
2023-02-01T22:23:02.471Z,11.87
2023-02-01T22:25:46.350Z,8.47
2023-02-01T22:28:33.686Z,12.27
2023-02-01T22:31:18.620Z,12.27
2023-02-01T22:34:02.678Z,10.47
2023-02-01T22:36:49.820Z,11.10
2023-02-01T22:39:33.500Z,9.37
2023-02-01T22:42:17.284Z,12.50
2023-02-01T22:45:01.529Z,11.43
2023-02-01T22:47:47.132Z,13.40
2023-02-01T22:50:31.290Z,8.77
2023-02-01T22:53:16.554Z,16.47
2023-02-01T22:56:01.789Z,17.17
2023-02-01T22:58:45.709Z,13.67
2023-02-01T23:01:29.989Z,15.60
2023-02-01T23:04:16.661Z,14.07
2023-02-01T23:07:00.486Z,22.17
2023-02-01T23:09:45.642Z,26.73
2023-02-01T23:12:29.651Z,29.00
2023-02-01T23:15:13.688Z,25.57
2023-02-01T23:17:58.220Z,22.87
2023-02-01T23:20:42.020Z,21.50
2023-02-01T23:23:26.833Z,20.77
2023-02-01T23:26:11.985Z,24.67
2023-02-01T23:28:56.888Z,23.93
2023-02-01T23:31:40.756Z,29.67
2023-02-01T23:34:24.728Z,35.90
2023-02-01T23:37:08.504Z,25.23
2023-02-01T23:39:52.667Z,15.77
2023-02-01T23:42:37.932Z,18.87
2023-02-01T23:45:22.317Z,17.73
2023-02-01T23:48:07.047Z,15.47
2023-02-01T23:50:51.051Z,11.30
2023-02-01T23:53:35.278Z,13.73
2023-02-01T23:56:21.648Z,13.93
2023-02-01T23:59:10.558Z,9.93
