createdAt,value
2017-04-04T00:00:40.445Z,-0.5
2017-04-04T00:01:40.433Z,-0.47
2017-04-04T00:02:40.416Z,-0.49
2017-04-04T00:03:40.400Z,-0.52
2017-04-04T00:04:40.082Z,-0.45
2017-04-04T00:05:40.368Z,-0.31
2017-04-04T00:06:40.357Z,-0.27
2017-04-04T00:07:40.337Z,-0.42
2017-04-04T00:08:40.320Z,-0.5
2017-04-04T00:09:40.305Z,-0.53
2017-04-04T00:10:40.289Z,-0.62
2017-04-04T00:11:39.974Z,-0.6
2017-04-04T00:12:40.254Z,-0.59
2017-04-04T00:13:40.237Z,-0.58
2017-04-04T00:14:40.370Z,-0.58
2017-04-04T00:15:40.212Z,-0.52
2017-04-04T00:16:40.192Z,-0.41
2017-04-04T00:17:40.174Z,-0.32
2017-04-04T00:18:40.162Z,-0.12
2017-04-04T00:19:40.142Z,-0.31
2017-04-04T00:20:40.128Z,-0.44
2017-04-04T00:21:40.111Z,-0.45
2017-04-04T00:22:40.096Z,-0.71
2017-04-04T00:23:40.078Z,-0.74
2017-04-04T00:24:40.064Z,-0.76
2017-04-04T00:25:40.045Z,-0.81
2017-04-04T00:26:40.032Z,-0.81
2017-04-04T00:27:40.017Z,-0.55
2017-04-04T00:28:39.700Z,-0.5
2017-04-04T00:29:39.986Z,-0.68
2017-04-04T00:30:39.971Z,-0.67
2017-04-04T00:31:39.955Z,-0.6
2017-04-04T00:32:39.932Z,-0.59
2017-04-04T00:33:39.917Z,-0.63
2017-04-04T00:34:39.904Z,-0.6
2017-04-04T00:35:39.888Z,-0.55
2017-04-04T00:36:39.871Z,-0.67
2017-04-04T00:37:39.560Z,-0.68
2017-04-04T00:38:39.539Z,-0.58
2017-04-04T00:39:39.861Z,-0.68
2017-04-04T00:40:39.804Z,-0.67
2017-04-04T00:41:39.793Z,-0.65
2017-04-04T00:42:39.771Z,-0.63
2017-04-04T00:43:39.757Z,-0.67
2017-04-04T00:44:39.741Z,-0.53
2017-04-04T00:45:39.725Z,-0.5
2017-04-04T00:46:39.710Z,-0.44
2017-04-04T00:47:39.691Z,-0.31
2017-04-04T00:48:39.675Z,-0.31
2017-04-04T00:49:39.660Z,-0.19
2017-04-04T00:50:39.643Z,-0.16
2017-04-04T00:51:39.626Z,-0.16
2017-04-04T00:52:39.663Z,-0.19
2017-04-04T00:53:39.595Z,-0.06
2017-04-04T00:54:39.577Z,0.1
2017-04-04T00:55:39.565Z,0.07
2017-04-04T00:56:39.551Z,0.12
2017-04-04T00:57:39.538Z,0.07
2017-04-04T00:58:39.518Z,0.12
2017-04-04T00:59:39.504Z,0.16
2017-04-04T01:00:39.491Z,0.15
2017-04-04T01:01:39.473Z,0.19
2017-04-04T01:02:39.455Z,-0.16
2017-04-04T01:03:39.444Z,-0.53
2017-04-04T01:04:39.428Z,-0.74
2017-04-04T01:05:39.108Z,-1
2017-04-04T01:06:39.398Z,-0.85
2017-04-04T01:07:39.080Z,-0.89
2017-04-04T01:08:39.362Z,-0.92
2017-04-04T01:09:39.350Z,-0.92
2017-04-04T01:10:39.333Z,-0.89
2017-04-04T01:11:39.325Z,-0.7
2017-04-04T01:12:39.298Z,-0.65
2017-04-04T01:13:39.286Z,-0.86
2017-04-04T01:14:39.269Z,-0.95
2017-04-04T01:15:39.258Z,-0.95
2017-04-04T01:16:39.244Z,-1.08
2017-04-04T01:17:39.219Z,-1.08
2017-04-04T01:18:39.207Z,-1
2017-04-04T01:19:39.190Z,-1.1
2017-04-04T01:20:39.177Z,-1.11
2017-04-04T01:21:39.163Z,-1.32
2017-04-04T01:22:39.146Z,-1.13
2017-04-04T01:23:39.127Z,-1.03
2017-04-04T01:24:39.114Z,-1.02
2017-04-04T01:25:39.099Z,-0.78
2017-04-04T01:26:39.081Z,-0.71
2017-04-04T01:27:39.069Z,-0.65
2017-04-04T01:28:38.746Z,-0.58
2017-04-04T01:29:38.735Z,-0.58
2017-04-04T01:30:39.021Z,-0.77
2017-04-04T01:31:39.002Z,-0.7
2017-04-04T01:32:38.990Z,-0.83
2017-04-04T01:33:38.979Z,-0.9
2017-04-04T01:34:38.956Z,-0.95
2017-04-04T01:35:38.941Z,-0.85
2017-04-04T01:36:38.921Z,-0.95
2017-04-04T01:37:38.903Z,-0.95
2017-04-04T01:38:38.947Z,-0.96
2017-04-04T01:39:38.871Z,-0.85
2017-04-04T01:40:38.859Z,-0.71
2017-04-04T01:41:38.838Z,-0.78
2017-04-04T01:42:38.821Z,-0.76
2017-04-04T01:43:38.847Z,-0.76
2017-04-04T01:44:38.792Z,-0.73
2017-04-04T01:45:38.774Z,-0.53
2017-04-04T01:46:38.861Z,-0.55
2017-04-04T01:47:38.744Z,-0.53
2017-04-04T01:48:38.726Z,-0.52
2017-04-04T01:49:38.712Z,-0.55
2017-04-04T01:50:38.696Z,-0.52
2017-04-04T01:51:38.674Z,-0.7
2017-04-04T01:52:38.657Z,-0.5
2017-04-04T01:53:38.644Z,-0.55
2017-04-04T01:54:38.625Z,-0.5
2017-04-04T01:55:38.613Z,-0.41
2017-04-04T01:56:38.599Z,-0.49
2017-04-04T01:57:38.577Z,-0.53
2017-04-04T01:58:38.570Z,-0.63
2017-04-04T01:59:38.548Z,-0.67
2017-04-04T02:00:38.534Z,-0.8
2017-04-04T02:01:38.213Z,-1.05
2017-04-04T02:02:38.499Z,-1.2
2017-04-04T02:03:38.484Z,-1.28
2017-04-04T02:04:38.464Z,-1.1
2017-04-04T02:05:38.448Z,-1.03
2017-04-04T02:06:38.438Z,-0.92
2017-04-04T02:07:38.415Z,-0.76
2017-04-04T02:08:38.101Z,-0.8
2017-04-04T02:09:38.087Z,-0.8
2017-04-04T02:10:38.373Z,-0.77
2017-04-04T02:11:38.358Z,-0.76
2017-04-04T02:12:38.338Z,-0.73
2017-04-04T02:13:38.326Z,-0.63
2017-04-04T02:14:38.308Z,-0.63
2017-04-04T02:15:38.295Z,-0.62
2017-04-04T02:16:38.275Z,-0.42
2017-04-04T02:17:38.264Z,-0.55
2017-04-04T02:18:38.240Z,-0.44
2017-04-04T02:19:38.226Z,-0.39
2017-04-04T02:20:38.209Z,-0.16
2017-04-04T02:21:38.197Z,-0.03
2017-04-04T02:22:38.185Z,0.13
2017-04-04T02:23:38.165Z,0.16
2017-04-04T02:24:38.147Z,0.13
2017-04-04T02:25:38.134Z,0.08
2017-04-04T02:26:38.119Z,0.33
2017-04-04T02:27:38.097Z,0.15
2017-04-04T02:28:38.086Z,0.13
2017-04-04T02:29:38.068Z,0.01
2017-04-04T02:30:38.052Z,-0.09
2017-04-04T02:31:37.735Z,-0.17
2017-04-04T02:32:38.021Z,-0.16
2017-04-04T02:33:38.003Z,-0.09
2017-04-04T02:34:37.992Z,-0.08
2017-04-04T02:35:37.978Z,-0.16
2017-04-04T02:36:37.655Z,-0.19
2017-04-04T02:37:37.945Z,-0.32
2017-04-04T02:38:37.927Z,-0.39
2017-04-04T02:39:37.913Z,-0.55
2017-04-04T02:40:37.900Z,-0.8
2017-04-04T02:41:37.880Z,-0.81
2017-04-04T02:42:37.563Z,-0.74
2017-04-04T02:43:37.848Z,-0.78
2017-04-04T02:44:37.831Z,-0.89
2017-04-04T02:45:37.813Z,-0.92
2017-04-04T02:46:37.498Z,-0.85
2017-04-04T02:47:37.776Z,-0.95
2017-04-04T02:48:37.767Z,-0.9
2017-04-04T02:49:37.747Z,-0.95
2017-04-04T02:50:37.732Z,-0.97
2017-04-04T02:51:37.758Z,-0.9
2017-04-04T02:52:37.695Z,-0.95
2017-04-04T02:53:37.681Z,-0.95
2017-04-04T02:54:37.669Z,-0.89
2017-04-04T02:55:37.650Z,-0.95
2017-04-04T02:56:37.637Z,-0.95
2017-04-04T02:57:37.319Z,-0.81
2017-04-04T02:58:37.599Z,-0.96
2017-04-04T02:59:37.587Z,-0.97
2017-04-04T03:00:37.577Z,-1.13
2017-04-04T03:01:37.255Z,-1.2
2017-04-04T03:02:37.536Z,-1.26
2017-04-04T03:03:37.517Z,-1.28
2017-04-04T03:04:37.507Z,-1.33
2017-04-04T03:05:37.485Z,-1.31
2017-04-04T03:06:37.473Z,-1.29
2017-04-04T03:07:37.461Z,-1.26
2017-04-04T03:08:37.438Z,-1.15
2017-04-04T03:09:37.420Z,-1.05
2017-04-04T03:10:37.405Z,-0.97
2017-04-04T03:11:37.386Z,-0.9
2017-04-04T03:12:37.370Z,-0.92
2017-04-04T03:13:37.350Z,-0.85
2017-04-04T03:14:37.338Z,-0.76
2017-04-04T03:15:37.320Z,-0.95
2017-04-04T03:16:37.302Z,-1.13
2017-04-04T03:17:37.286Z,-1.23
2017-04-04T03:18:37.275Z,-1.25
2017-04-04T03:19:37.252Z,-1.25
2017-04-04T03:20:37.241Z,-1.35
2017-04-04T03:21:37.224Z,-1.23
2017-04-04T03:22:37.207Z,-1.15
2017-04-04T03:23:37.295Z,-1.21
2017-04-04T03:24:37.174Z,-1.17
2017-04-04T03:25:37.159Z,-1.29
2017-04-04T03:26:37.142Z,-1.23
2017-04-04T03:27:37.122Z,-1.29
2017-04-04T03:28:37.104Z,-1.33
2017-04-04T03:29:37.093Z,-1.41
2017-04-04T03:30:37.076Z,-1.44
2017-04-04T03:31:37.057Z,-1.47
2017-04-04T03:32:37.040Z,-1.44
2017-04-04T03:33:37.019Z,-1.35
2017-04-04T03:34:37.009Z,-1.38
2017-04-04T03:35:36.994Z,-1.36
2017-04-04T03:36:36.978Z,-1.53
2017-04-04T03:37:36.956Z,-1.64
2017-04-04T03:38:36.937Z,-1.67
2017-04-04T03:39:36.919Z,-1.74
2017-04-04T03:40:36.907Z,-1.7
2017-04-04T03:41:36.895Z,-1.64
2017-04-04T03:42:36.913Z,-1.5
2017-04-04T03:43:36.860Z,-1.39
2017-04-04T03:44:36.536Z,-1.29
2017-04-04T03:45:36.823Z,-1.25
2017-04-04T03:46:36.810Z,-1.2
2017-04-04T03:47:36.788Z,-1.18
2017-04-04T03:48:36.773Z,-1.14
2017-04-04T03:49:36.756Z,-1.1
2017-04-04T03:50:36.743Z,-1.23
2017-04-04T03:51:36.720Z,-1.35
2017-04-04T03:52:36.712Z,-1.31
2017-04-04T03:53:36.687Z,-1.41
2017-04-04T03:54:36.672Z,-1.32
2017-04-04T03:55:36.661Z,-1.38
2017-04-04T03:56:36.637Z,-1.44
2017-04-04T03:57:36.625Z,-1.44
2017-04-04T03:58:36.609Z,-1.43
2017-04-04T03:59:36.588Z,-1.39
2017-04-04T04:00:36.572Z,-1.5
2017-04-04T04:01:36.255Z,-1.5
2017-04-04T04:02:36.535Z,-1.53
2017-04-04T04:03:36.516Z,-1.54
2017-04-04T04:04:36.508Z,-1.72
2017-04-04T04:05:36.186Z,-1.72
2017-04-04T04:06:36.169Z,-1.68
2017-04-04T04:07:36.453Z,-1.67
2017-04-04T04:08:36.434Z,-1.68
2017-04-04T04:09:36.423Z,-1.59
2017-04-04T04:10:36.404Z,-1.59
2017-04-04T04:11:36.386Z,-1.67
2017-04-04T04:12:36.366Z,-1.67
2017-04-04T04:13:36.356Z,-1.59
2017-04-04T04:14:36.335Z,-1.59
2017-04-04T04:15:36.318Z,-1.5
2017-04-04T04:16:36.298Z,-1.57
2017-04-04T04:17:36.283Z,-1.53
2017-04-04T04:18:36.267Z,-1.62
2017-04-04T04:19:36.251Z,-1.61
2017-04-04T04:20:36.231Z,-1.7
2017-04-04T04:21:36.212Z,-1.78
2017-04-04T04:22:36.195Z,-1.85
2017-04-04T04:23:36.182Z,-1.92
2017-04-04T04:24:36.162Z,-1.74
2017-04-04T04:25:35.844Z,-1.82
2017-04-04T04:26:36.131Z,-1.8
2017-04-04T04:27:36.116Z,-2.01
2017-04-04T04:28:36.102Z,-2.14
2017-04-04T04:29:36.080Z,-2.33
2017-04-04T04:30:36.061Z,-2.38
2017-04-04T04:31:35.743Z,-2.38
2017-04-04T04:32:36.035Z,-2.29
2017-04-04T04:33:36.006Z,-2.26
2017-04-04T04:34:35.995Z,-2.1
2017-04-04T04:35:35.976Z,-1.98
2017-04-04T04:36:35.961Z,-1.86
2017-04-04T04:37:35.938Z,-1.92
2017-04-04T04:38:35.920Z,-1.98
2017-04-04T04:39:35.905Z,-2.07
2017-04-04T04:40:35.885Z,-1.98
2017-04-04T04:41:35.873Z,-2.22
2017-04-04T04:42:35.852Z,-2.16
2017-04-04T04:43:35.838Z,-2.19
2017-04-04T04:44:35.820Z,-2.21
2017-04-04T04:45:35.802Z,-2.08
2017-04-04T04:46:35.784Z,-2.22
2017-04-04T04:47:35.770Z,-2.26
2017-04-04T04:48:35.750Z,-2.35
2017-04-04T04:49:35.736Z,-2.43
2017-04-04T04:50:35.714Z,-2.46
2017-04-04T04:51:35.394Z,-2.43
2017-04-04T04:52:35.682Z,-2.32
2017-04-04T04:53:35.663Z,-2.35
2017-04-04T04:54:35.644Z,-2.33
2017-04-04T04:55:35.629Z,-2.37
2017-04-04T04:56:35.610Z,-2.38
2017-04-04T04:57:35.590Z,-2.33
2017-04-04T04:58:35.574Z,-2.37
2017-04-04T04:59:35.558Z,-2.33
2017-04-04T05:00:35.239Z,-2.37
2017-04-04T05:01:35.523Z,-2.24
2017-04-04T05:02:35.504Z,-2.26
2017-04-04T05:03:35.184Z,-2.33
2017-04-04T05:04:35.480Z,-2.4
2017-04-04T05:05:35.455Z,-2.48
2017-04-04T05:06:35.434Z,-2.8
2017-04-04T05:07:35.415Z,-2.76
2017-04-04T05:08:35.435Z,-2.64
2017-04-04T05:09:35.383Z,-2.41
2017-04-04T05:10:35.359Z,-2.32
2017-04-04T05:11:35.343Z,-2.33
2017-04-04T05:12:35.332Z,-2.66
2017-04-04T05:13:35.309Z,-2.58
2017-04-04T05:14:35.295Z,-2.47
2017-04-04T05:15:35.273Z,-2.4
2017-04-04T05:16:34.954Z,-2.43
2017-04-04T05:17:35.246Z,-2.37
2017-04-04T05:18:35.224Z,-2.37
2017-04-04T05:19:35.206Z,-2.38
2017-04-04T05:20:35.189Z,-2.47
2017-04-04T05:21:35.168Z,-2.53
2017-04-04T05:22:35.161Z,-2.48
2017-04-04T05:23:35.136Z,-2.48
2017-04-04T05:24:35.126Z,-2.4
2017-04-04T05:25:35.097Z,-2.26
2017-04-04T05:26:35.085Z,-2.28
2017-04-04T05:27:35.068Z,-2.24
2017-04-04T05:28:35.045Z,-2.16
2017-04-04T05:29:35.028Z,-2.21
2017-04-04T05:30:35.011Z,-2.4
2017-04-04T05:31:34.991Z,-2.19
2017-04-04T05:32:34.979Z,-2.22
2017-04-04T05:33:34.963Z,-2.03
2017-04-04T05:34:34.942Z,-2.06
2017-04-04T05:35:34.927Z,-2.07
2017-04-04T05:36:34.908Z,-2.01
2017-04-04T05:37:34.896Z,-2.08
2017-04-04T05:38:34.880Z,-1.9
2017-04-04T05:39:34.857Z,-1.86
2017-04-04T05:40:34.840Z,-1.56
2017-04-04T05:41:34.825Z,-1.43
2017-04-04T05:42:34.805Z,-1.26
2017-04-04T05:43:34.792Z,-1.31
2017-04-04T05:44:34.472Z,-1.2
2017-04-04T05:45:34.456Z,-1.08
2017-04-04T05:46:34.741Z,-1.05
2017-04-04T05:47:34.725Z,-1.21
2017-04-04T05:48:34.704Z,-1.43
2017-04-04T05:49:34.688Z,-1.36
2017-04-04T05:50:34.672Z,-1.32
2017-04-04T05:51:34.659Z,-1.05
2017-04-04T05:52:34.645Z,-1.15
2017-04-04T05:53:34.625Z,-1
2017-04-04T05:54:34.606Z,-0.85
2017-04-04T05:55:34.594Z,-0.92
2017-04-04T05:56:34.577Z,-0.76
2017-04-04T05:57:34.557Z,-0.97
2017-04-04T05:58:34.542Z,-1.18
2017-04-04T05:59:34.521Z,-1.07
2017-04-04T06:00:34.509Z,-1.05
2017-04-04T06:01:34.492Z,-0.97
2017-04-04T06:02:34.477Z,-0.9
2017-04-04T06:03:34.462Z,-0.96
2017-04-04T06:04:34.142Z,-1.11
2017-04-04T06:05:34.425Z,-1.32
2017-04-04T06:06:34.413Z,-1.26
2017-04-04T06:07:34.392Z,-1.36
2017-04-04T06:08:34.375Z,-1
2017-04-04T06:09:34.358Z,-0.93
2017-04-04T06:10:34.342Z,-0.92
2017-04-04T06:13:43.890Z,-0.6
2017-04-04T06:14:14.650Z,-0.68
2017-04-04T06:15:14.636Z,-0.55
2017-04-04T06:16:14.620Z,-0.73
2017-04-04T06:17:14.599Z,-0.83
2017-04-04T06:18:14.584Z,-0.89
2017-04-04T06:19:14.567Z,-0.8
2017-04-04T06:20:14.555Z,-0.73
2017-04-04T06:21:14.533Z,-0.7
2017-04-04T06:22:14.721Z,-0.58
2017-04-04T06:23:14.497Z,-0.52
2017-04-04T06:24:14.485Z,-0.47
2017-04-04T06:25:14.473Z,-0.41
2017-04-04T06:26:14.454Z,-0.5
2017-04-04T06:27:14.442Z,-0.42
2017-04-04T06:28:14.641Z,-0.34
2017-04-04T06:29:14.406Z,-0.26
2017-04-04T06:30:14.391Z,-0.41
2017-04-04T06:31:14.369Z,-0.5
2017-04-04T06:32:14.063Z,-0.56
2017-04-04T06:33:14.341Z,-0.7
2017-04-04T06:34:14.024Z,-0.83
2017-04-04T06:35:14.308Z,-0.76
2017-04-04T06:36:14.295Z,-0.8
2017-04-04T06:37:14.277Z,-1.08
2017-04-04T06:38:14.257Z,-1.05
2017-04-04T06:39:14.251Z,-0.89
2017-04-04T06:40:14.228Z,-0.86
2017-04-04T06:41:14.208Z,-0.76
2017-04-04T06:42:14.195Z,-0.76
2017-04-04T06:43:14.178Z,-0.6
2017-04-04T06:44:14.165Z,-0.52
2017-04-04T06:45:14.147Z,-0.34
2017-04-04T06:46:14.128Z,-0.03
2017-04-04T06:47:14.115Z,-0.05
2017-04-04T06:48:14.097Z,-0.09
2017-04-04T06:49:13.785Z,-0.17
2017-04-04T06:50:14.064Z,-0.05
2017-04-04T06:51:14.050Z,-0.08
2017-04-04T06:52:14.032Z,-0.23
2017-04-04T06:53:14.014Z,-0.14
2017-04-04T06:54:13.999Z,-0.08
2017-04-04T06:55:13.680Z,-0.06
2017-04-04T06:56:13.665Z,0.12
2017-04-04T06:57:15.149Z,0.17
2017-04-04T06:58:13.940Z,0.34
2017-04-04T06:59:13.924Z,0.34
2017-04-04T07:00:13.904Z,0.49
2017-04-04T07:01:13.889Z,0.6
2017-04-04T07:02:13.871Z,0.37
2017-04-04T07:03:13.864Z,0.25
2017-04-04T07:04:13.839Z,0.44
2017-04-04T07:05:13.829Z,0.8
2017-04-04T07:06:13.513Z,0.95
2017-04-04T07:07:13.796Z,0.89
2017-04-04T07:08:13.780Z,0.95
2017-04-04T07:09:13.768Z,0.84
2017-04-04T07:10:13.748Z,0.8
2017-04-04T07:11:13.735Z,0.96
2017-04-04T07:12:13.721Z,1.08
2017-04-04T07:13:13.701Z,1.06
2017-04-04T07:14:13.686Z,1
2017-04-04T07:15:13.667Z,0.88
2017-04-04T07:16:13.658Z,0.89
2017-04-04T07:17:13.642Z,0.89
2017-04-04T07:18:13.627Z,0.95
2017-04-04T07:19:13.610Z,0.9
2017-04-04T07:20:13.599Z,0.9
2017-04-04T07:21:13.586Z,0.9
2017-04-04T07:22:13.566Z,0.96
2017-04-04T07:23:13.551Z,0.99
2017-04-04T07:24:13.230Z,0.93
2017-04-04T07:25:13.517Z,0.35
2017-04-04T07:26:13.503Z,0.17
2017-04-04T07:27:13.490Z,-0.49
2017-04-04T07:28:13.473Z,-0.62
2017-04-04T07:29:13.454Z,-0.5
2017-04-04T07:30:13.443Z,-0.85
2017-04-04T07:31:13.122Z,-0.9
2017-04-04T07:32:13.105Z,-1.18
2017-04-04T07:33:13.399Z,-1.14
2017-04-04T07:34:13.077Z,-1.1
2017-04-04T07:35:13.359Z,-0.96
2017-04-04T07:36:13.344Z,-1.13
2017-04-04T07:37:13.325Z,-1.15
2017-04-04T07:38:13.317Z,-1.36
2017-04-04T07:39:13.301Z,-1.33
2017-04-04T07:40:13.322Z,-1.15
2017-04-04T07:41:13.268Z,-1.13
2017-04-04T07:42:13.256Z,-0.89
2017-04-04T07:43:13.237Z,-0.92
2017-04-04T07:44:13.222Z,-1.25
2017-04-04T07:45:13.207Z,-1.93
2017-04-04T07:46:13.191Z,-2.04
2017-04-04T07:47:13.174Z,-1.67
2017-04-04T07:48:13.160Z,-1.49
2017-04-04T07:49:13.135Z,-1.46
2017-04-04T07:50:13.129Z,-1.28
2017-04-04T07:51:12.804Z,-1.31
2017-04-04T07:52:13.088Z,-1.32
2017-04-04T07:53:13.077Z,-1.36
2017-04-04T07:54:12.759Z,-1.07
2017-04-04T07:55:13.047Z,-1.08
2017-04-04T07:56:13.130Z,-0.92
2017-04-04T07:57:13.011Z,-0.73
2017-04-04T08:10:31.833Z,-1.31
2017-04-04T08:11:31.812Z,-1.5
2017-04-04T08:12:31.797Z,-1.54
2017-04-04T08:13:31.985Z,-1.36
2017-04-04T08:14:31.765Z,-1.11
2017-04-04T08:15:31.747Z,-1.36
2017-04-04T08:16:31.734Z,-1.9
2017-04-04T08:17:31.414Z,-1.95
2017-04-04T08:18:31.711Z,-2.01
2017-04-04T08:19:31.685Z,-2.19
2017-04-04T08:20:31.673Z,-2.26
2017-04-04T08:21:31.648Z,-2.26
2017-04-04T08:22:31.635Z,-2.21
2017-04-04T08:23:31.614Z,-2.11
2017-04-04T08:24:31.602Z,-1.89
2017-04-04T08:25:31.588Z,-1.75
2017-04-04T08:26:31.565Z,-1.62
2017-04-04T08:27:31.598Z,-1.72
2017-04-04T08:28:31.535Z,-1.62
2017-04-04T08:29:31.510Z,-1.83
2017-04-04T08:30:31.196Z,-2.21
2017-04-04T08:31:31.484Z,-2.18
2017-04-04T08:32:31.467Z,-2.4
2017-04-04T08:33:31.445Z,-2.01
2017-04-04T08:34:31.427Z,-1.41
2017-04-04T08:35:31.409Z,-1.89
2017-04-04T08:36:31.398Z,-2.26
2017-04-04T08:37:31.375Z,-2.11
2017-04-04T08:38:31.359Z,-1.64
2017-04-04T08:39:31.336Z,-1.36
2017-04-04T08:40:45.978Z,-1
2017-04-04T08:41:31.510Z,-0.89
2017-04-04T08:42:31.292Z,-0.73
2017-04-04T08:43:30.967Z,-0.96
2017-04-04T08:44:31.260Z,-0.81
2017-04-04T08:45:31.291Z,-0.12
2017-04-04T08:46:31.222Z,0.44
2017-04-04T08:47:31.211Z,0.45
2017-04-04T08:48:31.190Z,0.19
2017-04-04T08:49:31.175Z,-0.76
2017-04-04T08:50:31.164Z,-1.08
2017-04-04T08:51:31.146Z,-1.38
2017-04-04T08:52:31.126Z,-1
2017-04-04T08:53:31.109Z,-0.81
2017-04-04T08:54:30.796Z,-0.44
2017-04-04T08:55:30.777Z,-0.38
2017-04-04T08:56:31.062Z,-0.95
2017-04-04T08:57:31.042Z,-0.99
2017-04-04T08:58:31.029Z,-1.08
2017-04-04T08:59:31.009Z,-1.08
2017-04-04T09:00:30.999Z,-0.93
2017-04-04T09:01:30.979Z,-0.76
2017-04-04T09:02:30.661Z,-0.8
2017-04-04T09:03:30.947Z,-1.13
2017-04-04T09:04:30.940Z,-1.49
2017-04-04T09:05:30.920Z,-1.43
2017-04-04T09:06:30.899Z,-1.5
2017-04-04T09:07:30.883Z,-1.82
2017-04-04T09:08:30.862Z,-1.98
2017-04-04T09:09:30.857Z,-2.1
2017-04-04T09:10:30.532Z,-1.92
2017-04-04T09:11:30.815Z,-1.62
2017-04-04T09:12:30.799Z,-1.29
2017-04-04T09:13:30.777Z,-1.33
2017-04-04T09:14:30.461Z,-1.25
2017-04-04T09:15:30.746Z,-1.5
2017-04-04T09:16:30.727Z,-1.51
2017-04-04T09:17:30.709Z,-1.62
2017-04-04T09:18:30.094Z,-1.72
2017-04-04T09:19:30.589Z,-2.07
2017-04-04T09:20:30.662Z,-1.86
2017-04-04T09:21:30.642Z,-2.01
2017-04-04T09:22:30.632Z,-1.78
2017-04-04T09:23:30.311Z,-1.67
2017-04-04T09:24:30.598Z,-1.64
2017-04-04T09:25:30.274Z,-1.33
2017-04-04T09:26:30.557Z,-1.47
2017-04-04T09:27:30.543Z,-1.71
2017-04-04T09:28:30.225Z,-1.43
2017-04-04T09:29:30.511Z,-1.02
2017-04-04T09:30:30.491Z,-0.6
2017-04-04T09:31:30.479Z,-0.41
2017-04-04T09:32:30.457Z,-0.23
2017-04-04T09:33:30.146Z,-0.55
2017-04-04T09:34:30.424Z,-0.86
2017-04-04T09:35:30.412Z,-1.08
2017-04-04T09:36:30.393Z,-1.67
2017-04-04T09:37:30.378Z,-1.44
2017-04-04T09:38:30.354Z,-1.08
2017-04-04T09:39:30.341Z,-1.21
2017-04-04T09:40:30.325Z,-1.28
2017-04-04T09:41:30.309Z,-1.41
2017-04-04T09:42:30.294Z,-1.57
2017-04-04T09:43:30.272Z,-1.5
2017-04-04T09:44:29.863Z,-1.41
2017-04-04T09:45:30.241Z,-1.43
2017-04-04T09:46:30.224Z,-1.44
2017-04-04T09:47:30.204Z,-1.39
2017-04-04T09:48:30.400Z,-1.18
2017-04-04T09:49:43.806Z,-1.51
2017-04-04T09:50:30.159Z,-1.74
2017-04-04T09:51:30.140Z,-1.8
2017-04-04T09:52:30.323Z,-1.89
2017-04-04T09:53:30.105Z,-1.85
2017-04-04T09:54:29.785Z,-1.74
2017-04-04T09:55:29.771Z,-1.77
2017-04-04T09:56:30.051Z,-1.65
2017-04-04T09:57:29.733Z,-1.64
2017-04-04T09:58:30.025Z,-1.68
2017-04-04T09:59:30.001Z,-1.47
2017-04-04T10:00:29.987Z,-1.28
2017-04-04T10:01:29.966Z,-1.03
2017-04-04T10:02:29.985Z,-0.89
2017-04-04T10:03:29.936Z,-0.97
2017-04-04T10:04:29.919Z,-1.07
2017-04-04T10:05:29.916Z,-1.29
2017-04-04T10:06:29.585Z,-1.25
2017-04-04T10:07:29.866Z,-1.39
2017-04-04T10:08:29.854Z,-1.53
2017-04-04T10:09:29.831Z,-1.83
2017-04-04T10:10:29.819Z,-1.78
2017-04-04T10:11:29.799Z,-2.06
2017-04-04T10:12:29.783Z,-1.92
2017-04-04T10:13:29.767Z,-1.7
2017-04-04T10:14:29.746Z,-1.39
2017-04-04T10:15:29.735Z,-1.62
2017-04-04T10:16:29.717Z,-1.86
2017-04-04T10:17:29.697Z,-1.75
2017-04-04T10:18:29.679Z,-1.36
2017-04-04T10:19:29.668Z,-1.29
2017-04-04T10:20:29.655Z,-0.97
2017-04-04T10:21:29.630Z,-0.85
2017-04-04T10:22:29.641Z,-1
2017-04-04T10:23:29.599Z,-1.14
2017-04-04T10:24:29.582Z,-1.44
2017-04-04T10:25:29.565Z,-2.06
2017-04-04T10:26:29.552Z,-2.06
2017-04-04T10:27:29.236Z,-2.21
2017-04-04T10:28:29.520Z,-2.03
2017-04-04T10:29:29.506Z,-2.03
2017-04-04T10:30:29.185Z,-1.75
2017-04-04T10:31:29.173Z,-1.62
2017-04-04T10:32:29.452Z,-1.54
2017-04-04T10:33:29.432Z,-1.77
2017-04-04T10:34:29.415Z,-2.08
2017-04-04T10:35:29.402Z,-1.92
2017-04-04T10:36:29.381Z,-2.16
2017-04-04T10:37:29.371Z,-2.38
2017-04-04T10:38:29.351Z,-2.62
2017-04-04T10:39:29.334Z,-2.44
2017-04-04T10:40:29.315Z,-2.28
2017-04-04T10:41:29.328Z,-2.32
2017-04-04T10:42:29.282Z,-2.32
2017-04-04T10:43:29.367Z,-2.46
2017-04-04T10:44:29.252Z,-2.89
2017-04-04T10:45:29.282Z,-2.97
2017-04-04T10:46:29.214Z,-2.83
2017-04-04T10:47:29.194Z,-2.86
2017-04-04T10:48:29.181Z,-2.79
2017-04-04T10:49:28.875Z,-3.01
2017-04-04T10:50:29.141Z,-3.01
2017-04-04T10:51:28.827Z,-2.87
2017-04-04T10:52:28.808Z,-3.1
2017-04-04T10:53:28.790Z,-2.98
2017-04-04T10:54:29.068Z,-3.13
2017-04-04T10:55:29.051Z,-3.22
2017-04-04T10:56:28.733Z,-3.22
2017-04-04T10:57:29.018Z,-3.19
2017-04-04T10:58:28.997Z,-3.12
2017-04-04T10:59:28.979Z,-3
2017-04-04T11:00:28.965Z,-3.25
2017-04-04T11:01:28.941Z,-3.26
2017-04-04T11:02:28.924Z,-3.4
2017-04-04T11:03:28.914Z,-3.34
2017-04-04T11:04:28.890Z,-3.26
2017-04-04T11:05:28.875Z,-3.26
2017-04-04T11:06:28.851Z,-3.18
2017-04-04T11:07:28.832Z,-3.28
2017-04-04T11:08:28.816Z,-3.25
2017-04-04T11:09:28.798Z,-3.25
2017-04-04T11:10:28.777Z,-3.46
2017-04-04T11:11:28.761Z,-3.92
2017-04-04T11:12:28.740Z,-3.84
2017-04-04T11:13:28.720Z,-3.99
2017-04-04T11:14:28.702Z,-4.1
2017-04-04T11:15:28.705Z,-4.22
2017-04-04T11:16:28.668Z,-4.3
2017-04-04T11:17:28.646Z,-4.13
2017-04-04T11:18:28.626Z,-3.98
2017-04-04T11:19:28.610Z,-3.98
2017-04-04T11:20:28.588Z,-3.79
2017-04-04T11:21:28.569Z,-3.8
2017-04-04T11:22:28.553Z,-4.13
2017-04-04T11:23:28.537Z,-4.27
2017-04-04T11:24:28.508Z,-4.3
2017-04-04T11:25:28.489Z,-4.56
2017-04-04T11:26:28.472Z,-4.52
2017-04-04T11:27:28.151Z,-4.41
2017-04-04T11:28:28.438Z,-4.28
2017-04-04T11:29:28.412Z,-4.19
2017-04-04T11:30:28.392Z,-4.16
2017-04-04T11:31:28.368Z,-4.31
2017-04-04T11:32:28.349Z,-4.34
2017-04-04T11:33:28.332Z,-4.49
2017-04-04T11:34:28.308Z,-4.62
2017-04-04T11:35:28.290Z,-4.62
2017-04-04T11:36:28.266Z,-4.63
2017-04-04T11:37:28.250Z,-4.81
2017-04-04T11:38:28.226Z,-4.83
2017-04-04T11:39:28.205Z,-4.74
2017-04-04T11:40:28.186Z,-4.83
2017-04-04T11:41:28.164Z,-4.84
2017-04-04T11:42:27.841Z,-4.84
2017-04-04T11:43:27.829Z,-4.91
2017-04-04T11:44:28.105Z,-4.87
2017-04-04T11:45:28.081Z,-4.79
2017-04-04T11:46:28.061Z,-4.72
2017-04-04T11:47:28.041Z,-4.72
2017-04-04T11:48:28.019Z,-4.52
2017-04-04T11:49:27.994Z,-4.52
2017-04-04T11:50:27.975Z,-4.44
2017-04-04T11:51:27.956Z,-4.62
2017-04-04T11:52:27.934Z,-4.62
2017-04-04T11:53:27.614Z,-4.65
2017-04-04T11:54:27.901Z,-4.58
2017-04-04T11:55:27.870Z,-4.51
2017-04-04T11:56:27.853Z,-4.48
2017-04-04T11:57:27.835Z,-4.74
2017-04-04T11:58:27.511Z,-4.81
2017-04-04T11:59:27.823Z,-4.65
2017-04-04T12:00:27.475Z,-4.28
2017-04-04T12:01:27.747Z,-4.27
2017-04-04T12:02:27.726Z,-4.15
2017-04-04T12:03:27.407Z,-3.97
2017-04-04T12:04:27.692Z,-4.13
2017-04-04T12:05:27.662Z,-4.12
2017-04-04T12:06:27.650Z,-4.02
2017-04-04T12:07:27.627Z,-4.06
2017-04-04T12:08:27.602Z,-4.12
2017-04-04T12:09:27.591Z,-4.3
2017-04-04T12:10:27.570Z,-4.55
2017-04-04T12:11:27.547Z,-4.67
2017-04-04T12:12:27.220Z,-4.85
2017-04-04T12:13:27.503Z,-4.74
2017-04-04T12:14:27.484Z,-4.73
2017-04-04T12:15:27.460Z,-4.55
2017-04-04T12:16:27.446Z,-4.31
2017-04-04T12:17:27.122Z,-4.15
2017-04-04T12:18:27.400Z,-3.99
2017-04-04T12:19:27.381Z,-3.92
2017-04-04T12:20:27.364Z,-4.02
2017-04-04T12:21:27.373Z,-4.19
2017-04-04T12:22:27.318Z,-4.06
2017-04-04T12:23:27.296Z,-4.02
2017-04-04T12:24:27.280Z,-3.94
2017-04-04T12:25:27.257Z,-3.99
2017-04-04T12:26:27.236Z,-3.99
2017-04-04T12:27:26.918Z,-3.98
2017-04-04T12:28:27.196Z,-4.02
2017-04-04T12:29:27.178Z,-3.98
2017-04-04T12:30:27.154Z,-3.94
2017-04-04T12:31:27.140Z,-4.06
2017-04-04T12:32:27.121Z,-3.92
2017-04-04T12:33:27.094Z,-3.84
2017-04-04T12:34:27.076Z,-3.68
2017-04-04T12:35:27.060Z,-3.51
2017-04-04T12:36:27.037Z,-3.31
2017-04-04T12:37:27.021Z,-3.34
2017-04-04T12:38:26.997Z,-3.19
2017-04-04T12:39:26.988Z,-3.19
2017-04-04T12:40:26.963Z,-3.28
2017-04-04T12:41:26.936Z,-3.37
2017-04-04T12:42:26.923Z,-3.44
2017-04-04T12:43:26.900Z,-3.39
2017-04-04T12:44:26.889Z,-3.58
2017-04-04T12:45:26.866Z,-3.57
2017-04-04T12:46:26.843Z,-3.49
2017-04-04T12:47:26.822Z,-3.52
2017-04-04T12:48:26.807Z,-3.4
2017-04-04T12:49:26.488Z,-3.26
2017-04-04T12:50:26.464Z,-3.3
2017-04-04T12:51:26.752Z,-3.07
2017-04-04T12:52:26.431Z,-3.01
2017-04-04T12:53:26.708Z,-2.68
2017-04-04T12:54:26.729Z,-2.71
2017-04-04T12:55:26.371Z,-2.8
2017-04-04T12:56:26.366Z,-2.93
2017-04-04T12:57:26.332Z,-3.25
2017-04-04T12:58:26.619Z,-3.23
2017-04-04T12:59:26.296Z,-3.23
2017-04-04T13:00:26.273Z,-3.02
2017-04-04T13:01:26.259Z,-2.94
2017-04-04T13:02:26.233Z,-2.84
2017-04-04T13:03:26.516Z,-2.79
2017-04-04T13:04:26.501Z,-2.71
2017-04-04T13:05:26.489Z,-2.8
2017-04-04T13:06:26.464Z,-3.1
2017-04-04T13:07:26.446Z,-3.25
2017-04-04T13:08:26.431Z,-3.25
2017-04-04T13:09:26.408Z,-3.33
2017-04-04T13:10:26.395Z,-3.1
2017-04-04T13:11:26.374Z,-3.05