createdAt,value
2018-05-08T00:00:41.567Z,60.93
2018-05-08T00:03:10.131Z,61.05
2018-05-08T00:05:38.748Z,61.12
2018-05-08T00:08:07.304Z,61.16
2018-05-08T00:10:35.879Z,61.15
2018-05-08T00:13:04.466Z,61.15
2018-05-08T00:15:33.061Z,61.50
2018-05-08T00:18:01.628Z,61.60
2018-05-08T00:20:30.231Z,61.90
2018-05-08T00:22:58.470Z,61.92
2018-05-08T00:25:27.077Z,62.02
2018-05-08T00:27:55.747Z,62.18
2018-05-08T00:30:24.448Z,62.36
2018-05-08T00:32:53.011Z,62.38
2018-05-08T00:35:21.585Z,62.30
2018-05-08T00:37:50.148Z,62.38
2018-05-08T00:40:18.696Z,62.49
2018-05-08T00:42:47.260Z,62.57
2018-05-08T00:45:15.813Z,62.63
2018-05-08T00:47:44.426Z,62.77
2018-05-08T00:50:12.991Z,62.97
2018-05-08T00:52:41.564Z,63.05
2018-05-08T00:55:10.113Z,63.18
2018-05-08T00:57:38.701Z,63.09
2018-05-08T01:00:07.306Z,63.12
2018-05-08T01:02:35.867Z,63.05
2018-05-08T01:05:04.419Z,63.07
2018-05-08T01:07:33.012Z,62.97
2018-05-08T01:10:01.698Z,62.99
2018-05-08T01:12:30.255Z,63.22
2018-05-08T01:14:58.838Z,63.33
2018-05-08T01:17:27.402Z,64.24
2018-05-08T01:19:56.645Z,65.48
2018-05-08T01:22:25.200Z,66.77
2018-05-08T01:24:53.774Z,67.43
2018-05-08T01:27:22.335Z,67.51
2018-05-08T01:29:51.056Z,67.14
2018-05-08T01:32:19.620Z,67.70
2018-05-08T01:34:48.188Z,67.96
2018-05-08T01:37:17.725Z,68.15
2018-05-08T01:39:46.332Z,68.78
2018-05-08T01:42:14.780Z,69.95
2018-05-08T01:44:43.461Z,70.18
2018-05-08T01:47:12.060Z,70.50
2018-05-08T01:49:41.597Z,70.48
2018-05-08T01:52:10.331Z,70.06
2018-05-08T01:54:38.748Z,70.62
2018-05-08T01:57:07.323Z,70.58
2018-05-08T01:59:35.891Z,70.72
2018-05-08T02:02:03.907Z,70.63
2018-05-08T02:04:32.492Z,70.13
2018-05-08T02:07:00.882Z,70.11
2018-05-08T02:09:29.471Z,70.01
2018-05-08T02:11:58.024Z,70.09
2018-05-08T02:14:26.588Z,69.64
2018-05-08T02:16:55.151Z,70.04
2018-05-08T02:19:23.483Z,70.11
2018-05-08T02:21:52.073Z,70.34
2018-05-08T02:24:22.033Z,70.32
2018-05-08T02:26:50.743Z,69.83
2018-05-08T02:29:19.296Z,69.64
2018-05-08T02:31:47.876Z,69.74
2018-05-08T02:34:16.431Z,69.61
2018-05-08T02:36:45.047Z,69.66
2018-05-08T02:39:13.600Z,69.65
2018-05-08T02:41:42.150Z,69.67
2018-05-08T02:44:10.715Z,69.63
2018-05-08T02:46:39.274Z,69.66
2018-05-08T02:49:07.828Z,69.66
2018-05-08T02:51:36.400Z,69.61
2018-05-08T02:54:04.967Z,69.83
2018-05-08T02:56:33.570Z,69.54
2018-05-08T02:59:02.133Z,69.92
2018-05-08T03:01:30.698Z,69.79
2018-05-08T03:03:59.273Z,70.38
2018-05-08T03:06:27.829Z,70.37
2018-05-08T03:08:56.159Z,70.53
2018-05-08T03:11:24.765Z,71.13
2018-05-08T03:13:53.373Z,70.77
2018-05-08T03:16:21.937Z,70.67
2018-05-08T03:18:49.851Z,70.43
2018-05-08T03:21:18.407Z,70.29
2018-05-08T03:23:46.979Z,70.39
2018-05-08T03:26:15.550Z,70.14
2018-05-08T03:28:44.111Z,69.99
2018-05-08T03:31:12.668Z,70.11
2018-05-08T03:33:41.229Z,70.06
2018-05-08T03:36:09.807Z,70.09
2018-05-08T03:38:38.411Z,69.82
2018-05-08T03:41:06.966Z,69.47
2018-05-08T03:43:35.513Z,69.58
2018-05-08T03:46:04.070Z,69.49
2018-05-08T03:48:32.664Z,69.56
2018-05-08T03:51:01.005Z,69.69
2018-05-08T03:53:29.580Z,69.85
2018-05-08T03:55:58.240Z,69.65
2018-05-08T03:58:26.848Z,69.74
2018-05-08T04:01:06.397Z,70.21
2018-05-08T04:03:46.085Z,70.20
2018-05-08T04:06:30.599Z,70.63
2018-05-08T04:08:59.158Z,69.58
2018-05-08T04:11:27.737Z,69.35
2018-05-08T04:13:56.325Z,69.15
2018-05-08T04:16:24.895Z,68.98
2018-05-08T04:18:53.456Z,68.50
2018-05-08T04:21:22.014Z,68.57
2018-05-08T04:23:50.596Z,68.07
2018-05-08T04:26:19.163Z,67.90
2018-05-08T04:28:47.743Z,68.06
2018-05-08T04:31:16.303Z,67.44
2018-05-08T04:33:44.873Z,67.28
2018-05-08T04:36:13.432Z,67.10
2018-05-08T04:38:42.015Z,67.03
2018-05-08T04:41:10.604Z,67.82
2018-05-08T04:43:39.185Z,67.34
2018-05-08T04:46:07.769Z,67.32
2018-05-08T04:48:36.336Z,67.97
2018-05-08T04:51:04.896Z,67.27
2018-05-08T04:53:33.456Z,65.60
2018-05-08T04:56:02.046Z,63.70
2018-05-08T04:58:30.611Z,62.37
2018-05-08T05:00:59.186Z,60.41
2018-05-08T05:03:27.764Z,58.32
2018-05-08T05:05:56.414Z,56.79
2018-05-08T05:08:25.123Z,55.77
2018-05-08T05:10:53.781Z,54.97
2018-05-08T05:13:22.340Z,54.27
2018-05-08T05:15:50.956Z,54.14
2018-05-08T05:18:19.526Z,53.76
2018-05-08T05:20:48.127Z,54.46
2018-05-08T05:23:16.752Z,54.64
2018-05-08T05:25:45.363Z,54.89
2018-05-08T05:28:13.929Z,55.79
2018-05-08T05:30:42.527Z,56.46
2018-05-08T05:33:11.091Z,57.38
2018-05-08T05:35:39.667Z,57.89
2018-05-08T05:38:08.262Z,59.10
2018-05-08T05:40:36.833Z,59.36
2018-05-08T05:43:05.599Z,59.69
2018-05-08T05:45:34.168Z,59.96
2018-05-08T05:48:02.738Z,59.53
2018-05-08T05:50:31.307Z,59.66
2018-05-08T05:52:59.901Z,59.59
2018-05-08T05:55:28.485Z,59.54
2018-05-08T05:57:57.050Z,58.85
2018-05-08T06:00:25.672Z,59.20
2018-05-08T06:02:54.241Z,58.65
2018-05-08T06:05:22.580Z,57.87
2018-05-08T06:07:51.141Z,58.06
2018-05-08T06:10:19.938Z,57.99
2018-05-08T06:12:48.540Z,58.06
2018-05-08T06:15:17.112Z,57.72
2018-05-08T06:17:45.723Z,57.74
2018-05-08T06:20:14.344Z,57.91
2018-05-08T06:22:42.962Z,58.07
2018-05-08T06:25:11.529Z,57.99
2018-05-08T06:27:40.109Z,57.88
2018-05-08T06:30:08.732Z,58.56
2018-05-08T06:32:37.292Z,58.88
2018-05-08T06:35:06.072Z,58.89
2018-05-08T06:37:34.633Z,58.26
2018-05-08T06:40:03.278Z,58.52
2018-05-08T06:42:32.033Z,58.12
2018-05-08T06:45:00.617Z,56.65
2018-05-08T06:47:29.375Z,56.33
2018-05-08T06:49:57.985Z,55.56
2018-05-08T06:52:26.584Z,56.13
2018-05-08T06:54:55.214Z,55.96
2018-05-08T06:57:23.821Z,55.73
2018-05-08T06:59:52.406Z,56.64
2018-05-08T07:02:21.194Z,56.95
2018-05-08T07:04:49.742Z,57.49
2018-05-08T07:07:18.332Z,56.08
2018-05-08T07:09:46.667Z,56.26
2018-05-08T07:12:15.215Z,54.78
2018-05-08T07:14:43.782Z,52.77
2018-05-08T07:17:12.359Z,53.80
2018-05-08T07:19:40.926Z,53.77
2018-05-08T07:22:09.561Z,53.19
2018-05-08T07:24:38.120Z,52.90
2018-05-08T07:27:06.699Z,52.70
2018-05-08T07:29:35.334Z,52.78
2018-05-08T07:32:03.901Z,51.31
2018-05-08T07:34:32.453Z,50.47
2018-05-08T07:37:01.019Z,49.32
2018-05-08T07:39:29.590Z,48.03
2018-05-08T07:41:58.156Z,48.18
2018-05-08T07:44:26.767Z,48.50
2018-05-08T07:46:55.332Z,48.64
2018-05-08T07:49:23.882Z,49.14
2018-05-08T07:51:52.486Z,49.50
2018-05-08T07:54:21.055Z,50.58
2018-05-08T07:56:49.608Z,50.78
2018-05-08T07:59:18.202Z,51.79
2018-05-08T08:01:46.766Z,51.06
2018-05-08T08:04:15.319Z,49.88
2018-05-08T08:06:43.964Z,49.80
2018-05-08T08:09:12.522Z,48.08
2018-05-08T08:11:41.076Z,47.70
2018-05-08T08:14:09.657Z,45.70
2018-05-08T08:16:38.268Z,45.83
2018-05-08T08:19:06.900Z,45.57
2018-05-08T08:21:35.313Z,45.45
2018-05-08T08:24:04.162Z,46.37
2018-05-08T08:26:32.741Z,45.48
2018-05-08T08:29:01.352Z,45.11
2018-05-08T08:31:29.957Z,45.53
2018-05-08T08:33:58.642Z,44.94
2018-05-08T08:36:27.384Z,44.04
2018-05-08T08:39:29.671Z,44.58
2018-05-08T08:41:58.236Z,43.67
2018-05-08T08:44:26.807Z,43.52
2018-05-08T08:46:57.028Z,42.56
2018-05-08T08:49:25.409Z,41.55
2018-05-08T08:51:54.126Z,41.16
2018-05-08T08:54:22.706Z,41.14
2018-05-08T08:56:51.290Z,41.32
2018-05-08T08:59:19.867Z,40.84
2018-05-08T09:01:48.440Z,40.17
2018-05-08T09:04:16.996Z,40.32
2018-05-08T09:06:45.551Z,41.25
2018-05-08T09:09:14.183Z,41.40
2018-05-08T09:11:42.739Z,41.88
2018-05-08T09:14:11.081Z,42.56
2018-05-08T09:16:39.631Z,42.13
2018-05-08T09:19:08.189Z,40.72
2018-05-08T09:21:36.829Z,41.09
2018-05-08T09:24:05.398Z,41.96
2018-05-08T09:26:34.149Z,42.36
2018-05-08T09:29:02.713Z,41.54
2018-05-08T09:31:31.280Z,40.84
2018-05-08T09:33:59.877Z,40.26
2018-05-08T09:36:28.452Z,40.30
2018-05-08T09:38:57.032Z,39.90
2018-05-08T09:41:25.611Z,39.80
2018-05-08T09:43:54.180Z,39.37
2018-05-08T09:46:22.938Z,39.65
2018-05-08T09:48:51.621Z,40.13
2018-05-08T09:51:20.295Z,40.67
2018-05-08T09:53:48.864Z,40.47
2018-05-08T09:56:17.435Z,40.75
2018-05-08T09:58:45.992Z,40.77
2018-05-08T10:01:14.562Z,40.74
2018-05-08T10:03:43.155Z,39.24
2018-05-08T10:06:11.719Z,38.17
2018-05-08T10:08:40.310Z,38.64
2018-05-08T10:11:08.872Z,38.46
2018-05-08T10:13:37.474Z,38.95
2018-05-08T10:16:05.799Z,39.38
2018-05-08T10:18:34.408Z,39.65
2018-05-08T10:21:03.050Z,37.14
2018-05-08T10:23:31.657Z,37.33
2018-05-08T10:26:00.274Z,37.65
2018-05-08T10:28:28.842Z,36.76
2018-05-08T10:30:57.449Z,36.91
2018-05-08T10:33:26.016Z,37.15
2018-05-08T10:35:54.595Z,36.61
2018-05-08T10:38:23.221Z,36.01
2018-05-08T10:40:51.793Z,35.77
2018-05-08T10:43:20.121Z,36.05
2018-05-08T10:45:48.735Z,35.10
2018-05-08T10:48:17.339Z,34.53
2018-05-08T10:50:45.946Z,33.40
2018-05-08T10:53:14.543Z,33.70
2018-05-08T10:55:43.235Z,33.14
2018-05-08T10:58:11.911Z,33.84
2018-05-08T11:00:40.467Z,32.38
2018-05-08T11:03:09.079Z,33.25
2018-05-08T11:05:37.631Z,32.40
2018-05-08T11:08:06.187Z,31.66
2018-05-08T11:10:34.746Z,32.23
2018-05-08T11:13:03.300Z,31.87
2018-05-08T11:15:31.875Z,31.53
2018-05-08T11:18:00.492Z,32.15
2018-05-08T11:20:29.231Z,31.69
2018-05-08T11:22:57.818Z,31.47
2018-05-08T11:25:26.437Z,31.58
2018-05-08T11:27:54.987Z,31.45
2018-05-08T11:30:23.614Z,31.56
2018-05-08T11:32:52.174Z,30.55
2018-05-08T11:35:20.738Z,30.27
2018-05-08T11:37:49.335Z,30.33
2018-05-08T11:40:17.893Z,29.64
2018-05-08T11:42:46.480Z,30.13
2018-05-08T11:45:15.051Z,29.94
2018-05-08T11:47:43.645Z,29.90
2018-05-08T11:50:12.251Z,29.91
2018-05-08T11:52:40.815Z,29.57
2018-05-08T11:55:09.383Z,29.75
2018-05-08T11:57:37.990Z,29.46
2018-05-08T12:00:06.589Z,29.62
2018-05-08T12:02:35.235Z,29.94
2018-05-08T12:05:04.002Z,29.89
2018-05-08T12:07:32.567Z,29.72
2018-05-08T12:10:01.147Z,29.84
2018-05-08T12:12:29.748Z,30.11
2018-05-08T12:14:58.294Z,28.41
2018-05-08T12:17:26.895Z,27.79
2018-05-08T12:19:55.456Z,28.69
2018-05-08T12:22:24.123Z,28.21
2018-05-08T12:24:52.704Z,28.49
2018-05-08T12:27:21.367Z,28.76
2018-05-08T12:29:49.932Z,28.96
2018-05-08T12:32:18.517Z,28.92
2018-05-08T12:34:47.115Z,28.05
2018-05-08T12:37:15.716Z,28.07
2018-05-08T12:39:44.314Z,28.79
2018-05-08T12:42:12.711Z,28.51
2018-05-08T12:44:41.244Z,28.45
2018-05-08T12:47:09.722Z,27.63
2018-05-08T12:49:38.320Z,27.10
2018-05-08T12:52:06.928Z,27.84
2018-05-08T12:54:35.485Z,26.69
2018-05-08T12:57:03.684Z,27.97
2018-05-08T12:59:32.268Z,27.45
2018-05-08T13:02:01.048Z,28.52
2018-05-08T13:04:29.636Z,27.29
2018-05-08T13:06:58.201Z,27.90
2018-05-08T13:09:27.422Z,27.21
2018-05-08T13:11:55.975Z,27.33
2018-05-08T13:14:24.567Z,27.71
2018-05-08T13:16:53.120Z,27.42
2018-05-08T13:19:21.671Z,27.96
2018-05-08T13:21:50.231Z,27.57
2018-05-08T13:24:18.840Z,28.73
2018-05-08T13:26:47.401Z,33.08
2018-05-08T13:29:15.961Z,33.75
2018-05-08T13:31:44.566Z,34.68
2018-05-08T13:34:13.134Z,35.17
2018-05-08T13:36:41.710Z,35.82
2018-05-08T13:39:10.564Z,35.11
2018-05-08T13:41:39.122Z,34.50
2018-05-08T13:44:07.686Z,34.84
2018-05-08T13:46:36.254Z,34.22
2018-05-08T13:49:04.834Z,35.06
2018-05-08T13:51:33.405Z,35.28
2018-05-08T13:54:02.001Z,35.76
2018-05-08T13:56:30.564Z,36.14
2018-05-08T13:58:59.149Z,35.64
2018-05-08T14:01:27.716Z,35.02
2018-05-08T14:03:56.273Z,34.54
2018-05-08T14:06:24.827Z,34.76
2018-05-08T14:08:53.422Z,35.10
2018-05-08T14:11:21.986Z,35.41
2018-05-08T14:13:50.547Z,35.50
2018-05-08T14:16:19.159Z,35.45
2018-05-08T14:18:47.717Z,35.82
2018-05-08T14:21:16.277Z,35.63
2018-05-08T14:23:44.843Z,35.61
2018-05-08T14:26:13.403Z,35.26
2018-05-08T14:28:41.967Z,34.81
2018-05-08T14:31:10.601Z,34.84
2018-05-08T14:33:39.172Z,35.13
2018-05-08T14:36:07.758Z,34.54
2018-05-08T14:38:36.406Z,34.28
2018-05-08T14:41:05.166Z,34.32
2018-05-08T14:43:33.741Z,34.20
2018-05-08T14:46:02.473Z,34.08
2018-05-08T14:48:31.019Z,33.96
2018-05-08T14:50:59.692Z,33.93
2018-05-08T14:53:28.261Z,34.00
2018-05-08T14:55:56.838Z,34.17
2018-05-08T14:58:25.408Z,33.83
2018-05-08T15:00:53.955Z,34.06
2018-05-08T15:03:22.510Z,33.82
2018-05-08T15:05:51.126Z,33.65
2018-05-08T15:08:19.692Z,33.68
2018-05-08T15:10:48.251Z,33.40
2018-05-08T15:13:16.821Z,33.84
2018-05-08T15:15:45.564Z,33.68
2018-05-08T15:18:14.178Z,33.77
2018-05-08T15:20:42.777Z,33.86
2018-05-08T15:23:11.332Z,34.04
2018-05-08T15:25:39.907Z,34.84
2018-05-08T15:28:08.501Z,34.44
2018-05-08T15:30:37.941Z,34.41
2018-05-08T15:33:07.011Z,33.58
2018-05-08T15:35:35.565Z,33.58
2018-05-08T15:38:04.131Z,35.04
2018-05-08T15:40:32.714Z,35.40
2018-05-08T15:43:01.277Z,35.33
2018-05-08T15:45:29.819Z,35.04
2018-05-08T15:47:58.368Z,34.29
2018-05-08T15:50:26.963Z,33.95
2018-05-08T15:52:55.520Z,33.64
2018-05-08T15:55:24.094Z,34.01
2018-05-08T15:57:52.701Z,34.52
2018-05-08T16:00:21.301Z,34.68
2018-05-08T16:02:49.852Z,34.98
2018-05-08T16:05:18.448Z,34.98
2018-05-08T16:07:47.338Z,35.30
2018-05-08T16:10:16.132Z,35.11
2018-05-08T16:12:44.717Z,35.19
2018-05-08T16:15:13.281Z,35.21
2018-05-08T16:17:41.856Z,35.39
2018-05-08T16:20:10.424Z,35.77
2018-05-08T16:22:38.983Z,35.89
2018-05-08T16:25:07.594Z,36.07
2018-05-08T16:27:36.187Z,36.10
2018-05-08T16:30:08.855Z,36.05
2018-05-08T16:32:38.359Z,36.41
2018-05-08T16:35:06.913Z,36.51
2018-05-08T16:37:35.469Z,36.62
2018-05-08T16:40:03.799Z,36.68
2018-05-08T16:42:32.399Z,36.76
2018-05-08T16:45:00.961Z,36.46
2018-05-08T16:47:29.515Z,36.79
2018-05-08T16:50:00.157Z,36.93
2018-05-08T16:52:28.751Z,37.04
2018-05-08T16:54:57.361Z,36.77
2018-05-08T16:57:25.936Z,36.94
2018-05-08T16:59:54.493Z,36.91
2018-05-08T17:02:23.555Z,36.88
2018-05-08T17:04:52.177Z,36.48
2018-05-08T17:07:20.867Z,36.52
2018-05-08T17:09:49.463Z,36.92
2018-05-08T17:12:18.020Z,36.79
2018-05-08T17:14:47.459Z,36.77
2018-05-08T17:17:16.749Z,36.96
2018-05-08T17:19:45.581Z,37.06
2018-05-08T17:22:14.170Z,36.73
2018-05-08T17:24:42.491Z,36.71
2018-05-08T17:27:11.118Z,36.48
2018-05-08T17:29:39.672Z,36.13
2018-05-08T17:32:08.238Z,36.76
2018-05-08T17:34:36.861Z,36.77
2018-05-08T17:37:05.419Z,37.03
2018-05-08T17:39:34.007Z,36.88
2018-05-08T17:42:03.421Z,36.83
2018-05-08T17:44:31.976Z,37.04
2018-05-08T17:47:02.024Z,37.01
2018-05-08T17:49:30.587Z,37.33
2018-05-08T17:51:59.250Z,37.40
2018-05-08T17:54:28.560Z,37.47
2018-05-08T17:56:57.153Z,37.27
2018-05-08T17:59:25.790Z,37.38
2018-05-08T18:01:54.369Z,37.48
2018-05-08T18:04:23.066Z,37.77
2018-05-08T18:06:51.723Z,37.87
2018-05-08T18:09:20.283Z,37.78
2018-05-08T18:11:48.904Z,37.92
2018-05-08T18:14:23.410Z,37.69
2018-05-08T18:16:51.999Z,37.81
2018-05-08T18:19:20.554Z,38.00
2018-05-08T18:21:49.116Z,37.80
2018-05-08T18:24:17.744Z,37.75
2018-05-08T18:26:46.406Z,37.83
2018-05-08T18:29:14.994Z,37.72
2018-05-08T18:31:49.336Z,37.70
2018-05-08T18:34:18.217Z,37.43
2018-05-08T18:36:46.787Z,37.46
2018-05-08T18:39:15.343Z,37.39
2018-05-08T18:41:43.947Z,37.63
2018-05-08T18:44:12.511Z,37.82
2018-05-08T18:46:41.148Z,38.19
2018-05-08T18:49:09.740Z,38.30
2018-05-08T18:51:38.345Z,38.39
2018-05-08T18:54:06.995Z,38.35
2018-05-08T18:56:35.568Z,38.41
2018-05-08T18:59:04.147Z,38.48
2018-05-08T19:01:32.747Z,38.39
2018-05-08T19:04:01.339Z,38.46
2018-05-08T19:06:29.897Z,38.62
2018-05-08T19:08:58.468Z,38.71
2018-05-08T19:11:32.431Z,38.94
2018-05-08T19:14:01.048Z,39.10
2018-05-08T19:16:29.639Z,39.21
2018-05-08T19:19:03.600Z,39.31
2018-05-08T19:21:32.180Z,39.47
2018-05-08T19:24:06.252Z,39.30
2018-05-08T19:26:34.898Z,39.48
2018-05-08T19:29:09.096Z,39.68
2018-05-08T19:31:37.646Z,40.02
2018-05-08T19:34:06.251Z,39.86
2018-05-08T19:36:40.225Z,40.12
2018-05-08T19:39:08.824Z,40.15
2018-05-08T19:41:38.387Z,40.00
2018-05-08T19:44:07.793Z,40.22
2018-05-08T19:46:36.376Z,40.04
2018-05-08T19:49:05.025Z,40.23
2018-05-08T19:51:33.599Z,40.19
2018-05-08T19:54:02.200Z,40.24
2018-05-08T19:56:30.828Z,40.26
2018-05-08T19:58:59.407Z,40.34
2018-05-08T20:01:28.002Z,40.63
2018-05-08T20:03:56.639Z,40.69
2018-05-08T20:06:25.242Z,40.97
2018-05-08T20:08:53.871Z,40.91
2018-05-08T20:11:23.408Z,41.04
2018-05-08T20:13:52.017Z,41.36
2018-05-08T20:16:20.655Z,41.52
2018-05-08T20:18:49.217Z,41.77
2018-05-08T20:21:17.799Z,41.68
2018-05-08T20:23:46.402Z,41.70
2018-05-08T20:26:14.981Z,42.60
2018-05-08T20:28:43.754Z,42.53
2018-05-08T20:31:12.342Z,42.89
2018-05-08T20:33:41.944Z,45.62
2018-05-08T20:36:11.521Z,47.40
2018-05-08T20:38:39.962Z,47.83
2018-05-08T20:41:08.550Z,48.13
2018-05-08T20:43:37.117Z,48.64
2018-05-08T20:46:07.313Z,49.30
2018-05-08T20:48:35.874Z,49.64
2018-05-08T20:51:06.048Z,48.88
2018-05-08T20:53:34.643Z,48.38
2018-05-08T20:56:03.277Z,48.67
2018-05-08T20:58:31.640Z,48.35
2018-05-08T21:01:00.354Z,47.40
2018-05-08T21:03:29.365Z,46.90
2018-05-08T21:05:58.130Z,46.30
2018-05-08T21:08:27.869Z,46.32
2018-05-08T21:10:56.491Z,46.66
2018-05-08T21:13:25.051Z,47.85
2018-05-08T21:15:53.616Z,47.83
2018-05-08T21:18:22.183Z,47.90
2018-05-08T21:20:50.759Z,48.44
2018-05-08T21:23:19.327Z,48.44
2018-05-08T21:25:47.929Z,48.71
2018-05-08T21:28:21.924Z,48.85
2018-05-08T21:30:55.823Z,47.28
2018-05-08T21:33:24.381Z,47.52
2018-05-08T21:35:52.944Z,48.01
2018-05-08T21:38:21.486Z,47.16
2018-05-08T21:40:49.690Z,46.74
2018-05-08T21:43:18.242Z,46.45
2018-05-08T21:45:46.791Z,47.22
2018-05-08T21:48:15.343Z,47.40
2018-05-08T21:50:43.913Z,47.19
2018-05-08T21:53:12.577Z,48.14
2018-05-08T21:55:41.141Z,48.97
2018-05-08T21:58:09.710Z,49.46
2018-05-08T22:00:38.323Z,49.91
2018-05-08T22:03:06.884Z,50.34
2018-05-08T22:05:35.449Z,50.70
2018-05-08T22:08:04.000Z,51.23
2018-05-08T22:10:32.583Z,51.75
2018-05-08T22:13:01.174Z,52.30
2018-05-08T22:15:29.744Z,50.84
2018-05-08T22:17:58.322Z,50.25
2018-05-08T22:20:26.983Z,50.70
2018-05-08T22:22:55.548Z,49.35
2018-05-08T22:25:24.131Z,50.72
2018-05-08T22:27:52.756Z,49.71
2018-05-08T22:30:21.488Z,50.52
2018-05-08T22:32:50.047Z,51.13
2018-05-08T22:35:18.612Z,51.00
2018-05-08T22:37:47.236Z,51.46
2018-05-08T22:40:15.798Z,50.99
2018-05-08T22:42:44.415Z,51.10
2018-05-08T22:45:13.034Z,50.78
2018-05-08T22:47:41.721Z,50.89
2018-05-08T22:50:10.309Z,50.71
2018-05-08T22:52:38.901Z,51.57
2018-05-08T22:55:07.455Z,52.08
2018-05-08T22:57:36.065Z,52.25
2018-05-08T23:00:05.936Z,52.06
2018-05-08T23:02:34.509Z,51.51
2018-05-08T23:05:03.269Z,51.68
2018-05-08T23:07:31.850Z,51.26
2018-05-08T23:10:00.469Z,50.96
2018-05-08T23:12:29.031Z,50.46
2018-05-08T23:14:57.632Z,50.54
2018-05-08T23:17:26.212Z,50.31
2018-05-08T23:19:54.966Z,50.63
2018-05-08T23:22:23.571Z,50.15
2018-05-08T23:24:52.159Z,50.61
2018-05-08T23:27:20.706Z,50.96
2018-05-08T23:29:49.304Z,51.58
2018-05-08T23:32:17.871Z,52.02
2018-05-08T23:34:46.442Z,52.66
2018-05-08T23:37:14.998Z,53.28
2018-05-08T23:39:43.603Z,53.37
2018-05-08T23:42:12.155Z,54.22
2018-05-08T23:44:40.727Z,54.67
2018-05-08T23:47:09.296Z,54.96
2018-05-08T23:49:37.892Z,54.36
2018-05-08T23:52:06.447Z,54.37
2018-05-08T23:54:35.042Z,54.47
2018-05-08T23:57:03.617Z,54.29
2018-05-08T23:59:32.167Z,53.61
