createdAt,value
2023-01-11T00:02:14.082Z,92.50
2023-01-11T00:04:42.475Z,92.40
2023-01-11T00:07:11.894Z,92.40
2023-01-11T00:09:41.788Z,92.50
2023-01-11T00:12:28.561Z,92.50
2023-01-11T00:14:55.523Z,92.50
2023-01-11T00:17:22.409Z,92.50
2023-01-11T00:19:50.582Z,92.50
2023-01-11T00:22:17.334Z,92.50
2023-01-11T00:24:44.710Z,92.50
2023-01-11T00:27:11.540Z,92.50
2023-01-11T00:29:41.098Z,92.50
2023-01-11T00:32:08.188Z,92.50
2023-01-11T00:34:35.018Z,92.50
2023-01-11T00:37:04.434Z,92.50
2023-01-11T00:39:31.411Z,92.60
2023-01-11T00:42:20.103Z,92.60
2023-01-11T00:45:20.112Z,92.60
2023-01-11T00:48:00.209Z,92.60
2023-01-11T00:50:29.454Z,92.60
2023-01-11T00:53:01.350Z,92.60
2023-01-11T00:55:28.532Z,92.60
2023-01-11T00:57:55.340Z,92.60
2023-01-11T01:00:22.394Z,92.60
2023-01-11T01:02:50.081Z,92.60
2023-01-11T01:05:20.250Z,92.60
2023-01-11T01:07:47.092Z,92.60
2023-01-11T01:10:22.956Z,92.60
2023-01-11T01:13:08.121Z,92.60
2023-01-11T01:15:35.174Z,92.60
2023-01-11T01:18:02.415Z,92.60
2023-01-11T01:20:29.372Z,92.60
2023-01-11T01:22:56.316Z,92.70
2023-01-11T01:25:24.740Z,92.60
2023-01-11T01:27:51.600Z,92.70
2023-01-11T01:30:21.892Z,92.60
2023-01-11T01:32:51.656Z,92.70
2023-01-11T01:35:21.629Z,92.70
2023-01-11T01:37:48.430Z,92.60
2023-01-11T01:40:15.342Z,92.70
2023-01-11T01:42:45.838Z,92.70
2023-01-11T01:45:23.080Z,92.70
2023-01-11T01:48:11.127Z,92.70
2023-01-11T01:50:55.456Z,92.70
2023-01-11T01:53:26.375Z,92.70
2023-01-11T01:55:57.297Z,92.70
2023-01-11T01:58:30.464Z,92.70
2023-01-11T02:00:57.341Z,92.80
2023-01-11T02:03:26.897Z,92.70
2023-01-11T02:05:54.339Z,92.70
2023-01-11T02:08:54.943Z,92.70
2023-01-11T02:11:43.902Z,92.70
2023-01-11T02:14:16.510Z,92.80
2023-01-11T02:16:56.085Z,92.70
2023-01-11T02:19:35.794Z,92.70
2023-01-11T02:22:24.973Z,92.70
2023-01-11T02:25:21.785Z,92.70
2023-01-11T02:28:01.614Z,92.80
2023-01-11T02:30:34.257Z,92.80
2023-01-11T02:33:12.793Z,92.70
2023-01-11T02:35:48.832Z,92.70
2023-01-11T02:38:24.712Z,92.70
2023-01-11T02:40:55.655Z,92.70
2023-01-11T02:43:49.569Z,92.70
2023-01-11T02:46:22.776Z,92.70
2023-01-11T02:49:01.029Z,92.70
2023-01-11T02:51:35.434Z,92.70
2023-01-11T02:54:06.868Z,92.70
2023-01-11T02:56:49.874Z,92.60
2023-01-11T02:59:29.673Z,92.60
2023-01-11T03:01:56.524Z,92.70
2023-01-11T03:04:26.120Z,92.70
2023-01-11T03:07:04.538Z,92.70
2023-01-11T03:09:41.889Z,92.70
2023-01-11T03:12:49.395Z,92.70
2023-01-11T03:15:36.434Z,92.70
2023-01-11T03:18:14.691Z,92.70
2023-01-11T03:20:48.609Z,92.70
2023-01-11T03:23:22.267Z,92.60
2023-01-11T03:25:59.259Z,92.60
2023-01-11T03:28:37.424Z,92.60
2023-01-11T03:31:15.257Z,92.70
2023-01-11T03:33:51.209Z,92.60
2023-01-11T03:36:21.874Z,92.60
2023-01-11T03:39:17.622Z,92.70
2023-01-11T03:42:07.187Z,92.70
2023-01-11T03:44:42.693Z,92.70
2023-01-11T03:47:17.355Z,92.70
2023-01-11T03:49:47.317Z,92.70
2023-01-11T03:52:16.056Z,92.70
2023-01-11T03:54:45.919Z,92.60
2023-01-11T03:57:17.475Z,92.70
2023-01-11T03:59:50.315Z,92.70
2023-01-11T04:02:20.955Z,92.70
2023-01-11T04:04:48.153Z,92.70
2023-01-11T04:07:15.073Z,92.70
2023-01-11T04:09:41.979Z,92.60
2023-01-11T04:12:09.084Z,92.70
2023-01-11T04:14:36.285Z,92.60
2023-01-11T04:17:03.139Z,92.60
2023-01-11T04:19:31.633Z,92.60
2023-01-11T04:21:58.595Z,92.60
2023-01-11T04:24:25.849Z,92.60
2023-01-11T04:26:52.686Z,92.60
2023-01-11T04:29:21.959Z,92.60
2023-01-11T04:31:48.838Z,92.60
2023-01-11T04:34:18.623Z,92.50
2023-01-11T04:36:55.190Z,92.50
2023-01-11T04:39:22.443Z,92.50
2023-01-11T04:42:08.026Z,92.40
2023-01-11T04:44:34.836Z,92.50
2023-01-11T04:47:01.709Z,92.40
2023-01-11T04:49:28.541Z,92.40
2023-01-11T04:51:57.079Z,92.40
2023-01-11T04:54:23.945Z,92.40
2023-01-11T04:56:52.878Z,92.40
2023-01-11T04:59:19.671Z,92.40
2023-01-11T05:01:49.725Z,92.30
2023-01-11T05:04:19.527Z,92.30
2023-01-11T05:06:49.388Z,92.30
2023-01-11T05:09:19.169Z,92.30
2023-01-11T05:11:46.215Z,92.30
2023-01-11T05:14:13.166Z,92.30
2023-01-11T05:16:40.311Z,92.20
2023-01-11T05:19:07.516Z,92.20
2023-01-11T05:21:36.785Z,92.20
2023-01-11T05:24:06.029Z,92.20
2023-01-11T05:26:35.782Z,92.20
2023-01-11T05:29:05.217Z,92.10
2023-01-11T05:31:33.809Z,92.10
2023-01-11T05:34:01.151Z,92.00
2023-01-11T05:36:29.222Z,92.00
2023-01-11T05:38:57.280Z,92.10
2023-01-11T05:41:25.968Z,92.00
2023-01-11T05:44:13.776Z,92.00
2023-01-11T05:46:43.052Z,91.90
2023-01-11T05:49:10.821Z,91.90
2023-01-11T05:51:40.382Z,91.80
2023-01-11T05:54:12.411Z,91.80
2023-01-11T05:56:39.671Z,91.80
2023-01-11T05:59:08.313Z,91.70
2023-01-11T06:01:35.880Z,91.70
2023-01-11T06:04:02.872Z,91.60
2023-01-11T06:06:29.852Z,91.50
2023-01-11T06:08:56.889Z,91.50
2023-01-11T06:11:23.750Z,91.50
2023-01-11T06:13:50.712Z,91.40
2023-01-11T06:16:20.328Z,91.50
2023-01-11T06:18:49.295Z,91.50
2023-01-11T06:21:17.593Z,91.50
2023-01-11T06:23:46.869Z,91.40
2023-01-11T06:26:16.383Z,91.30
2023-01-11T06:28:43.881Z,91.30
2023-01-11T06:31:10.995Z,91.30
2023-01-11T06:33:41.737Z,91.30
2023-01-11T06:36:23.253Z,91.30
2023-01-11T06:38:52.398Z,91.10
2023-01-11T06:41:20.877Z,91.20
2023-01-11T06:43:47.983Z,91.20
2023-01-11T06:46:16.517Z,91.10
2023-01-11T06:48:47.676Z,91.10
2023-01-11T06:51:16.159Z,91.30
2023-01-11T06:53:46.487Z,91.10
2023-01-11T06:56:17.152Z,91.00
2023-01-11T06:58:46.828Z,91.00
2023-01-11T07:01:14.365Z,90.90
2023-01-11T07:03:41.971Z,90.90
2023-01-11T07:06:13.982Z,90.80
2023-01-11T07:08:46.751Z,90.70
2023-01-11T07:11:13.677Z,90.70
2023-01-11T07:13:43.652Z,90.60
2023-01-11T07:16:13.296Z,90.60
2023-01-11T07:18:40.239Z,90.80
2023-01-11T07:21:07.309Z,90.60
2023-01-11T07:23:36.008Z,90.70
2023-01-11T07:26:02.868Z,90.70
2023-01-11T07:28:32.713Z,90.60
2023-01-11T07:31:00.268Z,90.60
2023-01-11T07:33:27.921Z,90.70
2023-01-11T07:35:55.037Z,90.70
2023-01-11T07:38:22.346Z,90.60
2023-01-11T07:40:50.540Z,90.50
2023-01-11T07:43:19.950Z,90.50
2023-01-11T07:45:49.404Z,90.60
2023-01-11T07:48:21.051Z,90.50
2023-01-11T07:50:48.809Z,90.50
2023-01-11T07:53:16.035Z,90.30
2023-01-11T07:55:43.503Z,90.50
2023-01-11T07:58:13.607Z,90.30
2023-01-11T08:00:41.148Z,90.30
2023-01-11T08:03:08.141Z,90.30
2023-01-11T08:05:35.172Z,90.20
2023-01-11T08:08:02.554Z,90.30
2023-01-11T08:10:29.569Z,90.20
2023-01-11T08:13:15.558Z,90.30
2023-01-11T08:15:43.999Z,90.10
2023-01-11T08:18:11.863Z,90.10
2023-01-11T08:20:39.007Z,90.10
2023-01-11T08:23:08.219Z,90.30
2023-01-11T08:25:35.287Z,90.20
2023-01-11T08:28:03.714Z,90.30
2023-01-11T08:30:33.154Z,90.30
2023-01-11T08:33:05.484Z,90.40
2023-01-11T08:35:38.253Z,90.30
2023-01-11T08:38:05.206Z,90.40
2023-01-11T08:40:32.081Z,90.30
2023-01-11T08:42:59.378Z,90.30
2023-01-11T08:45:26.255Z,90.30
2023-01-11T08:47:53.945Z,90.20
2023-01-11T08:50:22.721Z,90.20
2023-01-11T08:52:51.355Z,90.20
2023-01-11T08:55:19.858Z,90.20
2023-01-11T08:57:46.896Z,90.20
2023-01-11T09:00:15.350Z,90.40
2023-01-11T09:02:42.392Z,90.30
2023-01-11T09:05:12.575Z,90.30
2023-01-11T09:07:41.012Z,90.40
2023-01-11T09:10:11.410Z,90.40
2023-01-11T09:12:38.266Z,90.40
2023-01-11T09:15:06.262Z,90.40
2023-01-11T09:17:35.919Z,90.50
2023-01-11T09:20:04.473Z,90.50
2023-01-11T09:22:31.410Z,90.50
2023-01-11T09:25:00.705Z,90.90
2023-01-11T09:27:30.061Z,91.30
2023-01-11T09:29:56.939Z,91.30
2023-01-11T09:32:26.194Z,91.00
2023-01-11T09:34:58.337Z,90.70
2023-01-11T09:37:30.786Z,90.00
2023-01-11T09:39:59.776Z,90.10
2023-01-11T09:42:33.401Z,89.60
2023-01-11T09:45:17.793Z,90.00
2023-01-11T09:47:51.128Z,89.10
2023-01-11T09:50:23.546Z,89.20
2023-01-11T09:52:53.237Z,88.80
2023-01-11T09:55:28.623Z,88.60
2023-01-11T09:58:28.214Z,88.90
2023-01-11T10:01:03.421Z,88.90
2023-01-11T10:04:21.900Z,88.90
2023-01-11T10:07:06.580Z,88.90
2023-01-11T10:18:26.025Z,88.60
2023-01-11T10:19:04.284Z,88.30
2023-01-11T10:21:25.052Z,88.20
2023-01-11T10:23:58.069Z,88.30
2023-01-11T10:26:28.689Z,88.10
2023-01-11T10:29:17.422Z,87.90
2023-01-11T10:32:07.320Z,87.80
2023-01-11T10:35:00.137Z,87.80
2023-01-11T10:37:52.295Z,88.20
2023-01-11T10:40:24.748Z,88.10
2023-01-11T10:42:59.915Z,87.30
2023-01-11T10:45:37.769Z,87.30
2023-01-11T10:48:10.259Z,87.20
2023-01-11T10:50:41.915Z,86.60
2023-01-11T10:53:19.288Z,86.40
2023-01-11T10:55:53.669Z,86.00
2023-01-11T10:58:38.198Z,86.20
2023-01-11T11:01:19.176Z,85.60
2023-01-11T11:03:56.687Z,85.60
2023-01-11T11:06:34.571Z,85.40
2023-01-11T11:09:13.986Z,86.10
2023-01-11T11:11:48.944Z,85.70
2023-01-11T11:14:22.932Z,85.30
2023-01-11T11:17:03.057Z,85.10
2023-01-11T11:19:35.038Z,84.90
2023-01-11T11:22:02.068Z,84.30
2023-01-11T11:24:34.877Z,84.10
2023-01-11T11:27:15.552Z,84.00
2023-01-11T11:29:48.613Z,84.20
2023-01-11T11:32:21.929Z,85.00
2023-01-11T11:34:50.396Z,84.10
2023-01-11T11:37:31.248Z,84.10
2023-01-11T11:39:58.282Z,84.00
2023-01-11T11:42:26.704Z,83.90
2023-01-11T11:45:15.010Z,83.50
2023-01-11T11:48:01.158Z,83.90
2023-01-11T11:50:43.808Z,83.70
2023-01-11T11:53:38.604Z,83.90
2023-01-11T11:56:18.733Z,83.60
2023-01-11T11:58:47.138Z,83.60
2023-01-11T12:01:23.754Z,83.50
2023-01-11T12:03:53.474Z,83.50
2023-01-11T12:06:26.384Z,83.10
2023-01-11T12:08:54.821Z,83.30
2023-01-11T12:11:29.941Z,83.00
2023-01-11T12:14:04.220Z,83.10
2023-01-11T12:16:33.818Z,82.80
2023-01-11T12:19:02.154Z,83.20
2023-01-11T12:21:32.477Z,83.20
2023-01-11T12:24:17.035Z,82.40
2023-01-11T12:26:48.250Z,82.70
2023-01-11T12:29:34.480Z,82.30
2023-01-11T12:32:13.579Z,82.10
2023-01-11T12:34:58.443Z,81.60
2023-01-11T12:37:38.680Z,81.70
2023-01-11T12:40:15.556Z,81.70
2023-01-11T12:42:58.603Z,82.00
2023-01-11T12:45:38.593Z,81.70
2023-01-11T12:48:20.977Z,81.70
2023-01-11T12:51:05.077Z,81.60
2023-01-11T12:53:43.809Z,81.50
2023-01-11T12:56:31.179Z,81.50
2023-01-11T12:59:03.946Z,80.80
2023-01-11T13:01:44.013Z,80.70
2023-01-11T13:04:32.899Z,80.10
2023-01-11T13:07:09.627Z,80.10
2023-01-11T13:09:52.418Z,79.10
2023-01-11T13:12:26.613Z,79.50
2023-01-11T13:15:05.176Z,79.70
2023-01-11T13:17:41.974Z,80.20
2023-01-11T13:20:22.534Z,79.30
2023-01-11T13:22:55.044Z,79.30
2023-01-11T13:25:25.226Z,79.60
2023-01-11T13:27:54.810Z,79.80
2023-01-11T13:30:25.858Z,79.40
2023-01-11T13:32:58.577Z,79.60
2023-01-11T13:35:42.862Z,79.60
2023-01-11T13:38:23.190Z,79.70
2023-01-11T13:40:53.098Z,79.60
2023-01-11T13:43:26.182Z,79.60
2023-01-11T13:45:59.571Z,79.40
2023-01-11T13:48:31.616Z,79.40
2023-01-11T13:51:07.571Z,79.20
2023-01-11T13:53:41.863Z,79.40
2023-01-11T13:56:15.732Z,79.80
2023-01-11T13:58:52.010Z,79.90
2023-01-11T14:01:27.280Z,79.80
2023-01-11T14:03:56.708Z,79.80
2023-01-11T14:06:42.263Z,79.40
2023-01-11T14:09:31.691Z,79.70
2023-01-11T14:12:08.688Z,79.80
2023-01-11T14:14:52.518Z,79.70
2023-01-11T14:17:44.765Z,79.30
2023-01-11T14:20:26.188Z,79.50
2023-01-11T14:23:03.535Z,79.10
2023-01-11T14:25:38.126Z,79.30
2023-01-11T14:28:28.901Z,79.40
2023-01-11T14:31:29.333Z,79.40
2023-01-11T14:34:18.287Z,79.60
2023-01-11T14:37:23.371Z,79.80
2023-01-11T14:40:18.659Z,79.90
2023-01-11T14:43:20.904Z,79.80
2023-01-11T14:46:20.018Z,80.10
2023-01-11T14:48:58.087Z,80.10
2023-01-11T14:51:34.096Z,80.20
2023-01-11T14:54:15.788Z,80.40
2023-01-11T14:56:52.324Z,80.40
2023-01-11T14:59:40.295Z,80.60
2023-01-11T15:02:14.839Z,80.30
2023-01-11T15:05:04.220Z,80.40
2023-01-11T15:07:36.512Z,80.40
2023-01-11T15:10:47.790Z,80.50
2023-01-11T15:13:20.023Z,80.60
2023-01-11T15:16:09.820Z,80.50
2023-01-11T15:18:44.771Z,80.40
2023-01-11T15:21:17.547Z,80.60
2023-01-11T15:23:54.590Z,80.50
2023-01-11T15:26:23.338Z,80.50
2023-01-11T15:28:52.409Z,80.50
2023-01-11T15:31:40.649Z,80.40
2023-01-11T15:34:42.353Z,80.40
2023-01-11T15:37:42.704Z,80.50
2023-01-11T15:40:18.280Z,80.60
2023-01-11T15:43:29.803Z,80.70
2023-01-11T15:46:41.895Z,80.60
2023-01-11T15:49:50.855Z,80.70
2023-01-11T15:52:52.107Z,80.60
2023-01-11T15:55:48.164Z,80.70
2023-01-11T15:59:13.303Z,80.40
2023-01-11T16:02:04.408Z,80.60
2023-01-11T16:04:34.283Z,80.30
2023-01-11T16:07:08.882Z,80.30
2023-01-11T16:10:02.544Z,80.30
2023-01-11T16:12:56.570Z,80.40
2023-01-11T16:15:49.475Z,80.40
2023-01-11T16:18:24.982Z,80.30
2023-01-11T16:20:59.553Z,80.20
2023-01-11T16:23:29.592Z,80.20
2023-01-11T16:25:59.518Z,80.20
2023-01-11T16:28:27.796Z,80.30
2023-01-11T16:31:00.958Z,80.40
2023-01-11T16:33:29.966Z,80.40
2023-01-11T16:36:05.274Z,80.40
2023-01-11T16:38:38.251Z,80.40
2023-01-11T16:41:08.754Z,80.50
2023-01-11T16:43:39.172Z,80.50
2023-01-11T16:46:06.211Z,80.60
2023-01-11T16:48:33.155Z,80.60
2023-01-11T16:51:02.403Z,80.50
2023-01-11T16:53:30.715Z,80.50
2023-01-11T16:56:05.347Z,80.50
2023-01-11T16:58:35.068Z,80.60
2023-01-11T17:01:05.027Z,80.50
2023-01-11T17:03:33.723Z,80.50
2023-01-11T17:06:19.458Z,80.50
2023-01-11T17:08:48.237Z,80.60
2023-01-11T17:11:31.915Z,80.60
2023-01-11T17:14:27.955Z,80.60
2023-01-11T17:17:00.189Z,80.50
2023-01-11T17:19:30.702Z,80.50
2023-01-11T17:22:05.217Z,80.60
2023-01-11T17:24:37.129Z,80.50
2023-01-11T17:27:09.677Z,80.60
2023-01-11T17:29:40.039Z,80.60
2023-01-11T17:32:16.513Z,80.60
2023-01-11T17:34:43.983Z,80.60
2023-01-11T17:37:14.831Z,80.60
2023-01-11T17:39:45.977Z,80.60
2023-01-11T17:42:35.162Z,80.60
2023-01-11T17:45:20.626Z,80.60
2023-01-11T17:47:50.410Z,80.50
2023-01-11T17:50:24.899Z,80.60
2023-01-11T17:53:00.829Z,80.60
2023-01-11T17:55:31.163Z,80.70
2023-01-11T17:58:28.910Z,80.70
2023-01-11T18:01:18.239Z,80.70
2023-01-11T18:03:47.334Z,80.70
2023-01-11T18:06:22.508Z,80.70
2023-01-11T18:08:52.998Z,80.80
2023-01-11T18:11:30.391Z,80.90
2023-01-11T18:13:59.900Z,81.10
2023-01-11T18:16:28.738Z,81.40
2023-01-11T18:18:56.033Z,81.70
2023-01-11T18:21:40.311Z,81.90
2023-01-11T18:24:36.081Z,82.20
2023-01-11T18:27:14.584Z,82.40
2023-01-11T18:29:49.306Z,82.40
2023-01-11T18:32:18.626Z,82.40
2023-01-11T18:34:48.489Z,82.40
2023-01-11T18:37:15.361Z,82.50
2023-01-11T18:39:42.833Z,82.50
2023-01-11T18:42:18.136Z,82.40
2023-01-11T18:44:46.909Z,82.50
2023-01-11T18:47:18.964Z,82.40
2023-01-11T18:49:46.347Z,82.50
2023-01-11T18:52:21.197Z,82.50
2023-01-11T18:54:48.334Z,82.50
2023-01-11T18:57:15.246Z,82.50
2023-01-11T18:59:43.793Z,82.50
2023-01-11T19:02:26.295Z,82.40
2023-01-11T19:04:56.034Z,82.50
2023-01-11T19:07:25.627Z,82.50
2023-01-11T19:09:55.153Z,82.50
2023-01-11T19:12:22.712Z,82.70
2023-01-11T19:14:49.615Z,82.80
2023-01-11T19:17:16.816Z,82.90
2023-01-11T19:19:45.007Z,83.00
2023-01-11T19:22:12.108Z,83.20
2023-01-11T19:24:42.018Z,83.30
2023-01-11T19:27:13.387Z,83.40
2023-01-11T19:29:40.286Z,83.70
2023-01-11T19:32:07.097Z,83.60
2023-01-11T19:34:34.438Z,83.80
2023-01-11T19:37:05.828Z,83.90
2023-01-11T19:39:32.728Z,84.00
2023-01-11T19:42:02.933Z,84.40
2023-01-11T19:44:35.352Z,84.80
2023-01-11T19:47:12.033Z,84.90
2023-01-11T19:49:41.685Z,85.00
2023-01-11T19:52:14.527Z,85.20
2023-01-11T19:54:42.290Z,85.20
2023-01-11T19:57:11.788Z,85.40
2023-01-11T19:59:38.694Z,85.60
2023-01-11T20:02:05.901Z,85.90
2023-01-11T20:04:32.869Z,85.90
2023-01-11T20:07:00.466Z,86.00
2023-01-11T20:09:28.812Z,86.30
2023-01-11T20:11:55.840Z,86.40
2023-01-11T20:14:23.117Z,86.30
2023-01-11T20:16:49.949Z,86.40
2023-01-11T20:19:17.306Z,86.70
2023-01-11T20:21:44.116Z,86.60
2023-01-11T20:24:12.834Z,86.70
2023-01-11T20:26:44.817Z,86.70
2023-01-11T20:29:15.397Z,86.70
2023-01-11T20:31:42.360Z,86.70
2023-01-11T20:34:14.386Z,86.70
2023-01-11T20:36:44.655Z,86.80
2023-01-11T20:39:14.579Z,86.70
2023-01-11T20:41:49.227Z,86.80
2023-01-11T20:44:18.559Z,86.80
2023-01-11T20:46:48.012Z,86.90
2023-01-11T20:49:15.239Z,87.10
2023-01-11T20:51:42.968Z,87.10
2023-01-11T20:54:10.884Z,87.20
2023-01-11T20:56:38.689Z,87.20
2023-01-11T20:59:09.039Z,87.20
2023-01-11T21:01:37.007Z,87.20
2023-01-11T21:04:05.758Z,87.30
2023-01-11T21:06:34.069Z,87.20
2023-01-11T21:09:10.679Z,87.30
2023-01-11T21:11:40.451Z,87.30
2023-01-11T21:14:11.904Z,87.30
2023-01-11T21:16:41.320Z,87.30
2023-01-11T21:19:11.390Z,87.40
2023-01-11T21:21:38.355Z,87.40
2023-01-11T21:24:06.165Z,87.40
2023-01-11T21:26:34.647Z,87.40
2023-01-11T21:29:03.963Z,87.30
2023-01-11T21:31:34.821Z,87.40
2023-01-11T21:34:02.983Z,87.40
2023-01-11T21:36:31.113Z,87.40
2023-01-11T21:38:59.475Z,87.30
2023-01-11T21:41:46.420Z,87.30
2023-01-11T21:44:15.390Z,87.40
2023-01-11T21:46:44.257Z,87.30
2023-01-11T21:49:12.260Z,87.30
2023-01-11T21:51:39.665Z,87.30
2023-01-11T21:54:08.903Z,87.20
2023-01-11T21:56:41.864Z,87.20
2023-01-11T21:59:09.265Z,87.10
2023-01-11T22:01:36.199Z,87.10
2023-01-11T22:04:06.244Z,87.10
2023-01-11T22:06:35.716Z,87.10
2023-01-11T22:09:02.630Z,87.00
2023-01-11T22:11:29.534Z,87.00
2023-01-11T22:13:56.569Z,87.00
2023-01-11T22:16:23.470Z,86.90
2023-01-11T22:18:50.349Z,86.90
2023-01-11T22:21:23.185Z,86.80
2023-01-11T22:23:53.601Z,86.80
2023-01-11T22:26:21.356Z,86.80
2023-01-11T22:29:11.576Z,86.80
2023-01-11T22:31:39.558Z,86.80
2023-01-11T22:34:06.890Z,86.70
2023-01-11T22:36:37.543Z,86.70
2023-01-11T22:39:05.670Z,86.70
2023-01-11T22:41:32.783Z,86.70
2023-01-11T22:44:06.683Z,86.70
2023-01-11T22:46:33.927Z,86.70
2023-01-11T22:49:00.744Z,86.70
2023-01-11T22:51:28.317Z,86.70
2023-01-11T22:53:56.778Z,86.60
2023-01-11T22:56:25.772Z,86.60
2023-01-11T22:58:53.609Z,86.60
2023-01-11T23:01:21.982Z,86.60
2023-01-11T23:03:49.584Z,86.70
2023-01-11T23:06:18.977Z,86.70
2023-01-11T23:08:45.971Z,86.70
2023-01-11T23:11:37.443Z,86.70
2023-01-11T23:14:08.406Z,86.70
2023-01-11T23:16:37.797Z,86.70
2023-01-11T23:19:07.437Z,86.70
2023-01-11T23:21:35.177Z,86.80
2023-01-11T23:24:03.246Z,86.70
2023-01-11T23:26:31.960Z,86.80
2023-01-11T23:28:58.788Z,86.80
2023-01-11T23:31:29.344Z,86.80
2023-01-11T23:34:01.308Z,86.90
2023-01-11T23:36:30.174Z,86.80
2023-01-11T23:39:00.155Z,86.80
2023-01-11T23:41:55.387Z,86.90
2023-01-11T23:44:22.824Z,86.80
2023-01-11T23:47:13.980Z,86.90
2023-01-11T23:49:42.927Z,86.90
2023-01-11T23:52:10.605Z,86.90
2023-01-11T23:54:37.988Z,86.90
2023-01-11T23:57:06.337Z,86.90
2023-01-11T23:59:33.593Z,86.90
