createdAt,value
2018-12-11T00:01:56.284Z,100685.36
2018-12-11T00:04:22.239Z,100702.06
2018-12-11T00:06:48.251Z,100685.73
2018-12-11T00:09:14.210Z,100689.16
2018-12-11T00:11:40.249Z,100688.38
2018-12-11T00:14:06.201Z,100708.03
2018-12-11T00:16:32.209Z,100710.28
2018-12-11T00:18:58.162Z,100700.50
2018-12-11T00:21:24.152Z,100704.87
2018-12-11T00:23:50.213Z,100714.55
2018-12-11T00:26:16.175Z,100690.30
2018-12-11T00:28:42.161Z,100709.69
2018-12-11T00:31:08.154Z,100704.39
2018-12-11T00:33:34.171Z,100689.56
2018-12-11T00:36:00.135Z,100692.94
2018-12-11T00:38:26.163Z,100706.07
2018-12-11T00:40:52.145Z,100707.52
2018-12-11T00:43:18.164Z,100705.51
2018-12-11T00:45:44.132Z,100709.16
2018-12-11T00:48:10.134Z,100705.46
2018-12-11T00:50:36.168Z,100720.89
2018-12-11T00:53:02.198Z,100698.02
2018-12-11T00:55:28.223Z,100689.69
2018-12-11T00:57:54.309Z,100698.02
2018-12-11T01:00:20.394Z,100695.81
2018-12-11T01:02:46.452Z,100691.29
2018-12-11T01:05:12.540Z,100694.11
2018-12-11T01:07:38.500Z,100707.39
2018-12-11T01:10:06.710Z,100710.41
2018-12-11T01:12:32.708Z,100706.45
2018-12-11T01:14:58.668Z,100713.47
2018-12-11T01:17:24.683Z,100692.34
2018-12-11T01:19:50.637Z,100701.20
2018-12-11T01:22:16.642Z,100696.00
2018-12-11T01:24:42.612Z,100695.22
2018-12-11T01:27:08.608Z,100705.04
2018-12-11T01:29:34.580Z,100701.52
2018-12-11T01:32:07.675Z,100722.63
2018-12-11T01:34:33.642Z,100720.22
2018-12-11T01:36:59.596Z,100730.64
2018-12-11T01:39:25.584Z,100729.59
2018-12-11T01:41:51.560Z,100737.20
2018-12-11T01:44:17.573Z,100733.69
2018-12-11T01:46:43.531Z,100739.77
2018-12-11T01:49:09.489Z,100735.94
2018-12-11T01:51:35.505Z,100745.28
2018-12-11T01:54:01.465Z,100728.05
2018-12-11T01:56:27.451Z,100737.16
2018-12-11T01:58:53.471Z,100733.07
2018-12-11T02:01:19.435Z,100730.52
2018-12-11T02:03:45.457Z,100730.38
2018-12-11T02:06:11.451Z,100718.05
2018-12-11T02:08:37.410Z,100725.98
2018-12-11T02:11:03.438Z,100733.13
2018-12-11T02:13:29.428Z,100725.22
2018-12-11T02:15:55.430Z,100733.95
2018-12-11T02:18:21.427Z,100740.02
2018-12-11T02:20:47.436Z,100732.20
2018-12-11T02:23:13.413Z,100730.46
2018-12-11T02:25:39.413Z,100731.66
2018-12-11T02:28:05.496Z,100734.33
2018-12-11T02:30:31.480Z,100733.97
2018-12-11T02:32:57.482Z,100730.67
2018-12-11T02:35:23.447Z,100735.39
2018-12-11T02:37:49.455Z,100753.49
2018-12-11T02:40:15.479Z,100739.06
2018-12-11T02:42:41.499Z,100751.38
2018-12-11T02:45:07.477Z,100739.45
2018-12-11T02:47:33.476Z,100743.88
2018-12-11T02:49:59.462Z,100740.78
2018-12-11T02:52:25.449Z,100731.25
2018-12-11T02:54:51.453Z,100729.88
2018-12-11T02:57:17.440Z,100729.69
2018-12-11T02:59:44.512Z,100739.53
2018-12-11T03:02:10.601Z,100724.08
2018-12-11T03:04:41.589Z,100715.67
2018-12-11T03:07:07.943Z,100718.67
2018-12-11T03:09:33.899Z,100757.25
2018-12-11T03:11:59.938Z,100727.05
2018-12-11T03:14:25.908Z,100723.51
2018-12-11T03:16:51.918Z,100716.14
2018-12-11T03:19:17.892Z,100701.91
2018-12-11T03:21:43.888Z,100711.39
2018-12-11T03:24:09.870Z,100722.03
2018-12-11T03:26:35.873Z,100719.95
2018-12-11T03:29:01.827Z,100738.20
2018-12-11T03:31:27.843Z,100726.13
2018-12-11T03:33:53.903Z,100728.19
2018-12-11T03:36:19.967Z,100730.41
2018-12-11T03:38:45.963Z,100726.41
2018-12-11T03:41:11.957Z,100723.88
2018-12-11T03:43:37.955Z,100731.84
2018-12-11T03:46:03.989Z,100741.17
2018-12-11T03:48:30.061Z,100741.28
2018-12-11T03:50:56.151Z,100740.53
2018-12-11T03:53:22.149Z,100741.84
2018-12-11T03:55:48.154Z,100737.84
2018-12-11T03:58:14.805Z,100738.93
2018-12-11T04:00:40.808Z,100737.95
2018-12-11T04:03:06.818Z,100748.97
2018-12-11T04:05:32.801Z,100748.10
2018-12-11T04:07:58.843Z,100745.20
2018-12-11T04:10:24.805Z,100759.16
2018-12-11T04:12:50.808Z,100763.75
2018-12-11T04:15:16.892Z,100763.17
2018-12-11T04:17:42.888Z,100778.55
2018-12-11T04:20:08.861Z,100759.49
2018-12-11T04:22:34.889Z,100761.50
2018-12-11T04:25:03.074Z,100769.83
2018-12-11T04:27:29.137Z,100766.05
2018-12-11T04:29:55.084Z,100784.75
2018-12-11T04:32:21.097Z,100768.22
2018-12-11T04:34:47.063Z,100768.01
2018-12-11T04:37:13.036Z,100769.53
2018-12-11T04:39:39.015Z,100768.92
2018-12-11T04:42:05.010Z,100780.91
2018-12-11T04:44:31.003Z,100782.67
2018-12-11T04:46:56.980Z,100794.41
2018-12-11T04:49:23.771Z,100795.03
2018-12-11T04:51:49.737Z,100790.02
2018-12-11T04:54:21.045Z,100800.83
2018-12-11T04:56:47.279Z,100821.23
2018-12-11T04:59:13.363Z,100813.41
2018-12-11T05:01:39.416Z,100816.13
2018-12-11T05:04:05.413Z,100810.73
2018-12-11T05:06:31.391Z,100813.98
2018-12-11T05:08:57.391Z,100805.47
2018-12-11T05:11:23.365Z,100818.42
2018-12-11T05:13:49.363Z,100811.38
2018-12-11T05:16:15.355Z,100823.15
2018-12-11T05:18:41.337Z,100819.61
2018-12-11T05:21:07.321Z,100826.69
2018-12-11T05:23:33.343Z,100825.83
2018-12-11T05:25:59.313Z,100828.78
2018-12-11T05:28:25.311Z,100821.06
2018-12-11T05:30:51.317Z,100826.34
2018-12-11T05:33:17.343Z,100828.95
2018-12-11T05:35:43.290Z,100831.75
2018-12-11T05:38:09.276Z,100827.17
2018-12-11T05:40:35.264Z,100830.61
2018-12-11T05:43:01.288Z,100831.86
2018-12-11T05:45:27.288Z,100826.77
2018-12-11T05:47:53.231Z,100834.67
2018-12-11T05:50:19.223Z,100840.90
2018-12-11T05:52:45.182Z,100833.87
2018-12-11T05:55:11.179Z,100833.08
2018-12-11T05:57:37.143Z,100832.55
2018-12-11T06:00:06.828Z,100835.67
2018-12-11T06:02:39.659Z,100839.41
2018-12-11T06:05:07.001Z,100837.28
2018-12-11T06:07:33.011Z,100841.98
2018-12-11T06:09:58.975Z,100860.39
2018-12-11T06:12:25.632Z,100845.72
2018-12-11T06:14:51.636Z,100848.55
2018-12-11T06:17:17.617Z,100859.45
2018-12-11T06:19:43.614Z,100862.65
2018-12-11T06:22:09.597Z,100855.66
2018-12-11T06:24:35.640Z,100850.44
2018-12-11T06:27:01.592Z,100851.53
2018-12-11T06:29:27.602Z,100864.59
2018-12-11T06:31:53.630Z,100866.41
2018-12-11T06:34:19.628Z,100859.97
2018-12-11T06:36:45.589Z,100864.26
2018-12-11T06:39:11.585Z,100866.81
2018-12-11T06:41:37.617Z,100872.89
2018-12-11T06:44:03.680Z,100871.72
2018-12-11T06:46:29.761Z,100878.55
2018-12-11T06:48:55.733Z,100890.84
2018-12-11T06:51:21.735Z,100877.61
2018-12-11T06:53:47.760Z,100888.19
2018-12-11T06:56:13.816Z,100885.28
2018-12-11T06:58:40.848Z,100894.30
2018-12-11T07:01:07.037Z,100899.99
2018-12-11T07:03:39.972Z,100897.12
2018-12-11T07:06:06.044Z,100902.28
2018-12-11T07:08:32.122Z,100903.30
2018-12-11T07:10:58.081Z,100908.06
2018-12-11T07:13:24.092Z,100911.30
2018-12-11T07:15:50.098Z,100916.42
2018-12-11T07:18:16.092Z,100913.26
2018-12-11T07:20:42.104Z,100909.58
2018-12-11T07:23:08.062Z,100923.67
2018-12-11T07:25:34.055Z,100917.01
2018-12-11T07:28:00.016Z,100906.09
2018-12-11T07:30:26.033Z,100917.97
2018-12-11T07:32:51.972Z,100912.70
2018-12-11T07:35:18.088Z,100908.61
2018-12-11T07:37:44.068Z,100916.83
2018-12-11T07:40:10.104Z,100911.12
2018-12-11T07:42:36.102Z,100913.34
2018-12-11T07:45:02.210Z,100925.00
2018-12-11T07:47:35.233Z,100916.41
2018-12-11T07:50:01.238Z,100923.28
2018-12-11T07:52:27.845Z,100928.34
2018-12-11T07:54:55.318Z,100924.17
2018-12-11T07:57:21.439Z,100932.31
2018-12-11T07:59:47.442Z,100932.05
2018-12-11T08:02:13.411Z,100931.78
2018-12-11T08:04:39.410Z,100926.61
2018-12-11T08:07:05.406Z,100921.59
2018-12-11T08:09:31.388Z,100919.79
2018-12-11T08:11:57.393Z,100935.27
2018-12-11T08:14:23.356Z,100930.77
2018-12-11T08:16:49.350Z,100928.92
2018-12-11T08:19:15.338Z,100939.45
2018-12-11T08:21:41.365Z,100932.50
2018-12-11T08:24:07.336Z,100937.73
2018-12-11T08:26:33.399Z,100940.08
2018-12-11T08:28:59.361Z,100939.66
2018-12-11T08:31:25.371Z,100947.33
2018-12-11T08:33:58.245Z,100945.80
2018-12-11T08:36:24.268Z,100932.76
2018-12-11T08:38:50.234Z,100943.73
2018-12-11T08:41:16.222Z,100946.09
2018-12-11T08:43:42.224Z,100956.13
2018-12-11T08:46:08.197Z,100954.08
2018-12-11T08:48:34.238Z,100955.64
2018-12-11T08:51:00.307Z,100965.03
2018-12-11T08:53:26.953Z,100959.33
2018-12-11T08:55:53.147Z,100964.45
2018-12-11T08:58:19.211Z,100966.38
2018-12-11T09:00:45.282Z,100960.55
2018-12-11T09:03:11.234Z,100966.98
2018-12-11T09:05:37.240Z,100970.64
2018-12-11T09:08:03.216Z,100979.04
2018-12-11T09:10:29.234Z,100974.23
2018-12-11T09:12:55.620Z,100994.97
2018-12-11T09:15:21.612Z,100979.04
2018-12-11T09:17:47.690Z,100984.26
2018-12-11T09:20:13.664Z,100981.65
2018-12-11T09:22:39.657Z,100978.91
2018-12-11T09:25:05.864Z,100986.53
2018-12-11T09:27:31.869Z,100982.53
2018-12-11T09:29:57.828Z,100987.73
2018-12-11T09:32:23.798Z,100993.63
2018-12-11T09:34:49.790Z,100984.96
2018-12-11T09:37:15.761Z,100996.01
2018-12-11T09:39:41.845Z,100997.30
2018-12-11T09:42:07.908Z,100995.84
2018-12-11T09:44:33.861Z,101010.53
2018-12-11T09:46:59.837Z,100992.16
2018-12-11T09:49:25.816Z,100984.24
2018-12-11T09:51:51.908Z,100988.23
2018-12-11T09:54:17.876Z,100982.80
2018-12-11T09:56:43.941Z,100986.11
2018-12-11T09:59:09.916Z,100987.80
2018-12-11T10:01:35.903Z,100991.20
2018-12-11T10:04:01.937Z,100992.25
2018-12-11T10:06:27.923Z,100989.49
2018-12-11T10:08:55.973Z,100992.05
2018-12-11T10:11:21.947Z,100999.08
2018-12-11T10:13:47.938Z,100999.05
2018-12-11T10:16:13.939Z,100994.90
2018-12-11T10:18:39.881Z,100999.43
2018-12-11T10:21:05.896Z,101000.23
2018-12-11T10:23:32.312Z,100996.86
2018-12-11T10:25:58.317Z,100996.94
2018-12-11T10:28:24.262Z,101005.30
2018-12-11T10:30:50.247Z,100998.03
2018-12-11T10:33:16.200Z,101000.17
2018-12-11T10:35:42.202Z,101002.34
2018-12-11T10:38:08.168Z,101007.66
2018-12-11T10:40:34.323Z,101006.78
2018-12-11T10:43:00.298Z,101004.13
2018-12-11T10:45:26.292Z,101005.13
2018-12-11T10:47:52.270Z,101001.36
2018-12-11T10:50:18.288Z,100999.45
2018-12-11T10:52:44.254Z,100997.78
2018-12-11T10:55:10.266Z,101004.89
2018-12-11T10:57:36.234Z,101004.17
2018-12-11T11:00:03.984Z,101004.75
2018-12-11T11:02:29.964Z,101009.92
2018-12-11T11:04:56.032Z,101001.50
2018-12-11T11:07:25.344Z,101013.23
2018-12-11T11:09:51.582Z,101004.94
2018-12-11T11:12:17.696Z,101015.33
2018-12-11T11:14:43.755Z,101004.31
2018-12-11T11:17:09.830Z,101011.45
2018-12-11T11:19:35.801Z,101009.85
2018-12-11T11:22:01.817Z,101012.52
2018-12-11T11:24:27.796Z,101006.32
2018-12-11T11:26:53.796Z,101015.64
2018-12-11T11:29:19.902Z,101006.12
2018-12-11T11:31:45.943Z,100999.56
2018-12-11T11:34:11.912Z,101002.04
2018-12-11T11:36:37.904Z,101007.58
2018-12-11T11:39:05.722Z,101009.51
2018-12-11T11:41:31.722Z,101005.17
2018-12-11T11:43:57.928Z,101008.80
2018-12-11T11:46:24.143Z,101012.45
2018-12-11T11:48:50.135Z,101011.09
2018-12-11T11:51:16.092Z,101011.17
2018-12-11T11:53:42.084Z,101013.48
2018-12-11T11:56:08.052Z,101016.82
2018-12-11T11:58:34.060Z,101017.80
2018-12-11T12:01:00.038Z,101020.80
2018-12-11T12:03:26.007Z,101023.66
2018-12-11T12:05:52.014Z,101017.71
2018-12-11T12:08:18.011Z,101025.34
2018-12-11T12:10:43.970Z,101024.02
2018-12-11T12:13:10.013Z,101027.19
2018-12-11T12:15:35.989Z,101034.41
2018-12-11T12:18:01.997Z,101031.36
2018-12-11T12:20:27.987Z,101037.18
2018-12-11T12:22:53.988Z,101037.85
2018-12-11T12:25:19.950Z,101048.32
2018-12-11T12:27:52.794Z,101042.00
2018-12-11T12:30:20.440Z,101041.88
2018-12-11T12:32:46.447Z,101043.87
2018-12-11T12:35:12.464Z,101034.02
2018-12-11T12:37:38.418Z,101046.45
2018-12-11T12:40:04.868Z,101045.22
2018-12-11T12:42:31.076Z,101042.73
2018-12-11T12:44:57.080Z,101039.57
2018-12-11T12:47:23.057Z,101048.16
2018-12-11T12:49:50.681Z,101043.53
2018-12-11T12:52:17.152Z,101045.25
2018-12-11T12:54:43.167Z,101047.33
2018-12-11T12:57:09.226Z,101050.92
2018-12-11T12:59:35.270Z,101045.70
2018-12-11T13:02:01.338Z,101049.48
2018-12-11T13:04:27.310Z,101047.53
2018-12-11T13:06:53.370Z,101049.14
2018-12-11T13:09:19.336Z,101048.50
2018-12-11T13:11:45.362Z,101052.55
2018-12-11T13:14:11.354Z,101059.84
2018-12-11T13:16:37.332Z,101062.08
2018-12-11T13:19:03.436Z,101062.00
2018-12-11T13:21:29.469Z,101065.39
2018-12-11T13:23:55.444Z,101063.00
2018-12-11T13:26:21.410Z,101070.16
2018-12-11T13:28:47.420Z,101076.11
2018-12-11T13:31:13.384Z,101073.50
2018-12-11T13:33:39.373Z,101078.01
2018-12-11T13:36:05.338Z,101078.30
2018-12-11T13:38:31.470Z,101076.20
2018-12-11T13:40:57.756Z,101087.64
2018-12-11T13:43:23.791Z,101089.12
2018-12-11T13:45:49.758Z,101095.34
2018-12-11T13:48:15.870Z,101093.91
2018-12-11T13:50:42.259Z,101105.56
2018-12-11T13:53:08.276Z,101102.94
2018-12-11T13:55:34.283Z,101098.44
2018-12-11T13:58:00.232Z,101092.70
2018-12-11T14:00:26.241Z,101096.66
2018-12-11T14:02:52.200Z,101100.77
2018-12-11T14:05:18.205Z,101103.73
2018-12-11T14:07:44.185Z,101104.62
2018-12-11T14:10:10.182Z,101098.98
2018-12-11T14:12:36.229Z,101110.66
2018-12-11T14:15:02.329Z,101112.90
2018-12-11T14:17:28.331Z,101112.50
2018-12-11T14:19:54.357Z,101119.75
2018-12-11T14:22:20.359Z,101123.02
2018-12-11T14:24:46.530Z,101119.51
2018-12-11T14:27:12.683Z,101120.55
2018-12-11T14:29:38.683Z,101119.58
2018-12-11T14:32:04.965Z,101125.91
2018-12-11T14:34:31.088Z,101118.89
2018-12-11T14:36:57.217Z,101127.09
2018-12-11T14:39:23.191Z,101123.42
2018-12-11T14:41:49.206Z,101124.53
2018-12-11T14:44:15.163Z,101129.38
2018-12-11T14:46:41.226Z,101129.98
2018-12-11T14:49:07.200Z,101131.22
2018-12-11T14:51:33.195Z,101137.19
2018-12-11T14:53:59.288Z,101139.29
2018-12-11T14:56:25.288Z,101139.59
2018-12-11T14:58:51.238Z,101135.79
2018-12-11T15:01:24.230Z,101137.08
2018-12-11T15:03:50.512Z,101141.34
2018-12-11T15:06:16.590Z,101135.15
2018-12-11T15:08:42.593Z,101143.09
2018-12-11T15:11:08.574Z,101148.60
2018-12-11T15:13:34.577Z,101147.16
2018-12-11T15:16:00.556Z,101145.55
2018-12-11T15:18:26.561Z,101142.72
2018-12-11T15:20:52.621Z,101142.93
2018-12-11T15:23:18.635Z,101146.58
2018-12-11T15:25:44.607Z,101144.63
2018-12-11T15:28:10.608Z,101138.80
2018-12-11T15:30:36.576Z,101139.17
2018-12-11T15:33:02.586Z,101146.80
2018-12-11T15:35:28.568Z,101150.38
2018-12-11T15:37:54.558Z,101144.69
2018-12-11T15:40:20.549Z,101151.81
2018-12-11T15:42:46.581Z,101153.19
2018-12-11T15:45:12.570Z,101157.59
2018-12-11T15:47:38.647Z,101158.51
2018-12-11T15:50:06.015Z,101168.10
2018-12-11T15:52:32.013Z,101163.89
2018-12-11T15:54:57.985Z,101169.61
2018-12-11T15:57:23.953Z,101167.67
2018-12-11T15:59:49.947Z,101169.63
2018-12-11T16:02:16.015Z,101173.69
2018-12-11T16:04:42.015Z,101179.65
2018-12-11T16:07:07.997Z,101178.97
2018-12-11T16:09:36.243Z,101167.36
2018-12-11T16:12:03.244Z,101169.59
2018-12-11T16:14:29.220Z,101177.03
2018-12-11T16:16:55.211Z,101177.98
2018-12-11T16:19:21.332Z,101182.40
2018-12-11T16:21:47.288Z,101181.75
2018-12-11T16:24:13.295Z,101183.86
2018-12-11T16:26:39.366Z,101183.64
2018-12-11T16:29:05.353Z,101192.62
2018-12-11T16:31:31.338Z,101190.04
2018-12-11T16:33:57.325Z,101194.54
2018-12-11T16:36:23.292Z,101186.72
2018-12-11T16:38:49.300Z,101189.64
2018-12-11T16:41:15.293Z,101203.24
2018-12-11T16:43:41.355Z,101196.20
2018-12-11T16:46:07.312Z,101196.84
2018-12-11T16:48:33.303Z,101201.41
2018-12-11T16:50:59.264Z,101204.09
2018-12-11T16:53:25.290Z,101208.64
2018-12-11T16:55:51.373Z,101213.16
2018-12-11T16:58:17.471Z,101201.80
2018-12-11T17:00:43.545Z,101208.03
2018-12-11T17:03:09.632Z,101206.13
2018-12-11T17:05:35.624Z,101211.76
2018-12-11T17:08:01.602Z,101216.51
2018-12-11T17:10:27.664Z,101214.72
2018-12-11T17:12:53.657Z,101224.55
2018-12-11T17:15:20.196Z,101227.90
2018-12-11T17:17:46.320Z,101226.64
2018-12-11T17:20:12.349Z,101230.97
2018-12-11T17:22:38.331Z,101225.59
2018-12-11T17:25:04.454Z,101222.42
2018-12-11T17:27:30.435Z,101229.87
2018-12-11T17:29:56.459Z,101229.06
2018-12-11T17:32:22.419Z,101239.16
2018-12-11T17:34:48.415Z,101241.23
2018-12-11T17:37:14.411Z,101234.12
2018-12-11T17:39:40.431Z,101235.50
2018-12-11T17:42:06.465Z,101236.51
2018-12-11T17:44:32.464Z,101238.73
2018-12-11T17:46:58.785Z,101237.43
2018-12-11T17:49:24.767Z,101239.16
2018-12-11T17:51:50.828Z,101235.45
2018-12-11T17:54:16.853Z,101241.38
2018-12-11T17:56:43.152Z,101244.87
2018-12-11T17:59:09.687Z,101248.88
2018-12-11T18:01:36.316Z,101245.97
2018-12-11T18:04:02.364Z,101244.59
2018-12-11T18:06:28.380Z,101257.14
2018-12-11T18:08:54.384Z,101259.77
2018-12-11T18:11:20.392Z,101263.48
2018-12-11T18:13:46.568Z,101268.20
2018-12-11T18:16:12.655Z,101267.73
2018-12-11T18:18:38.631Z,101269.04
2018-12-11T18:21:04.681Z,101273.44
2018-12-11T18:23:30.685Z,101273.46
2018-12-11T18:25:56.721Z,101281.28
2018-12-11T18:28:22.693Z,101280.98
2018-12-11T18:30:48.651Z,101285.00
2018-12-11T18:33:15.141Z,101288.09
2018-12-11T18:35:41.136Z,101288.13
2018-12-11T18:38:07.169Z,101289.52
2018-12-11T18:40:33.134Z,101290.80
2018-12-11T18:42:59.236Z,101290.89
2018-12-11T18:45:25.189Z,101293.14
2018-12-11T18:47:51.232Z,101293.27
2018-12-11T18:50:21.375Z,101288.94
2018-12-11T18:52:45.204Z,101293.84
2018-12-11T18:55:11.269Z,101290.63
2018-12-11T18:57:37.323Z,101298.59
2018-12-11T19:00:05.078Z,101292.59
2018-12-11T19:02:31.088Z,101292.52
2018-12-11T19:04:57.050Z,101294.13
2018-12-11T19:07:23.124Z,101292.83
2018-12-11T19:09:49.116Z,101295.44
2018-12-11T19:12:15.149Z,101302.14
2018-12-11T19:14:41.960Z,101306.58
2018-12-11T19:17:07.976Z,101301.40
2018-12-11T19:19:33.942Z,101300.67
2018-12-11T19:21:59.961Z,101298.88
2018-12-11T19:24:25.984Z,101306.84
2018-12-11T19:26:52.006Z,101307.48
2018-12-11T19:29:18.010Z,101317.45
2018-12-11T19:31:44.000Z,101312.84
2018-12-11T19:34:10.237Z,101308.36
2018-12-11T19:36:36.223Z,101312.00
2018-12-11T19:39:04.830Z,101317.52
2018-12-11T19:41:30.831Z,101317.16
2018-12-11T19:43:56.828Z,101317.77
2018-12-11T19:46:23.344Z,101323.45
2018-12-11T19:48:49.351Z,101323.30
2018-12-11T19:51:15.386Z,101326.36
2018-12-11T19:53:41.420Z,101319.36
2018-12-11T19:56:07.378Z,101319.35
2018-12-11T19:58:34.012Z,101322.45
2018-12-11T20:01:00.176Z,101321.56
2018-12-11T20:03:26.645Z,101323.22
2018-12-11T20:05:52.660Z,101329.88
2018-12-11T20:08:18.703Z,101331.20
2018-12-11T20:10:46.780Z,101334.56
2018-12-11T20:13:12.821Z,101338.14
2018-12-11T20:15:45.843Z,101342.83
2018-12-11T20:18:12.942Z,101344.95
2018-12-11T20:20:39.267Z,101343.28
2018-12-11T20:23:05.294Z,101342.34
2018-12-11T20:25:41.649Z,101341.16
2018-12-11T20:28:07.712Z,101341.64
2018-12-11T20:30:33.701Z,101344.66
2018-12-11T20:32:59.730Z,101342.52
2018-12-11T20:35:25.738Z,101344.31
2018-12-11T20:37:51.773Z,101342.94
2018-12-11T20:40:17.766Z,101348.87
2018-12-11T20:42:43.898Z,101344.24
2018-12-11T20:45:09.918Z,101352.56
2018-12-11T20:47:35.948Z,101347.33
2018-12-11T20:50:01.932Z,101364.31
2018-12-11T20:52:27.950Z,101364.83
2018-12-11T20:54:54.058Z,101353.88
2018-12-11T20:57:20.146Z,101361.75
2018-12-11T20:59:46.230Z,101362.07
2018-12-11T21:02:12.316Z,101360.70
2018-12-11T21:04:38.318Z,101364.74
2018-12-11T21:07:04.304Z,101364.25
2018-12-11T21:09:30.369Z,101363.90
2018-12-11T21:11:56.571Z,101370.43
2018-12-11T21:14:22.573Z,101365.16
2018-12-11T21:16:48.656Z,101371.58
2018-12-11T21:19:14.910Z,101377.70
2018-12-11T21:21:41.218Z,101387.73
2018-12-11T21:24:07.222Z,101386.90
2018-12-11T21:26:33.203Z,101387.83
2018-12-11T21:28:59.224Z,101386.42
2018-12-11T21:31:25.223Z,101390.22
2018-12-11T21:33:51.249Z,101390.34
2018-12-11T21:36:17.301Z,101393.52
2018-12-11T21:38:43.288Z,101398.27
2018-12-11T21:41:09.262Z,101397.34
2018-12-11T21:43:35.290Z,101393.00
2018-12-11T21:46:01.295Z,101394.73
2018-12-11T21:48:27.362Z,101389.87
2018-12-11T21:50:53.376Z,101391.22
2018-12-11T21:53:19.367Z,101401.32
2018-12-11T21:55:45.460Z,101402.52
2018-12-11T21:58:11.599Z,101403.46
2018-12-11T22:00:44.717Z,101401.69
2018-12-11T22:03:11.130Z,101411.34
2018-12-11T22:05:37.154Z,101407.47
2018-12-11T22:08:03.145Z,101405.74
2018-12-11T22:10:29.746Z,101405.28
2018-12-11T22:12:55.761Z,101405.61
2018-12-11T22:15:21.743Z,101408.27
2018-12-11T22:17:47.743Z,101408.68
2018-12-11T22:20:13.728Z,101408.39
2018-12-11T22:22:39.755Z,101418.81
2018-12-11T22:25:05.759Z,101415.81
2018-12-11T22:27:31.771Z,101419.30
2018-12-11T22:29:58.049Z,101407.09
2018-12-11T22:32:24.005Z,101410.09
2018-12-11T22:34:50.013Z,101418.81
2018-12-11T22:37:16.001Z,101420.11
2018-12-11T22:39:42.173Z,101425.80
2018-12-11T22:42:08.170Z,101428.83
2018-12-11T22:44:34.849Z,101429.29
2018-12-11T22:47:00.816Z,101428.80
2018-12-11T22:49:26.765Z,101431.41
2018-12-11T22:51:52.769Z,101435.82
2018-12-11T22:54:19.068Z,101441.09
2018-12-11T22:56:45.070Z,101440.16
2018-12-11T22:59:11.032Z,101449.77
2018-12-11T23:01:37.057Z,101446.27
2018-12-11T23:04:03.066Z,101445.84
2018-12-11T23:06:29.023Z,101447.54
2018-12-11T23:08:55.119Z,101448.03
2018-12-11T23:11:21.072Z,101449.76
2018-12-11T23:13:47.077Z,101454.98
2018-12-11T23:16:13.057Z,101455.80
2018-12-11T23:18:46.069Z,101453.22
2018-12-11T23:21:12.054Z,101456.22
2018-12-11T23:23:38.173Z,101469.77
2018-12-11T23:26:04.181Z,101460.20
2018-12-11T23:28:30.193Z,101462.79
2018-12-11T23:30:56.175Z,101466.70
2018-12-11T23:33:22.164Z,101465.44
2018-12-11T23:35:48.131Z,101468.03
2018-12-11T23:38:14.106Z,101474.56
2018-12-11T23:40:40.192Z,101473.30
2018-12-11T23:43:06.164Z,101474.98
2018-12-11T23:45:32.170Z,101474.97
2018-12-11T23:47:58.161Z,101470.67
2018-12-11T23:50:24.153Z,101468.06
2018-12-11T23:52:50.128Z,101474.56
2018-12-11T23:55:16.110Z,101463.70
2018-12-11T23:57:42.075Z,101459.33
