createdAt,value
2023-05-03T00:01:00.919Z,1.95
2023-05-03T00:03:29.564Z,0.93
2023-05-03T00:05:57.611Z,2.03
2023-05-03T00:08:25.778Z,0.35
2023-05-03T00:11:00.960Z,0.80
2023-05-03T00:13:29.063Z,0.60
2023-05-03T00:15:57.111Z,1.05
2023-05-03T00:18:25.276Z,0.82
2023-05-03T00:20:54.665Z,1.25
2023-05-03T00:23:22.903Z,0.65
2023-05-03T00:25:55.129Z,1.08
2023-05-03T00:28:23.445Z,0.68
2023-05-03T00:30:51.995Z,0.73
2023-05-03T00:33:20.169Z,1.25
2023-05-03T00:35:48.213Z,0.82
2023-05-03T00:38:16.293Z,1.60
2023-05-03T00:40:44.679Z,0.93
2023-05-03T00:43:14.594Z,0.98
2023-05-03T00:48:10.798Z,1.50
2023-05-03T00:50:39.932Z,0.85
2023-05-03T00:53:08.090Z,0.70
2023-05-03T00:55:37.048Z,0.45
2023-05-03T00:58:05.184Z,0.32
2023-05-03T01:00:34.855Z,0.77
2023-05-03T01:03:03.103Z,0.95
2023-05-03T01:05:40.164Z,0.57
2023-05-03T01:08:12.877Z,1.63
2023-05-03T01:10:47.902Z,1.48
2023-05-03T01:13:23.417Z,0.45
2023-05-03T01:16:01.697Z,1.30
2023-05-03T01:18:33.057Z,0.70
2023-05-03T01:21:03.720Z,0.50
2023-05-03T01:23:41.200Z,1.17
2023-05-03T01:26:22.527Z,0.40
2023-05-03T01:28:50.804Z,0.60
2023-05-03T01:31:24.823Z,0.98
2023-05-03T01:34:03.844Z,0.55
2023-05-03T01:36:33.718Z,1.35
2023-05-03T01:41:33.690Z,3.93
2023-05-03T01:44:02.398Z,2.72
2023-05-03T01:46:30.512Z,1.67
2023-05-03T01:48:58.605Z,2.25
2023-05-03T01:51:27.609Z,2.00
2023-05-03T01:53:55.712Z,1.58
2023-05-03T01:56:23.770Z,1.05
2023-05-03T01:58:53.220Z,2.10
2023-05-03T02:01:21.296Z,1.25
2023-05-03T02:03:49.408Z,1.77
2023-05-03T02:06:17.546Z,1.75
2023-05-03T02:08:46.069Z,1.42
2023-05-03T02:11:14.157Z,1.50
2023-05-03T02:13:42.228Z,1.20
2023-05-03T02:16:11.732Z,1.17
2023-05-03T02:18:39.820Z,3.55
2023-05-03T02:21:07.970Z,3.90
2023-05-03T02:23:36.035Z,1.65
2023-05-03T02:26:04.094Z,2.20
2023-05-03T02:28:32.173Z,1.00
2023-05-03T02:31:00.245Z,1.52
2023-05-03T02:33:29.809Z,2.25
2023-05-03T02:35:57.868Z,2.70
2023-05-03T02:38:26.003Z,1.95
2023-05-03T02:40:54.048Z,3.38
2023-05-03T02:43:22.165Z,1.10
2023-05-03T02:45:50.245Z,0.95
2023-05-03T02:48:18.416Z,1.77
2023-05-03T02:50:47.871Z,0.77
2023-05-03T02:53:15.968Z,0.98
2023-05-03T02:55:45.015Z,1.58
2023-05-03T02:58:13.137Z,1.60
2023-05-03T03:00:41.183Z,1.33
2023-05-03T03:03:09.576Z,1.38
2023-05-03T03:05:37.802Z,0.82
2023-05-03T03:08:07.409Z,1.25
2023-05-03T03:10:35.475Z,1.55
2023-05-03T03:13:03.606Z,1.85
2023-05-03T03:15:31.649Z,1.30
2023-05-03T03:17:59.735Z,1.10
2023-05-03T03:20:27.865Z,1.58
2023-05-03T03:22:56.201Z,1.10
2023-05-03T03:25:25.843Z,1.80
2023-05-03T03:27:53.950Z,1.75
2023-05-03T03:30:22.036Z,1.27
2023-05-03T03:32:50.151Z,1.30
2023-05-03T03:35:18.579Z,1.88
2023-05-03T03:37:46.672Z,2.20
2023-05-03T03:40:15.176Z,1.45
2023-05-03T03:42:44.693Z,1.77
2023-05-03T03:45:13.040Z,1.08
2023-05-03T03:47:41.175Z,1.67
2023-05-03T03:50:09.820Z,0.95
2023-05-03T03:52:38.035Z,1.02
2023-05-03T03:55:06.600Z,1.00
2023-05-03T03:57:34.700Z,1.33
2023-05-03T04:00:10.518Z,1.88
2023-05-03T04:02:38.896Z,1.25
2023-05-03T04:05:08.089Z,0.75
2023-05-03T04:07:36.199Z,1.30
2023-05-03T04:10:04.688Z,1.35
2023-05-03T04:12:34.037Z,1.65
2023-05-03T04:15:04.265Z,2.70
2023-05-03T04:17:34.950Z,4.25
2023-05-03T04:20:04.077Z,6.82
2023-05-03T04:22:32.655Z,3.83
2023-05-03T04:25:01.275Z,4.68
2023-05-03T04:27:30.262Z,3.35
2023-05-03T04:29:58.493Z,3.03
2023-05-03T04:32:27.979Z,4.30
2023-05-03T04:34:56.228Z,4.53
2023-05-03T04:37:24.620Z,3.80
2023-05-03T04:39:52.661Z,4.30
2023-05-03T04:42:20.733Z,4.03
2023-05-03T04:44:48.787Z,8.57
2023-05-03T04:47:18.119Z,4.75
2023-05-03T04:49:47.956Z,5.03
2023-05-03T04:52:16.027Z,4.88
2023-05-03T04:54:45.593Z,5.28
2023-05-03T04:57:13.665Z,8.48
2023-05-03T04:59:41.714Z,5.97
2023-05-03T05:02:09.839Z,10.45
2023-05-03T05:04:37.982Z,7.80
2023-05-03T05:07:07.781Z,7.57
2023-05-03T05:09:36.371Z,5.53
2023-05-03T05:12:04.691Z,6.25
2023-05-03T05:14:33.413Z,6.45
2023-05-03T05:17:01.669Z,4.55
2023-05-03T05:19:29.803Z,5.85
2023-05-03T05:21:58.024Z,4.40
2023-05-03T05:24:27.460Z,5.63
2023-05-03T05:26:55.572Z,7.05
2023-05-03T05:29:23.663Z,2.50
2023-05-03T05:31:52.080Z,3.55
2023-05-03T05:34:20.305Z,4.55
2023-05-03T05:36:48.502Z,2.25
2023-05-03T05:39:16.829Z,3.35
2023-05-03T05:41:46.270Z,4.15
2023-05-03T05:44:14.360Z,3.13
2023-05-03T05:46:42.457Z,2.63
2023-05-03T05:49:10.616Z,2.20
2023-05-03T05:51:39.464Z,3.25
2023-05-03T05:54:08.113Z,3.00
2023-05-03T05:56:36.229Z,5.22
2023-05-03T05:59:06.237Z,6.20
2023-05-03T06:04:02.735Z,6.47
2023-05-03T06:06:31.539Z,6.05
2023-05-03T06:09:01.268Z,5.82
2023-05-03T06:11:33.884Z,4.13
2023-05-03T06:14:03.649Z,7.75
2023-05-03T06:16:33.077Z,6.18
2023-05-03T06:19:01.756Z,6.13
2023-05-03T06:21:30.178Z,6.65
2023-05-03T06:23:58.326Z,7.82
2023-05-03T06:26:26.468Z,6.40
2023-05-03T06:28:54.553Z,3.28
2023-05-03T06:31:22.697Z,4.28
2023-05-03T06:33:52.199Z,3.05
2023-05-03T06:36:20.325Z,3.00
2023-05-03T06:38:48.407Z,5.32
2023-05-03T06:41:16.447Z,5.78
2023-05-03T06:43:44.555Z,4.90
2023-05-03T06:46:13.172Z,5.85
2023-05-03T06:48:41.370Z,5.32
2023-05-03T06:51:10.861Z,4.25
2023-05-03T06:53:38.942Z,4.68
2023-05-03T06:56:07.532Z,5.25
2023-05-03T06:58:35.635Z,5.32
2023-05-03T07:01:03.706Z,4.65
2023-05-03T07:03:31.937Z,3.65
2023-05-03T07:06:00.894Z,5.45
2023-05-03T07:08:30.744Z,4.70
2023-05-03T07:10:59.134Z,3.03
2023-05-03T07:13:27.248Z,4.57
2023-05-03T07:15:55.426Z,4.25
2023-05-03T07:18:23.591Z,5.60
2023-05-03T07:20:51.663Z,3.78
2023-05-03T07:23:19.762Z,3.20
2023-05-03T07:25:49.246Z,3.55
2023-05-03T07:28:18.029Z,4.40
2023-05-03T07:30:47.035Z,3.70
2023-05-03T07:33:15.252Z,6.20
2023-05-03T07:35:43.604Z,3.15
2023-05-03T07:38:11.665Z,4.03
2023-05-03T07:40:40.052Z,4.03
2023-05-03T07:43:10.126Z,5.45
2023-05-03T07:45:38.361Z,4.60
2023-05-03T07:48:06.817Z,4.65
2023-05-03T07:50:34.924Z,2.90
2023-05-03T07:53:03.086Z,4.28
2023-05-03T07:55:33.014Z,2.13
2023-05-03T08:00:30.691Z,2.67
2023-05-03T08:02:59.039Z,3.97
2023-05-03T08:05:27.387Z,3.00
2023-05-03T08:07:55.793Z,3.53
2023-05-03T08:10:24.046Z,2.40
2023-05-03T08:12:52.122Z,3.25
2023-05-03T08:15:20.574Z,3.83
2023-05-03T08:17:50.287Z,2.58
2023-05-03T08:20:18.476Z,4.18
2023-05-03T08:22:47.234Z,2.45
2023-05-03T08:25:17.036Z,2.05
2023-05-03T08:30:13.336Z,3.05
2023-05-03T08:32:41.500Z,2.00
2023-05-03T08:35:13.890Z,1.90
2023-05-03T08:37:42.413Z,1.88
2023-05-03T08:40:13.785Z,2.42
2023-05-03T08:42:42.930Z,2.20
2023-05-03T08:45:15.973Z,1.55
2023-05-03T08:47:44.967Z,4.57
2023-05-03T08:50:16.423Z,1.52
2023-05-03T08:52:45.105Z,2.88
2023-05-03T08:55:13.296Z,1.52
2023-05-03T08:57:41.562Z,1.25
2023-05-03T09:00:12.854Z,1.17
2023-05-03T09:02:41.788Z,1.73
2023-05-03T09:05:34.314Z,2.27
2023-05-03T09:08:03.796Z,2.30
2023-05-03T09:13:01.203Z,1.15
2023-05-03T09:15:30.569Z,1.67
2023-05-03T09:18:17.338Z,2.65
2023-05-03T09:20:52.814Z,1.90
2023-05-03T09:23:31.348Z,7.05
2023-05-03T09:26:00.394Z,3.83
2023-05-03T09:28:28.519Z,1.00
2023-05-03T09:31:07.120Z,2.58
2023-05-03T09:33:35.281Z,2.00
2023-05-03T09:36:06.279Z,1.77
2023-05-03T09:38:36.688Z,1.70
2023-05-03T09:41:06.257Z,4.75
2023-05-03T09:43:34.825Z,3.70
2023-05-03T09:46:10.747Z,3.45
2023-05-03T09:48:39.119Z,2.35
2023-05-03T09:51:09.024Z,3.20
2023-05-03T09:53:38.938Z,2.75
2023-05-03T09:56:10.140Z,3.10
2023-05-03T09:58:38.577Z,1.65
2023-05-03T10:01:07.736Z,2.53
2023-05-03T10:06:17.104Z,1.45
2023-05-03T10:08:53.317Z,2.90
2023-05-03T10:11:24.311Z,1.05
2023-05-03T10:13:52.404Z,2.45
2023-05-03T10:16:26.087Z,1.23
2023-05-03T10:19:01.565Z,1.60
2023-05-03T10:21:43.740Z,1.15
2023-05-03T10:24:14.067Z,1.70
2023-05-03T10:26:42.832Z,1.48
2023-05-03T10:29:49.133Z,1.05
2023-05-03T10:32:34.458Z,7.43
2023-05-03T10:35:05.913Z,3.17
2023-05-03T10:37:36.231Z,4.40
2023-05-03T10:40:09.859Z,4.93
2023-05-03T10:42:38.738Z,2.63
2023-05-03T10:45:10.047Z,6.45
2023-05-03T10:47:40.819Z,6.20
2023-05-03T10:50:28.238Z,3.67
2023-05-03T10:52:57.721Z,4.63
2023-05-03T10:55:25.984Z,4.63
2023-05-03T10:57:58.608Z,2.23
2023-05-03T11:00:34.649Z,3.60
2023-05-03T11:03:28.116Z,3.45
2023-05-03T11:05:57.501Z,1.85
2023-05-03T11:08:28.077Z,1.50
2023-05-03T11:11:02.159Z,3.00
2023-05-03T11:13:30.343Z,2.25
2023-05-03T11:15:58.667Z,1.58
2023-05-03T11:18:28.226Z,1.42
2023-05-03T11:20:56.448Z,1.52
2023-05-03T11:23:28.759Z,2.55
2023-05-03T11:25:58.147Z,3.42
2023-05-03T11:28:26.910Z,2.70
2023-05-03T11:33:23.370Z,2.07
2023-05-03T11:35:52.229Z,3.55
2023-05-03T11:40:50.704Z,3.58
2023-05-03T11:43:19.075Z,2.70
2023-05-03T11:45:49.212Z,1.77
2023-05-03T11:48:18.488Z,2.00
2023-05-03T11:53:16.034Z,2.97
2023-05-03T11:55:46.418Z,3.60
2023-05-03T11:58:17.682Z,3.47
2023-05-03T12:00:47.331Z,3.30
2023-05-03T12:03:20.191Z,4.03
2023-05-03T12:05:49.893Z,3.08
2023-05-03T12:08:21.086Z,3.03
2023-05-03T12:10:53.028Z,3.10
2023-05-03T12:13:31.147Z,3.05
2023-05-03T12:16:11.855Z,5.38
2023-05-03T12:18:51.318Z,4.40
2023-05-03T12:23:55.714Z,3.03
2023-05-03T12:26:25.610Z,2.33
2023-05-03T12:28:56.840Z,1.00
2023-05-03T12:31:28.901Z,1.70
2023-05-03T12:34:19.837Z,5.88
2023-05-03T12:36:48.639Z,1.95
2023-05-03T12:39:20.364Z,3.17
2023-05-03T12:44:23.677Z,2.47
2023-05-03T12:46:53.458Z,1.55
2023-05-03T12:49:23.397Z,3.22
2023-05-03T12:52:02.834Z,1.58
2023-05-03T12:54:42.128Z,1.83
2023-05-03T12:57:15.413Z,2.03
2023-05-03T12:59:52.255Z,1.83
2023-05-03T13:04:58.456Z,2.92
2023-05-03T13:07:30.424Z,1.50
2023-05-03T13:12:33.355Z,1.73
2023-05-03T13:15:04.795Z,1.17
2023-05-03T13:17:33.375Z,1.70
2023-05-03T13:20:01.516Z,2.13
2023-05-03T13:22:29.605Z,1.65
2023-05-03T13:24:57.985Z,2.35
2023-05-03T13:27:26.514Z,1.23
2023-05-03T13:29:54.680Z,2.20
2023-05-03T13:32:24.429Z,0.63
2023-05-03T13:34:52.677Z,2.40
2023-05-03T13:37:20.804Z,5.55
2023-05-03T13:39:48.915Z,4.95
2023-05-03T13:42:17.265Z,8.27
2023-05-03T13:44:47.096Z,8.88
2023-05-03T13:47:15.246Z,6.32
2023-05-03T13:49:44.756Z,5.05
2023-05-03T13:52:12.871Z,5.50
2023-05-03T13:54:42.392Z,9.82
2023-05-03T13:57:10.749Z,14.77
2023-05-03T13:59:38.882Z,10.70
2023-05-03T14:02:07.553Z,7.40
2023-05-03T14:04:35.808Z,8.17
2023-05-03T14:07:05.421Z,8.60
2023-05-03T14:09:38.854Z,7.95
2023-05-03T14:12:08.036Z,10.13
2023-05-03T14:14:36.763Z,8.45
2023-05-03T14:17:05.256Z,7.82
2023-05-03T14:19:36.472Z,9.77
2023-05-03T14:22:06.214Z,10.95
2023-05-03T14:24:34.511Z,9.00
2023-05-03T14:27:03.246Z,10.07
2023-05-03T14:29:31.640Z,7.65
2023-05-03T14:31:59.723Z,9.93
2023-05-03T14:34:29.101Z,8.05
2023-05-03T14:36:57.211Z,7.85
2023-05-03T14:39:26.697Z,6.80
2023-05-03T14:41:56.406Z,7.95
2023-05-03T14:44:25.208Z,4.45
2023-05-03T14:46:53.976Z,6.82
2023-05-03T14:49:22.421Z,6.45
2023-05-03T14:51:50.536Z,7.53
2023-05-03T14:54:19.709Z,5.15
2023-05-03T14:56:49.135Z,5.85
2023-05-03T14:59:17.486Z,2.83
2023-05-03T15:01:45.561Z,3.17
2023-05-03T15:04:13.647Z,5.20
2023-05-03T15:06:43.006Z,4.25
2023-05-03T15:09:12.915Z,3.72
2023-05-03T15:11:41.376Z,4.00
2023-05-03T15:14:11.172Z,5.13
2023-05-03T15:16:39.684Z,4.70
2023-05-03T15:19:08.490Z,3.65
2023-05-03T15:21:47.107Z,5.40
2023-05-03T15:24:15.437Z,4.72
2023-05-03T15:26:43.566Z,3.87
2023-05-03T15:29:13.346Z,3.20
2023-05-03T15:31:42.717Z,6.65
2023-05-03T15:34:12.438Z,4.68
2023-05-03T15:36:40.849Z,4.05
2023-05-03T15:39:09.391Z,4.90
2023-05-03T15:41:37.604Z,2.50
2023-05-03T15:44:07.977Z,2.10
2023-05-03T15:46:37.527Z,3.67
2023-05-03T15:49:05.791Z,2.92
2023-05-03T15:51:34.059Z,3.58
2023-05-03T15:54:02.349Z,1.97
2023-05-03T15:56:31.231Z,3.63
2023-05-03T15:58:59.340Z,2.78
2023-05-03T16:01:27.825Z,1.30
2023-05-03T16:03:57.340Z,2.30
2023-05-03T16:06:25.445Z,3.08
2023-05-03T16:08:54.092Z,1.58
2023-05-03T16:11:22.498Z,1.77
2023-05-03T16:13:51.446Z,2.95
2023-05-03T16:16:19.586Z,5.03
2023-05-03T16:18:47.691Z,1.65
2023-05-03T16:21:17.469Z,3.13
2023-05-03T16:23:46.581Z,2.45
2023-05-03T16:28:43.150Z,3.60
2023-05-03T16:31:11.256Z,1.98
2023-05-03T16:33:39.404Z,2.08
2023-05-03T16:36:07.781Z,3.25
2023-05-03T16:38:37.310Z,3.10
2023-05-03T16:41:05.400Z,3.65
2023-05-03T16:43:33.501Z,3.67
2023-05-03T16:46:02.858Z,3.33
2023-05-03T16:48:31.787Z,3.38
2023-05-03T16:51:00.336Z,4.53
2023-05-03T16:53:28.568Z,2.70
2023-05-03T16:55:58.129Z,3.40
2023-05-03T16:58:26.283Z,4.28
2023-05-03T17:00:54.464Z,5.18
2023-05-03T17:03:23.073Z,2.25
2023-05-03T17:05:51.265Z,3.67
2023-05-03T17:08:19.349Z,2.20
2023-05-03T17:10:47.446Z,4.63
2023-05-03T17:13:17.351Z,3.85
2023-05-03T17:15:45.605Z,4.57
2023-05-03T17:18:13.704Z,2.88
2023-05-03T17:20:42.990Z,4.70
2023-05-03T17:23:11.104Z,2.33
2023-05-03T17:25:39.226Z,3.20
2023-05-03T17:28:07.297Z,3.45
2023-05-03T17:30:36.767Z,2.97
2023-05-03T17:33:04.962Z,3.97
2023-05-03T17:35:33.476Z,4.40
2023-05-03T17:38:01.713Z,5.20
2023-05-03T17:40:29.823Z,5.25
2023-05-03T17:42:57.965Z,4.95
2023-05-03T17:45:27.772Z,5.78
2023-05-03T17:47:57.291Z,4.55
2023-05-03T17:52:53.323Z,7.78
2023-05-03T17:55:21.785Z,2.63
2023-05-03T17:57:49.872Z,7.00
2023-05-03T18:00:21.197Z,8.65
2023-05-03T18:02:49.479Z,4.93
2023-05-03T18:05:19.127Z,3.83
2023-05-03T18:10:17.386Z,4.43
2023-05-03T18:12:45.644Z,3.67
2023-05-03T18:15:15.776Z,3.92
2023-05-03T18:17:44.304Z,4.93
2023-05-03T18:20:13.658Z,5.20
2023-05-03T18:22:43.273Z,3.90
2023-05-03T18:25:11.363Z,5.70
2023-05-03T18:27:39.444Z,8.50
2023-05-03T18:30:09.241Z,3.88
2023-05-03T18:32:37.520Z,5.53
2023-05-03T18:35:06.181Z,3.45
2023-05-03T18:37:34.333Z,4.80
2023-05-03T18:40:04.779Z,6.32
2023-05-03T18:42:33.207Z,4.80
2023-05-03T18:45:01.328Z,4.38
2023-05-03T18:47:29.493Z,3.70
2023-05-03T18:49:57.671Z,5.25
2023-05-03T18:52:25.885Z,4.05
2023-05-03T18:54:54.233Z,7.13
2023-05-03T18:57:23.685Z,4.15
2023-05-03T19:00:00.003Z,4.10
2023-05-03T19:02:36.105Z,3.05
2023-05-03T19:05:04.309Z,2.83
2023-05-03T19:07:32.410Z,5.22
2023-05-03T19:10:01.082Z,4.38
2023-05-03T19:12:30.802Z,10.80
2023-05-03T19:14:58.913Z,5.65
2023-05-03T19:17:27.428Z,4.35
2023-05-03T19:19:55.660Z,2.92
2023-05-03T19:22:23.787Z,4.53
2023-05-03T19:24:51.899Z,3.40
2023-05-03T19:27:20.069Z,3.15
2023-05-03T19:29:49.544Z,5.53
2023-05-03T19:32:17.687Z,3.22
2023-05-03T19:34:45.779Z,2.35
2023-05-03T19:37:13.830Z,4.43
2023-05-03T19:39:41.925Z,4.03
2023-05-03T19:42:10.062Z,2.70
2023-05-03T19:44:38.218Z,2.95
2023-05-03T19:47:07.734Z,2.00
2023-05-03T19:49:35.850Z,2.30
2023-05-03T19:52:05.905Z,3.15
2023-05-03T19:54:35.380Z,3.38
2023-05-03T19:57:07.506Z,3.03
2023-05-03T19:59:35.982Z,2.55
2023-05-03T20:02:04.116Z,3.40
2023-05-03T20:04:33.604Z,2.35
2023-05-03T20:07:01.984Z,2.53
2023-05-03T20:09:30.228Z,1.40
2023-05-03T20:11:59.729Z,1.67
2023-05-03T20:14:28.323Z,3.65
2023-05-03T20:16:59.548Z,1.67
2023-05-03T20:19:27.660Z,1.52
2023-05-03T20:21:57.104Z,2.83
2023-05-03T20:24:25.265Z,1.92
2023-05-03T20:26:53.699Z,3.13
2023-05-03T20:29:21.780Z,2.47
2023-05-03T20:31:53.489Z,3.42
2023-05-03T20:34:21.819Z,2.20
2023-05-03T20:36:49.924Z,1.38
2023-05-03T20:39:19.576Z,2.75
2023-05-03T20:44:15.587Z,1.38
2023-05-03T20:46:45.419Z,2.28
2023-05-03T20:49:13.560Z,2.72
2023-05-03T20:51:41.624Z,2.13
2023-05-03T20:54:09.709Z,1.67
2023-05-03T20:56:39.154Z,1.25
2023-05-03T20:59:07.277Z,1.08
2023-05-03T21:01:38.490Z,1.33
2023-05-03T21:04:06.843Z,2.90
2023-05-03T21:06:36.188Z,1.88
2023-05-03T21:09:04.396Z,0.88
2023-05-03T21:11:32.499Z,2.15
2023-05-03T21:14:02.232Z,2.00
2023-05-03T21:18:58.368Z,1.63
2023-05-03T21:21:27.121Z,2.95
2023-05-03T21:23:55.233Z,1.45
2023-05-03T21:26:23.320Z,1.63
2023-05-03T21:28:51.461Z,2.30
2023-05-03T21:31:20.944Z,2.15
2023-05-03T21:33:49.068Z,1.13
2023-05-03T21:36:17.119Z,1.52
2023-05-03T21:38:45.203Z,0.73
2023-05-03T21:41:13.660Z,0.90
2023-05-03T21:43:41.743Z,1.13
2023-05-03T21:46:10.040Z,2.78
2023-05-03T21:48:40.343Z,1.63
2023-05-03T21:51:08.614Z,1.83
2023-05-03T21:53:36.821Z,1.20
2023-05-03T21:56:05.170Z,1.10
2023-05-03T21:58:33.262Z,1.38
2023-05-03T22:01:01.626Z,1.13
2023-05-03T22:03:29.954Z,2.22
2023-05-03T22:05:59.515Z,1.42
2023-05-03T22:08:27.617Z,1.15
2023-05-03T22:10:57.051Z,1.75
2023-05-03T22:13:25.153Z,1.20
2023-05-03T22:15:53.272Z,1.35
2023-05-03T22:18:21.443Z,1.23
2023-05-03T22:20:49.515Z,1.33
2023-05-03T22:23:19.031Z,1.35
2023-05-03T22:25:47.101Z,1.00
2023-05-03T22:28:15.220Z,0.82
2023-05-03T22:30:43.313Z,1.10
2023-05-03T22:33:11.500Z,0.73
2023-05-03T22:35:39.628Z,0.80
2023-05-03T22:38:07.753Z,1.70
2023-05-03T22:40:37.214Z,1.23
2023-05-03T22:43:05.547Z,0.98
2023-05-03T22:45:33.689Z,1.30
2023-05-03T22:48:01.882Z,1.33
2023-05-03T22:50:30.009Z,1.70
2023-05-03T22:52:58.116Z,1.10
2023-05-03T22:55:26.241Z,1.55
2023-05-03T22:57:55.822Z,2.33
2023-05-03T23:00:24.100Z,1.67
2023-05-03T23:02:52.324Z,1.75
2023-05-03T23:05:20.681Z,2.03
2023-05-03T23:07:49.190Z,2.75
2023-05-03T23:10:17.341Z,2.05
2023-05-03T23:12:45.560Z,2.17
2023-05-03T23:15:15.238Z,1.60
2023-05-03T23:17:43.379Z,1.65
2023-05-03T23:20:13.292Z,1.75
2023-05-03T23:25:10.889Z,1.50
2023-05-03T23:27:38.977Z,1.35
2023-05-03T23:30:09.049Z,1.38
2023-05-03T23:32:39.255Z,2.22
2023-05-03T23:35:08.511Z,1.77
2023-05-03T23:37:37.375Z,1.08
2023-05-03T23:40:06.929Z,1.42
2023-05-03T23:42:35.634Z,1.25
2023-05-03T23:45:03.933Z,1.48
2023-05-03T23:47:32.177Z,1.88
2023-05-03T23:50:01.782Z,1.50
2023-05-03T23:52:29.997Z,1.55
2023-05-03T23:54:58.150Z,1.13
2023-05-03T23:57:26.725Z,2.17
2023-05-03T23:59:55.012Z,1.63
