createdAt,value
2022-08-12T00:02:25.322Z,40.12
2022-08-12T00:06:04.343Z,39.67
2022-08-12T00:09:26.556Z,41.50
2022-08-12T00:12:47.775Z,41.17
2022-08-12T00:16:08.585Z,40.56
2022-08-12T00:19:29.499Z,40.80
2022-08-12T00:22:59.456Z,40.27
2022-08-12T00:26:24.379Z,39.56
2022-08-12T00:29:47.992Z,40.08
2022-08-12T00:33:09.204Z,39.36
2022-08-12T00:36:35.026Z,39.90
2022-08-12T00:39:57.490Z,40.14
2022-08-12T00:42:59.874Z,39.79
2022-08-12T00:46:20.518Z,40.02
2022-08-12T00:49:23.819Z,39.40
2022-08-12T00:52:25.965Z,40.26
2022-08-12T00:55:28.206Z,39.99
2022-08-12T00:58:31.025Z,40.12
2022-08-12T01:02:01.114Z,40.11
2022-08-12T01:05:19.182Z,42.34
2022-08-12T01:08:40.019Z,42.97
2022-08-12T01:11:42.150Z,42.52
2022-08-12T01:14:46.976Z,43.73
2022-08-12T01:17:49.112Z,43.75
2022-08-12T01:21:09.263Z,44.74
2022-08-12T01:24:38.996Z,44.98
2022-08-12T01:27:41.240Z,44.54
2022-08-12T01:30:43.778Z,44.39
2022-08-12T01:34:28.477Z,45.90
2022-08-12T01:37:31.113Z,44.25
2022-08-12T01:40:40.444Z,44.24
2022-08-12T01:43:44.669Z,45.17
2022-08-12T01:47:11.337Z,43.75
2022-08-12T01:50:16.776Z,44.56
2022-08-12T01:53:20.972Z,42.90
2022-08-12T01:56:25.131Z,41.95
2022-08-12T02:00:01.940Z,44.54
2022-08-12T02:03:19.725Z,44.94
2022-08-12T02:07:22.046Z,45.87
2022-08-12T02:11:19.028Z,47.01
2022-08-12T02:14:56.876Z,47.00
2022-08-12T02:18:46.850Z,46.74
2022-08-12T02:22:38.512Z,47.03
2022-08-12T02:25:44.638Z,46.52
2022-08-12T02:28:46.865Z,47.12
2022-08-12T02:31:48.949Z,47.79
2022-08-12T02:34:52.758Z,47.66
2022-08-12T02:37:58.076Z,47.76
2022-08-12T02:41:03.703Z,48.39
2022-08-12T02:44:09.818Z,48.74
2022-08-12T02:47:55.715Z,48.68
2022-08-12T02:50:39.695Z,48.80
2022-08-12T02:53:41.951Z,48.53
2022-08-12T02:56:48.039Z,48.78
2022-08-12T02:59:53.200Z,49.45
2022-08-12T03:02:55.368Z,49.48
2022-08-12T03:06:07.197Z,49.33
2022-08-12T03:09:14.622Z,49.37
2022-08-12T03:12:20.211Z,49.23
2022-08-12T03:15:23.982Z,48.99
2022-08-12T03:18:31.358Z,49.24
2022-08-12T03:21:55.334Z,49.49
2022-08-12T03:25:04.862Z,49.27
2022-08-12T03:28:11.436Z,49.70
2022-08-12T03:31:29.832Z,50.82
2022-08-12T03:34:35.621Z,48.73
2022-08-12T03:37:38.184Z,47.97
2022-08-12T03:41:15.646Z,49.05
2022-08-12T03:45:19.180Z,49.31
2022-08-12T03:48:39.871Z,48.45
2022-08-12T03:52:00.825Z,48.28
2022-08-12T03:55:21.871Z,48.95
2022-08-12T03:58:43.302Z,48.59
2022-08-12T04:01:52.548Z,48.75
2022-08-12T04:04:54.731Z,49.52
2022-08-12T04:07:58.264Z,48.43
2022-08-12T04:11:19.150Z,48.09
2022-08-12T04:14:21.427Z,49.01
2022-08-12T04:17:24.723Z,49.31
2022-08-12T04:20:26.862Z,49.36
2022-08-12T04:23:31.402Z,49.33
2022-08-12T04:26:35.771Z,49.54
2022-08-12T04:30:21.401Z,49.91
2022-08-12T04:33:01.324Z,49.87
2022-08-12T04:36:03.777Z,50.19
2022-08-12T04:39:07.571Z,49.68
2022-08-12T04:42:09.831Z,50.67
2022-08-12T04:45:11.933Z,50.77
2022-08-12T04:48:21.474Z,50.11
2022-08-12T04:51:24.077Z,50.48
2022-08-12T04:54:27.096Z,50.28
2022-08-12T04:57:29.206Z,49.55
2022-08-12T05:00:31.390Z,49.42
2022-08-12T05:03:46.616Z,49.03
2022-08-12T05:06:50.689Z,48.45
2022-08-12T05:09:59.804Z,48.48
2022-08-12T05:13:11.438Z,48.56
2022-08-12T05:16:13.570Z,48.36
2022-08-12T05:19:18.646Z,46.00
2022-08-12T05:22:28.621Z,49.71
2022-08-12T05:25:30.796Z,47.20
2022-08-12T05:28:33.159Z,47.12
2022-08-12T05:31:42.614Z,48.51
2022-08-12T05:34:50.670Z,46.17
2022-08-12T05:38:12.721Z,46.04
2022-08-12T05:41:20.913Z,49.13
2022-08-12T05:44:23.087Z,47.84
2022-08-12T05:47:52.733Z,47.80
2022-08-12T05:50:47.303Z,46.83
2022-08-12T05:53:49.426Z,45.60
2022-08-12T05:56:51.986Z,46.63
2022-08-12T05:59:55.162Z,45.96
2022-08-12T06:03:03.585Z,45.53
2022-08-12T06:06:07.176Z,49.09
2022-08-12T06:09:13.234Z,45.45
2022-08-12T06:12:23.455Z,46.62
2022-08-12T06:15:25.585Z,46.94
2022-08-12T06:18:29.878Z,47.22
2022-08-12T06:21:33.319Z,45.04
2022-08-12T06:24:35.400Z,44.85
2022-08-12T06:28:06.879Z,44.93
2022-08-12T06:31:26.265Z,45.65
2022-08-12T06:35:23.577Z,44.55
2022-08-12T06:37:57.062Z,44.83
2022-08-12T06:41:19.163Z,44.58
2022-08-12T06:44:21.258Z,46.53
2022-08-12T06:47:23.343Z,44.86
2022-08-12T06:50:26.811Z,44.78
2022-08-12T06:53:32.857Z,45.59
2022-08-12T06:57:04.797Z,46.38
2022-08-12T06:59:57.127Z,44.99
2022-08-12T07:02:59.569Z,44.01
2022-08-12T07:06:18.835Z,45.33
2022-08-12T07:10:01.327Z,44.01
2022-08-12T07:12:43.608Z,45.56
2022-08-12T07:15:46.026Z,45.08
2022-08-12T07:18:50.358Z,45.75
2022-08-12T07:21:59.714Z,45.96
2022-08-12T07:25:23.333Z,45.03
2022-08-12T07:28:28.196Z,43.99
2022-08-12T07:31:31.049Z,42.72
2022-08-12T07:34:33.135Z,44.13
2022-08-12T07:37:41.933Z,44.52
2022-08-12T07:40:44.031Z,42.90
2022-08-12T07:43:50.755Z,44.97
2022-08-12T07:46:53.103Z,44.55
2022-08-12T07:50:04.589Z,44.22
2022-08-12T07:53:08.146Z,45.26
2022-08-12T07:56:10.691Z,43.58
2022-08-12T07:59:12.931Z,45.16
2022-08-12T08:02:14.994Z,46.06
2022-08-12T08:05:19.506Z,44.86
2022-08-12T08:08:24.070Z,45.44
2022-08-12T08:11:45.261Z,44.88
2022-08-12T08:14:50.027Z,44.65
2022-08-12T08:18:09.771Z,46.08
2022-08-12T08:21:11.926Z,44.67
2022-08-12T08:24:16.829Z,44.62
2022-08-12T08:27:18.967Z,44.16
2022-08-12T08:30:21.125Z,44.26
2022-08-12T08:34:01.392Z,43.74
2022-08-12T08:36:46.770Z,43.24
2022-08-12T08:39:50.938Z,41.57
2022-08-12T08:42:53.062Z,42.37
2022-08-12T08:45:58.672Z,42.15
2022-08-12T08:49:01.478Z,41.40
2022-08-12T08:52:10.169Z,41.36
2022-08-12T08:55:20.865Z,41.50
2022-08-12T08:58:26.263Z,41.03
2022-08-12T09:01:37.241Z,40.48
2022-08-12T09:05:11.708Z,40.07
2022-08-12T09:08:14.307Z,39.47
2022-08-12T09:12:06.804Z,39.38
2022-08-12T09:15:00.164Z,38.07
2022-08-12T09:18:08.568Z,38.32
2022-08-12T09:21:12.106Z,38.66
2022-08-12T09:24:20.012Z,39.11
2022-08-12T09:27:25.784Z,38.58
2022-08-12T09:30:46.342Z,38.66
2022-08-12T09:34:27.410Z,37.99
2022-08-12T09:37:20.349Z,38.07
2022-08-12T09:40:57.167Z,37.85
2022-08-12T09:44:06.542Z,37.60
2022-08-12T09:47:29.671Z,36.87
2022-08-12T09:50:36.171Z,37.51
2022-08-12T09:53:39.770Z,37.74
2022-08-12T09:57:02.006Z,37.55
2022-08-12T10:00:12.897Z,37.06
2022-08-12T10:03:31.832Z,36.68
2022-08-12T10:06:36.575Z,37.12
2022-08-12T10:09:58.845Z,36.05
2022-08-12T10:13:34.048Z,37.58
2022-08-12T10:16:44.483Z,37.15
2022-08-12T10:19:52.063Z,36.29
2022-08-12T10:22:59.223Z,36.58
2022-08-12T10:26:37.747Z,36.20
2022-08-12T10:30:03.405Z,36.58
2022-08-12T10:33:18.041Z,35.95
2022-08-12T10:36:21.789Z,35.39
2022-08-12T10:40:01.090Z,35.57
2022-08-12T10:43:23.807Z,35.42
2022-08-12T10:46:31.296Z,34.44
2022-08-12T10:50:03.045Z,34.83
2022-08-12T10:52:57.000Z,34.61
2022-08-12T10:55:59.800Z,36.13
2022-08-12T10:59:05.610Z,34.48
2022-08-12T11:04:22.485Z,34.56
2022-08-12T11:07:06.267Z,33.69
2022-08-12T11:08:59.112Z,33.07
2022-08-12T11:12:56.078Z,33.93
2022-08-12T11:16:03.760Z,33.31
2022-08-12T11:18:56.853Z,32.80
2022-08-12T11:22:01.320Z,32.24
2022-08-12T11:25:10.558Z,32.23
2022-08-12T11:28:14.335Z,31.84
2022-08-12T11:31:16.773Z,31.38
2022-08-12T11:34:53.725Z,28.90
2022-08-12T11:37:58.209Z,30.16
2022-08-12T11:41:05.096Z,29.11
2022-08-12T11:44:35.630Z,28.14
2022-08-12T11:47:29.273Z,28.83
2022-08-12T11:50:32.850Z,29.14
2022-08-12T11:53:56.884Z,28.46
2022-08-12T11:57:02.400Z,29.12
2022-08-12T12:03:45.608Z,27.88
2022-08-12T12:06:49.818Z,27.89
2022-08-12T12:09:55.715Z,26.93
2022-08-12T12:12:57.951Z,27.78
2022-08-12T12:16:00.139Z,26.43
2022-08-12T12:19:02.510Z,26.79
2022-08-12T12:22:04.703Z,25.40
2022-08-12T12:25:12.753Z,25.64
2022-08-12T12:28:36.490Z,26.33
2022-08-12T12:32:09.914Z,24.98
2022-08-12T12:35:14.227Z,25.50
2022-08-12T12:38:25.305Z,24.92
2022-08-12T12:42:41.876Z,24.82
2022-08-12T12:44:53.785Z,24.69
2022-08-12T12:48:02.743Z,24.01
2022-08-12T12:51:22.144Z,26.16
2022-08-12T12:54:52.524Z,25.62
2022-08-12T12:58:00.780Z,24.70
2022-08-12T13:01:04.858Z,26.21
2022-08-12T13:04:27.122Z,23.55
2022-08-12T13:07:49.351Z,24.72
2022-08-12T13:10:52.528Z,21.69
2022-08-12T13:14:09.204Z,21.41
2022-08-12T13:17:16.671Z,20.90
2022-08-12T13:20:38.206Z,22.60
2022-08-12T13:23:51.717Z,24.05
2022-08-12T13:26:53.807Z,25.92
2022-08-12T13:30:03.661Z,27.44
2022-08-12T13:33:06.187Z,27.57
2022-08-12T13:36:21.027Z,27.23
2022-08-12T13:39:26.158Z,27.73
2022-08-12T13:42:29.622Z,26.59
2022-08-12T13:45:31.995Z,25.93
2022-08-12T13:48:34.276Z,25.48
2022-08-12T13:51:41.038Z,26.34
2022-08-12T13:54:43.566Z,25.76
2022-08-12T13:58:00.024Z,26.63
2022-08-12T14:01:05.958Z,25.46
2022-08-12T14:04:11.474Z,25.00
2022-08-12T14:07:14.303Z,24.85
2022-08-12T14:10:36.767Z,24.68
2022-08-12T14:14:05.731Z,25.00
2022-08-12T14:17:05.589Z,23.59
2022-08-12T14:20:15.157Z,24.04
2022-08-12T14:24:01.080Z,22.95
2022-08-12T14:26:41.606Z,22.89
2022-08-12T14:30:04.445Z,23.60
2022-08-12T14:33:10.854Z,22.33
2022-08-12T14:36:13.424Z,21.58
2022-08-12T14:39:17.538Z,22.09
2022-08-12T14:42:20.456Z,21.86
2022-08-12T14:45:22.826Z,21.55
2022-08-12T14:48:25.295Z,21.96
2022-08-12T14:52:44.057Z,21.29
2022-08-12T14:58:14.623Z,21.31
2022-08-12T15:01:35.958Z,20.82
2022-08-12T15:04:39.617Z,22.37
2022-08-12T15:07:54.819Z,21.89
2022-08-12T15:11:04.082Z,21.29
2022-08-12T15:14:06.288Z,21.00
2022-08-12T15:17:09.412Z,21.46
2022-08-12T15:20:32.551Z,21.74
2022-08-12T15:23:55.241Z,21.64
2022-08-12T15:26:57.649Z,21.30
2022-08-12T15:30:01.196Z,20.95
2022-08-12T15:33:12.339Z,21.07
2022-08-12T15:36:19.221Z,21.81
2022-08-12T15:39:22.114Z,21.33
2022-08-12T15:42:24.658Z,21.61
2022-08-12T15:45:33.677Z,21.20
2022-08-12T15:48:44.156Z,21.52
2022-08-12T15:51:58.112Z,21.44
2022-08-12T15:55:05.856Z,21.37
2022-08-12T15:58:16.767Z,21.37
2022-08-12T16:01:19.649Z,21.01
2022-08-12T16:04:22.035Z,20.37
2022-08-12T16:07:26.157Z,19.90
2022-08-12T16:10:32.554Z,20.54
2022-08-12T16:13:36.264Z,19.63
2022-08-12T16:16:38.536Z,20.18
2022-08-12T16:20:03.198Z,21.42
2022-08-12T16:23:26.729Z,21.16
2022-08-12T16:26:35.843Z,20.06
2022-08-12T16:29:53.212Z,19.11
2022-08-12T16:33:11.291Z,20.67
2022-08-12T16:36:18.862Z,20.15
2022-08-12T16:39:21.432Z,20.67
2022-08-12T16:42:27.813Z,20.25
2022-08-12T16:45:58.188Z,20.50
2022-08-12T16:48:55.075Z,19.90
2022-08-12T16:51:58.117Z,19.63
2022-08-12T16:55:00.572Z,20.53
2022-08-12T16:58:18.431Z,20.40
2022-08-12T17:01:34.997Z,20.70
2022-08-12T17:04:39.743Z,23.53
2022-08-12T17:07:45.391Z,21.51
2022-08-12T17:10:52.645Z,21.45
2022-08-12T17:13:55.619Z,21.25
2022-08-12T17:16:58.494Z,19.59
2022-08-12T17:20:29.333Z,20.31
2022-08-12T17:23:27.565Z,19.75
2022-08-12T17:26:53.157Z,21.29
2022-08-12T17:30:03.173Z,20.53
2022-08-12T17:33:07.502Z,21.81
2022-08-12T17:36:10.757Z,23.05
2022-08-12T17:39:13.048Z,21.33
2022-08-12T17:42:32.638Z,21.75
2022-08-12T17:45:42.362Z,21.48
2022-08-12T17:48:55.330Z,23.08
2022-08-12T17:52:02.268Z,23.06
2022-08-12T17:55:43.574Z,21.42
2022-08-12T17:58:35.529Z,23.02
2022-08-12T18:01:43.346Z,22.93
2022-08-12T18:05:04.768Z,23.15
2022-08-12T18:08:12.656Z,22.56
2022-08-12T18:12:03.841Z,22.94
2022-08-12T18:15:01.620Z,22.81
2022-08-12T18:18:04.171Z,25.17
2022-08-12T18:21:08.607Z,24.99
2022-08-12T18:24:22.327Z,24.41
2022-08-12T18:27:44.999Z,24.06
2022-08-12T18:30:52.473Z,25.20
2022-08-12T18:34:03.027Z,24.90
2022-08-12T18:37:26.877Z,26.38
2022-08-12T18:40:46.277Z,26.77
2022-08-12T18:43:59.422Z,27.07
2022-08-12T18:47:02.599Z,26.65
2022-08-12T18:50:10.774Z,28.21
2022-08-12T18:54:05.658Z,28.67
2022-08-12T18:56:38.818Z,29.39
2022-08-12T19:00:01.237Z,29.23
2022-08-12T19:03:09.173Z,31.00
2022-08-12T19:06:35.969Z,32.07
2022-08-12T19:09:57.554Z,33.11
2022-08-12T19:13:24.249Z,33.55
2022-08-12T19:16:27.073Z,35.30
2022-08-12T19:19:30.195Z,34.92
2022-08-12T19:22:44.182Z,36.20
2022-08-12T19:26:03.213Z,38.00
2022-08-12T19:29:07.646Z,39.23
2022-08-12T19:32:12.708Z,39.43
2022-08-12T19:38:37.949Z,40.33
2022-08-12T19:42:00.707Z,40.90
2022-08-12T19:45:05.756Z,41.36
2022-08-12T19:48:17.323Z,41.46
2022-08-12T19:51:40.674Z,42.23
2022-08-12T19:54:44.041Z,41.83
2022-08-12T19:58:02.996Z,41.31
2022-08-12T20:01:11.337Z,42.83
2022-08-12T20:04:13.778Z,42.68
2022-08-12T20:07:23.180Z,42.08
2022-08-12T20:10:35.111Z,41.54
2022-08-12T20:13:38.126Z,40.94
2022-08-12T20:16:52.450Z,43.06
2022-08-12T20:20:17.018Z,40.95
2022-08-12T20:23:37.085Z,43.57
2022-08-12T20:26:51.950Z,40.13
2022-08-12T20:29:54.640Z,42.61
2022-08-12T20:33:01.348Z,42.25
2022-08-12T20:36:06.235Z,40.80
2022-08-12T20:39:37.338Z,42.41
2022-08-12T20:42:38.738Z,43.71
2022-08-12T20:45:50.662Z,40.39
2022-08-12T20:48:54.816Z,42.22
2022-08-12T20:52:01.643Z,40.45
2022-08-12T20:55:05.863Z,42.34
2022-08-12T20:58:19.712Z,42.83
2022-08-12T21:01:25.932Z,39.25
2022-08-12T21:04:50.804Z,40.82
2022-08-12T21:07:52.992Z,41.96
2022-08-12T21:10:58.969Z,41.51
2022-08-12T21:14:02.196Z,42.68
2022-08-12T21:17:05.243Z,42.48
2022-08-12T21:20:11.446Z,42.16
2022-08-12T21:23:21.290Z,38.98
2022-08-12T21:26:24.042Z,41.23
2022-08-12T21:29:39.927Z,40.57
2022-08-12T21:32:53.013Z,40.69
2022-08-12T21:35:55.311Z,40.36
2022-08-12T21:39:21.194Z,44.59
2022-08-12T21:42:27.899Z,41.90
2022-08-12T21:45:46.021Z,41.37
2022-08-12T21:48:57.517Z,41.15
2022-08-12T21:52:03.566Z,43.97
2022-08-12T21:55:18.035Z,40.69
2022-08-12T21:58:22.339Z,38.94
2022-08-12T22:01:25.227Z,43.55
2022-08-12T22:04:49.886Z,42.57
2022-08-12T22:07:55.510Z,40.72
2022-08-12T22:11:00.424Z,42.26
2022-08-12T22:14:08.260Z,43.41
2022-08-12T22:17:11.045Z,42.32
2022-08-12T22:20:17.079Z,39.71
2022-08-12T22:23:21.811Z,41.92
2022-08-12T22:26:37.476Z,41.69
2022-08-12T22:29:58.972Z,42.17
2022-08-12T22:33:08.027Z,41.22
2022-08-12T22:36:21.887Z,42.33
2022-08-12T22:39:28.714Z,43.45
2022-08-12T22:42:52.578Z,42.64
2022-08-12T22:46:13.327Z,42.13
2022-08-12T22:49:15.443Z,43.96
2022-08-12T22:52:23.058Z,44.38
2022-08-12T22:55:53.402Z,43.95
2022-08-12T22:58:48.082Z,43.26
2022-08-12T23:02:01.979Z,43.95
2022-08-12T23:05:08.681Z,45.21
2022-08-12T23:08:13.698Z,41.90
2022-08-12T23:11:23.502Z,45.13
2022-08-12T23:14:27.228Z,43.71
2022-08-12T23:17:41.226Z,45.50
2022-08-12T23:20:43.890Z,45.36
2022-08-12T23:24:09.760Z,45.14
2022-08-12T23:27:44.238Z,44.75
2022-08-12T23:30:51.919Z,46.24
2022-08-12T23:34:02.458Z,43.96
2022-08-12T23:37:06.860Z,45.55
2022-08-12T23:40:17.951Z,46.34
2022-08-12T23:43:20.413Z,43.99
2022-08-12T23:46:27.219Z,44.99
2022-08-12T23:49:57.959Z,44.20
2022-08-12T23:52:53.416Z,47.38
2022-08-12T23:55:56.986Z,43.45
2022-08-12T23:59:00.053Z,43.03
