createdAt,value
2024-04-21T00:00:53.103Z,99.99
2024-04-21T00:01:53.100Z,99.99
2024-04-21T00:02:53.114Z,99.99
2024-04-21T00:03:53.295Z,99.99
2024-04-21T00:04:53.123Z,99.99
2024-04-21T00:05:53.122Z,99.99
2024-04-21T00:06:53.222Z,99.99
2024-04-21T00:07:53.149Z,99.99
2024-04-21T00:08:53.168Z,99.99
2024-04-21T00:09:53.213Z,99.99
2024-04-21T00:10:53.234Z,99.99
2024-04-21T00:11:53.206Z,99.99
2024-04-21T00:12:53.258Z,99.99
2024-04-21T00:13:53.229Z,99.99
2024-04-21T00:14:53.243Z,99.99
2024-04-21T00:15:53.386Z,99.99
2024-04-21T00:16:53.381Z,99.99
2024-04-21T00:17:53.304Z,99.99
2024-04-21T00:18:53.328Z,99.99
2024-04-21T00:19:53.308Z,99.99
2024-04-21T00:20:53.325Z,99.99
2024-04-21T00:21:53.351Z,99.99
2024-04-21T00:22:53.339Z,99.99
2024-04-21T00:23:53.334Z,99.99
2024-04-21T00:24:53.361Z,99.99
2024-04-21T00:25:53.370Z,99.99
2024-04-21T00:26:53.393Z,99.99
2024-04-21T00:27:53.403Z,99.99
2024-04-21T00:28:53.407Z,99.99
2024-04-21T00:29:53.414Z,99.99
2024-04-21T00:30:53.494Z,99.99
2024-04-21T00:31:53.446Z,99.99
2024-04-21T00:32:53.543Z,99.99
2024-04-21T00:33:53.574Z,99.99
2024-04-21T00:34:53.491Z,99.99
2024-04-21T00:35:53.496Z,99.99
2024-04-21T00:36:53.558Z,99.99
2024-04-21T00:37:53.510Z,99.99
2024-04-21T00:38:53.524Z,99.99
2024-04-21T00:39:53.563Z,99.99
2024-04-21T00:40:53.552Z,99.99
2024-04-21T00:41:53.868Z,99.99
2024-04-21T00:42:53.591Z,99.99
2024-04-21T00:43:53.596Z,99.99
2024-04-21T00:44:53.615Z,99.99
2024-04-21T00:45:53.618Z,99.99
2024-04-21T00:46:53.655Z,99.99
2024-04-21T00:47:53.686Z,99.99
2024-04-21T00:48:53.669Z,99.99
2024-04-21T00:49:53.658Z,99.99
2024-04-21T00:50:53.672Z,99.99
2024-04-21T00:51:53.745Z,99.99
2024-04-21T00:52:53.705Z,99.99
2024-04-21T00:53:53.710Z,99.99
2024-04-21T00:54:53.746Z,99.99
2024-04-21T00:55:53.731Z,99.99
2024-04-21T00:56:53.750Z,99.99
2024-04-21T00:57:53.803Z,99.99
2024-04-21T00:58:53.771Z,99.99
2024-04-21T00:59:53.789Z,99.99
2024-04-21T01:00:53.889Z,99.99
2024-04-21T01:01:53.848Z,99.99
2024-04-21T01:02:53.810Z,99.99
2024-04-21T01:03:53.940Z,99.99
2024-04-21T01:04:53.960Z,99.99
2024-04-21T01:05:54.037Z,99.99
2024-04-21T01:06:53.902Z,99.99
2024-04-21T01:07:53.893Z,99.99
2024-04-21T01:08:53.909Z,99.99
2024-04-21T01:09:53.931Z,99.99
2024-04-21T01:10:53.940Z,99.99
2024-04-21T01:11:53.922Z,99.99
2024-04-21T01:12:53.953Z,99.99
2024-04-21T01:13:53.962Z,99.99
2024-04-21T01:14:53.982Z,99.99
2024-04-21T01:15:54.009Z,99.99
2024-04-21T01:16:53.981Z,99.99
2024-04-21T01:17:54.144Z,99.99
2024-04-21T01:18:54.091Z,99.99
2024-04-21T01:19:54.014Z,99.99
2024-04-21T01:20:54.049Z,99.99
2024-04-21T01:21:54.054Z,99.99
2024-04-21T01:22:54.072Z,99.99
2024-04-21T01:23:54.078Z,99.90
2024-04-21T01:24:54.095Z,99.99
2024-04-21T01:25:54.095Z,99.99
2024-04-21T01:26:54.100Z,99.99
2024-04-21T01:27:54.141Z,99.99
2024-04-21T01:28:54.125Z,99.99
2024-04-21T01:29:54.146Z,99.99
2024-04-21T01:30:54.172Z,99.99
2024-04-21T01:31:54.154Z,99.99
2024-04-21T01:32:54.270Z,99.99
2024-04-21T01:33:54.221Z,99.99
2024-04-21T01:34:54.202Z,99.99
2024-04-21T01:35:54.219Z,99.99
2024-04-21T01:36:54.253Z,99.99
2024-04-21T01:37:54.228Z,99.99
2024-04-21T01:38:54.256Z,99.99
2024-04-21T01:39:54.300Z,99.99
2024-04-21T01:40:54.284Z,99.99
2024-04-21T01:41:54.272Z,99.99
2024-04-21T01:42:54.303Z,99.99
2024-04-21T01:43:54.315Z,99.99
2024-04-21T01:44:54.865Z,99.99
2024-04-21T01:45:54.348Z,99.99
2024-04-21T01:46:54.340Z,99.99
2024-04-21T01:47:54.412Z,99.99
2024-04-21T01:48:54.398Z,99.99
2024-04-21T01:49:54.371Z,99.99
2024-04-21T01:50:54.382Z,99.99
2024-04-21T01:51:54.411Z,99.99
2024-04-21T01:52:54.414Z,99.99
2024-04-21T01:53:54.419Z,99.99
2024-04-21T01:54:54.448Z,99.99
2024-04-21T01:55:54.474Z,99.99
2024-04-21T01:56:54.452Z,99.99
2024-04-21T01:57:54.473Z,99.99
2024-04-21T01:58:54.494Z,99.99
2024-04-21T01:59:54.498Z,99.99
2024-04-21T02:00:54.555Z,99.99
2024-04-21T02:01:54.512Z,99.99
2024-04-21T02:02:54.591Z,99.99
2024-04-21T02:03:54.570Z,99.99
2024-04-21T02:04:54.547Z,99.99
2024-04-21T02:05:54.566Z,99.99
2024-04-21T02:06:54.644Z,99.99
2024-04-21T02:07:54.579Z,99.99
2024-04-21T02:08:54.615Z,99.99
2024-04-21T02:09:54.617Z,99.99
2024-04-21T02:10:54.674Z,99.99
2024-04-21T02:11:54.624Z,99.99
2024-04-21T02:12:54.666Z,99.99
2024-04-21T02:13:54.662Z,99.99
2024-04-21T02:14:54.660Z,99.99
2024-04-21T02:15:54.765Z,99.99
2024-04-21T02:16:54.724Z,99.99
2024-04-21T02:17:54.740Z,99.99
2024-04-21T02:18:54.771Z,99.99
2024-04-21T02:19:54.748Z,99.99
2024-04-21T02:20:54.740Z,99.99
2024-04-21T02:21:54.744Z,99.99
2024-04-21T02:22:54.762Z,99.99
2024-04-21T02:23:54.775Z,99.99
2024-04-21T02:24:54.857Z,99.99
2024-04-21T02:25:54.808Z,99.99
2024-04-21T02:26:54.803Z,99.99
2024-04-21T02:27:54.846Z,99.99
2024-04-21T02:28:54.827Z,99.99
2024-04-21T02:29:54.839Z,99.99
2024-04-21T02:30:54.871Z,99.99
2024-04-21T02:31:54.860Z,99.99
2024-04-21T02:32:54.918Z,99.99
2024-04-21T02:33:54.899Z,99.99
2024-04-21T02:34:54.899Z,99.99
2024-04-21T02:35:54.955Z,99.99
2024-04-21T02:36:54.925Z,99.99
2024-04-21T02:37:54.949Z,99.99
2024-04-21T02:38:54.950Z,99.99
2024-04-21T02:39:54.981Z,99.99
2024-04-21T02:40:54.989Z,99.99
2024-04-21T02:41:54.975Z,99.99
2024-04-21T02:42:55.007Z,99.99
2024-04-21T02:43:55.000Z,99.99
2024-04-21T02:44:55.013Z,99.99
2024-04-21T02:45:55.096Z,99.99
2024-04-21T02:46:55.101Z,99.99
2024-04-21T02:47:55.106Z,99.99
2024-04-21T02:48:55.104Z,99.99
2024-04-21T02:49:55.068Z,99.99
2024-04-21T02:50:55.106Z,99.99
2024-04-21T02:51:55.114Z,99.99
2024-04-21T02:52:55.106Z,99.99
2024-04-21T02:53:55.124Z,99.99
2024-04-21T02:54:55.154Z,99.99
2024-04-21T02:55:55.184Z,99.99
2024-04-21T02:56:55.171Z,99.99
2024-04-21T02:57:55.187Z,99.99
2024-04-21T02:58:55.186Z,99.99
2024-04-21T02:59:55.193Z,99.99
2024-04-21T03:00:55.277Z,99.99
2024-04-21T03:01:55.210Z,99.99
2024-04-21T03:02:55.297Z,99.99
2024-04-21T03:03:55.279Z,99.99
2024-04-21T03:04:55.288Z,99.99
2024-04-21T03:05:55.272Z,99.99
2024-04-21T03:06:55.287Z,99.99
2024-04-21T03:07:55.287Z,99.99
2024-04-21T03:08:55.318Z,99.99
2024-04-21T03:09:55.333Z,99.99
2024-04-21T03:10:55.396Z,99.99
2024-04-21T03:11:55.348Z,99.99
2024-04-21T03:12:55.380Z,99.99
2024-04-21T03:13:55.353Z,99.99
2024-04-21T03:14:55.441Z,99.99
2024-04-21T03:15:55.452Z,99.99
2024-04-21T03:16:55.392Z,99.99
2024-04-21T03:17:55.457Z,99.99
2024-04-21T03:18:55.460Z,99.99
2024-04-21T03:19:55.428Z,99.99
2024-04-21T03:20:55.439Z,99.99
2024-04-21T03:21:55.485Z,99.99
2024-04-21T03:22:55.463Z,99.99
2024-04-21T03:23:55.473Z,99.99
2024-04-21T03:24:55.495Z,99.99
2024-04-21T03:25:55.505Z,99.99
2024-04-21T03:26:55.521Z,99.99
2024-04-21T03:27:55.538Z,99.99
2024-04-21T03:28:55.598Z,99.99
2024-04-21T03:29:55.540Z,99.99
2024-04-21T03:30:55.623Z,99.99
2024-04-21T03:31:55.568Z,99.99
2024-04-21T03:32:55.675Z,99.99
2024-04-21T03:33:55.613Z,99.99
2024-04-21T03:34:55.613Z,99.99
2024-04-21T03:35:55.641Z,99.99
2024-04-21T03:36:55.673Z,99.99
2024-04-21T03:37:55.654Z,99.99
2024-04-21T03:38:55.661Z,99.99
2024-04-21T03:39:55.693Z,99.99
2024-04-21T03:40:55.668Z,99.99
2024-04-21T03:41:55.688Z,99.99
2024-04-21T03:42:55.721Z,99.99
2024-04-21T03:43:55.712Z,99.99
2024-04-21T03:44:55.733Z,99.99
2024-04-21T03:45:55.753Z,99.99
2024-04-21T03:46:55.775Z,99.99
2024-04-21T03:47:55.772Z,99.99
2024-04-21T03:48:55.780Z,99.99
2024-04-21T03:49:55.775Z,99.99
2024-04-21T03:50:55.797Z,99.99
2024-04-21T03:51:55.815Z,99.99
2024-04-21T03:52:55.806Z,99.99
2024-04-21T03:53:55.818Z,99.99
2024-04-21T03:54:55.860Z,99.99
2024-04-21T03:55:55.835Z,99.99
2024-04-21T03:56:55.865Z,99.99
2024-04-21T03:57:55.937Z,99.99
2024-04-21T03:58:55.872Z,99.99
2024-04-21T03:59:55.891Z,99.99
2024-04-21T04:00:55.951Z,99.99
2024-04-21T04:01:55.954Z,99.99
2024-04-21T04:02:55.927Z,99.99
2024-04-21T04:03:56.024Z,99.99
2024-04-21T04:04:55.984Z,99.99
2024-04-21T04:05:55.959Z,99.99
2024-04-21T04:06:55.994Z,99.99
2024-04-21T04:07:55.981Z,99.99
2024-04-21T04:08:56.043Z,99.99
2024-04-21T04:09:56.092Z,99.99
2024-04-21T04:10:56.011Z,99.99
2024-04-21T04:11:56.018Z,99.99
2024-04-21T04:12:56.061Z,99.99
2024-04-21T04:13:56.098Z,99.99
2024-04-21T04:14:56.059Z,99.99
2024-04-21T04:15:56.102Z,99.99
2024-04-21T04:16:56.113Z,99.99
2024-04-21T04:17:56.187Z,99.99
2024-04-21T04:18:56.217Z,99.99
2024-04-21T04:19:56.136Z,99.99
2024-04-21T04:20:56.147Z,99.99
2024-04-21T04:21:56.186Z,99.99
2024-04-21T04:22:56.157Z,99.99
2024-04-21T04:23:56.163Z,99.99
2024-04-21T04:24:56.210Z,99.99
2024-04-21T04:25:56.188Z,99.99
2024-04-21T04:26:56.205Z,99.99
2024-04-21T04:27:56.224Z,99.99
2024-04-21T04:28:56.233Z,99.99
2024-04-21T04:29:56.245Z,99.99
2024-04-21T04:30:56.317Z,99.99
2024-04-21T04:31:56.254Z,99.99
2024-04-21T04:32:56.332Z,99.99
2024-04-21T04:33:56.357Z,99.99
2024-04-21T04:34:56.302Z,99.99
2024-04-21T04:35:56.307Z,99.99
2024-04-21T04:36:56.350Z,99.99
2024-04-21T04:37:56.331Z,99.99
2024-04-21T04:38:56.352Z,99.99
2024-04-21T04:39:56.406Z,99.99
2024-04-21T04:40:56.363Z,99.99
2024-04-21T04:41:56.377Z,99.99
2024-04-21T04:42:56.440Z,99.99
2024-04-21T04:43:56.409Z,99.99
2024-04-21T04:44:56.411Z,99.99
2024-04-21T04:45:56.455Z,99.99
2024-04-21T04:46:56.478Z,99.99
2024-04-21T04:47:56.484Z,99.99
2024-04-21T04:48:56.484Z,99.99
2024-04-21T04:49:56.497Z,99.99
2024-04-21T04:50:56.487Z,99.99
2024-04-21T04:51:56.526Z,99.99
2024-04-21T04:52:56.517Z,99.99
2024-04-21T04:53:56.518Z,99.99
2024-04-21T04:54:56.575Z,99.99
2024-04-21T04:55:56.670Z,99.99
2024-04-21T04:56:56.563Z,99.99
2024-04-21T04:57:56.618Z,99.99
2024-04-21T04:58:56.577Z,99.99
2024-04-21T04:59:56.597Z,99.99
2024-04-21T05:00:56.672Z,99.99
2024-04-21T05:01:56.674Z,99.99
2024-04-21T05:02:56.647Z,99.99
2024-04-21T05:03:56.673Z,99.99
2024-04-21T05:04:56.715Z,99.99
2024-04-21T05:05:56.678Z,99.99
2024-04-21T05:06:56.694Z,99.99
2024-04-21T05:07:56.712Z,99.99
2024-04-21T05:08:56.693Z,99.99
2024-04-21T05:09:56.771Z,99.99
2024-04-21T05:10:56.713Z,99.99
2024-04-21T05:11:56.730Z,99.99
2024-04-21T05:12:56.788Z,99.99
2024-04-21T05:13:56.761Z,99.99
2024-04-21T05:14:56.756Z,99.99
2024-04-21T05:15:56.839Z,99.99
2024-04-21T05:16:56.803Z,99.99
2024-04-21T05:17:56.945Z,99.99
2024-04-21T05:18:56.824Z,99.99
2024-04-21T05:19:56.815Z,99.99
2024-04-21T05:20:56.830Z,99.99
2024-04-21T05:21:56.843Z,99.99
2024-04-21T05:22:56.866Z,99.99
2024-04-21T05:23:56.863Z,99.99
2024-04-21T05:24:56.920Z,99.99
2024-04-21T05:25:56.894Z,99.99
2024-04-21T05:26:56.899Z,99.99
2024-04-21T05:27:56.926Z,99.99
2024-04-21T05:28:56.951Z,99.99
2024-04-21T05:29:56.926Z,99.99
2024-04-21T05:30:56.984Z,99.99
2024-04-21T05:31:56.983Z,99.99
2024-04-21T05:32:57.004Z,99.99
2024-04-21T05:33:56.995Z,99.99
2024-04-21T05:34:56.987Z,99.99
2024-04-21T05:35:56.999Z,99.99
2024-04-21T05:36:57.064Z,99.99
2024-04-21T05:37:57.048Z,99.99
2024-04-21T05:38:57.047Z,99.99
2024-04-21T05:39:57.067Z,99.99
2024-04-21T05:40:57.058Z,99.99
2024-04-21T05:41:57.075Z,99.99
2024-04-21T05:42:57.152Z,99.99
2024-04-21T05:43:57.094Z,99.99
2024-04-21T05:44:57.128Z,99.99
2024-04-21T05:45:57.143Z,99.99
2024-04-21T05:46:57.141Z,99.99
2024-04-21T05:47:57.394Z,99.99
2024-04-21T05:48:57.205Z,99.99
2024-04-21T05:49:57.161Z,99.99
2024-04-21T05:50:57.183Z,99.99
2024-04-21T05:51:57.206Z,99.99
2024-04-21T05:52:57.217Z,99.99
2024-04-21T05:53:58.405Z,99.99
2024-04-21T05:54:57.247Z,99.99
2024-04-21T05:55:57.233Z,99.99
2024-04-21T05:56:57.253Z,99.99
2024-04-21T05:57:57.285Z,99.99
2024-04-21T05:58:57.278Z,99.99
2024-04-21T05:59:57.287Z,99.99
2024-04-21T06:00:57.341Z,99.99
2024-04-21T06:01:57.308Z,99.99
2024-04-21T06:02:57.390Z,99.99
2024-04-21T06:03:57.392Z,99.99
2024-04-21T06:04:57.521Z,99.99
2024-04-21T06:05:57.354Z,99.99
2024-04-21T06:06:57.387Z,99.99
2024-04-21T06:07:57.380Z,99.99
2024-04-21T06:08:57.402Z,99.99
2024-04-21T06:09:57.449Z,99.99
2024-04-21T06:10:57.419Z,99.99
2024-04-21T06:11:57.426Z,99.99
2024-04-21T06:12:57.451Z,99.99
2024-04-21T06:13:57.456Z,99.99
2024-04-21T06:14:57.470Z,99.99
2024-04-21T06:15:57.482Z,99.99
2024-04-21T06:16:57.487Z,99.99
2024-04-21T06:17:57.546Z,99.99
2024-04-21T06:18:57.650Z,99.99
2024-04-21T06:19:57.557Z,99.99
2024-04-21T06:20:57.564Z,99.99
2024-04-21T06:21:57.590Z,99.99
2024-04-21T06:22:57.575Z,99.99
2024-04-21T06:23:57.570Z,99.99
2024-04-21T06:24:57.632Z,99.99
2024-04-21T06:25:57.593Z,99.99
2024-04-21T06:26:57.614Z,99.99
2024-04-21T06:27:57.651Z,99.99
2024-04-21T06:28:57.628Z,99.99
2024-04-21T06:29:57.659Z,99.99
2024-04-21T06:30:57.706Z,99.99
2024-04-21T06:31:57.693Z,99.99
2024-04-21T06:32:57.700Z,99.99
2024-04-21T06:33:57.727Z,99.99
2024-04-21T06:34:57.704Z,99.99
2024-04-21T06:35:57.724Z,99.99
2024-04-21T06:36:57.771Z,99.99
2024-04-21T06:37:57.743Z,99.99
2024-04-21T06:38:57.758Z,99.99
2024-04-21T06:39:57.768Z,99.99
2024-04-21T06:40:57.801Z,99.99
2024-04-21T06:41:57.816Z,99.99
2024-04-21T06:42:57.849Z,99.99
2024-04-21T06:43:57.836Z,99.99
2024-04-21T06:44:57.838Z,99.99
2024-04-21T06:45:57.912Z,99.99
2024-04-21T06:46:57.861Z,99.99
2024-04-21T06:47:57.913Z,99.99
2024-04-21T06:48:57.979Z,99.99
2024-04-21T06:49:57.895Z,99.99
2024-04-21T06:50:57.909Z,99.99
2024-04-21T06:51:57.949Z,99.99
2024-04-21T06:52:58.007Z,99.99
2024-04-21T06:53:57.940Z,99.99
2024-04-21T06:54:57.978Z,99.99
2024-04-21T06:55:57.969Z,99.99
2024-04-21T06:56:57.972Z,99.99
2024-04-21T06:57:58.011Z,99.99
2024-04-21T06:58:58.003Z,99.99
2024-04-21T06:59:58.013Z,99.99
2024-04-21T07:00:58.171Z,99.99
2024-04-21T07:01:58.181Z,99.99
2024-04-21T07:02:58.080Z,99.99
2024-04-21T07:03:58.157Z,99.99
2024-04-21T07:04:58.076Z,99.99
2024-04-21T07:05:58.112Z,99.99
2024-04-21T07:06:58.136Z,99.99
2024-04-21T07:07:58.139Z,99.99
2024-04-21T07:08:58.135Z,99.99
2024-04-21T07:09:58.201Z,99.99
2024-04-21T07:11:01.048Z,99.99
2024-04-21T07:11:58.170Z,99.99
2024-04-21T07:12:58.211Z,99.99
2024-04-21T07:14:06.296Z,99.99
2024-04-21T07:14:58.217Z,99.99
2024-04-21T07:15:58.279Z,99.99
2024-04-21T07:16:58.237Z,99.99
2024-04-21T07:17:58.399Z,99.99
2024-04-21T07:18:58.384Z,99.99
2024-04-21T07:19:58.294Z,99.99
2024-04-21T07:20:58.288Z,99.99
2024-04-21T07:21:58.330Z,99.99
2024-04-21T07:22:58.327Z,99.99
2024-04-21T07:23:58.345Z,99.99
2024-04-21T07:25:05.533Z,99.59
2024-04-21T07:25:58.414Z,99.99
2024-04-21T07:26:58.395Z,99.99
2024-04-21T07:27:58.417Z,99.99
2024-04-21T07:28:58.394Z,99.99
2024-04-21T07:29:58.402Z,99.99
2024-04-21T07:30:58.447Z,99.99
2024-04-21T07:31:58.456Z,99.99
2024-04-21T07:32:58.519Z,99.99
2024-04-21T07:33:58.539Z,99.99
2024-04-21T07:34:58.472Z,99.99
2024-04-21T07:35:58.517Z,99.99
2024-04-21T07:36:58.546Z,99.99
2024-04-21T07:37:58.518Z,99.99
2024-04-21T07:38:58.526Z,99.99
2024-04-21T07:39:58.556Z,99.86
2024-04-21T07:40:58.563Z,99.61
2024-04-21T07:41:58.563Z,99.71
2024-04-21T07:42:58.596Z,97.89
2024-04-21T07:43:58.594Z,98.10
2024-04-21T07:44:58.599Z,99.71
2024-04-21T07:46:01.635Z,98.47
2024-04-21T07:46:58.628Z,98.10
2024-04-21T07:47:58.743Z,98.30
2024-04-21T07:48:58.684Z,98.51
2024-04-21T07:49:58.672Z,99.03
2024-04-21T07:50:58.690Z,99.44
2024-04-21T07:51:58.737Z,99.99
2024-04-21T07:52:58.719Z,99.99
2024-04-21T07:53:58.730Z,99.66
2024-04-21T07:54:58.760Z,98.94
2024-04-21T07:55:58.758Z,98.00
2024-04-21T07:57:00.736Z,97.80
2024-04-21T07:57:58.809Z,98.21
2024-04-21T07:58:58.847Z,96.97
2024-04-21T07:59:58.849Z,97.86
2024-04-21T08:00:58.888Z,96.61
2024-04-21T08:01:58.960Z,97.75
2024-04-21T08:02:58.885Z,96.82
2024-04-21T08:03:58.906Z,95.43
2024-04-21T08:04:59.158Z,97.09
2024-04-21T08:05:58.883Z,95.95
2024-04-21T08:06:58.933Z,95.57
2024-04-21T08:07:58.936Z,95.47
2024-04-21T08:09:07.075Z,96.26
2024-04-21T08:09:58.976Z,96.15
2024-04-21T08:11:04.407Z,96.67
2024-04-21T08:11:59.090Z,96.83
2024-04-21T08:12:59.000Z,95.18
2024-04-21T08:13:59.004Z,94.56
2024-04-21T08:14:59.023Z,94.97
2024-04-21T08:15:59.054Z,96.01
2024-04-21T08:16:59.062Z,95.18
2024-04-21T08:17:59.115Z,94.87
2024-04-21T08:18:59.088Z,95.49
2024-04-21T08:19:59.085Z,95.49
2024-04-21T08:20:59.103Z,96.58
2024-04-21T08:21:59.221Z,95.03
2024-04-21T08:22:59.144Z,94.68
2024-04-21T08:23:59.152Z,93.85
2024-04-21T08:24:59.180Z,94.73
2024-04-21T08:25:59.174Z,93.12
2024-04-21T08:26:59.200Z,93.23
2024-04-21T08:27:59.226Z,93.12
2024-04-21T08:28:59.218Z,91.61
2024-04-21T08:29:59.241Z,91.82
2024-04-21T08:30:59.264Z,92.24
2024-04-21T08:32:00.749Z,92.34
2024-04-21T08:32:59.305Z,92.44
2024-04-21T08:33:59.348Z,94.26
2024-04-21T08:34:59.308Z,94.94
2024-04-21T08:35:59.326Z,94.79
2024-04-21T08:36:59.361Z,94.38
2024-04-21T08:37:59.352Z,92.11
2024-04-21T08:38:59.384Z,92.68
2024-04-21T08:39:59.393Z,92.48
2024-04-21T08:40:59.411Z,90.89
2024-04-21T08:41:59.410Z,90.93
2024-04-21T08:42:59.473Z,88.96
2024-04-21T08:43:59.458Z,90.41
2024-04-21T08:44:59.454Z,90.06
2024-04-21T08:45:59.524Z,90.78
2024-04-21T08:46:59.503Z,88.55
2024-04-21T08:47:59.657Z,88.49
2024-04-21T08:48:59.625Z,89.22
2024-04-21T08:49:59.572Z,87.73
2024-04-21T08:50:59.595Z,87.73
2024-04-21T08:51:59.611Z,88.61
2024-04-21T08:52:59.593Z,89.40
2024-04-21T08:53:59.634Z,86.20
2024-04-21T08:54:59.644Z,85.78
2024-04-21T08:55:59.646Z,85.78
2024-04-21T08:56:59.651Z,83.31
2024-04-21T08:57:59.687Z,84.44
2024-04-21T08:58:59.679Z,85.17
2024-04-21T08:59:59.693Z,83.83
2024-04-21T09:00:59.786Z,83.10
2024-04-21T09:01:59.814Z,83.72
2024-04-21T09:02:59.765Z,84.67
2024-04-21T09:03:59.874Z,81.62
2024-04-21T09:04:59.853Z,81.04
2024-04-21T09:05:59.802Z,82.48
2024-04-21T09:06:59.910Z,85.47
2024-04-21T09:07:59.877Z,86.51
2024-04-21T09:08:59.841Z,86.71
2024-04-21T09:09:59.888Z,84.51
2024-04-21T09:10:59.987Z,85.50
2024-04-21T09:11:59.897Z,84.47
2024-04-21T09:12:59.914Z,85.39
2024-04-21T09:13:59.937Z,84.36
2024-04-21T09:14:59.942Z,82.40
2024-04-21T09:15:59.987Z,83.61
2024-04-21T09:16:59.982Z,85.25
2024-04-21T09:18:01.224Z,84.22
2024-04-21T09:19:00.086Z,85.42
2024-04-21T09:20:00.046Z,80.51
2024-04-21T09:21:00.045Z,81.03
2024-04-21T09:22:00.068Z,81.44
2024-04-21T09:23:00.078Z,79.93
2024-04-21T09:24:00.089Z,81.99
2024-04-21T09:25:00.419Z,81.44
2024-04-21T09:26:00.145Z,80.62
2024-04-21T09:27:00.156Z,81.20
2024-04-21T09:28:00.220Z,79.82
2024-04-21T09:29:00.173Z,78.24
2024-04-21T09:30:00.244Z,75.35
2024-04-21T09:31:00.244Z,79.47
2024-04-21T09:32:00.344Z,77.35
2024-04-21T09:33:00.347Z,77.25
2024-04-21T09:34:00.303Z,78.79
2024-04-21T09:35:00.301Z,74.60
2024-04-21T09:36:00.331Z,76.39
2024-04-21T09:37:00.345Z,77.04
2024-04-21T09:38:00.338Z,77.66
2024-04-21T09:39:00.369Z,80.04
2024-04-21T09:40:00.409Z,76.46
2024-04-21T09:41:00.406Z,77.28
2024-04-21T09:42:00.405Z,77.01
2024-04-21T09:43:00.477Z,76.81
2024-04-21T09:44:00.517Z,77.11
2024-04-21T09:45:00.449Z,76.60
2024-04-21T09:46:00.513Z,77.73
2024-04-21T09:47:00.476Z,79.35
2024-04-21T09:48:00.716Z,81.82
2024-04-21T09:49:00.542Z,78.94
2024-04-21T09:50:00.525Z,75.98
2024-04-21T09:51:00.554Z,75.77
2024-04-21T09:52:00.613Z,80.00
2024-04-21T09:53:00.585Z,77.22
2024-04-21T09:54:00.794Z,76.18
2024-04-21T09:55:00.638Z,80.28
2024-04-21T09:56:00.618Z,73.26
2024-04-21T09:57:00.638Z,74.40
2024-04-21T09:58:00.702Z,76.98
2024-04-21T09:59:00.713Z,73.16
2024-04-21T10:00:00.686Z,74.81
2024-04-21T10:01:00.789Z,76.12
2024-04-21T10:02:00.765Z,72.02
2024-04-21T10:03:00.818Z,74.19
2024-04-21T10:04:00.840Z,71.81
2024-04-21T10:05:00.763Z,74.71
2024-04-21T10:06:00.785Z,72.61
2024-04-21T10:07:00.839Z,74.60
2024-04-21T10:08:00.866Z,69.96
2024-04-21T10:09:00.828Z,74.15
2024-04-21T10:10:00.873Z,74.77
2024-04-21T10:11:00.877Z,69.10
2024-04-21T10:12:00.887Z,71.34
2024-04-21T10:13:00.940Z,72.58
2024-04-21T10:14:00.899Z,69.27
2024-04-21T10:15:00.933Z,70.79
2024-04-21T10:16:00.950Z,66.64
2024-04-21T10:17:00.954Z,66.84
2024-04-21T10:18:01.266Z,65.30
2024-04-21T10:19:01.000Z,68.80
2024-04-21T10:20:01.021Z,68.90
2024-04-21T10:21:22.034Z,70.07
2024-04-21T10:22:01.056Z,66.46
2024-04-21T10:23:01.044Z,65.53
2024-04-21T10:24:01.073Z,64.40
2024-04-21T10:25:01.122Z,65.64
2024-04-21T10:26:01.125Z,65.64
2024-04-21T10:27:01.110Z,65.22
2024-04-21T10:28:01.148Z,64.09
2024-04-21T10:29:01.147Z,63.99
2024-04-21T10:30:01.170Z,63.81
2024-04-21T10:31:01.258Z,65.70
2024-04-21T10:32:01.210Z,67.14
2024-04-21T10:33:01.216Z,67.69
2024-04-21T10:34:01.233Z,69.00
2024-04-21T10:35:01.246Z,67.58
2024-04-21T10:36:01.267Z,71.61
2024-04-21T10:37:01.290Z,71.68
2024-04-21T10:38:01.293Z,74.40
2024-04-21T10:39:01.305Z,76.32
2024-04-21T10:40:01.355Z,76.01
2024-04-21T10:41:01.360Z,76.70
2024-04-21T10:42:01.411Z,69.27
2024-04-21T10:43:01.396Z,68.83
2024-04-21T10:44:01.398Z,67.80
2024-04-21T10:45:01.450Z,67.25
2024-04-21T10:46:01.504Z,64.17
2024-04-21T10:47:01.457Z,63.93
2024-04-21T10:48:01.575Z,65.40
2024-04-21T10:49:01.496Z,62.70
2024-04-21T10:50:01.481Z,60.22
2024-04-21T10:51:01.508Z,62.79
2024-04-21T10:52:01.634Z,60.02
2024-04-21T10:53:01.534Z,63.00
2024-04-21T10:54:01.559Z,62.05
2024-04-21T10:55:01.634Z,62.87
2024-04-21T10:56:01.584Z,61.33
2024-04-21T10:57:01.608Z,64.79
2024-04-21T10:58:01.696Z,59.86
2024-04-21T10:59:01.650Z,59.06
2024-04-21T11:00:01.680Z,59.37
2024-04-21T11:01:01.744Z,57.93
2024-04-21T11:02:01.764Z,56.82
2024-04-21T11:03:01.801Z,53.66
2024-04-21T11:04:01.744Z,53.56
2024-04-21T11:05:01.736Z,56.52
2024-04-21T11:06:01.779Z,58.50
2024-04-21T11:07:01.843Z,53.48
2024-04-21T11:08:01.772Z,51.73
2024-04-21T11:09:01.793Z,51.83
2024-04-21T11:10:01.980Z,52.53
2024-04-21T11:11:01.875Z,52.73
2024-04-21T11:12:01.848Z,53.66
2024-04-21T11:13:01.898Z,55.49
2024-04-21T11:14:01.889Z,55.49
2024-04-21T11:15:01.928Z,57.73
2024-04-21T11:16:01.954Z,55.74
2024-04-21T11:17:01.922Z,55.64
2024-04-21T11:18:02.111Z,57.36
2024-04-21T11:19:02.091Z,56.74
2024-04-21T11:20:01.971Z,53.58
2024-04-21T11:21:01.994Z,54.38
2024-04-21T11:22:02.057Z,55.51
2024-04-21T11:23:02.025Z,55.38
2024-04-21T11:24:02.042Z,55.10
2024-04-21T11:25:02.120Z,52.64
2024-04-21T11:26:02.069Z,53.97
2024-04-21T11:27:02.100Z,54.28
2024-04-21T11:28:02.165Z,54.49
2024-04-21T11:29:02.117Z,53.07
2024-04-21T11:30:02.152Z,53.38
2024-04-21T11:31:02.223Z,52.99
2024-04-21T11:32:02.209Z,52.89
2024-04-21T11:33:02.294Z,56.90
2024-04-21T11:34:02.277Z,57.54
2024-04-21T11:35:02.225Z,56.82
2024-04-21T11:36:02.248Z,56.34
2024-04-21T11:37:02.289Z,57.57
2024-04-21T11:38:02.277Z,55.59
2024-04-21T11:39:02.309Z,58.98
2024-04-21T11:40:02.528Z,55.62
2024-04-21T11:41:02.317Z,56.03
2024-04-21T11:42:02.346Z,56.65
2024-04-21T11:43:02.417Z,57.98
2024-04-21T11:44:02.385Z,56.93
2024-04-21T11:45:02.380Z,55.90
2024-04-21T11:46:02.519Z,55.80
2024-04-21T11:47:02.413Z,57.14
2024-04-21T11:48:02.548Z,56.10
2024-04-21T11:49:02.514Z,56.13
2024-04-21T11:50:02.487Z,56.00
2024-04-21T11:51:02.486Z,57.14
2024-04-21T11:52:02.528Z,61.66
2024-04-21T11:53:02.518Z,59.81
2024-04-21T11:54:02.593Z,59.09
2024-04-21T11:55:02.574Z,60.50
2024-04-21T11:56:02.571Z,61.19
2024-04-21T11:57:02.588Z,56.02
2024-04-21T11:58:02.664Z,53.25
2024-04-21T11:59:02.606Z,55.59
2024-04-21T12:00:05.546Z,56.18
2024-04-21T12:01:02.777Z,52.40
2024-04-21T12:02:02.668Z,51.71
2024-04-21T12:03:02.721Z,51.73
2024-04-21T12:04:02.737Z,51.86
2024-04-21T12:05:02.888Z,51.96
2024-04-21T12:06:02.738Z,51.76
2024-04-21T12:07:02.782Z,53.09
2024-04-21T12:08:02.766Z,53.89
2024-04-21T12:09:02.784Z,54.82
2024-04-21T12:10:02.909Z,54.17
2024-04-21T12:11:02.826Z,50.27
2024-04-21T12:12:02.837Z,49.11
2024-04-21T12:13:02.855Z,47.41
2024-04-21T12:14:02.869Z,48.44
2024-04-21T12:15:02.882Z,49.98
2024-04-21T12:16:02.993Z,49.49
2024-04-21T12:17:02.977Z,49.49
2024-04-21T12:18:02.952Z,54.10
2024-04-21T12:19:03.008Z,50.40
2024-04-21T12:20:02.997Z,52.25
2024-04-21T12:21:02.965Z,50.40
2024-04-21T12:22:03.029Z,51.53
2024-04-21T12:23:03.005Z,49.88
2024-04-21T12:24:03.039Z,49.90
2024-04-21T12:25:03.123Z,47.33
2024-04-21T12:26:03.088Z,47.66
2024-04-21T12:27:03.144Z,47.44
2024-04-21T12:28:03.244Z,46.44
2024-04-21T12:29:03.131Z,48.56
2024-04-21T12:30:03.152Z,47.49
2024-04-21T12:31:03.222Z,47.56
2024-04-21T12:32:03.182Z,47.64
2024-04-21T12:33:03.326Z,46.15
2024-04-21T12:34:03.232Z,44.90
2024-04-21T12:35:03.221Z,45.41
2024-04-21T12:36:03.260Z,42.65
2024-04-21T12:37:03.259Z,43.59
2024-04-21T12:38:03.266Z,45.20
2024-04-21T12:39:03.293Z,45.41
2024-04-21T12:40:03.379Z,42.79
2024-04-21T12:41:03.340Z,42.81
2024-04-21T12:42:03.352Z,44.94
2024-04-21T12:43:03.399Z,45.65
2024-04-21T12:44:03.391Z,44.23
2024-04-21T12:45:03.445Z,42.73
2024-04-21T12:46:03.601Z,46.31
2024-04-21T12:47:03.635Z,46.13
2024-04-21T12:48:03.543Z,44.82
2024-04-21T12:49:03.512Z,46.97
2024-04-21T12:50:03.523Z,47.26
2024-04-21T12:51:03.551Z,48.16
2024-04-21T12:52:03.585Z,48.85
2024-04-21T12:53:03.566Z,46.19