createdAt,value
2022-08-11T00:00:09.064Z,3.00
2022-08-11T00:05:16.925Z,3.63
2022-08-11T00:10:24.367Z,3.45
2022-08-11T00:15:29.267Z,3.25
2022-08-11T00:20:32.827Z,3.05
2022-08-11T00:25:48.932Z,3.40
2022-08-11T00:30:52.565Z,3.38
2022-08-11T00:35:59.664Z,3.20
2022-08-11T00:41:26.191Z,2.90
2022-08-11T00:46:35.385Z,3.28
2022-08-11T00:52:05.673Z,2.92
2022-08-11T00:57:38.708Z,3.05
2022-08-11T01:02:48.803Z,3.45
2022-08-11T01:08:14.604Z,2.90
2022-08-11T01:13:48.452Z,3.42
2022-08-11T01:19:06.549Z,3.60
2022-08-11T01:24:45.747Z,3.75
2022-08-11T01:30:15.219Z,3.50
2022-08-11T01:35:55.305Z,3.20
2022-08-11T01:41:17.283Z,3.33
2022-08-11T01:46:28.015Z,3.30
2022-08-11T01:51:51.958Z,3.50
2022-08-11T01:57:09.847Z,3.63
2022-08-11T02:02:44.473Z,3.90
2022-08-11T02:08:15.260Z,3.65
2022-08-11T02:13:53.693Z,3.30
2022-08-11T02:19:26.870Z,3.50
2022-08-11T02:24:39.901Z,3.17
2022-08-11T02:30:07.404Z,3.40
2022-08-11T02:35:19.312Z,3.50
2022-08-11T02:40:46.914Z,3.95
2022-08-11T02:45:54.631Z,3.70
2022-08-11T02:51:12.490Z,3.20
2022-08-11T02:56:31.409Z,3.65
2022-08-11T03:01:45.568Z,3.28
2022-08-11T03:06:59.648Z,3.95
2022-08-11T03:12:36.685Z,3.63
2022-08-11T03:17:59.121Z,3.55
2022-08-11T03:23:20.119Z,3.63
2022-08-11T03:29:04.425Z,3.63
2022-08-11T03:34:26.847Z,3.90
2022-08-11T03:39:51.091Z,3.63
2022-08-11T03:45:17.388Z,3.95
2022-08-11T03:50:28.965Z,3.90
2022-08-11T03:55:34.653Z,3.30
2022-08-11T04:00:59.078Z,4.32
2022-08-11T04:06:42.868Z,5.07
2022-08-11T04:11:44.501Z,4.25
2022-08-11T04:17:09.238Z,4.35
2022-08-11T04:22:25.139Z,4.45
2022-08-11T04:27:53.015Z,4.72
2022-08-11T04:33:34.950Z,4.50
2022-08-11T04:39:23.975Z,4.50
2022-08-11T04:45:02.599Z,4.78
2022-08-11T04:51:16.614Z,4.82
2022-08-11T04:56:41.904Z,4.57
2022-08-11T05:02:17.152Z,4.15
2022-08-11T05:07:52.521Z,4.20
2022-08-11T05:13:21.898Z,4.30
2022-08-11T05:18:44.685Z,4.95
2022-08-11T05:24:16.788Z,4.68
2022-08-11T05:29:47.300Z,4.78
2022-08-11T05:34:56.280Z,4.47
2022-08-11T05:40:20.089Z,4.15
2022-08-11T05:45:58.178Z,4.45
2022-08-11T05:51:30.314Z,4.30
2022-08-11T05:56:35.215Z,4.40
2022-08-11T06:01:37.449Z,4.10
2022-08-11T06:06:51.255Z,4.65
2022-08-11T06:11:54.602Z,4.43
2022-08-11T06:16:59.492Z,4.80
2022-08-11T06:22:02.980Z,4.40
2022-08-11T06:27:12.767Z,3.97
2022-08-11T06:32:16.389Z,3.88
2022-08-11T06:37:41.016Z,4.40
2022-08-11T06:43:05.740Z,4.05
2022-08-11T06:48:16.745Z,4.35
2022-08-11T06:53:19.867Z,3.90
2022-08-11T06:58:41.580Z,4.00
2022-08-11T07:03:47.739Z,4.15
2022-08-11T07:09:14.294Z,4.03
2022-08-11T07:14:43.285Z,3.72
2022-08-11T07:20:10.200Z,3.60
2022-08-11T07:25:33.973Z,4.00
2022-08-11T07:30:39.963Z,3.65
2022-08-11T07:35:51.621Z,4.10
2022-08-11T07:40:53.521Z,3.85
2022-08-11T07:46:14.656Z,3.17
2022-08-11T07:51:41.283Z,3.45
2022-08-11T07:56:55.576Z,3.60
2022-08-11T08:02:24.049Z,3.85
2022-08-11T08:07:50.142Z,3.50
2022-08-11T08:13:11.606Z,2.85
2022-08-11T08:18:26.787Z,4.18
2022-08-11T08:23:35.743Z,3.30
2022-08-11T08:28:37.725Z,3.17
2022-08-11T08:33:42.060Z,3.55
2022-08-11T08:44:34.635Z,2.75
2022-08-11T08:49:40.421Z,3.40
2022-08-11T08:54:44.484Z,3.20
2022-08-11T08:59:51.605Z,3.40
2022-08-11T09:04:53.922Z,3.53
2022-08-11T09:09:58.881Z,3.15
2022-08-11T09:15:04.023Z,3.28
2022-08-11T09:20:22.146Z,3.10
2022-08-11T09:25:46.312Z,2.80
2022-08-11T09:30:53.535Z,3.40
2022-08-11T09:35:56.258Z,2.70
2022-08-11T09:41:00.048Z,2.88
2022-08-11T09:46:03.382Z,2.90
2022-08-11T09:51:07.046Z,3.30
2022-08-11T09:56:34.225Z,3.00
2022-08-11T10:01:43.540Z,3.00
2022-08-11T10:07:05.412Z,3.05
2022-08-11T10:12:19.869Z,2.95
2022-08-11T10:22:45.328Z,2.55
2022-08-11T10:28:18.422Z,2.45
2022-08-11T10:33:42.852Z,2.65
2022-08-11T10:38:52.451Z,3.10
2022-08-11T10:44:03.037Z,3.00
2022-08-11T10:49:06.989Z,2.65
2022-08-11T10:54:27.755Z,2.33
2022-08-11T10:59:30.314Z,2.40
2022-08-11T11:05:28.060Z,3.13
2022-08-11T11:10:30.821Z,2.92
2022-08-11T11:15:55.527Z,2.45
2022-08-11T11:21:15.369Z,2.97
2022-08-11T11:26:36.002Z,2.47
2022-08-11T11:31:59.043Z,2.58
2022-08-11T11:37:01.708Z,2.85
2022-08-11T11:42:07.909Z,2.70
2022-08-11T11:47:12.261Z,2.55
2022-08-11T11:52:18.157Z,2.90
2022-08-11T11:57:40.186Z,2.50
2022-08-11T12:02:43.412Z,2.78
2022-08-11T12:08:10.477Z,2.72
2022-08-11T12:13:36.778Z,2.40
2022-08-11T12:18:40.657Z,2.47
2022-08-11T12:24:04.652Z,2.70
2022-08-11T12:29:10.512Z,2.70
2022-08-11T12:34:15.707Z,2.70
2022-08-11T12:40:16.123Z,2.60
2022-08-11T12:45:30.473Z,2.67
2022-08-11T12:50:52.195Z,2.30
2022-08-11T12:56:17.537Z,2.65
2022-08-11T13:01:38.822Z,2.53
2022-08-11T13:06:42.504Z,2.65
2022-08-11T13:12:03.866Z,2.60
2022-08-11T13:17:21.689Z,2.50
2022-08-11T13:22:47.208Z,2.55
2022-08-11T13:32:59.936Z,2.80
2022-08-11T13:38:19.675Z,2.40
2022-08-11T13:43:23.230Z,3.00
2022-08-11T13:48:25.158Z,2.40
2022-08-11T13:53:29.693Z,2.80
2022-08-11T13:58:39.726Z,2.45
2022-08-11T14:04:31.021Z,2.85
2022-08-11T14:09:09.638Z,2.70
2022-08-11T14:14:17.565Z,2.80
2022-08-11T14:19:23.904Z,2.67
2022-08-11T14:24:26.745Z,2.83
2022-08-11T14:29:29.701Z,2.53
2022-08-11T14:34:34.541Z,2.35
2022-08-11T14:39:47.466Z,2.30
2022-08-11T14:45:14.772Z,2.70
2022-08-11T14:50:24.704Z,2.53
2022-08-11T14:55:51.338Z,2.67
2022-08-11T15:01:24.199Z,2.45
2022-08-11T15:06:28.611Z,2.20
2022-08-11T15:11:50.607Z,2.90
2022-08-11T15:17:11.614Z,2.60
2022-08-11T15:22:32.237Z,2.65
2022-08-11T15:27:54.105Z,2.70
2022-08-11T15:33:15.619Z,2.40
2022-08-11T15:38:20.724Z,2.90
2022-08-11T15:43:54.535Z,2.55
2022-08-11T15:49:01.627Z,2.97
2022-08-11T15:54:11.640Z,2.40
2022-08-11T15:59:41.839Z,2.30
2022-08-11T16:04:47.309Z,2.70
2022-08-11T16:15:20.216Z,2.40
2022-08-11T16:20:26.089Z,2.47
2022-08-11T16:27:04.128Z,2.60
2022-08-11T16:30:53.288Z,2.50
2022-08-11T16:36:14.290Z,2.70
2022-08-11T16:41:38.430Z,2.38
2022-08-11T16:46:58.945Z,2.53
2022-08-11T16:52:03.954Z,2.83
2022-08-11T16:57:47.637Z,2.72
2022-08-11T17:03:15.950Z,2.80
2022-08-11T17:08:39.809Z,2.40
2022-08-11T17:13:52.519Z,2.60
2022-08-11T17:19:13.543Z,2.75
2022-08-11T17:24:16.371Z,2.55
2022-08-11T17:29:25.209Z,2.40
2022-08-11T17:35:00.536Z,2.72
2022-08-11T17:40:07.114Z,2.70
2022-08-11T17:45:29.170Z,2.70
2022-08-11T17:50:31.568Z,3.63
2022-08-11T17:55:54.210Z,2.80
2022-08-11T18:00:57.166Z,2.70
2022-08-11T18:06:04.657Z,3.28
2022-08-11T18:12:10.464Z,3.13
2022-08-11T18:17:07.889Z,6.20
2022-08-11T18:22:34.920Z,3.55
2022-08-11T18:27:59.486Z,3.35
2022-08-11T18:44:28.917Z,3.00
2022-08-11T18:50:03.865Z,3.20
2022-08-11T18:55:30.023Z,3.30
2022-08-11T19:00:52.691Z,3.20
2022-08-11T19:06:38.801Z,2.88
2022-08-11T19:11:59.801Z,3.03
2022-08-11T19:17:43.911Z,3.10
2022-08-11T19:23:03.197Z,3.25
2022-08-11T19:28:25.783Z,3.20
2022-08-11T19:34:00.294Z,3.05
2022-08-11T19:39:30.255Z,3.25
2022-08-11T19:44:50.897Z,3.25
2022-08-11T19:50:13.082Z,3.10
2022-08-11T19:55:34.943Z,3.53
2022-08-11T20:00:56.280Z,3.60
2022-08-11T20:06:20.649Z,4.05
2022-08-11T20:11:41.729Z,4.72
2022-08-11T20:17:02.073Z,5.07
2022-08-11T20:22:24.528Z,5.20
2022-08-11T20:27:45.341Z,5.68
2022-08-11T20:33:06.988Z,4.60
2022-08-11T20:38:28.218Z,4.88
2022-08-11T20:44:06.127Z,5.05
2022-08-11T20:49:41.288Z,4.55
2022-08-11T20:55:10.808Z,4.57
2022-08-11T21:00:40.021Z,4.35
2022-08-11T21:06:10.226Z,4.70
2022-08-11T21:11:33.556Z,4.53
2022-08-11T21:16:55.461Z,4.68
2022-08-11T21:22:20.996Z,4.68
2022-08-11T21:27:51.590Z,4.22
2022-08-11T21:33:13.455Z,4.30
2022-08-11T21:38:36.469Z,4.05
2022-08-11T21:43:58.414Z,4.10
2022-08-11T21:49:20.865Z,4.75
2022-08-11T21:54:44.233Z,4.28
2022-08-11T22:00:11.439Z,4.25
2022-08-11T22:05:35.409Z,4.95
2022-08-11T22:10:56.816Z,4.20
2022-08-11T22:16:18.707Z,4.40
2022-08-11T22:22:01.471Z,4.10
2022-08-11T22:27:20.446Z,4.60
2022-08-11T22:32:41.468Z,4.28
2022-08-11T22:38:04.206Z,4.03
2022-08-11T22:43:24.683Z,4.13
2022-08-11T22:48:49.271Z,4.05
2022-08-11T22:54:12.996Z,4.45
2022-08-11T22:59:34.826Z,3.88
2022-08-11T23:04:56.848Z,4.00
2022-08-11T23:10:18.239Z,4.20
2022-08-11T23:15:39.179Z,4.22
2022-08-11T23:21:01.595Z,4.45
2022-08-11T23:26:22.454Z,4.47
2022-08-11T23:31:51.191Z,4.32
2022-08-11T23:37:13.441Z,4.00
2022-08-11T23:42:36.024Z,4.32
2022-08-11T23:47:57.990Z,4.47
2022-08-11T23:53:18.720Z,4.50
2022-08-11T23:58:39.280Z,4.47
