createdAt,value
2017-08-01T00:00:15.000Z,19.4
2017-08-01T00:17:02.000Z,19
2017-08-01T00:33:49.000Z,19
2017-08-01T00:50:35.000Z,19.4
2017-08-01T01:07:21.000Z,19.4
2017-08-01T01:24:08.000Z,19.4
2017-08-01T01:40:55.000Z,19.4
2017-08-01T01:57:41.000Z,19.4
2017-08-01T02:14:27.000Z,19
2017-08-01T02:31:13.000Z,18.7
2017-08-01T02:48:00.000Z,18.4
2017-08-01T03:04:46.000Z,18.4
2017-08-01T03:21:31.000Z,18.1
2017-08-01T03:38:16.000Z,18.1
2017-08-01T03:55:02.000Z,18.1
2017-08-01T04:11:47.000Z,17.8
2017-08-01T04:28:31.000Z,17.8
2017-08-01T04:45:17.000Z,18.1
2017-08-01T05:02:02.000Z,18.4
2017-08-01T05:18:49.000Z,18.4
2017-08-01T05:35:35.000Z,18.7
2017-08-01T05:52:21.000Z,19
2017-08-01T06:09:07.000Z,19
2017-08-01T06:19:11.000Z,19.7
2017-08-01T06:35:58.000Z,20
2017-08-01T06:42:40.000Z,20.6
2017-08-01T06:56:08.000Z,21.3
2017-08-01T07:06:13.000Z,21.9
2017-08-01T07:16:17.000Z,22.6
2017-08-01T07:29:46.000Z,23.2
2017-08-01T07:46:36.000Z,23.5
2017-08-01T08:03:26.000Z,23.8
2017-08-01T08:20:16.000Z,23.8
2017-08-01T08:37:08.000Z,24.2
2017-08-01T08:50:37.000Z,24.8
2017-08-01T09:07:28.000Z,24.8
2017-08-01T09:24:20.000Z,24.8
2017-08-01T09:41:12.000Z,24.5
2017-08-01T09:58:03.000Z,24.2
2017-08-01T10:14:54.000Z,24.5
2017-08-01T10:28:23.000Z,23.8
2017-08-01T10:38:30.000Z,24.5
2017-08-01T10:41:52.000Z,25.1
2017-08-01T10:51:59.000Z,25.8
2017-08-01T10:58:45.000Z,26.4
2017-08-01T11:15:39.000Z,26.1
2017-08-01T11:32:33.000Z,26.1
2017-08-01T11:49:26.000Z,25.8
2017-08-01T11:59:34.000Z,25.1
2017-08-01T12:16:26.000Z,24.8
2017-08-01T12:33:18.000Z,25.1
2017-08-01T12:40:02.000Z,25.8
2017-08-01T12:53:33.000Z,25.1
2017-08-01T13:10:23.000Z,23.8
2017-08-01T13:27:14.000Z,23.8
2017-08-01T13:44:05.000Z,23.5
2017-08-01T14:00:55.000Z,23.8
2017-08-01T14:07:40.000Z,24.5
2017-08-01T14:24:31.000Z,24.2
2017-08-01T14:41:21.000Z,23.8
2017-08-01T15:15:03.000Z,23.5
2017-08-01T15:45:21.000Z,23.2
2017-08-01T16:02:11.000Z,23.2
2017-08-01T16:19:01.000Z,23.2
2017-08-01T16:25:46.000Z,22.6
2017-08-01T16:42:34.000Z,22.2
2017-08-01T16:59:23.000Z,21.9
2017-08-01T17:16:12.000Z,21.6
2017-08-01T17:33:01.000Z,21.6
2017-08-01T17:49:49.000Z,21
2017-08-01T18:06:36.000Z,20.6
2017-08-01T18:23:25.000Z,20.3
2017-08-01T18:40:12.000Z,20.3
2017-08-01T18:56:58.000Z,19.7
2017-08-01T19:13:45.000Z,19.4
2017-08-01T19:30:31.000Z,19
2017-08-01T19:47:18.000Z,19
2017-08-01T20:04:04.000Z,19.4
2017-08-01T20:20:50.000Z,19
2017-08-01T20:37:36.000Z,18.7
2017-08-01T20:54:22.000Z,18.7
2017-08-01T21:11:08.000Z,18.4
2017-08-01T21:27:53.000Z,18.1
2017-08-01T22:01:23.000Z,17.8
2017-08-01T22:18:08.000Z,17.4
2017-08-01T22:34:54.000Z,17.4
2017-08-01T22:51:38.000Z,17.1
2017-08-01T23:08:22.000Z,16.8
2017-08-01T23:25:06.000Z,16.8
2017-08-01T23:41:51.000Z,16.8
2017-08-01T23:58:36.000Z,16.8
