createdAt,value
2022-08-29T00:00:32.036Z,66.72
2022-08-29T00:01:32.009Z,66.82
2022-08-29T00:02:32.069Z,66.72
2022-08-29T00:03:31.962Z,66.82
2022-08-29T00:04:32.044Z,66.93
2022-08-29T00:05:31.976Z,66.93
2022-08-29T00:06:31.923Z,67.02
2022-08-29T00:07:31.911Z,67.23
2022-08-29T00:08:31.903Z,66.93
2022-08-29T00:09:31.895Z,66.62
2022-08-29T00:10:31.891Z,66.72
2022-08-29T00:11:31.866Z,66.82
2022-08-29T00:12:31.864Z,67.02
2022-08-29T00:13:31.845Z,66.82
2022-08-29T00:14:31.857Z,66.52
2022-08-29T00:15:31.824Z,66.42
2022-08-29T00:16:32.817Z,66.32
2022-08-29T00:17:31.782Z,66.42
2022-08-29T00:18:31.779Z,66.52
2022-08-29T00:19:31.751Z,66.52
2022-08-29T00:20:34.217Z,66.52
2022-08-29T00:21:31.744Z,66.52
2022-08-29T00:22:31.723Z,66.32
2022-08-29T00:23:31.723Z,66.12
2022-08-29T00:24:31.692Z,66.52
2022-08-29T00:25:31.712Z,66.82
2022-08-29T00:26:31.661Z,67.13
2022-08-29T00:27:31.651Z,67.33
2022-08-29T00:28:31.654Z,67.56
2022-08-29T00:29:31.652Z,67.66
2022-08-29T00:30:31.644Z,67.86
2022-08-29T00:31:31.702Z,67.97
2022-08-29T00:32:31.590Z,68.27
2022-08-29T00:33:31.594Z,68.20
2022-08-29T00:34:31.571Z,68.40
2022-08-29T00:35:31.587Z,68.60
2022-08-29T00:36:31.549Z,68.60
2022-08-29T00:37:31.540Z,68.71
2022-08-29T00:38:31.540Z,68.91
2022-08-29T00:39:32.556Z,68.80
2022-08-29T00:40:31.588Z,69.01
2022-08-29T00:41:31.472Z,69.11
2022-08-29T00:42:31.481Z,69.01
2022-08-29T00:43:31.463Z,69.11
2022-08-29T00:44:31.454Z,69.14
2022-08-29T00:45:31.467Z,69.34
2022-08-29T00:46:31.411Z,69.34
2022-08-29T00:47:31.392Z,69.34
2022-08-29T00:48:31.380Z,69.45
2022-08-29T00:49:31.367Z,69.45
2022-08-29T00:50:31.389Z,69.55
2022-08-29T00:51:31.360Z,69.65
2022-08-29T00:52:31.350Z,69.75
2022-08-29T00:53:31.355Z,69.75
2022-08-29T00:54:31.337Z,69.85
2022-08-29T00:55:31.315Z,69.75
2022-08-29T00:56:31.310Z,69.75
2022-08-29T00:57:31.266Z,69.85
2022-08-29T00:58:31.277Z,69.85
2022-08-29T00:59:31.239Z,69.89
2022-08-29T01:00:31.252Z,70.18
2022-08-29T01:01:31.285Z,70.18
2022-08-29T01:02:31.283Z,70.39
2022-08-29T01:03:31.195Z,70.59
2022-08-29T01:04:31.180Z,70.69
2022-08-29T01:05:31.169Z,70.69
2022-08-29T01:06:31.161Z,70.89
2022-08-29T01:07:31.149Z,70.89
2022-08-29T01:08:31.141Z,71.00
2022-08-29T01:09:31.128Z,71.09
2022-08-29T01:10:31.110Z,71.20
2022-08-29T01:11:31.092Z,71.20
2022-08-29T01:12:31.107Z,71.23
2022-08-29T01:13:31.072Z,71.23
2022-08-29T01:14:31.458Z,71.23
2022-08-29T01:15:31.053Z,71.13
2022-08-29T01:16:31.076Z,71.44
2022-08-29T01:17:31.022Z,71.44
2022-08-29T01:18:30.998Z,71.44
2022-08-29T01:19:30.988Z,71.53
2022-08-29T01:20:30.977Z,71.64
2022-08-29T01:21:30.962Z,71.64
2022-08-29T01:22:30.964Z,71.64
2022-08-29T01:23:30.939Z,71.84
2022-08-29T01:24:30.915Z,71.73
2022-08-29T01:25:30.915Z,71.84
2022-08-29T01:26:30.922Z,71.84
2022-08-29T01:27:30.926Z,71.84
2022-08-29T01:28:30.885Z,71.94
2022-08-29T01:29:30.859Z,71.97
2022-08-29T01:30:30.871Z,71.97
2022-08-29T01:31:37.278Z,72.17
2022-08-29T01:32:31.861Z,72.08
2022-08-29T01:33:30.808Z,72.17
2022-08-29T01:34:30.793Z,72.28
2022-08-29T01:35:30.777Z,72.38
2022-08-29T01:36:30.756Z,72.28
2022-08-29T01:37:30.774Z,72.38
2022-08-29T01:38:30.749Z,72.48
2022-08-29T01:39:30.729Z,72.68
2022-08-29T01:40:30.842Z,72.58
2022-08-29T01:41:30.693Z,72.78
2022-08-29T01:42:32.945Z,72.88
2022-08-29T01:43:30.677Z,73.09
2022-08-29T01:44:30.668Z,73.02
2022-08-29T01:45:30.727Z,73.12
2022-08-29T01:46:30.641Z,73.22
2022-08-29T01:47:30.607Z,73.12
2022-08-29T01:48:30.598Z,73.02
2022-08-29T01:49:30.585Z,73.12
2022-08-29T01:50:30.599Z,73.02
2022-08-29T01:51:30.555Z,72.92
2022-08-29T01:52:30.545Z,72.92
2022-08-29T01:53:30.539Z,73.12
2022-08-29T01:54:30.529Z,73.22
2022-08-29T01:55:30.514Z,73.43
2022-08-29T01:56:30.505Z,73.53
2022-08-29T01:57:30.475Z,73.53
2022-08-29T01:58:30.466Z,73.53
2022-08-29T01:59:30.485Z,73.63
2022-08-29T02:00:30.466Z,73.53
2022-08-29T02:01:30.475Z,73.63
2022-08-29T02:02:30.528Z,73.53
2022-08-29T02:03:30.404Z,73.43
2022-08-29T02:04:30.385Z,73.43
2022-08-29T02:05:30.398Z,73.43
2022-08-29T02:06:30.355Z,73.53
2022-08-29T02:07:30.361Z,73.53
2022-08-29T02:08:30.333Z,73.63
2022-08-29T02:09:30.318Z,73.63
2022-08-29T02:10:30.347Z,73.63
2022-08-29T02:11:30.309Z,73.63
2022-08-29T02:12:30.297Z,73.63
2022-08-29T02:13:30.281Z,73.73
2022-08-29T02:14:30.267Z,73.83
2022-08-29T02:15:30.254Z,73.93
2022-08-29T02:16:30.306Z,73.93
2022-08-29T02:17:30.235Z,73.97
2022-08-29T02:18:30.196Z,73.97
2022-08-29T02:19:30.186Z,74.17
2022-08-29T02:20:30.199Z,74.17
2022-08-29T02:21:30.176Z,74.27
2022-08-29T02:22:30.148Z,74.27
2022-08-29T02:23:31.341Z,74.37
2022-08-29T02:24:30.135Z,74.37
2022-08-29T02:25:30.123Z,74.48
2022-08-29T02:26:30.107Z,74.48
2022-08-29T02:27:30.086Z,74.57
2022-08-29T02:28:30.072Z,74.48
2022-08-29T02:29:37.065Z,74.48
2022-08-29T02:30:31.066Z,74.48
2022-08-29T02:31:30.093Z,74.48
2022-08-29T02:32:30.026Z,74.57
2022-08-29T02:33:30.009Z,74.77
2022-08-29T02:34:30.008Z,74.88
2022-08-29T02:35:32.629Z,74.98
2022-08-29T02:36:30.987Z,74.98
2022-08-29T02:37:29.941Z,74.98
2022-08-29T02:38:29.954Z,74.98
2022-08-29T02:39:29.916Z,74.98
2022-08-29T02:40:31.781Z,74.98
2022-08-29T02:41:29.890Z,74.98
2022-08-29T02:42:29.892Z,74.88
2022-08-29T02:43:29.875Z,74.98
2022-08-29T02:44:29.852Z,74.98
2022-08-29T02:45:29.866Z,74.98
2022-08-29T02:46:29.900Z,75.12
2022-08-29T02:47:29.825Z,75.08
2022-08-29T02:48:29.813Z,74.98
2022-08-29T02:49:30.338Z,75.08
2022-08-29T02:50:29.813Z,74.98
2022-08-29T02:51:29.779Z,74.98
2022-08-29T02:52:31.365Z,75.08
2022-08-29T02:53:29.742Z,75.08
2022-08-29T02:54:29.720Z,75.12
2022-08-29T02:55:29.732Z,75.18
2022-08-29T02:56:29.721Z,75.38
2022-08-29T02:57:29.702Z,75.38
2022-08-29T02:58:29.691Z,75.42
2022-08-29T02:59:29.663Z,75.42
2022-08-29T03:00:29.713Z,75.62
2022-08-29T03:01:29.662Z,75.52
2022-08-29T03:02:29.620Z,75.52
2022-08-29T03:03:29.611Z,75.62
2022-08-29T03:04:29.604Z,75.42
2022-08-29T03:05:29.590Z,75.52
2022-08-29T03:06:29.583Z,75.52
2022-08-29T03:07:29.577Z,75.62
2022-08-29T03:08:29.538Z,75.73
2022-08-29T03:09:29.520Z,75.82
2022-08-29T03:10:29.533Z,75.82
2022-08-29T03:11:29.518Z,75.82
2022-08-29T03:12:29.531Z,76.03
2022-08-29T03:13:29.482Z,76.13
2022-08-29T03:14:29.492Z,76.23
2022-08-29T03:15:29.459Z,76.33
2022-08-29T03:16:29.479Z,76.33
2022-08-29T03:17:29.442Z,76.33
2022-08-29T03:18:29.425Z,76.37
2022-08-29T03:19:29.400Z,76.33
2022-08-29T03:20:29.398Z,76.37
2022-08-29T03:21:29.381Z,76.47
2022-08-29T03:22:29.350Z,76.67
2022-08-29T03:23:29.347Z,76.67
2022-08-29T03:24:29.328Z,76.87
2022-08-29T03:25:29.341Z,76.87
2022-08-29T03:26:29.313Z,76.98
2022-08-29T03:27:29.288Z,77.18
2022-08-29T03:28:29.282Z,77.32
2022-08-29T03:29:29.274Z,77.42
2022-08-29T03:30:29.269Z,77.42
2022-08-29T03:31:29.268Z,77.42
2022-08-29T03:32:29.219Z,77.42
2022-08-29T03:33:29.229Z,77.42
2022-08-29T03:34:29.197Z,77.52
2022-08-29T03:35:29.261Z,77.52
2022-08-29T03:36:29.179Z,77.62
2022-08-29T03:37:29.181Z,77.62
2022-08-29T03:38:29.146Z,77.72
2022-08-29T03:39:29.136Z,77.72
2022-08-29T03:40:29.228Z,77.83
2022-08-29T03:41:29.113Z,77.83
2022-08-29T03:42:29.114Z,77.83
2022-08-29T03:43:36.149Z,77.62
2022-08-29T03:44:29.802Z,77.62
2022-08-29T03:45:29.066Z,77.52
2022-08-29T03:46:29.091Z,77.48
2022-08-29T03:47:29.030Z,77.48
2022-08-29T03:48:29.023Z,77.38
2022-08-29T03:49:29.006Z,77.52
2022-08-29T03:50:28.988Z,77.72
2022-08-29T03:51:29.289Z,77.83
2022-08-29T03:52:28.970Z,77.83
2022-08-29T03:53:30.754Z,77.93
2022-08-29T03:54:28.938Z,78.03
2022-08-29T03:55:28.931Z,78.13
2022-08-29T03:56:28.945Z,78.03
2022-08-29T03:57:28.911Z,78.13
2022-08-29T03:58:28.878Z,78.13
2022-08-29T03:59:28.867Z,78.13
2022-08-29T04:00:28.859Z,78.03
2022-08-29T04:01:28.935Z,78.13
2022-08-29T04:02:28.901Z,78.03
2022-08-29T04:03:31.008Z,78.13
2022-08-29T04:04:28.810Z,78.23
2022-08-29T04:05:28.807Z,78.33
2022-08-29T04:06:28.798Z,78.53
2022-08-29T04:07:28.764Z,78.53
2022-08-29T04:08:28.766Z,78.53
2022-08-29T04:09:28.750Z,78.53
2022-08-29T04:10:28.728Z,78.53
2022-08-29T04:11:28.746Z,78.53
2022-08-29T04:12:28.713Z,78.53
2022-08-29T04:13:28.690Z,78.53
2022-08-29T04:14:28.689Z,78.53
2022-08-29T04:15:28.655Z,78.64
2022-08-29T04:16:30.690Z,78.53
2022-08-29T04:17:28.649Z,78.53
2022-08-29T04:18:28.629Z,78.53
2022-08-29T04:19:28.633Z,78.53
2022-08-29T04:20:28.587Z,78.64
2022-08-29T04:21:28.606Z,78.64
2022-08-29T04:22:28.571Z,78.74
2022-08-29T04:23:28.567Z,78.64
2022-08-29T04:24:28.535Z,78.84
2022-08-29T04:25:28.551Z,78.94
2022-08-29T04:26:37.314Z,78.94
2022-08-29T04:27:29.496Z,79.04
2022-08-29T04:28:28.501Z,79.04
2022-08-29T04:29:28.489Z,79.04
2022-08-29T04:30:28.454Z,78.94
2022-08-29T04:31:28.606Z,78.94
2022-08-29T04:32:28.438Z,79.04
2022-08-29T04:33:28.424Z,79.04
2022-08-29T04:34:28.417Z,79.04
2022-08-29T04:35:28.414Z,78.94
2022-08-29T04:36:28.429Z,79.04
2022-08-29T04:37:28.377Z,79.14
2022-08-29T04:38:28.377Z,79.18
2022-08-29T04:39:28.353Z,79.18
2022-08-29T04:40:28.450Z,79.38
2022-08-29T04:41:28.333Z,79.49
2022-08-29T04:42:28.327Z,79.49
2022-08-29T04:43:28.306Z,79.59
2022-08-29T04:44:28.274Z,79.69
2022-08-29T04:45:28.287Z,79.79
2022-08-29T04:46:28.295Z,79.90
2022-08-29T04:47:28.240Z,79.90
2022-08-29T04:48:28.238Z,79.79
2022-08-29T04:49:28.226Z,79.59
2022-08-29T04:50:28.193Z,79.49
2022-08-29T04:51:28.205Z,79.49
2022-08-29T04:52:28.189Z,79.49
2022-08-29T04:53:28.162Z,79.49
2022-08-29T04:54:28.154Z,79.38
2022-08-29T04:55:28.157Z,79.59
2022-08-29T04:56:28.134Z,79.49
2022-08-29T04:57:28.113Z,79.59
2022-08-29T04:58:28.095Z,79.59
2022-08-29T04:59:28.095Z,79.59
2022-08-29T05:00:28.089Z,79.49
2022-08-29T05:01:28.126Z,79.49
2022-08-29T05:02:28.124Z,79.49
2022-08-29T05:03:28.034Z,79.38
2022-08-29T05:04:28.011Z,79.38
2022-08-29T05:05:28.027Z,79.38
2022-08-29T05:06:28.023Z,79.49
2022-08-29T05:07:27.995Z,79.59
2022-08-29T05:08:27.971Z,79.69
2022-08-29T05:09:27.951Z,79.59
2022-08-29T05:10:27.951Z,79.69
2022-08-29T05:11:27.939Z,79.69
2022-08-29T05:12:27.941Z,79.59
2022-08-29T05:13:27.903Z,79.69
2022-08-29T05:14:27.907Z,79.69
2022-08-29T05:15:27.985Z,79.69
2022-08-29T05:16:27.872Z,79.79
2022-08-29T05:17:27.863Z,79.79
2022-08-29T05:18:27.857Z,79.99
2022-08-29T05:19:27.836Z,79.96
2022-08-29T05:20:28.831Z,79.96
2022-08-29T05:21:27.820Z,79.96
2022-08-29T05:22:27.791Z,79.96
2022-08-29T05:23:27.770Z,79.85
2022-08-29T05:24:27.772Z,79.85
2022-08-29T05:25:27.749Z,79.85
2022-08-29T05:26:27.763Z,79.85
2022-08-29T05:27:27.740Z,79.85
2022-08-29T05:28:27.723Z,79.85
2022-08-29T05:29:27.689Z,79.85
2022-08-29T05:30:35.000Z,79.75
2022-08-29T05:31:28.716Z,79.65
2022-08-29T05:32:27.650Z,79.45
2022-08-29T05:33:27.649Z,79.65
2022-08-29T05:34:34.432Z,79.45
2022-08-29T05:35:28.618Z,79.55
2022-08-29T05:36:27.632Z,79.65
2022-08-29T05:37:27.602Z,79.55
2022-08-29T05:38:27.579Z,79.55
2022-08-29T05:39:27.568Z,79.55
2022-08-29T05:40:27.626Z,79.45
2022-08-29T05:41:27.569Z,79.41
2022-08-29T05:42:27.565Z,79.21
2022-08-29T05:43:27.529Z,79.21
2022-08-29T05:44:28.761Z,79.21
2022-08-29T05:45:27.488Z,79.21
2022-08-29T05:46:27.579Z,79.31
2022-08-29T05:47:27.467Z,79.41
2022-08-29T05:48:27.448Z,79.41
2022-08-29T05:49:27.436Z,79.31
2022-08-29T05:50:27.442Z,79.11
2022-08-29T05:51:27.417Z,79.00
2022-08-29T05:52:27.411Z,79.00
2022-08-29T05:53:27.381Z,78.91
2022-08-29T05:54:30.263Z,78.56
2022-08-29T05:55:27.370Z,78.77
2022-08-29T05:56:27.347Z,78.66
2022-08-29T05:57:27.358Z,78.66
2022-08-29T05:58:27.339Z,78.56
2022-08-29T05:59:27.319Z,78.56
2022-08-29T06:00:27.296Z,78.36
2022-08-29T06:01:27.419Z,77.92
2022-08-29T06:02:27.415Z,77.72
2022-08-29T06:03:27.396Z,77.82
2022-08-29T06:04:27.236Z,77.82
2022-08-29T06:05:27.246Z,78.02
2022-08-29T06:06:27.237Z,77.92
2022-08-29T06:07:27.250Z,77.72
2022-08-29T06:08:27.199Z,77.61
2022-08-29T06:09:27.166Z,77.51
2022-08-29T06:10:27.276Z,77.68
2022-08-29T06:11:27.159Z,77.58
2022-08-29T06:12:27.135Z,77.28
2022-08-29T06:13:27.136Z,77.37
2022-08-29T06:14:27.116Z,77.48
2022-08-29T06:15:27.119Z,77.58
2022-08-29T06:16:27.101Z,77.58
2022-08-29T06:17:27.088Z,77.78
2022-08-29T06:18:31.635Z,77.88
2022-08-29T06:19:28.059Z,77.88
2022-08-29T06:20:27.107Z,77.58
2022-08-29T06:21:27.027Z,77.58
2022-08-29T06:22:27.030Z,77.48
2022-08-29T06:23:27.008Z,77.44
2022-08-29T06:24:26.987Z,77.14
2022-08-29T06:25:39.681Z,77.03
2022-08-29T06:26:27.944Z,76.73
2022-08-29T06:27:26.950Z,76.93
2022-08-29T06:28:26.916Z,76.73
2022-08-29T06:29:26.934Z,76.63
2022-08-29T06:30:27.022Z,76.63
2022-08-29T06:31:26.995Z,76.83
2022-08-29T06:32:26.905Z,76.73
2022-08-29T06:33:26.856Z,76.59
2022-08-29T06:34:26.847Z,76.63
2022-08-29T06:35:26.845Z,76.93
2022-08-29T06:36:26.823Z,76.93
2022-08-29T06:37:26.826Z,76.90
2022-08-29T06:38:26.821Z,76.79
2022-08-29T06:39:26.796Z,76.70
2022-08-29T06:40:26.880Z,76.73
2022-08-29T06:41:26.777Z,77.14
2022-08-29T06:42:28.690Z,77.24
2022-08-29T06:43:26.734Z,77.30
2022-08-29T06:44:26.722Z,77.30
2022-08-29T06:45:26.733Z,77.10
2022-08-29T06:46:26.729Z,77.10
2022-08-29T06:47:26.721Z,77.20
2022-08-29T06:48:29.533Z,77.00
2022-08-29T06:49:26.667Z,76.79
2022-08-29T06:50:26.631Z,76.70
2022-08-29T06:51:26.649Z,76.90
2022-08-29T06:52:26.629Z,77.20
2022-08-29T06:53:32.161Z,76.90
2022-08-29T06:54:27.876Z,76.79
2022-08-29T06:55:26.585Z,76.59
2022-08-29T06:56:26.603Z,76.29
2022-08-29T06:57:26.582Z,76.35
2022-08-29T06:58:26.566Z,76.66
2022-08-29T06:59:26.542Z,76.35
2022-08-29T07:00:26.503Z,75.85
2022-08-29T07:01:26.596Z,75.65
2022-08-29T07:02:26.607Z,75.45
2022-08-29T07:03:26.472Z,75.45
2022-08-29T07:04:26.921Z,75.55
2022-08-29T07:05:26.453Z,75.01
2022-08-29T07:06:26.428Z,74.70
2022-08-29T07:07:26.445Z,74.80
2022-08-29T07:08:27.350Z,74.70
2022-08-29T07:09:26.409Z,73.90
2022-08-29T07:10:26.408Z,73.99
2022-08-29T07:11:26.473Z,74.30
2022-08-29T07:12:27.175Z,74.19
2022-08-29T07:13:26.354Z,73.99
2022-08-29T07:14:26.386Z,74.06
2022-08-29T07:15:26.337Z,73.55
2022-08-29T07:16:26.441Z,73.75
2022-08-29T07:17:26.325Z,73.62
2022-08-29T07:18:26.280Z,73.62
2022-08-29T07:19:26.259Z,72.21
2022-08-29T07:20:26.248Z,71.91
2022-08-29T07:21:26.239Z,72.34
2022-08-29T07:22:26.242Z,72.21
2022-08-29T07:23:26.222Z,72.21
2022-08-29T07:24:26.189Z,72.71
2022-08-29T07:25:26.200Z,72.81
2022-08-29T07:26:26.181Z,72.88
2022-08-29T07:27:26.171Z,72.78
2022-08-29T07:28:26.162Z,72.17
2022-08-29T07:29:26.166Z,72.68
2022-08-29T07:30:26.152Z,71.17
2022-08-29T07:31:30.809Z,71.17
2022-08-29T07:32:27.124Z,71.17
2022-08-29T07:33:26.158Z,71.06
2022-08-29T07:34:26.067Z,70.86
2022-08-29T07:35:30.413Z,70.83
2022-08-29T07:36:26.073Z,70.83
2022-08-29T07:37:26.040Z,70.62
2022-08-29T07:38:26.022Z,70.73
2022-08-29T07:39:26.011Z,70.49
2022-08-29T07:40:26.079Z,70.19
2022-08-29T07:41:25.970Z,70.29
2022-08-29T07:42:25.996Z,70.09
2022-08-29T07:43:27.997Z,70.19
2022-08-29T07:44:25.936Z,70.06
2022-08-29T07:45:25.930Z,70.26
2022-08-29T07:46:25.941Z,69.72
2022-08-29T07:47:25.958Z,69.21
2022-08-29T07:48:25.878Z,69.01
2022-08-29T07:49:40.042Z,68.11
2022-08-29T07:50:26.860Z,68.51
2022-08-29T07:51:25.841Z,68.21
2022-08-29T07:52:25.838Z,68.51
2022-08-29T07:53:25.851Z,68.41
2022-08-29T07:54:25.798Z,68.41
2022-08-29T07:55:25.789Z,67.91
2022-08-29T07:56:25.789Z,67.80
2022-08-29T07:57:25.765Z,67.91
2022-08-29T07:58:25.780Z,67.80
2022-08-29T07:59:25.737Z,67.20
2022-08-29T08:00:25.738Z,67.43
2022-08-29T08:01:25.781Z,68.14
2022-08-29T08:02:25.844Z,68.74
2022-08-29T08:03:25.711Z,68.21
2022-08-29T08:04:25.718Z,67.91
2022-08-29T08:05:25.679Z,67.71
2022-08-29T08:06:27.297Z,67.40
2022-08-29T08:07:29.413Z,67.40
2022-08-29T08:08:25.659Z,68.01
2022-08-29T08:09:25.605Z,67.71
2022-08-29T08:10:25.613Z,68.08
2022-08-29T08:11:25.574Z,67.68
2022-08-29T08:12:25.569Z,67.57
2022-08-29T08:13:25.574Z,67.34
2022-08-29T08:14:34.559Z,66.83
2022-08-29T08:15:26.579Z,66.33
2022-08-29T08:16:25.549Z,66.33
2022-08-29T08:17:25.495Z,65.83
2022-08-29T08:18:25.513Z,66.16
2022-08-29T08:19:25.473Z,66.13
2022-08-29T08:20:25.458Z,66.13
2022-08-29T08:21:25.460Z,66.33
2022-08-29T08:22:25.446Z,67.03
2022-08-29T08:23:25.448Z,65.22
2022-08-29T08:24:25.418Z,65.42
2022-08-29T08:25:25.395Z,65.42
2022-08-29T08:26:25.398Z,65.80
2022-08-29T08:27:25.379Z,66.10
2022-08-29T08:28:25.364Z,65.80
2022-08-29T08:29:25.341Z,65.30
2022-08-29T08:30:25.517Z,64.76
2022-08-29T08:31:25.370Z,64.09
2022-08-29T08:32:32.549Z,64.59
2022-08-29T08:33:26.317Z,65.19
2022-08-29T08:34:25.290Z,64.49
2022-08-29T08:35:25.263Z,65.19
2022-08-29T08:36:25.268Z,64.59
2022-08-29T08:37:27.977Z,64.09
2022-08-29T08:38:25.234Z,63.68
2022-08-29T08:39:25.204Z,63.89
2022-08-29T08:40:25.254Z,63.99
2022-08-29T08:41:27.175Z,63.99
2022-08-29T08:42:25.194Z,64.39
2022-08-29T08:43:26.841Z,64.26
2022-08-29T08:44:25.157Z,63.25
2022-08-29T08:45:25.143Z,63.05
2022-08-29T08:46:25.164Z,63.45
2022-08-29T08:47:25.115Z,62.85
2022-08-29T08:48:25.123Z,62.65
2022-08-29T08:49:25.074Z,62.75
2022-08-29T08:50:25.097Z,61.94
2022-08-29T08:51:25.065Z,61.85
2022-08-29T08:52:25.041Z,62.05
2022-08-29T08:53:25.046Z,61.91
2022-08-29T08:54:25.035Z,61.31
2022-08-29T08:55:25.021Z,61.31
2022-08-29T08:56:24.981Z,59.70
2022-08-29T08:57:24.982Z,59.41
2022-08-29T08:58:26.111Z,59.41
2022-08-29T08:59:24.976Z,59.10
2022-08-29T09:00:24.933Z,59.41
2022-08-29T09:01:24.955Z,59.50
2022-08-29T09:02:24.977Z,59.50
2022-08-29T09:03:24.906Z,59.91
2022-08-29T09:04:24.881Z,60.00
2022-08-29T09:05:24.920Z,60.51
2022-08-29T09:06:24.853Z,60.68
2022-08-29T09:07:24.862Z,60.18
2022-08-29T09:08:24.850Z,60.08
2022-08-29T09:09:24.820Z,60.08
2022-08-29T09:10:24.801Z,60.68
2022-08-29T09:11:24.805Z,59.34
2022-08-29T09:12:24.797Z,59.75
2022-08-29T09:13:24.786Z,59.45
2022-08-29T09:14:24.760Z,59.55
2022-08-29T09:15:24.732Z,59.45
2022-08-29T09:16:25.827Z,59.45
2022-08-29T09:17:24.709Z,60.45
2022-08-29T09:18:24.724Z,60.25
2022-08-29T09:19:24.703Z,59.05
2022-08-29T09:20:24.694Z,59.62
2022-08-29T09:21:40.513Z,60.22
2022-08-29T09:22:25.654Z,59.22
2022-08-29T09:23:24.649Z,58.89
2022-08-29T09:24:24.619Z,58.69
2022-08-29T09:25:28.026Z,58.39
2022-08-29T09:26:24.601Z,57.89
2022-08-29T09:27:24.594Z,58.59
2022-08-29T09:28:24.581Z,58.29
2022-08-29T09:29:24.552Z,57.89
2022-08-29T09:30:24.554Z,57.89
2022-08-29T09:31:24.596Z,57.61
2022-08-29T09:32:24.672Z,57.91
2022-08-29T09:33:24.535Z,58.81
2022-08-29T09:34:24.504Z,58.18
2022-08-29T09:35:24.486Z,57.79
2022-08-29T09:36:24.480Z,57.39
2022-08-29T09:37:24.449Z,57.68
2022-08-29T09:38:24.448Z,58.59
2022-08-29T09:39:24.433Z,59.09
2022-08-29T09:40:24.476Z,58.76
2022-08-29T09:41:24.401Z,57.96
2022-08-29T09:42:24.386Z,57.18
2022-08-29T09:44:32.786Z,57.98
2022-08-29T09:45:32.815Z,57.98
2022-08-29T09:46:33.478Z,58.79
2022-08-29T09:47:32.725Z,58.09
2022-08-29T09:48:35.466Z,58.18
2022-08-29T09:49:32.763Z,59.19
2022-08-29T09:50:32.700Z,59.29
2022-08-29T09:51:32.682Z,57.68
2022-08-29T09:52:32.676Z,57.59
2022-08-29T09:53:32.677Z,58.69
2022-08-29T09:54:32.679Z,58.99
2022-08-29T09:55:32.626Z,58.29
2022-08-29T09:56:32.672Z,58.56
2022-08-29T09:57:32.603Z,58.86
2022-08-29T09:58:35.207Z,57.93
2022-08-29T09:59:33.609Z,57.43
2022-08-29T10:00:32.577Z,56.93
2022-08-29T10:01:32.668Z,57.73
2022-08-29T10:02:32.645Z,57.73
2022-08-29T10:03:32.553Z,56.93
2022-08-29T10:04:32.537Z,57.40
2022-08-29T10:05:32.517Z,57.10
2022-08-29T10:06:32.514Z,57.10
2022-08-29T10:07:32.485Z,56.90
2022-08-29T10:08:33.491Z,56.20
2022-08-29T10:09:32.465Z,56.70
2022-08-29T10:10:32.434Z,56.10
2022-08-29T10:11:32.433Z,56.60
2022-08-29T10:12:32.458Z,56.27
2022-08-29T10:13:34.223Z,57.07
2022-08-29T10:14:32.412Z,55.57
2022-08-29T10:15:50.002Z,55.67
2022-08-29T10:16:33.498Z,55.70
2022-08-29T10:17:32.389Z,55.90
2022-08-29T10:18:32.357Z,56.50
2022-08-29T10:19:34.198Z,56.50
2022-08-29T10:20:32.303Z,56.98
2022-08-29T10:21:32.321Z,56.57
2022-08-29T10:22:32.315Z,55.37
2022-08-29T10:23:32.282Z,55.17
2022-08-29T10:24:32.284Z,55.47
2022-08-29T10:25:32.245Z,55.47
2022-08-29T10:26:32.245Z,55.37
2022-08-29T10:27:32.238Z,55.67
2022-08-29T10:28:32.369Z,55.98
2022-08-29T10:29:32.206Z,55.77
2022-08-29T10:30:32.194Z,55.74
2022-08-29T10:31:32.224Z,55.44
2022-08-29T10:32:32.166Z,55.55
2022-08-29T10:33:32.173Z,56.45
2022-08-29T10:34:32.148Z,55.35
2022-08-29T10:35:32.128Z,55.85
2022-08-29T10:36:32.126Z,55.05
2022-08-29T10:37:32.094Z,55.27
2022-08-29T10:38:32.110Z,55.07
2022-08-29T10:39:32.087Z,55.17
2022-08-29T10:40:32.164Z,55.47
2022-08-29T10:41:32.032Z,55.24
2022-08-29T10:42:32.047Z,54.64
2022-08-29T10:43:32.024Z,54.37
2022-08-29T10:44:32.008Z,55.17
2022-08-29T10:45:32.027Z,55.57
2022-08-29T10:46:31.985Z,55.55
2022-08-29T10:47:31.977Z,55.85
2022-08-29T10:48:31.977Z,55.05
2022-08-29T10:49:31.946Z,54.94
2022-08-29T10:50:44.232Z,55.85
2022-08-29T10:51:32.923Z,55.85
2022-08-29T10:52:31.914Z,54.74
2022-08-29T10:53:31.905Z,55.24
2022-08-29T10:54:31.872Z,54.62
2022-08-29T10:55:31.854Z,54.52
2022-08-29T10:56:31.858Z,54.42
2022-08-29T10:57:31.822Z,54.12
2022-08-29T10:58:31.853Z,53.82
2022-08-29T10:59:31.826Z,54.62
2022-08-29T11:00:31.808Z,54.12
2022-08-29T11:01:31.855Z,53.62
2022-08-29T11:02:31.785Z,53.32
2022-08-29T11:03:31.770Z,53.62
2022-08-29T11:04:31.741Z,53.82
2022-08-29T11:05:31.729Z,53.39
2022-08-29T11:06:31.768Z,53.32
2022-08-29T11:07:31.712Z,53.30
2022-08-29T11:08:31.722Z,52.89
2022-08-29T11:09:31.681Z,53.89
2022-08-29T11:10:31.662Z,52.29
2022-08-29T11:11:31.652Z,52.19
2022-08-29T11:12:31.657Z,52.09
2022-08-29T11:13:31.638Z,52.59
2022-08-29T11:14:31.643Z,52.99
2022-08-29T11:15:31.623Z,52.37
2022-08-29T11:16:31.684Z,52.27
2022-08-29T11:17:31.602Z,51.89
2022-08-29T11:18:31.579Z,52.49
2022-08-29T11:19:31.548Z,52.80
2022-08-29T11:20:31.553Z,52.59
2022-08-29T11:21:31.519Z,52.69
2022-08-29T11:22:31.562Z,52.59
2022-08-29T11:23:31.524Z,52.29
2022-08-29T11:24:34.559Z,52.59
2022-08-29T11:25:31.480Z,51.89
2022-08-29T11:26:31.462Z,51.59
2022-08-29T11:27:31.452Z,51.20
2022-08-29T11:28:31.480Z,51.39
2022-08-29T11:29:31.429Z,51.69
2022-08-29T11:30:32.197Z,51.29
2022-08-29T11:31:31.452Z,50.99
2022-08-29T11:32:31.393Z,51.50
2022-08-29T11:33:31.393Z,51.69
2022-08-29T11:34:31.360Z,51.29
2022-08-29T11:35:31.339Z,51.29
2022-08-29T11:36:31.345Z,51.89
2022-08-29T11:37:31.326Z,51.87
2022-08-29T11:38:31.328Z,51.67
2022-08-29T11:39:31.290Z,51.57
2022-08-29T11:41:32.364Z,50.04
2022-08-29T11:43:32.258Z,49.44
2022-08-29T11:44:31.242Z,49.74
2022-08-29T11:45:36.813Z,49.85
2022-08-29T11:46:32.290Z,50.15
2022-08-29T11:47:31.198Z,49.85
2022-08-29T11:48:32.232Z,50.45
2022-08-29T11:49:31.171Z,50.95
2022-08-29T11:50:31.176Z,50.54
2022-08-29T11:51:31.152Z,50.65
2022-08-29T11:52:31.143Z,50.74
2022-08-29T11:53:31.151Z,50.84
2022-08-29T11:54:31.122Z,51.04
2022-08-29T11:55:31.104Z,51.02
2022-08-29T11:56:31.078Z,51.62
2022-08-29T11:57:31.066Z,50.72
2022-08-29T11:58:31.101Z,51.02
2022-08-29T11:59:31.071Z,51.52
2022-08-29T12:00:31.050Z,51.29
2022-08-29T12:01:31.029Z,50.70
2022-08-29T12:02:31.038Z,51.40
2022-08-29T12:03:31.400Z,50.79
2022-08-29T12:04:31.006Z,50.00
2022-08-29T12:05:31.001Z,49.40
2022-08-29T12:06:31.003Z,50.20
2022-08-29T12:07:30.951Z,49.90
2022-08-29T12:08:36.818Z,49.50
2022-08-29T12:09:31.909Z,49.60
2022-08-29T12:10:31.728Z,49.20
2022-08-29T12:11:30.913Z,48.70
2022-08-29T12:12:30.877Z,48.88
2022-08-29T12:13:30.875Z,48.68
2022-08-29T12:14:35.525Z,48.68
2022-08-29T12:15:31.858Z,48.08
2022-08-29T12:16:30.858Z,47.88
2022-08-29T12:17:51.391Z,47.58
2022-08-29T12:18:36.218Z,48.28
2022-08-29T12:19:30.814Z,48.08
2022-08-29T12:20:30.838Z,48.00
2022-08-29T12:21:30.772Z,48.00
2022-08-29T12:22:30.804Z,48.40
2022-08-29T12:23:30.759Z,49.40
2022-08-29T12:24:30.759Z,48.00
2022-08-29T12:25:30.718Z,47.60
2022-08-29T12:26:30.719Z,49.20
2022-08-29T12:27:30.687Z,48.50
2022-08-29T12:28:30.819Z,48.48
2022-08-29T12:29:30.672Z,49.27
2022-08-29T12:30:30.665Z,47.78
2022-08-29T12:31:30.660Z,48.38
2022-08-29T12:32:32.049Z,48.28
2022-08-29T12:33:30.640Z,48.58
2022-08-29T12:34:30.607Z,48.78
2022-08-29T12:35:30.600Z,47.98
2022-08-29T12:36:30.600Z,47.88
2022-08-29T12:37:30.566Z,48.68
2022-08-29T12:38:30.558Z,48.18
2022-08-29T12:39:30.561Z,48.88
2022-08-29T12:40:30.596Z,47.98
2022-08-29T12:41:30.527Z,47.08
2022-08-29T12:42:30.519Z,46.58
2022-08-29T12:43:30.496Z,47.08
2022-08-29T12:44:30.493Z,47.58
2022-08-29T12:45:30.493Z,47.88
2022-08-29T12:46:30.568Z,47.88
2022-08-29T12:47:31.307Z,47.88
2022-08-29T12:48:30.549Z,47.88
2022-08-29T12:49:30.405Z,48.38
2022-08-29T12:50:30.409Z,47.38
2022-08-29T12:51:30.386Z,48.68
2022-08-29T12:52:30.377Z,47.75
2022-08-29T12:53:30.401Z,47.16
2022-08-29T12:54:30.345Z,47.16
2022-08-29T12:55:30.339Z,46.16