createdAt,value
2022-09-04T00:00:52.790Z,99.90
2022-09-04T00:04:06.410Z,99.90
2022-09-04T00:07:18.425Z,99.90
2022-09-04T00:10:29.857Z,99.90
2022-09-04T00:13:37.448Z,99.90
2022-09-04T00:16:45.160Z,99.90
2022-09-04T00:19:56.205Z,99.90
2022-09-04T00:23:11.032Z,99.90
2022-09-04T00:26:23.503Z,99.90
2022-09-04T00:29:39.141Z,99.90
2022-09-04T00:32:46.368Z,99.90
2022-09-04T00:35:55.221Z,99.90
2022-09-04T00:39:08.804Z,99.90
2022-09-04T00:42:52.311Z,99.90
2022-09-04T00:46:24.530Z,99.90
2022-09-04T00:49:42.310Z,99.90
2022-09-04T00:53:00.004Z,99.90
2022-09-04T00:56:27.978Z,99.90
2022-09-04T00:59:54.661Z,99.90
2022-09-04T01:03:27.546Z,99.90
2022-09-04T01:06:39.516Z,99.90
2022-09-04T01:10:09.465Z,99.90
2022-09-04T01:13:19.688Z,99.90
2022-09-04T01:16:27.881Z,99.90
2022-09-04T01:19:43.626Z,99.90
2022-09-04T01:23:02.042Z,99.90
2022-09-04T01:26:13.402Z,99.90
2022-09-04T01:29:27.925Z,99.90
2022-09-04T01:32:43.126Z,99.90
2022-09-04T01:36:02.490Z,99.90
2022-09-04T01:39:06.190Z,99.90
2022-09-04T01:42:19.326Z,99.90
2022-09-04T01:45:34.700Z,99.90
2022-09-04T01:48:46.111Z,99.90
2022-09-04T01:52:00.821Z,99.90
2022-09-04T01:55:14.133Z,99.90
2022-09-04T01:58:30.363Z,99.90
2022-09-04T02:01:41.406Z,99.90
2022-09-04T02:04:54.133Z,99.90
2022-09-04T02:08:09.870Z,99.90
2022-09-04T02:11:17.937Z,99.90
2022-09-04T02:14:35.550Z,99.90
2022-09-04T02:17:44.920Z,99.90
2022-09-04T02:20:55.289Z,99.90
2022-09-04T02:24:07.976Z,99.90
2022-09-04T02:27:17.293Z,99.90
2022-09-04T02:30:22.595Z,99.90
2022-09-04T02:33:31.883Z,99.90
2022-09-04T02:36:42.801Z,99.90
2022-09-04T02:39:58.433Z,99.90
2022-09-04T02:43:35.579Z,99.90
2022-09-04T02:46:51.889Z,99.90
2022-09-04T02:50:04.352Z,99.90
2022-09-04T02:53:25.001Z,99.90
2022-09-04T02:56:40.681Z,99.90
2022-09-04T02:59:56.300Z,99.90
2022-09-04T03:03:11.010Z,99.90
2022-09-04T03:06:22.835Z,99.90
2022-09-04T03:09:30.640Z,99.90
2022-09-04T03:12:38.246Z,99.90
2022-09-04T03:15:46.472Z,99.90
2022-09-04T03:19:16.416Z,99.90
2022-09-04T03:22:24.970Z,99.90
2022-09-04T03:25:56.193Z,99.90
2022-09-04T03:29:10.091Z,99.90
2022-09-04T03:32:20.048Z,99.90
2022-09-04T03:35:31.632Z,99.90
2022-09-04T03:38:46.379Z,99.90
2022-09-04T03:41:59.211Z,99.90
2022-09-04T03:45:15.688Z,99.90
2022-09-04T03:48:45.769Z,99.90
2022-09-04T03:52:01.079Z,99.90
2022-09-04T03:55:30.037Z,99.90
2022-09-04T03:58:43.371Z,99.90
2022-09-04T04:01:53.874Z,99.90
2022-09-04T04:05:21.745Z,99.90
2022-09-04T04:08:40.003Z,99.90
2022-09-04T04:12:00.180Z,99.90
2022-09-04T04:15:31.215Z,99.90
2022-09-04T04:18:55.289Z,99.90
2022-09-04T04:22:14.192Z,99.90
2022-09-04T04:25:41.317Z,99.90
2022-09-04T04:29:15.043Z,99.90
2022-09-04T04:32:31.075Z,99.90
2022-09-04T04:35:43.855Z,99.90
2022-09-04T04:39:04.491Z,99.90
2022-09-04T04:42:21.766Z,99.90
2022-09-04T04:45:50.414Z,99.90
2022-09-04T04:49:23.579Z,99.90
2022-09-04T04:52:39.968Z,99.90
2022-09-04T04:55:50.948Z,99.90
2022-09-04T04:59:04.178Z,99.90
2022-09-04T05:02:20.442Z,99.90
2022-09-04T05:05:29.543Z,99.90
2022-09-04T05:08:43.555Z,99.90
2022-09-04T05:11:54.747Z,99.90
2022-09-04T05:15:07.818Z,99.90
2022-09-04T05:18:18.624Z,99.90
2022-09-04T05:21:30.014Z,99.90
2022-09-04T05:24:38.750Z,99.90
2022-09-04T05:28:04.166Z,99.90
2022-09-04T05:31:19.168Z,99.90
2022-09-04T05:34:34.025Z,99.90
2022-09-04T05:37:43.566Z,99.90
2022-09-04T05:41:03.624Z,99.90
2022-09-04T05:44:24.620Z,99.90
2022-09-04T05:47:43.073Z,99.90
2022-09-04T05:50:58.653Z,99.90
2022-09-04T05:54:35.812Z,99.90
2022-09-04T05:57:53.953Z,99.90
2022-09-04T06:01:05.180Z,99.90
2022-09-04T06:04:46.163Z,99.90
2022-09-04T06:07:57.759Z,99.90
2022-09-04T06:11:27.565Z,99.90
2022-09-04T06:14:49.247Z,99.90
2022-09-04T06:18:12.195Z,99.90
2022-09-04T06:21:39.208Z,99.90
2022-09-04T06:25:10.662Z,99.90
2022-09-04T06:28:30.085Z,99.90
2022-09-04T06:32:08.569Z,99.90
2022-09-04T06:35:31.793Z,99.90
2022-09-04T06:38:58.596Z,99.90
2022-09-04T06:42:21.541Z,99.90
2022-09-04T06:45:36.830Z,99.90
2022-09-04T06:48:53.076Z,99.90
2022-09-04T06:52:12.667Z,99.90
2022-09-04T06:55:26.427Z,99.90
2022-09-04T06:58:52.837Z,99.90
2022-09-04T07:02:07.950Z,99.90
2022-09-04T07:05:20.521Z,99.90
2022-09-04T07:08:39.630Z,99.90
2022-09-04T07:12:08.662Z,99.90
2022-09-04T07:15:44.884Z,99.90
2022-09-04T07:19:08.840Z,99.90
2022-09-04T07:22:31.275Z,99.90
2022-09-04T07:25:44.172Z,99.90
2022-09-04T07:29:04.046Z,99.90
2022-09-04T07:32:12.329Z,99.90
2022-09-04T07:35:21.011Z,99.90
2022-09-04T07:38:33.413Z,99.90
2022-09-04T07:41:47.002Z,99.90
2022-09-04T07:44:59.912Z,99.90
2022-09-04T07:48:13.779Z,99.90
2022-09-04T07:51:18.831Z,99.90
2022-09-04T07:54:54.957Z,99.90
2022-09-04T07:58:24.625Z,99.90
2022-09-04T08:01:43.746Z,99.90
2022-09-04T08:05:09.680Z,99.90
2022-09-04T08:08:44.376Z,99.90
2022-09-04T08:12:18.564Z,99.90
2022-09-04T08:15:32.680Z,99.90
2022-09-04T08:19:01.463Z,99.90
2022-09-04T08:22:07.830Z,99.90
2022-09-04T08:25:20.332Z,99.90
2022-09-04T08:28:34.473Z,99.90
2022-09-04T08:31:42.955Z,99.90
2022-09-04T08:35:02.048Z,99.90
2022-09-04T08:38:39.161Z,99.90
2022-09-04T08:42:15.865Z,99.90
2022-09-04T08:45:48.730Z,99.90
2022-09-04T08:49:17.245Z,99.90
2022-09-04T08:53:04.092Z,99.90
2022-09-04T08:56:22.962Z,99.90
2022-09-04T08:59:55.527Z,99.90
2022-09-04T09:03:34.268Z,99.90
2022-09-04T09:07:14.643Z,99.90
2022-09-04T09:10:48.569Z,99.90
2022-09-04T09:14:28.729Z,99.90
2022-09-04T09:17:39.461Z,99.90
2022-09-04T09:20:53.292Z,99.90
2022-09-04T09:24:21.377Z,99.90
2022-09-04T09:28:03.969Z,99.90
2022-09-04T09:32:04.141Z,99.90
2022-09-04T09:36:02.690Z,99.90
2022-09-04T09:39:26.898Z,99.90
2022-09-04T09:43:04.171Z,99.90
2022-09-04T09:46:43.382Z,99.90
2022-09-04T09:50:16.902Z,99.90
2022-09-04T09:53:56.714Z,99.90
2022-09-04T09:57:36.712Z,99.90
2022-09-04T10:00:47.357Z,99.90
2022-09-04T10:04:11.813Z,99.90
2022-09-04T10:07:47.533Z,99.90
2022-09-04T10:11:16.331Z,99.90
2022-09-04T10:14:53.650Z,99.90
2022-09-04T10:18:32.867Z,99.90
2022-09-04T10:22:06.039Z,99.90
2022-09-04T10:25:47.018Z,99.90
2022-09-04T10:29:28.031Z,99.90
2022-09-04T10:33:11.800Z,99.90
2022-09-04T10:36:27.868Z,99.90
2022-09-04T10:40:18.250Z,99.80
2022-09-04T10:44:02.394Z,98.80
2022-09-04T10:47:16.943Z,97.80
2022-09-04T10:50:36.494Z,98.00
2022-09-04T10:53:57.052Z,98.30
2022-09-04T10:57:13.823Z,98.50
2022-09-04T11:00:20.498Z,98.20
2022-09-04T11:03:46.410Z,98.20
2022-09-04T11:07:15.246Z,97.60
2022-09-04T11:10:32.594Z,97.10
2022-09-04T11:14:28.290Z,96.90
2022-09-04T11:18:02.582Z,96.40
2022-09-04T11:21:42.987Z,95.50
2022-09-04T11:25:25.823Z,94.10
2022-09-04T11:28:58.771Z,92.80
2022-09-04T11:32:26.930Z,92.10
2022-09-04T11:36:09.315Z,91.90
2022-09-04T11:39:49.450Z,91.60
2022-09-04T11:43:13.785Z,91.60
2022-09-04T11:46:37.833Z,92.40
2022-09-04T11:49:59.617Z,92.70
2022-09-04T11:53:23.820Z,92.40
2022-09-04T11:56:38.937Z,92.10
2022-09-04T12:00:12.076Z,92.40
2022-09-04T12:04:04.202Z,92.50
2022-09-04T12:07:21.824Z,91.60
2022-09-04T12:10:32.435Z,92.40
2022-09-04T12:13:55.283Z,91.80
2022-09-04T12:17:40.483Z,91.90
2022-09-04T12:21:18.158Z,91.80
2022-09-04T12:24:54.927Z,91.70
2022-09-04T12:28:42.924Z,91.50
2022-09-04T12:32:26.241Z,89.10
2022-09-04T12:36:04.166Z,89.90
2022-09-04T12:39:46.799Z,88.10
2022-09-04T12:42:58.307Z,87.00
2022-09-04T12:46:14.397Z,84.40
2022-09-04T12:49:31.654Z,80.60
2022-09-04T12:52:56.215Z,76.20
2022-09-04T12:56:10.207Z,73.10
2022-09-04T12:59:35.706Z,75.00
2022-09-04T13:02:53.871Z,73.30
2022-09-04T13:06:09.692Z,69.80
2022-09-04T13:09:21.067Z,68.60
2022-09-04T13:12:31.629Z,65.40
2022-09-04T13:15:46.173Z,65.10
2022-09-04T13:19:00.389Z,66.00
2022-09-04T13:22:17.991Z,66.70
2022-09-04T13:25:32.677Z,68.00
2022-09-04T13:28:47.859Z,70.70
2022-09-04T13:32:01.917Z,71.50
2022-09-04T13:35:18.739Z,72.30
2022-09-04T13:38:52.228Z,71.60
2022-09-04T13:42:29.218Z,72.90
2022-09-04T13:45:34.578Z,73.20
2022-09-04T13:48:45.758Z,75.70
2022-09-04T13:51:54.544Z,74.80
2022-09-04T13:55:03.186Z,76.20
2022-09-04T13:58:11.515Z,76.60
2022-09-04T14:01:17.911Z,76.60
2022-09-04T14:04:26.453Z,77.00
2022-09-04T14:07:33.897Z,76.60
2022-09-04T14:10:56.805Z,77.00
2022-09-04T14:14:38.926Z,76.80
2022-09-04T14:17:49.589Z,77.50
2022-09-04T14:21:01.593Z,78.30
2022-09-04T14:24:14.768Z,77.70
2022-09-04T14:27:27.795Z,79.20
2022-09-04T14:30:36.087Z,79.50
2022-09-04T14:33:49.339Z,80.70
2022-09-04T14:37:01.960Z,82.20
2022-09-04T14:40:10.611Z,82.10
2022-09-04T14:43:21.710Z,81.60
2022-09-04T14:46:32.264Z,81.70
2022-09-04T14:49:43.419Z,81.40
2022-09-04T14:52:55.523Z,81.80
2022-09-04T14:56:29.237Z,81.40
2022-09-04T14:59:36.818Z,81.30
2022-09-04T15:02:43.623Z,81.40
2022-09-04T15:05:56.600Z,84.00
2022-09-04T15:09:19.704Z,81.90
2022-09-04T15:12:27.139Z,83.80
2022-09-04T15:15:36.613Z,82.20
2022-09-04T15:18:55.306Z,81.60
2022-09-04T15:22:05.052Z,82.10
2022-09-04T15:25:13.155Z,82.20
2022-09-04T15:28:23.298Z,81.70
2022-09-04T15:31:32.405Z,82.60
2022-09-04T15:34:36.056Z,82.60
2022-09-04T15:37:39.335Z,82.60
2022-09-04T15:41:15.227Z,83.60
2022-09-04T15:44:20.811Z,83.80
2022-09-04T15:47:47.864Z,83.70
2022-09-04T15:51:18.850Z,84.20
2022-09-04T15:54:36.096Z,84.00
2022-09-04T15:57:56.063Z,84.00
2022-09-04T16:01:16.923Z,84.20
2022-09-04T16:04:27.323Z,84.50
2022-09-04T16:07:40.407Z,84.60
2022-09-04T16:10:53.304Z,84.80
2022-09-04T16:14:00.753Z,84.60
2022-09-04T16:17:11.820Z,84.60
2022-09-04T16:20:21.172Z,84.80
2022-09-04T16:23:30.413Z,84.40
2022-09-04T16:26:34.456Z,86.70
2022-09-04T16:29:44.966Z,86.50
2022-09-04T16:32:48.043Z,87.10
2022-09-04T16:35:53.793Z,85.90
2022-09-04T16:39:03.721Z,87.00
2022-09-04T16:42:17.278Z,86.50
2022-09-04T16:45:25.245Z,86.70
2022-09-04T16:48:34.129Z,87.50
2022-09-04T16:51:43.057Z,88.10
2022-09-04T16:54:51.079Z,87.00
2022-09-04T16:58:07.167Z,87.60
2022-09-04T17:01:21.402Z,88.30
2022-09-04T17:04:39.152Z,89.00
2022-09-04T17:07:49.975Z,90.00
2022-09-04T17:10:57.825Z,90.20
2022-09-04T17:14:09.104Z,90.40
2022-09-04T17:17:31.676Z,90.70
2022-09-04T17:22:38.389Z,90.70
2022-09-04T17:28:57.436Z,90.80
2022-09-04T17:29:14.176Z,91.00
2022-09-04T17:31:15.634Z,91.20
2022-09-04T17:40:43.662Z,91.80
2022-09-04T17:40:55.964Z,91.70
2022-09-04T17:42:04.740Z,91.90
2022-09-04T17:45:22.104Z,92.10
2022-09-04T17:48:28.716Z,92.20
2022-09-04T17:51:33.766Z,92.60
2022-09-04T17:54:42.101Z,93.10
2022-09-04T17:58:00.015Z,93.30
2022-09-04T18:01:15.047Z,93.40
2022-09-04T18:04:27.482Z,93.60
2022-09-04T18:08:07.866Z,93.80
2022-09-04T18:11:04.142Z,93.90
2022-09-04T18:14:14.007Z,94.20
2022-09-04T18:17:23.209Z,94.40
2022-09-04T18:20:37.897Z,94.90
2022-09-04T18:23:51.935Z,95.20
2022-09-04T18:27:03.473Z,95.00
2022-09-04T18:35:34.849Z,95.00
2022-09-04T18:37:17.227Z,95.30
2022-09-04T18:37:44.981Z,95.20
2022-09-04T18:42:10.674Z,95.40
2022-09-04T18:50:25.656Z,95.50
2022-09-04T18:50:30.654Z,95.90
2022-09-04T18:51:20.817Z,95.80
2022-09-04T18:54:30.030Z,95.70
2022-09-04T18:57:46.761Z,95.90
2022-09-04T19:00:56.828Z,95.90
2022-09-04T19:04:26.234Z,96.40
2022-09-04T19:07:34.395Z,96.40
2022-09-04T19:10:45.097Z,97.20
2022-09-04T19:13:54.034Z,97.00
2022-09-04T19:17:04.453Z,96.80
2022-09-04T19:20:14.362Z,97.00
2022-09-04T19:23:27.251Z,97.10
2022-09-04T19:26:35.819Z,97.10
2022-09-04T19:29:46.573Z,97.30
2022-09-04T19:33:02.911Z,97.40
2022-09-04T19:36:12.091Z,97.70
2022-09-04T19:46:04.983Z,97.70
2022-09-04T19:46:05.352Z,97.80
2022-09-04T19:46:43.204Z,98.00
2022-09-04T19:53:17.883Z,98.30
2022-09-04T19:53:39.538Z,98.40
2022-09-04T19:57:30.984Z,98.70
2022-09-04T20:00:38.382Z,98.60
2022-09-04T20:03:55.772Z,98.50
2022-09-04T20:07:03.995Z,98.70
2022-09-04T20:10:18.409Z,99.20
2022-09-04T20:13:27.735Z,99.30
2022-09-04T20:16:33.596Z,99.30
2022-09-04T20:19:41.884Z,99.40
2022-09-04T20:22:50.439Z,99.30
2022-09-04T20:26:01.499Z,99.30
2022-09-04T20:29:14.424Z,99.70
2022-09-04T20:32:22.098Z,99.50
2022-09-04T20:35:36.770Z,99.80
2022-09-04T20:38:48.858Z,99.90
2022-09-04T20:41:59.042Z,99.90
2022-09-04T20:50:05.040Z,99.90
2022-09-04T20:52:42.254Z,99.90
2022-09-04T20:53:05.162Z,99.90
2022-09-04T20:55:51.559Z,99.90
2022-09-04T21:03:12.921Z,99.90
2022-09-04T21:03:18.528Z,99.90
2022-09-04T21:06:32.728Z,99.90
2022-09-04T21:09:55.213Z,99.90
2022-09-04T21:13:13.544Z,99.90
2022-09-04T21:16:29.753Z,99.90
2022-09-04T21:20:05.558Z,99.90
2022-09-04T21:23:41.174Z,99.90
2022-09-04T21:27:10.770Z,99.90
2022-09-04T21:30:16.121Z,99.90
2022-09-04T21:33:27.886Z,99.90
2022-09-04T21:36:39.382Z,99.90
2022-09-04T21:40:03.571Z,99.90
2022-09-04T21:43:24.779Z,99.90
2022-09-04T21:47:08.634Z,99.90
2022-09-04T21:50:34.282Z,99.90
2022-09-04T21:53:56.919Z,99.90
2022-09-04T22:02:29.730Z,99.90
2022-09-04T22:02:36.345Z,99.90
2022-09-04T22:04:47.503Z,99.90
2022-09-04T22:13:14.353Z,99.90
2022-09-04T22:13:38.065Z,99.90
2022-09-04T22:14:53.857Z,99.90
2022-09-04T22:18:18.965Z,99.90
2022-09-04T22:21:27.820Z,99.90
2022-09-04T22:24:51.902Z,99.90
2022-09-04T22:28:22.261Z,99.90
2022-09-04T22:31:50.724Z,99.90
2022-09-04T22:35:49.208Z,99.90
2022-09-04T22:39:32.225Z,99.90
2022-09-04T22:42:44.762Z,99.90
2022-09-04T22:46:31.036Z,99.90
2022-09-04T22:49:47.349Z,99.90
2022-09-04T22:53:09.909Z,99.90
2022-09-04T22:56:24.362Z,99.90
2022-09-04T23:00:09.933Z,99.90
2022-09-04T23:03:33.055Z,99.90
2022-09-04T23:12:23.437Z,99.90
2022-09-04T23:14:00.589Z,99.90
2022-09-04T23:14:35.345Z,99.90
2022-09-04T23:18:35.010Z,99.90
2022-09-04T23:26:47.347Z,99.90
2022-09-04T23:26:48.655Z,99.90
2022-09-04T23:29:02.967Z,99.90
2022-09-04T23:32:27.218Z,99.90
2022-09-04T23:35:42.263Z,99.90
2022-09-04T23:39:17.751Z,99.90
2022-09-04T23:42:57.190Z,99.90
2022-09-04T23:46:31.029Z,99.90
2022-09-04T23:49:59.822Z,99.90
2022-09-04T23:53:12.559Z,99.90
2022-09-04T23:56:25.763Z,99.90
2022-09-04T23:59:39.490Z,99.90
