createdAt,value
2018-11-05T00:00:28.917Z,138.57
2018-11-05T00:03:00.266Z,151.90
2018-11-05T00:05:31.847Z,136.70
2018-11-05T00:08:03.037Z,140.33
2018-11-05T00:10:33.952Z,137.27
2018-11-05T00:13:05.964Z,131.00
2018-11-05T00:15:37.466Z,134.70
2018-11-05T00:18:08.373Z,139.57
2018-11-05T00:20:39.676Z,127.00
2018-11-05T00:23:10.793Z,134.37
2018-11-05T00:25:42.934Z,142.07
2018-11-05T00:28:14.525Z,134.17
2018-11-05T00:30:44.314Z,125.80
2018-11-05T00:33:14.072Z,135.23
2018-11-05T00:35:43.799Z,137.47
2018-11-05T00:38:14.121Z,131.73
2018-11-05T00:40:44.224Z,140.50
2018-11-05T00:43:14.119Z,129.33
2018-11-05T00:45:44.312Z,130.87
2018-11-05T00:48:14.013Z,134.93
2018-11-05T00:50:43.908Z,127.60
2018-11-05T00:53:14.253Z,129.13
2018-11-05T00:55:44.262Z,134.03
2018-11-05T00:58:13.972Z,126.83
2018-11-05T01:00:44.404Z,138.10
2018-11-05T01:03:14.217Z,137.87
2018-11-05T01:05:44.149Z,132.03
2018-11-05T01:08:14.479Z,120.13
2018-11-05T01:10:44.444Z,118.07
2018-11-05T01:13:14.267Z,123.93
2018-11-05T01:15:44.484Z,125.30
2018-11-05T01:18:14.997Z,126.63
2018-11-05T01:20:45.057Z,124.73
2018-11-05T01:23:15.087Z,117.20
2018-11-05T01:25:45.079Z,125.17
2018-11-05T01:28:15.497Z,116.10
2018-11-05T01:30:45.642Z,126.27
2018-11-05T01:33:15.719Z,135.70
2018-11-05T01:35:45.744Z,129.20
2018-11-05T01:38:15.464Z,122.60
2018-11-05T01:40:45.590Z,126.43
2018-11-05T01:43:15.906Z,119.60
2018-11-05T01:45:46.300Z,117.93
2018-11-05T01:48:16.200Z,116.33
2018-11-05T01:50:46.496Z,122.60
2018-11-05T01:53:16.289Z,114.27
2018-11-05T01:55:46.108Z,122.30
2018-11-05T01:58:16.356Z,117.90
2018-11-05T02:00:46.345Z,119.27
2018-11-05T02:03:16.288Z,117.53
2018-11-05T02:05:46.615Z,112.70
2018-11-05T02:08:16.495Z,117.57
2018-11-05T02:10:46.398Z,123.70
2018-11-05T02:13:16.519Z,116.63
2018-11-05T02:15:46.523Z,106.40
2018-11-05T02:18:16.346Z,119.73
2018-11-05T02:20:46.647Z,109.70
2018-11-05T02:23:16.653Z,102.37
2018-11-05T02:25:46.491Z,113.67
2018-11-05T02:28:16.488Z,117.10
2018-11-05T02:30:46.585Z,119.10
2018-11-05T02:33:16.644Z,117.93
2018-11-05T02:35:46.664Z,117.57
2018-11-05T02:38:16.507Z,110.47
2018-11-05T02:40:46.476Z,119.60
2018-11-05T02:43:16.285Z,114.07
2018-11-05T02:45:46.052Z,112.13
2018-11-05T02:48:16.316Z,107.87
2018-11-05T02:50:46.261Z,116.33
2018-11-05T02:53:16.439Z,123.33
2018-11-05T02:55:46.357Z,117.33
2018-11-05T02:58:16.461Z,118.07
2018-11-05T03:00:46.737Z,113.50
2018-11-05T03:03:16.537Z,114.73
2018-11-05T03:05:46.437Z,117.53
2018-11-05T03:08:16.877Z,118.63
2018-11-05T03:10:46.997Z,105.33
2018-11-05T03:13:16.975Z,116.50
2018-11-05T03:15:47.495Z,114.83
2018-11-05T03:18:17.173Z,111.10
2018-11-05T03:20:47.102Z,107.07
2018-11-05T03:23:17.131Z,105.30
2018-11-05T03:25:47.174Z,109.90
2018-11-05T03:28:16.953Z,111.40
2018-11-05T03:30:47.157Z,106.67
2018-11-05T03:33:17.399Z,107.90
2018-11-05T03:35:47.383Z,102.97
2018-11-05T03:38:17.630Z,103.60
2018-11-05T03:40:47.328Z,110.27
2018-11-05T03:43:17.001Z,106.23
2018-11-05T03:45:53.272Z,97.67
2018-11-05T03:48:23.188Z,107.53
2018-11-05T03:50:53.068Z,103.73
2018-11-05T03:53:24.620Z,102.23
2018-11-05T03:55:54.412Z,111.60
2018-11-05T03:58:25.427Z,111.23
2018-11-05T04:00:55.512Z,112.53
2018-11-05T04:03:25.536Z,104.53
2018-11-05T04:05:55.285Z,112.37
2018-11-05T04:08:25.577Z,97.87
2018-11-05T04:10:55.725Z,106.07
2018-11-05T04:13:26.620Z,99.27
2018-11-05T04:15:56.977Z,97.83
2018-11-05T04:18:26.696Z,105.50
2018-11-05T04:20:56.604Z,87.90
2018-11-05T04:23:26.592Z,101.67
2018-11-05T04:25:56.360Z,98.00
2018-11-05T04:28:26.168Z,104.73
2018-11-05T04:30:55.925Z,101.03
2018-11-05T04:33:26.034Z,94.67
2018-11-05T04:35:59.803Z,106.27
2018-11-05T04:38:29.904Z,100.13
2018-11-05T04:40:59.912Z,103.90
2018-11-05T04:43:30.959Z,108.33
2018-11-05T04:46:00.687Z,100.87
2018-11-05T04:48:30.460Z,101.77
2018-11-05T04:51:00.170Z,102.43
2018-11-05T04:53:29.998Z,98.83
2018-11-05T04:55:59.832Z,106.40
2018-11-05T04:58:29.608Z,100.40
2018-11-05T05:00:59.489Z,97.20
2018-11-05T05:03:29.543Z,100.37
2018-11-05T05:05:59.849Z,109.40
2018-11-05T05:08:29.744Z,99.27
2018-11-05T05:11:00.441Z,101.33
2018-11-05T05:13:30.699Z,101.93
2018-11-05T05:16:00.906Z,107.67
2018-11-05T05:18:31.836Z,109.47
2018-11-05T05:21:01.876Z,108.07
2018-11-05T05:23:32.739Z,112.87
2018-11-05T05:26:02.996Z,108.53
2018-11-05T05:28:33.004Z,120.17
2018-11-05T05:31:02.807Z,112.93
2018-11-05T05:33:32.680Z,116.63
2018-11-05T05:36:02.414Z,109.60
2018-11-05T05:38:32.320Z,105.03
2018-11-05T05:41:02.165Z,109.93
2018-11-05T05:43:32.184Z,113.90
2018-11-05T05:46:01.885Z,111.20
2018-11-05T05:48:31.707Z,110.63
2018-11-05T05:51:01.835Z,121.77
2018-11-05T05:53:31.657Z,112.17
2018-11-05T05:56:01.365Z,115.10
2018-11-05T05:58:31.423Z,119.80
2018-11-05T06:01:01.272Z,111.30
2018-11-05T06:03:30.974Z,110.20
2018-11-05T06:06:01.364Z,117.13
2018-11-05T06:08:33.953Z,107.00
2018-11-05T06:11:04.136Z,113.67
2018-11-05T06:13:34.015Z,112.00
2018-11-05T06:16:04.081Z,104.70
2018-11-05T06:18:34.586Z,113.23
2018-11-05T06:21:04.346Z,111.47
2018-11-05T06:23:34.133Z,114.23
2018-11-05T06:26:06.333Z,110.33
2018-11-05T06:28:37.082Z,111.67
2018-11-05T06:31:07.228Z,112.20
2018-11-05T06:33:37.213Z,112.03
2018-11-05T06:36:06.947Z,117.13
2018-11-05T06:38:43.783Z,108.53
2018-11-05T06:41:22.693Z,99.17
2018-11-05T06:43:53.375Z,107.10
2018-11-05T06:46:23.505Z,103.77
2018-11-05T06:48:56.376Z,109.67
2018-11-05T06:51:26.824Z,103.77
2018-11-05T06:56:34.842Z,100.20
2018-11-05T06:59:04.770Z,110.00
2018-11-05T07:01:34.518Z,101.80
2018-11-05T07:04:04.698Z,99.27
2018-11-05T07:06:34.372Z,106.30
2018-11-05T07:09:05.657Z,101.20
2018-11-05T07:11:35.814Z,102.17
2018-11-05T07:14:07.760Z,100.03
2018-11-05T07:16:38.401Z,105.53
2018-11-05T07:19:09.060Z,99.23
2018-11-05T07:21:38.507Z,104.13
2018-11-05T07:24:09.004Z,103.40
2018-11-05T07:26:41.038Z,108.07
2018-11-05T07:29:11.237Z,94.57
2018-11-05T07:31:42.031Z,99.93
2018-11-05T07:34:14.614Z,97.40
2018-11-05T07:36:46.538Z,94.73
2018-11-05T07:39:16.374Z,98.93
2018-11-05T07:41:46.412Z,101.07
2018-11-05T07:44:16.449Z,94.27
2018-11-05T07:46:46.146Z,91.73
2018-11-05T07:49:16.357Z,100.30
2018-11-05T07:51:49.867Z,94.40
2018-11-05T07:54:19.616Z,85.10
2018-11-05T07:56:49.882Z,88.73
2018-11-05T07:59:21.726Z,90.70
2018-11-05T08:01:51.444Z,88.60
2018-11-05T08:04:22.476Z,86.47
2018-11-05T08:06:52.216Z,82.87
2018-11-05T08:09:21.927Z,88.20
2018-11-05T08:11:51.721Z,84.90
2018-11-05T08:14:21.608Z,92.33
2018-11-05T08:16:51.730Z,82.80
2018-11-05T08:19:22.285Z,89.93
2018-11-05T08:21:52.047Z,85.83
2018-11-05T08:24:21.756Z,85.00
2018-11-05T08:26:51.491Z,87.97
2018-11-05T08:29:21.248Z,88.33
2018-11-05T08:31:51.056Z,77.00
2018-11-05T08:34:20.890Z,79.33
2018-11-05T08:36:50.579Z,81.83
2018-11-05T08:39:20.271Z,81.23
2018-11-05T08:41:49.987Z,79.80
2018-11-05T08:44:20.007Z,77.27
2018-11-05T08:46:49.703Z,79.33
2018-11-05T08:49:19.461Z,79.57
2018-11-05T08:51:49.592Z,79.40
2018-11-05T08:54:19.925Z,78.30
2018-11-05T08:56:49.717Z,76.50
2018-11-05T08:59:19.984Z,80.27
2018-11-05T09:01:49.702Z,77.23
2018-11-05T09:04:19.454Z,79.03
2018-11-05T09:06:49.397Z,79.83
2018-11-05T09:09:19.184Z,79.90
2018-11-05T09:11:48.961Z,72.03
2018-11-05T09:14:18.666Z,74.37
2018-11-05T09:16:48.363Z,74.00
2018-11-05T09:19:20.327Z,75.90
2018-11-05T09:21:50.027Z,73.07
2018-11-05T09:24:19.809Z,77.57
2018-11-05T09:26:49.956Z,75.77
2018-11-05T09:29:20.236Z,70.70
2018-11-05T09:31:49.944Z,75.47
2018-11-05T09:34:20.269Z,68.10
2018-11-05T09:36:50.005Z,67.17
2018-11-05T09:39:19.721Z,72.70
2018-11-05T09:41:51.051Z,65.83
2018-11-05T09:44:20.742Z,70.63
2018-11-05T09:46:50.440Z,69.57
2018-11-05T09:49:20.613Z,75.80
2018-11-05T09:51:50.300Z,69.73
2018-11-05T09:54:19.984Z,71.27
2018-11-05T09:56:52.589Z,63.03
2018-11-05T09:59:22.455Z,69.73
2018-11-05T10:01:52.157Z,68.13
2018-11-05T10:04:21.974Z,65.37
2018-11-05T10:06:51.708Z,68.67
2018-11-05T10:09:21.413Z,63.97
2018-11-05T10:11:51.153Z,65.63
2018-11-05T10:14:20.853Z,62.93
2018-11-05T10:16:51.124Z,65.23
2018-11-05T10:19:22.201Z,67.53
2018-11-05T10:21:51.881Z,61.63
2018-11-05T10:24:21.725Z,58.23
2018-11-05T10:26:51.460Z,69.90
2018-11-05T10:29:21.520Z,65.97
2018-11-05T10:31:51.312Z,64.07
2018-11-05T10:34:21.345Z,59.47
2018-11-05T10:36:51.406Z,57.47
2018-11-05T10:39:23.111Z,60.30
2018-11-05T10:41:53.125Z,63.63
2018-11-05T10:44:22.841Z,61.67
2018-11-05T10:46:52.576Z,63.20
2018-11-05T10:49:22.788Z,59.23
2018-11-05T10:51:52.587Z,63.83
2018-11-05T10:54:22.398Z,68.03
2018-11-05T10:56:52.778Z,61.57
2018-11-05T10:59:22.641Z,64.77
2018-11-05T11:01:57.728Z,62.10
2018-11-05T11:04:34.383Z,62.07
2018-11-05T11:07:04.736Z,64.47
2018-11-05T11:09:35.492Z,64.37
2018-11-05T11:12:05.324Z,67.13
2018-11-05T11:14:35.017Z,66.57
2018-11-05T11:17:04.796Z,65.23
2018-11-05T11:19:34.810Z,61.47
2018-11-05T11:22:06.510Z,63.03
2018-11-05T11:24:36.422Z,60.83
2018-11-05T11:27:06.339Z,66.27
2018-11-05T11:29:36.007Z,65.40
2018-11-05T11:32:06.268Z,60.23
2018-11-05T11:34:36.189Z,67.30
2018-11-05T11:37:06.082Z,65.00
2018-11-05T11:39:36.036Z,66.23
2018-11-05T11:42:06.096Z,64.90
2018-11-05T11:44:35.791Z,62.63
2018-11-05T11:47:05.807Z,64.93
2018-11-05T11:49:35.765Z,60.13
2018-11-05T11:52:05.725Z,65.90
2018-11-05T11:54:37.758Z,64.43
2018-11-05T11:57:07.776Z,64.10
2018-11-05T11:59:38.043Z,73.27
2018-11-05T12:02:15.540Z,70.03
2018-11-05T12:04:45.478Z,66.87
2018-11-05T12:07:15.325Z,68.80
2018-11-05T12:09:45.317Z,74.83
2018-11-05T12:12:15.096Z,76.70
2018-11-05T12:14:45.217Z,76.17
2018-11-05T12:17:15.090Z,72.87
2018-11-05T12:19:44.776Z,75.93
2018-11-05T12:22:14.763Z,80.33
2018-11-05T12:24:44.517Z,72.13
2018-11-05T12:27:14.198Z,74.60
2018-11-05T12:29:44.149Z,72.63
2018-11-05T12:32:14.037Z,84.77
2018-11-05T12:34:43.697Z,72.43
2018-11-05T12:37:13.718Z,72.70
2018-11-05T12:39:43.431Z,70.40
2018-11-05T12:42:13.122Z,69.23
2018-11-05T12:44:43.125Z,69.90
2018-11-05T12:47:12.955Z,71.10
2018-11-05T12:49:42.671Z,71.43
2018-11-05T12:52:12.834Z,73.60
2018-11-05T12:54:42.784Z,75.50
2018-11-05T12:57:12.695Z,76.53
2018-11-05T12:59:42.480Z,74.87
2018-11-05T13:02:12.261Z,73.93
2018-11-05T13:04:42.365Z,77.63
2018-11-05T13:07:12.531Z,81.53
2018-11-05T13:09:42.959Z,74.23
2018-11-05T13:12:13.169Z,80.80
2018-11-05T13:14:43.060Z,84.03
2018-11-05T13:17:15.784Z,85.07
2018-11-05T13:19:45.766Z,87.20
2018-11-05T13:22:15.574Z,87.57
2018-11-05T13:24:45.378Z,86.17
2018-11-05T13:27:15.122Z,85.27
2018-11-05T13:29:45.824Z,88.33
2018-11-05T13:32:16.452Z,86.57
2018-11-05T13:34:46.187Z,92.70
2018-11-05T13:37:16.230Z,90.07
2018-11-05T13:39:45.780Z,96.37
2018-11-05T13:42:15.520Z,93.53
2018-11-05T13:44:45.790Z,95.13
2018-11-05T13:47:15.873Z,94.23
2018-11-05T13:49:45.511Z,96.17
2018-11-05T13:52:15.869Z,95.87
2018-11-05T13:54:45.680Z,101.57
2018-11-05T13:57:16.056Z,101.27
2018-11-05T13:59:45.817Z,96.90
2018-11-05T14:02:15.605Z,106.00
2018-11-05T14:04:45.411Z,102.97
2018-11-05T14:07:15.128Z,106.20
2018-11-05T14:09:44.887Z,109.73
2018-11-05T14:12:14.592Z,111.27
2018-11-05T14:14:44.314Z,97.07
2018-11-05T14:17:14.085Z,108.87
2018-11-05T14:19:43.803Z,106.20
2018-11-05T14:22:13.647Z,101.43
2018-11-05T14:24:43.593Z,97.27
2018-11-05T14:27:13.383Z,105.33
2018-11-05T14:29:44.354Z,105.90
2018-11-05T14:32:14.146Z,110.17
2018-11-05T14:34:43.829Z,114.97
2018-11-05T14:37:13.584Z,109.80
2018-11-05T14:39:43.563Z,103.03
2018-11-05T14:42:13.316Z,107.87
2018-11-05T14:44:43.072Z,103.50
2018-11-05T14:47:12.867Z,109.30
2018-11-05T14:49:42.576Z,101.33
2018-11-05T14:52:12.310Z,107.90
2018-11-05T14:54:42.304Z,103.57
2018-11-05T14:57:12.126Z,102.73
2018-11-05T14:59:41.968Z,111.43
2018-11-05T15:02:16.906Z,109.97
2018-11-05T15:04:47.128Z,107.60
2018-11-05T15:07:17.861Z,106.07
2018-11-05T15:09:47.531Z,110.80
2018-11-05T15:12:17.176Z,105.67
2018-11-05T15:14:47.150Z,117.17
2018-11-05T15:17:17.176Z,112.37
2018-11-05T15:19:47.378Z,119.20
2018-11-05T15:22:17.714Z,122.27
2018-11-05T15:24:48.017Z,126.07
2018-11-05T15:27:18.589Z,125.23
2018-11-05T15:29:50.297Z,118.33
2018-11-05T15:32:20.391Z,121.90
2018-11-05T15:34:51.939Z,109.67
2018-11-05T15:37:22.019Z,117.53
2018-11-05T15:39:53.421Z,121.93
2018-11-05T15:42:25.594Z,115.30
2018-11-05T15:44:59.259Z,119.23
2018-11-05T15:47:33.728Z,118.80
2018-11-05T15:50:04.663Z,122.50
2018-11-05T15:52:38.804Z,111.73
2018-11-05T15:55:15.497Z,111.43
2018-11-05T15:57:45.886Z,120.47
2018-11-05T16:00:30.924Z,113.73
2018-11-05T16:03:06.649Z,114.93
2018-11-05T16:05:36.908Z,118.87
2018-11-05T16:08:09.316Z,115.23
2018-11-05T16:10:41.529Z,111.30
2018-11-05T16:13:21.941Z,110.13
2018-11-05T16:15:55.312Z,103.63
2018-11-05T16:18:38.781Z,107.03
2018-11-05T16:21:44.937Z,102.87
2018-11-05T16:24:14.737Z,106.70
2018-11-05T16:26:44.713Z,105.50
2018-11-05T16:29:14.404Z,106.33
2018-11-05T16:31:44.258Z,106.13
2018-11-05T16:34:14.315Z,103.97
2018-11-05T16:36:44.312Z,101.57
2018-11-05T16:39:14.659Z,102.90
2018-11-05T16:41:44.429Z,102.60
2018-11-05T16:44:14.187Z,105.73
2018-11-05T16:46:43.899Z,104.00
2018-11-05T16:49:14.088Z,110.10
2018-11-05T16:51:43.816Z,104.37
2018-11-05T16:54:13.530Z,105.67
2018-11-05T16:56:43.860Z,105.43
2018-11-05T16:59:13.569Z,104.57
2018-11-05T17:01:44.651Z,107.83
2018-11-05T17:04:14.800Z,100.40
2018-11-05T17:06:44.565Z,101.77
2018-11-05T17:09:14.485Z,108.90
2018-11-05T17:11:45.244Z,114.67
2018-11-05T17:14:14.981Z,106.80
2018-11-05T17:16:44.897Z,105.63
2018-11-05T17:19:15.021Z,113.07
2018-11-05T17:21:44.802Z,114.27
2018-11-05T17:24:17.904Z,107.10
2018-11-05T17:26:48.148Z,106.33
2018-11-05T17:29:18.852Z,106.97
2018-11-05T17:31:49.700Z,107.00
2018-11-05T17:34:19.521Z,118.27
2018-11-05T17:36:49.440Z,111.10
2018-11-05T17:39:19.650Z,112.73
2018-11-05T17:41:50.551Z,111.93
2018-11-05T17:44:20.375Z,116.33
2018-11-05T17:46:50.972Z,111.37
2018-11-05T17:49:20.735Z,110.50
2018-11-05T17:51:50.666Z,120.27
2018-11-05T17:54:21.159Z,106.13
2018-11-05T17:56:51.522Z,114.20
2018-11-05T17:59:21.393Z,108.40
2018-11-05T18:01:51.609Z,111.50
2018-11-05T18:04:21.536Z,111.93
2018-11-05T18:06:51.332Z,108.03
2018-11-05T18:09:21.399Z,112.63
2018-11-05T18:11:51.187Z,101.50
2018-11-05T18:14:21.013Z,113.10
2018-11-05T18:16:50.823Z,106.47
2018-11-05T18:19:20.987Z,111.13
2018-11-05T18:21:51.856Z,116.77
2018-11-05T18:24:21.810Z,108.33
2018-11-05T18:26:51.603Z,110.37
2018-11-05T18:29:21.484Z,112.20
2018-11-05T18:31:52.002Z,111.87
2018-11-05T18:34:21.764Z,122.43
2018-11-05T18:36:55.524Z,125.47
2018-11-05T18:39:26.412Z,124.70
2018-11-05T18:41:56.157Z,127.37
2018-11-05T18:44:25.918Z,127.80
2018-11-05T18:46:55.688Z,128.33
2018-11-05T18:49:25.666Z,135.47
2018-11-05T18:51:57.986Z,131.63
2018-11-05T18:54:32.739Z,138.97
2018-11-05T18:57:04.180Z,136.93
2018-11-05T18:59:35.053Z,136.93
2018-11-05T19:02:05.185Z,132.63
2018-11-05T19:04:38.036Z,139.47
2018-11-05T19:07:12.623Z,148.97
2018-11-05T19:09:43.574Z,143.37
2018-11-05T19:12:15.849Z,142.43
2018-11-05T19:14:47.665Z,136.37
2018-11-05T19:17:22.113Z,155.07
2018-11-05T19:19:54.937Z,157.77
2018-11-05T19:22:32.048Z,169.33
2018-11-05T19:25:05.322Z,157.83
2018-11-05T19:27:39.466Z,158.67
2018-11-05T19:30:14.277Z,158.93
2018-11-05T19:32:44.784Z,165.57
2018-11-05T19:35:15.987Z,162.13
2018-11-05T19:37:45.753Z,161.10
2018-11-05T19:40:16.640Z,165.53
2018-11-05T19:42:47.121Z,154.00
2018-11-05T19:45:18.329Z,167.30
2018-11-05T19:47:48.135Z,169.83
2018-11-05T19:50:20.678Z,170.20
2018-11-05T19:52:54.974Z,162.23
2018-11-05T19:55:28.584Z,168.47
2018-11-05T19:58:03.290Z,155.57
2018-11-05T20:00:37.410Z,173.90
2018-11-05T20:03:15.789Z,161.53
2018-11-05T20:05:48.700Z,157.80
2018-11-05T20:08:20.852Z,158.87
2018-11-05T20:10:54.098Z,174.60
2018-11-05T20:13:25.150Z,169.17
2018-11-05T20:15:57.589Z,182.17
2018-11-05T20:18:28.116Z,172.70
2018-11-05T20:25:44.940Z,181.40
2018-11-05T20:28:15.215Z,183.97
2018-11-05T20:30:45.296Z,194.53
2018-11-05T20:33:16.361Z,181.40
2018-11-05T20:35:45.974Z,199.27
2018-11-05T20:38:15.880Z,184.17
2018-11-05T20:40:45.621Z,208.53
2018-11-05T20:43:15.954Z,191.80
2018-11-05T20:45:45.732Z,196.70
2018-11-05T20:52:46.079Z,192.13
2018-11-05T20:55:17.218Z,218.90
2018-11-05T21:02:14.229Z,218.43
2018-11-05T21:09:14.252Z,212.83
2018-11-05T21:11:44.009Z,245.30
2018-11-05T21:23:13.980Z,230.03
2018-11-05T21:25:44.191Z,238.57
2018-11-05T21:28:14.016Z,217.40
2018-11-05T21:30:43.841Z,227.23
2018-11-05T21:33:13.775Z,240.83
2018-11-05T21:40:14.799Z,215.40
2018-11-05T21:42:44.725Z,227.73
2018-11-05T21:45:17.953Z,220.87
2018-11-05T21:47:51.001Z,213.73
2018-11-05T21:50:27.262Z,240.20
2018-11-05T21:52:59.095Z,220.33
2018-11-05T21:55:29.212Z,224.33
2018-11-05T22:02:31.180Z,243.67
2018-11-05T22:05:01.273Z,242.20
2018-11-05T22:07:31.515Z,245.20
2018-11-05T22:10:01.588Z,251.47
2018-11-05T22:12:33.177Z,242.17
2018-11-05T22:15:02.960Z,251.43
2018-11-05T22:17:33.037Z,244.83
2018-11-05T22:20:03.745Z,229.97
2018-11-05T22:22:34.159Z,245.27
2018-11-05T22:25:04.267Z,252.73
2018-11-05T22:31:28.890Z,253.80
2018-11-05T22:36:34.479Z,261.23
2018-11-05T22:39:04.828Z,267.50
2018-11-05T22:41:35.027Z,257.10
2018-11-05T22:44:05.068Z,269.70
2018-11-05T22:46:34.875Z,274.20
2018-11-05T22:49:04.744Z,279.77
2018-11-05T22:51:35.068Z,279.17
2018-11-05T22:54:05.641Z,314.37
2018-11-05T22:56:35.547Z,301.53
2018-11-05T22:59:05.580Z,267.47
2018-11-05T23:01:40.876Z,280.80
2018-11-05T23:08:40.932Z,255.80
2018-11-05T23:11:11.356Z,272.90
2018-11-05T23:13:41.706Z,281.83
2018-11-05T23:16:11.384Z,278.60
2018-11-05T23:27:24.705Z,265.70
2018-11-05T23:29:54.660Z,262.57
2018-11-05T23:32:24.638Z,236.80
2018-11-05T23:34:55.099Z,226.73
2018-11-05T23:46:27.069Z,228.43
2018-11-05T23:48:57.380Z,228.53
2018-11-05T23:51:27.371Z,220.03
2018-11-05T23:53:57.056Z,216.77
2018-11-05T23:56:27.518Z,214.13
2018-11-05T23:58:57.448Z,220.87
