createdAt,value
2023-05-10T00:02:36.996Z,97458.88
2023-05-10T00:07:40.527Z,97430.69
2023-05-10T00:12:45.435Z,97269.38
2023-05-10T00:17:48.956Z,97437.81
2023-05-10T00:22:52.353Z,97453.75
2023-05-10T00:27:58.142Z,97460.94
2023-05-10T00:33:01.549Z,97459.66
2023-05-10T00:38:04.955Z,97127.56
2023-05-10T00:43:10.155Z,97455.53
2023-05-10T00:48:14.152Z,97460.13
2023-05-10T00:53:18.017Z,97431.59
2023-05-10T00:58:24.821Z,97453.91
2023-05-10T01:03:28.468Z,97456.72
2023-05-10T01:08:32.103Z,97495.66
2023-05-10T01:13:40.374Z,97492.72
2023-05-10T01:18:45.388Z,97429.50
2023-05-10T01:24:14.703Z,97462.25
2023-05-10T01:29:44.795Z,97476.69
2023-05-10T01:34:56.849Z,97457.41
2023-05-10T01:40:05.192Z,97502.25
2023-05-10T01:45:28.386Z,97465.28
2023-05-10T01:50:34.996Z,97421.16
2023-05-10T01:55:45.716Z,97441.13
2023-05-10T02:00:52.007Z,97444.53
2023-05-10T02:05:59.256Z,97514.44
2023-05-10T02:11:03.471Z,97484.59
2023-05-10T02:16:08.926Z,97427.59
2023-05-10T02:21:16.032Z,97363.19
2023-05-10T02:26:50.041Z,97479.81
2023-05-10T02:31:55.266Z,97496.91
2023-05-10T02:37:01.882Z,97488.56
2023-05-10T02:42:07.265Z,97541.88
2023-05-10T02:47:10.834Z,97520.16
2023-05-10T02:52:21.567Z,97458.09
2023-05-10T02:57:32.335Z,97540.16
2023-05-10T03:02:37.390Z,97131.31
2023-05-10T03:07:42.445Z,97383.47
2023-05-10T03:12:58.361Z,97552.50
2023-05-10T03:18:05.987Z,97545.44
2023-05-10T03:23:15.889Z,97593.09
2023-05-10T03:28:20.627Z,97504.72
2023-05-10T03:33:24.877Z,97556.34
2023-05-10T03:38:30.689Z,97552.00
2023-05-10T03:43:34.574Z,97523.72
2023-05-10T03:48:40.743Z,97558.44
2023-05-10T03:53:45.861Z,97520.78
2023-05-10T03:59:10.356Z,97564.28
2023-05-10T04:04:13.954Z,97490.03
2023-05-10T04:09:19.145Z,97530.88
2023-05-10T04:14:22.527Z,97418.25
2023-05-10T04:19:25.959Z,97418.25
2023-05-10T04:24:30.753Z,97479.84
2023-05-10T04:30:01.884Z,97579.69
2023-05-10T04:35:05.729Z,97587.06
2023-05-10T04:40:11.855Z,97583.66
2023-05-10T04:45:15.577Z,97521.38
2023-05-10T04:50:19.306Z,97519.50
2023-05-10T04:55:24.074Z,97352.50
2023-05-10T05:06:33.228Z,97584.75
2023-05-10T05:11:38.176Z,97369.69
2023-05-10T05:16:41.704Z,97585.00
2023-05-10T05:21:45.308Z,97509.50
2023-05-10T05:26:50.156Z,97425.97
2023-05-10T05:31:55.408Z,97576.91
2023-05-10T05:36:59.016Z,97275.13
2023-05-10T05:42:03.989Z,97475.66
2023-05-10T05:47:08.254Z,97622.56
2023-05-10T05:52:12.074Z,97394.94
2023-05-10T05:57:16.889Z,97484.09
2023-05-10T06:02:20.400Z,97456.69
2023-05-10T06:07:23.877Z,97598.59
2023-05-10T06:12:30.734Z,97494.34
2023-05-10T06:17:36.164Z,97572.63
2023-05-10T06:22:39.730Z,97431.59
2023-05-10T06:27:46.485Z,97523.13
2023-05-10T06:32:52.837Z,97470.81
2023-05-10T06:37:56.421Z,97658.38
2023-05-10T06:43:01.328Z,97656.03
2023-05-10T06:48:05.168Z,97659.53
2023-05-10T06:53:08.682Z,97509.03
2023-05-10T06:58:13.571Z,97660.88
2023-05-10T07:03:16.989Z,97603.34
2023-05-10T07:08:20.447Z,97660.63
2023-05-10T07:13:25.313Z,97672.25
2023-05-10T07:18:28.976Z,97668.00
2023-05-10T07:23:32.564Z,97667.59
2023-05-10T07:28:50.072Z,97509.41
2023-05-10T07:33:53.547Z,97669.06
2023-05-10T07:38:58.344Z,97644.59
2023-05-10T07:44:03.353Z,97685.66
2023-05-10T07:49:08.762Z,97679.78
2023-05-10T07:54:12.326Z,97688.00
2023-05-10T07:59:20.997Z,97687.41
2023-05-10T08:04:25.073Z,97684.31
2023-05-10T08:09:28.952Z,97691.56
2023-05-10T08:14:33.793Z,97442.53
2023-05-10T08:19:37.158Z,97525.53
2023-05-10T08:24:40.623Z,97673.97
2023-05-10T08:29:49.933Z,97711.09
2023-05-10T08:34:54.063Z,97504.69
2023-05-10T08:39:57.477Z,97686.72
2023-05-10T08:45:04.261Z,97685.56
2023-05-10T08:50:11.922Z,97690.06
2023-05-10T08:55:18.178Z,97655.13
2023-05-10T09:00:24.962Z,97720.75
2023-05-10T09:05:29.315Z,97692.81
2023-05-10T09:10:33.952Z,97702.53
2023-05-10T09:15:39.086Z,97730.97
2023-05-10T09:20:43.221Z,97714.09
2023-05-10T09:25:46.796Z,97656.66
2023-05-10T09:30:56.517Z,97746.91
2023-05-10T09:36:09.404Z,97751.97
2023-05-10T09:41:19.094Z,97727.03
2023-05-10T09:46:24.681Z,97742.31
2023-05-10T09:51:28.957Z,97736.59
2023-05-10T09:56:36.488Z,97690.78
2023-05-10T10:01:41.765Z,97781.50
2023-05-10T10:06:45.620Z,97766.06
2023-05-10T10:11:49.230Z,97716.25
2023-05-10T10:17:06.616Z,97680.25
2023-05-10T10:22:12.896Z,97706.44
2023-05-10T10:27:26.127Z,97542.13
2023-05-10T10:32:40.141Z,97504.91
2023-05-10T10:37:47.316Z,97764.16
2023-05-10T10:42:53.995Z,97719.44
2023-05-10T10:48:28.461Z,97752.75
2023-05-10T10:53:32.028Z,97764.97
2023-05-10T10:58:36.533Z,97724.34
2023-05-10T11:03:44.607Z,97720.25
2023-05-10T11:08:49.218Z,97758.13
2023-05-10T11:13:53.616Z,97769.28
2023-05-10T11:19:03.179Z,97701.66
2023-05-10T11:24:16.380Z,97725.19
2023-05-10T11:29:20.144Z,97723.00
2023-05-10T11:34:28.812Z,97760.09
2023-05-10T11:39:34.440Z,97758.59
2023-05-10T11:44:37.977Z,97759.19
2023-05-10T11:49:45.912Z,97770.19
2023-05-10T11:54:53.563Z,97768.78
2023-05-10T11:59:58.251Z,97742.78
2023-05-10T12:05:07.184Z,97753.78
2023-05-10T12:10:13.205Z,97656.97
2023-05-10T12:15:20.884Z,97747.25
2023-05-10T12:20:29.485Z,97797.44
2023-05-10T12:25:34.035Z,97763.75
2023-05-10T12:30:38.749Z,97759.91
2023-05-10T12:35:48.379Z,97811.88
2023-05-10T12:40:51.855Z,97802.94
2023-05-10T12:45:55.645Z,97806.47
2023-05-10T12:51:00.584Z,97805.34
2023-05-10T12:56:04.270Z,97770.66
2023-05-10T13:01:30.773Z,97797.31
2023-05-10T13:06:36.126Z,97799.13
2023-05-10T13:11:39.850Z,97803.56
2023-05-10T13:16:43.480Z,97712.53
2023-05-10T13:21:48.517Z,97733.00
2023-05-10T13:26:53.375Z,97758.63
2023-05-10T13:31:58.442Z,97636.41
2023-05-10T13:37:03.677Z,97794.69
2023-05-10T13:42:07.417Z,97743.75
2023-05-10T13:47:11.282Z,97747.22
2023-05-10T13:52:19.220Z,97745.88
2023-05-10T13:57:22.874Z,97747.63
2023-05-10T14:02:28.486Z,97759.25
2023-05-10T14:07:33.390Z,97751.63
2023-05-10T14:12:36.758Z,97778.75
2023-05-10T14:17:40.197Z,97777.72
2023-05-10T14:22:44.994Z,97777.53
2023-05-10T14:27:48.799Z,97771.66
2023-05-10T14:32:52.398Z,97778.78
2023-05-10T14:37:57.631Z,97744.88
2023-05-10T14:43:01.199Z,97758.53
2023-05-10T14:48:05.700Z,97593.38
2023-05-10T14:53:10.691Z,97773.50
2023-05-10T14:58:14.176Z,97773.88
2023-05-10T15:09:41.852Z,97771.69
2023-05-10T15:21:46.373Z,97736.59
2023-05-10T15:26:51.152Z,97764.13
2023-05-10T15:31:54.751Z,97764.28
2023-05-10T15:36:58.262Z,97747.34
2023-05-10T15:42:04.073Z,97776.91
2023-05-10T15:47:07.668Z,97778.56
2023-05-10T15:52:11.330Z,97691.78
2023-05-10T15:57:16.161Z,97764.88
2023-05-10T16:02:19.657Z,97758.81
2023-05-10T16:07:23.102Z,97788.84
2023-05-10T16:12:27.868Z,97644.53
2023-05-10T16:17:31.345Z,97670.50
2023-05-10T16:22:34.816Z,97750.03
2023-05-10T16:27:41.923Z,97751.34
2023-05-10T16:32:45.473Z,97805.97
2023-05-10T16:37:48.854Z,97745.88
2023-05-10T16:42:53.716Z,97754.06
2023-05-10T16:47:58.610Z,97621.03
2023-05-10T16:53:02.400Z,97782.34
2023-05-10T16:58:07.172Z,97464.44
2023-05-10T17:03:10.665Z,97805.22
2023-05-10T17:08:14.308Z,97803.00
2023-05-10T17:13:19.229Z,97587.28
2023-05-10T17:18:23.196Z,97804.81
2023-05-10T17:23:26.725Z,97811.06
2023-05-10T17:28:31.850Z,97805.91
2023-05-10T17:33:35.300Z,97800.44
2023-05-10T17:38:38.808Z,97826.56
2023-05-10T17:44:29.851Z,97803.06
2023-05-10T17:49:35.891Z,97824.22
2023-05-10T17:54:39.444Z,97790.47
2023-05-10T17:59:42.874Z,97838.81
2023-05-10T18:04:48.906Z,97805.16
2023-05-10T18:09:58.212Z,97838.53
2023-05-10T18:15:01.878Z,97575.09
2023-05-10T18:20:32.303Z,97832.81
2023-05-10T18:25:36.199Z,97795.84
2023-05-10T18:30:40.433Z,97856.75
2023-05-10T18:35:48.336Z,97789.38
2023-05-10T18:40:58.495Z,97847.59
2023-05-10T18:46:02.041Z,97847.72
2023-05-10T18:57:29.314Z,97849.97
2023-05-10T19:02:32.746Z,97795.72
2023-05-10T19:08:13.311Z,97855.97
2023-05-10T19:19:32.503Z,97585.28
2023-05-10T19:24:37.536Z,97722.38
2023-05-10T19:29:40.982Z,97841.78
2023-05-10T19:41:06.341Z,97875.63
2023-05-10T19:46:10.186Z,97854.78
2023-05-10T19:51:14.000Z,97882.16
2023-05-10T19:56:19.684Z,97658.03
2023-05-10T20:01:23.426Z,97874.41
2023-05-10T20:06:27.409Z,97873.34
2023-05-10T20:11:57.397Z,97857.09
2023-05-10T20:17:01.141Z,97812.78
2023-05-10T20:22:09.370Z,97816.53
2023-05-10T20:27:14.338Z,97586.97
2023-05-10T20:32:17.833Z,97818.91
2023-05-10T20:37:21.550Z,97828.78
2023-05-10T20:42:26.980Z,97816.91
2023-05-10T20:47:55.295Z,97795.28
2023-05-10T20:53:21.354Z,97837.25
2023-05-10T20:58:26.227Z,97878.38
2023-05-10T21:03:29.967Z,97828.31
2023-05-10T21:08:33.388Z,97797.66
2023-05-10T21:13:38.150Z,97876.28
2023-05-10T21:18:41.603Z,97872.88
2023-05-10T21:23:47.332Z,97768.81
2023-05-10T21:28:56.675Z,97781.72
2023-05-10T21:34:00.177Z,97875.84
2023-05-10T21:39:03.756Z,97875.59
2023-05-10T21:44:08.788Z,97883.19
2023-05-10T21:49:12.480Z,97878.13
2023-05-10T21:54:15.881Z,97830.06
2023-05-10T21:59:21.532Z,97830.00
2023-05-10T22:04:24.968Z,97684.47
2023-05-10T22:09:28.617Z,97819.53
2023-05-10T22:14:33.462Z,97801.56
2023-05-10T22:19:36.886Z,97844.38
2023-05-10T22:24:40.268Z,97639.69
2023-05-10T22:29:46.627Z,97688.81
2023-05-10T22:34:50.317Z,97781.53
2023-05-10T22:39:53.758Z,97855.75
2023-05-10T22:44:59.397Z,97819.09
2023-05-10T22:50:04.258Z,97713.00
2023-05-10T22:55:08.487Z,97804.69
2023-05-10T23:00:14.634Z,97801.78
2023-05-10T23:05:18.403Z,97801.72
2023-05-10T23:10:21.929Z,97853.44
2023-05-10T23:15:26.950Z,97862.56
2023-05-10T23:20:30.439Z,97836.06
2023-05-10T23:25:34.075Z,97889.88
2023-05-10T23:30:38.901Z,97830.50
2023-05-10T23:35:43.274Z,97885.84
2023-05-10T23:40:49.218Z,97559.16
2023-05-10T23:45:58.641Z,97882.00
2023-05-10T23:51:02.182Z,97810.94
2023-05-10T23:56:06.473Z,97776.25
