createdAt,value
2017-10-03T00:01:41.375Z,15.03
2017-10-03T00:04:09.011Z,15.01
2017-10-03T00:06:36.640Z,14.96
2017-10-03T00:09:04.284Z,14.95
2017-10-03T00:11:31.870Z,14.92
2017-10-03T00:13:59.633Z,14.86
2017-10-03T00:16:27.237Z,14.76
2017-10-03T00:18:54.865Z,14.73
2017-10-03T00:21:22.471Z,14.66
2017-10-03T00:23:50.150Z,14.67
2017-10-03T00:26:17.761Z,14.54
2017-10-03T00:28:45.384Z,14.54
2017-10-03T00:31:13.034Z,14.57
2017-10-03T00:33:40.623Z,14.58
2017-10-03T00:36:08.279Z,14.57
2017-10-03T00:38:35.874Z,14.59
2017-10-03T00:41:03.567Z,14.63
2017-10-03T00:43:31.236Z,14.67
2017-10-03T00:45:58.864Z,14.66
2017-10-03T00:48:26.424Z,14.70
2017-10-03T00:50:54.065Z,14.73
2017-10-03T00:53:21.657Z,14.81
2017-10-03T00:55:49.285Z,14.80
2017-10-03T00:58:16.892Z,14.74
2017-10-03T01:00:44.647Z,14.69
2017-10-03T01:03:12.274Z,14.61
2017-10-03T01:05:39.879Z,14.59
2017-10-03T01:08:07.526Z,14.54
2017-10-03T01:10:35.115Z,14.54
2017-10-03T01:13:02.784Z,14.50
2017-10-03T01:15:30.383Z,14.51
2017-10-03T01:17:58.054Z,14.56
2017-10-03T01:20:25.678Z,14.51
2017-10-03T01:22:53.345Z,14.46
2017-10-03T01:25:20.955Z,14.43
2017-10-03T01:27:48.591Z,14.42
2017-10-03T01:30:16.201Z,14.35
2017-10-03T01:32:44.053Z,14.33
2017-10-03T01:35:11.699Z,14.34
2017-10-03T01:40:50.419Z,14.34
2017-10-03T01:43:19.985Z,14.32
2017-10-03T01:45:47.820Z,14.29
2017-10-03T01:48:15.931Z,14.27
2017-10-03T01:50:44.482Z,14.22
2017-10-03T01:53:12.403Z,14.16
2017-10-03T01:55:40.957Z,14.17
2017-10-03T01:58:10.250Z,14.21
2017-10-03T02:00:39.510Z,14.20
2017-10-03T02:03:07.492Z,14.20
2017-10-03T02:05:35.600Z,14.13
2017-10-03T02:08:04.499Z,14.13
2017-10-03T02:10:32.521Z,14.08
2017-10-03T02:13:00.200Z,14.07
2017-10-03T02:15:27.913Z,14.11
2017-10-03T02:17:56.828Z,14.08
2017-10-03T02:20:27.098Z,14.06
2017-10-03T02:22:57.196Z,14.05
2017-10-03T02:25:25.903Z,13.95
2017-10-03T02:27:54.557Z,13.95
2017-10-03T02:30:23.185Z,13.98
2017-10-03T02:32:52.135Z,14.00
2017-10-03T02:35:20.593Z,13.97
2017-10-03T02:37:49.672Z,13.96
2017-10-03T02:40:19.017Z,13.96
2017-10-03T02:42:47.028Z,13.96
2017-10-03T02:45:15.670Z,13.93
2017-10-03T02:47:44.911Z,13.96
2017-10-03T02:50:13.444Z,13.97
2017-10-03T02:52:42.049Z,13.95
2017-10-03T02:55:09.919Z,13.91
2017-10-03T02:57:45.202Z,13.89
2017-10-03T03:00:13.344Z,13.85
2017-10-03T03:02:41.257Z,13.84
2017-10-03T03:05:08.973Z,13.80
2017-10-03T03:07:36.764Z,13.73
2017-10-03T03:10:04.493Z,13.76
2017-10-03T03:12:32.236Z,13.78
2017-10-03T03:14:59.984Z,13.81
2017-10-03T03:17:27.718Z,13.82
2017-10-03T03:19:56.583Z,13.79
2017-10-03T03:22:25.277Z,13.78
2017-10-03T03:24:53.048Z,13.71
2017-10-03T03:27:20.792Z,13.67
2017-10-03T03:29:48.872Z,13.64
2017-10-03T03:32:16.642Z,13.64
2017-10-03T03:34:44.407Z,13.61
2017-10-03T03:37:12.382Z,13.63
2017-10-03T03:39:40.263Z,13.60
2017-10-03T03:42:07.998Z,13.63
2017-10-03T03:44:35.709Z,13.65
2017-10-03T03:47:03.443Z,13.60
2017-10-03T03:49:31.171Z,13.58
2017-10-03T03:51:58.884Z,13.59
2017-10-03T03:54:26.598Z,13.62
2017-10-03T03:56:54.318Z,13.63
2017-10-03T03:59:25.600Z,13.57
2017-10-03T04:01:54.589Z,13.56
2017-10-03T04:04:22.483Z,13.56
2017-10-03T04:06:50.265Z,13.57
2017-10-03T04:09:20.457Z,13.57
2017-10-03T04:11:48.652Z,13.50
2017-10-03T04:14:17.123Z,13.51
2017-10-03T04:16:45.082Z,13.49
2017-10-03T04:19:13.607Z,13.46
2017-10-03T04:21:41.313Z,13.45
2017-10-03T04:24:10.101Z,13.45
2017-10-03T04:26:37.807Z,13.44
2017-10-03T04:29:07.684Z,13.43
2017-10-03T04:31:36.280Z,13.44
2017-10-03T04:34:05.392Z,13.43
2017-10-03T04:36:34.007Z,13.38
2017-10-03T04:39:02.182Z,13.36
2017-10-03T04:41:29.859Z,13.40
2017-10-03T04:44:00.866Z,13.38
2017-10-03T04:46:29.809Z,13.41
2017-10-03T04:48:59.598Z,13.44
2017-10-03T04:51:29.191Z,13.44
2017-10-03T04:53:57.277Z,13.47
2017-10-03T04:56:25.266Z,13.50
2017-10-03T04:58:53.197Z,13.48
2017-10-03T05:01:21.108Z,13.49
2017-10-03T05:03:48.986Z,13.44
2017-10-03T05:06:16.938Z,13.44
2017-10-03T05:08:44.882Z,13.47
2017-10-03T05:11:12.887Z,13.51
2017-10-03T05:13:42.049Z,13.45
2017-10-03T05:16:11.675Z,13.41
2017-10-03T05:18:39.647Z,13.38
2017-10-03T05:21:07.725Z,13.38
2017-10-03T05:23:35.759Z,13.39
2017-10-03T05:26:03.835Z,13.41
2017-10-03T05:28:32.680Z,13.40
2017-10-03T05:31:01.612Z,13.39
2017-10-03T05:33:30.306Z,13.38
2017-10-03T05:35:58.364Z,13.39
2017-10-03T05:38:26.353Z,13.38
2017-10-03T05:40:55.187Z,13.37
2017-10-03T05:43:23.710Z,13.33
2017-10-03T05:45:51.733Z,13.27
2017-10-03T05:48:19.579Z,13.25
2017-10-03T05:50:47.391Z,13.26
2017-10-03T05:53:15.204Z,13.29
2017-10-03T05:55:43.017Z,13.24
2017-10-03T05:58:12.764Z,13.23
2017-10-03T06:00:41.044Z,13.22
2017-10-03T06:03:09.013Z,13.24
2017-10-03T06:05:37.037Z,13.28
2017-10-03T06:08:05.043Z,13.32
2017-10-03T06:10:33.133Z,13.37
2017-10-03T06:13:01.137Z,13.41
2017-10-03T06:15:29.350Z,13.39
2017-10-03T06:17:57.890Z,13.41
2017-10-03T06:20:25.801Z,13.39
2017-10-03T06:22:53.865Z,13.35
2017-10-03T06:25:22.514Z,13.33
2017-10-03T06:30:25.388Z,13.39
2017-10-03T06:32:53.371Z,13.46
2017-10-03T06:35:21.606Z,13.50
2017-10-03T06:37:49.556Z,13.51
2017-10-03T06:40:17.321Z,13.52
2017-10-03T06:42:45.144Z,13.56
2017-10-03T06:45:12.950Z,13.59
2017-10-03T06:47:41.750Z,13.60
2017-10-03T06:50:09.532Z,13.57
2017-10-03T06:52:37.314Z,13.55
2017-10-03T06:55:05.091Z,13.53
2017-10-03T06:57:32.960Z,13.50
2017-10-03T07:00:00.784Z,13.46
2017-10-03T07:02:28.536Z,13.49
2017-10-03T07:04:56.355Z,13.51
2017-10-03T07:07:24.148Z,13.51
2017-10-03T07:09:52.005Z,13.57
2017-10-03T07:12:19.828Z,13.61
2017-10-03T07:14:48.454Z,13.58
2017-10-03T07:17:16.349Z,13.59
2017-10-03T07:19:44.124Z,13.58
2017-10-03T07:22:12.666Z,13.65
2017-10-03T07:24:40.488Z,13.69
2017-10-03T07:27:08.223Z,13.75
2017-10-03T07:29:36.933Z,13.77
2017-10-03T07:32:04.989Z,13.78
2017-10-03T07:34:32.996Z,13.81
2017-10-03T07:37:00.906Z,13.75
2017-10-03T07:39:29.207Z,13.80
2017-10-03T07:41:57.285Z,13.76
2017-10-03T07:44:25.186Z,13.81
2017-10-03T07:46:53.322Z,13.83
2017-10-03T07:49:21.089Z,13.82
2017-10-03T07:51:49.604Z,13.87
2017-10-03T07:54:17.357Z,13.82
2017-10-03T07:56:45.164Z,13.85
2017-10-03T07:59:12.967Z,13.87
2017-10-03T08:01:40.698Z,13.83
2017-10-03T08:04:08.476Z,13.90
2017-10-03T08:06:36.379Z,13.93
2017-10-03T08:09:04.073Z,13.94
2017-10-03T08:11:32.250Z,13.94
2017-10-03T08:14:00.024Z,13.99
2017-10-03T08:16:27.731Z,14.00
2017-10-03T08:18:55.547Z,14.08
2017-10-03T08:21:23.323Z,14.08
2017-10-03T08:23:51.092Z,14.17
2017-10-03T08:26:18.857Z,14.22
2017-10-03T08:28:46.603Z,14.34
2017-10-03T08:31:14.384Z,14.39
2017-10-03T08:33:42.470Z,14.42
2017-10-03T08:36:10.172Z,14.42
2017-10-03T08:38:37.880Z,14.47
2017-10-03T08:41:05.670Z,14.55
2017-10-03T08:43:33.494Z,14.66
2017-10-03T08:46:01.259Z,14.67
2017-10-03T08:48:29.056Z,14.68
2017-10-03T08:50:56.821Z,14.72
2017-10-03T08:53:24.541Z,14.80
2017-10-03T08:55:52.367Z,14.83
2017-10-03T08:58:20.160Z,14.85
2017-10-03T09:00:48.827Z,14.84
2017-10-03T09:03:16.702Z,14.80
2017-10-03T09:05:44.522Z,14.82
2017-10-03T09:08:12.479Z,14.78
2017-10-03T09:10:40.219Z,14.81
2017-10-03T09:13:08.004Z,14.90
2017-10-03T09:15:36.311Z,14.91
2017-10-03T09:18:04.588Z,14.87
2017-10-03T09:20:32.280Z,14.84
2017-10-03T09:23:00.583Z,14.85
2017-10-03T09:25:28.352Z,14.92
2017-10-03T09:27:56.525Z,15.00
2017-10-03T09:30:24.222Z,15.10
2017-10-03T09:32:52.039Z,15.29
2017-10-03T09:35:19.912Z,15.33
2017-10-03T09:37:47.719Z,15.43
2017-10-03T09:40:15.479Z,15.40
2017-10-03T09:42:43.153Z,15.28
2017-10-03T09:45:10.895Z,15.22
2017-10-03T09:47:38.856Z,15.20
2017-10-03T09:50:06.614Z,15.32
2017-10-03T09:52:34.243Z,15.40
2017-10-03T09:55:02.198Z,15.33
2017-10-03T09:57:30.140Z,15.27
2017-10-03T09:59:58.304Z,15.27
2017-10-03T10:02:26.042Z,15.24
2017-10-03T10:04:53.813Z,15.27
2017-10-03T10:07:21.448Z,15.26
2017-10-03T10:09:49.235Z,15.32
2017-10-03T10:12:17.143Z,15.35
2017-10-03T10:14:46.455Z,15.48
2017-10-03T10:17:16.065Z,15.62
2017-10-03T10:19:44.104Z,15.86
2017-10-03T10:22:13.128Z,16.25
2017-10-03T10:24:41.583Z,16.46
2017-10-03T10:27:09.833Z,16.68
2017-10-03T10:29:37.712Z,17.05
2017-10-03T10:32:05.635Z,17.39
2017-10-03T10:34:33.554Z,17.50
2017-10-03T10:37:02.903Z,17.54
2017-10-03T10:39:32.085Z,17.74
2017-10-03T10:41:59.912Z,17.86
2017-10-03T10:44:27.840Z,18.01
2017-10-03T10:46:57.257Z,18.04
2017-10-03T10:49:25.332Z,17.96
2017-10-03T10:51:54.336Z,17.71
2017-10-03T10:54:23.115Z,17.24
2017-10-03T10:56:50.859Z,16.94
2017-10-03T10:59:25.418Z,16.67
2017-10-03T11:01:54.470Z,16.47
2017-10-03T11:04:22.524Z,16.76
2017-10-03T11:06:50.390Z,16.82
2017-10-03T11:09:18.294Z,16.79
2017-10-03T11:11:46.364Z,16.72
2017-10-03T11:14:14.305Z,16.65
2017-10-03T11:16:42.305Z,17.35
2017-10-03T11:19:10.287Z,17.43
2017-10-03T11:21:38.189Z,17.63
2017-10-03T11:24:17.653Z,17.38
2017-10-03T11:26:46.622Z,17.27
2017-10-03T11:29:15.303Z,17.71
2017-10-03T11:31:43.182Z,17.53
2017-10-03T11:34:11.076Z,17.12
2017-10-03T11:36:38.941Z,16.91
2017-10-03T11:39:06.852Z,16.76
2017-10-03T11:41:34.772Z,16.48
2017-10-03T11:44:02.612Z,16.25
2017-10-03T11:46:30.659Z,16.45
2017-10-03T11:48:58.668Z,17.21
2017-10-03T11:51:26.581Z,18.08
2017-10-03T11:53:54.498Z,18.43
2017-10-03T11:56:22.380Z,18.47
2017-10-03T11:58:50.095Z,18.17
2017-10-03T12:01:17.916Z,18.01
2017-10-03T12:03:45.722Z,18.31
2017-10-03T12:06:13.621Z,18.62
2017-10-03T12:08:41.364Z,19.07
2017-10-03T12:11:09.158Z,19.38
2017-10-03T12:13:36.911Z,19.36
2017-10-03T12:16:04.700Z,19.80
2017-10-03T12:18:32.486Z,19.87
2017-10-03T12:21:00.265Z,19.79
2017-10-03T12:23:28.044Z,19.76
2017-10-03T12:25:55.852Z,19.78
2017-10-03T12:28:23.617Z,19.94
2017-10-03T12:30:51.400Z,20.22
2017-10-03T12:33:19.098Z,19.99
2017-10-03T12:35:46.846Z,20.15
2017-10-03T12:38:14.667Z,20.08
2017-10-03T12:40:42.387Z,20.22
2017-10-03T12:43:10.131Z,20.39
2017-10-03T12:45:37.875Z,20.72
2017-10-03T12:48:05.613Z,20.41
2017-10-03T12:50:33.313Z,20.44
2017-10-03T12:53:01.064Z,19.97
2017-10-03T12:55:28.837Z,19.23
2017-10-03T12:57:56.628Z,18.58
2017-10-03T13:00:24.568Z,18.34
2017-10-03T13:02:54.696Z,18.04
2017-10-03T13:05:22.693Z,17.77
2017-10-03T13:07:52.286Z,17.71
2017-10-03T13:10:20.953Z,17.73
2017-10-03T13:12:49.878Z,17.83
2017-10-03T13:15:19.302Z,17.84
2017-10-03T13:17:47.904Z,17.66
2017-10-03T13:20:15.740Z,17.64
2017-10-03T13:22:43.664Z,17.58
2017-10-03T13:25:11.479Z,17.59
2017-10-03T13:27:39.490Z,17.57
2017-10-03T13:30:07.968Z,17.46
2017-10-03T13:32:36.007Z,17.53
2017-10-03T13:35:03.881Z,17.44
2017-10-03T13:37:32.451Z,17.28
2017-10-03T13:42:36.014Z,17.08
2017-10-03T13:45:03.898Z,16.99
2017-10-03T13:47:33.640Z,16.98
2017-10-03T13:50:02.433Z,17.01
2017-10-03T13:52:30.378Z,17.00
2017-10-03T13:54:58.168Z,17.00
2017-10-03T13:57:27.177Z,16.91
2017-10-03T13:59:54.873Z,16.90
2017-10-03T14:02:23.081Z,16.79
2017-10-03T14:04:51.065Z,16.73
2017-10-03T14:07:18.803Z,16.70
2017-10-03T14:09:46.551Z,16.69
2017-10-03T14:12:14.594Z,16.68
2017-10-03T14:14:45.062Z,16.72
2017-10-03T14:17:13.132Z,16.75
2017-10-03T14:19:41.532Z,16.77
2017-10-03T14:22:09.869Z,16.86
2017-10-03T14:24:38.324Z,16.84
2017-10-03T14:27:06.102Z,16.78
2017-10-03T14:29:34.040Z,16.83
2017-10-03T14:32:02.606Z,16.80
2017-10-03T14:34:30.888Z,16.75
2017-10-03T14:36:58.761Z,16.74
2017-10-03T14:39:27.324Z,16.73
2017-10-03T14:41:57.035Z,16.68
2017-10-03T14:44:33.852Z,16.63
2017-10-03T14:47:05.015Z,16.55
2017-10-03T14:49:35.478Z,16.58
2017-10-03T14:52:05.638Z,16.66
2017-10-03T14:54:34.630Z,16.64
2017-10-03T14:57:03.961Z,16.57
2017-10-03T14:59:34.144Z,16.54
2017-10-03T15:02:02.558Z,16.50
2017-10-03T15:04:33.510Z,16.40
2017-10-03T15:07:01.611Z,16.34
2017-10-03T15:09:30.549Z,16.27
2017-10-03T15:11:59.055Z,16.23
2017-10-03T15:14:28.000Z,16.30
2017-10-03T15:16:57.380Z,16.40
2017-10-03T15:19:25.115Z,16.47
2017-10-03T15:21:56.681Z,16.47
2017-10-03T15:24:32.095Z,16.54
2017-10-03T15:27:00.594Z,16.58
2017-10-03T15:29:31.122Z,16.54
2017-10-03T15:32:00.265Z,16.56
2017-10-03T15:34:30.753Z,16.55
2017-10-03T15:37:01.058Z,16.51
2017-10-03T15:39:28.822Z,16.48
2017-10-03T15:41:56.539Z,16.48
2017-10-03T15:44:24.324Z,16.47
2017-10-03T15:46:53.319Z,16.43
2017-10-03T15:49:21.071Z,16.39
2017-10-03T15:51:51.006Z,16.34
2017-10-03T15:54:18.856Z,16.32
2017-10-03T15:56:47.781Z,16.38
2017-10-03T15:59:16.873Z,16.42
2017-10-03T16:01:46.803Z,16.45
2017-10-03T16:04:15.357Z,16.47
2017-10-03T16:06:43.144Z,16.36
2017-10-03T16:09:13.174Z,16.34
2017-10-03T16:11:41.645Z,16.37
2017-10-03T16:14:09.516Z,16.37
2017-10-03T16:16:37.386Z,16.37
2017-10-03T16:19:05.585Z,16.34
2017-10-03T16:21:37.090Z,16.32
2017-10-03T16:24:06.071Z,16.34
2017-10-03T16:26:36.073Z,16.33
2017-10-03T16:29:05.354Z,16.33
2017-10-03T16:31:36.425Z,16.32
2017-10-03T16:34:04.695Z,16.29
2017-10-03T16:36:34.341Z,16.24
2017-10-03T16:39:02.984Z,16.23
2017-10-03T16:41:30.854Z,16.21
2017-10-03T16:43:59.542Z,16.15
2017-10-03T16:46:27.421Z,16.12
2017-10-03T16:48:55.395Z,16.12
2017-10-03T16:51:23.351Z,16.13
2017-10-03T16:53:51.221Z,16.13
2017-10-03T16:56:19.218Z,16.13
2017-10-03T16:58:47.167Z,16.12
2017-10-03T17:01:15.016Z,16.11
2017-10-03T17:03:43.001Z,16.11
2017-10-03T17:06:11.969Z,16.02
2017-10-03T17:08:40.189Z,15.99
2017-10-03T17:11:08.381Z,15.97
2017-10-03T17:13:36.357Z,15.95
2017-10-03T17:16:05.426Z,15.98
2017-10-03T17:18:33.715Z,15.93
2017-10-03T17:21:02.062Z,15.92
2017-10-03T17:23:31.229Z,15.87
2017-10-03T17:26:00.354Z,15.82
2017-10-03T17:28:28.604Z,15.76
2017-10-03T17:30:57.670Z,15.76
2017-10-03T17:33:25.975Z,15.71
2017-10-03T17:35:56.937Z,15.67
2017-10-03T17:38:24.804Z,15.64
2017-10-03T17:40:54.783Z,15.55
2017-10-03T17:43:25.811Z,15.57
2017-10-03T17:45:54.206Z,15.64
2017-10-03T17:48:22.373Z,15.65
2017-10-03T17:50:50.272Z,15.62
2017-10-03T17:53:18.102Z,15.55
2017-10-03T17:55:57.930Z,15.49
2017-10-03T17:58:26.445Z,15.42
2017-10-03T18:00:54.445Z,15.34
2017-10-03T18:03:22.137Z,15.32
2017-10-03T18:05:49.833Z,15.32
2017-10-03T18:08:17.718Z,15.33
2017-10-03T18:10:45.589Z,15.30
2017-10-03T18:13:13.275Z,15.24
2017-10-03T18:15:41.071Z,15.22
2017-10-03T18:18:09.086Z,15.19
2017-10-03T18:23:40.965Z,15.12
2017-10-03T18:26:11.869Z,15.07
2017-10-03T18:29:03.006Z,15.04
2017-10-03T18:31:30.784Z,15.02
2017-10-03T18:33:58.853Z,14.98
2017-10-03T18:36:26.594Z,14.95
2017-10-03T18:38:54.264Z,14.90
2017-10-03T18:41:21.953Z,14.85
2017-10-03T18:43:49.715Z,14.80
2017-10-03T18:46:17.493Z,14.73
2017-10-03T18:48:45.225Z,14.72
2017-10-03T18:51:12.940Z,14.68
2017-10-03T18:53:40.652Z,14.69
2017-10-03T18:56:08.344Z,14.68
2017-10-03T18:58:36.240Z,14.69
2017-10-03T19:01:03.931Z,14.67
2017-10-03T19:03:31.630Z,14.60
2017-10-03T19:05:59.354Z,14.60
2017-10-03T19:08:27.033Z,14.58
2017-10-03T19:10:54.877Z,14.58
2017-10-03T19:13:22.627Z,14.59
2017-10-03T19:15:50.305Z,14.57
2017-10-03T19:18:18.007Z,14.56
2017-10-03T19:20:45.824Z,14.49
2017-10-03T19:23:13.657Z,14.48
2017-10-03T19:25:41.308Z,14.46
2017-10-03T19:28:09.041Z,14.41
2017-10-03T19:30:36.710Z,14.38
2017-10-03T19:33:04.375Z,14.33
2017-10-03T19:35:32.056Z,14.37
2017-10-03T19:37:59.730Z,14.35
2017-10-03T19:40:27.584Z,14.33
2017-10-03T19:42:55.247Z,14.32
2017-10-03T19:45:22.938Z,14.29
2017-10-03T19:47:50.619Z,14.30
2017-10-03T19:50:19.379Z,14.31
2017-10-03T19:52:47.149Z,14.27
2017-10-03T19:55:14.892Z,14.23
2017-10-03T19:57:42.603Z,14.22
2017-10-03T20:00:10.258Z,14.21
2017-10-03T20:02:38.046Z,14.22
2017-10-03T20:05:05.867Z,14.13
2017-10-03T20:07:33.577Z,14.10
2017-10-03T20:10:01.649Z,14.20
2017-10-03T20:12:29.384Z,14.52
2017-10-03T20:14:57.132Z,14.49
2017-10-03T20:17:24.813Z,14.43
2017-10-03T20:19:52.512Z,14.32
2017-10-03T20:22:20.156Z,14.27
2017-10-03T20:24:48.527Z,14.24
2017-10-03T20:27:16.223Z,14.09
2017-10-03T20:29:44.148Z,14.00
2017-10-03T20:32:12.109Z,13.95
2017-10-03T20:34:39.808Z,13.96
2017-10-03T20:37:07.551Z,13.98
2017-10-03T20:39:35.637Z,14.01
2017-10-03T20:42:03.375Z,14.04
2017-10-03T20:44:31.624Z,14.09
2017-10-03T20:46:59.603Z,14.07
2017-10-03T20:49:27.512Z,14.01
2017-10-03T20:51:55.362Z,13.97
2017-10-03T20:54:23.307Z,13.96
2017-10-03T20:56:51.151Z,13.93
2017-10-03T20:59:19.065Z,13.92
2017-10-03T21:01:46.983Z,13.88
2017-10-03T21:04:15.091Z,13.86
2017-10-03T21:06:43.278Z,13.68
2017-10-03T21:09:11.087Z,13.63
2017-10-03T21:11:38.793Z,13.69
2017-10-03T21:14:06.491Z,13.73
2017-10-03T21:16:34.310Z,13.77
2017-10-03T21:19:02.016Z,13.79
2017-10-03T21:21:29.697Z,13.77
2017-10-03T21:23:57.342Z,13.79
2017-10-03T21:26:25.045Z,13.76
2017-10-03T21:28:53.859Z,13.79
2017-10-03T21:31:21.734Z,13.83
2017-10-03T21:33:49.435Z,13.82
2017-10-03T21:36:17.241Z,13.71
2017-10-03T21:38:45.310Z,13.68
2017-10-03T21:41:13.073Z,13.67
2017-10-03T21:43:42.041Z,13.62
2017-10-03T21:46:09.851Z,13.53
2017-10-03T21:48:37.555Z,13.44
2017-10-03T21:51:05.285Z,13.39
2017-10-03T21:53:33.033Z,13.38
2017-10-03T21:56:00.834Z,13.40
2017-10-03T21:58:28.651Z,13.43
2017-10-03T22:00:56.441Z,13.39
2017-10-03T22:03:24.187Z,13.36
2017-10-03T22:05:52.100Z,13.38
2017-10-03T22:08:19.870Z,13.37
2017-10-03T22:10:47.753Z,13.36
2017-10-03T22:13:15.552Z,13.34
2017-10-03T22:15:43.305Z,13.31
2017-10-03T22:18:11.243Z,13.23
2017-10-03T22:20:39.072Z,13.25
2017-10-03T22:23:07.803Z,13.24
2017-10-03T22:25:35.717Z,13.21
2017-10-03T22:28:03.522Z,13.22
2017-10-03T22:30:31.346Z,13.19
2017-10-03T22:32:59.207Z,13.17
2017-10-03T22:35:27.181Z,13.20
2017-10-03T22:37:56.271Z,13.25
2017-10-03T22:40:24.124Z,13.27
2017-10-03T22:48:02.342Z,13.30
2017-10-03T22:50:34.129Z,13.28
2017-10-03T22:53:02.744Z,13.26
2017-10-03T22:55:34.653Z,13.30
2017-10-03T22:58:04.235Z,13.36
2017-10-03T23:00:33.804Z,13.33
2017-10-03T23:03:05.307Z,13.28
2017-10-03T23:05:37.972Z,13.33
2017-10-03T23:08:06.149Z,13.29
2017-10-03T23:10:34.147Z,13.27
2017-10-03T23:13:02.227Z,13.23
2017-10-03T23:15:31.700Z,13.22
2017-10-03T23:18:02.580Z,13.27
2017-10-03T23:20:33.617Z,13.24
2017-10-03T23:23:06.769Z,13.20
2017-10-03T23:25:35.745Z,13.20
2017-10-03T23:28:04.605Z,13.21
2017-10-03T23:30:32.783Z,13.17
2017-10-03T23:33:01.426Z,13.11
2017-10-03T23:35:35.043Z,13.12
2017-10-03T23:38:05.961Z,13.18
2017-10-03T23:40:34.432Z,13.18
2017-10-03T23:43:06.266Z,13.21
2017-10-03T23:45:34.260Z,13.22
2017-10-03T23:48:02.400Z,13.23
2017-10-03T23:50:31.931Z,13.17
2017-10-03T23:53:00.906Z,13.11
2017-10-03T23:55:32.414Z,13.11
2017-10-03T23:58:00.640Z,13.09
