createdAt,value
2023-04-23T00:00:26.174Z,99896.69
2023-04-23T00:03:33.874Z,99900.09
2023-04-23T00:05:07.227Z,99898.38
2023-04-23T00:06:40.421Z,99902.66
2023-04-23T00:08:13.045Z,99898.38
2023-04-23T00:09:45.763Z,99889.78
2023-04-23T00:11:18.130Z,99895.81
2023-04-23T00:12:50.615Z,99900.13
2023-04-23T00:14:22.995Z,99894.94
2023-04-23T00:15:55.508Z,99901.81
2023-04-23T00:17:28.278Z,99898.38
2023-04-23T00:19:00.403Z,99894.09
2023-04-23T00:20:32.804Z,99893.25
2023-04-23T00:22:05.272Z,99897.53
2023-04-23T00:23:37.477Z,99894.97
2023-04-23T00:25:10.662Z,99890.66
2023-04-23T00:26:43.073Z,99903.53
2023-04-23T00:28:15.147Z,99901.81
2023-04-23T00:29:47.561Z,99896.66
2023-04-23T00:31:19.659Z,99900.09
2023-04-23T00:32:51.793Z,99900.94
2023-04-23T00:34:23.973Z,99903.50
2023-04-23T00:35:56.053Z,99898.38
2023-04-23T00:37:28.173Z,99895.78
2023-04-23T00:39:00.282Z,99893.22
2023-04-23T00:40:32.519Z,99890.66
2023-04-23T00:42:12.024Z,99888.06
2023-04-23T00:43:45.102Z,99887.22
2023-04-23T00:45:17.346Z,99886.34
2023-04-23T00:46:49.835Z,99887.19
2023-04-23T00:48:22.798Z,99886.34
2023-04-23T00:49:56.065Z,99885.50
2023-04-23T00:51:29.541Z,99887.19
2023-04-23T00:53:01.473Z,99890.66
2023-04-23T00:54:36.718Z,99887.22
2023-04-23T00:56:09.075Z,99888.09
2023-04-23T00:57:41.712Z,99888.06
2023-04-23T00:59:13.940Z,99888.06
2023-04-23T01:00:49.590Z,99892.34
2023-04-23T01:02:22.057Z,99894.06
2023-04-23T01:03:54.561Z,99887.19
2023-04-23T01:05:26.915Z,99889.75
2023-04-23T01:06:59.946Z,99886.31
2023-04-23T01:08:33.037Z,99886.31
2023-04-23T01:10:05.913Z,99889.78
2023-04-23T01:11:40.070Z,99888.03
2023-04-23T01:13:15.362Z,99892.31
2023-04-23T01:14:47.514Z,99892.28
2023-04-23T01:16:19.803Z,99890.59
2023-04-23T01:17:52.464Z,99889.72
2023-04-23T01:19:24.857Z,99885.47
2023-04-23T01:20:57.035Z,99888.00
2023-04-23T01:22:29.284Z,99884.59
2023-04-23T01:24:01.835Z,99882.88
2023-04-23T01:25:33.949Z,99882.03
2023-04-23T01:27:06.564Z,99885.44
2023-04-23T01:28:38.799Z,99888.03
2023-04-23T01:30:12.813Z,99877.72
2023-04-23T01:31:45.574Z,99884.59
2023-04-23T01:33:18.078Z,99879.47
2023-04-23T01:34:51.855Z,99880.31
2023-04-23T01:36:24.722Z,99877.72
2023-04-23T01:37:57.970Z,99877.72
2023-04-23T01:39:30.146Z,99881.16
2023-04-23T01:41:02.423Z,99876.03
2023-04-23T01:42:34.751Z,99882.00
2023-04-23T01:44:07.160Z,99876.84
2023-04-23T01:45:39.395Z,99886.25
2023-04-23T01:47:11.705Z,99887.97
2023-04-23T01:48:43.951Z,99888.81
2023-04-23T01:50:16.197Z,99879.41
2023-04-23T01:51:48.370Z,99887.09
2023-04-23T01:53:20.474Z,99887.97
2023-04-23T01:54:53.019Z,99887.13
2023-04-23T01:56:26.809Z,99892.28
2023-04-23T01:57:59.018Z,99890.56
2023-04-23T01:59:31.384Z,99886.22
2023-04-23T02:01:03.567Z,99896.50
2023-04-23T02:02:36.587Z,99899.06
2023-04-23T02:04:08.819Z,99895.63
2023-04-23T02:05:41.970Z,99895.66
2023-04-23T02:07:14.147Z,99896.47
2023-04-23T02:08:46.273Z,99898.19
2023-04-23T02:10:19.155Z,99899.88
2023-04-23T02:11:51.559Z,99903.28
2023-04-23T02:13:26.065Z,99901.56
2023-04-23T02:14:58.226Z,99898.97
2023-04-23T02:16:31.582Z,99896.41
2023-04-23T02:18:03.774Z,99895.56
2023-04-23T02:19:36.325Z,99898.94
2023-04-23T02:21:09.033Z,99901.53
2023-04-23T02:22:42.290Z,99895.53
2023-04-23T02:24:14.422Z,99896.38
2023-04-23T02:25:47.180Z,99897.22
2023-04-23T02:27:19.981Z,99895.53
2023-04-23T02:28:52.173Z,99897.22
2023-04-23T02:30:26.015Z,99904.06
2023-04-23T02:31:58.224Z,99898.91
2023-04-23T02:33:30.509Z,99898.06
2023-04-23T02:35:03.506Z,99898.06
2023-04-23T02:36:36.163Z,99895.50
2023-04-23T02:38:08.369Z,99892.91
2023-04-23T02:39:40.508Z,99890.31
2023-04-23T02:41:15.277Z,99886.91
2023-04-23T02:42:47.341Z,99890.34
2023-04-23T02:44:19.444Z,99892.88
2023-04-23T02:45:51.652Z,99888.63
2023-04-23T02:47:23.866Z,99896.34
2023-04-23T02:48:56.048Z,99893.75
2023-04-23T02:50:28.838Z,99892.88
2023-04-23T02:52:01.277Z,99898.00
2023-04-23T02:53:33.570Z,99897.13
2023-04-23T02:55:10.355Z,99898.81
2023-04-23T02:56:42.449Z,99893.66
2023-04-23T02:58:14.713Z,99895.34
2023-04-23T02:59:46.806Z,99897.88
2023-04-23T03:01:19.120Z,99900.44
2023-04-23T03:02:53.967Z,99898.75
2023-04-23T03:04:26.308Z,99900.41
2023-04-23T03:05:59.108Z,99895.25
2023-04-23T03:07:31.747Z,99901.25
2023-04-23T03:09:04.228Z,99902.97
2023-04-23T03:10:36.375Z,99896.13
2023-04-23T03:12:08.446Z,99902.97
2023-04-23T03:13:40.696Z,99898.72
2023-04-23T03:15:12.819Z,99904.69
2023-04-23T03:16:45.043Z,99898.78
2023-04-23T03:18:17.316Z,99896.22
2023-04-23T03:21:21.204Z,99897.06
2023-04-23T03:22:53.405Z,99895.34
2023-04-23T03:24:26.445Z,99900.44
2023-04-23T03:25:58.606Z,99901.28
2023-04-23T03:27:30.772Z,99903.81
2023-04-23T03:29:02.912Z,99907.28
2023-04-23T03:30:35.420Z,99894.44
2023-04-23T03:32:07.570Z,99903.84
2023-04-23T03:33:39.890Z,99899.59
2023-04-23T03:35:12.247Z,99900.53
2023-04-23T03:36:46.801Z,99897.13
2023-04-23T03:38:18.962Z,99898.78
2023-04-23T03:39:51.689Z,99907.31
2023-04-23T03:41:23.807Z,99904.75
2023-04-23T03:42:55.909Z,99905.59
2023-04-23T03:44:28.047Z,99906.47
2023-04-23T03:46:02.889Z,99895.34
2023-04-23T03:47:35.037Z,99897.91
2023-04-23T03:49:07.422Z,99903.91
2023-04-23T03:50:41.130Z,99895.34
2023-04-23T03:52:13.788Z,99907.28
2023-04-23T03:53:46.707Z,99911.53
2023-04-23T03:55:19.159Z,99916.66
2023-04-23T03:56:51.293Z,99915.78
2023-04-23T03:58:23.418Z,99918.34
2023-04-23T03:59:55.609Z,99916.59
2023-04-23T04:01:27.754Z,99924.31
2023-04-23T04:03:01.038Z,99921.75
2023-04-23T04:04:34.096Z,99921.78
2023-04-23T04:06:06.807Z,99925.19
2023-04-23T04:07:39.060Z,99926.91
2023-04-23T04:09:11.385Z,99926.91
2023-04-23T04:10:43.805Z,99928.66
2023-04-23T04:12:16.872Z,99924.41
2023-04-23T04:13:48.970Z,99927.88
2023-04-23T04:15:21.524Z,99924.47
2023-04-23T04:16:53.662Z,99931.34
2023-04-23T04:18:25.843Z,99922.81
2023-04-23T04:19:58.003Z,99932.22
2023-04-23T04:21:30.577Z,99931.41
2023-04-23T04:23:02.696Z,99922.06
2023-04-23T04:24:35.971Z,99923.78
2023-04-23T04:26:08.510Z,99928.94
2023-04-23T04:27:41.974Z,99921.25
2023-04-23T04:29:14.204Z,99927.25
2023-04-23T04:30:47.645Z,99932.44
2023-04-23T04:32:19.739Z,99931.59
2023-04-23T04:33:51.924Z,99924.78
2023-04-23T04:35:24.106Z,99935.91
2023-04-23T04:36:56.344Z,99934.19
2023-04-23T04:38:29.013Z,99933.38
2023-04-23T04:40:01.981Z,99934.25
2023-04-23T04:41:34.355Z,99934.28
2023-04-23T04:43:06.698Z,99934.31
2023-04-23T04:44:39.001Z,99937.75
2023-04-23T04:46:12.218Z,99942.06
2023-04-23T04:47:44.619Z,99942.06
2023-04-23T04:49:19.879Z,99942.94
2023-04-23T04:50:52.615Z,99938.66
2023-04-23T04:52:25.157Z,99941.25
2023-04-23T04:53:57.362Z,99948.09
2023-04-23T04:55:29.466Z,99942.94
2023-04-23T04:57:02.759Z,99942.16
2023-04-23T04:58:34.976Z,99943.84
2023-04-23T05:00:29.990Z,99945.50
2023-04-23T05:02:05.148Z,99943.78
2023-04-23T05:03:38.158Z,99931.72
2023-04-23T05:05:10.526Z,99939.41
2023-04-23T05:06:42.850Z,99941.94
2023-04-23T05:08:19.160Z,99940.19
2023-04-23T05:09:51.273Z,99939.28
2023-04-23T05:11:23.417Z,99936.66
2023-04-23T05:12:57.497Z,99934.00
2023-04-23T05:14:30.254Z,99939.13
2023-04-23T05:16:02.411Z,99936.47
2023-04-23T05:17:34.606Z,99942.44
2023-04-23T05:19:06.981Z,99942.34
2023-04-23T05:20:39.195Z,99941.44
2023-04-23T05:22:11.406Z,99946.53
2023-04-23T05:23:43.502Z,99942.16
2023-04-23T05:25:15.793Z,99947.28
2023-04-23T05:26:47.905Z,99939.44
2023-04-23T05:28:20.050Z,99941.91
2023-04-23T05:29:52.231Z,99940.94
2023-04-23T05:31:24.327Z,99940.00
2023-04-23T05:32:56.709Z,99933.91
2023-04-23T05:34:28.825Z,99930.34
2023-04-23T05:36:01.057Z,99940.59
2023-04-23T05:37:33.180Z,99940.47
2023-04-23T05:39:05.312Z,99940.38
2023-04-23T05:40:37.491Z,99942.84
2023-04-23T05:42:09.650Z,99944.44
2023-04-23T05:43:41.996Z,99951.19
2023-04-23T05:45:14.081Z,99947.63
2023-04-23T05:46:46.459Z,99954.38
2023-04-23T05:48:18.788Z,99954.28
2023-04-23T05:49:50.978Z,99948.09
2023-04-23T05:51:23.132Z,99947.91
2023-04-23T05:52:55.328Z,99947.69
2023-04-23T05:54:27.448Z,99948.34
2023-04-23T05:55:59.702Z,99940.38
2023-04-23T05:57:31.884Z,99941.91
2023-04-23T05:59:04.104Z,99937.41
2023-04-23T06:00:37.482Z,99933.78
2023-04-23T06:02:10.006Z,99937.72
2023-04-23T06:03:45.889Z,99927.28
2023-04-23T06:05:18.404Z,99931.44
2023-04-23T06:06:50.696Z,99942.50
2023-04-23T06:08:24.915Z,99931.13
2023-04-23T06:09:57.305Z,99933.56
2023-04-23T06:11:29.425Z,99934.31
2023-04-23T06:13:01.534Z,99928.97
2023-04-23T06:14:33.670Z,99940.03
2023-04-23T06:16:06.048Z,99936.47
2023-04-23T06:17:38.595Z,99937.16
2023-04-23T06:19:10.853Z,99929.25
2023-04-23T06:20:43.047Z,99935.13
2023-04-23T06:22:15.156Z,99935.81
2023-04-23T06:23:47.232Z,99926.13
2023-04-23T06:25:19.458Z,99934.59
2023-04-23T06:26:51.575Z,99934.44
2023-04-23T06:28:23.724Z,99922.16
2023-04-23T06:29:56.103Z,99925.50
2023-04-23T06:31:28.721Z,99927.91
2023-04-23T06:33:02.515Z,99933.78
2023-04-23T06:34:34.716Z,99929.28
2023-04-23T06:36:09.975Z,99925.63
2023-04-23T06:37:42.141Z,99928.97
2023-04-23T06:39:14.311Z,99921.03
2023-04-23T06:40:46.806Z,99918.28
2023-04-23T06:42:18.900Z,99918.03
2023-04-23T06:43:51.085Z,99919.50
2023-04-23T06:45:23.339Z,99925.41
2023-04-23T06:46:55.510Z,99926.13
2023-04-23T06:48:27.688Z,99929.38
2023-04-23T06:50:02.802Z,99922.25
2023-04-23T06:51:35.369Z,99925.53
2023-04-23T06:53:07.527Z,99921.97
2023-04-23T06:54:46.077Z,99922.59
2023-04-23T06:56:18.311Z,99923.31
2023-04-23T06:57:50.394Z,99926.69
2023-04-23T06:59:22.617Z,99922.16
2023-04-23T07:00:54.942Z,99928.00
2023-04-23T07:02:27.246Z,99925.06
2023-04-23T07:03:59.462Z,99921.53
2023-04-23T07:05:31.550Z,99915.31
2023-04-23T07:07:04.062Z,99925.47
2023-04-23T07:08:36.260Z,99930.38
2023-04-23T07:10:09.310Z,99920.59
2023-04-23T07:11:41.514Z,99920.34
2023-04-23T07:13:13.691Z,99924.47
2023-04-23T07:14:45.947Z,99924.28
2023-04-23T07:16:20.451Z,99925.06
2023-04-23T07:17:54.112Z,99921.31
2023-04-23T07:19:26.377Z,99922.84
2023-04-23T07:20:58.512Z,99918.34
2023-04-23T07:22:30.705Z,99915.63
2023-04-23T07:24:07.505Z,99918.97
2023-04-23T07:25:39.750Z,99916.16
2023-04-23T07:27:11.889Z,99917.72
2023-04-23T07:28:44.098Z,99912.19
2023-04-23T07:30:16.656Z,99914.53
2023-04-23T07:31:48.858Z,99915.09
2023-04-23T07:33:21.008Z,99912.28
2023-04-23T07:34:53.081Z,99915.56
2023-04-23T07:36:25.464Z,99906.81
2023-04-23T07:37:58.485Z,99908.31
2023-04-23T07:39:30.798Z,99903.59
2023-04-23T07:41:02.955Z,99908.66
2023-04-23T07:42:35.384Z,99906.84
2023-04-23T07:44:07.725Z,99909.44
2023-04-23T07:45:39.958Z,99909.22
2023-04-23T07:47:12.296Z,99902.00
2023-04-23T07:48:44.465Z,99898.38
2023-04-23T07:50:16.678Z,99895.53
2023-04-23T07:51:49.450Z,99903.84
2023-04-23T07:53:22.445Z,99901.06
2023-04-23T07:54:54.570Z,99900.88
2023-04-23T07:56:26.673Z,99905.03
2023-04-23T07:57:58.894Z,99901.19
2023-04-23T07:59:31.179Z,99900.88
2023-04-23T08:01:03.301Z,99898.16
2023-04-23T08:02:36.435Z,99891.84
2023-04-23T08:04:08.979Z,99898.75
2023-04-23T08:05:41.861Z,99896.81
2023-04-23T08:07:14.091Z,99894.00
2023-04-23T08:08:46.294Z,99889.28
2023-04-23T08:10:18.370Z,99882.94
2023-04-23T08:11:50.489Z,99889.53
2023-04-23T08:13:22.764Z,99889.22
2023-04-23T08:14:54.884Z,99889.63
2023-04-23T08:16:27.099Z,99881.38
2023-04-23T08:17:59.336Z,99890.75
2023-04-23T08:19:34.128Z,99881.06
2023-04-23T08:21:06.470Z,99880.13
2023-04-23T08:24:11.358Z,99875.75
2023-04-23T08:25:43.694Z,99879.59
2023-04-23T08:27:15.823Z,99880.16
2023-04-23T08:28:47.960Z,99878.28
2023-04-23T08:30:20.041Z,99880.75
2023-04-23T08:31:52.274Z,99877.84
2023-04-23T08:33:24.499Z,99875.88
2023-04-23T08:34:56.617Z,99870.66
2023-04-23T08:36:29.914Z,99875.56
2023-04-23T08:38:02.533Z,99875.72
2023-04-23T08:39:35.379Z,99878.81
2023-04-23T08:41:10.933Z,99876.09
2023-04-23T08:43:02.192Z,99873.88
2023-04-23T08:44:35.073Z,99871.19
2023-04-23T08:46:08.597Z,99871.13
2023-04-23T08:47:44.146Z,99872.41
2023-04-23T08:49:17.838Z,99866.09
2023-04-23T08:50:50.212Z,99873.63
2023-04-23T08:52:26.832Z,99870.72
2023-04-23T08:53:59.771Z,99861.91
2023-04-23T08:55:32.308Z,99867.13
2023-04-23T08:57:13.985Z,99847.31
2023-04-23T08:58:46.221Z,99862.50
2023-04-23T09:00:23.577Z,99863.75
2023-04-23T09:01:56.700Z,99858.16
2023-04-23T09:03:30.047Z,99849.84
2023-04-23T09:05:03.595Z,99850.16
2023-04-23T09:06:35.732Z,99855.47
2023-04-23T09:08:08.356Z,99854.94
2023-04-23T09:09:41.277Z,99858.81
2023-04-23T09:11:14.133Z,99860.50
2023-04-23T09:12:47.158Z,99854.53
2023-04-23T09:14:19.796Z,99851.91
2023-04-23T09:15:52.105Z,99856.84
2023-04-23T09:17:25.014Z,99852.50
2023-04-23T09:18:57.726Z,99852.56
2023-04-23T09:20:29.851Z,99853.31
2023-04-23T09:22:02.573Z,99848.63
2023-04-23T09:23:35.113Z,99840.59
2023-04-23T09:25:12.464Z,99838.63
2023-04-23T09:26:47.202Z,99831.28
2023-04-23T09:28:19.298Z,99832.81
2023-04-23T09:29:53.573Z,99831.53
2023-04-23T09:31:25.839Z,99820.47
2023-04-23T09:32:58.020Z,99826.25
2023-04-23T09:34:30.152Z,99831.25
2023-04-23T09:36:10.296Z,99824.78
2023-04-23T09:37:43.983Z,99820.38
2023-04-23T09:39:17.619Z,99817.34
2023-04-23T09:40:51.131Z,99821.25
2023-04-23T09:42:28.678Z,99825.16
2023-04-23T09:44:00.931Z,99825.66
2023-04-23T09:45:33.350Z,99810.53
2023-04-23T09:47:12.603Z,99814.63
2023-04-23T09:48:44.819Z,99822.06
2023-04-23T09:50:17.045Z,99816.53
2023-04-23T09:51:50.239Z,99814.53
2023-04-23T09:53:22.417Z,99805.97
2023-04-23T09:54:57.142Z,99811.06
2023-04-23T09:56:31.548Z,99811.91
2023-04-23T09:58:05.082Z,99803.03
2023-04-23T09:59:46.920Z,99798.69
2023-04-23T10:02:55.003Z,99808.53
2023-04-23T10:04:27.554Z,99808.19
2023-04-23T10:06:01.602Z,99800.13
2023-04-23T10:07:34.824Z,99806.03
2023-04-23T10:09:07.279Z,99797.25
2023-04-23T10:10:53.181Z,99806.38
2023-04-23T10:12:52.216Z,99803.00
2023-04-23T10:14:26.200Z,99800.28
2023-04-23T10:16:10.202Z,99803.88
2023-04-23T10:17:47.452Z,99793.53
2023-04-23T10:19:24.177Z,99795.03
2023-04-23T10:20:56.663Z,99785.72
2023-04-23T10:22:30.510Z,99781.47
2023-04-23T10:24:02.941Z,99783.00
2023-04-23T10:25:36.840Z,99778.31
2023-04-23T10:27:24.847Z,99782.28
2023-04-23T10:29:01.360Z,99772.97
2023-04-23T10:30:33.781Z,99765.16
2023-04-23T10:32:06.874Z,99767.53
2023-04-23T10:33:49.207Z,99777.88
2023-04-23T10:35:29.011Z,99768.94
2023-04-23T10:38:34.961Z,99760.34
2023-04-23T10:40:19.807Z,99767.41
2023-04-23T10:41:53.605Z,99754.19
2023-04-23T10:43:25.785Z,99758.41
2023-04-23T10:45:04.788Z,99758.09
2023-04-23T10:46:39.776Z,99757.22
2023-04-23T10:48:12.354Z,99758.63
2023-04-23T10:49:45.223Z,99751.69
2023-04-23T10:52:02.417Z,99745.78
2023-04-23T10:53:19.525Z,99742.56
2023-04-23T10:54:58.507Z,99740.94
2023-04-23T10:56:30.779Z,99738.31
2023-04-23T10:58:05.108Z,99744.19
2023-04-23T10:59:41.989Z,99734.31
2023-04-23T11:01:14.312Z,99742.09
2023-04-23T11:02:46.836Z,99733.94
2023-04-23T11:04:26.908Z,99734.44
2023-04-23T11:06:05.352Z,99733.47
2023-04-23T11:07:37.617Z,99726.31
2023-04-23T11:09:48.263Z,99730.00
2023-04-23T11:11:28.076Z,99734.50
2023-04-23T11:13:24.616Z,99730.47
2023-04-23T11:14:57.447Z,99725.28
2023-04-23T11:16:29.860Z,99731.31
2023-04-23T11:18:02.558Z,99726.31
2023-04-23T11:19:38.646Z,99722.94
2023-04-23T11:21:10.812Z,99710.16
2023-04-23T11:22:44.892Z,99705.66
2023-04-23T11:24:17.156Z,99711.94
2023-04-23T11:25:49.372Z,99723.16
2023-04-23T11:27:21.990Z,99719.94
2023-04-23T11:28:54.585Z,99724.06
2023-04-23T11:30:30.991Z,99716.56
2023-04-23T11:32:04.087Z,99721.75
2023-04-23T11:33:36.803Z,99717.00
2023-04-23T11:35:12.540Z,99715.50
2023-04-23T11:36:47.080Z,99713.72
2023-04-23T11:38:22.026Z,99719.41
2023-04-23T11:39:54.162Z,99715.78
2023-04-23T11:41:26.633Z,99713.00
2023-04-23T11:42:59.384Z,99706.38
2023-04-23T11:44:32.202Z,99709.94
2023-04-23T11:46:04.361Z,99717.00
2023-04-23T11:47:36.535Z,99720.16
2023-04-23T11:49:12.066Z,99710.19
2023-04-23T11:50:44.299Z,99715.06
2023-04-23T11:52:16.407Z,99710.94
2023-04-23T11:53:49.380Z,99708.97
2023-04-23T11:55:22.245Z,99704.63
2023-04-23T11:56:55.513Z,99705.44
2023-04-23T11:58:27.811Z,99708.25
2023-04-23T11:59:59.958Z,99699.91
2023-04-23T12:01:41.854Z,99694.72
2023-04-23T12:03:14.551Z,99702.38
2023-04-23T12:04:46.897Z,99698.06
2023-04-23T12:06:19.194Z,99697.28
2023-04-23T12:07:55.153Z,99697.72
2023-04-23T12:09:29.272Z,99685.59
2023-04-23T12:11:02.984Z,99691.13
2023-04-23T12:12:38.150Z,99681.06
2023-04-23T12:14:11.374Z,99681.69
2023-04-23T12:15:50.662Z,99672.94
2023-04-23T12:17:22.924Z,99669.66
2023-04-23T12:18:55.283Z,99675.34
2023-04-23T12:20:27.544Z,99664.53
2023-04-23T12:22:01.791Z,99670.53
2023-04-23T12:23:36.339Z,99667.59
2023-04-23T12:25:09.909Z,99656.72
2023-04-23T12:26:44.013Z,99662.31
2023-04-23T12:28:16.364Z,99662.00
2023-04-23T12:29:51.196Z,99655.38
2023-04-23T12:31:25.221Z,99657.69
2023-04-23T12:33:04.742Z,99657.28
2023-04-23T12:34:37.005Z,99654.50
2023-04-23T12:36:12.176Z,99654.50
2023-04-23T12:37:44.348Z,99643.00
2023-04-23T12:39:26.276Z,99645.66
2023-04-23T12:41:00.318Z,99643.53
2023-04-23T12:42:32.606Z,99645.41
2023-04-23T12:44:04.732Z,99650.34
2023-04-23T12:45:39.988Z,99649.00
2023-04-23T12:47:12.303Z,99650.38
2023-04-23T12:48:44.570Z,99643.34
2023-04-23T12:50:16.775Z,99638.25
2023-04-23T12:51:49.274Z,99630.88
2023-04-23T12:53:21.625Z,99632.59
2023-04-23T12:54:56.826Z,99628.78
2023-04-23T12:56:29.064Z,99636.28
2023-04-23T12:58:01.331Z,99624.34
2023-04-23T12:59:33.929Z,99631.66
2023-04-23T13:01:06.478Z,99629.00
2023-04-23T13:02:39.393Z,99619.47
2023-04-23T13:04:11.862Z,99625.16
2023-04-23T13:05:44.191Z,99622.88
2023-04-23T13:07:16.452Z,99623.28
2023-04-23T13:08:48.753Z,99619.41
2023-04-23T13:10:21.132Z,99621.91
2023-04-23T13:11:53.290Z,99619.09
2023-04-23T13:13:25.546Z,99612.25
2023-04-23T13:14:58.976Z,99621.63
2023-04-23T13:16:31.320Z,99622.03
2023-04-23T13:18:03.477Z,99623.53
2023-04-23T13:19:35.986Z,99615.06
2023-04-23T13:21:08.228Z,99618.03
2023-04-23T13:22:40.412Z,99608.97
2023-04-23T13:24:12.682Z,99615.94
2023-04-23T13:25:44.875Z,99615.94
2023-04-23T13:27:17.164Z,99610.22
2023-04-23T13:28:49.381Z,99613.41
2023-04-23T13:30:21.712Z,99604.56
2023-04-23T13:31:57.441Z,99611.28
2023-04-23T13:33:29.774Z,99610.03
2023-04-23T13:35:04.489Z,99604.75
2023-04-23T13:36:37.890Z,99610.13
2023-04-23T13:38:10.107Z,99607.06
2023-04-23T13:39:43.223Z,99613.41
2023-04-23T13:41:15.974Z,99611.19
2023-04-23T13:42:50.322Z,99606.75
2023-04-23T13:44:22.684Z,99603.78
2023-04-23T13:45:55.492Z,99606.00
2023-04-23T13:47:32.018Z,99597.50
2023-04-23T13:49:04.241Z,99604.53
2023-04-23T13:50:36.676Z,99598.22
2023-04-23T13:52:09.517Z,99594.00
2023-04-23T13:53:43.803Z,99595.69
2023-04-23T13:55:16.268Z,99595.16
2023-04-23T13:56:48.474Z,99602.13
2023-04-23T13:58:21.290Z,99606.09
2023-04-23T13:59:55.696Z,99596.13
2023-04-23T14:01:28.294Z,99601.47
2023-04-23T14:03:00.600Z,99601.38
2023-04-23T14:04:32.973Z,99600.63
2023-04-23T14:06:05.894Z,99602.44
2023-04-23T14:07:38.036Z,99596.44
2023-04-23T14:09:11.035Z,99598.53
2023-04-23T14:10:43.814Z,99591.91
2023-04-23T14:12:16.353Z,99593.78
2023-04-23T14:13:48.701Z,99588.00
2023-04-23T14:15:21.201Z,99586.84
2023-04-23T14:16:53.511Z,99581.38
2023-04-23T14:18:26.027Z,99582.84
2023-04-23T14:19:58.230Z,99590.84
2023-04-23T14:21:30.525Z,99587.66
2023-04-23T14:23:11.524Z,99582.94
2023-04-23T14:24:47.575Z,99584.41
2023-04-23T14:28:41.747Z,99587.59
2023-04-23T14:30:20.271Z,99579.84
2023-04-23T14:31:52.914Z,99580.91
2023-04-23T14:33:25.130Z,99577.06
2023-04-23T14:34:57.347Z,99579.13
2023-04-23T14:36:29.608Z,99577.13
2023-04-23T14:38:01.932Z,99580.06
2023-04-23T14:39:35.123Z,99579.41
2023-04-23T14:41:07.247Z,99585.84
2023-04-23T14:42:40.434Z,99578.97
2023-04-23T14:44:12.691Z,99584.03
2023-04-23T14:45:44.987Z,99574.84
2023-04-23T14:47:17.333Z,99584.47
2023-04-23T14:48:51.508Z,99580.13
2023-04-23T14:50:23.966Z,99585.84
2023-04-23T14:51:56.239Z,99583.34
2023-04-23T14:55:07.909Z,99588.09
2023-04-23T14:56:40.249Z,99582.50
2023-04-23T14:58:12.562Z,99584.81
2023-04-23T14:59:44.816Z,99584.50
2023-04-23T15:01:17.094Z,99580.28
2023-04-23T15:02:49.490Z,99583.25
2023-04-23T15:04:21.969Z,99576.28
2023-04-23T15:05:54.429Z,99577.34
2023-04-23T15:07:27.197Z,99574.63
2023-04-23T15:08:59.417Z,99575.13
2023-04-23T15:10:31.923Z,99572.50
2023-04-23T15:12:07.331Z,99572.06
2023-04-23T15:14:05.640Z,99564.16
2023-04-23T15:15:45.535Z,99557.31
2023-04-23T15:17:18.081Z,99563.66
2023-04-23T15:18:50.194Z,99565.00
2023-04-23T15:20:22.401Z,99562.38
2023-04-23T15:21:54.454Z,99563.25
2023-04-23T15:25:16.577Z,99565.31
2023-04-23T15:26:49.991Z,99559.94
2023-04-23T15:28:22.315Z,99555.94
2023-04-23T15:29:54.460Z,99558.06
2023-04-23T15:31:26.869Z,99557.09
2023-04-23T15:32:59.273Z,99560.47
2023-04-23T15:34:31.439Z,99561.53
2023-04-23T15:36:04.445Z,99561.53
2023-04-23T15:37:36.599Z,99556.38
2023-04-23T15:39:09.236Z,99563.44
2023-04-23T15:40:43.009Z,99559.41
2023-04-23T15:42:16.901Z,99557.97
2023-04-23T15:43:50.759Z,99551.09
2023-04-23T15:45:22.984Z,99557.09
2023-04-23T15:46:55.109Z,99558.50
2023-04-23T15:48:27.677Z,99555.13
2023-04-23T15:49:59.887Z,99557.09
2023-04-23T15:51:33.442Z,99554.78
2023-04-23T15:53:05.570Z,99554.97
2023-04-23T15:54:38.036Z,99560.47
2023-04-23T15:56:10.254Z,99554.78
2023-04-23T19:39:04.316Z,99622.47
2023-04-23T19:40:36.445Z,99626.31
2023-04-23T19:42:08.577Z,99623.97
2023-04-23T19:43:41.056Z,99623.22
2023-04-23T19:45:15.855Z,99620.63
2023-04-23T19:46:48.595Z,99623.25
2023-04-23T19:48:21.067Z,99628.53
2023-04-23T19:49:53.200Z,99629.41
2023-04-23T19:51:28.311Z,99617.25
2023-04-23T19:53:00.808Z,99626.91
2023-04-23T19:54:33.139Z,99624.47
2023-04-23T19:56:13.193Z,99623.66
2023-04-23T19:57:45.380Z,99621.22
2023-04-23T19:59:21.276Z,99614.41
2023-04-23T20:00:53.598Z,99618.78
2023-04-23T20:02:25.932Z,99615.38
2023-04-23T20:03:58.150Z,99620.72
2023-04-23T20:05:30.468Z,99607.94
2023-04-23T20:07:02.867Z,99618.50
2023-04-23T20:08:42.939Z,99613.47
2023-04-23T20:11:48.602Z,99618.78
2023-04-23T20:13:21.173Z,99621.38
2023-04-23T20:14:54.734Z,99619.59
2023-04-23T20:16:28.782Z,99614.38
2023-04-23T20:18:01.212Z,99619.53
2023-04-23T20:19:33.610Z,99615.28
2023-04-23T20:21:06.684Z,99616.19
2023-04-23T20:22:38.877Z,99609.50
2023-04-23T20:24:11.284Z,99606.19
2023-04-23T20:25:43.667Z,99614.91
2023-04-23T20:27:18.572Z,99612.16
2023-04-23T20:28:50.844Z,99610.44
2023-04-23T20:30:22.994Z,99610.41
2023-04-23T20:31:55.224Z,99601.81
2023-04-23T20:33:27.522Z,99610.56
2023-04-23T20:35:00.562Z,99603.03
2023-04-23T20:36:33.727Z,99613.44
2023-04-23T20:38:05.880Z,99611.78
2023-04-23T20:39:38.736Z,99609.19
2023-04-23T20:41:11.455Z,99615.28
2023-04-23T20:42:43.604Z,99616.22
2023-04-23T20:44:15.774Z,99611.91
2023-04-23T20:45:47.969Z,99610.31
2023-04-23T20:47:20.136Z,99606.91
2023-04-23T20:48:53.420Z,99602.59
2023-04-23T20:50:25.595Z,99610.38
2023-04-23T20:51:57.716Z,99612.91
2023-04-23T20:53:29.896Z,99613.81
2023-04-23T20:55:02.140Z,99612.13
2023-04-23T20:56:34.302Z,99617.41
2023-04-23T20:58:06.403Z,99603.69
2023-04-23T20:59:38.633Z,99608.13
2023-04-23T21:01:14.219Z,99610.00
2023-04-23T21:02:46.754Z,99614.38
2023-04-23T21:04:22.515Z,99612.59
2023-04-23T21:05:54.802Z,99608.34
2023-04-23T21:07:27.230Z,99612.72
2023-04-23T21:08:59.542Z,99616.13
2023-04-23T21:10:31.828Z,99611.81
2023-04-23T21:12:04.156Z,99611.06
2023-04-23T21:13:36.559Z,99606.75
2023-04-23T21:15:10.255Z,99608.47
2023-04-23T21:16:42.405Z,99608.53
2023-04-23T21:18:14.616Z,99608.59
2023-04-23T21:19:46.681Z,99607.81
2023-04-23T21:21:18.796Z,99606.13
2023-04-23T21:22:51.069Z,99608.72
2023-04-23T21:24:23.286Z,99602.75
2023-04-23T21:25:56.115Z,99607.19
2023-04-23T21:27:28.297Z,99603.03
2023-04-23T21:29:00.475Z,99610.81
2023-04-23T21:30:51.134Z,99608.25
2023-04-23T21:32:23.294Z,99603.16
2023-04-23T21:33:56.855Z,99600.69
2023-04-23T21:35:29.157Z,99601.66
2023-04-23T21:37:01.242Z,99601.81
2023-04-23T21:38:33.880Z,99599.25
2023-04-23T21:40:06.849Z,99593.34
2023-04-23T21:41:39.648Z,99595.09
2023-04-23T21:43:12.037Z,99596.06
2023-04-23T21:44:44.201Z,99591.81
2023-04-23T21:46:16.630Z,99587.53
2023-04-23T21:47:48.941Z,99586.69
2023-04-23T21:49:21.116Z,99590.13
2023-04-23T21:50:54.173Z,99591.91
2023-04-23T21:52:26.882Z,99589.41
2023-04-23T21:53:59.004Z,99586.88
2023-04-23T21:55:32.127Z,99580.00
2023-04-23T21:57:04.317Z,99578.38
2023-04-23T21:58:36.544Z,99574.97
2023-04-23T22:00:14.142Z,99582.69
2023-04-23T22:01:46.341Z,99579.31
2023-04-23T22:03:26.409Z,99573.34
2023-04-23T22:05:10.500Z,99575.97
2023-04-23T22:06:42.775Z,99585.50
2023-04-23T22:08:16.952Z,99581.25
2023-04-23T22:09:49.089Z,99580.44
2023-04-23T22:11:21.248Z,99580.44
2023-04-23T22:12:53.525Z,99585.66