createdAt,value
2019-04-25T00:00:43.182Z,0.00
2019-04-25T00:01:43.971Z,0.00
2019-04-25T00:02:43.985Z,0.00
2019-04-25T00:03:43.676Z,0.00
2019-04-25T00:04:43.470Z,0.00
2019-04-25T00:05:43.584Z,0.00
2019-04-25T00:06:43.942Z,0.00
2019-04-25T00:07:43.825Z,0.00
2019-04-25T00:08:44.039Z,0.00
2019-04-25T00:09:43.978Z,0.00
2019-04-25T00:10:43.799Z,0.00
2019-04-25T00:11:43.654Z,0.00
2019-04-25T00:12:43.589Z,0.00
2019-04-25T00:13:44.008Z,0.00
2019-04-25T00:14:43.723Z,0.00
2019-04-25T00:15:44.891Z,0.00
2019-04-25T00:16:44.034Z,0.00
2019-04-25T00:17:43.328Z,0.00
2019-04-25T00:18:43.104Z,0.00
2019-04-25T00:19:43.330Z,0.00
2019-04-25T00:20:43.609Z,0.00
2019-04-25T00:21:43.353Z,0.00
2019-04-25T00:22:43.671Z,0.00
2019-04-25T00:23:43.698Z,0.00
2019-04-25T00:24:43.310Z,0.00
2019-04-25T00:25:45.852Z,0.00
2019-04-25T00:26:44.102Z,0.00
2019-04-25T00:27:43.574Z,0.00
2019-04-25T00:28:44.355Z,0.00
2019-04-25T00:29:43.904Z,0.00
2019-04-25T00:30:44.414Z,0.00
2019-04-25T00:31:43.714Z,0.00
2019-04-25T00:32:44.093Z,0.00
2019-04-25T00:33:44.200Z,0.00
2019-04-25T00:34:44.242Z,0.00
2019-04-25T00:35:44.579Z,0.00
2019-04-25T00:36:43.493Z,0.00
2019-04-25T00:37:44.327Z,0.00
2019-04-25T00:38:45.476Z,0.00
2019-04-25T00:39:44.879Z,0.00
2019-04-25T00:40:43.510Z,0.00
2019-04-25T00:41:44.995Z,0.00
2019-04-25T00:42:43.601Z,0.00
2019-04-25T00:43:44.001Z,0.00
2019-04-25T00:44:44.585Z,0.00
2019-04-25T00:45:44.314Z,0.00
2019-04-25T00:46:46.354Z,0.00
2019-04-25T00:47:44.606Z,0.00
2019-04-25T00:48:43.441Z,0.00
2019-04-25T00:49:44.037Z,0.00
2019-04-25T00:50:43.328Z,0.00
2019-04-25T00:51:43.456Z,0.00
2019-04-25T00:52:43.599Z,0.00
2019-04-25T00:53:43.422Z,0.00
2019-04-25T00:54:43.149Z,0.00
2019-04-25T00:55:43.124Z,0.00
2019-04-25T00:56:45.642Z,0.00
2019-04-25T00:57:43.508Z,0.00
2019-04-25T00:58:43.949Z,0.00
2019-04-25T00:59:43.915Z,0.00
2019-04-25T01:00:43.347Z,0.00
2019-04-25T01:01:44.208Z,0.00
2019-04-25T01:02:44.023Z,0.00
2019-04-25T01:03:43.492Z,0.00
2019-04-25T01:04:43.725Z,0.00
2019-04-25T01:05:43.385Z,0.00
2019-04-25T01:06:42.281Z,0.00
2019-04-25T01:07:42.331Z,0.00
2019-04-25T01:08:42.253Z,0.00
2019-04-25T01:09:42.427Z,0.00
2019-04-25T01:10:42.234Z,0.00
2019-04-25T01:11:42.496Z,0.00
2019-04-25T01:12:42.209Z,0.00
2019-04-25T01:13:42.334Z,0.00
2019-04-25T01:14:42.187Z,0.00
2019-04-25T01:15:42.559Z,0.00
2019-04-25T01:16:42.173Z,0.00
2019-04-25T01:17:42.156Z,0.00
2019-04-25T01:18:50.956Z,0.00
2019-04-25T01:20:24.026Z,0.00
2019-04-25T01:21:25.262Z,0.00
2019-04-25T01:22:23.767Z,0.00
2019-04-25T01:23:23.800Z,0.00
2019-04-25T01:24:24.102Z,0.00
2019-04-25T01:25:23.729Z,0.00
2019-04-25T01:26:24.029Z,0.00
2019-04-25T01:27:33.301Z,0.00
2019-04-25T01:29:05.883Z,0.00
2019-04-25T01:30:06.155Z,0.00
2019-04-25T01:31:05.869Z,0.00
2019-04-25T01:32:05.826Z,0.00
2019-04-25T01:33:05.810Z,0.00
2019-04-25T01:34:05.809Z,0.00
2019-04-25T01:35:05.792Z,0.00
2019-04-25T01:36:05.807Z,0.00
2019-04-25T01:37:05.765Z,0.00
2019-04-25T01:38:05.759Z,0.00
2019-04-25T01:39:05.744Z,0.00
2019-04-25T01:40:05.740Z,0.00
2019-04-25T01:41:05.732Z,0.00
2019-04-25T01:42:05.733Z,0.00
2019-04-25T01:43:05.698Z,0.00
2019-04-25T01:44:05.769Z,0.00
2019-04-25T01:45:05.683Z,0.00
2019-04-25T01:46:05.668Z,0.00
2019-04-25T01:47:05.672Z,0.00
2019-04-25T01:48:05.683Z,0.00
2019-04-25T01:49:05.640Z,0.00
2019-04-25T01:50:05.625Z,0.00
2019-04-25T01:51:05.621Z,0.00
2019-04-25T01:52:05.607Z,0.00
2019-04-25T01:53:05.616Z,0.00
2019-04-25T01:54:05.609Z,0.00
2019-04-25T01:55:05.670Z,0.00
2019-04-25T01:56:07.774Z,0.00
2019-04-25T01:57:05.566Z,0.00
2019-04-25T01:58:05.562Z,0.00
2019-04-25T01:59:05.561Z,0.00
2019-04-25T02:00:05.540Z,0.00
2019-04-25T02:01:05.525Z,0.00
2019-04-25T02:02:06.744Z,0.00
2019-04-25T02:03:05.523Z,0.00
2019-04-25T02:04:05.513Z,0.00
2019-04-25T02:05:05.506Z,0.00
2019-04-25T02:06:05.550Z,0.00
2019-04-25T02:07:05.556Z,0.00
2019-04-25T02:08:06.920Z,0.00
2019-04-25T02:09:14.219Z,0.00
2019-04-25T02:10:47.610Z,0.00
2019-04-25T02:11:56.827Z,0.00
2019-04-25T02:13:29.834Z,0.00
2019-04-25T02:14:29.810Z,0.00
2019-04-25T02:15:29.790Z,0.00
2019-04-25T02:16:29.828Z,0.00
2019-04-25T02:17:29.762Z,0.00
2019-04-25T02:18:29.774Z,0.00
2019-04-25T02:19:36.892Z,0.00
2019-04-25T02:21:11.399Z,0.00
2019-04-25T02:22:11.376Z,0.00
2019-04-25T02:23:55.416Z,0.00
2019-04-25T02:24:54.968Z,0.00
2019-04-25T02:26:06.753Z,0.00
2019-04-25T02:26:55.246Z,0.00
2019-04-25T02:27:55.051Z,0.00
2019-04-25T02:28:55.190Z,0.00
2019-04-25T02:29:55.196Z,0.00
2019-04-25T02:30:57.357Z,0.00
2019-04-25T02:31:58.498Z,0.00
2019-04-25T02:32:58.131Z,0.00
2019-04-25T02:34:01.163Z,0.00
2019-04-25T02:35:35.571Z,0.00
2019-04-25T02:36:35.566Z,0.00
2019-04-25T02:37:35.539Z,0.00
2019-04-25T02:38:35.526Z,0.00
2019-04-25T02:39:37.354Z,0.00
2019-04-25T02:40:35.500Z,0.00
2019-04-25T02:41:35.499Z,0.00
2019-04-25T02:42:35.478Z,0.00
2019-04-25T02:43:35.465Z,0.00
2019-04-25T02:44:35.456Z,0.00
2019-04-25T02:45:35.444Z,0.00
2019-04-25T02:46:37.282Z,0.00
2019-04-25T02:47:35.431Z,0.00
2019-04-25T02:48:35.415Z,0.00
2019-04-25T02:49:38.893Z,0.00
2019-04-25T02:50:35.385Z,0.00
2019-04-25T02:51:35.377Z,0.00
2019-04-25T02:52:35.367Z,0.00
2019-04-25T02:53:37.409Z,0.00
2019-04-25T02:54:35.342Z,0.00
2019-04-25T02:55:37.571Z,0.00
2019-04-25T02:56:38.684Z,0.00
2019-04-25T02:57:35.310Z,0.00
2019-04-25T02:58:35.302Z,0.00
2019-04-25T02:59:36.994Z,0.00
2019-04-25T03:00:51.648Z,0.00
2019-04-25T03:01:36.266Z,0.00
2019-04-25T03:02:36.999Z,0.00
2019-04-25T03:03:35.252Z,0.00
2019-04-25T03:04:35.246Z,0.00
2019-04-25T03:05:35.673Z,0.00
2019-04-25T03:06:35.326Z,0.00
2019-04-25T03:07:35.199Z,0.00
2019-04-25T03:08:35.556Z,0.00
2019-04-25T03:09:35.421Z,0.00
2019-04-25T03:10:35.165Z,0.00
2019-04-25T03:11:35.167Z,0.00
2019-04-25T03:12:36.705Z,0.00
2019-04-25T03:13:35.132Z,0.00
2019-04-25T03:14:35.471Z,0.00
2019-04-25T03:15:36.589Z,0.00
2019-04-25T03:16:35.098Z,0.00
2019-04-25T03:17:35.087Z,0.00
2019-04-25T03:18:35.076Z,0.00
2019-04-25T03:19:35.070Z,0.00
2019-04-25T03:20:35.556Z,0.00
2019-04-25T03:21:35.444Z,0.00
2019-04-25T03:22:35.034Z,0.00
2019-04-25T03:23:35.461Z,0.00
2019-04-25T03:24:35.245Z,0.00
2019-04-25T03:25:35.006Z,0.00
2019-04-25T03:26:40.394Z,0.00
2019-04-25T03:27:35.976Z,0.00
2019-04-25T03:28:34.968Z,0.00
2019-04-25T03:29:34.950Z,0.00
2019-04-25T03:30:35.628Z,0.00
2019-04-25T03:31:35.167Z,0.00
2019-04-25T03:32:35.518Z,0.00
2019-04-25T03:33:37.805Z,0.00
2019-04-25T03:34:35.278Z,0.00
2019-04-25T03:35:34.890Z,0.00
2019-04-25T03:36:34.880Z,0.00
2019-04-25T03:37:35.217Z,0.00
2019-04-25T03:38:34.862Z,0.00
2019-04-25T03:39:34.848Z,4.00
2019-04-25T03:40:34.838Z,4.00
2019-04-25T03:41:34.818Z,4.00
2019-04-25T03:42:34.824Z,0.00
2019-04-25T03:43:34.797Z,0.00
2019-04-25T03:44:34.783Z,4.00
2019-04-25T03:45:34.774Z,4.00
2019-04-25T03:46:34.765Z,0.00
2019-04-25T03:47:34.758Z,4.00
2019-04-25T03:48:36.840Z,4.00
2019-04-25T03:49:34.736Z,4.00
2019-04-25T03:50:34.718Z,4.00
2019-04-25T03:51:34.711Z,4.00
2019-04-25T03:52:34.913Z,8.00
2019-04-25T03:53:34.691Z,8.00
2019-04-25T03:54:34.680Z,12.00
2019-04-25T03:55:35.916Z,12.00
2019-04-25T03:56:34.652Z,12.00
2019-04-25T03:57:34.647Z,16.00
2019-04-25T03:58:34.636Z,16.00
2019-04-25T03:59:34.652Z,16.00
2019-04-25T04:00:36.448Z,20.00
2019-04-25T04:01:34.610Z,24.00
2019-04-25T04:02:34.595Z,20.00
2019-04-25T04:03:34.578Z,24.00
2019-04-25T04:04:34.572Z,24.00
2019-04-25T04:05:41.696Z,28.00
2019-04-25T04:07:16.711Z,28.00
2019-04-25T04:08:24.384Z,28.00
2019-04-25T04:09:24.178Z,28.00
2019-04-25T04:10:58.349Z,32.00
2019-04-25T04:11:58.314Z,32.00
2019-04-25T04:13:40.432Z,36.00
2019-04-25T04:14:39.961Z,40.00
2019-04-25T04:16:23.172Z,40.00
2019-04-25T04:17:21.597Z,40.00
2019-04-25T04:19:04.912Z,44.00
2019-04-25T04:20:03.938Z,44.00
2019-04-25T04:21:45.876Z,52.00
2019-04-25T04:22:45.860Z,52.00
2019-04-25T04:23:45.864Z,52.00
2019-04-25T04:24:45.846Z,60.00
2019-04-25T04:25:45.835Z,60.00
2019-04-25T04:26:45.818Z,60.00
2019-04-25T04:27:45.810Z,68.00
2019-04-25T04:28:45.798Z,64.00
2019-04-25T04:29:45.789Z,64.00
2019-04-25T04:30:45.775Z,60.00
2019-04-25T04:31:45.771Z,60.00
2019-04-25T04:32:45.758Z,64.00
2019-04-25T04:33:45.771Z,64.00
2019-04-25T04:34:45.748Z,60.00
2019-04-25T04:35:45.722Z,64.00
2019-04-25T04:36:46.647Z,60.00
2019-04-25T04:37:45.704Z,64.00
2019-04-25T04:38:45.706Z,64.00
2019-04-25T04:39:45.676Z,68.00
2019-04-25T04:40:45.677Z,68.00
2019-04-25T04:41:45.659Z,68.00
2019-04-25T04:42:45.659Z,72.00
2019-04-25T04:43:45.644Z,72.00
2019-04-25T04:44:45.623Z,76.00
2019-04-25T04:45:45.804Z,76.00
2019-04-25T04:46:45.611Z,76.00
2019-04-25T04:47:45.591Z,80.00
2019-04-25T04:48:45.580Z,84.00
2019-04-25T04:49:45.570Z,84.00
2019-04-25T04:50:45.553Z,88.00
2019-04-25T04:51:45.551Z,92.00
2019-04-25T04:52:45.538Z,88.00
2019-04-25T04:53:45.527Z,92.00
2019-04-25T04:54:45.513Z,92.00
2019-04-25T04:55:45.500Z,96.00
2019-04-25T04:56:45.497Z,100.00
2019-04-25T04:57:45.485Z,104.00
2019-04-25T04:58:45.467Z,104.00
2019-04-25T04:59:45.466Z,108.00
2019-04-25T05:00:45.449Z,112.00
2019-04-25T05:01:45.445Z,112.00
2019-04-25T05:02:45.432Z,116.00
2019-04-25T05:03:45.423Z,120.00
2019-04-25T05:04:45.407Z,120.00
2019-04-25T05:05:45.403Z,128.00
2019-04-25T05:06:45.392Z,132.00
2019-04-25T05:07:45.373Z,148.00
2019-04-25T05:08:45.367Z,168.00
2019-04-25T05:09:45.364Z,192.00
2019-04-25T05:10:45.338Z,240.00
2019-04-25T05:11:45.336Z,276.00
2019-04-25T05:12:45.323Z,264.00
2019-04-25T05:13:45.310Z,248.00
2019-04-25T05:14:45.304Z,232.00
2019-04-25T05:15:45.283Z,228.00
2019-04-25T05:16:45.277Z,212.00
2019-04-25T05:17:45.267Z,196.00
2019-04-25T05:18:45.261Z,184.00
2019-04-25T05:19:45.255Z,180.00
2019-04-25T05:20:45.237Z,184.00
2019-04-25T05:21:45.643Z,188.00
2019-04-25T05:22:45.230Z,200.00
2019-04-25T05:23:45.205Z,188.00
2019-04-25T05:24:45.198Z,180.00
2019-04-25T05:25:45.180Z,192.00
2019-04-25T05:26:45.170Z,184.00
2019-04-25T05:27:57.842Z,172.00
2019-04-25T05:28:46.149Z,156.00
2019-04-25T05:29:45.137Z,188.00
2019-04-25T05:30:45.135Z,196.00
2019-04-25T05:31:45.577Z,196.00
2019-04-25T05:32:45.170Z,204.00
2019-04-25T05:33:45.095Z,204.00
2019-04-25T05:34:46.180Z,188.00
2019-04-25T05:35:45.073Z,176.00
2019-04-25T05:36:45.079Z,164.00
2019-04-25T05:37:45.046Z,168.00
2019-04-25T05:38:45.192Z,192.00
2019-04-25T05:39:45.035Z,196.00
2019-04-25T05:40:45.019Z,200.00
2019-04-25T05:41:45.003Z,176.00
2019-04-25T05:42:44.990Z,180.00
2019-04-25T05:43:44.982Z,228.00
2019-04-25T05:44:44.967Z,260.00
2019-04-25T05:45:44.963Z,264.00
2019-04-25T05:46:45.329Z,288.00
2019-04-25T05:47:44.937Z,300.00
2019-04-25T05:48:44.925Z,320.00
2019-04-25T05:49:44.918Z,340.00
2019-04-25T05:50:44.900Z,384.00
2019-04-25T05:51:44.899Z,420.00
2019-04-25T05:52:45.940Z,428.00
2019-04-25T05:53:47.059Z,448.00
2019-04-25T05:54:44.860Z,468.00
2019-04-25T05:55:44.849Z,480.00
2019-04-25T05:56:44.846Z,508.00
2019-04-25T05:57:49.573Z,536.00
2019-04-25T05:58:45.815Z,548.00
2019-04-25T05:59:44.803Z,544.00
2019-04-25T06:00:44.795Z,556.00
2019-04-25T06:01:44.782Z,572.00
2019-04-25T06:02:46.183Z,584.00
2019-04-25T06:03:44.775Z,608.00
2019-04-25T06:04:44.745Z,644.00
2019-04-25T06:05:44.743Z,652.00
2019-04-25T06:06:44.731Z,740.00
2019-04-25T06:07:44.711Z,808.00
2019-04-25T06:08:44.717Z,832.00
2019-04-25T06:09:44.738Z,824.00
2019-04-25T06:10:45.231Z,800.00
2019-04-25T06:11:44.674Z,808.00
2019-04-25T06:12:44.662Z,816.00
2019-04-25T06:13:44.655Z,832.00
2019-04-25T06:14:44.635Z,800.00
2019-04-25T06:15:44.627Z,776.00
2019-04-25T06:16:44.618Z,728.00
2019-04-25T06:17:44.605Z,676.00
2019-04-25T06:18:44.597Z,680.00
2019-04-25T06:19:44.584Z,688.00
2019-04-25T06:20:44.575Z,712.00
2019-04-25T06:21:44.557Z,736.00
2019-04-25T06:22:44.552Z,764.00
2019-04-25T06:23:46.076Z,752.00
2019-04-25T06:24:44.556Z,720.00
2019-04-25T06:25:44.532Z,728.00
2019-04-25T06:26:44.510Z,784.00
2019-04-25T06:27:51.177Z,820.00
2019-04-25T06:28:53.661Z,840.00
2019-04-25T06:29:57.332Z,864.00
2019-04-25T06:30:45.462Z,824.00
2019-04-25T06:31:44.456Z,756.00
2019-04-25T06:32:44.457Z,664.00
2019-04-25T06:33:44.479Z,656.00
2019-04-25T06:34:44.479Z,692.00
2019-04-25T06:35:44.415Z,648.00
2019-04-25T06:36:44.399Z,640.00
2019-04-25T06:37:44.386Z,652.00
2019-04-25T06:38:44.413Z,728.00
2019-04-25T06:39:44.368Z,708.00
2019-04-25T06:40:44.355Z,592.00
2019-04-25T06:41:44.371Z,624.00
2019-04-25T06:42:46.611Z,624.00
2019-04-25T06:43:44.412Z,552.00
2019-04-25T06:44:44.310Z,648.00
2019-04-25T06:45:44.311Z,556.00
2019-04-25T06:46:44.294Z,480.00
2019-04-25T06:47:44.363Z,384.00
2019-04-25T06:48:45.621Z,404.00
2019-04-25T06:49:44.275Z,420.00
2019-04-25T06:50:44.249Z,540.00
2019-04-25T06:51:46.094Z,528.00
2019-04-25T06:52:44.229Z,320.00
2019-04-25T06:53:44.213Z,304.00
2019-04-25T06:54:44.207Z,528.00
2019-04-25T06:55:44.992Z,544.00
2019-04-25T06:56:44.210Z,572.00
2019-04-25T06:57:44.211Z,640.00
2019-04-25T06:58:44.166Z,688.00
2019-04-25T06:59:44.149Z,724.00
2019-04-25T07:00:57.198Z,784.00
2019-04-25T07:01:45.127Z,732.00
2019-04-25T07:02:44.112Z,736.00
2019-04-25T07:03:44.281Z,760.00
2019-04-25T07:04:45.642Z,744.00
2019-04-25T07:05:44.087Z,848.00
2019-04-25T07:06:45.469Z,884.00
2019-04-25T07:07:45.464Z,872.00
2019-04-25T07:08:44.733Z,952.00
2019-04-25T07:09:44.073Z,1004.00
2019-04-25T07:10:44.632Z,968.00
2019-04-25T07:11:44.239Z,872.00
2019-04-25T07:12:51.147Z,1020.00
2019-04-25T07:14:26.719Z,1124.00
2019-04-25T07:15:26.946Z,1196.00
2019-04-25T07:16:26.049Z,1368.00
2019-04-25T07:17:25.860Z,3732.00
2019-04-25T07:18:31.210Z,18624.00
2019-04-25T07:19:28.263Z,32512.00
2019-04-25T07:20:27.004Z,22688.00
2019-04-25T07:21:25.942Z,5212.00
2019-04-25T07:22:26.031Z,2792.00
2019-04-25T07:23:25.550Z,4484.00
2019-04-25T07:24:26.902Z,1444.00
2019-04-25T07:25:27.282Z,1520.00
2019-04-25T07:26:26.871Z,1316.00
2019-04-25T07:27:26.588Z,1368.00
2019-04-25T07:28:29.042Z,1304.00
2019-04-25T07:29:26.937Z,3692.00
2019-04-25T07:30:31.954Z,5780.00
2019-04-25T07:31:26.866Z,5004.00
2019-04-25T07:32:29.627Z,2192.00
2019-04-25T07:33:27.318Z,980.00
2019-04-25T07:34:26.541Z,916.00
2019-04-25T07:35:25.418Z,872.00
2019-04-25T07:36:25.794Z,820.00
2019-04-25T07:37:26.076Z,740.00
2019-04-25T07:38:25.632Z,692.00
2019-04-25T07:39:25.623Z,684.00
2019-04-25T07:40:25.691Z,680.00
2019-04-25T07:41:26.027Z,692.00
2019-04-25T07:42:26.040Z,688.00
2019-04-25T07:43:25.868Z,696.00
2019-04-25T07:44:37.966Z,700.00
2019-04-25T07:45:27.089Z,708.00
2019-04-25T07:46:26.279Z,720.00
2019-04-25T07:47:26.037Z,744.00
2019-04-25T07:48:26.691Z,740.00
2019-04-25T07:49:26.706Z,748.00
2019-04-25T07:50:26.840Z,764.00
2019-04-25T07:51:26.736Z,756.00
2019-04-25T07:52:25.223Z,768.00
2019-04-25T07:53:28.071Z,768.00
2019-04-25T07:54:26.403Z,736.00
2019-04-25T07:55:25.182Z,728.00
2019-04-25T07:56:25.175Z,732.00
2019-04-25T07:57:25.165Z,736.00
2019-04-25T07:58:38.225Z,736.00
2019-04-25T07:59:27.388Z,740.00
2019-04-25T08:00:25.131Z,744.00
2019-04-25T08:01:25.119Z,988.00
2019-04-25T08:02:25.119Z,1052.00
2019-04-25T08:03:25.094Z,1640.00
2019-04-25T08:04:25.081Z,808.00
2019-04-25T08:05:25.080Z,1060.00
2019-04-25T08:06:25.061Z,2680.00
2019-04-25T08:07:25.044Z,7792.00
2019-04-25T08:08:25.040Z,4352.00
2019-04-25T08:09:25.027Z,1032.00
2019-04-25T08:10:25.036Z,1020.00
2019-04-25T08:11:25.004Z,824.00
2019-04-25T08:12:25.306Z,824.00
2019-04-25T08:13:24.981Z,856.00
2019-04-25T08:14:24.965Z,860.00
2019-04-25T08:15:24.953Z,864.00
2019-04-25T08:16:24.948Z,876.00
2019-04-25T08:17:24.943Z,988.00
2019-04-25T08:18:25.440Z,1020.00
2019-04-25T08:19:24.926Z,928.00
2019-04-25T08:20:24.897Z,924.00
2019-04-25T08:21:24.884Z,940.00
2019-04-25T08:22:24.888Z,960.00
2019-04-25T08:23:24.865Z,1000.00
2019-04-25T08:24:24.865Z,2568.00
2019-04-25T08:25:24.846Z,1344.00
2019-04-25T08:26:24.833Z,1504.00
2019-04-25T08:27:24.820Z,1092.00
2019-04-25T08:28:24.810Z,2996.00
2019-04-25T08:29:25.443Z,3440.00
2019-04-25T08:30:24.850Z,3708.00
2019-04-25T08:31:24.792Z,3176.00
2019-04-25T08:32:25.398Z,3344.00
2019-04-25T08:33:24.756Z,7260.00
2019-04-25T08:34:24.750Z,18240.00
2019-04-25T08:35:24.744Z,15712.00
2019-04-25T08:36:24.721Z,8640.00
2019-04-25T08:37:24.711Z,1216.00
2019-04-25T08:38:24.702Z,1100.00
2019-04-25T08:39:24.689Z,1152.00
2019-04-25T08:40:24.682Z,1016.00
2019-04-25T08:41:24.663Z,1232.00
2019-04-25T08:42:24.654Z,1272.00
2019-04-25T08:43:32.556Z,1296.00
2019-04-25T08:45:07.302Z,948.00
2019-04-25T08:46:07.272Z,1036.00
2019-04-25T08:47:07.260Z,1172.00
2019-04-25T08:48:07.258Z,1284.00
2019-04-25T08:49:07.242Z,1528.00
2019-04-25T08:50:07.233Z,1528.00
2019-04-25T08:51:07.223Z,4332.00
2019-04-25T08:52:07.208Z,4388.00
2019-04-25T08:53:07.192Z,6496.00
2019-04-25T08:54:07.190Z,6456.00
2019-04-25T08:55:07.172Z,20192.00
2019-04-25T08:56:07.172Z,32096.00
2019-04-25T08:57:07.156Z,27104.00
2019-04-25T08:58:07.140Z,18080.00
2019-04-25T08:59:08.105Z,2428.00
2019-04-25T09:00:07.158Z,1268.00
2019-04-25T09:01:07.138Z,1168.00
2019-04-25T09:02:07.097Z,1148.00
2019-04-25T09:03:07.090Z,1304.00
2019-04-25T09:04:07.076Z,1284.00
2019-04-25T09:05:07.066Z,1404.00
2019-04-25T09:06:07.071Z,1472.00
2019-04-25T09:07:07.064Z,1484.00
2019-04-25T09:08:07.034Z,1508.00
2019-04-25T09:09:07.222Z,1644.00
2019-04-25T09:10:07.049Z,1472.00
2019-04-25T09:11:07.000Z,1472.00
2019-04-25T09:12:06.994Z,1472.00
2019-04-25T09:13:06.974Z,1472.00
2019-04-25T09:14:06.962Z,1480.00
2019-04-25T09:15:06.953Z,1476.00
2019-04-25T09:16:06.948Z,1496.00
2019-04-25T09:17:06.933Z,1492.00
2019-04-25T09:18:07.011Z,1504.00
2019-04-25T09:19:06.923Z,1520.00
2019-04-25T09:20:07.006Z,1524.00
2019-04-25T09:21:06.907Z,1524.00
2019-04-25T09:22:06.942Z,1496.00
2019-04-25T09:23:06.953Z,1544.00
2019-04-25T09:24:06.890Z,1564.00
2019-04-25T09:25:06.855Z,1576.00
2019-04-25T09:26:06.856Z,1592.00
2019-04-25T09:27:06.822Z,1600.00
2019-04-25T09:28:06.819Z,1528.00
2019-04-25T09:29:16.814Z,1608.00
2019-04-25T09:30:07.800Z,1640.00
2019-04-25T09:31:06.791Z,1644.00
2019-04-25T09:32:06.767Z,1656.00
2019-04-25T09:33:06.756Z,1668.00
2019-04-25T09:34:06.759Z,1672.00
2019-04-25T09:35:06.734Z,1696.00
2019-04-25T09:36:06.933Z,1712.00
2019-04-25T09:37:06.712Z,1720.00
2019-04-25T09:38:06.705Z,1740.00
2019-04-25T09:39:06.695Z,1740.00
2019-04-25T09:40:06.677Z,1760.00
2019-04-25T09:41:06.666Z,1820.00
2019-04-25T09:42:06.665Z,1808.00
2019-04-25T09:43:06.657Z,1732.00
2019-04-25T09:44:06.638Z,1360.00
2019-04-25T09:45:06.623Z,1280.00
2019-04-25T09:46:06.641Z,1096.00
2019-04-25T09:47:06.600Z,1448.00
2019-04-25T09:48:06.593Z,1716.00
2019-04-25T09:49:06.583Z,1824.00
2019-04-25T09:50:06.587Z,1864.00
2019-04-25T09:51:06.558Z,1816.00
2019-04-25T09:52:06.555Z,1756.00
2019-04-25T09:53:06.539Z,2048.00
2019-04-25T09:54:06.526Z,2036.00
2019-04-25T09:55:06.515Z,1956.00
2019-04-25T09:56:06.501Z,1784.00
2019-04-25T09:57:06.487Z,1776.00
2019-04-25T09:58:06.489Z,1856.00
2019-04-25T09:59:06.466Z,1848.00
2019-04-25T10:00:06.455Z,1804.00
2019-04-25T10:01:06.459Z,1740.00
2019-04-25T10:02:06.435Z,1712.00
2019-04-25T10:03:06.423Z,1684.00
2019-04-25T10:04:06.409Z,1672.00
2019-04-25T10:05:06.402Z,1664.00
2019-04-25T10:06:06.397Z,1668.00
2019-04-25T10:07:06.376Z,1664.00
2019-04-25T10:08:06.363Z,1676.00
2019-04-25T10:09:06.357Z,1616.00
2019-04-25T10:10:06.348Z,1692.00
2019-04-25T10:11:06.337Z,1700.00
2019-04-25T10:12:06.332Z,1720.00
2019-04-25T10:13:06.643Z,1736.00
2019-04-25T10:14:06.303Z,1756.00
2019-04-25T10:15:06.288Z,1816.00
2019-04-25T10:16:13.420Z,5692.00
2019-04-25T10:17:47.937Z,19680.00
2019-04-25T10:18:47.911Z,14224.00
2019-04-25T10:19:48.038Z,4688.00
2019-04-25T10:20:47.892Z,3488.00
2019-04-25T10:21:47.885Z,3548.00
2019-04-25T10:22:47.875Z,2516.00
2019-04-25T10:23:48.241Z,1236.00
2019-04-25T10:24:58.886Z,1536.00
2019-04-25T10:25:48.837Z,1276.00
2019-04-25T10:26:48.152Z,1532.00
2019-04-25T10:27:49.315Z,1952.00
2019-04-25T10:28:47.805Z,1832.00
2019-04-25T10:29:53.457Z,1860.00
2019-04-25T10:30:49.187Z,5928.00
2019-04-25T10:31:47.776Z,4664.00
2019-04-25T10:32:48.045Z,3944.00
2019-04-25T10:33:48.634Z,4156.00
2019-04-25T10:34:47.737Z,2804.00
2019-04-25T10:35:53.181Z,3476.00
2019-04-25T10:36:49.004Z,4288.00
2019-04-25T10:37:48.485Z,3984.00
2019-04-25T10:39:01.982Z,2652.00
2019-04-25T10:39:48.970Z,2284.00
2019-04-25T10:40:47.673Z,2344.00
2019-04-25T10:41:48.292Z,2028.00
2019-04-25T10:42:49.593Z,2004.00
2019-04-25T10:43:48.259Z,3244.00
2019-04-25T10:44:48.339Z,2300.00
2019-04-25T10:45:47.615Z,1984.00
2019-04-25T10:46:48.486Z,1856.00
2019-04-25T10:47:47.591Z,1896.00
2019-04-25T10:48:48.045Z,1856.00
2019-04-25T10:49:47.570Z,1856.00
2019-04-25T10:50:48.429Z,1856.00
2019-04-25T10:51:48.004Z,1864.00
2019-04-25T10:52:48.368Z,1876.00
2019-04-25T10:53:47.530Z,2108.00
2019-04-25T10:54:47.942Z,11072.00
2019-04-25T10:55:47.637Z,25504.00
2019-04-25T10:56:48.377Z,33152.00
2019-04-25T10:57:48.346Z,30560.00
2019-04-25T10:58:47.992Z,29504.00
2019-04-25T11:00:00.419Z,31360.00
2019-04-25T11:00:48.679Z,30432.00
2019-04-25T11:01:47.436Z,30944.00
2019-04-25T11:02:47.526Z,30240.00
2019-04-25T11:03:48.361Z,29728.00
2019-04-25T11:04:48.833Z,30816.00
2019-04-25T11:05:47.596Z,31168.00
2019-04-25T11:06:47.377Z,29440.00
2019-04-25T11:07:47.370Z,29184.00
2019-04-25T11:08:47.362Z,29856.00
2019-04-25T11:09:48.026Z,29216.00
2019-04-25T11:10:49.016Z,28544.00
2019-04-25T11:11:48.140Z,28384.00
2019-04-25T11:12:47.339Z,28704.00
2019-04-25T11:13:47.305Z,28032.00
2019-04-25T11:14:47.293Z,27936.00
2019-04-25T11:15:47.286Z,26496.00
2019-04-25T11:16:48.303Z,25504.00
2019-04-25T11:17:47.975Z,24256.00
2019-04-25T11:18:47.619Z,23168.00
2019-04-25T11:19:47.242Z,24096.00
2019-04-25T11:20:47.226Z,24416.00
2019-04-25T11:21:47.740Z,22752.00
2019-04-25T11:22:47.283Z,24032.00
2019-04-25T11:23:48.794Z,23424.00
2019-04-25T11:24:47.187Z,20928.00
2019-04-25T11:25:47.319Z,22624.00
2019-04-25T11:26:50.133Z,23904.00
2019-04-25T11:27:49.562Z,17184.00
2019-04-25T11:28:47.140Z,13496.00
2019-04-25T11:29:47.180Z,13012.00
2019-04-25T11:30:47.119Z,11184.00
2019-04-25T11:31:47.350Z,8580.00
2019-04-25T11:32:47.938Z,7472.00
2019-04-25T11:33:47.089Z,6420.00
2019-04-25T11:34:47.315Z,5384.00
2019-04-25T11:35:48.101Z,4460.00
2019-04-25T11:36:47.055Z,5900.00
2019-04-25T11:37:48.379Z,6320.00
2019-04-25T11:38:47.400Z,2924.00
2019-04-25T11:39:47.295Z,2108.00
2019-04-25T11:40:49.327Z,2108.00
2019-04-25T11:41:48.240Z,2120.00
2019-04-25T11:42:47.139Z,2124.00
2019-04-25T11:43:46.984Z,2144.00
2019-04-25T11:44:46.965Z,2588.00
2019-04-25T11:45:47.399Z,3596.00
2019-04-25T11:46:46.950Z,3984.00
2019-04-25T11:47:55.262Z,3876.00
2019-04-25T11:49:28.595Z,3636.00
2019-04-25T11:50:28.568Z,3580.00
2019-04-25T11:52:10.212Z,4044.00
2019-04-25T11:53:10.205Z,4608.00
2019-04-25T11:54:10.190Z,5104.00
2019-04-25T11:55:10.191Z,4896.00
2019-04-25T11:56:10.176Z,4096.00
2019-04-25T11:57:10.161Z,3876.00
2019-04-25T11:58:10.148Z,4632.00
2019-04-25T11:59:10.137Z,4612.00
2019-04-25T12:00:21.599Z,3816.00
2019-04-25T12:01:11.114Z,3256.00
2019-04-25T12:02:10.107Z,2904.00
2019-04-25T12:03:10.100Z,2736.00
2019-04-25T12:04:10.087Z,2652.00
2019-04-25T12:05:10.075Z,2620.00
2019-04-25T12:06:11.300Z,2600.00
2019-04-25T12:07:10.048Z,2584.00
2019-04-25T12:08:10.044Z,2584.00
2019-04-25T12:09:10.027Z,2596.00
2019-04-25T12:10:10.021Z,2596.00
2019-04-25T12:11:10.021Z,2608.00
2019-04-25T12:12:09.993Z,2628.00
2019-04-25T12:13:09.986Z,2640.00
2019-04-25T12:14:09.979Z,2648.00
2019-04-25T12:15:09.971Z,2668.00
2019-04-25T12:16:09.954Z,2692.00
2019-04-25T12:17:09.943Z,2708.00
2019-04-25T12:18:09.933Z,2736.00
2019-04-25T12:19:09.922Z,2744.00
2019-04-25T12:20:09.914Z,2768.00
2019-04-25T12:21:09.912Z,2772.00
2019-04-25T12:22:09.892Z,2768.00
2019-04-25T12:23:10.561Z,2780.00
2019-04-25T12:24:09.864Z,2796.00
2019-04-25T12:25:09.857Z,2808.00
2019-04-25T12:26:09.849Z,2828.00
2019-04-25T12:27:09.839Z,2840.00
2019-04-25T12:28:09.830Z,2848.00
2019-04-25T12:29:09.820Z,2876.00
2019-04-25T12:30:09.807Z,2932.00
2019-04-25T12:31:09.803Z,2912.00
2019-04-25T12:32:09.791Z,2936.00
2019-04-25T12:33:19.163Z,2940.00
2019-04-25T12:34:10.758Z,2956.00
2019-04-25T12:35:09.749Z,2984.00
2019-04-25T12:36:09.738Z,2996.00
2019-04-25T12:37:09.750Z,3008.00
2019-04-25T12:38:09.724Z,3024.00
2019-04-25T12:39:09.704Z,3040.00
2019-04-25T12:40:09.690Z,3056.00
2019-04-25T12:41:09.689Z,3068.00
2019-04-25T12:42:09.679Z,3080.00
2019-04-25T12:43:09.670Z,3088.00
2019-04-25T12:44:09.670Z,3104.00
2019-04-25T12:45:09.646Z,3116.00
2019-04-25T12:46:09.635Z,3124.00
2019-04-25T12:47:09.618Z,3152.00