createdAt,value
2018-12-14T00:02:10.965Z,100820.88
2018-12-14T00:04:40.008Z,100827.87
2018-12-14T00:07:09.438Z,100830.89
2018-12-14T00:09:38.780Z,100827.37
2018-12-14T00:12:08.047Z,100830.26
2018-12-14T00:14:40.303Z,100825.04
2018-12-14T00:17:09.999Z,100829.39
2018-12-14T00:19:39.314Z,100824.64
2018-12-14T00:22:09.047Z,100827.37
2018-12-14T00:24:39.855Z,100832.09
2018-12-14T00:27:09.551Z,100838.17
2018-12-14T00:29:38.619Z,100836.78
2018-12-14T00:32:08.288Z,100825.67
2018-12-14T00:34:37.775Z,100835.62
2018-12-14T00:37:07.163Z,100834.19
2018-12-14T00:39:36.741Z,100836.88
2018-12-14T00:42:06.019Z,100841.60
2018-12-14T00:44:34.950Z,100839.47
2018-12-14T00:47:04.448Z,100833.05
2018-12-14T00:49:33.890Z,100841.64
2018-12-14T00:52:09.875Z,100844.27
2018-12-14T00:54:39.637Z,100848.98
2018-12-14T00:57:08.942Z,100847.63
2018-12-14T00:59:38.093Z,100849.39
2018-12-14T01:02:13.379Z,100854.24
2018-12-14T01:04:43.357Z,100848.19
2018-12-14T01:07:12.640Z,100852.95
2018-12-14T01:09:42.129Z,100846.83
2018-12-14T01:12:11.658Z,100848.19
2018-12-14T01:14:47.039Z,100844.77
2018-12-14T01:17:17.162Z,100849.85
2018-12-14T01:19:49.755Z,100848.66
2018-12-14T01:22:19.469Z,100849.09
2018-12-14T01:24:49.017Z,100847.36
2018-12-14T01:27:18.309Z,100843.06
2018-12-14T01:29:47.757Z,100845.99
2018-12-14T01:32:20.431Z,100848.56
2018-12-14T01:34:50.111Z,100847.66
2018-12-14T01:37:19.504Z,100850.69
2018-12-14T01:39:54.493Z,100852.02
2018-12-14T01:42:24.274Z,100856.03
2018-12-14T01:44:54.326Z,100853.44
2018-12-14T01:47:24.301Z,100850.84
2018-12-14T01:49:55.229Z,100849.89
2018-12-14T01:52:25.452Z,100855.57
2018-12-14T01:54:56.275Z,100859.83
2018-12-14T01:57:26.711Z,100852.14
2018-12-14T01:59:58.997Z,100855.51
2018-12-14T02:02:28.626Z,100853.34
2018-12-14T02:05:03.711Z,100842.53
2018-12-14T02:07:32.499Z,100847.33
2018-12-14T02:10:03.308Z,100846.89
2018-12-14T02:12:34.498Z,100847.30
2018-12-14T02:15:04.357Z,100847.75
2018-12-14T02:17:34.035Z,100843.47
2018-12-14T02:20:04.542Z,100841.30
2018-12-14T02:22:34.007Z,100835.68
2018-12-14T02:25:03.634Z,100836.52
2018-12-14T02:27:32.884Z,100833.39
2018-12-14T02:30:11.972Z,100838.55
2018-12-14T02:32:41.791Z,100832.22
2018-12-14T02:35:11.276Z,100830.49
2018-12-14T02:37:43.642Z,100829.09
2018-12-14T02:40:13.300Z,100823.91
2018-12-14T02:42:42.446Z,100829.13
2018-12-14T02:45:16.865Z,100830.56
2018-12-14T02:47:46.291Z,100831.45
2018-12-14T02:50:19.906Z,100835.78
2018-12-14T02:52:49.800Z,100835.75
2018-12-14T02:55:19.186Z,100828.89
2018-12-14T02:57:48.519Z,100831.48
2018-12-14T03:00:18.021Z,100827.20
2018-12-14T03:02:47.566Z,100831.02
2018-12-14T03:05:18.263Z,100832.78
2018-12-14T03:07:48.005Z,100832.78
2018-12-14T03:10:18.007Z,100833.65
2018-12-14T03:12:47.487Z,100829.83
2018-12-14T03:15:17.728Z,100837.94
2018-12-14T03:17:47.316Z,100836.21
2018-12-14T03:20:21.763Z,100835.38
2018-12-14T03:22:51.325Z,100839.64
2018-12-14T03:25:20.702Z,100841.77
2018-12-14T03:27:51.592Z,100846.89
2018-12-14T03:30:21.343Z,100846.55
2018-12-14T03:32:55.462Z,100839.20
2018-12-14T03:35:24.604Z,100844.05
2018-12-14T03:37:53.703Z,100834.42
2018-12-14T03:40:22.536Z,100836.64
2018-12-14T03:42:51.355Z,100831.58
2018-12-14T03:45:20.496Z,100832.78
2018-12-14T03:47:49.285Z,100836.67
2018-12-14T03:50:26.770Z,100832.75
2018-12-14T03:52:56.065Z,100832.78
2018-12-14T03:55:24.860Z,100830.19
2018-12-14T03:57:54.536Z,100825.06
2018-12-14T04:00:24.030Z,100838.44
2018-12-14T04:02:53.293Z,100842.70
2018-12-14T04:05:22.368Z,100842.17
2018-12-14T04:07:51.566Z,100840.50
2018-12-14T04:10:25.097Z,100837.20
2018-12-14T04:12:53.928Z,100843.69
2018-12-14T04:15:23.207Z,100837.54
2018-12-14T04:17:51.987Z,100841.70
2018-12-14T04:20:20.885Z,100842.23
2018-12-14T04:22:50.238Z,100834.02
2018-12-14T04:25:19.050Z,100830.92
2018-12-14T04:27:55.168Z,100832.25
2018-12-14T04:30:23.972Z,100834.81
2018-12-14T04:32:52.765Z,100828.95
2018-12-14T04:35:24.007Z,100828.56
2018-12-14T04:37:52.871Z,100826.83
2018-12-14T04:40:21.688Z,100832.28
2018-12-14T04:42:53.895Z,100831.02
2018-12-14T04:45:22.715Z,100826.17
2018-12-14T04:47:51.811Z,100823.55
2018-12-14T04:50:20.914Z,100817.89
2018-12-14T04:52:49.733Z,100820.81
2018-12-14T04:55:18.555Z,100813.89
2018-12-14T04:57:47.788Z,100821.21
2018-12-14T05:00:16.644Z,100826.77
2018-12-14T05:02:45.455Z,100818.02
2018-12-14T05:05:14.723Z,100829.30
2018-12-14T05:07:43.565Z,100825.97
2018-12-14T05:10:12.425Z,100823.67
2018-12-14T05:12:41.674Z,100826.33
2018-12-14T05:15:10.540Z,100838.58
2018-12-14T05:17:39.532Z,100838.64
2018-12-14T05:20:09.169Z,100841.70
2018-12-14T05:22:38.010Z,100843.73
2018-12-14T05:25:07.052Z,100838.94
2018-12-14T05:27:36.246Z,100838.08
2018-12-14T05:30:07.913Z,100850.52
2018-12-14T05:32:36.812Z,100840.27
2018-12-14T05:35:06.345Z,100847.66
2018-12-14T05:37:35.243Z,100854.58
2018-12-14T05:40:05.938Z,100854.21
2018-12-14T05:42:37.140Z,100855.97
2018-12-14T05:45:16.818Z,100855.08
2018-12-14T05:47:47.151Z,100862.83
2018-12-14T05:50:15.958Z,100864.45
2018-12-14T05:52:44.736Z,100867.02
2018-12-14T05:55:13.888Z,100860.06
2018-12-14T05:57:42.658Z,100859.70
2018-12-14T06:00:12.572Z,100863.13
2018-12-14T06:02:47.442Z,100858.00
2018-12-14T06:05:16.303Z,100861.06
2018-12-14T06:07:50.342Z,100864.13
2018-12-14T06:10:19.511Z,100858.84
2018-12-14T06:12:48.453Z,100866.12
2018-12-14T06:15:17.244Z,100863.16
2018-12-14T06:17:46.373Z,100869.22
2018-12-14T06:20:15.268Z,100868.38
2018-12-14T06:22:44.123Z,100867.02
2018-12-14T06:25:17.474Z,100871.75
2018-12-14T06:27:46.415Z,100870.55
2018-12-14T06:30:15.325Z,100872.21
2018-12-14T06:32:44.267Z,100872.61
2018-12-14T06:35:13.096Z,100879.26
2018-12-14T06:37:42.325Z,100882.38
2018-12-14T06:40:11.140Z,100889.30
2018-12-14T06:45:50.528Z,100893.22
2018-12-14T06:48:24.559Z,100895.38
2018-12-14T06:50:56.247Z,100901.34
2018-12-14T06:53:25.149Z,100903.97
2018-12-14T06:55:53.997Z,100904.28
2018-12-14T06:58:23.225Z,100908.72
2018-12-14T07:00:52.138Z,100909.16
2018-12-14T07:03:21.059Z,100914.03
2018-12-14T07:05:53.690Z,100913.77
2018-12-14T07:08:22.563Z,100917.77
2018-12-14T07:10:51.436Z,100916.53
2018-12-14T07:13:22.043Z,100924.57
2018-12-14T07:15:52.178Z,100924.58
2018-12-14T07:18:21.034Z,100927.66
2018-12-14T07:20:50.011Z,100925.03
2018-12-14T07:23:18.847Z,100926.08
2018-12-14T07:25:48.057Z,100939.05
2018-12-14T07:28:16.909Z,100943.41
2018-12-14T07:30:49.046Z,100937.06
2018-12-14T07:33:18.262Z,100945.68
2018-12-14T07:35:47.118Z,100945.22
2018-12-14T07:38:18.107Z,100947.67
2018-12-14T07:40:47.365Z,100948.48
2018-12-14T07:43:16.157Z,100940.44
2018-12-14T07:45:44.937Z,100956.97
2018-12-14T07:48:15.237Z,100963.86
2018-12-14T07:50:45.329Z,100969.45
2018-12-14T07:53:14.260Z,100966.38
2018-12-14T07:55:46.305Z,100965.83
2018-12-14T07:58:15.251Z,100963.61
2018-12-14T08:00:45.010Z,100965.31
2018-12-14T08:03:19.900Z,100973.96
2018-12-14T08:05:49.169Z,100969.58
2018-12-14T08:08:18.497Z,100965.55
2018-12-14T08:10:47.662Z,100971.34
2018-12-14T08:13:16.554Z,100972.64
2018-12-14T08:15:45.419Z,100974.89
2018-12-14T08:18:16.389Z,100980.86
2018-12-14T08:20:45.224Z,100979.53
2018-12-14T08:23:14.136Z,100990.42
2018-12-14T08:25:43.227Z,100984.31
2018-12-14T08:28:12.051Z,100994.15
2018-12-14T08:30:40.851Z,101000.37
2018-12-14T08:33:10.984Z,101000.02
2018-12-14T08:35:39.807Z,101009.55
2018-12-14T08:38:12.059Z,101014.77
2018-12-14T08:40:41.208Z,101014.31
2018-12-14T08:43:09.992Z,101019.42
2018-12-14T08:45:38.864Z,101015.97
2018-12-14T08:48:11.570Z,101017.69
2018-12-14T08:50:40.648Z,101011.64
2018-12-14T08:53:09.823Z,101027.13
2018-12-14T08:55:38.956Z,101028.98
2018-12-14T08:58:11.706Z,101031.94
2018-12-14T09:00:40.492Z,101027.08
2018-12-14T09:03:09.350Z,101032.64
2018-12-14T09:05:38.138Z,101032.80
2018-12-14T09:08:07.289Z,101042.19
2018-12-14T09:10:36.606Z,101043.37
2018-12-14T09:16:36.693Z,101042.11
2018-12-14T09:19:07.839Z,101045.16
2018-12-14T09:21:36.907Z,101052.13
2018-12-14T09:24:05.867Z,101047.84
2018-12-14T09:26:41.373Z,101044.00
2018-12-14T09:29:10.592Z,101047.13
2018-12-14T09:31:39.860Z,101051.85
2018-12-14T09:34:09.043Z,101055.55
2018-12-14T09:36:38.045Z,101053.45
2018-12-14T09:39:07.328Z,101055.94
2018-12-14T09:41:36.500Z,101058.13
2018-12-14T09:44:10.793Z,101060.22
2018-12-14T09:46:39.635Z,101064.55
2018-12-14T09:49:11.530Z,101064.19
2018-12-14T09:51:40.443Z,101064.34
2018-12-14T09:54:14.332Z,101071.67
2018-12-14T09:56:43.238Z,101071.23
2018-12-14T09:59:12.130Z,101074.73
2018-12-14T10:01:41.380Z,101071.63
2018-12-14T10:04:10.370Z,101075.77
2018-12-14T10:06:40.709Z,101073.33
2018-12-14T10:09:09.973Z,101072.22
2018-12-14T10:11:38.805Z,101074.70
2018-12-14T10:14:07.679Z,101071.77
2018-12-14T10:16:38.925Z,101072.69
2018-12-14T10:19:08.031Z,101069.00
2018-12-14T10:21:36.864Z,101076.25
2018-12-14T10:24:06.802Z,101072.71
2018-12-14T10:26:37.350Z,101066.68
2018-12-14T10:29:06.476Z,101067.03
2018-12-14T10:31:35.691Z,101073.49
2018-12-14T10:34:06.685Z,101071.73
2018-12-14T10:36:35.549Z,101067.11
2018-12-14T10:39:06.578Z,101064.46
2018-12-14T10:41:36.607Z,101068.08
2018-12-14T10:44:07.609Z,101067.67
2018-12-14T10:46:37.161Z,101054.37
2018-12-14T10:49:06.841Z,101060.27
2018-12-14T10:51:36.087Z,101059.87
2018-12-14T10:54:09.164Z,101063.25
2018-12-14T10:56:38.113Z,101060.00
2018-12-14T10:59:07.011Z,101058.87
2018-12-14T11:01:41.246Z,101060.37
2018-12-14T11:04:10.302Z,101063.56
2018-12-14T11:06:39.485Z,101061.43
2018-12-14T11:09:09.225Z,101055.02
2018-12-14T11:11:38.073Z,101054.05
2018-12-14T11:14:13.751Z,101058.45
2018-12-14T11:16:38.235Z,101050.16
2018-12-14T11:19:07.105Z,101054.11
2018-12-14T11:21:40.281Z,101056.70
2018-12-14T11:24:09.172Z,101057.76
2018-12-14T11:26:37.999Z,101048.21
2018-12-14T11:29:07.375Z,101054.34
2018-12-14T11:31:43.026Z,101050.33
2018-12-14T11:34:11.875Z,101056.86
2018-12-14T11:36:40.693Z,101057.19
2018-12-14T11:39:20.684Z,101052.02
2018-12-14T11:41:49.929Z,101055.81
2018-12-14T11:44:21.371Z,101054.59
2018-12-14T11:46:49.861Z,101048.97
2018-12-14T11:49:25.932Z,101043.83
2018-12-14T11:51:54.818Z,101039.51
2018-12-14T11:54:24.074Z,101043.40
2018-12-14T11:56:59.899Z,101034.64
2018-12-14T11:59:29.078Z,101036.83
2018-12-14T12:01:57.948Z,101037.37
2018-12-14T12:04:26.909Z,101040.80
2018-12-14T12:06:56.242Z,101040.72
2018-12-14T12:11:59.059Z,101028.72
2018-12-14T12:14:28.368Z,101048.56
2018-12-14T12:16:57.186Z,101044.91
2018-12-14T12:19:32.179Z,101048.75
2018-12-14T12:22:02.069Z,101054.11
2018-12-14T12:24:30.962Z,101052.20
2018-12-14T12:29:39.811Z,101053.40
2018-12-14T12:32:08.719Z,101048.13
2018-12-14T12:34:37.911Z,101049.02
2018-12-14T12:37:06.788Z,101047.75
2018-12-14T12:39:35.784Z,101049.91
2018-12-14T12:42:06.914Z,101038.13
2018-12-14T12:44:39.344Z,101049.44
2018-12-14T12:47:08.372Z,101051.91
2018-12-14T12:49:37.282Z,101045.69
2018-12-14T12:54:46.462Z,101042.34
2018-12-14T12:57:20.888Z,101048.59
2018-12-14T12:59:49.811Z,101052.33
2018-12-14T13:02:18.964Z,101051.91
2018-12-14T13:04:48.201Z,101054.13
2018-12-14T13:07:16.988Z,101048.56
2018-12-14T13:09:46.106Z,101058.87
2018-12-14T13:12:15.463Z,101055.11
2018-12-14T13:14:44.255Z,101056.35
2018-12-14T13:17:13.351Z,101051.53
2018-12-14T13:19:42.127Z,101055.52
2018-12-14T13:22:10.970Z,101051.59
2018-12-14T13:24:40.152Z,101044.67
2018-12-14T13:27:08.920Z,101055.02
2018-12-14T13:29:37.727Z,101061.05
2018-12-14T13:32:07.259Z,101058.38
2018-12-14T13:34:36.302Z,101056.73
2018-12-14T13:37:05.256Z,101061.97
2018-12-14T13:39:34.366Z,101071.95
2018-12-14T13:42:03.847Z,101071.24
2018-12-14T13:44:33.185Z,101069.11
2018-12-14T13:47:03.100Z,101078.16
2018-12-14T13:49:32.733Z,101081.11
2018-12-14T13:52:02.419Z,101086.68
2018-12-14T13:54:31.499Z,101095.20
2018-12-14T13:57:00.289Z,101094.45
2018-12-14T13:59:29.022Z,101102.25
2018-12-14T14:01:58.192Z,101099.20
2018-12-14T14:04:27.083Z,101110.93
2018-12-14T14:07:06.966Z,101118.73
2018-12-14T14:09:36.445Z,101119.20
2018-12-14T14:12:11.585Z,101123.41
2018-12-14T14:14:40.603Z,101123.42
2018-12-14T14:17:09.407Z,101132.61
2018-12-14T14:22:13.797Z,101130.53
2018-12-14T14:24:42.681Z,101135.61
2018-12-14T14:29:46.973Z,101136.06
2018-12-14T14:32:15.855Z,101138.25
2018-12-14T14:34:44.673Z,101148.19
2018-12-14T14:37:16.654Z,101141.77
2018-12-14T14:39:45.745Z,101144.01
2018-12-14T14:42:15.217Z,101147.88
2018-12-14T14:44:44.637Z,101148.65
2018-12-14T14:47:14.045Z,101149.95
2018-12-14T14:49:42.916Z,101149.91
2018-12-14T14:54:45.297Z,101156.09
2018-12-14T14:57:14.174Z,101163.88
2018-12-14T14:59:43.701Z,101159.45
2018-12-14T15:02:12.558Z,101159.91
2018-12-14T15:04:41.453Z,101169.06
2018-12-14T15:07:10.804Z,101170.37
2018-12-14T15:09:41.770Z,101168.52
2018-12-14T15:12:10.611Z,101179.42
2018-12-14T15:14:39.739Z,101184.20
2018-12-14T15:17:08.974Z,101186.44
2018-12-14T15:19:44.271Z,101189.09
2018-12-14T15:22:13.316Z,101189.08
2018-12-14T15:24:42.448Z,101188.91
2018-12-14T15:27:11.684Z,101190.70
2018-12-14T15:29:41.638Z,101186.31
2018-12-14T15:32:10.790Z,101195.49
2018-12-14T15:34:39.946Z,101195.55
2018-12-14T15:37:08.890Z,101193.31
2018-12-14T15:39:38.000Z,101186.34
2018-12-14T15:42:07.308Z,101191.94
2018-12-14T15:44:36.441Z,101198.00
2018-12-14T15:47:07.274Z,101202.48
2018-12-14T15:49:40.000Z,101204.66
2018-12-14T15:52:09.638Z,101206.27
2018-12-14T15:54:38.679Z,101211.53
2018-12-14T15:57:12.076Z,101205.08
2018-12-14T15:59:41.350Z,101216.75
2018-12-14T16:02:10.508Z,101211.12
2018-12-14T16:04:40.123Z,101213.70
2018-12-14T16:07:09.279Z,101211.11
2018-12-14T16:09:38.316Z,101224.38
2018-12-14T16:12:07.843Z,101221.50
2018-12-14T16:14:36.903Z,101224.94
2018-12-14T16:17:06.635Z,101230.56
2018-12-14T16:19:47.958Z,101229.27
2018-12-14T16:22:17.116Z,101228.39
2018-12-14T16:24:46.453Z,101230.54
2018-12-14T16:27:16.072Z,101234.06
2018-12-14T16:29:50.177Z,101238.81
2018-12-14T16:32:19.476Z,101238.43
2018-12-14T16:34:48.577Z,101255.25
2018-12-14T16:37:18.293Z,101250.52
2018-12-14T16:39:48.847Z,101253.94
2018-12-14T16:42:18.197Z,101256.03
2018-12-14T16:44:47.879Z,101251.22
2018-12-14T16:47:17.620Z,101254.41
2018-12-14T16:49:47.110Z,101247.91
2018-12-14T16:52:16.521Z,101255.61
2018-12-14T16:54:46.959Z,101259.05
2018-12-14T16:57:16.284Z,101262.05
2018-12-14T16:59:47.702Z,101260.73
2018-12-14T17:02:17.402Z,101262.57
2018-12-14T17:04:48.154Z,101259.46
2018-12-14T17:07:17.500Z,101259.58
2018-12-14T17:12:53.222Z,101268.22
2018-12-14T17:15:22.585Z,101270.80
2018-12-14T17:17:51.960Z,101276.44
2018-12-14T17:20:23.949Z,101276.45
2018-12-14T17:22:53.417Z,101269.11
2018-12-14T17:25:23.472Z,101283.64
2018-12-14T17:27:53.743Z,101280.63
2018-12-14T17:30:23.443Z,101278.13
2018-12-14T17:32:53.065Z,101279.91
2018-12-14T17:35:22.481Z,101277.23
2018-12-14T17:37:52.061Z,101287.24
2018-12-14T17:40:21.963Z,101288.08
2018-12-14T17:42:51.381Z,101290.16
2018-12-14T17:45:25.974Z,101288.42
2018-12-14T17:47:55.473Z,101297.62
2018-12-14T17:50:25.007Z,101288.63
2018-12-14T17:52:55.412Z,101300.23
2018-12-14T17:55:25.612Z,101296.74
2018-12-14T17:57:55.433Z,101302.31
2018-12-14T18:00:26.151Z,101304.05
2018-12-14T18:02:55.561Z,101308.44
2018-12-14T18:05:25.557Z,101306.69
2018-12-14T18:07:55.103Z,101305.38
2018-12-14T18:10:24.659Z,101298.05
2018-12-14T18:12:54.418Z,101306.69
2018-12-14T18:15:26.514Z,101311.85
2018-12-14T18:17:55.890Z,101318.22
2018-12-14T18:20:25.742Z,101326.95
2018-12-14T18:22:55.514Z,101325.72
2018-12-14T18:25:28.314Z,101329.17
2018-12-14T18:27:58.073Z,101333.51
2018-12-14T18:30:27.513Z,101333.52
2018-12-14T18:32:57.109Z,101333.88
2018-12-14T18:35:26.953Z,101339.02
2018-12-14T18:37:56.418Z,101340.79
2018-12-14T18:40:25.977Z,101330.86
2018-12-14T18:42:56.242Z,101345.53
2018-12-14T18:45:25.764Z,101345.18
2018-12-14T18:47:55.230Z,101342.53
2018-12-14T18:50:25.992Z,101349.47
2018-12-14T18:52:55.521Z,101353.34
2018-12-14T18:55:24.991Z,101355.94
2018-12-14T18:58:02.162Z,101352.95
2018-12-14T19:00:31.769Z,101354.26
2018-12-14T19:03:01.302Z,101354.70
2018-12-14T19:05:30.820Z,101365.50
2018-12-14T19:11:13.535Z,101369.39
2018-12-14T19:13:43.016Z,101374.50
2018-12-14T19:16:13.008Z,101378.47
2018-12-14T19:18:44.357Z,101375.87
2018-12-14T19:21:13.719Z,101388.00
2018-12-14T19:23:43.204Z,101384.49
2018-12-14T19:26:13.046Z,101394.03
2018-12-14T19:28:42.538Z,101394.88
2018-12-14T19:31:12.066Z,101388.41
2018-12-14T19:33:42.842Z,101398.34
2018-12-14T19:36:18.199Z,101386.22
2018-12-14T19:38:47.737Z,101379.73
2018-12-14T19:41:17.345Z,101389.63
2018-12-14T19:43:47.063Z,101389.66
2018-12-14T19:46:16.899Z,101394.02
2018-12-14T19:48:49.842Z,101395.28
2018-12-14T19:51:19.422Z,101399.14
2018-12-14T19:53:49.306Z,101402.20
2018-12-14T19:56:20.282Z,101396.13
2018-12-14T19:58:50.049Z,101394.86
2018-12-14T20:01:23.939Z,101399.20
2018-12-14T20:03:55.290Z,101394.41
2018-12-14T20:06:26.373Z,101399.17
2018-12-14T20:08:56.343Z,101401.41
2018-12-14T20:11:25.871Z,101396.67
2018-12-14T20:13:55.445Z,101403.15
2018-12-14T20:16:32.032Z,101396.22
2018-12-14T20:19:01.703Z,101398.81
2018-12-14T20:21:35.229Z,101400.06
2018-12-14T20:24:05.359Z,101399.55
2018-12-14T20:26:34.988Z,101411.27
2018-12-14T20:29:05.215Z,101407.84
2018-12-14T20:31:35.332Z,101412.21
2018-12-14T20:34:06.385Z,101409.19
2018-12-14T20:36:36.258Z,101416.51
2018-12-14T20:39:07.474Z,101416.05
2018-12-14T20:41:40.905Z,101414.33
2018-12-14T20:44:10.678Z,101425.59
2018-12-14T20:46:40.109Z,101413.92
2018-12-14T20:49:13.300Z,101413.11
2018-12-14T20:51:43.714Z,101416.55
2018-12-14T20:54:13.231Z,101419.53
2018-12-14T20:56:51.420Z,101419.05
2018-12-14T20:59:23.244Z,101423.84
2018-12-14T21:01:53.154Z,101420.38
2018-12-14T21:04:26.692Z,101422.98
2018-12-14T21:06:57.025Z,101418.70
2018-12-14T21:09:26.807Z,101420.38
2018-12-14T21:11:56.569Z,101416.51
2018-12-14T21:14:27.219Z,101405.70
2018-12-14T21:17:03.639Z,101411.30
2018-12-14T21:19:33.499Z,101418.22
2018-12-14T21:22:15.183Z,101414.75
2018-12-14T21:24:45.159Z,101411.30
2018-12-14T21:27:14.713Z,101415.17
2018-12-14T21:29:44.437Z,101405.20
2018-12-14T21:32:17.266Z,101405.20
2018-12-14T21:34:50.232Z,101402.19
2018-12-14T21:37:20.517Z,101395.66
2018-12-14T21:39:50.606Z,101396.09
2018-12-14T21:42:20.446Z,101397.03
2018-12-14T21:44:49.947Z,101399.65
2018-12-14T21:47:19.589Z,101404.84
2018-12-14T21:49:49.063Z,101396.61
2018-12-14T21:52:27.235Z,101400.93
2018-12-14T21:54:56.732Z,101400.97
2018-12-14T21:57:25.840Z,101397.08
2018-12-14T21:59:54.829Z,101397.95
2018-12-14T22:02:31.752Z,101398.41
2018-12-14T22:05:00.922Z,101395.68
2018-12-14T22:07:33.521Z,101398.25
2018-12-14T22:10:03.286Z,101401.82
2018-12-14T22:12:32.289Z,101396.69
2018-12-14T22:15:01.325Z,101403.98
2018-12-14T22:17:30.405Z,101402.69
2018-12-14T22:19:59.238Z,101400.56
2018-12-14T22:22:28.501Z,101400.58
2018-12-14T22:24:58.015Z,101398.42
2018-12-14T22:27:27.893Z,101398.02
2018-12-14T22:29:57.364Z,101393.23
2018-12-14T22:32:28.055Z,101387.64
2018-12-14T22:34:57.022Z,101388.52
2018-12-14T22:37:26.207Z,101393.66
2018-12-14T22:39:57.181Z,101394.50
2018-12-14T22:42:26.069Z,101394.91
2018-12-14T22:44:55.223Z,101399.26
2018-12-14T22:47:24.038Z,101405.31
2018-12-14T22:49:52.856Z,101392.41
2018-12-14T22:52:21.918Z,101399.24
2018-12-14T22:54:50.775Z,101401.84
2018-12-14T22:57:19.583Z,101393.65
2018-12-14T22:59:50.296Z,101390.06
2018-12-14T23:02:19.224Z,101401.72
2018-12-14T23:04:48.048Z,101404.43
2018-12-14T23:07:17.166Z,101401.88
2018-12-14T23:09:46.491Z,101408.38
2018-12-14T23:12:15.296Z,101405.80
2018-12-14T23:14:44.453Z,101409.67
2018-12-14T23:17:13.278Z,101406.65
2018-12-14T23:19:42.142Z,101400.14
2018-12-14T23:22:17.834Z,101403.59
2018-12-14T23:24:46.679Z,101398.44
2018-12-14T23:27:15.674Z,101391.44
2018-12-14T23:29:45.374Z,101393.98
2018-12-14T23:32:14.243Z,101386.66
2018-12-14T23:34:43.069Z,101398.00
2018-12-14T23:37:15.342Z,101403.63
2018-12-14T23:39:44.612Z,101400.54
2018-12-14T23:42:17.410Z,101391.38
2018-12-14T23:44:46.543Z,101404.84
2018-12-14T23:47:21.749Z,101410.52
2018-12-14T23:49:50.844Z,101406.70
2018-12-14T23:52:19.653Z,101406.68
2018-12-14T23:54:48.476Z,101408.78
2018-12-14T23:57:17.646Z,101412.72
2018-12-14T23:59:46.665Z,101413.13
