createdAt,value
2018-06-25T00:00:50.677Z,12.81
2018-06-25T00:03:20.336Z,12.80
2018-06-25T00:05:49.677Z,12.77
2018-06-25T00:08:19.283Z,12.77
2018-06-25T00:10:48.906Z,12.78
2018-06-25T00:13:18.450Z,12.78
2018-06-25T00:15:48.133Z,12.79
2018-06-25T00:18:19.693Z,12.79
2018-06-25T00:20:49.016Z,12.79
2018-06-25T00:23:18.425Z,12.79
2018-06-25T00:25:47.767Z,12.80
2018-06-25T00:28:17.444Z,12.79
2018-06-25T00:30:47.011Z,12.79
2018-06-25T00:33:16.507Z,12.78
2018-06-25T00:35:45.885Z,12.76
2018-06-25T00:38:15.466Z,12.76
2018-06-25T00:40:44.864Z,12.78
2018-06-25T00:43:14.453Z,12.75
2018-06-25T00:45:43.851Z,12.73
2018-06-25T00:48:13.479Z,12.74
2018-06-25T00:50:43.043Z,12.77
2018-06-25T00:53:12.834Z,12.80
2018-06-25T00:55:42.368Z,12.81
2018-06-25T00:58:11.974Z,12.84
2018-06-25T01:00:41.454Z,12.85
2018-06-25T01:03:10.917Z,12.81
2018-06-25T01:05:40.489Z,12.84
2018-06-25T01:08:10.109Z,12.85
2018-06-25T01:10:39.956Z,12.85
2018-06-25T01:13:09.407Z,12.82
2018-06-25T01:15:38.783Z,12.80
2018-06-25T01:18:08.878Z,12.77
2018-06-25T01:20:38.436Z,12.75
2018-06-25T01:23:08.264Z,12.73
2018-06-25T01:25:37.959Z,12.73
2018-06-25T01:28:07.584Z,12.77
2018-06-25T01:30:37.501Z,12.75
2018-06-25T01:33:06.992Z,12.73
2018-06-25T01:35:36.540Z,12.77
2018-06-25T01:38:07.389Z,12.76
2018-06-25T01:40:37.042Z,12.78
2018-06-25T01:43:06.527Z,12.73
2018-06-25T01:45:35.971Z,12.76
2018-06-25T01:48:05.889Z,12.78
2018-06-25T01:50:35.217Z,12.80
2018-06-25T01:53:04.581Z,12.77
2018-06-25T01:55:33.986Z,12.75
2018-06-25T01:58:03.267Z,12.75
2018-06-25T02:00:32.564Z,12.76
2018-06-25T02:03:01.978Z,12.73
2018-06-25T02:05:31.258Z,12.71
2018-06-25T02:08:00.515Z,12.72
2018-06-25T02:10:29.775Z,12.71
2018-06-25T02:12:59.046Z,12.70
2018-06-25T02:15:28.341Z,12.71
2018-06-25T02:17:57.873Z,12.71
2018-06-25T02:20:27.227Z,12.69
2018-06-25T02:22:56.678Z,12.70
2018-06-25T02:25:25.920Z,12.73
2018-06-25T02:27:55.277Z,12.75
2018-06-25T02:30:24.680Z,12.78
2018-06-25T02:32:53.998Z,12.81
2018-06-25T02:35:23.281Z,12.83
2018-06-25T02:37:52.518Z,12.86
2018-06-25T02:40:21.921Z,12.89
2018-06-25T02:42:51.176Z,12.90
2018-06-25T02:45:20.478Z,12.96
2018-06-25T02:47:50.097Z,12.98
2018-06-25T02:50:19.397Z,13.02
2018-06-25T02:52:48.747Z,13.03
2018-06-25T02:55:18.041Z,13.01
2018-06-25T02:57:47.305Z,13.02
2018-06-25T03:00:16.581Z,13.01
2018-06-25T03:02:46.331Z,13.00
2018-06-25T03:05:15.708Z,12.99
2018-06-25T03:07:45.123Z,13.02
2018-06-25T03:10:14.495Z,13.07
2018-06-25T03:12:43.956Z,13.05
2018-06-25T03:15:13.544Z,13.05
2018-06-25T03:17:43.109Z,13.05
2018-06-25T03:20:13.500Z,13.08
2018-06-25T03:22:42.945Z,13.11
2018-06-25T03:25:12.794Z,13.16
2018-06-25T03:27:42.191Z,13.19
2018-06-25T03:30:11.515Z,13.23
2018-06-25T03:32:41.004Z,13.23
2018-06-25T03:35:10.375Z,13.23
2018-06-25T03:37:40.726Z,13.23
2018-06-25T03:40:11.373Z,13.23
2018-06-25T03:42:40.864Z,13.22
2018-06-25T03:45:10.290Z,13.26
2018-06-25T03:47:39.654Z,13.31
2018-06-25T03:50:09.313Z,13.35
2018-06-25T03:52:38.717Z,13.38
2018-06-25T03:55:08.275Z,13.40
2018-06-25T03:57:37.725Z,13.44
2018-06-25T04:00:07.563Z,13.49
2018-06-25T04:02:37.184Z,13.51
2018-06-25T04:05:06.706Z,13.53
2018-06-25T04:07:36.159Z,13.60
2018-06-25T04:10:06.158Z,13.64
2018-06-25T04:12:35.784Z,13.69
2018-06-25T04:15:05.661Z,13.72
2018-06-25T04:17:35.336Z,13.75
2018-06-25T04:20:04.906Z,13.80
2018-06-25T04:22:34.175Z,13.83
2018-06-25T04:25:03.887Z,13.77
2018-06-25T04:27:33.185Z,13.89
2018-06-25T04:30:02.556Z,13.94
2018-06-25T04:32:31.854Z,14.03
2018-06-25T04:35:01.100Z,14.09
2018-06-25T04:37:30.373Z,14.11
2018-06-25T04:40:00.042Z,14.10
2018-06-25T04:42:29.257Z,14.15
2018-06-25T04:44:58.595Z,14.15
2018-06-25T04:47:27.889Z,14.14
2018-06-25T04:49:57.123Z,14.21
2018-06-25T04:52:26.417Z,14.25
2018-06-25T04:54:55.734Z,14.25
2018-06-25T04:57:25.140Z,14.29
2018-06-25T04:59:54.470Z,14.30
2018-06-25T05:02:23.993Z,14.38
2018-06-25T05:04:53.327Z,14.39
2018-06-25T05:07:23.393Z,14.43
2018-06-25T05:09:52.832Z,14.51
2018-06-25T05:12:22.115Z,14.60
2018-06-25T05:14:52.598Z,14.68
2018-06-25T05:17:22.130Z,14.78
2018-06-25T05:19:51.537Z,14.86
2018-06-25T05:22:20.828Z,14.87
2018-06-25T05:24:50.276Z,14.82
2018-06-25T05:27:19.681Z,14.86
2018-06-25T05:29:49.094Z,14.97
2018-06-25T05:32:18.493Z,15.01
2018-06-25T05:34:47.864Z,15.10
2018-06-25T05:37:17.587Z,15.11
2018-06-25T05:39:47.152Z,15.13
2018-06-25T05:42:21.425Z,15.21
2018-06-25T05:44:52.165Z,15.24
2018-06-25T05:47:22.051Z,15.30
2018-06-25T05:49:51.556Z,15.35
2018-06-25T05:52:21.168Z,15.44
2018-06-25T05:54:50.645Z,15.45
2018-06-25T05:57:20.147Z,15.53
2018-06-25T05:59:50.017Z,15.53
2018-06-25T06:02:19.690Z,15.65
2018-06-25T06:04:49.078Z,15.56
2018-06-25T06:07:18.847Z,15.57
2018-06-25T06:09:48.240Z,15.62
2018-06-25T06:12:17.650Z,15.62
2018-06-25T06:14:47.053Z,15.58
2018-06-25T06:17:16.412Z,15.59
2018-06-25T06:19:45.742Z,15.55
2018-06-25T06:22:15.372Z,15.57
2018-06-25T06:24:44.705Z,15.75
2018-06-25T06:27:15.260Z,15.79
2018-06-25T06:29:44.697Z,15.82
2018-06-25T06:32:14.277Z,15.80
2018-06-25T06:34:43.747Z,15.78
2018-06-25T06:37:13.237Z,15.76
2018-06-25T06:39:43.011Z,15.73
2018-06-25T06:42:12.448Z,15.72
2018-06-25T06:44:41.885Z,15.82
2018-06-25T06:47:11.331Z,15.79
2018-06-25T06:49:40.939Z,15.66
2018-06-25T06:52:10.708Z,15.62
2018-06-25T06:54:40.303Z,15.65
2018-06-25T06:57:09.753Z,15.66
2018-06-25T06:59:39.305Z,15.72
2018-06-25T07:02:08.867Z,15.74
2018-06-25T07:04:38.278Z,15.73
2018-06-25T07:07:07.693Z,15.79
2018-06-25T07:09:37.164Z,15.78
2018-06-25T07:12:06.626Z,15.75
2018-06-25T07:14:36.723Z,15.76
2018-06-25T07:17:06.297Z,15.75
2018-06-25T07:19:35.800Z,15.92
2018-06-25T07:22:05.559Z,16.09
2018-06-25T07:24:34.896Z,16.19
2018-06-25T07:27:04.199Z,16.22
2018-06-25T07:29:33.685Z,16.30
2018-06-25T07:32:02.963Z,16.33
2018-06-25T07:34:33.096Z,16.31
2018-06-25T07:37:02.403Z,16.33
2018-06-25T07:39:31.670Z,16.32
2018-06-25T07:42:01.059Z,16.34
2018-06-25T07:44:30.670Z,16.50
2018-06-25T07:46:59.989Z,16.58
2018-06-25T07:49:29.347Z,16.55
2018-06-25T07:51:59.121Z,16.73
2018-06-25T07:54:28.484Z,16.74
2018-06-25T07:56:57.784Z,16.79
2018-06-25T07:59:27.481Z,16.97
2018-06-25T08:01:56.773Z,16.98
2018-06-25T08:04:26.078Z,16.91
2018-06-25T08:06:55.398Z,16.90
2018-06-25T08:09:24.698Z,16.98
2018-06-25T08:11:53.958Z,17.11
2018-06-25T08:14:23.284Z,17.36
2018-06-25T08:16:52.766Z,17.57
2018-06-25T08:19:22.082Z,17.64
2018-06-25T08:21:51.592Z,17.60
2018-06-25T08:24:20.862Z,17.73
2018-06-25T08:26:50.222Z,17.86
2018-06-25T08:29:20.073Z,17.88
2018-06-25T08:31:49.488Z,17.82
2018-06-25T08:34:19.021Z,17.96
2018-06-25T08:36:48.817Z,17.99
2018-06-25T08:39:18.445Z,18.01
2018-06-25T08:41:47.927Z,17.94
2018-06-25T08:44:17.512Z,17.84
2018-06-25T08:46:46.949Z,17.89
2018-06-25T08:49:16.702Z,17.84
2018-06-25T08:51:46.250Z,17.77
2018-06-25T08:54:15.724Z,17.78
2018-06-25T08:56:45.126Z,17.81
2018-06-25T08:59:14.548Z,17.85
2018-06-25T09:01:43.943Z,17.88
2018-06-25T09:04:13.414Z,17.86
2018-06-25T09:06:42.916Z,17.84
2018-06-25T09:09:13.580Z,17.87
2018-06-25T09:11:43.055Z,17.81
2018-06-25T09:14:12.507Z,17.79
2018-06-25T09:16:42.013Z,17.93
2018-06-25T09:19:11.543Z,18.03
2018-06-25T09:21:41.560Z,18.10
2018-06-25T09:24:11.018Z,17.99
2018-06-25T09:26:41.553Z,18.01
2018-06-25T09:29:12.033Z,18.27
2018-06-25T09:31:41.432Z,18.55
2018-06-25T09:34:16.572Z,18.70
2018-06-25T09:36:46.063Z,18.82
2018-06-25T09:39:15.806Z,19.01
2018-06-25T09:41:45.892Z,19.21
2018-06-25T09:44:15.108Z,19.46
2018-06-25T09:46:44.594Z,19.59
2018-06-25T09:49:14.143Z,19.73
2018-06-25T09:51:43.552Z,19.82
2018-06-25T09:54:13.103Z,20.08
2018-06-25T09:56:43.075Z,20.41
2018-06-25T09:59:12.834Z,20.40
2018-06-25T10:01:42.492Z,20.68
2018-06-25T10:04:12.235Z,20.94
2018-06-25T10:06:41.872Z,21.18
2018-06-25T10:09:12.668Z,21.77
2018-06-25T10:11:42.226Z,22.43
2018-06-25T10:14:11.704Z,22.79
2018-06-25T10:16:41.286Z,23.21
2018-06-25T10:19:11.025Z,23.07
2018-06-25T10:21:40.705Z,22.44
2018-06-25T10:24:10.465Z,22.48
2018-06-25T10:26:40.481Z,22.72
2018-06-25T10:29:09.948Z,22.93
2018-06-25T10:31:39.432Z,22.81
2018-06-25T10:34:09.157Z,22.32
2018-06-25T10:36:38.762Z,22.09
2018-06-25T10:39:10.118Z,21.88
2018-06-25T10:41:40.020Z,22.14
2018-06-25T10:44:10.241Z,22.15
2018-06-25T10:46:40.039Z,23.11
2018-06-25T10:49:09.676Z,23.60
2018-06-25T10:51:39.269Z,23.67
2018-06-25T10:54:09.328Z,23.94
2018-06-25T10:56:39.164Z,23.82
2018-06-25T10:59:08.640Z,24.18
2018-06-25T11:01:38.442Z,24.35
2018-06-25T11:04:08.208Z,24.00
2018-06-25T11:06:37.864Z,24.08
2018-06-25T11:09:10.840Z,24.09
2018-06-25T11:11:40.332Z,24.20
2018-06-25T11:14:10.038Z,23.88
2018-06-25T11:16:39.600Z,23.39
2018-06-25T11:19:09.288Z,23.70
2018-06-25T11:21:38.999Z,24.02
2018-06-25T11:24:08.795Z,23.82
2018-06-25T11:26:38.681Z,24.30
2018-06-25T11:29:08.716Z,24.53
2018-06-25T11:31:38.336Z,24.24
2018-06-25T11:34:07.857Z,24.11
2018-06-25T11:36:37.845Z,24.43
2018-06-25T11:39:09.528Z,24.73
2018-06-25T11:41:39.137Z,24.82
2018-06-25T11:44:08.930Z,24.48
2018-06-25T11:46:38.912Z,24.39
2018-06-25T11:49:08.681Z,24.67
2018-06-25T11:51:39.695Z,24.40
2018-06-25T11:54:09.541Z,24.53
2018-06-25T11:56:39.203Z,24.42
2018-06-25T11:59:08.820Z,24.72
2018-06-25T12:01:38.444Z,25.09
2018-06-25T12:04:08.272Z,25.20
2018-06-25T12:06:38.942Z,25.18
2018-06-25T12:09:09.970Z,25.13
2018-06-25T12:11:39.610Z,25.23
2018-06-25T12:14:09.617Z,25.72
2018-06-25T12:16:39.744Z,25.77
2018-06-25T12:19:09.494Z,25.60
2018-06-25T12:21:39.441Z,25.86
2018-06-25T12:24:09.139Z,26.27
2018-06-25T12:26:38.532Z,26.57
2018-06-25T12:29:08.827Z,26.35
2018-06-25T12:31:38.289Z,26.00
2018-06-25T12:34:07.743Z,26.08
2018-06-25T12:36:38.174Z,25.72
2018-06-25T12:39:09.394Z,25.14
2018-06-25T12:41:39.257Z,24.67
2018-06-25T12:44:09.248Z,24.91
2018-06-25T12:46:39.703Z,25.21
2018-06-25T12:49:09.463Z,25.47
2018-06-25T12:51:39.089Z,25.18
2018-06-25T12:54:08.722Z,25.77
2018-06-25T12:56:39.305Z,25.63
2018-06-25T12:59:09.125Z,25.82
2018-06-25T13:01:38.749Z,25.40
2018-06-25T13:04:08.848Z,25.35
2018-06-25T13:06:38.561Z,24.97
2018-06-25T13:09:12.261Z,24.08
2018-06-25T13:11:42.102Z,23.89
2018-06-25T13:14:11.828Z,23.60
2018-06-25T13:16:42.188Z,22.94
2018-06-25T13:19:11.787Z,22.20
2018-06-25T13:21:41.370Z,21.53
2018-06-25T13:24:11.306Z,21.11
2018-06-25T13:26:41.149Z,20.67
2018-06-25T13:29:12.190Z,20.53
2018-06-25T13:31:41.753Z,20.34
2018-06-25T13:34:11.463Z,20.12
2018-06-25T13:36:41.837Z,19.96
2018-06-25T13:39:11.396Z,19.85
2018-06-25T13:41:41.013Z,19.80
2018-06-25T13:44:11.171Z,19.48
2018-06-25T13:46:41.295Z,19.22
2018-06-25T13:49:10.943Z,19.22
2018-06-25T13:51:40.464Z,19.27
2018-06-25T13:54:10.071Z,19.36
2018-06-25T13:56:39.778Z,19.38
2018-06-25T13:59:09.682Z,19.43
2018-06-25T14:01:39.305Z,19.50
2018-06-25T14:04:09.179Z,19.43
2018-06-25T14:06:39.340Z,19.38
2018-06-25T14:09:11.009Z,19.17
2018-06-25T14:11:41.665Z,19.02
2018-06-25T14:14:11.302Z,18.93
2018-06-25T14:16:41.263Z,18.79
2018-06-25T14:19:11.583Z,18.72
2018-06-25T14:21:41.247Z,18.59
2018-06-25T14:24:16.876Z,18.50
2018-06-25T14:26:46.504Z,18.49
2018-06-25T14:29:21.391Z,18.42
2018-06-25T14:31:53.499Z,18.55
2018-06-25T14:34:23.230Z,18.60
2018-06-25T14:36:52.844Z,18.56
2018-06-25T14:39:22.198Z,18.64
2018-06-25T14:41:52.491Z,18.57
2018-06-25T14:44:21.953Z,18.59
2018-06-25T14:46:51.276Z,18.54
2018-06-25T14:49:20.616Z,18.55
2018-06-25T14:51:50.256Z,18.56
2018-06-25T14:54:19.689Z,18.42
2018-06-25T14:56:49.173Z,18.37
2018-06-25T14:59:18.706Z,18.20
2018-06-25T15:01:48.178Z,18.17
2018-06-25T15:04:17.703Z,18.13
2018-06-25T15:06:47.720Z,18.22
2018-06-25T15:09:17.408Z,18.21
2018-06-25T15:11:47.098Z,18.19
2018-06-25T15:14:16.819Z,18.26
2018-06-25T15:16:46.361Z,18.32
2018-06-25T15:19:16.296Z,18.16
2018-06-25T15:21:46.534Z,18.08
2018-06-25T15:24:18.282Z,17.99
2018-06-25T15:26:48.209Z,17.96
2018-06-25T15:29:17.845Z,17.99
2018-06-25T15:31:47.405Z,17.98
2018-06-25T15:34:16.876Z,17.99
2018-06-25T15:36:46.568Z,18.14
2018-06-25T15:39:16.481Z,18.25
2018-06-25T15:41:46.008Z,18.15
2018-06-25T15:44:15.838Z,18.13
2018-06-25T15:46:45.571Z,18.00
2018-06-25T15:49:15.459Z,18.00
2018-06-25T15:51:45.379Z,17.99
2018-06-25T15:54:14.932Z,17.80
2018-06-25T15:56:44.568Z,17.67
2018-06-25T15:59:14.213Z,17.64
2018-06-25T16:01:44.332Z,17.59
2018-06-25T16:04:13.994Z,17.58
2018-06-25T16:06:43.838Z,17.60
2018-06-25T16:09:13.623Z,17.63
2018-06-25T16:11:43.274Z,17.54
2018-06-25T16:14:12.905Z,17.48
2018-06-25T16:16:43.081Z,17.56
2018-06-25T16:19:12.674Z,17.62
2018-06-25T16:21:42.453Z,17.65
2018-06-25T16:24:12.242Z,17.74
2018-06-25T16:26:42.068Z,17.71
2018-06-25T16:29:11.848Z,17.70
2018-06-25T16:31:41.981Z,17.57
2018-06-25T16:34:11.681Z,17.53
2018-06-25T16:36:41.505Z,17.46
2018-06-25T16:39:13.000Z,17.46
2018-06-25T16:41:42.755Z,17.52
2018-06-25T16:44:14.099Z,17.56
2018-06-25T16:46:43.746Z,17.52
2018-06-25T16:49:13.839Z,17.63
2018-06-25T16:51:44.605Z,17.60
2018-06-25T16:54:14.646Z,17.52
2018-06-25T16:56:44.289Z,17.43
2018-06-25T16:59:14.139Z,17.40
2018-06-25T17:01:43.994Z,17.37
2018-06-25T17:04:13.772Z,17.33
2018-06-25T17:06:43.471Z,17.34
2018-06-25T17:09:13.744Z,17.40
2018-06-25T17:11:43.833Z,17.44
2018-06-25T17:14:16.457Z,17.39
2018-06-25T17:16:46.050Z,17.35
2018-06-25T17:19:17.167Z,17.34
2018-06-25T17:21:48.396Z,17.35
2018-06-25T17:24:18.169Z,17.27
2018-06-25T17:26:49.212Z,17.38
2018-06-25T17:29:18.732Z,17.44
2018-06-25T17:31:48.275Z,17.36
2018-06-25T17:34:17.947Z,17.39
2018-06-25T17:36:47.765Z,17.49
2018-06-25T17:39:19.845Z,17.50
2018-06-25T17:41:49.347Z,17.40
2018-06-25T17:44:19.284Z,17.26
2018-06-25T17:46:49.649Z,17.22
2018-06-25T17:49:19.657Z,17.24
2018-06-25T17:51:49.531Z,17.28
2018-06-25T17:54:19.927Z,17.36
2018-06-25T17:56:49.613Z,17.39
2018-06-25T17:59:19.541Z,17.41
2018-06-25T18:01:49.268Z,17.41
2018-06-25T18:04:18.950Z,17.31
2018-06-25T18:06:49.021Z,17.35
2018-06-25T18:09:20.249Z,17.29
2018-06-25T18:11:50.017Z,17.27
2018-06-25T18:14:19.531Z,17.19
2018-06-25T18:16:49.381Z,17.07
2018-06-25T18:19:21.821Z,16.97
2018-06-25T18:21:51.517Z,16.92
2018-06-25T18:24:21.129Z,16.77
2018-06-25T18:26:50.400Z,16.73
2018-06-25T18:29:20.115Z,16.74
2018-06-25T18:31:49.605Z,16.69
2018-06-25T18:34:19.633Z,16.69
2018-06-25T18:36:50.038Z,16.63
2018-06-25T18:39:19.569Z,16.59
2018-06-25T18:41:49.169Z,16.55
2018-06-25T18:44:18.697Z,16.54
2018-06-25T18:46:48.327Z,16.58
2018-06-25T18:49:18.898Z,16.57
2018-06-25T18:51:48.580Z,16.55
2018-06-25T18:54:19.585Z,16.49
2018-06-25T18:56:50.425Z,16.44
2018-06-25T18:59:20.523Z,16.44
2018-06-25T19:01:50.324Z,16.40
2018-06-25T19:04:20.269Z,16.32
2018-06-25T19:06:50.211Z,16.33
2018-06-25T19:09:19.947Z,16.28
2018-06-25T19:16:39.241Z,16.26
2018-06-25T19:19:09.508Z,16.21
2018-06-25T19:21:39.141Z,16.18
2018-06-25T19:24:09.050Z,16.11
2018-06-25T19:26:38.693Z,16.10
2018-06-25T19:29:08.894Z,16.18
2018-06-25T19:31:38.953Z,16.19
2018-06-25T19:34:11.381Z,16.22
2018-06-25T19:36:41.675Z,16.26
2018-06-25T19:39:13.589Z,16.25
2018-06-25T19:41:43.498Z,16.24
2018-06-25T19:44:13.336Z,16.20
2018-06-25T19:46:42.809Z,16.18
2018-06-25T19:49:12.200Z,16.19
2018-06-25T19:51:41.771Z,16.15
2018-06-25T19:54:11.665Z,16.13
2018-06-25T19:56:41.245Z,16.04
2018-06-25T19:59:11.129Z,16.02
2018-06-25T20:01:40.716Z,16.02
2018-06-25T20:04:10.394Z,16.04
2018-06-25T20:06:40.277Z,16.04
2018-06-25T20:09:11.939Z,16.10
2018-06-25T20:11:42.573Z,16.14
2018-06-25T20:14:12.251Z,16.15
2018-06-25T20:16:42.213Z,16.13
2018-06-25T20:19:11.557Z,16.03
2018-06-25T20:21:41.057Z,15.97
2018-06-25T20:24:11.156Z,15.97
2018-06-25T20:26:40.354Z,15.94
2018-06-25T20:29:09.760Z,15.81
2018-06-25T20:31:39.525Z,15.85
2018-06-25T20:34:08.901Z,15.87
2018-06-25T20:36:38.643Z,15.90
2018-06-25T20:39:10.223Z,15.91
2018-06-25T20:41:39.496Z,15.87
2018-06-25T20:44:09.566Z,15.81
2018-06-25T20:46:39.071Z,15.82
2018-06-25T20:49:08.723Z,15.86
2018-06-25T20:51:38.756Z,15.88
2018-06-25T20:54:09.435Z,15.87
2018-06-25T20:56:38.973Z,15.83
2018-06-25T20:59:08.855Z,15.84
2018-06-25T21:01:38.422Z,15.81
2018-06-25T21:04:08.499Z,15.80
2018-06-25T21:06:38.038Z,15.78
2018-06-25T21:09:10.562Z,15.63
2018-06-25T21:11:40.328Z,15.56
2018-06-25T21:14:09.648Z,15.52
2018-06-25T21:16:39.505Z,15.50
2018-06-25T21:19:09.011Z,15.52
2018-06-25T21:21:38.539Z,15.53
2018-06-25T21:24:07.862Z,15.54
2018-06-25T21:26:37.377Z,15.62
2018-06-25T21:29:06.834Z,15.62
2018-06-25T21:31:36.589Z,15.54
2018-06-25T21:34:06.191Z,15.57
2018-06-25T21:36:35.933Z,15.53
2018-06-25T21:39:08.173Z,15.51
2018-06-25T21:41:37.653Z,15.44
2018-06-25T21:44:07.212Z,15.40
2018-06-25T21:46:36.825Z,15.38
2018-06-25T21:49:06.945Z,15.30
2018-06-25T21:51:36.518Z,15.29
2018-06-25T21:54:06.440Z,15.29
2018-06-25T21:56:36.063Z,15.29
2018-06-25T21:59:05.837Z,15.32
2018-06-25T22:01:35.899Z,15.30
2018-06-25T22:04:05.718Z,15.30
2018-06-25T22:06:35.320Z,15.27
2018-06-25T22:09:07.858Z,15.16
2018-06-25T22:11:37.396Z,15.13
2018-06-25T22:14:07.381Z,15.15
2018-06-25T22:16:36.896Z,15.10
2018-06-25T22:19:06.846Z,15.03
2018-06-25T22:21:36.600Z,15.03
2018-06-25T22:24:07.012Z,15.04
2018-06-25T22:26:36.493Z,14.98
2018-06-25T22:29:06.155Z,14.92
2018-06-25T22:31:35.922Z,14.97
2018-06-25T22:34:05.910Z,15.03
2018-06-25T22:36:35.214Z,15.01
2018-06-25T22:39:07.925Z,14.92
2018-06-25T22:41:37.701Z,14.92
2018-06-25T22:44:11.645Z,15.01
2018-06-25T22:46:41.867Z,14.96
2018-06-25T22:49:11.495Z,14.98
2018-06-25T22:51:40.922Z,15.01
2018-06-25T22:54:10.590Z,14.99
2018-06-25T22:56:40.637Z,14.99
2018-06-25T22:59:10.460Z,15.03
2018-06-25T23:01:40.092Z,15.03
2018-06-25T23:04:09.483Z,15.03
2018-06-25T23:06:38.969Z,14.94
2018-06-25T23:09:10.439Z,14.92
2018-06-25T23:11:39.873Z,14.85
2018-06-25T23:14:09.233Z,14.85
2018-06-25T23:16:38.937Z,14.87
2018-06-25T23:19:08.363Z,14.86
2018-06-25T23:21:37.761Z,14.79
2018-06-25T23:24:07.303Z,14.79
2018-06-25T23:26:36.767Z,14.82
2018-06-25T23:29:06.174Z,14.83
2018-06-25T23:31:35.688Z,14.83
2018-06-25T23:34:06.016Z,14.74
2018-06-25T23:36:35.359Z,14.73
2018-06-25T23:39:06.692Z,14.67
2018-06-25T23:41:36.110Z,14.60
2018-06-25T23:44:05.688Z,14.65
2018-06-25T23:46:35.133Z,14.74
2018-06-25T23:49:05.098Z,14.75
2018-06-25T23:51:34.471Z,14.80
2018-06-25T23:54:03.912Z,14.56
2018-06-25T23:56:33.389Z,14.57
2018-06-25T23:59:02.754Z,14.72
