createdAt,value
2023-04-10T00:03:10.032Z,2.80
2023-04-10T00:08:38.126Z,2.70
2023-04-10T00:14:05.942Z,2.70
2023-04-10T00:20:26.409Z,2.60
2023-04-10T00:25:54.310Z,2.60
2023-04-10T00:31:51.565Z,2.60
2023-04-10T00:37:19.528Z,2.60
2023-04-10T00:42:47.825Z,2.50
2023-04-10T00:48:16.318Z,2.40
2023-04-10T00:53:45.434Z,2.30
2023-04-10T00:59:13.957Z,2.30
2023-04-10T01:04:42.863Z,2.20
2023-04-10T01:10:41.323Z,2.10
2023-04-10T01:16:16.913Z,2.10
2023-04-10T01:21:46.457Z,1.90
2023-04-10T01:28:13.920Z,1.90
2023-04-10T01:33:53.133Z,1.80
2023-04-10T01:39:57.014Z,1.70
2023-04-10T01:45:29.050Z,1.70
2023-04-10T01:50:57.945Z,1.60
2023-04-10T01:56:27.844Z,1.60
2023-04-10T02:02:01.001Z,1.50
2023-04-10T02:07:45.711Z,1.40
2023-04-10T02:13:21.426Z,1.40
2023-04-10T02:18:51.816Z,1.30
2023-04-10T02:24:21.057Z,1.30
2023-04-10T02:29:49.845Z,1.20
2023-04-10T02:35:18.082Z,1.20
2023-04-10T02:40:46.566Z,1.10
2023-04-10T02:46:16.236Z,1.10
2023-04-10T02:51:44.164Z,1.00
2023-04-10T02:57:11.969Z,1.00
2023-04-10T03:02:40.008Z,1.00
2023-04-10T03:08:19.067Z,1.00
2023-04-10T03:13:47.530Z,0.90
2023-04-10T03:19:15.322Z,0.40
2023-04-10T03:24:43.348Z,0.80
2023-04-10T03:30:12.746Z,0.80
2023-04-10T03:35:43.529Z,0.70
2023-04-10T03:41:12.653Z,0.70
2023-04-10T03:46:41.394Z,0.70
2023-04-10T03:52:10.134Z,0.60
2023-04-10T03:57:53.215Z,0.50
2023-04-10T04:03:25.622Z,0.50
2023-04-10T04:09:25.563Z,0.50
2023-04-10T04:15:05.484Z,0.60
2023-04-10T04:20:51.722Z,0.60
2023-04-10T04:26:54.490Z,0.50
2023-04-10T04:32:48.149Z,0.50
2023-04-10T04:38:33.151Z,0.50
2023-04-10T04:44:14.284Z,0.50
2023-04-10T04:50:00.644Z,0.50
2023-04-10T04:55:46.789Z,0.50
2023-04-10T05:01:37.504Z,0.60
2023-04-10T05:07:24.854Z,0.60
2023-04-10T05:13:02.161Z,0.70
2023-04-10T05:18:49.810Z,0.80
2023-04-10T05:24:36.605Z,1.00
2023-04-10T05:30:18.454Z,1.20
2023-04-10T05:36:05.605Z,1.40
2023-04-10T05:42:08.583Z,1.60
2023-04-10T05:47:52.602Z,1.80
2023-04-10T05:53:39.292Z,2.00
2023-04-10T05:59:25.827Z,2.30
2023-04-10T06:05:22.658Z,2.60
2023-04-10T06:10:57.411Z,2.90
2023-04-10T06:16:25.800Z,3.10
2023-04-10T06:21:55.509Z,3.40
2023-04-10T06:27:25.763Z,3.60
2023-04-10T06:32:53.664Z,4.00
2023-04-10T06:38:22.159Z,4.40
2023-04-10T06:43:51.258Z,4.70
2023-04-10T06:49:19.083Z,5.00
2023-04-10T06:54:47.323Z,5.40
2023-04-10T07:00:15.748Z,5.80
2023-04-10T07:05:44.574Z,6.20
2023-04-10T07:11:12.360Z,6.50
2023-04-10T07:16:40.193Z,6.90
2023-04-10T07:22:08.440Z,7.20
2023-04-10T07:27:36.384Z,7.50
2023-04-10T07:33:04.491Z,7.80
2023-04-10T07:38:33.313Z,8.10
2023-04-10T07:44:01.228Z,8.10
2023-04-10T07:49:31.973Z,8.50
2023-04-10T07:55:03.659Z,8.70
2023-04-10T08:00:32.264Z,8.90
2023-04-10T08:06:01.228Z,9.10
2023-04-10T08:11:33.215Z,9.40
2023-04-10T08:17:01.880Z,9.60
2023-04-10T08:22:31.161Z,9.80
2023-04-10T08:28:00.542Z,10.00
2023-04-10T08:33:28.539Z,10.20
2023-04-10T08:38:56.657Z,10.40
2023-04-10T08:44:24.476Z,10.40
2023-04-10T08:49:58.059Z,10.70
2023-04-10T08:55:27.181Z,11.00
2023-04-10T09:00:55.492Z,11.10
2023-04-10T09:06:23.281Z,11.20
2023-04-10T09:11:56.800Z,11.40
2023-04-10T09:17:25.171Z,11.60
2023-04-10T09:22:53.754Z,11.80
2023-04-10T09:28:21.613Z,11.90
2023-04-10T09:34:07.873Z,12.20
2023-04-10T09:39:43.339Z,12.40
2023-04-10T09:45:11.243Z,12.40
2023-04-10T09:50:43.760Z,12.70
2023-04-10T09:56:13.131Z,12.70
2023-04-10T10:01:42.606Z,13.00
2023-04-10T10:07:10.713Z,13.10
2023-04-10T10:12:45.000Z,13.40
2023-04-10T10:18:53.974Z,13.40
2023-04-10T10:24:26.429Z,13.50
2023-04-10T10:29:55.905Z,13.80
2023-04-10T10:35:26.003Z,13.90
2023-04-10T10:41:13.209Z,14.10
2023-04-10T10:46:57.320Z,14.20
2023-04-10T10:52:44.844Z,14.30
2023-04-10T10:58:13.334Z,14.50
2023-04-10T11:03:47.417Z,14.60
2023-04-10T11:09:47.559Z,14.80
2023-04-10T11:15:24.124Z,15.00
2023-04-10T11:21:12.301Z,15.20
2023-04-10T11:26:44.278Z,15.50
2023-04-10T11:32:12.483Z,15.60
2023-04-10T11:37:40.814Z,15.70
2023-04-10T11:43:14.940Z,15.80
2023-04-10T11:48:42.962Z,15.90
2023-04-10T11:54:13.905Z,16.00
2023-04-10T11:59:42.903Z,15.90
2023-04-10T12:05:11.678Z,15.80
2023-04-10T12:10:47.570Z,15.60
2023-04-10T12:16:15.691Z,15.80
2023-04-10T12:21:47.477Z,15.90
2023-04-10T12:27:27.809Z,16.00
2023-04-10T12:32:56.999Z,15.90
2023-04-10T12:38:42.085Z,15.90
2023-04-10T12:44:14.575Z,16.10
2023-04-10T12:49:43.592Z,16.20
2023-04-10T12:55:21.562Z,16.30
2023-04-10T13:00:51.678Z,16.60
2023-04-10T13:06:20.788Z,16.70
2023-04-10T13:11:51.483Z,17.10
2023-04-10T13:17:21.961Z,17.50
2023-04-10T13:22:49.777Z,17.50
2023-04-10T13:28:18.991Z,17.70
2023-04-10T13:33:48.275Z,17.70
2023-04-10T13:39:16.527Z,17.80
2023-04-10T13:44:44.566Z,18.10
2023-04-10T13:50:13.684Z,18.80
2023-04-10T13:55:44.512Z,19.80
2023-04-10T14:01:13.490Z,21.70
2023-04-10T14:06:41.453Z,23.30
2023-04-10T14:12:09.337Z,23.90
2023-04-10T14:17:37.307Z,26.20
2023-04-10T14:23:06.228Z,28.80
2023-04-10T14:28:34.285Z,31.10
2023-04-10T14:34:03.440Z,33.40
2023-04-10T14:39:31.621Z,34.00
2023-04-10T14:45:00.587Z,35.50
2023-04-10T14:50:29.491Z,36.50
2023-04-10T14:55:57.360Z,36.40
2023-04-10T15:01:25.417Z,37.10
2023-04-10T15:06:53.456Z,35.50
2023-04-10T15:12:25.779Z,32.60
2023-04-10T15:17:57.410Z,30.00
2023-04-10T15:23:26.768Z,29.10
2023-04-10T15:28:54.679Z,27.50
2023-04-10T15:34:22.656Z,27.10
2023-04-10T15:39:50.984Z,26.90
2023-04-10T15:45:19.054Z,25.30
2023-04-10T15:50:46.936Z,23.60
2023-04-10T15:56:16.228Z,22.40
2023-04-10T16:01:44.649Z,21.40
2023-04-10T16:07:13.290Z,21.00
2023-04-10T16:12:41.711Z,20.50
2023-04-10T16:18:09.666Z,19.80
2023-04-10T16:23:39.759Z,19.00
2023-04-10T16:29:07.722Z,18.40
2023-04-10T16:34:35.801Z,17.80
2023-04-10T16:40:05.784Z,17.30
2023-04-10T16:45:33.645Z,16.80
2023-04-10T16:51:06.436Z,16.30
2023-04-10T16:56:34.500Z,15.80
2023-04-10T17:02:02.451Z,15.40
2023-04-10T17:07:30.644Z,15.00
2023-04-10T17:12:58.840Z,14.70
2023-04-10T17:18:27.892Z,14.40
2023-04-10T17:23:57.201Z,14.10
2023-04-10T17:29:26.024Z,13.80
2023-04-10T17:34:53.994Z,13.60
2023-04-10T17:40:22.387Z,13.30
2023-04-10T17:45:50.437Z,13.10
2023-04-10T17:51:18.632Z,12.80
2023-04-10T17:56:46.622Z,12.60
2023-04-10T18:02:14.755Z,12.50
2023-04-10T18:07:43.978Z,12.30
2023-04-10T18:13:12.186Z,12.10
2023-04-10T18:18:44.264Z,12.00
2023-04-10T18:24:14.117Z,11.80
2023-04-10T18:29:43.755Z,11.70
2023-04-10T18:35:11.800Z,11.60
2023-04-10T18:40:39.840Z,11.50
2023-04-10T18:46:08.070Z,11.30
2023-04-10T18:51:36.678Z,11.20
2023-04-10T18:57:07.631Z,11.00
2023-04-10T19:02:36.724Z,10.90
2023-04-10T19:08:06.065Z,10.80
2023-04-10T19:13:34.252Z,10.70
2023-04-10T19:19:06.155Z,10.50
2023-04-10T19:24:34.358Z,10.40
2023-04-10T19:30:02.477Z,10.30
2023-04-10T19:35:30.403Z,10.10
2023-04-10T19:40:59.445Z,10.00
2023-04-10T19:46:27.497Z,9.90
2023-04-10T19:51:55.293Z,9.70
2023-04-10T19:57:23.208Z,9.60
2023-04-10T20:02:51.343Z,9.50
2023-04-10T20:08:20.191Z,9.40
2023-04-10T20:13:48.321Z,9.40
2023-04-10T20:19:16.699Z,9.30
2023-04-10T20:24:44.545Z,9.20
2023-04-10T20:30:12.653Z,9.20
2023-04-10T20:35:40.708Z,9.10
2023-04-10T20:41:08.977Z,9.10
2023-04-10T20:46:36.991Z,9.10
2023-04-10T20:52:06.065Z,9.00
2023-04-10T20:57:34.217Z,9.00
2023-04-10T21:03:02.263Z,9.00
2023-04-10T21:08:30.424Z,9.00
2023-04-10T21:13:58.593Z,8.90
2023-04-10T21:19:26.467Z,8.90
2023-04-10T21:24:55.112Z,8.90
2023-04-10T21:30:23.069Z,8.90
2023-04-10T21:35:51.081Z,8.90
2023-04-10T21:41:19.025Z,8.80
2023-04-10T21:46:47.381Z,8.80
2023-04-10T21:52:15.383Z,8.80
2023-04-10T21:57:43.250Z,8.90
2023-04-10T22:03:11.841Z,8.80
2023-04-10T22:08:41.428Z,8.80
2023-04-10T22:14:17.240Z,8.80
2023-04-10T22:19:46.034Z,8.80
2023-04-10T22:25:13.922Z,8.70
2023-04-10T22:30:41.876Z,8.70
2023-04-10T22:36:10.808Z,8.70
2023-04-10T22:41:38.834Z,8.60
2023-04-10T22:47:06.752Z,8.60
2023-04-10T22:52:34.785Z,8.60
2023-04-10T22:58:02.570Z,8.60
2023-04-10T23:03:30.940Z,8.70
2023-04-10T23:08:58.818Z,8.70
2023-04-10T23:14:26.574Z,8.70
2023-04-10T23:19:54.754Z,8.90
2023-04-10T23:25:23.031Z,9.00
2023-04-10T23:30:50.872Z,9.00
2023-04-10T23:36:18.806Z,9.10
2023-04-10T23:41:46.668Z,9.20
2023-04-10T23:47:14.668Z,9.30
2023-04-10T23:52:42.483Z,9.30
2023-04-10T23:58:10.581Z,9.40
