createdAt,value
2023-03-03T00:01:33.487Z,347
2023-03-03T00:03:34.666Z,347
2023-03-03T00:05:36.292Z,347
2023-03-03T00:07:37.846Z,347
2023-03-03T00:09:39.628Z,347
2023-03-03T00:13:42.993Z,347
2023-03-03T00:15:44.960Z,347
2023-03-03T00:17:46.136Z,347
2023-03-03T00:19:47.257Z,347
2023-03-03T00:21:48.808Z,347
2023-03-03T00:23:50.816Z,347
2023-03-03T00:25:51.934Z,347
2023-03-03T00:29:55.583Z,347
2023-03-03T00:31:57.187Z,347
2023-03-03T00:33:58.583Z,347
2023-03-03T00:36:00.726Z,347
2023-03-03T00:40:03.974Z,347
2023-03-03T00:42:06.005Z,347
2023-03-03T00:44:07.979Z,360
2023-03-03T00:46:09.092Z,347
2023-03-03T00:48:10.340Z,347
2023-03-03T00:50:11.591Z,347
2023-03-03T00:52:12.955Z,347
2023-03-03T00:54:14.957Z,347
2023-03-03T00:56:16.223Z,342
2023-03-03T00:58:17.794Z,342
2023-03-03T01:00:19.267Z,342
2023-03-03T01:02:20.999Z,342
2023-03-03T01:04:22.723Z,342
2023-03-03T01:06:23.866Z,342
2023-03-03T01:08:25.387Z,342
2023-03-03T01:12:28.383Z,342
2023-03-03T01:16:31.834Z,342
2023-03-03T01:18:33.342Z,342
2023-03-03T01:22:36.360Z,342
2023-03-03T01:24:37.827Z,342
2023-03-03T01:26:39.821Z,342
2023-03-03T01:28:41.246Z,342
2023-03-03T01:30:42.867Z,342
2023-03-03T01:32:44.686Z,342
2023-03-03T01:34:46.370Z,342
2023-03-03T01:36:47.830Z,342
2023-03-03T01:38:49.255Z,342
2023-03-03T01:40:50.349Z,342
2023-03-03T01:42:51.782Z,342
2023-03-03T01:44:53.245Z,342
2023-03-03T01:46:55.328Z,360
2023-03-03T01:48:56.736Z,347
2023-03-03T01:50:58.850Z,342
2023-03-03T01:55:02.446Z,342
2023-03-03T01:57:03.873Z,342
2023-03-03T02:01:07.006Z,342
2023-03-03T02:05:09.635Z,342
2023-03-03T02:07:11.360Z,342
2023-03-03T02:09:12.667Z,342
2023-03-03T02:11:14.127Z,342
2023-03-03T02:13:15.926Z,342
2023-03-03T02:15:17.181Z,342
2023-03-03T02:17:18.444Z,342
2023-03-03T02:19:20.207Z,342
2023-03-03T02:21:21.782Z,342
2023-03-03T02:25:24.917Z,342
2023-03-03T02:27:26.717Z,342
2023-03-03T02:29:27.892Z,342
2023-03-03T02:31:29.956Z,342
2023-03-03T02:33:31.631Z,342
2023-03-03T02:37:34.607Z,342
2023-03-03T02:39:36.494Z,342
2023-03-03T02:41:37.706Z,342
2023-03-03T02:43:39.089Z,342
2023-03-03T02:47:42.623Z,342
2023-03-03T02:49:44.545Z,342
2023-03-03T02:53:48.580Z,342
2023-03-03T02:55:50.512Z,342
2023-03-03T02:57:52.267Z,342
2023-03-03T02:59:54.091Z,342
2023-03-03T03:01:55.625Z,342
2023-03-03T03:03:56.830Z,342
2023-03-03T03:05:57.942Z,342
2023-03-03T03:07:59.098Z,342
2023-03-03T03:10:00.959Z,342
2023-03-03T03:12:02.681Z,342
2023-03-03T03:14:04.588Z,342
2023-03-03T03:16:05.729Z,342
2023-03-03T03:20:09.108Z,342
2023-03-03T03:22:10.642Z,342
2023-03-03T03:24:12.130Z,342
2023-03-03T03:26:13.840Z,342
2023-03-03T03:30:16.316Z,342
2023-03-03T03:32:17.907Z,342
2023-03-03T03:34:19.732Z,342
2023-03-03T03:36:20.994Z,342
2023-03-03T03:40:23.951Z,342
2023-03-03T03:42:25.458Z,342
2023-03-03T03:44:26.958Z,342
2023-03-03T03:46:28.178Z,342
2023-03-03T03:52:32.699Z,342
2023-03-03T03:54:33.999Z,342
2023-03-03T03:56:35.992Z,342
2023-03-03T03:58:37.440Z,342
2023-03-03T04:02:40.466Z,342
2023-03-03T04:04:42.313Z,342
2023-03-03T04:06:44.175Z,342
2023-03-03T04:08:45.396Z,342
2023-03-03T04:12:49.063Z,342
2023-03-03T04:14:50.882Z,342
2023-03-03T04:18:53.270Z,342
2023-03-03T04:22:57.098Z,360
2023-03-03T04:24:59.208Z,342
2023-03-03T04:27:00.701Z,342
2023-03-03T04:29:01.877Z,342
2023-03-03T04:33:05.196Z,342
2023-03-03T04:35:08.597Z,342
2023-03-03T04:37:08.801Z,342
2023-03-03T04:39:09.986Z,360
2023-03-03T04:41:11.713Z,342
2023-03-03T04:45:14.073Z,342
2023-03-03T04:47:15.899Z,342
2023-03-03T04:49:17.571Z,342
2023-03-03T04:51:18.793Z,342
2023-03-03T04:55:21.979Z,342
2023-03-03T04:57:23.831Z,342
2023-03-03T05:01:27.233Z,344
2023-03-03T05:05:30.985Z,342
2023-03-03T05:07:32.861Z,342
2023-03-03T05:11:35.411Z,342
2023-03-03T05:15:38.800Z,342
2023-03-03T05:17:40.738Z,342
2023-03-03T05:21:43.528Z,342
2023-03-03T05:23:45.150Z,342
2023-03-03T05:25:46.290Z,342
2023-03-03T05:27:48.315Z,342
2023-03-03T05:31:51.374Z,360
2023-03-03T05:33:52.652Z,342
2023-03-03T05:35:54.185Z,342
2023-03-03T05:37:55.344Z,342
2023-03-03T05:39:57.333Z,342
2023-03-03T05:44:00.749Z,342
2023-03-03T05:48:03.776Z,342
2023-03-03T05:50:05.739Z,342
2023-03-03T05:54:08.999Z,342
2023-03-03T05:58:12.083Z,342
2023-03-03T06:00:13.609Z,342
2023-03-03T06:02:14.773Z,342
2023-03-03T06:04:15.898Z,343
2023-03-03T06:06:17.726Z,342
2023-03-03T06:08:18.992Z,342
2023-03-03T06:09:03.012Z,342
2023-03-03T06:11:04.320Z,342
2023-03-03T06:13:05.561Z,342
2023-03-03T06:15:06.737Z,360
2023-03-03T06:17:08.187Z,342
2023-03-03T06:21:11.928Z,342
2023-03-03T06:25:15.471Z,342
2023-03-03T06:27:18.137Z,342
2023-03-03T06:31:20.858Z,342
2023-03-03T06:33:22.758Z,342
2023-03-03T06:35:24.728Z,342
2023-03-03T06:37:26.606Z,342
2023-03-03T06:39:28.571Z,342
2023-03-03T06:41:29.705Z,342
2023-03-03T06:43:30.953Z,342
2023-03-03T06:45:32.173Z,342
2023-03-03T06:47:33.989Z,360
2023-03-03T06:49:35.070Z,342
2023-03-03T06:51:36.264Z,342
2023-03-03T06:53:37.400Z,342
2023-03-03T06:55:38.987Z,342
2023-03-03T06:57:40.535Z,342
2023-03-03T06:59:42.329Z,342
2023-03-03T07:03:45.818Z,342
2023-03-03T07:07:49.868Z,342
2023-03-03T07:09:51.767Z,342
2023-03-03T07:13:54.330Z,342
2023-03-03T07:15:55.593Z,360
2023-03-03T07:17:57.197Z,343
2023-03-03T07:19:58.554Z,342
2023-03-03T07:22:00.334Z,341
2023-03-03T07:24:01.581Z,341
2023-03-03T07:26:02.724Z,341
2023-03-03T07:28:03.807Z,341
2023-03-03T07:30:05.675Z,341
2023-03-03T07:32:07.674Z,341
2023-03-03T07:34:09.533Z,360
2023-03-03T07:36:11.344Z,347
2023-03-03T07:38:13.170Z,341
2023-03-03T07:40:14.982Z,341
2023-03-03T07:42:16.910Z,341
2023-03-03T07:46:19.838Z,360
2023-03-03T07:50:23.386Z,341
2023-03-03T07:52:24.824Z,341
2023-03-03T07:56:27.166Z,341
2023-03-03T07:58:29.038Z,343
2023-03-03T08:00:30.411Z,341
2023-03-03T08:02:31.329Z,341
2023-03-03T08:06:33.517Z,360
2023-03-03T08:08:35.004Z,341
2023-03-03T08:10:35.956Z,341
2023-03-03T08:12:37.796Z,341
2023-03-03T08:18:41.138Z,341
2023-03-03T08:20:42.049Z,341
2023-03-03T08:22:43.641Z,341
2023-03-03T08:24:44.983Z,342
2023-03-03T08:28:47.659Z,341
2023-03-03T08:30:48.888Z,347
2023-03-03T08:32:49.960Z,341
2023-03-03T08:34:51.464Z,340
2023-03-03T08:36:53.197Z,343
2023-03-03T08:40:55.291Z,340
2023-03-03T08:44:57.532Z,341
2023-03-03T08:49:01.066Z,338
2023-03-03T08:51:02.851Z,339
2023-03-03T08:55:07.643Z,338
2023-03-03T08:59:08.722Z,338
2023-03-03T09:01:09.650Z,344
2023-03-03T09:03:10.850Z,344
2023-03-03T09:05:12.621Z,338
2023-03-03T09:11:16.466Z,68
2023-03-03T09:15:19.186Z,360
2023-03-03T09:17:20.410Z,360
2023-03-03T09:19:22.220Z,360
2023-03-03T09:21:23.228Z,21
2023-03-03T09:23:24.364Z,23
2023-03-03T09:27:27.562Z,23
2023-03-03T09:31:30.340Z,360
2023-03-03T09:33:31.902Z,73
2023-03-03T09:37:34.305Z,153
2023-03-03T09:39:35.625Z,123
2023-03-03T09:41:36.927Z,80
2023-03-03T09:43:38.688Z,100
2023-03-03T09:45:40.338Z,360
2023-03-03T09:47:42.041Z,360
2023-03-03T09:49:43.157Z,129
2023-03-03T09:51:44.450Z,131
2023-03-03T09:53:45.449Z,128
2023-03-03T09:55:47.305Z,120
2023-03-03T09:57:53.637Z,360
2023-03-03T09:59:50.249Z,124
2023-03-03T10:01:52.164Z,126
2023-03-03T10:03:53.530Z,360
2023-03-03T10:05:54.986Z,30
2023-03-03T10:09:57.772Z,145
2023-03-03T10:11:59.578Z,63
2023-03-03T10:16:02.787Z,38
2023-03-03T10:20:05.529Z,49
2023-03-03T10:22:06.906Z,48
2023-03-03T10:24:08.264Z,113
2023-03-03T10:26:09.628Z,80
2023-03-03T10:30:14.181Z,82
2023-03-03T10:32:15.936Z,123
2023-03-03T10:34:16.534Z,360
2023-03-03T10:36:17.942Z,40
2023-03-03T10:40:20.956Z,39
2023-03-03T10:42:22.369Z,360
2023-03-03T10:44:24.032Z,360
2023-03-03T10:46:25.069Z,87
2023-03-03T10:48:26.091Z,100
2023-03-03T10:52:28.929Z,20
2023-03-03T10:54:30.119Z,360
2023-03-03T10:56:33.646Z,360
2023-03-03T10:58:33.147Z,80
2023-03-03T11:00:34.576Z,360
2023-03-03T11:02:35.459Z,106
2023-03-03T11:04:36.620Z,81
2023-03-03T11:08:39.930Z,360
2023-03-03T11:12:42.626Z,360
2023-03-03T11:14:44.228Z,360
2023-03-03T11:16:45.283Z,30
2023-03-03T11:20:47.987Z,29
2023-03-03T11:22:49.225Z,111
2023-03-03T11:24:50.409Z,360
2023-03-03T11:28:52.642Z,100
2023-03-03T11:30:53.530Z,34
2023-03-03T11:32:54.556Z,25
2023-03-03T11:34:56.449Z,41
2023-03-03T11:38:58.912Z,94
2023-03-03T11:41:00.832Z,87
2023-03-03T11:43:01.815Z,100
2023-03-03T11:45:03.362Z,360
2023-03-03T11:47:05.008Z,360
2023-03-03T11:49:06.389Z,22
2023-03-03T11:53:09.578Z,360
2023-03-03T11:55:11.367Z,360
2023-03-03T11:57:12.847Z,360
2023-03-03T12:01:14.779Z,360
2023-03-03T12:03:16.401Z,326
2023-03-03T12:05:18.175Z,316
2023-03-03T12:07:20.074Z,326
2023-03-03T12:09:21.039Z,344
2023-03-03T12:11:22.687Z,341
2023-03-03T12:13:24.478Z,345
2023-03-03T12:15:26.193Z,344
2023-03-03T12:17:27.793Z,342
2023-03-03T12:19:29.219Z,341
2023-03-03T12:21:30.983Z,344
2023-03-03T12:23:32.513Z,346
2023-03-03T12:25:34.155Z,346
2023-03-03T12:27:35.740Z,67
2023-03-03T12:29:36.966Z,239
2023-03-03T12:33:39.395Z,360
2023-03-03T12:37:42.201Z,14
2023-03-03T12:39:43.164Z,360
2023-03-03T12:43:45.947Z,360
2023-03-03T12:45:47.839Z,28
2023-03-03T12:47:48.748Z,360
2023-03-03T12:49:57.860Z,106
2023-03-03T12:51:51.624Z,117
2023-03-03T12:53:53.085Z,360
2023-03-03T12:54:37.196Z,360
2023-03-03T12:58:40.255Z,360
2023-03-03T13:00:41.689Z,360
2023-03-03T13:02:42.782Z,360
2023-03-03T13:04:44.292Z,360
2023-03-03T13:06:46.111Z,360
2023-03-03T13:10:57.528Z,316
2023-03-03T13:12:50.187Z,305
2023-03-03T13:14:51.083Z,305
2023-03-03T13:16:52.812Z,119
2023-03-03T13:20:56.442Z,70
2023-03-03T13:22:57.759Z,63
2023-03-03T13:24:59.182Z,72
2023-03-03T13:27:01.060Z,315
2023-03-03T13:31:03.153Z,315
2023-03-03T13:33:04.244Z,315
2023-03-03T13:35:05.262Z,315
2023-03-03T13:37:07.083Z,8
2023-03-03T13:41:09.706Z,6
2023-03-03T13:43:11.464Z,359
2023-03-03T13:45:12.774Z,360
2023-03-03T13:47:13.799Z,359
2023-03-03T13:49:15.491Z,359
2023-03-03T13:53:17.340Z,350
2023-03-03T13:57:19.520Z,86
2023-03-03T13:59:20.908Z,324
2023-03-03T14:01:21.925Z,328
2023-03-03T14:03:23.225Z,324
2023-03-03T14:05:24.047Z,324
2023-03-03T14:09:26.066Z,324
2023-03-03T14:11:26.981Z,325
2023-03-03T14:13:28.878Z,322
2023-03-03T14:15:30.101Z,324
2023-03-03T14:19:33.191Z,322
2023-03-03T14:21:34.397Z,325
2023-03-03T14:23:36.107Z,319
2023-03-03T14:25:38.396Z,112
2023-03-03T14:27:40.090Z,114
2023-03-03T14:29:41.878Z,111
2023-03-03T14:31:42.834Z,112
2023-03-03T14:33:44.432Z,112
2023-03-03T14:35:45.375Z,112
2023-03-03T14:37:46.664Z,112
2023-03-03T14:39:47.752Z,112
2023-03-03T14:41:51.234Z,112
2023-03-03T14:43:50.885Z,163
2023-03-03T14:45:52.134Z,163
2023-03-03T14:47:52.958Z,160
2023-03-03T14:51:55.773Z,86
2023-03-03T14:53:57.201Z,86
2023-03-03T14:57:59.940Z,205
2023-03-03T15:02:02.509Z,208
2023-03-03T15:04:03.797Z,34
2023-03-03T15:06:05.431Z,34
2023-03-03T15:08:08.136Z,35
2023-03-03T15:10:09.043Z,33
2023-03-03T15:12:10.399Z,32
2023-03-03T15:14:11.545Z,32
2023-03-03T15:16:12.965Z,32
2023-03-03T15:18:14.332Z,32
2023-03-03T15:24:18.253Z,31
2023-03-03T15:26:19.406Z,31
2023-03-03T15:28:20.492Z,33
2023-03-03T15:30:22.047Z,360
2023-03-03T15:34:25.143Z,360
2023-03-03T15:36:26.464Z,360
2023-03-03T15:38:28.221Z,29
2023-03-03T15:40:29.075Z,29
2023-03-03T15:44:31.826Z,96
2023-03-03T15:46:33.219Z,78
2023-03-03T15:50:36.270Z,84
2023-03-03T15:54:38.839Z,85
2023-03-03T15:56:40.488Z,83
2023-03-03T16:00:44.079Z,61
2023-03-03T16:04:46.893Z,66
2023-03-03T16:06:48.224Z,66
2023-03-03T16:10:51.040Z,69
2023-03-03T16:12:52.941Z,69
2023-03-03T16:14:54.451Z,65
2023-03-03T16:16:55.605Z,65
2023-03-03T16:22:59.968Z,70
2023-03-03T16:27:03.303Z,70
2023-03-03T16:29:04.927Z,69
2023-03-03T16:33:07.911Z,66
2023-03-03T16:37:10.738Z,66
2023-03-03T16:39:12.222Z,66
2023-03-03T16:43:15.124Z,66
2023-03-03T16:47:17.217Z,66
2023-03-03T16:49:18.937Z,66
2023-03-03T16:51:20.292Z,65
2023-03-03T16:53:22.167Z,66
2023-03-03T16:55:24.101Z,66
2023-03-03T16:57:25.460Z,66
2023-03-03T16:59:27.057Z,64
2023-03-03T17:03:30.317Z,66
2023-03-03T17:05:31.942Z,66
2023-03-03T17:07:33.197Z,66
2023-03-03T17:09:34.699Z,360
2023-03-03T17:11:35.657Z,66
2023-03-03T17:15:38.923Z,66
2023-03-03T17:19:42.470Z,66
2023-03-03T17:21:43.935Z,66
2023-03-03T17:25:46.381Z,66
2023-03-03T17:27:47.989Z,66
2023-03-03T17:29:49.578Z,66
2023-03-03T17:31:51.510Z,66
2023-03-03T17:37:56.504Z,360
2023-03-03T17:39:57.406Z,360
2023-03-03T17:41:59.359Z,360
2023-03-03T17:44:00.840Z,360
2023-03-03T17:48:04.184Z,360
2023-03-03T17:50:06.236Z,360
2023-03-03T17:52:07.776Z,360
2023-03-03T17:54:09.619Z,360
2023-03-03T17:58:12.414Z,360
2023-03-03T18:02:15.960Z,360
2023-03-03T18:04:16.901Z,360
2023-03-03T18:08:19.993Z,360
2023-03-03T18:10:21.480Z,360
2023-03-03T18:12:23.016Z,360
2023-03-03T18:14:25.024Z,360
2023-03-03T18:16:34.122Z,360
2023-03-03T18:20:29.508Z,360
2023-03-03T18:22:31.309Z,360
2023-03-03T18:24:32.969Z,360
2023-03-03T18:26:34.277Z,360
2023-03-03T18:30:37.015Z,360
2023-03-03T18:32:38.659Z,360
2023-03-03T18:34:39.930Z,360
2023-03-03T18:36:41.910Z,360
2023-03-03T18:40:44.303Z,360
2023-03-03T18:42:45.331Z,360
2023-03-03T18:44:47.128Z,360
2023-03-03T18:46:48.950Z,360
2023-03-03T18:48:49.971Z,360
2023-03-03T18:50:50.939Z,360
2023-03-03T18:52:52.368Z,360
2023-03-03T18:54:53.765Z,360
2023-03-03T18:56:55.595Z,360
2023-03-03T18:58:57.594Z,360
2023-03-03T19:00:59.404Z,360
2023-03-03T19:03:00.920Z,360
2023-03-03T19:05:02.793Z,360
2023-03-03T19:07:04.125Z,360
2023-03-03T19:09:05.694Z,360
2023-03-03T19:13:09.678Z,360
2023-03-03T19:17:13.207Z,360
2023-03-03T19:19:14.753Z,360
2023-03-03T19:23:17.842Z,360
2023-03-03T19:25:19.880Z,360
2023-03-03T19:27:21.171Z,360
2023-03-03T19:29:22.696Z,360
2023-03-03T19:31:24.237Z,360
2023-03-03T19:33:25.329Z,360
2023-03-03T19:35:26.714Z,360
2023-03-03T19:37:28.121Z,360
2023-03-03T19:39:29.575Z,360
2023-03-03T19:40:13.491Z,360
2023-03-03T19:42:14.964Z,360
2023-03-03T19:44:16.732Z,360
2023-03-03T19:46:18.568Z,360
2023-03-03T19:50:21.639Z,360
2023-03-03T19:52:22.824Z,360
2023-03-03T19:56:26.007Z,360
2023-03-03T20:00:29.022Z,360
2023-03-03T20:02:30.223Z,360
2023-03-03T20:04:31.543Z,360
2023-03-03T20:06:32.769Z,360
2023-03-03T20:08:34.387Z,360
2023-03-03T20:10:35.708Z,360
2023-03-03T20:12:37.732Z,360
2023-03-03T20:14:38.900Z,360
2023-03-03T20:16:40.055Z,360
2023-03-03T20:20:42.558Z,360
2023-03-03T20:22:43.871Z,360
2023-03-03T20:24:45.611Z,360
2023-03-03T20:26:47.130Z,360
2023-03-03T20:28:48.916Z,360
2023-03-03T20:32:52.188Z,360
2023-03-03T20:34:53.464Z,360
2023-03-03T20:36:54.981Z,360
2023-03-03T20:38:56.333Z,360
2023-03-03T20:42:59.073Z,360
2023-03-03T20:45:00.688Z,360
2023-03-03T20:47:02.585Z,360
2023-03-03T20:49:03.958Z,360
2023-03-03T20:53:07.447Z,360
2023-03-03T20:55:10.536Z,360
2023-03-03T20:57:10.236Z,360
2023-03-03T20:59:11.351Z,360
2023-03-03T21:05:17.054Z,360
2023-03-03T21:07:18.693Z,360
2023-03-03T21:09:20.676Z,360
2023-03-03T21:11:22.734Z,360
2023-03-03T21:15:25.852Z,360
2023-03-03T21:17:27.367Z,360
2023-03-03T21:19:29.351Z,360
2023-03-03T21:21:30.893Z,360
2023-03-03T21:25:33.850Z,360
2023-03-03T21:27:34.972Z,360
2023-03-03T21:31:38.402Z,360
2023-03-03T21:35:42.345Z,360
2023-03-03T21:37:44.257Z,360
2023-03-03T21:39:45.961Z,360
2023-03-03T21:41:47.653Z,360
2023-03-03T21:47:53.045Z,360
2023-03-03T21:49:54.475Z,360
2023-03-03T21:51:55.583Z,360
2023-03-03T21:53:57.082Z,360
2023-03-03T21:58:00.138Z,360
2023-03-03T22:00:01.253Z,360
2023-03-03T22:02:03.351Z,360
2023-03-03T22:04:04.561Z,360
2023-03-03T22:08:07.959Z,360
2023-03-03T22:10:09.429Z,360
2023-03-03T22:14:12.840Z,360
2023-03-03T22:18:16.560Z,360
2023-03-03T22:20:17.812Z,360
2023-03-03T22:24:21.174Z,360
2023-03-03T22:30:26.588Z,360
2023-03-03T22:34:28.880Z,360
2023-03-03T22:36:30.020Z,360
2023-03-03T22:38:31.583Z,360
2023-03-03T22:40:33.473Z,360
2023-03-03T22:42:35.598Z,360
2023-03-03T22:44:37.194Z,360
2023-03-03T22:46:39.014Z,360
2023-03-03T22:50:42.310Z,360
2023-03-03T22:52:43.399Z,360
2023-03-03T22:56:46.255Z,360
2023-03-03T23:00:49.583Z,360
2023-03-03T23:02:51.163Z,360
2023-03-03T23:06:53.926Z,360
2023-03-03T23:10:57.442Z,360
2023-03-03T23:12:59.094Z,360
2023-03-03T23:17:01.935Z,360
2023-03-03T23:19:03.426Z,360
2023-03-03T23:21:05.157Z,360
2023-03-03T23:23:07.160Z,360
2023-03-03T23:27:10.756Z,360
2023-03-03T23:29:12.441Z,360
2023-03-03T23:33:16.318Z,360
2023-03-03T23:35:17.905Z,360
2023-03-03T23:39:20.775Z,360
2023-03-03T23:43:23.920Z,360
2023-03-03T23:45:25.144Z,360
2023-03-03T23:49:28.040Z,360
2023-03-03T23:53:30.623Z,360
2023-03-03T23:55:32.509Z,360
2023-03-03T23:59:36.550Z,360
