createdAt,value
2022-08-30T00:01:21.683Z,44.04
2022-08-30T00:03:48.380Z,44.00
2022-08-30T00:06:17.596Z,44.06
2022-08-30T00:08:45.387Z,44.20
2022-08-30T00:11:15.511Z,44.62
2022-08-30T00:13:44.590Z,44.57
2022-08-30T00:16:12.418Z,44.63
2022-08-30T00:18:40.478Z,44.66
2022-08-30T00:21:09.106Z,44.70
2022-08-30T00:23:36.332Z,44.90
2022-08-30T00:26:03.387Z,44.80
2022-08-30T00:28:30.503Z,45.11
2022-08-30T00:30:57.094Z,45.17
2022-08-30T00:33:23.698Z,45.41
2022-08-30T00:35:50.211Z,45.60
2022-08-30T00:38:16.824Z,45.56
2022-08-30T00:40:45.717Z,46.26
2022-08-30T00:43:19.294Z,46.32
2022-08-30T00:45:46.593Z,46.69
2022-08-30T00:48:13.166Z,47.12
2022-08-30T00:50:48.534Z,46.89
2022-08-30T00:53:21.431Z,47.38
2022-08-30T00:55:49.173Z,47.41
2022-08-30T00:58:20.834Z,47.93
2022-08-30T01:00:50.556Z,48.32
2022-08-30T01:03:17.667Z,48.54
2022-08-30T01:05:45.503Z,49.18
2022-08-30T01:08:12.075Z,49.92
2022-08-30T01:10:39.620Z,50.03
2022-08-30T01:13:06.123Z,49.68
2022-08-30T01:15:33.403Z,50.40
2022-08-30T01:18:02.453Z,49.64
2022-08-30T01:20:44.600Z,50.40
2022-08-30T01:23:18.111Z,49.76
2022-08-30T01:25:48.356Z,49.99
2022-08-30T01:28:21.144Z,49.65
2022-08-30T01:30:48.487Z,48.91
2022-08-30T01:33:15.791Z,48.42
2022-08-30T01:35:48.138Z,48.97
2022-08-30T01:38:18.184Z,48.65
2022-08-30T01:40:44.912Z,48.61
2022-08-30T01:43:14.412Z,48.60
2022-08-30T01:45:41.754Z,48.46
2022-08-30T01:48:09.575Z,48.14
2022-08-30T01:50:36.362Z,48.43
2022-08-30T01:53:07.110Z,48.93
2022-08-30T01:55:33.850Z,48.96
2022-08-30T01:58:00.429Z,48.66
2022-08-30T02:00:27.090Z,49.20
2022-08-30T02:02:53.601Z,48.94
2022-08-30T02:05:20.128Z,48.56
2022-08-30T02:07:46.618Z,48.56
2022-08-30T02:10:13.116Z,48.59
2022-08-30T02:12:39.682Z,48.52
2022-08-30T02:15:06.839Z,48.48
2022-08-30T02:17:33.311Z,48.44
2022-08-30T02:19:59.858Z,48.74
2022-08-30T02:22:26.385Z,48.65
2022-08-30T02:24:52.859Z,48.69
2022-08-30T02:27:19.351Z,49.05
2022-08-30T02:29:45.846Z,49.16
2022-08-30T02:32:12.330Z,49.15
2022-08-30T02:34:38.842Z,49.31
2022-08-30T02:37:05.386Z,49.00
2022-08-30T02:39:32.315Z,49.27
2022-08-30T02:41:58.815Z,49.30
2022-08-30T02:44:25.316Z,48.95
2022-08-30T02:46:51.999Z,49.16
2022-08-30T02:49:34.964Z,48.98
2022-08-30T02:52:04.518Z,49.35
2022-08-30T02:54:31.528Z,49.41
2022-08-30T02:56:58.011Z,49.73
2022-08-30T02:59:24.561Z,49.77
2022-08-30T03:01:51.044Z,49.79
2022-08-30T03:04:17.542Z,50.22
2022-08-30T03:06:44.426Z,50.15
2022-08-30T03:09:10.912Z,50.43
2022-08-30T03:11:37.588Z,50.89
2022-08-30T03:14:04.235Z,50.09
2022-08-30T03:16:30.825Z,50.19
2022-08-30T03:18:57.398Z,49.74
2022-08-30T03:21:24.132Z,50.01
2022-08-30T03:23:50.626Z,49.84
2022-08-30T03:26:17.110Z,50.05
2022-08-30T03:28:44.183Z,49.77
2022-08-30T03:31:11.183Z,50.00
2022-08-30T03:33:38.790Z,50.02
2022-08-30T03:36:05.648Z,50.08
2022-08-30T03:38:32.255Z,50.04
2022-08-30T03:40:58.785Z,49.75
2022-08-30T03:43:26.367Z,49.42
2022-08-30T03:45:53.213Z,49.49
2022-08-30T03:48:19.787Z,49.78
2022-08-30T03:50:46.294Z,49.55
2022-08-30T03:53:12.792Z,49.60
2022-08-30T03:55:39.312Z,49.72
2022-08-30T03:58:05.867Z,50.07
2022-08-30T04:00:32.515Z,49.99
2022-08-30T04:02:59.337Z,50.32
2022-08-30T04:05:25.907Z,49.74
2022-08-30T04:07:52.483Z,49.83
2022-08-30T04:10:19.194Z,49.78
2022-08-30T04:12:49.607Z,49.76
2022-08-30T04:15:18.438Z,49.39
2022-08-30T04:17:45.238Z,49.71
2022-08-30T04:20:11.733Z,50.02
2022-08-30T04:22:39.140Z,49.45
2022-08-30T04:25:06.760Z,48.93
2022-08-30T04:27:33.356Z,49.68
2022-08-30T04:30:00.744Z,49.33
2022-08-30T04:32:27.440Z,49.27
2022-08-30T04:34:58.179Z,49.00
2022-08-30T04:37:25.042Z,48.96
2022-08-30T04:39:56.558Z,48.64
2022-08-30T04:42:23.347Z,48.69
2022-08-30T04:44:49.851Z,48.54
2022-08-30T04:47:16.330Z,47.88
2022-08-30T04:49:42.889Z,48.09
2022-08-30T04:52:09.385Z,47.35
2022-08-30T04:54:35.928Z,47.29
2022-08-30T04:57:02.452Z,46.80
2022-08-30T04:59:28.928Z,47.36
2022-08-30T05:01:55.469Z,46.84
2022-08-30T05:04:22.019Z,46.78
2022-08-30T05:06:48.507Z,46.73
2022-08-30T05:09:15.040Z,46.07
2022-08-30T05:11:41.656Z,46.09
2022-08-30T05:14:08.142Z,45.94
2022-08-30T05:16:35.177Z,45.72
2022-08-30T05:19:01.770Z,45.25
2022-08-30T05:21:28.913Z,45.62
2022-08-30T05:23:58.352Z,44.95
2022-08-30T05:26:31.671Z,44.99
2022-08-30T05:28:58.706Z,45.98
2022-08-30T05:31:34.589Z,45.38
2022-08-30T05:34:02.263Z,45.44
2022-08-30T05:36:31.883Z,45.65
2022-08-30T05:38:58.591Z,45.52
2022-08-30T05:41:27.255Z,45.57
2022-08-30T05:43:59.251Z,45.77
2022-08-30T05:46:27.568Z,45.61
2022-08-30T05:48:56.439Z,45.59
2022-08-30T05:51:26.304Z,45.38
2022-08-30T05:53:53.688Z,44.83
2022-08-30T05:56:24.750Z,44.67
2022-08-30T05:58:51.834Z,44.58
2022-08-30T06:01:25.347Z,44.45
2022-08-30T06:03:54.146Z,44.50
2022-08-30T06:06:20.805Z,43.75
2022-08-30T06:08:48.353Z,44.07
2022-08-30T06:11:17.651Z,45.28
2022-08-30T06:13:44.189Z,45.16
2022-08-30T06:16:12.741Z,45.17
2022-08-30T06:18:40.371Z,44.76
2022-08-30T06:21:06.964Z,44.74
2022-08-30T06:23:34.091Z,44.19
2022-08-30T06:26:07.699Z,44.50
2022-08-30T06:28:34.911Z,44.04
2022-08-30T06:31:05.088Z,43.47
2022-08-30T06:33:31.719Z,43.31
2022-08-30T06:36:06.466Z,43.32
2022-08-30T06:38:33.532Z,43.26
2022-08-30T06:41:00.042Z,43.38
2022-08-30T06:43:26.629Z,42.56
2022-08-30T06:45:53.119Z,42.67
2022-08-30T06:48:19.692Z,43.00
2022-08-30T06:50:52.488Z,42.98
2022-08-30T06:53:18.993Z,43.01
2022-08-30T06:55:56.059Z,42.84
2022-08-30T06:58:22.667Z,42.91
2022-08-30T07:00:49.174Z,42.38
2022-08-30T07:03:15.770Z,43.10
2022-08-30T07:05:42.353Z,42.58
2022-08-30T07:08:08.827Z,41.85
2022-08-30T07:10:38.749Z,41.65
2022-08-30T07:13:05.345Z,41.32
2022-08-30T07:15:32.987Z,41.59
2022-08-30T07:18:04.914Z,40.64
2022-08-30T07:20:40.437Z,40.31
2022-08-30T07:23:08.037Z,39.23
2022-08-30T07:25:36.871Z,39.13
2022-08-30T07:28:05.608Z,38.87
2022-08-30T07:30:33.048Z,38.50
2022-08-30T07:32:59.556Z,38.75
2022-08-30T07:35:26.432Z,38.95
2022-08-30T07:37:52.951Z,38.79
2022-08-30T07:40:19.625Z,39.27
2022-08-30T07:42:46.250Z,39.43
2022-08-30T07:45:12.816Z,39.61
2022-08-30T07:47:39.482Z,40.23
2022-08-30T07:50:07.338Z,40.53
2022-08-30T07:52:34.706Z,40.50
2022-08-30T07:55:01.312Z,40.78
2022-08-30T07:57:27.960Z,41.15
2022-08-30T07:59:54.567Z,40.74
2022-08-30T08:02:21.147Z,40.58
2022-08-30T08:04:47.741Z,40.88
2022-08-30T08:07:14.734Z,40.78
2022-08-30T08:09:41.279Z,39.93
2022-08-30T08:12:08.085Z,40.09
2022-08-30T08:14:35.802Z,39.76
2022-08-30T08:17:02.516Z,39.26
2022-08-30T08:19:29.174Z,39.54
2022-08-30T08:22:20.001Z,39.91
2022-08-30T08:24:47.320Z,39.72
2022-08-30T08:27:13.852Z,40.43
2022-08-30T08:29:40.383Z,40.12
2022-08-30T08:32:06.936Z,39.46
2022-08-30T08:34:35.132Z,39.42
2022-08-30T08:37:01.857Z,39.15
2022-08-30T08:39:28.390Z,40.05
2022-08-30T08:42:03.893Z,38.01
2022-08-30T08:44:55.693Z,38.04
2022-08-30T08:47:28.719Z,37.29
2022-08-30T08:49:59.350Z,36.91
2022-08-30T08:52:46.253Z,38.01
2022-08-30T08:55:17.299Z,38.37
2022-08-30T08:57:43.902Z,38.76
2022-08-30T09:00:13.250Z,38.35
2022-08-30T09:02:47.063Z,38.42
2022-08-30T09:05:20.614Z,38.76
2022-08-30T09:08:00.602Z,38.77
2022-08-30T09:10:49.480Z,39.16
2022-08-30T09:13:18.958Z,39.11
2022-08-30T09:15:48.975Z,40.05
2022-08-30T09:18:19.359Z,40.29
2022-08-30T09:20:50.137Z,39.80
2022-08-30T09:23:17.501Z,39.41
2022-08-30T09:25:53.609Z,40.29
2022-08-30T09:28:26.063Z,40.00
2022-08-30T09:31:02.644Z,40.07
2022-08-30T09:33:31.578Z,40.16
2022-08-30T09:36:13.268Z,39.55
2022-08-30T09:38:40.404Z,39.55
2022-08-30T09:41:43.497Z,39.22
2022-08-30T09:44:25.206Z,39.34
2022-08-30T09:47:00.720Z,38.89
2022-08-30T09:49:32.320Z,38.67
2022-08-30T09:52:09.125Z,39.08
2022-08-30T09:55:02.193Z,38.54
2022-08-30T09:57:37.705Z,39.04
2022-08-30T10:00:20.917Z,38.46
2022-08-30T10:02:50.305Z,38.94
2022-08-30T10:05:35.135Z,39.02
2022-08-30T10:08:32.548Z,38.95
2022-08-30T10:11:31.997Z,38.52
2022-08-30T10:14:16.336Z,38.33
2022-08-30T10:17:04.285Z,38.24
2022-08-30T10:19:32.591Z,38.16
2022-08-30T10:22:19.161Z,38.63
2022-08-30T10:24:56.701Z,38.65
2022-08-30T10:27:39.485Z,39.28
2022-08-30T10:30:11.258Z,39.49
2022-08-30T10:33:03.645Z,39.14
2022-08-30T10:35:39.106Z,39.19
2022-08-30T10:38:19.005Z,40.33
2022-08-30T10:40:54.140Z,41.40
2022-08-30T10:43:37.484Z,42.28
2022-08-30T10:46:16.294Z,43.34
2022-08-30T10:48:48.511Z,43.20
2022-08-30T10:51:26.545Z,43.15
2022-08-30T10:54:02.030Z,43.78
2022-08-30T10:56:29.668Z,44.29
2022-08-30T10:58:57.879Z,44.23
2022-08-30T11:01:37.099Z,43.96
2022-08-30T11:04:45.666Z,44.13
2022-08-30T11:07:28.785Z,43.52
2022-08-30T11:10:29.495Z,43.51
2022-08-30T11:13:10.686Z,43.88
2022-08-30T11:16:01.447Z,42.45
2022-08-30T11:18:34.050Z,42.90
2022-08-30T11:21:21.460Z,42.97
2022-08-30T11:24:11.352Z,42.10
2022-08-30T11:26:46.896Z,42.48
2022-08-30T11:29:51.677Z,42.55
2022-08-30T11:32:18.179Z,43.04
2022-08-30T11:34:44.674Z,43.05
2022-08-30T11:37:33.482Z,42.56
2022-08-30T11:40:03.979Z,43.71
2022-08-30T11:42:32.878Z,43.08
2022-08-30T11:45:24.737Z,43.25
2022-08-30T11:51:10.850Z,42.74
2022-08-30T11:53:55.471Z,42.15
2022-08-30T11:56:47.385Z,42.64
2022-08-30T11:59:44.924Z,43.09
2022-08-30T12:02:51.158Z,43.54
2022-08-30T12:05:35.566Z,42.98
2022-08-30T12:08:29.783Z,42.89
2022-08-30T12:11:01.554Z,42.92
2022-08-30T12:13:36.770Z,42.92
2022-08-30T12:16:41.262Z,42.60
2022-08-30T12:19:21.105Z,42.87
2022-08-30T12:22:00.027Z,43.04
2022-08-30T12:24:35.840Z,43.03
2022-08-30T12:27:21.416Z,43.43
2022-08-30T12:29:57.007Z,43.34
2022-08-30T12:32:27.400Z,43.56
2022-08-30T12:35:00.916Z,43.40
2022-08-30T12:37:38.221Z,43.65
2022-08-30T12:40:16.668Z,43.51
2022-08-30T12:42:55.387Z,43.12
2022-08-30T12:45:26.941Z,43.11
2022-08-30T12:47:59.617Z,42.69
2022-08-30T12:50:33.608Z,41.59
2022-08-30T12:53:05.344Z,42.47
2022-08-30T12:55:36.123Z,43.78
2022-08-30T12:58:02.684Z,43.77
2022-08-30T13:00:34.169Z,43.38
2022-08-30T13:03:26.566Z,42.51
2022-08-30T13:05:56.933Z,42.05
2022-08-30T13:08:37.328Z,41.60
2022-08-30T13:11:09.647Z,41.46
2022-08-30T13:13:52.039Z,39.63
2022-08-30T13:16:19.389Z,38.95
2022-08-30T13:19:09.988Z,38.09
2022-08-30T13:21:51.336Z,37.56
2022-08-30T13:24:18.994Z,37.60
2022-08-30T13:26:47.925Z,37.37
2022-08-30T13:29:21.382Z,37.81
2022-08-30T13:31:49.624Z,37.58
2022-08-30T13:34:16.375Z,38.22
2022-08-30T13:36:50.951Z,39.34
2022-08-30T13:39:17.564Z,38.05
2022-08-30T13:41:48.800Z,37.71
2022-08-30T13:44:15.982Z,36.43
2022-08-30T13:46:53.794Z,35.22
2022-08-30T13:52:21.550Z,33.00
2022-08-30T13:54:53.097Z,32.39
2022-08-30T14:00:15.278Z,30.50
2022-08-30T14:02:45.362Z,29.52
2022-08-30T14:05:46.710Z,29.09
2022-08-30T14:08:02.612Z,28.25
2022-08-30T14:10:32.174Z,28.07
2022-08-30T14:13:08.061Z,27.46
2022-08-30T14:15:38.958Z,27.50
2022-08-30T14:18:06.893Z,27.39
2022-08-30T14:20:34.770Z,26.84
2022-08-30T14:23:02.161Z,26.51
2022-08-30T14:25:34.237Z,25.20
2022-08-30T14:28:00.792Z,25.42
2022-08-30T14:30:27.622Z,24.85
2022-08-30T14:32:54.183Z,24.76
2022-08-30T14:35:20.714Z,24.70
2022-08-30T14:37:49.947Z,24.89
2022-08-30T14:40:18.009Z,26.28
2022-08-30T14:42:44.742Z,27.35
2022-08-30T14:45:11.556Z,28.02
2022-08-30T14:47:38.680Z,28.75
2022-08-30T14:50:06.237Z,28.60
2022-08-30T14:52:34.244Z,29.72
2022-08-30T14:55:08.977Z,30.58
2022-08-30T14:57:38.301Z,31.45
2022-08-30T15:00:08.790Z,31.84
2022-08-30T15:02:35.459Z,32.29
2022-08-30T15:05:02.312Z,33.25
2022-08-30T15:07:28.838Z,33.67
2022-08-30T15:09:55.429Z,33.86
2022-08-30T15:12:22.061Z,34.15
2022-08-30T15:14:48.599Z,34.16
2022-08-30T15:17:15.175Z,34.15
2022-08-30T15:19:41.699Z,34.66
2022-08-30T15:22:08.282Z,35.57
2022-08-30T15:24:34.973Z,36.04
2022-08-30T15:27:04.137Z,36.00
2022-08-30T15:29:31.869Z,36.21
2022-08-30T15:32:03.586Z,36.53
2022-08-30T15:34:32.478Z,36.02
2022-08-30T15:36:59.068Z,36.00
2022-08-30T15:39:26.729Z,35.67
2022-08-30T15:41:55.935Z,35.60
2022-08-30T15:44:25.587Z,37.40
2022-08-30T15:46:52.290Z,38.12
2022-08-30T15:49:22.836Z,37.61
2022-08-30T15:51:54.045Z,37.14
2022-08-30T15:54:23.583Z,38.13
2022-08-30T15:56:50.329Z,39.47
2022-08-30T15:59:16.931Z,39.20
2022-08-30T16:01:44.108Z,39.05
2022-08-30T16:04:11.138Z,38.90
2022-08-30T16:06:38.777Z,38.91
2022-08-30T16:09:06.913Z,39.33
2022-08-30T16:11:34.676Z,39.34
2022-08-30T16:14:01.836Z,39.89
2022-08-30T16:16:31.934Z,45.83
2022-08-30T16:19:01.830Z,45.99
2022-08-30T16:21:31.779Z,48.15
2022-08-30T16:24:01.713Z,49.97
2022-08-30T16:26:30.732Z,51.25
2022-08-30T16:28:58.895Z,50.71
2022-08-30T16:31:28.362Z,51.36
2022-08-30T16:33:57.370Z,52.39
2022-08-30T16:36:32.204Z,52.68
2022-08-30T16:39:00.211Z,51.83
2022-08-30T16:41:27.408Z,52.71
2022-08-30T16:43:54.997Z,51.01
2022-08-30T16:46:27.274Z,49.88
2022-08-30T16:48:57.820Z,50.39
2022-08-30T16:51:27.477Z,49.64
2022-08-30T16:54:00.216Z,50.70
2022-08-30T16:56:30.235Z,52.91
2022-08-30T16:59:02.671Z,54.89
2022-08-30T17:01:31.990Z,54.63
2022-08-30T17:03:59.937Z,54.93
2022-08-30T17:06:26.689Z,52.41
2022-08-30T17:08:56.145Z,51.86
2022-08-30T17:11:24.087Z,52.85
2022-08-30T17:13:51.110Z,52.70
2022-08-30T17:16:22.556Z,52.39
2022-08-30T17:18:55.371Z,52.76
2022-08-30T17:21:22.250Z,51.93
2022-08-30T17:23:50.425Z,54.50
2022-08-30T17:26:20.140Z,56.32
2022-08-30T17:28:46.798Z,56.44
2022-08-30T17:31:14.878Z,57.92
2022-08-30T17:33:42.130Z,57.28
2022-08-30T17:36:09.415Z,57.17
2022-08-30T17:38:36.222Z,58.17
2022-08-30T17:41:09.306Z,58.89
2022-08-30T17:43:37.959Z,59.82
2022-08-30T17:46:13.774Z,61.39
2022-08-30T17:48:40.965Z,60.77
2022-08-30T17:51:07.922Z,59.26
2022-08-30T17:53:34.729Z,58.26
2022-08-30T17:56:01.958Z,58.65
2022-08-30T17:58:28.566Z,57.29
2022-08-30T18:01:11.933Z,57.24
2022-08-30T18:03:39.303Z,56.58
2022-08-30T18:06:06.686Z,55.55
2022-08-30T18:08:34.689Z,55.27
2022-08-30T18:11:04.406Z,54.16
2022-08-30T18:13:37.454Z,53.89
2022-08-30T18:16:21.785Z,54.45
2022-08-30T18:18:58.959Z,57.73
2022-08-30T18:21:28.454Z,61.22
2022-08-30T18:24:11.426Z,64.01
2022-08-30T18:26:50.455Z,67.00
2022-08-30T18:29:26.238Z,68.29
2022-08-30T18:32:05.589Z,71.52
2022-08-30T18:34:46.778Z,73.19
2022-08-30T18:37:14.469Z,74.43
2022-08-30T18:39:44.005Z,75.86
2022-08-30T18:42:18.302Z,76.50
2022-08-30T18:44:47.751Z,76.22
2022-08-30T18:47:14.610Z,74.17
2022-08-30T18:49:41.713Z,74.28
2022-08-30T18:52:10.371Z,71.28
2022-08-30T18:57:09.851Z,68.29
2022-08-30T18:59:37.761Z,69.09
2022-08-30T19:02:11.206Z,67.13
2022-08-30T19:04:40.444Z,68.44
2022-08-30T19:07:11.749Z,67.97
2022-08-30T19:09:39.418Z,69.91
2022-08-30T19:12:09.595Z,68.77
2022-08-30T19:14:37.964Z,68.27
2022-08-30T19:17:07.028Z,67.29
2022-08-30T19:19:34.981Z,69.04
2022-08-30T19:22:02.179Z,66.50
2022-08-30T19:24:28.973Z,66.43
2022-08-30T19:26:55.725Z,65.65
2022-08-30T19:29:22.486Z,65.85
2022-08-30T19:31:51.127Z,68.83
2022-08-30T19:34:19.245Z,69.60
2022-08-30T19:36:45.971Z,68.37
2022-08-30T19:39:14.159Z,69.32
2022-08-30T19:41:41.690Z,68.95
2022-08-30T19:44:08.735Z,67.96
2022-08-30T19:46:36.670Z,69.20
2022-08-30T19:49:03.799Z,68.74
2022-08-30T19:51:31.442Z,69.83
2022-08-30T19:53:58.941Z,68.96
2022-08-30T19:56:25.808Z,68.24
2022-08-30T19:58:53.970Z,69.48
2022-08-30T20:01:33.704Z,69.96
2022-08-30T20:04:01.731Z,69.33
2022-08-30T20:06:28.748Z,70.53
2022-08-30T20:08:56.655Z,70.53
2022-08-30T20:11:25.005Z,70.53
2022-08-30T20:13:51.880Z,71.49
2022-08-30T20:16:18.889Z,71.25
2022-08-30T20:18:45.761Z,72.58
2022-08-30T20:21:13.671Z,72.92
2022-08-30T20:23:42.018Z,73.18
2022-08-30T20:26:12.061Z,72.64
2022-08-30T20:31:07.409Z,74.96
2022-08-30T20:33:36.788Z,73.66
2022-08-30T20:36:06.402Z,73.89
2022-08-30T20:38:33.310Z,75.24
2022-08-30T20:41:00.214Z,73.81
2022-08-30T20:43:29.923Z,72.26
2022-08-30T20:45:57.219Z,71.60
2022-08-30T20:48:24.801Z,73.00
2022-08-30T20:50:51.606Z,75.48
2022-08-30T20:53:18.336Z,77.57
2022-08-30T20:55:47.208Z,78.92
2022-08-30T20:58:14.171Z,78.57
2022-08-30T21:00:40.836Z,79.98
2022-08-30T21:03:25.918Z,79.69
2022-08-30T21:05:54.023Z,78.49
2022-08-30T21:08:20.775Z,78.48
2022-08-30T21:10:47.452Z,76.13
2022-08-30T21:13:14.087Z,75.53
2022-08-30T21:15:40.606Z,75.46
2022-08-30T21:18:07.141Z,73.52
2022-08-30T21:20:33.694Z,73.62
2022-08-30T21:23:00.210Z,73.75
2022-08-30T21:25:26.756Z,72.95
2022-08-30T21:27:53.363Z,72.59
2022-08-30T21:30:20.021Z,73.66
2022-08-30T21:32:46.517Z,74.06
2022-08-30T21:35:13.099Z,76.14
2022-08-30T21:37:39.625Z,77.50
2022-08-30T21:40:06.669Z,78.09
2022-08-30T21:42:33.285Z,77.29
2022-08-30T21:44:59.891Z,77.04
2022-08-30T21:47:26.401Z,74.87
2022-08-30T21:49:52.950Z,74.15
2022-08-30T21:52:19.473Z,73.62
2022-08-30T21:54:46.093Z,73.71
2022-08-30T21:57:12.656Z,73.39
2022-08-30T21:59:39.165Z,73.25
2022-08-30T22:02:05.769Z,73.95
2022-08-30T22:04:32.265Z,73.74
2022-08-30T22:06:58.872Z,72.71
2022-08-30T22:09:25.656Z,73.01
2022-08-30T22:11:53.190Z,72.81
2022-08-30T22:14:21.189Z,72.91
2022-08-30T22:16:48.132Z,72.75
2022-08-30T22:19:17.738Z,73.35
2022-08-30T22:21:46.378Z,74.21
2022-08-30T22:24:12.923Z,72.99
2022-08-30T22:26:40.157Z,73.55
2022-08-30T22:29:08.186Z,73.61
2022-08-30T22:31:36.036Z,73.51
2022-08-30T22:34:09.322Z,72.47
2022-08-30T22:36:37.645Z,72.87
2022-08-30T22:39:07.838Z,73.06
2022-08-30T22:41:35.564Z,73.08
2022-08-30T22:44:02.496Z,73.02
2022-08-30T22:46:33.695Z,73.91
2022-08-30T22:49:02.485Z,74.47
2022-08-30T22:51:29.871Z,75.04
2022-08-30T22:53:56.687Z,74.88
2022-08-30T22:56:25.726Z,74.34
2022-08-30T22:58:54.256Z,74.59
2022-08-30T23:01:27.888Z,73.99
2022-08-30T23:03:54.946Z,73.31
2022-08-30T23:06:22.594Z,73.28
2022-08-30T23:08:49.598Z,73.63
2022-08-30T23:11:17.038Z,73.39
2022-08-30T23:13:43.990Z,73.66
2022-08-30T23:16:12.211Z,73.52
2022-08-30T23:18:42.077Z,72.44
2022-08-30T23:21:14.504Z,72.08
2022-08-30T23:23:41.652Z,72.88
2022-08-30T23:26:08.144Z,72.14
2022-08-30T23:28:34.658Z,72.30
2022-08-30T23:31:17.184Z,71.97
2022-08-30T23:33:43.745Z,72.53
2022-08-30T23:36:13.248Z,72.01
2022-08-30T23:38:39.783Z,71.40
2022-08-30T23:41:06.464Z,71.79
2022-08-30T23:43:33.009Z,72.33
2022-08-30T23:45:59.548Z,72.44
2022-08-30T23:48:26.095Z,71.93
2022-08-30T23:50:52.640Z,72.05
2022-08-30T23:53:19.352Z,72.06
2022-08-30T23:55:46.038Z,72.21
2022-08-30T23:58:12.582Z,72.25
