createdAt,value
2023-02-26T00:01:23.087Z,82.26
2023-02-26T00:04:14.277Z,83.54
2023-02-26T00:06:53.073Z,85.14
2023-02-26T00:09:23.689Z,86.78
2023-02-26T00:11:52.484Z,87.15
2023-02-26T00:14:20.771Z,87.79
2023-02-26T00:16:50.398Z,87.97
2023-02-26T00:19:18.620Z,88.27
2023-02-26T00:21:48.897Z,88.96
2023-02-26T00:24:16.468Z,90.02
2023-02-26T00:26:44.475Z,90.90
2023-02-26T00:29:13.840Z,90.52
2023-02-26T00:31:42.999Z,90.35
2023-02-26T00:34:12.928Z,89.61
2023-02-26T00:37:13.968Z,90.06
2023-02-26T00:39:47.003Z,90.74
2023-02-26T00:42:16.152Z,90.35
2023-02-26T00:44:46.406Z,90.74
2023-02-26T00:47:19.054Z,90.67
2023-02-26T00:50:10.280Z,91.03
2023-02-26T00:52:37.275Z,91.59
2023-02-26T00:55:06.258Z,90.92
2023-02-26T00:57:37.317Z,90.63
2023-02-26T01:00:07.876Z,90.82
2023-02-26T01:02:37.562Z,90.79
2023-02-26T01:05:08.360Z,91.34
2023-02-26T01:08:00.861Z,92.33
2023-02-26T01:10:30.721Z,92.01
2023-02-26T01:13:00.558Z,92.08
2023-02-26T01:15:30.806Z,92.49
2023-02-26T01:18:15.479Z,92.71
2023-02-26T01:20:55.236Z,92.59
2023-02-26T01:23:27.312Z,91.91
2023-02-26T01:25:55.901Z,92.17
2023-02-26T01:28:25.522Z,92.21
2023-02-26T01:30:53.598Z,91.56
2023-02-26T01:33:32.788Z,91.59
2023-02-26T01:36:22.045Z,91.77
2023-02-26T01:39:10.630Z,91.82
2023-02-26T01:41:46.730Z,91.71
2023-02-26T01:44:35.533Z,91.80
2023-02-26T01:47:21.976Z,91.36
2023-02-26T01:49:53.420Z,91.30
2023-02-26T01:52:32.360Z,91.05
2023-02-26T01:55:00.326Z,91.30
2023-02-26T01:57:28.030Z,91.08
2023-02-26T01:59:55.633Z,90.10
2023-02-26T02:02:23.746Z,89.94
2023-02-26T02:04:51.112Z,89.71
2023-02-26T02:07:18.921Z,89.62
2023-02-26T02:09:47.686Z,89.40
2023-02-26T02:12:30.490Z,88.94
2023-02-26T02:15:04.766Z,89.09
2023-02-26T02:17:37.859Z,89.16
2023-02-26T02:20:22.511Z,88.91
2023-02-26T02:22:49.489Z,88.24
2023-02-26T02:25:41.457Z,88.51
2023-02-26T02:28:36.147Z,82.21
2023-02-26T02:31:24.432Z,74.49
2023-02-26T02:34:12.983Z,72.71
2023-02-26T02:36:54.410Z,70.97
2023-02-26T02:39:34.500Z,70.03
2023-02-26T02:42:16.764Z,70.28
2023-02-26T02:44:46.414Z,70.00
2023-02-26T02:47:13.659Z,70.32
2023-02-26T02:49:47.361Z,70.91
2023-02-26T02:52:49.638Z,72.26
2023-02-26T02:55:26.117Z,73.70
2023-02-26T02:57:56.924Z,73.43
2023-02-26T03:00:24.738Z,73.05
2023-02-26T03:02:55.349Z,72.38
2023-02-26T03:05:22.485Z,73.20
2023-02-26T03:07:57.554Z,73.25
2023-02-26T03:10:24.666Z,72.87
2023-02-26T03:12:52.280Z,72.72
2023-02-26T03:15:24.518Z,72.54
2023-02-26T03:18:00.587Z,73.00
2023-02-26T03:20:34.517Z,72.61
2023-02-26T03:23:04.695Z,72.57
2023-02-26T03:25:54.861Z,71.92
2023-02-26T03:29:06.886Z,71.75
2023-02-26T03:31:48.955Z,70.85
2023-02-26T03:34:21.205Z,70.40
2023-02-26T03:36:52.484Z,69.15
2023-02-26T03:39:20.749Z,69.59
2023-02-26T03:41:53.846Z,68.57
2023-02-26T03:44:45.082Z,66.98
2023-02-26T03:47:14.017Z,66.46
2023-02-26T03:49:51.001Z,65.95
2023-02-26T03:52:17.887Z,66.28
2023-02-26T03:55:00.952Z,65.28
2023-02-26T03:57:44.589Z,65.42
2023-02-26T04:00:12.688Z,64.84
2023-02-26T04:02:44.310Z,65.03
2023-02-26T04:05:13.407Z,65.35
2023-02-26T04:07:41.073Z,65.34
2023-02-26T04:10:10.033Z,65.31
2023-02-26T04:12:38.128Z,65.48
2023-02-26T04:15:08.281Z,65.69
2023-02-26T04:17:36.233Z,66.20
2023-02-26T04:20:08.088Z,66.21
2023-02-26T04:22:35.704Z,66.61
2023-02-26T04:25:03.301Z,66.47
2023-02-26T04:27:31.505Z,66.59
2023-02-26T04:29:59.480Z,65.90
2023-02-26T04:32:27.483Z,66.51
2023-02-26T04:34:54.994Z,65.24
2023-02-26T04:37:24.999Z,65.28
2023-02-26T04:39:53.078Z,65.61
2023-02-26T04:42:20.531Z,65.28
2023-02-26T04:44:48.508Z,65.66
2023-02-26T04:47:16.525Z,65.36
2023-02-26T04:49:44.482Z,65.56
2023-02-26T04:52:12.799Z,66.10
2023-02-26T04:54:41.239Z,65.83
2023-02-26T04:57:08.831Z,65.72
2023-02-26T04:59:36.368Z,65.69
2023-02-26T05:02:04.780Z,66.12
2023-02-26T05:04:38.045Z,65.29
2023-02-26T05:07:06.051Z,66.32
2023-02-26T05:09:33.248Z,66.14
2023-02-26T05:12:01.255Z,67.02
2023-02-26T05:14:28.876Z,67.18
2023-02-26T05:16:56.881Z,67.95
2023-02-26T05:19:24.894Z,67.86
2023-02-26T05:21:52.936Z,68.58
2023-02-26T05:24:21.129Z,68.20
2023-02-26T05:26:49.517Z,68.37
2023-02-26T05:29:17.460Z,67.98
2023-02-26T05:31:54.737Z,67.70
2023-02-26T05:34:23.038Z,67.45
2023-02-26T05:36:51.384Z,67.59
2023-02-26T05:39:19.404Z,67.65
2023-02-26T05:41:48.094Z,67.02
2023-02-26T05:44:15.936Z,66.92
2023-02-26T05:46:47.793Z,67.00
2023-02-26T05:49:15.556Z,66.78
2023-02-26T05:51:42.972Z,66.13
2023-02-26T05:54:11.244Z,66.52
2023-02-26T05:56:39.247Z,66.38
2023-02-26T05:59:07.308Z,66.49
2023-02-26T06:01:34.945Z,66.04
2023-02-26T06:04:02.570Z,66.15
2023-02-26T06:06:30.637Z,65.84
2023-02-26T06:08:58.666Z,65.56
2023-02-26T06:11:26.817Z,65.99
2023-02-26T06:13:54.875Z,65.90
2023-02-26T06:16:22.473Z,65.83
2023-02-26T06:18:50.478Z,65.58
2023-02-26T06:21:18.540Z,65.61
2023-02-26T06:23:46.530Z,65.70
2023-02-26T06:26:14.170Z,64.87
2023-02-26T06:28:41.882Z,65.46
2023-02-26T06:31:09.920Z,65.91
2023-02-26T06:33:37.602Z,65.99
2023-02-26T06:36:07.070Z,65.82
2023-02-26T06:38:35.092Z,65.48
2023-02-26T06:41:03.105Z,65.10
2023-02-26T06:43:31.712Z,64.92
2023-02-26T06:46:00.199Z,65.26
2023-02-26T06:48:28.843Z,65.09
2023-02-26T06:50:56.903Z,65.54
2023-02-26T06:53:24.963Z,66.15
2023-02-26T06:55:52.665Z,67.25
2023-02-26T06:58:20.828Z,67.53
2023-02-26T07:00:48.383Z,67.72
2023-02-26T07:03:16.503Z,68.47
2023-02-26T07:05:45.398Z,68.48
2023-02-26T07:08:13.574Z,68.95
2023-02-26T07:10:40.422Z,68.86
2023-02-26T07:13:07.884Z,68.68
2023-02-26T07:15:35.810Z,68.47
2023-02-26T07:18:03.922Z,68.17
2023-02-26T07:20:32.953Z,67.25
2023-02-26T07:23:00.568Z,67.04
2023-02-26T07:25:28.608Z,66.24
2023-02-26T07:27:56.507Z,65.81
2023-02-26T07:30:24.523Z,65.87
2023-02-26T07:32:52.425Z,65.52
2023-02-26T07:35:20.105Z,65.87
2023-02-26T07:37:47.161Z,65.39
2023-02-26T07:40:15.693Z,65.28
2023-02-26T07:42:43.122Z,64.13
2023-02-26T07:45:11.722Z,64.09
2023-02-26T07:47:39.686Z,63.20
2023-02-26T07:50:09.508Z,62.83
2023-02-26T07:52:37.031Z,61.99
2023-02-26T07:55:05.630Z,60.58
2023-02-26T07:57:33.655Z,59.61
2023-02-26T08:00:01.287Z,59.67
2023-02-26T08:02:28.812Z,59.42
2023-02-26T08:04:56.993Z,59.12
2023-02-26T08:07:24.975Z,57.97
2023-02-26T08:09:52.939Z,56.86
2023-02-26T08:12:20.986Z,56.35
2023-02-26T08:14:48.491Z,55.98
2023-02-26T08:17:16.023Z,55.96
2023-02-26T08:19:44.127Z,55.26
2023-02-26T08:22:12.067Z,55.08
2023-02-26T08:24:39.664Z,54.72
2023-02-26T08:27:07.742Z,54.48
2023-02-26T08:29:35.290Z,54.14
2023-02-26T08:32:03.672Z,53.88
2023-02-26T08:34:32.682Z,53.09
2023-02-26T08:37:00.776Z,52.45
2023-02-26T08:39:28.482Z,51.73
2023-02-26T08:41:56.498Z,51.83
2023-02-26T08:44:24.527Z,51.71
2023-02-26T08:46:52.537Z,51.47
2023-02-26T08:49:20.582Z,51.76
2023-02-26T08:51:48.714Z,50.88
2023-02-26T08:54:16.973Z,50.56
2023-02-26T08:56:44.792Z,49.61
2023-02-26T08:59:13.174Z,49.05
2023-02-26T09:01:44.300Z,48.67
2023-02-26T09:04:11.984Z,48.67
2023-02-26T09:06:42.263Z,48.71
2023-02-26T09:09:10.097Z,47.32
2023-02-26T09:11:37.757Z,47.33
2023-02-26T09:14:05.127Z,47.20
2023-02-26T09:16:37.425Z,47.30
2023-02-26T09:19:05.560Z,46.01
2023-02-26T09:21:32.243Z,45.77
2023-02-26T09:24:00.179Z,46.63
2023-02-26T09:26:28.317Z,46.17
2023-02-26T09:28:55.973Z,45.33
2023-02-26T09:31:23.819Z,45.17
2023-02-26T09:33:51.840Z,45.36
2023-02-26T09:36:19.794Z,42.89
2023-02-26T09:38:47.894Z,43.67
2023-02-26T09:41:40.831Z,43.00
2023-02-26T09:44:07.813Z,44.22
2023-02-26T09:46:39.159Z,42.19
2023-02-26T09:49:07.497Z,42.74
2023-02-26T09:51:35.198Z,43.38
2023-02-26T09:54:07.695Z,42.75
2023-02-26T09:56:36.874Z,41.83
2023-02-26T09:59:04.433Z,41.63
2023-02-26T10:01:45.709Z,41.29
2023-02-26T10:04:20.643Z,41.09
2023-02-26T10:06:50.630Z,41.56
2023-02-26T10:09:30.720Z,40.31
2023-02-26T10:12:07.122Z,40.46
2023-02-26T10:14:35.317Z,40.77
2023-02-26T10:17:34.746Z,39.73
2023-02-26T10:20:05.454Z,38.91
2023-02-26T10:22:40.793Z,39.18
2023-02-26T10:25:18.189Z,38.76
2023-02-26T10:28:08.252Z,38.62
2023-02-26T10:30:37.937Z,39.20
2023-02-26T10:33:21.536Z,39.03
2023-02-26T10:35:53.052Z,38.49
2023-02-26T10:38:25.570Z,38.89
2023-02-26T10:41:02.527Z,38.34
2023-02-26T10:43:30.999Z,37.92
2023-02-26T10:46:19.801Z,38.07
2023-02-26T10:48:46.355Z,37.68
2023-02-26T10:51:21.032Z,38.32
2023-02-26T10:53:52.355Z,37.07
2023-02-26T10:56:33.596Z,36.56
2023-02-26T10:59:01.310Z,35.75
2023-02-26T11:01:31.012Z,34.64
2023-02-26T11:04:08.096Z,33.42
2023-02-26T11:06:47.697Z,33.15
2023-02-26T11:09:19.094Z,33.60
2023-02-26T11:12:06.334Z,33.31
2023-02-26T11:14:34.163Z,33.81
2023-02-26T11:17:04.722Z,33.12
2023-02-26T11:19:36.131Z,33.56
2023-02-26T11:22:04.273Z,33.60
2023-02-26T11:24:40.540Z,33.05
2023-02-26T11:27:22.836Z,33.39
2023-02-26T11:29:56.850Z,32.90
2023-02-26T11:32:30.478Z,33.86
2023-02-26T11:34:57.905Z,33.40
2023-02-26T11:37:29.180Z,33.67
2023-02-26T11:39:59.422Z,33.43
2023-02-26T11:42:27.305Z,33.84
2023-02-26T11:44:55.050Z,34.29
2023-02-26T11:47:27.260Z,34.43
2023-02-26T11:49:55.511Z,34.63
2023-02-26T11:52:28.532Z,34.37
2023-02-26T11:55:02.581Z,33.88
2023-02-26T11:57:30.797Z,33.48
2023-02-26T12:00:00.654Z,33.69
2023-02-26T12:02:35.121Z,33.51
2023-02-26T12:05:04.942Z,33.70
2023-02-26T12:07:32.587Z,32.94
2023-02-26T12:10:00.615Z,33.94
2023-02-26T12:12:55.299Z,34.22
2023-02-26T12:15:28.560Z,33.87
2023-02-26T12:18:06.428Z,33.53
2023-02-26T12:20:58.244Z,33.76
2023-02-26T12:24:02.514Z,33.70
2023-02-26T12:26:33.441Z,34.36
2023-02-26T12:29:18.801Z,34.72
2023-02-26T12:31:58.769Z,35.19
2023-02-26T12:34:36.643Z,34.86
2023-02-26T12:37:26.169Z,35.80
2023-02-26T12:39:59.363Z,35.70
2023-02-26T12:43:10.682Z,36.35
2023-02-26T12:46:15.089Z,36.46
2023-02-26T12:48:54.181Z,36.37
2023-02-26T12:51:27.379Z,36.35
2023-02-26T12:54:00.452Z,35.86
2023-02-26T12:56:49.291Z,36.66
2023-02-26T12:59:41.151Z,36.34
2023-02-26T13:02:21.617Z,36.53
2023-02-26T13:05:36.845Z,37.38
2023-02-26T13:08:35.739Z,36.49
2023-02-26T13:11:25.176Z,37.34
2023-02-26T13:14:17.752Z,37.57
2023-02-26T13:16:55.519Z,37.14
2023-02-26T13:20:08.940Z,35.36
2023-02-26T13:22:42.072Z,35.67
2023-02-26T13:25:26.903Z,34.84
2023-02-26T13:27:57.925Z,34.83
2023-02-26T13:30:36.888Z,35.89
2023-02-26T13:33:07.267Z,34.38
2023-02-26T13:35:37.614Z,34.67
2023-02-26T13:38:19.673Z,34.46
2023-02-26T13:40:52.244Z,34.61
2023-02-26T13:43:28.330Z,34.18
2023-02-26T13:46:10.960Z,34.59
2023-02-26T13:48:56.425Z,35.05
2023-02-26T13:51:32.230Z,35.12
2023-02-26T13:54:01.449Z,35.34
2023-02-26T13:56:31.432Z,35.93
2023-02-26T13:59:31.672Z,35.35
2023-02-26T14:02:03.589Z,35.12
2023-02-26T14:04:32.614Z,35.83
2023-02-26T14:07:26.599Z,35.59
2023-02-26T14:10:02.553Z,34.39
2023-02-26T14:12:38.918Z,35.41
2023-02-26T14:15:29.862Z,35.59
2023-02-26T14:18:05.921Z,35.63
2023-02-26T14:20:35.887Z,34.80
2023-02-26T14:23:11.821Z,34.93
2023-02-26T14:25:40.291Z,34.99
2023-02-26T14:28:25.786Z,35.75
2023-02-26T14:31:03.634Z,35.06
2023-02-26T14:33:32.300Z,35.43
2023-02-26T14:36:02.717Z,35.37
2023-02-26T14:38:37.995Z,34.84
2023-02-26T14:41:23.414Z,35.22
2023-02-26T14:43:54.007Z,36.05
2023-02-26T14:46:22.441Z,35.34
2023-02-26T14:48:50.480Z,35.41
2023-02-26T14:51:43.615Z,36.39
2023-02-26T14:54:41.762Z,35.93
2023-02-26T14:57:11.848Z,36.39
2023-02-26T14:59:48.395Z,36.37
2023-02-26T15:02:42.927Z,36.61
2023-02-26T15:05:42.019Z,36.68
2023-02-26T15:08:08.875Z,36.94
2023-02-26T15:10:54.014Z,36.90
2023-02-26T15:13:58.371Z,37.33
2023-02-26T15:16:53.481Z,37.79
2023-02-26T15:19:54.918Z,38.16
2023-02-26T15:22:43.990Z,38.14
2023-02-26T15:25:31.494Z,38.17
2023-02-26T15:28:06.523Z,39.05
2023-02-26T15:30:34.094Z,38.52
2023-02-26T15:33:04.329Z,37.72
2023-02-26T15:35:31.823Z,37.34
2023-02-26T15:38:02.131Z,38.40
2023-02-26T15:40:32.828Z,37.88
2023-02-26T15:42:59.574Z,38.88
2023-02-26T15:45:34.966Z,38.65
2023-02-26T15:48:31.927Z,39.53
2023-02-26T15:51:01.308Z,39.91
2023-02-26T15:53:38.862Z,40.02
2023-02-26T15:56:09.527Z,40.01
2023-02-26T15:58:43.316Z,40.21
2023-02-26T16:01:16.363Z,40.24
2023-02-26T16:03:44.578Z,40.03
2023-02-26T16:06:19.653Z,41.00
2023-02-26T16:08:47.268Z,40.59
2023-02-26T16:11:15.180Z,41.36
2023-02-26T16:13:43.559Z,40.89
2023-02-26T16:16:25.033Z,41.33
2023-02-26T16:18:53.131Z,41.86
2023-02-26T16:21:31.466Z,41.55
2023-02-26T16:23:58.905Z,41.85
2023-02-26T16:26:36.949Z,41.64
2023-02-26T16:29:24.562Z,42.16
2023-02-26T16:32:16.225Z,41.96
2023-02-26T16:34:52.177Z,42.59
2023-02-26T16:37:32.183Z,42.67
2023-02-26T16:40:05.106Z,42.47
2023-02-26T16:42:57.816Z,41.57
2023-02-26T16:45:37.174Z,41.65
2023-02-26T16:48:13.665Z,41.80
2023-02-26T16:50:41.692Z,42.02
2023-02-26T16:53:14.688Z,41.19
2023-02-26T16:55:50.868Z,41.90
2023-02-26T16:58:17.841Z,41.52
2023-02-26T17:00:45.834Z,41.73
2023-02-26T17:03:20.230Z,41.73
2023-02-26T17:06:05.605Z,41.68
2023-02-26T17:08:42.364Z,41.96
2023-02-26T17:11:10.331Z,41.92
2023-02-26T17:13:38.641Z,41.84
2023-02-26T17:16:09.442Z,41.55
2023-02-26T17:18:37.652Z,41.98
2023-02-26T17:21:06.012Z,41.82
2023-02-26T17:23:34.570Z,41.38
2023-02-26T17:26:02.761Z,42.03
2023-02-26T17:28:32.567Z,41.79
2023-02-26T17:31:00.513Z,41.78
2023-02-26T17:33:28.186Z,42.36
2023-02-26T17:35:58.905Z,42.13
2023-02-26T17:38:27.961Z,41.88
2023-02-26T17:40:55.825Z,41.65
2023-02-26T17:43:23.351Z,41.83
2023-02-26T17:45:50.938Z,41.86
2023-02-26T17:48:18.596Z,41.87
2023-02-26T17:50:55.774Z,42.02
2023-02-26T17:53:24.154Z,42.11
2023-02-26T17:55:52.430Z,42.03
2023-02-26T17:58:30.223Z,42.65
2023-02-26T18:00:57.881Z,42.96
2023-02-26T18:03:26.298Z,43.04
2023-02-26T18:05:54.726Z,42.64
2023-02-26T18:08:24.553Z,43.28
2023-02-26T18:10:52.758Z,43.35
2023-02-26T18:13:20.648Z,42.74
2023-02-26T18:15:47.453Z,42.68
2023-02-26T18:18:15.201Z,43.29
2023-02-26T18:20:44.040Z,42.93
2023-02-26T18:23:13.825Z,42.90
2023-02-26T18:25:40.799Z,42.71
2023-02-26T18:28:07.716Z,43.03
2023-02-26T18:30:36.426Z,42.69
2023-02-26T18:33:04.580Z,42.97
2023-02-26T18:35:32.480Z,42.84
2023-02-26T18:38:00.745Z,43.20
2023-02-26T18:40:28.506Z,43.03
2023-02-26T18:42:57.095Z,42.92
2023-02-26T18:45:24.730Z,42.88
2023-02-26T18:47:52.824Z,42.91
2023-02-26T18:50:21.161Z,42.43
2023-02-26T18:52:49.069Z,42.71
2023-02-26T18:55:16.760Z,42.41
2023-02-26T18:57:44.955Z,42.42
2023-02-26T19:00:15.410Z,42.94
2023-02-26T19:02:43.113Z,42.47
2023-02-26T19:05:11.250Z,42.35
2023-02-26T19:07:39.222Z,42.44
2023-02-26T19:10:08.548Z,42.07
2023-02-26T19:12:36.526Z,42.13
2023-02-26T19:15:05.218Z,41.95
2023-02-26T19:17:32.803Z,41.75
2023-02-26T19:20:00.403Z,41.70
2023-02-26T19:22:28.159Z,41.80
2023-02-26T19:24:55.752Z,41.55
2023-02-26T19:27:23.288Z,41.26
2023-02-26T19:29:51.179Z,41.39
2023-02-26T19:32:19.179Z,41.37
2023-02-26T19:34:47.441Z,41.39
2023-02-26T19:37:15.893Z,41.42
2023-02-26T19:39:43.356Z,41.41
2023-02-26T19:42:11.094Z,41.18
2023-02-26T19:44:39.110Z,41.11
2023-02-26T19:47:07.210Z,41.06
2023-02-26T19:49:35.281Z,41.27
2023-02-26T19:52:03.252Z,40.81
2023-02-26T19:54:31.294Z,40.93
2023-02-26T19:56:59.168Z,40.75
2023-02-26T19:59:27.420Z,40.70
2023-02-26T20:01:55.454Z,40.75
2023-02-26T20:04:23.470Z,40.87
2023-02-26T20:06:51.329Z,40.49
2023-02-26T20:09:20.296Z,40.52
2023-02-26T20:11:47.832Z,40.69
2023-02-26T20:14:16.192Z,40.83
2023-02-26T20:16:44.465Z,40.47
2023-02-26T20:19:13.479Z,40.83
2023-02-26T20:21:42.053Z,40.45
2023-02-26T20:24:10.912Z,40.60
2023-02-26T20:26:38.553Z,40.81
2023-02-26T20:29:06.189Z,40.96
2023-02-26T20:31:33.811Z,40.76
2023-02-26T20:34:01.488Z,40.85
2023-02-26T20:36:28.909Z,41.14
2023-02-26T20:38:56.482Z,41.39
2023-02-26T20:41:24.719Z,41.45
2023-02-26T20:43:52.721Z,41.08
2023-02-26T20:46:20.428Z,40.82
2023-02-26T20:48:48.360Z,40.97
2023-02-26T20:51:16.772Z,41.18
2023-02-26T20:53:46.104Z,41.10
2023-02-26T20:56:14.062Z,40.65
2023-02-26T20:58:42.228Z,40.77
2023-02-26T21:01:10.248Z,40.52
2023-02-26T21:03:37.916Z,41.15
2023-02-26T21:06:06.992Z,40.81
2023-02-26T21:08:34.855Z,41.95
2023-02-26T21:11:02.400Z,41.09
2023-02-26T21:13:31.519Z,40.66
2023-02-26T21:16:00.929Z,40.90
2023-02-26T21:18:28.913Z,40.79
2023-02-26T21:20:57.179Z,41.03
2023-02-26T21:23:25.113Z,40.56
2023-02-26T21:25:52.666Z,40.88
2023-02-26T21:28:20.618Z,41.57
2023-02-26T21:30:48.207Z,40.75
2023-02-26T21:33:15.713Z,40.99
2023-02-26T21:35:43.363Z,40.71
2023-02-26T21:38:11.889Z,41.01
2023-02-26T21:40:40.095Z,40.78
2023-02-26T21:43:08.895Z,41.40
2023-02-26T21:45:36.840Z,41.17
2023-02-26T21:48:05.440Z,41.28
2023-02-26T21:50:41.867Z,41.53
2023-02-26T21:53:12.314Z,41.12
2023-02-26T21:55:39.933Z,41.58
2023-02-26T21:58:09.427Z,41.17
2023-02-26T22:01:14.454Z,41.04
2023-02-26T22:03:43.333Z,40.97
2023-02-26T22:06:32.030Z,41.17
2023-02-26T22:09:20.492Z,41.26
2023-02-26T22:12:15.291Z,41.14
2023-02-26T22:14:43.263Z,41.37
2023-02-26T22:17:23.493Z,41.47
2023-02-26T22:23:23.773Z,41.48
2023-02-26T22:25:51.860Z,41.12
2023-02-26T22:28:21.728Z,41.02
2023-02-26T22:31:05.896Z,40.87
2023-02-26T22:33:33.840Z,41.16
2023-02-26T22:36:01.887Z,41.48
2023-02-26T22:38:29.993Z,41.18
2023-02-26T22:40:59.560Z,41.30
2023-02-26T22:43:30.246Z,41.49
2023-02-26T22:46:00.682Z,41.66
2023-02-26T22:48:28.886Z,41.68
2023-02-26T22:50:56.405Z,41.35
2023-02-26T22:53:24.476Z,41.80
2023-02-26T22:55:56.970Z,41.95
2023-02-26T22:58:24.926Z,41.74
2023-02-26T23:01:00.199Z,42.47
2023-02-26T23:03:27.823Z,42.34
2023-02-26T23:05:55.983Z,42.01
2023-02-26T23:08:24.116Z,42.28
2023-02-26T23:10:54.794Z,42.34
2023-02-26T23:13:22.658Z,42.50
2023-02-26T23:15:50.571Z,42.13
2023-02-26T23:18:24.176Z,42.15
2023-02-26T23:20:54.841Z,42.24
2023-02-26T23:23:22.406Z,42.24
2023-02-26T23:25:50.289Z,42.26
2023-02-26T23:28:18.274Z,42.69
2023-02-26T23:33:29.096Z,42.74
2023-02-26T23:36:00.617Z,42.80
2023-02-26T23:38:29.828Z,42.30
2023-02-26T23:40:57.933Z,42.63
2023-02-26T23:43:27.005Z,42.65
2023-02-26T23:45:54.851Z,42.19
2023-02-26T23:48:24.644Z,42.27
2023-02-26T23:50:55.742Z,42.61
2023-02-26T23:53:24.187Z,42.57
2023-02-26T23:56:01.222Z,42.95
2023-02-26T23:58:50.818Z,42.61
