createdAt,value
2023-02-24T00:08:34.825Z,0
2023-02-24T00:23:36.795Z,0
2023-02-24T00:38:38.756Z,0
2023-02-24T00:53:40.794Z,0
2023-02-24T01:08:42.676Z,0
2023-02-24T01:23:44.664Z,0
2023-02-24T01:38:46.744Z,0
2023-02-24T01:53:48.688Z,0
2023-02-24T02:08:50.621Z,0
2023-02-24T02:23:52.556Z,0
2023-02-24T02:38:54.482Z,0
2023-02-24T02:53:56.415Z,0
2023-02-24T03:08:58.346Z,0
2023-02-24T03:24:00.278Z,0
2023-02-24T03:39:02.188Z,0
2023-02-24T03:54:04.120Z,0
2023-02-24T04:09:06.006Z,0
2023-02-24T04:24:07.931Z,0
2023-02-24T04:39:09.870Z,0
2023-02-24T04:54:11.787Z,0
2023-02-24T05:09:13.721Z,0
2023-02-24T05:24:15.619Z,0
2023-02-24T05:39:17.566Z,0
2023-02-24T05:54:19.443Z,0
2023-02-24T06:09:21.379Z,0
2023-02-24T06:24:23.387Z,0
2023-02-24T06:39:25.490Z,0
2023-02-24T06:54:27.413Z,0
2023-02-24T07:09:29.354Z,0
2023-02-24T07:24:31.318Z,0
2023-02-24T07:39:33.214Z,0
2023-02-24T07:54:35.132Z,0
2023-02-24T08:09:37.081Z,0
2023-02-24T08:24:39.005Z,0
2023-02-24T08:39:40.944Z,0
2023-02-24T08:54:43.071Z,0
2023-02-24T09:09:45.317Z,0
2023-02-24T09:24:47.240Z,0
2023-02-24T09:39:49.200Z,0
2023-02-24T09:54:51.297Z,0
2023-02-24T10:09:53.218Z,0
2023-02-24T10:24:55.128Z,0
2023-02-24T10:39:57.058Z,0
2023-02-24T10:54:59.022Z,0
2023-02-24T11:10:00.985Z,0
2023-02-24T11:25:02.930Z,0
2023-02-24T11:40:04.961Z,0
2023-02-24T11:55:06.891Z,0
2023-02-24T12:10:16.571Z,0
2023-02-24T12:25:19.408Z,0
2023-02-24T12:40:21.320Z,0
2023-02-24T12:55:23.237Z,0
2023-02-24T13:10:25.145Z,0
2023-02-24T13:25:27.079Z,0
2023-02-24T13:40:28.992Z,0
2023-02-24T13:55:30.946Z,0
2023-02-24T14:10:32.905Z,0
2023-02-24T14:25:34.820Z,0
2023-02-24T14:40:36.779Z,0
2023-02-24T14:55:38.912Z,0
2023-02-24T15:10:40.951Z,0
2023-02-24T15:25:43.160Z,0
2023-02-24T15:40:45.090Z,0
2023-02-24T15:55:47.035Z,0
2023-02-24T16:10:48.935Z,0
2023-02-24T16:25:50.835Z,0
2023-02-24T16:40:52.789Z,0
2023-02-24T16:55:54.842Z,0
2023-02-24T17:10:56.760Z,0
2023-02-24T17:25:58.807Z,0
2023-02-24T17:41:00.743Z,0
2023-02-24T17:56:03.226Z,0
2023-02-24T18:11:05.395Z,0
2023-02-24T18:26:07.381Z,0
2023-02-24T18:41:09.438Z,0
2023-02-24T18:56:11.296Z,0
2023-02-24T19:11:13.168Z,0
2023-02-24T19:26:15.095Z,0
2023-02-24T19:41:17.059Z,0
2023-02-24T19:56:19.043Z,0
2023-02-24T20:11:21.027Z,0.0013
2023-02-24T20:26:23.344Z,0.0013
2023-02-24T20:41:25.375Z,0.00462
2023-02-24T20:56:27.311Z,0.00664
2023-02-24T21:11:29.198Z,0.00867
2023-02-24T21:26:31.106Z,0.00996
2023-02-24T21:41:33.039Z,0.01199
2023-02-24T21:56:34.990Z,0.01199
2023-02-24T22:11:36.922Z,0.01604
2023-02-24T22:26:38.963Z,0.01604
2023-02-24T22:41:40.907Z,0.01402
2023-02-24T22:56:42.736Z,0.01069
2023-02-24T23:11:44.620Z,0.01402
2023-02-24T23:26:46.592Z,0.00996
2023-02-24T23:41:48.570Z,0
2023-02-24T23:56:50.513Z,0
