createdAt,value
2018-05-09T00:00:54.907Z,8.50
2018-05-09T00:01:54.789Z,6.90
2018-05-09T00:02:54.797Z,6.40
2018-05-09T00:03:54.804Z,8.70
2018-05-09T00:04:54.938Z,8.10
2018-05-09T00:05:54.925Z,7.30
2018-05-09T00:06:54.968Z,6.60
2018-05-09T00:07:54.866Z,8.00
2018-05-09T00:08:54.999Z,7.20
2018-05-09T00:09:55.011Z,8.00
2018-05-09T00:10:55.004Z,7.30
2018-05-09T00:11:55.008Z,7.20
2018-05-09T00:12:55.055Z,7.60
2018-05-09T00:13:55.068Z,6.50
2018-05-09T00:14:55.087Z,6.70
2018-05-09T00:15:55.176Z,6.20
2018-05-09T00:16:55.113Z,7.10
2018-05-09T00:17:55.001Z,7.40
2018-05-09T00:18:55.141Z,7.80
2018-05-09T00:19:55.028Z,7.60
2018-05-09T00:20:55.152Z,8.20
2018-05-09T00:21:55.069Z,9.40
2018-05-09T00:22:55.197Z,6.60
2018-05-09T00:23:55.091Z,7.30
2018-05-09T00:24:55.097Z,7.60
2018-05-09T00:25:55.342Z,7.30
2018-05-09T00:26:55.126Z,6.70
2018-05-09T00:27:55.150Z,6.00
2018-05-09T00:28:55.286Z,7.20
2018-05-09T00:29:55.225Z,5.80
2018-05-09T00:30:55.418Z,7.00
2018-05-09T00:31:55.202Z,6.40
2018-05-09T00:32:55.341Z,6.60
2018-05-09T00:33:55.229Z,8.10
2018-05-09T00:34:55.240Z,6.00
2018-05-09T00:35:55.357Z,7.20
2018-05-09T00:36:55.395Z,5.60
2018-05-09T00:37:55.409Z,5.70
2018-05-09T00:38:55.440Z,5.00
2018-05-09T00:39:55.438Z,6.10
2018-05-09T00:40:55.552Z,6.10
2018-05-09T00:41:55.341Z,3.80
2018-05-09T00:42:55.361Z,6.30
2018-05-09T00:43:55.495Z,5.20
2018-05-09T00:44:55.389Z,7.30
2018-05-09T00:45:55.626Z,7.10
2018-05-09T00:46:55.409Z,5.00
2018-05-09T00:47:55.430Z,6.10
2018-05-09T00:48:55.564Z,7.10
2018-05-09T00:49:55.461Z,5.20
2018-05-09T00:50:55.564Z,4.10
2018-05-09T00:51:55.617Z,4.40
2018-05-09T00:52:55.494Z,4.70
2018-05-09T00:53:55.517Z,5.10
2018-05-09T00:54:55.525Z,4.50
2018-05-09T00:55:55.545Z,6.10
2018-05-09T00:56:55.776Z,3.70
2018-05-09T00:57:55.691Z,5.80
2018-05-09T00:58:55.588Z,5.90
2018-05-09T00:59:55.590Z,5.00
2018-05-09T01:00:55.620Z,6.30
2018-05-09T01:01:55.724Z,4.20
2018-05-09T01:02:55.633Z,8.70
2018-05-09T01:03:55.658Z,5.60
2018-05-09T01:04:55.666Z,4.20
2018-05-09T01:05:55.689Z,5.20
2018-05-09T01:06:55.801Z,6.50
2018-05-09T01:07:55.830Z,8.10
2018-05-09T01:08:55.725Z,9.00
2018-05-09T01:09:55.732Z,9.50
2018-05-09T01:10:55.875Z,9.50
2018-05-09T01:11:55.761Z,8.40
2018-05-09T01:12:55.873Z,11.20
2018-05-09T01:13:55.787Z,11.80
2018-05-09T01:14:55.815Z,11.50
2018-05-09T01:15:55.940Z,12.90
2018-05-09T01:16:55.956Z,12.50
2018-05-09T01:17:55.955Z,11.20
2018-05-09T01:18:55.982Z,12.90
2018-05-09T01:19:55.995Z,12.20
2018-05-09T01:20:55.882Z,17.10
2018-05-09T01:21:55.905Z,14.70
2018-05-09T01:22:56.140Z,17.40
2018-05-09T01:23:55.932Z,15.20
2018-05-09T01:24:55.939Z,15.40
2018-05-09T01:25:55.953Z,15.70
2018-05-09T01:26:56.094Z,12.70
2018-05-09T01:27:56.093Z,14.90
2018-05-09T01:28:56.119Z,13.70
2018-05-09T01:29:56.132Z,16.80
2018-05-09T01:30:56.030Z,15.30
2018-05-09T01:31:56.165Z,16.30
2018-05-09T01:32:56.160Z,18.40
2018-05-09T01:33:56.062Z,18.30
2018-05-09T01:34:56.078Z,19.70
2018-05-09T01:35:56.097Z,22.60
2018-05-09T01:36:56.103Z,21.50
2018-05-09T01:37:56.227Z,16.80
2018-05-09T01:38:56.142Z,19.50
2018-05-09T01:39:56.271Z,21.30
2018-05-09T01:40:56.169Z,21.50
2018-05-09T01:41:56.171Z,17.70
2018-05-09T01:42:56.298Z,19.80
2018-05-09T01:43:56.198Z,22.60
2018-05-09T01:44:56.227Z,19.40
2018-05-09T01:45:56.235Z,19.90
2018-05-09T01:46:56.371Z,17.40
2018-05-09T01:47:56.482Z,18.70
2018-05-09T01:48:56.394Z,20.40
2018-05-09T01:49:56.292Z,18.10
2018-05-09T01:50:56.304Z,19.60
2018-05-09T01:51:56.310Z,16.10
2018-05-09T01:52:56.433Z,17.20
2018-05-09T01:53:56.339Z,18.30
2018-05-09T01:54:56.511Z,17.80
2018-05-09T01:55:56.493Z,22.80
2018-05-09T01:56:56.506Z,21.10
2018-05-09T01:57:56.395Z,18.70
2018-05-09T01:58:56.631Z,20.30
2018-05-09T01:59:56.548Z,20.10
2018-05-09T02:00:56.559Z,21.40
2018-05-09T02:01:56.444Z,25.90
2018-05-09T02:02:56.475Z,20.00
2018-05-09T02:03:56.699Z,18.80
2018-05-09T02:04:56.495Z,19.70
2018-05-09T02:05:56.574Z,19.30
2018-05-09T02:06:56.526Z,19.70
2018-05-09T02:07:56.656Z,18.50
2018-05-09T02:08:56.655Z,18.90
2018-05-09T02:09:56.558Z,20.20
2018-05-09T02:10:56.568Z,19.50
2018-05-09T02:11:56.710Z,19.40
2018-05-09T02:12:56.723Z,18.90
2018-05-09T02:13:56.709Z,23.90
2018-05-09T02:14:56.747Z,19.30
2018-05-09T02:15:56.761Z,19.80
2018-05-09T02:16:56.775Z,22.10
2018-05-09T02:17:56.788Z,24.40
2018-05-09T02:18:56.687Z,19.40
2018-05-09T02:19:56.789Z,22.20
2018-05-09T02:20:56.715Z,18.20
2018-05-09T02:21:56.716Z,20.70
2018-05-09T02:22:56.856Z,20.40
2018-05-09T02:23:56.780Z,19.20
2018-05-09T02:24:56.863Z,16.90
2018-05-09T02:25:56.782Z,16.70
2018-05-09T02:26:56.789Z,22.90
2018-05-09T02:27:56.796Z,21.90
2018-05-09T02:28:56.938Z,19.50
2018-05-09T02:29:56.923Z,19.10
2018-05-09T02:30:56.837Z,17.50
2018-05-09T02:31:56.980Z,19.50
2018-05-09T02:32:56.861Z,20.60
2018-05-09T02:33:56.882Z,20.90
2018-05-09T02:34:57.114Z,20.80
2018-05-09T02:35:57.031Z,19.70
2018-05-09T02:36:57.040Z,18.40
2018-05-09T02:37:57.057Z,17.20
2018-05-09T02:38:56.949Z,17.20
2018-05-09T02:39:57.020Z,19.90
2018-05-09T02:40:57.099Z,19.80
2018-05-09T02:41:57.110Z,19.90
2018-05-09T02:42:57.003Z,17.90
2018-05-09T02:43:57.007Z,16.10
2018-05-09T02:44:57.129Z,18.90
2018-05-09T02:45:57.034Z,18.10
2018-05-09T02:46:57.057Z,17.90
2018-05-09T02:47:57.062Z,23.20
2018-05-09T02:48:57.082Z,20.00
2018-05-09T02:49:57.413Z,20.80
2018-05-09T02:50:57.234Z,17.50
2018-05-09T02:51:57.126Z,20.00
2018-05-09T02:52:57.256Z,15.60
2018-05-09T02:53:57.269Z,18.30
2018-05-09T02:54:57.379Z,19.10
2018-05-09T02:55:57.175Z,18.00
2018-05-09T02:56:57.192Z,18.10
2018-05-09T02:57:57.192Z,18.30
2018-05-09T02:58:57.335Z,20.10
2018-05-09T02:59:57.446Z,21.90
2018-05-09T03:00:57.358Z,22.00
2018-05-09T03:01:57.254Z,20.20
2018-05-09T03:02:57.388Z,23.00
2018-05-09T03:03:57.280Z,18.60
2018-05-09T03:04:57.510Z,18.60
2018-05-09T03:05:57.426Z,17.60
2018-05-09T03:06:57.311Z,18.30
2018-05-09T03:07:57.331Z,16.90
2018-05-09T03:08:57.337Z,18.10
2018-05-09T03:09:57.451Z,20.20
2018-05-09T03:10:57.374Z,19.40
2018-05-09T03:11:57.376Z,18.30
2018-05-09T03:12:57.395Z,16.80
2018-05-09T03:13:57.533Z,39.80
2018-05-09T03:14:57.542Z,31.00
2018-05-09T03:15:57.753Z,18.30
2018-05-09T03:16:57.448Z,19.40
2018-05-09T03:17:57.464Z,18.30
2018-05-09T03:18:57.479Z,19.80
2018-05-09T03:19:57.607Z,16.90
2018-05-09T03:20:57.595Z,14.60
2018-05-09T03:21:57.518Z,15.50
2018-05-09T03:22:57.524Z,29.60
2018-05-09T03:23:57.532Z,22.20
2018-05-09T03:24:57.550Z,33.30
2018-05-09T03:25:57.657Z,15.30
2018-05-09T03:26:57.573Z,13.70
2018-05-09T03:27:57.710Z,14.70
2018-05-09T03:28:57.721Z,12.50
2018-05-09T03:29:57.735Z,19.20
2018-05-09T03:30:57.847Z,15.60
2018-05-09T03:31:57.760Z,14.40
2018-05-09T03:32:57.773Z,20.90
2018-05-09T03:33:57.785Z,44.90
2018-05-09T03:34:57.799Z,21.40
2018-05-09T03:35:57.687Z,16.00
2018-05-09T03:36:57.975Z,17.30
2018-05-09T03:37:57.841Z,18.00
2018-05-09T03:38:57.724Z,17.30
2018-05-09T03:39:57.738Z,16.80
2018-05-09T03:40:57.879Z,15.80
2018-05-09T03:41:57.875Z,170.30
2018-05-09T03:42:57.784Z,256.20
2018-05-09T03:43:57.805Z,89.00
2018-05-09T03:44:57.802Z,156.80
2018-05-09T03:45:57.943Z,51.80
2018-05-09T03:46:58.057Z,72.50
2018-05-09T03:47:57.976Z,165.70
2018-05-09T03:48:57.866Z,412.70
2018-05-09T03:49:57.872Z,125.60
2018-05-09T03:50:58.009Z,303.90
2018-05-09T03:51:57.993Z,405.60
2018-05-09T03:52:58.032Z,463.30
2018-05-09T03:53:58.045Z,283.00
2018-05-09T03:54:57.940Z,250.70
2018-05-09T03:55:57.948Z,79.50
2018-05-09T03:56:58.065Z,148.50
2018-05-09T03:57:57.974Z,611.00
2018-05-09T03:58:57.987Z,301.50
2018-05-09T03:59:57.999Z,359.50
2018-05-09T04:00:58.008Z,217.60
2018-05-09T04:01:58.129Z,385.30
2018-05-09T04:02:58.165Z,161.00
2018-05-09T04:03:58.175Z,107.50
2018-05-09T04:04:58.187Z,79.20
2018-05-09T04:05:58.088Z,155.20
2018-05-09T04:06:58.197Z,278.20
2018-05-09T04:07:58.226Z,75.60
2018-05-09T04:08:58.111Z,105.70
2018-05-09T04:09:58.140Z,169.40
2018-05-09T04:10:58.265Z,94.00
2018-05-09T04:11:58.378Z,226.70
2018-05-09T04:12:58.173Z,109.10
2018-05-09T04:13:58.212Z,153.70
2018-05-09T04:14:58.353Z,343.20
2018-05-09T04:15:58.210Z,104.00
2018-05-09T04:16:58.216Z,81.90
2018-05-09T04:17:58.335Z,109.40
2018-05-09T04:18:58.369Z,134.40
2018-05-09T04:19:58.253Z,131.20
2018-05-09T04:20:58.326Z,77.90
2018-05-09T04:21:58.288Z,72.20
2018-05-09T04:22:58.406Z,98.20
2018-05-09T04:23:58.314Z,87.50
2018-05-09T04:24:58.444Z,69.70
2018-05-09T04:25:58.344Z,72.30
2018-05-09T04:26:58.470Z,242.00
2018-05-09T04:27:58.481Z,139.20
2018-05-09T04:28:58.497Z,265.20
2018-05-09T04:29:58.389Z,339.60
2018-05-09T04:30:58.522Z,206.00
2018-05-09T04:31:58.406Z,82.50
2018-05-09T04:32:58.698Z,69.60
2018-05-09T04:33:58.445Z,101.80
2018-05-09T04:34:58.454Z,98.60
2018-05-09T04:35:58.594Z,85.20
2018-05-09T04:36:58.485Z,75.10
2018-05-09T04:37:58.497Z,55.10
2018-05-09T04:38:58.598Z,64.20
2018-05-09T04:39:58.518Z,132.50
2018-05-09T04:40:58.523Z,114.10
2018-05-09T04:41:58.562Z,114.70
2018-05-09T04:42:58.675Z,111.50
2018-05-09T04:43:58.840Z,191.10
2018-05-09T04:44:58.701Z,84.10
2018-05-09T04:45:58.715Z,177.60
2018-05-09T04:46:58.604Z,207.70
2018-05-09T04:47:58.625Z,162.20
2018-05-09T04:48:58.891Z,117.60
2018-05-09T04:49:58.762Z,164.20
2018-05-09T04:50:58.775Z,199.50
2018-05-09T04:51:58.662Z,155.20
2018-05-09T04:52:58.683Z,167.80
2018-05-09T04:53:58.835Z,163.30
2018-05-09T04:54:58.764Z,145.10
2018-05-09T04:55:58.711Z,59.20
2018-05-09T04:56:58.851Z,78.00
2018-05-09T04:57:58.736Z,86.20
2018-05-09T04:58:58.755Z,65.00
2018-05-09T04:59:58.928Z,111.40
2018-05-09T05:00:58.783Z,203.90
2018-05-09T05:01:58.913Z,76.40
2018-05-09T05:02:58.800Z,76.60
2018-05-09T05:03:58.829Z,59.40
2018-05-09T05:04:58.875Z,44.40
2018-05-09T05:05:58.924Z,37.80
2018-05-09T05:06:58.987Z,67.70
2018-05-09T05:07:58.871Z,44.70
2018-05-09T05:08:59.001Z,35.10
2018-05-09T05:09:59.005Z,38.00
2018-05-09T05:10:58.915Z,30.90
2018-05-09T05:11:59.051Z,43.30
2018-05-09T05:12:59.052Z,42.80
2018-05-09T05:13:58.937Z,38.00
2018-05-09T05:14:59.053Z,41.90
2018-05-09T05:15:59.095Z,31.70
2018-05-09T05:16:59.105Z,33.40
2018-05-09T05:17:59.115Z,47.40
2018-05-09T05:18:59.130Z,46.30
2018-05-09T05:19:59.117Z,33.90
2018-05-09T05:20:59.154Z,35.60
2018-05-09T05:21:59.039Z,29.70
2018-05-09T05:22:59.180Z,29.10
2018-05-09T05:23:59.081Z,29.10
2018-05-09T05:24:59.175Z,28.70
2018-05-09T05:25:59.214Z,24.80
2018-05-09T05:26:59.120Z,22.70
2018-05-09T05:27:59.243Z,21.40
2018-05-09T05:28:59.135Z,24.40
2018-05-09T05:29:59.253Z,24.80
2018-05-09T05:30:59.285Z,24.90
2018-05-09T05:31:59.292Z,26.00
2018-05-09T05:32:59.306Z,23.30
2018-05-09T05:33:59.190Z,26.40
2018-05-09T05:34:59.343Z,26.20
2018-05-09T05:35:59.343Z,23.30
2018-05-09T05:36:59.355Z,27.00
2018-05-09T05:37:59.369Z,36.90
2018-05-09T05:38:59.255Z,25.90
2018-05-09T05:39:59.270Z,25.20
2018-05-09T05:40:59.503Z,32.20
2018-05-09T05:41:59.421Z,29.90
2018-05-09T05:42:59.430Z,42.90
2018-05-09T05:43:59.445Z,38.10
2018-05-09T05:44:59.531Z,54.50
2018-05-09T05:45:59.464Z,94.80
2018-05-09T05:46:59.351Z,37.70
2018-05-09T05:47:59.380Z,50.00
2018-05-09T05:48:59.382Z,33.90
2018-05-09T05:49:59.413Z,42.10
2018-05-09T05:50:59.629Z,34.10
2018-05-09T05:51:59.605Z,32.70
2018-05-09T05:52:59.427Z,25.10
2018-05-09T05:53:59.452Z,26.90
2018-05-09T05:54:59.579Z,33.90
2018-05-09T05:55:59.670Z,29.40
2018-05-09T05:56:59.477Z,26.10
2018-05-09T05:57:59.498Z,24.30
2018-05-09T05:58:59.506Z,23.60
2018-05-09T05:59:59.519Z,20.70
2018-05-09T06:00:59.629Z,24.50
2018-05-09T06:01:59.549Z,20.90
2018-05-09T06:02:59.568Z,23.20
2018-05-09T06:03:59.571Z,22.10
2018-05-09T06:04:59.595Z,26.00
2018-05-09T06:05:59.721Z,24.50
2018-05-09T06:06:59.763Z,24.10
2018-05-09T06:07:59.781Z,29.10
2018-05-09T06:08:59.634Z,31.70
2018-05-09T06:09:59.641Z,24.00
2018-05-09T06:10:59.662Z,23.90
2018-05-09T06:11:59.767Z,22.30
2018-05-09T06:12:59.687Z,24.20
2018-05-09T06:13:59.692Z,23.10
2018-05-09T06:14:59.702Z,20.80
2018-05-09T06:15:59.843Z,30.40
2018-05-09T06:16:59.835Z,24.80
2018-05-09T06:17:59.742Z,22.90
2018-05-09T06:18:59.762Z,17.00
2018-05-09T06:19:59.894Z,21.10
2018-05-09T06:20:59.790Z,18.50
2018-05-09T06:21:59.891Z,20.10
2018-05-09T06:22:59.805Z,37.00
2018-05-09T06:24:00.048Z,24.90
2018-05-09T06:24:59.829Z,31.70
2018-05-09T06:25:59.970Z,40.50
2018-05-09T06:26:59.968Z,32.70
2018-05-09T06:27:59.992Z,20.90
2018-05-09T06:28:59.892Z,23.20
2018-05-09T06:29:59.901Z,30.90
2018-05-09T06:30:59.995Z,29.80
2018-05-09T06:32:00.143Z,23.40
2018-05-09T06:33:00.057Z,18.10
2018-05-09T06:34:00.071Z,40.80
2018-05-09T06:34:59.956Z,28.00
2018-05-09T06:36:00.094Z,20.70
2018-05-09T06:37:00.083Z,20.00
2018-05-09T06:38:00.002Z,17.80
2018-05-09T06:39:00.013Z,16.30
2018-05-09T06:40:00.145Z,16.20
2018-05-09T06:41:00.156Z,16.90
2018-05-09T06:42:00.269Z,18.00
2018-05-09T06:43:00.064Z,14.30
2018-05-09T06:44:00.198Z,12.80
2018-05-09T06:45:00.085Z,13.10
2018-05-09T06:46:00.121Z,13.40
2018-05-09T06:47:00.217Z,17.00
2018-05-09T06:48:00.127Z,16.10
2018-05-09T06:49:00.129Z,13.10
2018-05-09T06:50:00.164Z,16.40
2018-05-09T06:51:00.154Z,13.00
2018-05-09T06:52:00.394Z,15.60
2018-05-09T06:53:00.311Z,15.60
2018-05-09T06:54:00.199Z,15.40
2018-05-09T06:55:00.331Z,15.60
2018-05-09T06:56:00.343Z,19.10
2018-05-09T06:57:00.455Z,17.10
2018-05-09T06:58:00.243Z,15.00
2018-05-09T06:59:00.338Z,16.30
2018-05-09T07:00:00.462Z,19.30
2018-05-09T07:01:00.412Z,16.50
2018-05-09T07:02:00.398Z,26.70
2018-05-09T07:03:00.317Z,38.00
2018-05-09T07:04:00.316Z,25.40
2018-05-09T07:05:00.456Z,24.70
2018-05-09T07:06:00.355Z,19.70
2018-05-09T07:07:00.462Z,25.10
2018-05-09T07:08:00.379Z,27.10
2018-05-09T07:09:00.505Z,25.60
2018-05-09T07:10:00.392Z,21.20
2018-05-09T07:11:00.411Z,22.20
2018-05-09T07:12:00.693Z,26.70
2018-05-09T07:13:00.435Z,21.50
2018-05-09T07:14:00.567Z,36.10
2018-05-09T07:15:00.456Z,39.40
2018-05-09T07:16:00.478Z,34.70
2018-05-09T07:17:00.606Z,49.30
2018-05-09T07:18:00.717Z,69.30
2018-05-09T07:19:00.630Z,49.40
2018-05-09T07:20:00.649Z,41.10
2018-05-09T07:21:00.528Z,60.50
2018-05-09T07:22:00.555Z,44.30
2018-05-09T07:23:00.552Z,34.10
2018-05-09T07:24:00.791Z,32.10
2018-05-09T07:25:00.704Z,29.00
2018-05-09T07:26:00.592Z,28.00
2018-05-09T07:27:00.611Z,27.50
2018-05-09T07:28:00.623Z,24.90
2018-05-09T07:29:00.852Z,24.90
2018-05-09T07:30:00.764Z,25.60
2018-05-09T07:31:00.780Z,24.90
2018-05-09T07:32:00.673Z,25.90
2018-05-09T07:33:00.695Z,26.00
2018-05-09T07:34:00.914Z,25.20
2018-05-09T07:35:00.714Z,24.50
2018-05-09T07:36:00.716Z,24.00
2018-05-09T07:37:00.728Z,24.20
2018-05-09T07:38:00.737Z,22.20
2018-05-09T07:39:00.758Z,20.80
2018-05-09T07:40:00.990Z,19.80
2018-05-09T07:41:00.902Z,20.80
2018-05-09T07:42:00.915Z,21.80
2018-05-09T07:43:00.808Z,24.70
2018-05-09T07:44:00.938Z,28.20
2018-05-09T07:45:00.923Z,25.50
2018-05-09T07:46:00.962Z,30.60
2018-05-09T07:47:00.858Z,24.20
2018-05-09T07:48:00.964Z,26.80
2018-05-09T07:49:00.875Z,28.50
2018-05-09T07:50:01.116Z,24.60
2018-05-09T07:51:00.900Z,23.50
2018-05-09T07:52:01.038Z,24.10
2018-05-09T07:53:00.923Z,25.30
2018-05-09T07:54:00.947Z,27.30
2018-05-09T07:55:01.049Z,21.30
2018-05-09T07:56:00.963Z,23.80
2018-05-09T07:57:01.100Z,24.00
2018-05-09T07:58:01.112Z,32.00
2018-05-09T07:59:01.125Z,25.00
2018-05-09T08:00:01.119Z,24.80
2018-05-09T08:01:01.029Z,25.60
2018-05-09T08:02:01.040Z,24.80
2018-05-09T08:03:01.175Z,20.30
2018-05-09T08:04:01.185Z,26.00
2018-05-09T08:05:01.303Z,20.70
2018-05-09T08:06:01.158Z,22.40
2018-05-09T08:07:01.226Z,23.80
2018-05-09T08:08:01.107Z,23.60
2018-05-09T08:09:01.118Z,23.50
2018-05-09T08:10:01.232Z,23.90
2018-05-09T08:11:01.153Z,25.50
2018-05-09T08:12:01.283Z,27.00
2018-05-09T08:13:01.168Z,27.70
2018-05-09T08:14:01.307Z,22.40
2018-05-09T08:15:01.295Z,26.20
2018-05-09T08:16:01.334Z,24.90
2018-05-09T08:17:01.220Z,28.60
2018-05-09T08:18:01.245Z,20.20
2018-05-09T08:19:01.370Z,26.30
2018-05-09T08:20:01.483Z,23.70
2018-05-09T08:21:01.394Z,19.70
2018-05-09T08:22:01.293Z,20.00
2018-05-09T08:23:01.419Z,20.30
2018-05-09T08:24:01.306Z,22.30
2018-05-09T08:25:01.416Z,19.30
2018-05-09T08:26:01.460Z,20.20
2018-05-09T08:27:01.340Z,23.70
2018-05-09T08:28:01.479Z,24.60
2018-05-09T08:29:01.365Z,22.10
2018-05-09T08:30:01.606Z,22.40
2018-05-09T08:31:01.403Z,22.20
2018-05-09T08:32:01.529Z,19.90
2018-05-09T08:33:01.540Z,23.00
2018-05-09T08:34:01.553Z,22.70
2018-05-09T08:35:01.566Z,21.10
2018-05-09T08:36:01.501Z,19.30
2018-05-09T08:37:01.469Z,18.20
2018-05-09T08:38:01.474Z,23.00
2018-05-09T08:39:01.503Z,22.20
2018-05-09T08:40:01.626Z,28.00
2018-05-09T08:41:01.741Z,25.00
2018-05-09T08:42:01.527Z,26.80
2018-05-09T08:43:01.661Z,22.50
2018-05-09T08:44:01.777Z,23.60
2018-05-09T08:45:01.559Z,25.20
2018-05-09T08:46:01.799Z,24.10
2018-05-09T08:47:01.711Z,31.00
2018-05-09T08:48:01.597Z,33.00
2018-05-09T08:49:01.606Z,31.10
2018-05-09T08:50:01.747Z,30.90
2018-05-09T08:51:01.646Z,41.60
2018-05-09T08:52:01.872Z,33.90
2018-05-09T08:53:01.671Z,35.40
2018-05-09T08:54:01.675Z,25.50
2018-05-09T08:55:01.682Z,24.80
2018-05-09T08:56:01.820Z,27.70
2018-05-09T08:57:01.931Z,28.40
2018-05-09T08:58:01.730Z,24.30
2018-05-09T08:59:01.730Z,25.60
2018-05-09T09:00:01.873Z,26.90
2018-05-09T09:01:01.880Z,27.30
2018-05-09T09:02:01.995Z,30.80
2018-05-09T09:03:01.787Z,25.50
2018-05-09T09:04:01.805Z,28.50
2018-05-09T09:05:01.930Z,29.90
2018-05-09T09:06:01.829Z,24.10
2018-05-09T09:08:01.848Z,25.40
2018-05-09T09:09:01.978Z,23.80
2018-05-09T09:10:01.878Z,27.50
2018-05-09T09:11:02.004Z,26.10
2018-05-09T09:12:02.117Z,20.80
2018-05-09T09:13:02.082Z,18.70
2018-05-09T09:14:01.919Z,21.40
2018-05-09T09:15:01.928Z,22.30
2018-05-09T09:16:01.943Z,18.30
2018-05-09T09:17:02.176Z,18.80
2018-05-09T09:18:01.968Z,15.70
2018-05-09T09:19:02.097Z,20.20
2018-05-09T09:20:01.987Z,17.80
2018-05-09T09:21:01.999Z,14.60
2018-05-09T09:22:02.110Z,20.00
2018-05-09T09:23:02.049Z,19.40
2018-05-09T09:24:02.032Z,18.60
2018-05-09T09:25:02.173Z,22.10
2018-05-09T09:26:02.057Z,18.60
2018-05-09T09:27:02.185Z,20.90
2018-05-09T09:28:02.089Z,17.10
2018-05-09T09:29:02.107Z,15.40
2018-05-09T09:30:02.114Z,15.10
2018-05-09T09:31:02.249Z,15.40
2018-05-09T09:32:02.356Z,15.60
2018-05-09T09:33:02.268Z,19.60
2018-05-09T09:34:02.167Z,17.70
2018-05-09T09:35:02.172Z,19.40
2018-05-09T09:36:02.304Z,19.90
2018-05-09T09:37:02.305Z,22.90
2018-05-09T09:38:02.201Z,18.80
2018-05-09T09:39:02.233Z,19.40
2018-05-09T09:40:02.235Z,18.20
2018-05-09T09:41:02.254Z,17.30
2018-05-09T09:42:02.323Z,19.40
2018-05-09T09:43:02.279Z,18.20
2018-05-09T09:44:02.402Z,17.00
2018-05-09T09:45:02.295Z,19.90
2018-05-09T09:46:02.429Z,18.10
2018-05-09T09:47:02.313Z,19.90
2018-05-09T09:48:02.553Z,17.60
2018-05-09T09:49:02.344Z,17.40
2018-05-09T09:50:02.349Z,17.80
2018-05-09T09:51:02.367Z,19.30
2018-05-09T09:52:02.370Z,21.50
2018-05-09T09:53:02.613Z,20.70
2018-05-09T09:54:02.525Z,16.50
2018-05-09T09:55:02.418Z,22.50
2018-05-09T09:56:02.424Z,19.00
2018-05-09T09:57:02.437Z,21.40
2018-05-09T09:58:02.676Z,20.60
2018-05-09T09:59:02.590Z,21.40
2018-05-09T10:00:02.601Z,22.90
2018-05-09T10:01:02.499Z,19.80
2018-05-09T10:02:02.627Z,22.00
2018-05-09T10:03:02.736Z,17.30
2018-05-09T10:04:02.530Z,20.70
2018-05-09T10:05:02.531Z,18.10
2018-05-09T10:06:02.560Z,19.30
2018-05-09T10:07:02.572Z,18.00
2018-05-09T10:08:02.734Z,17.30
2018-05-09T10:09:02.582Z,17.20
2018-05-09T10:10:02.596Z,12.80
2018-05-09T10:11:02.613Z,14.80
2018-05-09T10:12:02.648Z,20.60
2018-05-09T10:13:02.760Z,19.90
2018-05-09T10:14:02.776Z,14.10
2018-05-09T10:15:02.788Z,14.60
2018-05-09T10:16:02.859Z,13.40
2018-05-09T10:17:02.691Z,12.20
2018-05-09T10:18:02.809Z,9.70
2018-05-09T10:19:02.840Z,11.30
2018-05-09T10:20:02.729Z,12.20
2018-05-09T10:21:02.754Z,10.30
2018-05-09T10:22:02.759Z,10.10
2018-05-09T10:23:02.999Z,9.20
2018-05-09T10:24:02.911Z,9.90
2018-05-09T10:25:02.799Z,8.90
2018-05-09T10:26:02.812Z,9.30
2018-05-09T10:27:02.840Z,9.60
2018-05-09T10:28:02.942Z,9.10
2018-05-09T10:29:02.868Z,9.40
2018-05-09T10:30:02.888Z,12.50
2018-05-09T10:31:02.887Z,9.40
2018-05-09T10:32:02.928Z,8.70
2018-05-09T10:33:03.198Z,8.70
2018-05-09T10:34:03.062Z,11.40
2018-05-09T10:35:02.958Z,11.60
2018-05-09T10:36:02.992Z,9.70
2018-05-09T10:37:03.112Z,10.70
2018-05-09T10:38:03.152Z,11.10
2018-05-09T10:39:03.146Z,11.90
2018-05-09T10:40:03.051Z,10.20
2018-05-09T10:41:03.054Z,10.20
2018-05-09T10:42:03.197Z,13.70
2018-05-09T10:43:03.188Z,14.80
2018-05-09T10:44:03.131Z,12.80
2018-05-09T10:45:03.253Z,12.70
2018-05-09T10:46:03.137Z,10.50
2018-05-09T10:47:03.290Z,13.70
2018-05-09T10:48:03.273Z,8.60
2018-05-09T10:49:03.201Z,12.50
2018-05-09T10:50:03.210Z,10.10
2018-05-09T10:51:03.247Z,10.10
2018-05-09T10:52:03.255Z,9.10
2018-05-09T10:53:03.388Z,12.10
2018-05-09T10:54:03.291Z,9.80
2018-05-09T10:55:03.309Z,9.30
2018-05-09T10:56:03.446Z,9.40
2018-05-09T10:57:03.464Z,8.50
2018-05-09T10:58:03.582Z,7.90
2018-05-09T10:59:03.378Z,12.10
2018-05-09T11:00:03.409Z,11.50
2018-05-09T11:01:03.540Z,10.70
2018-05-09T11:02:03.443Z,10.50
2018-05-09T11:03:03.595Z,9.80
2018-05-09T11:04:03.595Z,11.60
2018-05-09T11:05:03.585Z,12.30
2018-05-09T11:06:03.499Z,11.80
2018-05-09T11:07:03.523Z,11.20
2018-05-09T11:08:03.699Z,9.70
2018-05-09T11:09:03.557Z,12.60
2018-05-09T11:10:03.589Z,9.40
2018-05-09T11:11:03.605Z,9.20
2018-05-09T11:12:03.610Z,8.40
2018-05-09T11:13:03.961Z,6.70
2018-05-09T11:14:03.655Z,6.20
2018-05-09T11:15:03.802Z,10.70
2018-05-09T11:16:03.704Z,9.90
2018-05-09T11:17:03.837Z,7.40
2018-05-09T11:18:03.826Z,8.20
2018-05-09T11:19:03.875Z,10.10
2018-05-09T11:20:03.893Z,8.20
2018-05-09T11:21:03.784Z,6.90
2018-05-09T11:22:03.819Z,9.60
2018-05-09T11:23:04.101Z,6.40
2018-05-09T11:24:03.849Z,9.90
2018-05-09T11:25:03.870Z,8.20
2018-05-09T11:26:03.884Z,5.70
2018-05-09T11:27:03.907Z,6.10
2018-05-09T11:28:04.031Z,8.80
2018-05-09T11:29:03.940Z,7.00
2018-05-09T11:30:04.085Z,8.60
2018-05-09T11:32:04.007Z,6.10
2018-05-09T11:33:04.290Z,5.40
2018-05-09T11:34:04.033Z,7.00
2018-05-09T11:35:04.054Z,8.20
2018-05-09T11:36:04.199Z,8.00
2018-05-09T11:37:04.093Z,6.80
2018-05-09T11:38:04.267Z,8.80
2018-05-09T11:39:04.254Z,4.60
2018-05-09T11:40:04.176Z,6.90
2018-05-09T11:41:04.292Z,6.50
2018-05-09T11:42:04.190Z,7.90
2018-05-09T11:43:04.485Z,5.20
2018-05-09T11:44:04.224Z,6.10
2018-05-09T11:45:04.250Z,5.30
2018-05-09T11:46:04.262Z,4.30
2018-05-09T11:47:04.408Z,4.00
2018-05-09T11:48:04.402Z,3.80
2018-05-09T11:49:04.446Z,3.20
2018-05-09T11:50:04.339Z,7.30
2018-05-09T11:51:04.363Z,5.00
2018-05-09T11:52:04.376Z,5.70
2018-05-09T11:53:04.575Z,6.00
2018-05-09T11:54:04.413Z,5.20
2018-05-09T11:55:04.439Z,4.60
2018-05-09T11:56:04.576Z,5.20
2018-05-09T11:57:04.618Z,4.10
2018-05-09T11:58:04.647Z,5.40
2018-05-09T11:59:04.630Z,3.90
2018-05-09T12:00:04.530Z,4.30
2018-05-09T12:01:04.598Z,8.60
2018-05-09T12:02:04.560Z,6.60
2018-05-09T12:03:04.737Z,6.50
2018-05-09T12:04:04.603Z,5.20
2018-05-09T12:05:04.743Z,6.20
2018-05-09T12:06:04.640Z,3.80
2018-05-09T12:07:04.656Z,4.70
2018-05-09T12:08:04.836Z,5.40
2018-05-09T12:09:04.688Z,6.60
2018-05-09T12:10:04.835Z,4.50
2018-05-09T12:11:04.850Z,4.20
2018-05-09T12:12:04.871Z,4.40
2018-05-09T12:13:04.869Z,3.40
2018-05-09T12:14:04.777Z,3.20
2018-05-09T12:15:04.800Z,4.10
2018-05-09T12:16:04.943Z,4.30
2018-05-09T12:17:04.835Z,4.50
2018-05-09T12:18:05.132Z,5.70
2018-05-09T12:19:04.870Z,4.70
2018-05-09T12:20:05.015Z,3.30
2018-05-09T12:21:04.920Z,4.30
2018-05-09T12:22:04.933Z,5.20
2018-05-09T12:23:05.092Z,6.20
2018-05-09T12:24:04.975Z,7.20
2018-05-09T12:25:04.992Z,5.70
2018-05-09T12:26:05.128Z,6.10
2018-05-09T12:27:05.019Z,6.10
2018-05-09T12:28:05.258Z,7.10
2018-05-09T12:29:05.051Z,5.10
2018-05-09T12:30:05.073Z,5.80
2018-05-09T12:31:05.209Z,4.40
2018-05-09T12:32:05.104Z,4.90
2018-05-09T12:33:05.227Z,5.60
2018-05-09T12:34:05.134Z,6.00
2018-05-09T12:35:05.282Z,6.70
2018-05-09T12:36:05.297Z,4.80
2018-05-09T12:37:05.314Z,6.70
2018-05-09T12:38:05.368Z,4.60
2018-05-09T12:39:05.354Z,4.30
2018-05-09T12:40:05.241Z,7.60
2018-05-09T12:41:05.384Z,6.40
2018-05-09T12:42:05.271Z,5.50
2018-05-09T12:43:05.446Z,7.30
2018-05-09T12:44:05.416Z,7.20
2018-05-09T12:45:05.322Z,5.60
2018-05-09T12:46:05.471Z,7.00
2018-05-09T12:47:05.485Z,5.00
2018-05-09T12:48:05.502Z,3.80
2018-05-09T12:49:05.674Z,6.00
2018-05-09T12:50:05.420Z,5.10
2018-05-09T12:51:05.556Z,6.20
2018-05-09T12:52:05.573Z,6.80
2018-05-09T12:53:05.588Z,5.20
2018-05-09T12:54:05.606Z,4.40
2018-05-09T12:55:05.497Z,5.60
2018-05-09T12:56:05.642Z,4.60
2018-05-09T12:57:05.534Z,6.00
2018-05-09T12:58:05.564Z,4.00
2018-05-09T12:59:05.849Z,6.60
2018-05-09T13:00:05.711Z,4.20