createdAt,value
2023-01-28T00:00:16.337Z,1002.32
2023-01-28T00:01:16.313Z,1002.27
2023-01-28T00:02:16.424Z,1002.24
2023-01-28T00:03:16.263Z,1002.25
2023-01-28T00:04:16.230Z,1002.22
2023-01-28T00:05:16.595Z,1002.21
2023-01-28T00:06:16.217Z,1002.19
2023-01-28T00:07:16.159Z,1002.22
2023-01-28T00:08:16.137Z,1002.16
2023-01-28T00:09:16.131Z,1002.18
2023-01-28T00:10:16.119Z,1002.16
2023-01-28T00:11:16.047Z,1002.18
2023-01-28T00:12:16.022Z,1002.19
2023-01-28T00:13:15.995Z,1002.22
2023-01-28T00:14:15.969Z,1002.21
2023-01-28T00:15:16.215Z,1002.18
2023-01-28T00:16:15.979Z,1002.17
2023-01-28T00:17:15.892Z,1002.15
2023-01-28T00:18:15.869Z,1002.18
2023-01-28T00:19:15.848Z,1002.15
2023-01-28T00:20:15.811Z,1002.12
2023-01-28T00:21:15.784Z,1002.15
2023-01-28T00:22:15.771Z,1002.15
2023-01-28T00:23:15.740Z,1002.14
2023-01-28T00:24:15.741Z,1002.12
2023-01-28T00:25:16.143Z,1002.14
2023-01-28T00:26:15.652Z,1002.08
2023-01-28T00:27:15.629Z,1002.11
2023-01-28T00:28:15.611Z,1002.09
2023-01-28T00:29:15.573Z,1002.06
2023-01-28T00:30:15.564Z,1002.06
2023-01-28T00:31:15.533Z,1002.06
2023-01-28T00:32:15.489Z,1002.04
2023-01-28T00:33:15.471Z,1002.07
2023-01-28T00:34:15.441Z,1002.02
2023-01-28T00:35:15.898Z,1002.07
2023-01-28T00:36:15.401Z,1002.08
2023-01-28T00:37:15.396Z,1002.05
2023-01-28T00:38:15.343Z,1002.05
2023-01-28T00:39:15.326Z,1002.00
2023-01-28T00:40:15.313Z,1002.03
2023-01-28T00:41:15.286Z,1002.02
2023-01-28T00:42:15.236Z,1002.00
2023-01-28T00:43:15.224Z,1002.02
2023-01-28T00:44:15.213Z,1002.04
2023-01-28T00:45:15.623Z,1002.05
2023-01-28T00:46:15.195Z,1002.05
2023-01-28T00:47:15.115Z,1002.07
2023-01-28T00:48:15.078Z,1002.06
2023-01-28T00:49:15.060Z,1002.05
2023-01-28T00:50:15.024Z,1002.05
2023-01-28T00:51:15.038Z,1002.06
2023-01-28T00:52:14.971Z,1002.09
2023-01-28T00:53:14.964Z,1002.06
2023-01-28T00:54:14.970Z,1002.06
2023-01-28T00:55:15.382Z,1002.08
2023-01-28T00:56:14.869Z,1002.09
2023-01-28T00:57:14.868Z,1002.13
2023-01-28T00:58:14.812Z,1002.15
2023-01-28T00:59:14.812Z,1002.12
2023-01-28T01:00:14.764Z,1002.10
2023-01-28T01:01:14.843Z,1002.12
2023-01-28T01:02:14.935Z,1002.09
2023-01-28T01:03:14.693Z,1002.12
2023-01-28T01:04:14.661Z,1002.13
2023-01-28T01:05:15.046Z,1002.14
2023-01-28T01:06:14.618Z,1002.18
2023-01-28T01:07:14.612Z,1002.17
2023-01-28T01:08:14.682Z,1002.17
2023-01-28T01:09:14.568Z,1002.18
2023-01-28T01:10:14.541Z,1002.19
2023-01-28T01:11:14.481Z,1002.22
2023-01-28T01:12:14.448Z,1002.23
2023-01-28T01:13:14.438Z,1002.22
2023-01-28T01:14:14.406Z,1002.19
2023-01-28T01:15:14.792Z,1002.14
2023-01-28T01:16:14.408Z,1002.22
2023-01-28T01:17:14.316Z,1002.18
2023-01-28T01:18:14.294Z,1002.18
2023-01-28T01:19:14.316Z,1002.16
2023-01-28T01:20:14.234Z,1002.22
2023-01-28T01:21:14.223Z,1002.20
2023-01-28T01:22:14.192Z,1002.23
2023-01-28T01:23:14.195Z,1002.21
2023-01-28T01:24:14.207Z,1002.21
2023-01-28T01:25:14.376Z,1002.23
2023-01-28T01:26:14.113Z,1002.26
2023-01-28T01:27:14.056Z,1002.27
2023-01-28T01:28:14.029Z,1002.25
2023-01-28T01:29:14.021Z,1002.28
2023-01-28T01:30:13.982Z,1002.31
2023-01-28T01:31:14.059Z,1002.33
2023-01-28T01:32:13.946Z,1002.29
2023-01-28T01:33:13.897Z,1002.30
2023-01-28T01:34:13.867Z,1002.30
2023-01-28T01:35:14.303Z,1002.29
2023-01-28T01:36:13.838Z,1002.29
2023-01-28T01:37:13.785Z,1002.32
2023-01-28T01:38:13.838Z,1002.32
2023-01-28T01:39:13.752Z,1002.31
2023-01-28T01:40:13.715Z,1002.35
2023-01-28T01:41:13.687Z,1002.36
2023-01-28T01:42:13.661Z,1002.35
2023-01-28T01:43:13.639Z,1002.36
2023-01-28T01:44:13.604Z,1002.31
2023-01-28T01:45:13.852Z,1002.32
2023-01-28T01:46:13.585Z,1002.34
2023-01-28T01:47:13.532Z,1002.37
2023-01-28T01:48:13.494Z,1002.34
2023-01-28T01:49:13.477Z,1002.36
2023-01-28T01:50:13.447Z,1002.32
2023-01-28T01:51:13.422Z,1002.33
2023-01-28T01:52:13.388Z,1002.34
2023-01-28T01:53:13.370Z,1002.35
2023-01-28T01:54:13.345Z,1002.34
2023-01-28T01:55:13.612Z,1002.34
2023-01-28T01:56:13.325Z,1002.37
2023-01-28T01:57:13.269Z,1002.35
2023-01-28T01:58:13.233Z,1002.35
2023-01-28T01:59:13.223Z,1002.35
2023-01-28T02:00:13.191Z,1002.33
2023-01-28T02:01:13.170Z,1002.32
2023-01-28T02:02:13.211Z,1002.39
2023-01-28T02:03:13.137Z,1002.39
2023-01-28T02:04:13.078Z,1002.36
2023-01-28T02:05:13.675Z,1002.35
2023-01-28T02:06:13.049Z,1002.37
2023-01-28T02:07:13.034Z,1002.36
2023-01-28T02:08:12.996Z,1002.35
2023-01-28T02:09:12.950Z,1002.37
2023-01-28T02:10:12.923Z,1002.36
2023-01-28T02:11:12.897Z,1002.36
2023-01-28T02:12:12.873Z,1002.35
2023-01-28T02:13:12.841Z,1002.36
2023-01-28T02:14:22.440Z,1002.38
2023-01-28T02:15:13.008Z,1002.38
2023-01-28T02:16:12.803Z,1002.36
2023-01-28T02:17:12.734Z,1002.42
2023-01-28T02:18:12.711Z,1002.39
2023-01-28T02:19:12.694Z,1002.37
2023-01-28T02:20:12.664Z,1002.39
2023-01-28T02:21:12.625Z,1002.38
2023-01-28T02:22:12.605Z,1002.40
2023-01-28T02:23:12.598Z,1002.48
2023-01-28T02:24:12.577Z,1002.42
2023-01-28T02:25:12.974Z,1002.41
2023-01-28T02:26:12.504Z,1002.42
2023-01-28T02:27:12.471Z,1002.41
2023-01-28T02:28:12.449Z,1002.38
2023-01-28T02:29:12.424Z,1002.40
2023-01-28T02:30:12.399Z,1002.41
2023-01-28T02:31:12.490Z,1002.41
2023-01-28T02:32:12.350Z,1002.46
2023-01-28T02:33:12.317Z,1002.43
2023-01-28T02:34:12.293Z,1002.42
2023-01-28T02:35:12.800Z,1002.41
2023-01-28T02:36:12.239Z,1002.39
2023-01-28T02:37:12.209Z,1002.41
2023-01-28T02:38:12.193Z,1002.43
2023-01-28T02:39:12.169Z,1002.34
2023-01-28T02:40:12.161Z,1002.36
2023-01-28T02:41:12.106Z,1002.33
2023-01-28T02:42:12.088Z,1002.29
2023-01-28T02:43:12.077Z,1002.30
2023-01-28T02:44:12.035Z,1002.33
2023-01-28T02:45:12.410Z,1002.33
2023-01-28T02:46:12.012Z,1002.36
2023-01-28T02:47:11.958Z,1002.33
2023-01-28T02:48:11.924Z,1002.35
2023-01-28T02:49:11.897Z,1002.39
2023-01-28T02:50:11.882Z,1002.37
2023-01-28T02:51:11.849Z,1002.41
2023-01-28T02:52:11.833Z,1002.38
2023-01-28T02:53:11.797Z,1002.42
2023-01-28T02:54:11.771Z,1002.43
2023-01-28T02:55:11.837Z,1002.41
2023-01-28T02:56:11.712Z,1002.41
2023-01-28T02:57:11.695Z,1002.42
2023-01-28T02:58:11.679Z,1002.37
2023-01-28T02:59:11.642Z,1002.43
2023-01-28T03:00:11.618Z,1002.42
2023-01-28T03:01:11.661Z,1002.41
2023-01-28T03:02:11.573Z,1002.44
2023-01-28T03:03:11.531Z,1002.37
2023-01-28T03:04:11.514Z,1002.39
2023-01-28T03:05:11.487Z,1002.38
2023-01-28T03:06:11.461Z,1002.40
2023-01-28T03:07:11.440Z,1002.41
2023-01-28T03:08:11.434Z,1002.40
2023-01-28T03:09:11.391Z,1002.40
2023-01-28T03:10:11.353Z,1002.42
2023-01-28T03:11:11.326Z,1002.40
2023-01-28T03:12:11.291Z,1002.41
2023-01-28T03:13:11.276Z,1002.41
2023-01-28T03:14:11.238Z,1002.43
2023-01-28T03:15:11.210Z,1002.43
2023-01-28T03:16:11.222Z,1002.48
2023-01-28T03:17:11.177Z,1002.45
2023-01-28T03:18:11.132Z,1002.44
2023-01-28T03:19:11.109Z,1002.48
2023-01-28T03:20:11.083Z,1002.44
2023-01-28T03:21:11.050Z,1002.44
2023-01-28T03:22:11.031Z,1002.50
2023-01-28T03:23:11.000Z,1002.48
2023-01-28T03:24:11.060Z,1002.47
2023-01-28T03:25:10.947Z,1002.51
2023-01-28T03:26:10.922Z,1002.49
2023-01-28T03:27:10.903Z,1002.53
2023-01-28T03:28:10.877Z,1002.55
2023-01-28T03:29:10.847Z,1002.54
2023-01-28T03:30:10.837Z,1002.54
2023-01-28T03:31:10.793Z,1002.55
2023-01-28T03:32:10.887Z,1002.57
2023-01-28T03:33:10.739Z,1002.59
2023-01-28T03:34:10.721Z,1002.58
2023-01-28T03:35:10.684Z,1002.63
2023-01-28T03:36:10.661Z,1002.64
2023-01-28T03:37:10.629Z,1002.64
2023-01-28T03:38:10.627Z,1002.59
2023-01-28T03:39:10.608Z,1002.60
2023-01-28T03:40:10.552Z,1002.62
2023-01-28T03:41:10.520Z,1002.65
2023-01-28T03:42:10.523Z,1002.65
2023-01-28T03:43:10.482Z,1002.63
2023-01-28T03:44:10.457Z,1002.66
2023-01-28T03:45:10.436Z,1002.67
2023-01-28T03:46:10.458Z,1002.66
2023-01-28T03:47:10.364Z,1002.71
2023-01-28T03:48:10.350Z,1002.73
2023-01-28T03:49:10.311Z,1002.73
2023-01-28T03:50:10.295Z,1002.72
2023-01-28T03:51:10.261Z,1002.75
2023-01-28T03:52:10.248Z,1002.75
2023-01-28T03:53:10.208Z,1002.78
2023-01-28T03:54:10.180Z,1002.74
2023-01-28T03:55:10.155Z,1002.75
2023-01-28T03:56:10.149Z,1002.76
2023-01-28T03:57:10.113Z,1002.78
2023-01-28T03:58:10.083Z,1002.76
2023-01-28T03:59:10.050Z,1002.79
2023-01-28T04:00:10.026Z,1002.79
2023-01-28T04:01:09.993Z,1002.81
2023-01-28T04:02:10.043Z,1002.82
2023-01-28T04:03:10.021Z,1002.86
2023-01-28T04:04:09.923Z,1002.85
2023-01-28T04:05:09.903Z,1002.86
2023-01-28T04:06:09.872Z,1002.90
2023-01-28T04:07:09.832Z,1002.87
2023-01-28T04:08:09.820Z,1002.91
2023-01-28T04:09:09.872Z,1002.87
2023-01-28T04:10:09.772Z,1002.92
2023-01-28T04:11:09.739Z,1002.88
2023-01-28T04:12:09.708Z,1002.90
2023-01-28T04:13:12.431Z,1002.91
2023-01-28T04:14:09.688Z,1002.87
2023-01-28T04:15:09.629Z,1002.90
2023-01-28T04:16:09.662Z,1002.89
2023-01-28T04:17:09.589Z,1002.91
2023-01-28T04:18:09.549Z,1002.89
2023-01-28T04:19:09.533Z,1002.90
2023-01-28T04:20:09.510Z,1002.89
2023-01-28T04:21:09.479Z,1002.88
2023-01-28T04:22:09.449Z,1002.87
2023-01-28T04:23:09.441Z,1002.90
2023-01-28T04:24:09.425Z,1002.86
2023-01-28T04:25:09.391Z,1002.88
2023-01-28T04:26:09.342Z,1002.90
2023-01-28T04:27:09.329Z,1002.87
2023-01-28T04:28:09.289Z,1002.90
2023-01-28T04:29:09.256Z,1002.90
2023-01-28T04:30:09.243Z,1002.92
2023-01-28T04:31:09.294Z,1002.88
2023-01-28T04:32:11.498Z,1002.93
2023-01-28T04:33:09.160Z,1002.92
2023-01-28T04:34:09.129Z,1002.94
2023-01-28T04:35:09.111Z,1002.94
2023-01-28T04:36:09.083Z,1002.93
2023-01-28T04:37:09.039Z,1002.95
2023-01-28T04:38:09.029Z,1002.93
2023-01-28T04:39:09.000Z,1002.91
2023-01-28T04:40:08.974Z,1002.93
2023-01-28T04:41:08.983Z,1002.94
2023-01-28T04:42:08.935Z,1002.96
2023-01-28T04:43:08.892Z,1002.95
2023-01-28T04:44:08.864Z,1002.92
2023-01-28T04:45:08.863Z,1002.96
2023-01-28T04:46:08.812Z,1002.94
2023-01-28T04:47:08.797Z,1002.93
2023-01-28T04:48:08.762Z,1002.95
2023-01-28T04:49:08.727Z,1002.95
2023-01-28T04:50:08.711Z,1002.95
2023-01-28T04:51:08.676Z,1002.97
2023-01-28T04:52:08.674Z,1002.96
2023-01-28T04:53:08.619Z,1003.00
2023-01-28T04:54:08.605Z,1002.96
2023-01-28T04:55:08.573Z,1003.00
2023-01-28T04:56:08.547Z,1003.01
2023-01-28T04:57:08.520Z,1003.00
2023-01-28T04:58:08.511Z,1003.01
2023-01-28T04:59:08.484Z,1003.01
2023-01-28T05:00:08.449Z,1003.00
2023-01-28T05:01:08.458Z,1002.99
2023-01-28T05:02:08.453Z,1002.95
2023-01-28T05:03:08.364Z,1002.96
2023-01-28T05:04:08.347Z,1002.95
2023-01-28T05:05:08.309Z,1002.95
2023-01-28T05:06:08.299Z,1002.95
2023-01-28T05:07:08.257Z,1002.96
2023-01-28T05:08:08.239Z,1002.95
2023-01-28T05:09:08.227Z,1002.95
2023-01-28T05:10:08.187Z,1002.97
2023-01-28T05:11:08.168Z,1002.99
2023-01-28T05:12:08.135Z,1002.99
2023-01-28T05:13:08.096Z,1003.01
2023-01-28T05:14:08.100Z,1003.01
2023-01-28T05:15:08.049Z,1003.08
2023-01-28T05:16:08.025Z,1003.10
2023-01-28T05:17:08.037Z,1003.08
2023-01-28T05:18:07.989Z,1003.08
2023-01-28T05:19:07.956Z,1003.12
2023-01-28T05:20:07.928Z,1003.05
2023-01-28T05:21:07.881Z,1003.10
2023-01-28T05:22:07.891Z,1003.13
2023-01-28T05:23:07.830Z,1003.07
2023-01-28T05:24:07.934Z,1003.10
2023-01-28T05:25:07.805Z,1003.09
2023-01-28T05:26:07.765Z,1003.11
2023-01-28T05:27:07.733Z,1003.11
2023-01-28T05:28:07.706Z,1003.10
2023-01-28T05:29:07.682Z,1003.14
2023-01-28T05:30:07.660Z,1003.10
2023-01-28T05:31:07.727Z,1003.11
2023-01-28T05:32:07.657Z,1003.11
2023-01-28T05:33:07.578Z,1003.10
2023-01-28T05:34:07.554Z,1003.10
2023-01-28T05:35:07.572Z,1003.13
2023-01-28T05:36:07.501Z,1003.12
2023-01-28T05:37:07.459Z,1003.15
2023-01-28T05:38:07.450Z,1003.14
2023-01-28T05:39:07.428Z,1003.20
2023-01-28T05:40:07.396Z,1003.21
2023-01-28T05:41:07.362Z,1003.21
2023-01-28T05:42:07.357Z,1003.24
2023-01-28T05:43:07.303Z,1003.25
2023-01-28T05:44:07.286Z,1003.24
2023-01-28T05:45:07.292Z,1003.25
2023-01-28T05:46:07.264Z,1003.28
2023-01-28T05:47:07.203Z,1003.28
2023-01-28T05:48:07.185Z,1003.30
2023-01-28T05:49:07.145Z,1003.32
2023-01-28T05:50:07.138Z,1003.24
2023-01-28T05:51:07.097Z,1003.26
2023-01-28T05:52:07.091Z,1003.31
2023-01-28T05:53:07.074Z,1003.32
2023-01-28T05:54:07.069Z,1003.33
2023-01-28T05:55:07.001Z,1003.30
2023-01-28T05:56:07.034Z,1003.34
2023-01-28T05:57:06.939Z,1003.35
2023-01-28T05:58:06.920Z,1003.35
2023-01-28T05:59:06.892Z,1003.39
2023-01-28T06:00:06.875Z,1003.40
2023-01-28T06:01:06.831Z,1003.44
2023-01-28T06:02:06.887Z,1003.42
2023-01-28T06:03:06.775Z,1003.46
2023-01-28T06:04:06.760Z,1003.44
2023-01-28T06:05:06.774Z,1003.47
2023-01-28T06:06:06.712Z,1003.52
2023-01-28T06:07:06.670Z,1003.48
2023-01-28T06:08:06.641Z,1003.50
2023-01-28T06:09:06.626Z,1003.53
2023-01-28T06:10:06.614Z,1003.52
2023-01-28T06:11:06.604Z,1003.51
2023-01-28T06:12:06.568Z,1003.52
2023-01-28T06:13:06.522Z,1003.56
2023-01-28T06:14:06.488Z,1003.58
2023-01-28T06:15:06.458Z,1003.57
2023-01-28T06:16:06.500Z,1003.55
2023-01-28T06:17:06.423Z,1003.59
2023-01-28T06:18:06.389Z,1003.62
2023-01-28T06:19:06.365Z,1003.65
2023-01-28T06:20:06.435Z,1003.67
2023-01-28T06:21:06.296Z,1003.66
2023-01-28T06:22:06.278Z,1003.68
2023-01-28T06:23:06.253Z,1003.65
2023-01-28T06:24:06.246Z,1003.68
2023-01-28T06:25:06.203Z,1003.69
2023-01-28T06:26:06.167Z,1003.66
2023-01-28T06:27:06.153Z,1003.70
2023-01-28T06:28:06.123Z,1003.70
2023-01-28T06:29:06.121Z,1003.76
2023-01-28T06:30:06.064Z,1003.78
2023-01-28T06:31:06.059Z,1003.79
2023-01-28T06:32:06.069Z,1003.77
2023-01-28T06:33:05.991Z,1003.79
2023-01-28T06:34:05.964Z,1003.83
2023-01-28T06:35:05.933Z,1003.85
2023-01-28T06:36:05.906Z,1003.85
2023-01-28T06:37:05.891Z,1003.84
2023-01-28T06:38:05.861Z,1003.85
2023-01-28T06:39:05.833Z,1003.87
2023-01-28T06:40:05.808Z,1003.90
2023-01-28T06:41:05.781Z,1003.93
2023-01-28T06:42:05.751Z,1003.93
2023-01-28T06:43:05.731Z,1003.94
2023-01-28T06:44:05.693Z,1003.96
2023-01-28T06:45:05.689Z,1003.98
2023-01-28T06:46:05.729Z,1003.94
2023-01-28T06:47:05.646Z,1003.99
2023-01-28T06:48:07.887Z,1003.95
2023-01-28T06:49:05.572Z,1003.93
2023-01-28T06:50:05.527Z,1003.95
2023-01-28T06:51:05.521Z,1003.96
2023-01-28T06:52:05.484Z,1003.98
2023-01-28T06:53:05.472Z,1003.99
2023-01-28T06:54:05.433Z,1004.00
2023-01-28T06:55:05.413Z,1004.03
2023-01-28T06:56:05.383Z,1004.05
2023-01-28T06:57:05.360Z,1004.01
2023-01-28T06:58:05.333Z,1004.00
2023-01-28T06:59:05.316Z,1004.04
2023-01-28T07:00:05.275Z,1004.04
2023-01-28T07:01:05.248Z,1004.00
2023-01-28T07:02:05.273Z,1004.03
2023-01-28T07:03:05.282Z,1004.03
2023-01-28T07:04:05.164Z,1004.05
2023-01-28T07:05:05.154Z,1004.02
2023-01-28T07:06:05.160Z,1004.05
2023-01-28T07:07:05.100Z,1004.05
2023-01-28T07:08:05.106Z,1004.08
2023-01-28T07:09:05.035Z,1004.10
2023-01-28T07:10:05.066Z,1004.09
2023-01-28T07:11:04.987Z,1004.08
2023-01-28T07:12:04.996Z,1004.10
2023-01-28T07:13:05.156Z,1004.10
2023-01-28T07:14:04.953Z,1004.09
2023-01-28T07:15:04.877Z,1004.12
2023-01-28T07:16:04.861Z,1004.14
2023-01-28T07:17:04.836Z,1004.12
2023-01-28T07:18:04.816Z,1004.13
2023-01-28T07:19:04.829Z,1004.11
2023-01-28T07:20:05.026Z,1004.14
2023-01-28T07:21:04.730Z,1004.14
2023-01-28T07:22:04.707Z,1004.14
2023-01-28T07:23:04.677Z,1004.14
2023-01-28T07:24:04.668Z,1004.17
2023-01-28T07:25:04.615Z,1004.16
2023-01-28T07:26:04.600Z,1004.12
2023-01-28T07:27:04.646Z,1004.14
2023-01-28T07:28:04.553Z,1004.09
2023-01-28T07:29:04.532Z,1004.14
2023-01-28T07:30:04.496Z,1004.13
2023-01-28T07:31:04.575Z,1004.07
2023-01-28T07:32:04.512Z,1004.10
2023-01-28T07:33:04.404Z,1004.07
2023-01-28T07:34:04.408Z,1004.04
2023-01-28T07:35:04.353Z,1004.06
2023-01-28T07:36:04.332Z,1004.07
2023-01-28T07:37:04.298Z,1004.06
2023-01-28T07:38:04.266Z,1004.05
2023-01-28T07:39:04.253Z,1004.06
2023-01-28T07:40:04.245Z,1004.03
2023-01-28T07:41:04.196Z,1004.05
2023-01-28T07:42:04.174Z,1004.06
2023-01-28T07:43:04.147Z,1004.07
2023-01-28T07:44:04.146Z,1004.05
2023-01-28T07:45:04.095Z,1004.05
2023-01-28T07:46:04.072Z,1004.06
2023-01-28T07:47:04.095Z,1004.08
2023-01-28T07:48:04.031Z,1004.09
2023-01-28T07:49:03.999Z,1004.14
2023-01-28T07:50:03.948Z,1004.14
2023-01-28T07:51:03.928Z,1004.15
2023-01-28T07:52:03.903Z,1004.18
2023-01-28T07:53:03.874Z,1004.21
2023-01-28T07:54:03.849Z,1004.21
2023-01-28T07:55:03.845Z,1004.24
2023-01-28T07:56:03.791Z,1004.25
2023-01-28T07:57:03.778Z,1004.28
2023-01-28T07:58:03.743Z,1004.29
2023-01-28T07:59:03.724Z,1004.29
2023-01-28T08:00:03.711Z,1004.33
2023-01-28T08:01:03.701Z,1004.34
2023-01-28T08:02:03.664Z,1004.36
2023-01-28T08:03:03.609Z,1004.39
2023-01-28T08:04:03.740Z,1004.39
2023-01-28T08:05:03.831Z,1004.37
2023-01-28T08:06:03.531Z,1004.39
2023-01-28T08:07:03.518Z,1004.39
2023-01-28T08:08:11.188Z,1004.40
2023-01-28T08:09:03.457Z,1004.40
2023-01-28T08:10:03.505Z,1004.43
2023-01-28T08:11:03.464Z,1004.44
2023-01-28T08:12:03.382Z,1004.45
2023-01-28T08:13:03.377Z,1004.47
2023-01-28T08:14:03.317Z,1004.46
2023-01-28T08:15:03.298Z,1004.45
2023-01-28T08:16:03.396Z,1004.48
2023-01-28T08:17:03.243Z,1004.48
2023-01-28T08:21:05.747Z,1004.51
2023-01-28T08:23:50.082Z,1004.49
2023-01-28T08:24:50.063Z,1004.53
2023-01-28T08:25:50.022Z,1004.52
2023-01-28T08:26:50.043Z,1004.59
2023-01-28T08:27:49.964Z,1004.62
2023-01-28T08:28:51.521Z,1004.61
2023-01-28T08:29:49.981Z,1004.63
2023-01-28T08:30:49.982Z,1004.60
2023-01-28T08:31:49.954Z,1004.58
2023-01-28T08:32:49.847Z,1004.57
2023-01-28T08:33:49.955Z,1004.56
2023-01-28T08:34:49.860Z,1004.56
2023-01-28T08:35:49.764Z,1004.59
2023-01-28T08:36:49.835Z,1004.58
2023-01-28T08:37:49.720Z,1004.60
2023-01-28T08:38:49.739Z,1004.62
2023-01-28T08:39:49.658Z,1004.60
2023-01-28T08:40:49.643Z,1004.62
2023-01-28T08:41:49.601Z,1004.60
2023-01-28T08:42:49.578Z,1004.61
2023-01-28T08:43:49.599Z,1004.65
2023-01-28T08:44:49.518Z,1004.65
2023-01-28T08:45:49.541Z,1004.61
2023-01-28T08:46:49.490Z,1004.68
2023-01-28T08:47:49.928Z,1004.66
2023-01-28T08:48:49.422Z,1004.66
2023-01-28T08:49:49.391Z,1004.68
2023-01-28T08:50:49.368Z,1004.67
2023-01-28T08:51:49.362Z,1004.66
2023-01-28T08:52:50.968Z,1004.68
2023-01-28T08:53:49.287Z,1004.66
2023-01-28T08:54:49.263Z,1004.68
2023-01-28T08:55:49.262Z,1004.71
2023-01-28T08:56:49.213Z,1004.69
2023-01-28T08:57:49.185Z,1004.68
2023-01-28T08:58:49.158Z,1004.71
2023-01-28T08:59:49.192Z,1004.68
2023-01-28T09:00:49.107Z,1004.64
2023-01-28T09:01:49.167Z,1004.65
2023-01-28T09:02:49.060Z,1004.65
2023-01-28T09:03:49.079Z,1004.68
2023-01-28T09:04:49.019Z,1004.71
2023-01-28T09:05:48.972Z,1004.71
2023-01-28T09:06:48.970Z,1004.67
2023-01-28T09:07:48.941Z,1004.67
2023-01-28T09:08:48.922Z,1004.66
2023-01-28T09:09:48.886Z,1004.66
2023-01-28T09:10:48.852Z,1004.64
2023-01-28T09:11:48.821Z,1004.69
2023-01-28T09:12:48.822Z,1004.72
2023-01-28T09:13:48.775Z,1004.74
2023-01-28T09:14:48.758Z,1004.74
2023-01-28T09:15:48.759Z,1004.78
2023-01-28T09:16:48.699Z,1004.74
2023-01-28T09:17:48.665Z,1004.75
2023-01-28T09:18:48.651Z,1004.78
2023-01-28T09:19:48.615Z,1004.78
2023-01-28T09:20:48.630Z,1004.83
2023-01-28T09:21:48.565Z,1004.80
2023-01-28T09:22:48.547Z,1004.80
2023-01-28T09:23:48.526Z,1004.84
2023-01-28T09:24:48.496Z,1004.85
2023-01-28T09:25:48.480Z,1004.92
2023-01-28T09:26:48.445Z,1004.91
2023-01-28T09:27:48.408Z,1004.92
2023-01-28T09:28:48.392Z,1004.97
2023-01-28T09:29:48.358Z,1004.92
2023-01-28T09:30:48.386Z,1004.93
2023-01-28T09:31:48.314Z,1004.93
2023-01-28T09:32:48.287Z,1004.98
2023-01-28T09:33:48.253Z,1004.97
2023-01-28T09:34:48.237Z,1004.95
2023-01-28T09:35:48.229Z,1004.96
2023-01-28T09:36:48.188Z,1004.96
2023-01-28T09:37:48.157Z,1004.98
2023-01-28T09:38:48.144Z,1004.96
2023-01-28T09:39:48.119Z,1005.04
2023-01-28T09:40:48.113Z,1004.99
2023-01-28T09:41:48.059Z,1005.00
2023-01-28T09:42:48.041Z,1005.01
2023-01-28T09:43:47.998Z,1005.02
2023-01-28T09:44:47.987Z,1004.98
2023-01-28T09:45:47.957Z,1004.98
2023-01-28T09:46:47.957Z,1004.97
2023-01-28T09:47:47.903Z,1005.03
2023-01-28T09:48:47.893Z,1004.99
2023-01-28T09:49:47.842Z,1005.01
2023-01-28T09:50:47.821Z,1005.03
2023-01-28T09:51:47.797Z,1005.07
2023-01-28T09:52:47.775Z,1005.06
2023-01-28T09:53:49.870Z,1005.05
2023-01-28T09:54:47.750Z,1005.06
2023-01-28T09:55:47.692Z,1005.07
2023-01-28T09:56:47.682Z,1005.06
2023-01-28T09:57:47.651Z,1005.08
2023-01-28T09:58:47.647Z,1005.08
2023-01-28T09:59:47.591Z,1005.04
2023-01-28T10:00:47.593Z,1005.07
2023-01-28T10:01:47.547Z,1005.09
2023-01-28T10:02:47.518Z,1005.08
2023-01-28T10:03:47.611Z,1005.10
2023-01-28T10:04:47.461Z,1005.09
2023-01-28T10:05:47.443Z,1005.07
2023-01-28T10:06:47.421Z,1005.09
2023-01-28T10:07:47.390Z,1005.08
2023-01-28T10:08:47.402Z,1005.07
2023-01-28T10:09:47.343Z,1005.08
2023-01-28T10:10:47.356Z,1005.15
2023-01-28T10:11:47.285Z,1005.16
2023-01-28T10:12:47.266Z,1005.14
2023-01-28T10:13:47.236Z,1005.18
2023-01-28T10:14:47.211Z,1005.13
2023-01-28T10:15:47.186Z,1005.11
2023-01-28T10:16:47.161Z,1005.17
2023-01-28T10:17:47.135Z,1005.18
2023-01-28T10:18:47.108Z,1005.17
2023-01-28T10:19:47.087Z,1005.18
2023-01-28T10:20:47.059Z,1005.17
2023-01-28T10:21:47.032Z,1005.13
2023-01-28T10:22:47.007Z,1005.16
2023-01-28T10:23:46.992Z,1005.16
2023-01-28T10:24:46.956Z,1005.24
2023-01-28T10:25:46.938Z,1005.15
2023-01-28T10:26:46.922Z,1005.15
2023-01-28T10:27:46.898Z,1005.19
2023-01-28T10:28:46.853Z,1005.17
2023-01-28T10:29:46.834Z,1005.18
2023-01-28T10:30:46.843Z,1005.23
2023-01-28T10:31:46.836Z,1005.24
2023-01-28T10:32:46.755Z,1005.23
2023-01-28T10:33:46.729Z,1005.25
2023-01-28T10:34:46.708Z,1005.18
2023-01-28T10:35:46.678Z,1005.22
2023-01-28T10:36:46.650Z,1005.16
2023-01-28T10:37:46.638Z,1005.19
2023-01-28T10:38:46.603Z,1005.22
2023-01-28T10:39:46.586Z,1005.26
2023-01-28T10:40:46.556Z,1005.28
2023-01-28T10:41:57.312Z,1005.32
2023-01-28T10:42:46.499Z,1005.28
2023-01-28T10:43:46.475Z,1005.30
2023-01-28T10:44:46.503Z,1005.26
2023-01-28T10:45:46.480Z,1005.26
2023-01-28T10:46:46.394Z,1005.25
2023-01-28T10:47:46.371Z,1005.28
2023-01-28T10:48:46.345Z,1005.27
2023-01-28T10:49:46.323Z,1005.27
2023-01-28T10:50:46.289Z,1005.29
2023-01-28T10:51:46.265Z,1005.34
2023-01-28T10:52:46.244Z,1005.29
2023-01-28T10:53:46.252Z,1005.34
2023-01-28T10:54:46.182Z,1005.36
2023-01-28T10:55:46.170Z,1005.34
2023-01-28T10:56:46.133Z,1005.34
2023-01-28T10:57:46.115Z,1005.33
2023-01-28T10:58:46.083Z,1005.39
2023-01-28T10:59:46.071Z,1005.36
2023-01-28T11:00:46.081Z,1005.37
2023-01-28T11:01:46.066Z,1005.36
2023-01-28T11:02:45.992Z,1005.39
2023-01-28T11:03:45.972Z,1005.34
2023-01-28T11:04:45.939Z,1005.38
2023-01-28T11:05:45.920Z,1005.35
2023-01-28T11:06:45.877Z,1005.41
2023-01-28T11:07:45.877Z,1005.37
2023-01-28T11:08:45.842Z,1005.40
2023-01-28T11:09:45.812Z,1005.42
2023-01-28T11:10:45.777Z,1005.43
2023-01-28T11:11:45.756Z,1005.45
2023-01-28T11:12:45.727Z,1005.42
2023-01-28T11:13:45.703Z,1005.41
2023-01-28T11:14:45.676Z,1005.39
2023-01-28T11:15:45.648Z,1005.41
2023-01-28T11:16:45.637Z,1005.41
2023-01-28T11:17:45.693Z,1005.43
2023-01-28T11:18:45.572Z,1005.42
2023-01-28T11:19:45.609Z,1005.38
2023-01-28T11:20:45.540Z,1005.42
2023-01-28T11:21:45.509Z,1005.42
2023-01-28T11:22:45.473Z,1005.38
2023-01-28T11:23:45.448Z,1005.40
2023-01-28T11:24:45.424Z,1005.42
2023-01-28T11:25:45.411Z,1005.39
2023-01-28T11:26:45.368Z,1005.40
2023-01-28T11:27:45.343Z,1005.40
2023-01-28T11:28:45.322Z,1005.41
2023-01-28T11:29:45.293Z,1005.40
2023-01-28T11:30:45.268Z,1005.39
2023-01-28T11:31:45.273Z,1005.37
2023-01-28T11:32:45.225Z,1005.37
2023-01-28T11:33:45.191Z,1005.42
2023-01-28T11:34:45.159Z,1005.36
2023-01-28T11:35:45.141Z,1005.35
2023-01-28T11:36:45.121Z,1005.27
2023-01-28T11:37:45.086Z,1005.30
2023-01-28T11:38:45.055Z,1005.28
2023-01-28T11:39:45.037Z,1005.34
2023-01-28T11:40:45.008Z,1005.29
2023-01-28T11:41:45.002Z,1005.28
2023-01-28T11:42:44.962Z,1005.30
2023-01-28T11:43:44.949Z,1005.28
2023-01-28T11:44:44.928Z,1005.31
2023-01-28T11:45:44.917Z,1005.29
2023-01-28T11:46:45.014Z,1005.27
2023-01-28T11:47:44.830Z,1005.27
2023-01-28T11:48:44.841Z,1005.23
2023-01-28T11:49:44.774Z,1005.26
2023-01-28T11:50:44.746Z,1005.25
2023-01-28T11:51:44.803Z,1005.28
2023-01-28T11:53:05.395Z,1005.25
2023-01-28T11:53:44.675Z,1005.26
2023-01-28T11:54:44.663Z,1005.24
2023-01-28T11:55:44.640Z,1005.20
2023-01-28T11:56:44.590Z,1005.25
2023-01-28T11:57:44.605Z,1005.27
2023-01-28T11:58:44.558Z,1005.21
2023-01-28T11:59:44.535Z,1005.21
2023-01-28T12:00:44.529Z,1005.21
2023-01-28T12:01:44.471Z,1005.20
2023-01-28T12:02:44.487Z,1005.20
2023-01-28T12:03:44.437Z,1005.15
2023-01-28T12:04:44.509Z,1005.16
2023-01-28T12:05:44.371Z,1005.18
2023-01-28T12:06:44.343Z,1005.17
2023-01-28T12:07:44.311Z,1005.20
2023-01-28T12:08:44.282Z,1005.20
2023-01-28T12:09:44.261Z,1005.20