createdAt,value
2023-04-16T00:00:51.321Z,830.00
2023-04-16T00:01:51.418Z,775.00
2023-04-16T00:02:51.502Z,658.00
2023-04-16T00:03:51.822Z,631.00
2023-04-16T00:04:51.468Z,630.00
2023-04-16T00:05:51.461Z,662.00
2023-04-16T00:06:51.540Z,700.00
2023-04-16T00:07:51.563Z,742.00
2023-04-16T00:08:51.602Z,657.00
2023-04-16T00:09:51.654Z,793.00
2023-04-16T00:10:51.701Z,894.00
2023-04-16T00:11:51.733Z,979.00
2023-04-16T00:12:51.806Z,945.00
2023-04-16T00:13:51.854Z,841.00
2023-04-16T00:14:51.889Z,737.00
2023-04-16T00:15:51.937Z,665.00
2023-04-16T00:16:52.044Z,637.00
2023-04-16T00:17:52.072Z,711.00
2023-04-16T00:18:52.058Z,820.00
2023-04-16T00:19:52.087Z,757.00
2023-04-16T00:20:52.114Z,805.00
2023-04-16T00:21:52.200Z,806.00
2023-04-16T00:22:52.218Z,963.00
2023-04-16T00:23:52.273Z,941.00
2023-04-16T00:24:52.290Z,942.00
2023-04-16T00:25:52.325Z,865.00
2023-04-16T00:26:52.334Z,755.00
2023-04-16T00:27:52.364Z,721.00
2023-04-16T00:28:52.401Z,683.00
2023-04-16T00:29:52.426Z,675.00
2023-04-16T00:30:52.471Z,645.00
2023-04-16T00:31:52.528Z,652.00
2023-04-16T00:32:52.612Z,695.00
2023-04-16T00:33:52.604Z,857.00
2023-04-16T00:34:52.678Z,929.00
2023-04-16T00:35:52.678Z,926.00
2023-04-16T00:36:52.679Z,835.00
2023-04-16T00:37:52.706Z,716.00
2023-04-16T00:38:52.743Z,651.00
2023-04-16T00:39:52.780Z,648.00
2023-04-16T00:40:52.807Z,636.00
2023-04-16T00:41:52.867Z,648.00
2023-04-16T00:42:52.893Z,668.00
2023-04-16T00:43:52.916Z,728.00
2023-04-16T00:44:52.955Z,729.00
2023-04-16T00:45:53.058Z,698.00
2023-04-16T00:46:53.068Z,759.00
2023-04-16T00:47:53.165Z,780.00
2023-04-16T00:48:53.144Z,685.00
2023-04-16T00:49:53.170Z,664.00
2023-04-16T00:50:53.228Z,653.00
2023-04-16T00:51:53.272Z,650.00
2023-04-16T00:52:53.325Z,647.00
2023-04-16T00:53:53.353Z,673.00
2023-04-16T00:54:53.418Z,729.00
2023-04-16T00:55:53.454Z,917.00
2023-04-16T00:56:53.513Z,967.00
2023-04-16T00:57:53.525Z,894.00
2023-04-16T00:58:53.554Z,787.00
2023-04-16T00:59:53.602Z,881.00
2023-04-16T01:00:53.634Z,835.00
2023-04-16T01:01:53.831Z,845.00
2023-04-16T01:02:53.850Z,797.00
2023-04-16T01:03:53.919Z,685.00
2023-04-16T01:04:53.803Z,693.00
2023-04-16T01:05:53.836Z,727.00
2023-04-16T01:06:53.894Z,729.00
2023-04-16T01:07:53.926Z,759.00
2023-04-16T01:08:53.949Z,799.00
2023-04-16T01:09:53.997Z,849.00
2023-04-16T01:10:54.023Z,885.00
2023-04-16T01:11:54.040Z,901.00
2023-04-16T01:12:54.068Z,926.00
2023-04-16T01:13:54.103Z,931.00
2023-04-16T01:14:54.121Z,954.00
2023-04-16T01:15:54.183Z,953.00
2023-04-16T01:16:54.172Z,961.00
2023-04-16T01:17:54.207Z,967.00
2023-04-16T01:18:54.252Z,959.00
2023-04-16T01:19:54.302Z,984.00
2023-04-16T01:20:54.319Z,985.00
2023-04-16T01:21:54.354Z,972.00
2023-04-16T01:22:54.353Z,966.00
2023-04-16T01:23:54.408Z,987.00
2023-04-16T01:24:54.446Z,977.00
2023-04-16T01:25:54.482Z,950.00
2023-04-16T01:26:54.521Z,986.00
2023-04-16T01:27:54.558Z,1031.00
2023-04-16T01:28:54.598Z,1016.00
2023-04-16T01:29:54.595Z,1045.00
2023-04-16T01:30:54.627Z,1049.00
2023-04-16T01:31:54.695Z,1048.00
2023-04-16T01:32:54.728Z,1021.00
2023-04-16T01:33:54.727Z,1025.00
2023-04-16T01:34:54.750Z,1056.00
2023-04-16T01:35:54.785Z,1045.00
2023-04-16T01:36:54.844Z,1043.00
2023-04-16T01:37:54.877Z,1055.00
2023-04-16T01:38:54.916Z,1054.00
2023-04-16T01:39:54.933Z,1047.00
2023-04-16T01:40:54.984Z,1080.00
2023-04-16T01:41:55.013Z,1056.00
2023-04-16T01:42:55.059Z,1117.00
2023-04-16T01:43:55.109Z,1109.00
2023-04-16T01:44:55.125Z,1121.00
2023-04-16T01:45:55.147Z,1165.00
2023-04-16T01:46:55.216Z,1148.00
2023-04-16T01:47:55.249Z,1155.00
2023-04-16T01:48:55.318Z,1143.00
2023-04-16T01:49:55.266Z,1130.00
2023-04-16T01:50:55.294Z,1163.00
2023-04-16T01:51:55.321Z,1157.00
2023-04-16T01:52:55.352Z,1121.00
2023-04-16T01:53:55.378Z,1116.00
2023-04-16T01:54:55.370Z,1122.00
2023-04-16T01:55:55.374Z,1139.00
2023-04-16T01:56:55.406Z,1100.00
2023-04-16T01:57:55.472Z,1149.00
2023-04-16T01:58:55.515Z,1132.00
2023-04-16T01:59:55.541Z,1123.00
2023-04-16T02:00:55.656Z,1064.00
2023-04-16T02:01:55.799Z,1054.00
2023-04-16T02:02:55.720Z,1043.00
2023-04-16T02:03:55.742Z,1101.00
2023-04-16T02:04:55.701Z,1074.00
2023-04-16T02:05:55.736Z,1063.00
2023-04-16T02:06:55.770Z,1040.00
2023-04-16T02:07:55.814Z,999.00
2023-04-16T02:08:55.840Z,1023.00
2023-04-16T02:09:55.856Z,1053.00
2023-04-16T02:10:55.883Z,1042.00
2023-04-16T02:11:55.916Z,1067.00
2023-04-16T02:12:55.970Z,1061.00
2023-04-16T02:13:55.981Z,1077.00
2023-04-16T02:14:56.024Z,1027.00
2023-04-16T02:15:55.988Z,1048.00
2023-04-16T02:16:56.071Z,1030.00
2023-04-16T02:17:56.049Z,1032.00
2023-04-16T02:18:56.082Z,1011.00
2023-04-16T02:19:56.084Z,979.00
2023-04-16T02:20:56.105Z,1036.00
2023-04-16T02:21:56.160Z,1019.00
2023-04-16T02:22:56.172Z,994.00
2023-04-16T02:23:56.202Z,949.00
2023-04-16T02:24:56.246Z,1003.00
2023-04-16T02:25:56.290Z,1103.00
2023-04-16T02:26:56.308Z,1208.00
2023-04-16T02:27:56.348Z,1257.00
2023-04-16T02:28:56.366Z,1252.00
2023-04-16T02:29:56.397Z,1217.00
2023-04-16T02:30:56.430Z,1181.00
2023-04-16T02:31:56.484Z,1208.00
2023-04-16T02:32:56.510Z,1185.00
2023-04-16T02:33:56.530Z,1169.00
2023-04-16T02:34:56.557Z,1090.00
2023-04-16T02:35:56.609Z,1049.00
2023-04-16T02:36:56.623Z,1068.00
2023-04-16T02:37:56.674Z,1075.00
2023-04-16T02:38:56.710Z,1091.00
2023-04-16T02:39:56.736Z,1118.00
2023-04-16T02:40:56.781Z,1199.00
2023-04-16T02:41:56.821Z,1193.00
2023-04-16T02:42:56.840Z,1186.00
2023-04-16T02:43:56.882Z,1132.00
2023-04-16T02:44:56.891Z,1156.00
2023-04-16T02:45:56.971Z,1228.00
2023-04-16T02:46:56.973Z,1246.00
2023-04-16T02:47:57.014Z,1247.00
2023-04-16T02:48:57.003Z,1275.00
2023-04-16T02:49:57.014Z,1298.00
2023-04-16T02:50:57.072Z,1275.00
2023-04-16T02:51:57.102Z,1295.00
2023-04-16T02:52:57.123Z,1326.00
2023-04-16T02:53:57.215Z,1350.00
2023-04-16T02:54:57.195Z,1354.00
2023-04-16T02:55:57.224Z,1404.00
2023-04-16T02:56:57.265Z,1421.00
2023-04-16T02:57:57.303Z,1416.00
2023-04-16T02:58:57.413Z,1422.00
2023-04-16T02:59:57.381Z,1439.00
2023-04-16T03:00:57.388Z,1472.00
2023-04-16T03:01:57.429Z,1501.00
2023-04-16T03:02:57.608Z,1501.00
2023-04-16T03:03:57.545Z,1483.00
2023-04-16T03:04:57.513Z,1501.00
2023-04-16T03:05:57.544Z,1540.00
2023-04-16T03:06:57.577Z,1603.00
2023-04-16T03:07:57.636Z,1612.00
2023-04-16T03:08:57.628Z,1532.00
2023-04-16T03:09:57.678Z,1519.00
2023-04-16T03:10:57.702Z,1528.00
2023-04-16T03:11:57.761Z,1509.00
2023-04-16T03:12:57.757Z,1504.00
2023-04-16T03:13:57.803Z,1522.00
2023-04-16T03:14:57.838Z,1511.00
2023-04-16T03:15:57.944Z,1505.00
2023-04-16T03:16:57.922Z,1453.00
2023-04-16T03:17:58.019Z,1516.00
2023-04-16T03:18:58.003Z,1498.00
2023-04-16T03:19:58.031Z,1481.00
2023-04-16T03:20:58.056Z,1485.00
2023-04-16T03:21:58.087Z,1523.00
2023-04-16T03:22:58.135Z,1548.00
2023-04-16T03:23:58.161Z,1595.00
2023-04-16T03:24:58.187Z,1632.00
2023-04-16T03:25:58.203Z,1571.00
2023-04-16T03:26:58.280Z,1518.00
2023-04-16T03:27:58.275Z,1500.00
2023-04-16T03:28:58.299Z,1535.00
2023-04-16T03:29:58.335Z,1490.00
2023-04-16T03:30:58.397Z,1454.00
2023-04-16T03:31:58.395Z,1434.00
2023-04-16T03:32:58.511Z,1392.00
2023-04-16T03:33:58.420Z,1416.00
2023-04-16T03:34:58.470Z,1416.00
2023-04-16T03:35:58.501Z,1378.00
2023-04-16T03:36:58.528Z,1373.00
2023-04-16T03:37:58.557Z,1350.00
2023-04-16T03:38:58.597Z,1367.00
2023-04-16T03:39:58.652Z,1429.00
2023-04-16T03:40:58.643Z,1444.00
2023-04-16T03:41:58.711Z,1407.00
2023-04-16T03:42:58.790Z,1408.00
2023-04-16T03:43:58.777Z,1394.00
2023-04-16T03:44:58.809Z,1414.00
2023-04-16T03:45:58.862Z,1394.00
2023-04-16T03:46:59.080Z,1384.00
2023-04-16T03:47:59.078Z,1398.00
2023-04-16T03:48:58.976Z,1449.00
2023-04-16T03:49:58.997Z,1487.00
2023-04-16T03:50:59.031Z,1486.00
2023-04-16T03:51:59.056Z,1463.00
2023-04-16T03:52:59.075Z,1522.00
2023-04-16T03:53:59.094Z,1559.00
2023-04-16T03:54:59.097Z,1527.00
2023-04-16T03:55:59.146Z,1528.00
2023-04-16T03:56:59.185Z,1549.00
2023-04-16T03:57:59.208Z,1617.00
2023-04-16T03:58:59.223Z,1721.00
2023-04-16T03:59:59.259Z,1879.00
2023-04-16T04:00:59.304Z,1858.00
2023-04-16T04:01:59.403Z,1877.00
2023-04-16T04:02:59.485Z,1994.00
2023-04-16T04:03:59.488Z,2120.00
2023-04-16T04:04:59.432Z,2103.00
2023-04-16T04:05:59.431Z,1910.00
2023-04-16T04:06:59.433Z,1849.00
2023-04-16T04:07:59.481Z,1768.00
2023-04-16T04:08:59.517Z,1746.00
2023-04-16T04:09:59.560Z,1775.00
2023-04-16T04:10:59.592Z,1729.00
2023-04-16T04:11:59.656Z,1729.00
2023-04-16T04:12:59.681Z,1793.00
2023-04-16T04:13:59.715Z,1771.00
2023-04-16T04:14:59.742Z,1742.00
2023-04-16T04:15:59.861Z,1696.00
2023-04-16T04:16:59.817Z,1673.00
2023-04-16T04:17:59.929Z,1658.00
2023-04-16T04:18:59.890Z,1671.00
2023-04-16T04:20:01.667Z,1656.00
2023-04-16T04:20:59.917Z,1621.00
2023-04-16T04:21:59.967Z,1612.00
2023-04-16T04:23:00.016Z,1637.00
2023-04-16T04:24:00.037Z,1650.00
2023-04-16T04:25:00.065Z,1643.00
2023-04-16T04:26:00.177Z,1682.00
2023-04-16T04:27:00.153Z,1740.00
2023-04-16T04:28:00.173Z,1770.00
2023-04-16T04:29:00.226Z,1733.00
2023-04-16T04:30:00.297Z,1706.00
2023-04-16T04:31:00.321Z,1690.00
2023-04-16T04:32:00.367Z,1698.00
2023-04-16T04:33:00.393Z,1696.00
2023-04-16T04:34:00.397Z,1682.00
2023-04-16T04:35:00.449Z,1720.00
2023-04-16T04:36:00.479Z,1691.00
2023-04-16T04:37:00.560Z,1689.00
2023-04-16T04:38:01.174Z,1725.00
2023-04-16T04:39:00.641Z,1746.00
2023-04-16T04:40:00.672Z,1743.00
2023-04-16T04:41:00.694Z,1796.00
2023-04-16T04:42:00.700Z,1775.00
2023-04-16T04:43:00.742Z,1819.00
2023-04-16T04:44:00.788Z,1802.00
2023-04-16T04:45:00.829Z,1806.00
2023-04-16T04:46:00.929Z,1789.00
2023-04-16T04:47:00.908Z,1791.00
2023-04-16T04:48:01.006Z,1785.00
2023-04-16T04:49:00.984Z,1792.00
2023-04-16T04:50:01.005Z,1775.00
2023-04-16T04:51:01.939Z,1737.00
2023-04-16T04:52:01.059Z,1715.00
2023-04-16T04:53:01.075Z,1730.00
2023-04-16T04:54:01.111Z,1730.00
2023-04-16T04:55:01.161Z,1711.00
2023-04-16T04:57:01.227Z,1710.00
2023-04-16T04:58:01.268Z,1720.00
2023-04-16T04:59:01.287Z,1719.00
2023-04-16T05:00:01.327Z,1723.00
2023-04-16T05:01:01.410Z,1742.00
2023-04-16T05:02:01.477Z,1688.00
2023-04-16T05:03:01.503Z,1661.00
2023-04-16T05:04:01.508Z,1638.00
2023-04-16T05:05:01.557Z,1603.00
2023-04-16T05:06:01.567Z,1545.00
2023-04-16T05:07:01.626Z,1564.00
2023-04-16T05:08:01.690Z,1548.00
2023-04-16T05:09:01.649Z,1556.00
2023-04-16T05:10:01.646Z,1563.00
2023-04-16T05:11:01.674Z,1561.00
2023-04-16T05:12:01.736Z,1646.00
2023-04-16T05:13:01.737Z,1639.00
2023-04-16T05:14:01.790Z,1636.00
2023-04-16T05:15:01.859Z,1687.00
2023-04-16T05:16:01.863Z,1783.00
2023-04-16T05:17:02.041Z,1739.00
2023-04-16T05:18:01.981Z,1682.00
2023-04-16T05:19:02.012Z,1594.00
2023-04-16T05:20:02.055Z,1618.00
2023-04-16T05:21:02.062Z,1673.00
2023-04-16T05:22:02.067Z,1667.00
2023-04-16T05:23:02.107Z,1693.00
2023-04-16T05:24:02.160Z,1682.00
2023-04-16T05:25:02.191Z,1652.00
2023-04-16T05:26:02.261Z,1651.00
2023-04-16T05:27:02.281Z,1612.00
2023-04-16T05:28:02.273Z,1607.00
2023-04-16T05:29:02.424Z,1559.00
2023-04-16T05:30:02.341Z,1548.00
2023-04-16T05:31:02.443Z,1519.00
2023-04-16T05:32:02.425Z,1478.00
2023-04-16T05:33:02.518Z,1483.00
2023-04-16T05:34:02.523Z,1482.00
2023-04-16T05:35:02.548Z,1474.00
2023-04-16T05:36:02.564Z,1495.00
2023-04-16T05:37:02.611Z,1533.00
2023-04-16T05:38:02.627Z,1540.00
2023-04-16T05:39:02.686Z,1584.00
2023-04-16T05:40:02.696Z,1482.00
2023-04-16T05:41:02.730Z,1492.00
2023-04-16T05:42:02.801Z,1485.00
2023-04-16T05:43:02.797Z,1435.00
2023-04-16T05:44:02.850Z,1481.00
2023-04-16T05:45:02.873Z,1487.00
2023-04-16T05:46:02.939Z,1554.00
2023-04-16T05:47:02.944Z,1574.00
2023-04-16T05:48:02.974Z,1612.00
2023-04-16T05:49:03.052Z,1518.00
2023-04-16T05:50:03.036Z,1505.00
2023-04-16T05:51:03.076Z,1557.00
2023-04-16T05:52:03.108Z,1544.00
2023-04-16T05:53:03.166Z,1518.00
2023-04-16T05:54:03.187Z,1489.00
2023-04-16T05:55:03.232Z,1474.00
2023-04-16T05:56:03.265Z,1465.00
2023-04-16T05:57:03.288Z,1493.00
2023-04-16T05:58:03.311Z,1547.00
2023-04-16T05:59:03.381Z,1542.00
2023-04-16T06:00:03.409Z,1542.00
2023-04-16T06:01:03.436Z,1539.00
2023-04-16T06:02:03.507Z,1484.00
2023-04-16T06:03:03.683Z,1473.00
2023-04-16T06:04:03.727Z,1448.00
2023-04-16T06:05:03.626Z,1439.00
2023-04-16T06:06:03.649Z,1426.00
2023-04-16T06:07:03.675Z,1398.00
2023-04-16T06:08:03.725Z,1356.00
2023-04-16T06:09:03.724Z,1311.00
2023-04-16T06:10:03.749Z,1308.00
2023-04-16T06:11:03.763Z,1279.00
2023-04-16T06:12:03.797Z,1364.00
2023-04-16T06:13:03.834Z,1365.00
2023-04-16T06:14:03.873Z,1432.00
2023-04-16T06:15:03.933Z,1504.00
2023-04-16T06:16:03.997Z,1553.00
2023-04-16T06:17:03.971Z,1639.00
2023-04-16T06:18:04.034Z,1633.00
2023-04-16T06:19:04.040Z,1696.00
2023-04-16T06:20:04.076Z,1679.00
2023-04-16T06:21:04.127Z,1638.00
2023-04-16T06:22:04.158Z,1551.00
2023-04-16T06:23:04.178Z,1469.00
2023-04-16T06:24:04.225Z,1406.00
2023-04-16T06:25:04.273Z,1428.00
2023-04-16T06:26:04.310Z,1444.00
2023-04-16T06:27:04.349Z,1507.00
2023-04-16T06:28:04.355Z,1523.00
2023-04-16T06:29:04.380Z,1520.00
2023-04-16T06:30:04.495Z,1500.00
2023-04-16T06:31:04.491Z,1562.00
2023-04-16T06:32:04.512Z,1545.00
2023-04-16T06:33:04.624Z,1552.00
2023-04-16T06:34:04.580Z,1522.00
2023-04-16T06:35:04.655Z,1505.00
2023-04-16T06:36:04.674Z,1469.00
2023-04-16T06:37:04.688Z,1395.00
2023-04-16T06:38:04.718Z,1331.00
2023-04-16T06:39:04.761Z,1336.00
2023-04-16T06:40:04.926Z,1415.00
2023-04-16T06:41:04.840Z,1417.00
2023-04-16T06:42:04.863Z,1374.00
2023-04-16T06:43:04.913Z,1401.00
2023-04-16T06:44:04.961Z,1507.00
2023-04-16T06:45:04.997Z,1491.00
2023-04-16T06:46:05.024Z,1544.00
2023-04-16T06:47:05.170Z,1547.00
2023-04-16T06:48:05.136Z,1544.00
2023-04-16T06:49:05.120Z,1553.00
2023-04-16T06:50:05.155Z,1527.00
2023-04-16T06:51:05.193Z,1511.00
2023-04-16T06:52:06.027Z,1453.00
2023-04-16T06:53:05.227Z,1467.00
2023-04-16T06:54:05.256Z,1543.00
2023-04-16T06:55:05.322Z,1626.00
2023-04-16T06:56:05.351Z,1721.00
2023-04-16T06:57:05.361Z,1716.00
2023-04-16T06:58:05.432Z,1650.00
2023-04-16T06:59:05.456Z,1626.00
2023-04-16T07:00:05.492Z,1652.00
2023-04-16T07:01:05.642Z,1605.00
2023-04-16T07:02:05.632Z,1572.00
2023-04-16T07:03:05.758Z,1552.00
2023-04-16T07:04:05.741Z,1545.00
2023-04-16T07:05:05.706Z,1506.00
2023-04-16T07:06:05.697Z,1526.00
2023-04-16T07:07:05.747Z,1465.00
2023-04-16T07:08:05.781Z,1445.00
2023-04-16T07:09:05.825Z,1395.00
2023-04-16T07:10:05.880Z,1435.00
2023-04-16T07:11:05.872Z,1439.00
2023-04-16T07:12:05.912Z,1432.00
2023-04-16T07:13:05.951Z,1440.00
2023-04-16T07:14:06.010Z,1414.00
2023-04-16T07:15:06.062Z,1378.00
2023-04-16T07:16:06.117Z,1377.00
2023-04-16T07:17:06.075Z,1396.00
2023-04-16T07:18:06.170Z,1305.00
2023-04-16T07:19:06.134Z,1301.00
2023-04-16T07:20:06.215Z,1381.00
2023-04-16T07:21:06.238Z,1340.00
2023-04-16T07:22:06.293Z,1318.00
2023-04-16T07:23:06.336Z,1346.00
2023-04-16T07:24:06.387Z,1346.00
2023-04-16T07:25:06.442Z,1363.00
2023-04-16T07:26:06.488Z,1410.00
2023-04-16T07:27:06.533Z,1417.00
2023-04-16T07:28:06.597Z,1449.00
2023-04-16T07:29:06.652Z,1465.00
2023-04-16T07:30:06.706Z,1539.00
2023-04-16T07:31:06.747Z,1612.00
2023-04-16T07:32:06.815Z,1515.00
2023-04-16T07:33:06.906Z,1499.00
2023-04-16T07:34:06.879Z,1512.00
2023-04-16T07:35:06.886Z,1490.00
2023-04-16T07:36:06.895Z,1519.00
2023-04-16T07:37:06.944Z,1501.00
2023-04-16T07:38:07.005Z,1624.00
2023-04-16T07:39:07.068Z,1603.00
2023-04-16T07:40:07.132Z,1599.00
2023-04-16T07:41:07.167Z,1623.00
2023-04-16T07:42:07.217Z,1622.00
2023-04-16T07:43:07.274Z,1658.00
2023-04-16T07:44:07.301Z,1598.00
2023-04-16T07:45:07.342Z,1630.00
2023-04-16T07:46:07.442Z,1626.00
2023-04-16T07:47:07.351Z,1568.00
2023-04-16T07:48:07.373Z,1590.00
2023-04-16T07:49:07.533Z,1576.00
2023-04-16T07:50:07.449Z,1559.00
2023-04-16T07:51:07.484Z,1659.00
2023-04-16T07:52:07.554Z,1661.00
2023-04-16T07:53:07.612Z,1626.00
2023-04-16T07:54:07.993Z,1631.00
2023-04-16T07:55:07.691Z,1615.00
2023-04-16T07:56:07.726Z,1612.00
2023-04-16T07:57:07.722Z,1627.00
2023-04-16T07:58:07.726Z,1668.00
2023-04-16T07:59:21.065Z,1679.00
2023-04-16T08:00:08.743Z,1642.00
2023-04-16T08:01:07.745Z,1628.00
2023-04-16T08:02:07.775Z,1607.00
2023-04-16T08:03:08.596Z,1680.00
2023-04-16T08:04:07.950Z,1647.00
2023-04-16T08:05:07.749Z,1690.00
2023-04-16T08:06:07.724Z,1743.00
2023-04-16T08:07:07.711Z,1687.00
2023-04-16T08:08:07.699Z,1735.00
2023-04-16T08:09:07.840Z,1686.00
2023-04-16T08:10:07.676Z,1783.00
2023-04-16T08:11:07.671Z,1766.00
2023-04-16T08:12:07.725Z,1765.00
2023-04-16T08:13:07.759Z,1735.00
2023-04-16T08:14:07.806Z,1731.00
2023-04-16T08:15:07.848Z,1751.00
2023-04-16T08:16:07.956Z,1774.00
2023-04-16T08:17:07.916Z,1761.00
2023-04-16T08:18:07.988Z,1753.00
2023-04-16T08:19:08.107Z,1692.00
2023-04-16T08:20:08.042Z,1745.00
2023-04-16T08:21:08.069Z,1773.00
2023-04-16T08:22:08.112Z,1861.00
2023-04-16T08:23:08.154Z,1802.00
2023-04-16T08:24:08.173Z,1812.00
2023-04-16T08:25:08.241Z,1824.00
2023-04-16T08:26:08.277Z,1873.00
2023-04-16T08:27:18.421Z,1903.00
2023-04-16T08:28:09.298Z,1903.00
2023-04-16T08:29:08.485Z,1903.00
2023-04-16T08:30:08.288Z,1911.00
2023-04-16T08:31:08.314Z,1939.00
2023-04-16T08:32:08.261Z,2042.00
2023-04-16T08:33:08.309Z,2015.00
2023-04-16T08:34:08.268Z,2040.00
2023-04-16T08:35:08.278Z,1993.00
2023-04-16T08:36:08.234Z,2054.00
2023-04-16T08:37:08.237Z,2113.00
2023-04-16T08:38:08.226Z,2099.00
2023-04-16T08:39:08.423Z,2128.00
2023-04-16T08:40:08.236Z,2174.00
2023-04-16T08:41:08.264Z,2169.00
2023-04-16T08:42:08.300Z,2198.00
2023-04-16T08:43:08.308Z,2153.00
2023-04-16T08:44:08.394Z,2192.00
2023-04-16T08:45:08.382Z,2202.00
2023-04-16T08:46:08.444Z,2227.00
2023-04-16T08:47:08.494Z,2219.00
2023-04-16T08:48:08.477Z,2233.00
2023-04-16T08:49:08.703Z,2230.00
2023-04-16T08:50:08.547Z,2222.00
2023-04-16T08:51:08.597Z,2232.00
2023-04-16T08:52:08.610Z,2206.00
2023-04-16T08:53:08.670Z,2233.00
2023-04-16T08:54:08.706Z,2276.00
2023-04-16T08:55:08.727Z,2274.00
2023-04-16T08:56:08.766Z,2247.00
2023-04-16T08:57:08.790Z,2261.00
2023-04-16T08:58:08.817Z,2239.00
2023-04-16T08:59:09.027Z,2262.00
2023-04-16T09:00:08.891Z,2253.00
2023-04-16T09:01:08.943Z,2248.00
2023-04-16T09:02:09.092Z,2262.00
2023-04-16T09:03:09.201Z,2375.00
2023-04-16T09:04:09.324Z,2390.00
2023-04-16T09:05:09.092Z,2337.00
2023-04-16T09:06:09.165Z,2376.00
2023-04-16T09:07:09.184Z,2377.00
2023-04-16T09:08:09.226Z,2422.00
2023-04-16T09:09:09.600Z,2408.00
2023-04-16T09:10:09.297Z,2366.00
2023-04-16T09:11:09.315Z,2424.00
2023-04-16T09:12:09.381Z,2428.00
2023-04-16T09:13:09.364Z,2402.00
2023-04-16T09:14:09.412Z,2397.00
2023-04-16T09:15:09.488Z,2393.00
2023-04-16T09:16:09.560Z,2342.00
2023-04-16T09:17:09.534Z,2371.00
2023-04-16T09:18:09.576Z,2357.00
2023-04-16T09:19:09.836Z,2378.00
2023-04-16T09:20:09.619Z,2369.00
2023-04-16T09:21:09.673Z,2388.00
2023-04-16T09:22:09.702Z,2406.00
2023-04-16T09:23:09.719Z,2377.00
2023-04-16T09:24:09.756Z,2322.00
2023-04-16T09:25:09.819Z,2343.00
2023-04-16T09:26:09.848Z,2341.00
2023-04-16T09:27:09.885Z,2404.00
2023-04-16T09:28:09.932Z,2427.00
2023-04-16T09:29:10.129Z,2419.00
2023-04-16T09:30:10.033Z,2388.00
2023-04-16T09:31:10.042Z,2372.00
2023-04-16T09:32:10.257Z,2363.00
2023-04-16T09:33:10.098Z,2439.00
2023-04-16T09:34:10.146Z,2390.00
2023-04-16T09:35:10.159Z,2345.00
2023-04-16T09:36:10.194Z,2382.00
2023-04-16T09:37:10.230Z,2408.00
2023-04-16T09:38:10.244Z,2412.00
2023-04-16T09:39:10.449Z,2435.00
2023-04-16T09:40:10.320Z,2431.00
2023-04-16T09:41:10.345Z,2416.00
2023-04-16T09:42:10.370Z,2426.00
2023-04-16T09:43:10.365Z,2423.00
2023-04-16T09:44:10.406Z,2452.00
2023-04-16T09:45:10.468Z,2402.00
2023-04-16T09:46:10.557Z,2424.00
2023-04-16T09:47:10.551Z,2426.00
2023-04-16T09:48:10.572Z,2450.00
2023-04-16T09:49:10.931Z,2453.00
2023-04-16T09:50:12.701Z,2450.00
2023-04-16T09:51:10.824Z,2439.00
2023-04-16T09:52:10.836Z,2461.00
2023-04-16T09:53:10.851Z,2489.00
2023-04-16T09:54:10.904Z,2505.00
2023-04-16T09:55:10.943Z,2493.00
2023-04-16T09:56:10.956Z,2455.00
2023-04-16T09:57:11.002Z,2490.00
2023-04-16T09:58:11.031Z,2475.00
2023-04-16T09:59:11.274Z,2510.00
2023-04-16T10:00:11.404Z,2497.00
2023-04-16T10:01:11.197Z,2499.00
2023-04-16T10:02:15.005Z,2573.00
2023-04-16T10:03:11.324Z,2573.00
2023-04-16T10:04:11.246Z,2561.00
2023-04-16T10:05:11.155Z,2508.00
2023-04-16T10:06:11.161Z,2549.00
2023-04-16T10:07:11.141Z,2596.00
2023-04-16T10:08:11.137Z,2615.00
2023-04-16T10:09:11.308Z,2623.00
2023-04-16T10:10:11.137Z,2700.00
2023-04-16T10:11:11.132Z,2682.00
2023-04-16T10:12:11.118Z,2696.00
2023-04-16T10:13:11.112Z,2711.00
2023-04-16T10:14:11.104Z,2675.00
2023-04-16T10:15:11.096Z,2652.00
2023-04-16T10:16:11.077Z,2660.00
2023-04-16T10:17:11.110Z,2692.00
2023-04-16T10:18:11.096Z,2716.00
2023-04-16T10:19:11.241Z,2706.00
2023-04-16T10:20:11.053Z,2701.00
2023-04-16T10:21:11.048Z,2722.00
2023-04-16T10:22:11.054Z,2709.00
2023-04-16T10:23:11.022Z,2693.00
2023-04-16T10:24:11.053Z,2702.00
2023-04-16T10:25:11.061Z,2719.00
2023-04-16T10:26:11.080Z,2699.00
2023-04-16T10:27:11.075Z,2738.00
2023-04-16T10:28:11.087Z,2725.00
2023-04-16T10:29:11.255Z,2664.00
2023-04-16T10:30:11.133Z,2678.00
2023-04-16T10:31:11.253Z,2660.00
2023-04-16T10:32:11.168Z,2615.00
2023-04-16T10:33:11.235Z,2638.00
2023-04-16T10:34:11.174Z,2671.00
2023-04-16T10:35:11.205Z,2670.00
2023-04-16T10:36:11.231Z,2682.00
2023-04-16T10:37:11.238Z,2632.00
2023-04-16T10:38:11.226Z,2589.00
2023-04-16T10:39:11.614Z,2559.00
2023-04-16T10:40:11.322Z,2560.00
2023-04-16T10:41:11.371Z,2520.00
2023-04-16T10:42:11.421Z,2540.00
2023-04-16T10:43:11.486Z,2490.00
2023-04-16T10:44:11.522Z,2482.00
2023-04-16T10:45:11.581Z,2420.00
2023-04-16T10:46:11.636Z,2430.00
2023-04-16T10:47:11.604Z,2414.00
2023-04-16T10:48:11.625Z,2394.00
2023-04-16T10:49:11.781Z,2419.00
2023-04-16T10:50:11.654Z,2448.00
2023-04-16T10:51:11.695Z,2426.00
2023-04-16T10:52:11.703Z,2465.00
2023-04-16T10:53:11.763Z,2454.00
2023-04-16T10:54:11.787Z,2450.00
2023-04-16T10:55:11.812Z,2450.00
2023-04-16T10:56:11.842Z,2439.00
2023-04-16T10:57:11.879Z,2484.00
2023-04-16T10:58:11.954Z,2502.00
2023-04-16T10:59:12.173Z,2495.00
2023-04-16T11:00:12.060Z,2480.00
2023-04-16T11:01:12.127Z,2520.00
2023-04-16T11:02:12.257Z,2480.00
2023-04-16T11:03:12.344Z,2413.00
2023-04-16T11:04:12.396Z,2380.00
2023-04-16T11:05:12.260Z,2389.00
2023-04-16T11:06:12.261Z,2363.00
2023-04-16T11:07:12.294Z,2294.00
2023-04-16T11:08:12.279Z,2269.00
2023-04-16T11:09:12.458Z,2250.00
2023-04-16T11:10:12.308Z,2234.00
2023-04-16T11:11:12.307Z,2212.00
2023-04-16T11:12:12.342Z,2207.00
2023-04-16T11:13:12.332Z,2201.00
2023-04-16T11:14:12.353Z,2174.00
2023-04-16T11:15:12.401Z,2143.00
2023-04-16T11:16:12.482Z,2140.00
2023-04-16T11:17:12.409Z,2209.00
2023-04-16T11:18:12.430Z,2196.00
2023-04-16T11:19:12.450Z,2255.00
2023-04-16T11:20:19.501Z,2242.00
2023-04-16T11:21:13.466Z,2244.00
2023-04-16T11:22:12.445Z,2242.00
2023-04-16T11:23:12.452Z,2238.00
2023-04-16T11:24:12.440Z,2228.00
2023-04-16T11:25:12.427Z,2209.00
2023-04-16T11:26:12.411Z,2229.00
2023-04-16T11:27:12.422Z,2228.00
2023-04-16T11:28:12.409Z,2215.00
2023-04-16T11:29:12.398Z,2191.00
2023-04-16T11:30:12.417Z,2193.00
2023-04-16T11:31:12.447Z,2185.00
2023-04-16T11:32:12.435Z,2158.00
2023-04-16T11:33:12.430Z,2165.00
2023-04-16T11:34:12.457Z,2199.00
2023-04-16T11:35:12.462Z,2164.00
2023-04-16T11:36:12.483Z,2185.00
2023-04-16T11:37:12.509Z,2163.00
2023-04-16T11:38:12.518Z,2176.00
2023-04-16T11:39:12.723Z,2165.00
2023-04-16T11:40:12.548Z,2239.00
2023-04-16T11:41:12.526Z,2274.00
2023-04-16T11:42:12.564Z,2276.00
2023-04-16T11:43:12.595Z,2233.00
2023-04-16T11:44:12.613Z,2175.00
2023-04-16T11:45:12.649Z,2170.00
2023-04-16T11:46:26.343Z,2167.00
2023-04-16T11:47:13.750Z,2170.00
2023-04-16T11:48:12.651Z,2182.00
2023-04-16T11:49:12.883Z,2197.00
2023-04-16T11:50:12.725Z,2245.00
2023-04-16T11:51:12.612Z,2277.00
2023-04-16T11:52:12.627Z,2281.00
2023-04-16T11:53:12.604Z,2340.00
2023-04-16T11:54:12.574Z,2363.00
2023-04-16T11:55:12.585Z,2343.00
2023-04-16T11:56:12.567Z,2392.00
2023-04-16T11:57:12.565Z,2418.00
2023-04-16T11:58:12.554Z,2397.00
2023-04-16T11:59:13.132Z,2429.00
2023-04-16T12:00:12.612Z,2462.00
2023-04-16T12:01:12.530Z,2488.00
2023-04-16T12:02:12.609Z,2530.00
2023-04-16T12:03:12.703Z,2566.00
2023-04-16T12:04:12.708Z,2554.00
2023-04-16T12:05:12.713Z,2561.00
2023-04-16T12:06:12.704Z,2546.00
2023-04-16T12:07:12.762Z,2521.00
2023-04-16T12:08:12.809Z,2489.00
2023-04-16T12:09:12.840Z,2489.00
2023-04-16T12:10:12.834Z,2499.00