createdAt,value
2022-10-24T00:01:21.524Z,82.11
2022-10-24T00:03:50.031Z,82.07
2022-10-24T00:06:19.477Z,82.58
2022-10-24T00:08:48.570Z,82.95
2022-10-24T00:11:20.384Z,82.88
2022-10-24T00:13:48.853Z,82.94
2022-10-24T00:16:17.581Z,82.77
2022-10-24T00:18:45.625Z,82.87
2022-10-24T00:21:14.309Z,83.06
2022-10-24T00:23:42.109Z,82.99
2022-10-24T00:26:11.519Z,83.10
2022-10-24T00:28:40.729Z,83.32
2022-10-24T00:31:14.395Z,83.59
2022-10-24T00:33:44.285Z,83.71
2022-10-24T00:36:14.010Z,83.58
2022-10-24T00:38:41.827Z,83.17
2022-10-24T00:41:15.896Z,83.15
2022-10-24T00:43:43.777Z,82.95
2022-10-24T00:46:12.138Z,83.49
2022-10-24T00:48:52.529Z,83.82
2022-10-24T00:51:33.967Z,83.95
2022-10-24T00:54:06.582Z,83.97
2022-10-24T00:56:39.512Z,83.79
2022-10-24T00:59:10.442Z,84.04
2022-10-24T01:01:38.899Z,83.79
2022-10-24T01:04:07.694Z,83.57
2022-10-24T01:06:46.499Z,83.59
2022-10-24T01:10:00.125Z,83.62
2022-10-24T01:12:36.607Z,83.83
2022-10-24T01:15:04.591Z,83.74
2022-10-24T01:17:43.395Z,83.56
2022-10-24T01:20:23.303Z,83.49
2022-10-24T01:22:59.601Z,83.38
2022-10-24T01:25:59.977Z,83.38
2022-10-24T01:28:40.596Z,83.40
2022-10-24T01:31:14.891Z,83.50
2022-10-24T01:33:50.707Z,83.75
2022-10-24T01:36:51.294Z,83.66
2022-10-24T01:39:23.920Z,83.62
2022-10-24T01:41:54.324Z,83.70
2022-10-24T01:44:38.359Z,83.69
2022-10-24T01:47:12.375Z,83.84
2022-10-24T01:49:45.647Z,83.84
2022-10-24T01:52:16.632Z,83.72
2022-10-24T01:54:46.082Z,83.82
2022-10-24T01:57:14.734Z,83.65
2022-10-24T01:59:46.627Z,83.54
2022-10-24T02:02:20.291Z,83.39
2022-10-24T02:05:00.744Z,83.39
2022-10-24T02:07:29.490Z,83.34
2022-10-24T02:10:03.234Z,82.97
2022-10-24T02:12:32.202Z,82.49
2022-10-24T02:15:10.899Z,82.53
2022-10-24T02:17:38.733Z,82.91
2022-10-24T02:20:07.507Z,83.57
2022-10-24T02:22:47.234Z,83.65
2022-10-24T02:25:25.340Z,83.59
2022-10-24T02:28:01.066Z,83.57
2022-10-24T02:30:31.556Z,83.55
2022-10-24T02:32:59.893Z,83.73
2022-10-24T02:35:31.199Z,84.10
2022-10-24T02:38:08.391Z,84.26
2022-10-24T02:40:36.974Z,84.57
2022-10-24T02:43:06.228Z,84.85
2022-10-24T02:45:36.650Z,84.87
2022-10-24T02:48:08.934Z,84.94
2022-10-24T02:50:39.474Z,84.89
2022-10-24T02:53:10.187Z,84.71
2022-10-24T02:55:38.410Z,84.63
2022-10-24T02:58:06.212Z,84.81
2022-10-24T03:00:34.344Z,84.59
2022-10-24T03:03:02.316Z,84.43
2022-10-24T03:05:30.247Z,84.44
2022-10-24T03:07:58.010Z,84.39
2022-10-24T03:10:25.860Z,84.17
2022-10-24T03:12:53.653Z,84.11
2022-10-24T03:15:21.523Z,84.11
2022-10-24T03:17:49.316Z,84.46
2022-10-24T03:20:17.313Z,84.49
2022-10-24T03:22:45.149Z,84.47
2022-10-24T03:25:13.105Z,84.38
2022-10-24T03:27:41.665Z,84.53
2022-10-24T03:30:10.143Z,84.52
2022-10-24T03:32:38.005Z,84.41
2022-10-24T03:35:09.200Z,84.16
2022-10-24T03:37:39.550Z,84.13
2022-10-24T03:40:08.269Z,84.10
2022-10-24T03:42:36.177Z,83.90
2022-10-24T03:45:04.881Z,83.98
2022-10-24T03:47:32.612Z,84.35
2022-10-24T03:50:00.456Z,84.52
2022-10-24T03:52:28.426Z,84.51
2022-10-24T03:54:56.180Z,84.31
2022-10-24T03:57:23.890Z,84.12
2022-10-24T03:59:51.927Z,84.11
2022-10-24T04:02:19.737Z,84.40
2022-10-24T04:04:47.497Z,84.34
2022-10-24T04:07:15.235Z,84.36
2022-10-24T04:09:42.940Z,84.44
2022-10-24T04:12:10.877Z,84.35
2022-10-24T04:14:38.622Z,84.23
2022-10-24T04:17:06.695Z,83.83
2022-10-24T04:19:34.569Z,84.19
2022-10-24T04:22:02.310Z,84.64
2022-10-24T04:24:30.298Z,84.89
2022-10-24T04:26:58.356Z,84.83
2022-10-24T04:29:26.341Z,84.55
2022-10-24T04:31:54.145Z,84.87
2022-10-24T04:34:21.935Z,84.89
2022-10-24T04:36:49.779Z,84.94
2022-10-24T04:39:17.548Z,85.13
2022-10-24T04:41:45.837Z,85.05
2022-10-24T04:44:13.630Z,85.34
2022-10-24T04:46:41.369Z,85.41
2022-10-24T04:49:10.127Z,85.45
2022-10-24T04:51:38.095Z,85.37
2022-10-24T04:54:07.557Z,85.22
2022-10-24T04:56:35.451Z,85.20
2022-10-24T04:59:03.545Z,85.35
2022-10-24T05:01:31.986Z,85.61
2022-10-24T05:06:32.653Z,85.68
2022-10-24T05:09:00.406Z,85.62
2022-10-24T05:11:28.331Z,85.89
2022-10-24T05:13:56.197Z,85.83
2022-10-24T05:16:24.076Z,85.87
2022-10-24T05:18:51.860Z,86.00
2022-10-24T05:21:19.661Z,85.96
2022-10-24T05:23:47.462Z,85.93
2022-10-24T05:26:15.276Z,86.09
2022-10-24T05:28:43.134Z,85.83
2022-10-24T05:31:10.997Z,85.97
2022-10-24T05:33:38.767Z,85.79
2022-10-24T05:36:06.909Z,85.99
2022-10-24T05:38:34.873Z,86.17
2022-10-24T05:41:02.609Z,86.32
2022-10-24T05:43:30.336Z,86.34
2022-10-24T05:45:58.124Z,86.20
2022-10-24T05:48:26.052Z,85.91
2022-10-24T05:50:59.683Z,85.95
2022-10-24T05:53:27.567Z,86.10
2022-10-24T05:55:55.402Z,86.07
2022-10-24T05:58:23.317Z,86.15
2022-10-24T06:00:54.048Z,85.93
2022-10-24T06:03:22.570Z,85.95
2022-10-24T06:05:50.709Z,86.08
2022-10-24T06:08:18.571Z,86.16
2022-10-24T06:10:48.192Z,86.05
2022-10-24T06:13:17.349Z,86.11
2022-10-24T06:15:45.601Z,86.14
2022-10-24T06:18:13.591Z,86.16
2022-10-24T06:20:41.592Z,85.84
2022-10-24T06:23:09.357Z,85.95
2022-10-24T06:25:37.135Z,85.92
2022-10-24T06:28:05.090Z,85.83
2022-10-24T06:30:33.467Z,85.99
2022-10-24T06:33:01.868Z,85.52
2022-10-24T06:35:29.753Z,85.67
2022-10-24T06:37:58.042Z,85.78
2022-10-24T06:40:25.801Z,85.99
2022-10-24T06:42:53.606Z,86.11
2022-10-24T06:45:21.826Z,85.75
2022-10-24T06:47:54.272Z,86.09
2022-10-24T06:50:22.560Z,86.06
2022-10-24T06:52:50.511Z,86.20
2022-10-24T06:55:18.389Z,86.18
2022-10-24T06:57:46.666Z,85.87
2022-10-24T07:00:14.999Z,85.85
2022-10-24T07:02:43.047Z,85.88
2022-10-24T07:05:12.861Z,86.25
2022-10-24T07:07:41.954Z,86.40
2022-10-24T07:10:13.330Z,86.68
2022-10-24T07:12:43.384Z,86.74
2022-10-24T07:15:12.508Z,86.74
2022-10-24T07:17:44.993Z,86.94
2022-10-24T07:20:13.428Z,86.99
2022-10-24T07:22:42.584Z,87.31
2022-10-24T07:25:10.411Z,87.35
2022-10-24T07:27:38.916Z,87.34
2022-10-24T07:30:07.973Z,87.37
2022-10-24T07:32:35.806Z,87.33
2022-10-24T07:35:03.831Z,86.83
2022-10-24T07:37:31.833Z,87.09
2022-10-24T07:39:59.630Z,87.24
2022-10-24T07:42:27.430Z,87.64
2022-10-24T07:44:55.198Z,87.47
2022-10-24T07:47:23.211Z,87.66
2022-10-24T07:49:51.105Z,87.74
2022-10-24T07:52:18.908Z,87.55
2022-10-24T07:54:46.721Z,87.56
2022-10-24T07:57:15.348Z,87.42
2022-10-24T07:59:43.168Z,87.26
2022-10-24T08:02:12.302Z,87.34
2022-10-24T08:04:41.041Z,87.22
2022-10-24T08:07:13.415Z,86.81
2022-10-24T08:09:47.561Z,86.69
2022-10-24T08:12:15.356Z,86.84
2022-10-24T08:14:43.842Z,86.91
2022-10-24T08:17:11.694Z,87.06
2022-10-24T08:19:44.100Z,87.23
2022-10-24T08:22:12.580Z,87.05
2022-10-24T08:24:42.269Z,87.27
2022-10-24T08:27:10.129Z,87.48
2022-10-24T08:29:38.201Z,87.50
2022-10-24T08:32:07.051Z,87.53
2022-10-24T08:34:34.940Z,87.48
2022-10-24T08:37:03.452Z,87.55
2022-10-24T08:39:31.254Z,87.40
2022-10-24T08:42:04.345Z,87.56
2022-10-24T08:44:32.075Z,87.51
2022-10-24T08:50:13.321Z,87.54
2022-10-24T08:52:46.592Z,87.43
2022-10-24T08:55:31.046Z,87.22
2022-10-24T08:58:13.597Z,87.23
2022-10-24T09:00:46.809Z,86.96
2022-10-24T09:03:56.825Z,86.99
2022-10-24T09:06:27.451Z,86.49
2022-10-24T09:09:01.801Z,86.56
2022-10-24T09:11:49.861Z,86.78
2022-10-24T09:14:20.319Z,87.01
2022-10-24T09:16:57.264Z,87.09
2022-10-24T09:19:27.835Z,86.96
2022-10-24T09:21:59.254Z,86.83
2022-10-24T09:24:39.229Z,86.85
2022-10-24T09:27:15.120Z,86.80
2022-10-24T09:29:43.143Z,86.70
2022-10-24T09:32:17.786Z,86.51
2022-10-24T09:34:45.916Z,86.44
2022-10-24T09:37:40.489Z,86.29
2022-10-24T09:40:20.578Z,86.07
2022-10-24T09:43:11.223Z,85.97
2022-10-24T09:45:42.318Z,85.82
2022-10-24T09:48:30.117Z,85.92
2022-10-24T09:50:59.995Z,85.81
2022-10-24T09:53:32.431Z,85.83
2022-10-24T09:56:14.839Z,85.68
2022-10-24T09:58:43.131Z,85.17
2022-10-24T10:01:14.028Z,85.26
2022-10-24T10:03:43.396Z,84.78
2022-10-24T10:06:15.829Z,84.82
2022-10-24T10:08:50.241Z,84.56
2022-10-24T10:11:26.629Z,84.65
2022-10-24T10:13:55.491Z,84.44
2022-10-24T10:16:33.879Z,84.17
2022-10-24T10:19:06.769Z,83.96
2022-10-24T10:22:20.921Z,84.18
2022-10-24T10:24:49.449Z,84.51
2022-10-24T10:27:37.182Z,84.45
2022-10-24T10:30:16.990Z,84.25
2022-10-24T10:32:44.826Z,84.37
2022-10-24T10:35:44.834Z,84.29
2022-10-24T10:38:49.677Z,84.03
2022-10-24T10:41:17.457Z,83.42
2022-10-24T10:44:17.090Z,83.11
2022-10-24T10:46:58.418Z,82.91
2022-10-24T10:49:42.724Z,82.88
2022-10-24T10:52:25.621Z,82.76
2022-10-24T10:55:20.410Z,82.50
2022-10-24T10:58:08.685Z,82.49
2022-10-24T11:00:50.026Z,82.43
2022-10-24T11:03:50.864Z,81.88
2022-10-24T11:06:52.144Z,81.83
2022-10-24T11:09:54.112Z,82.03
2022-10-24T11:12:39.319Z,82.07
2022-10-24T11:15:17.079Z,81.57
2022-10-24T11:17:53.466Z,81.49
2022-10-24T11:20:32.209Z,81.18
2022-10-24T11:23:35.406Z,80.82
2022-10-24T11:26:29.339Z,80.64
2022-10-24T11:29:14.868Z,80.34
2022-10-24T11:31:49.135Z,80.04
2022-10-24T11:34:27.567Z,80.26
2022-10-24T11:37:03.143Z,80.02
2022-10-24T11:40:01.678Z,79.84
2022-10-24T11:42:58.280Z,79.42
2022-10-24T11:45:38.687Z,79.32
2022-10-24T11:48:19.462Z,79.09
2022-10-24T11:50:54.345Z,78.63
2022-10-24T11:53:34.994Z,77.64
2022-10-24T11:56:42.947Z,77.33
2022-10-24T11:59:20.058Z,76.75
2022-10-24T12:01:56.997Z,76.67
2022-10-24T12:04:52.677Z,76.31
2022-10-24T12:07:32.498Z,75.52
2022-10-24T12:10:09.285Z,74.80
2022-10-24T12:12:47.810Z,74.80
2022-10-24T12:15:42.536Z,74.77
2022-10-24T12:18:31.105Z,74.77
2022-10-24T12:21:05.257Z,74.46
2022-10-24T12:23:33.671Z,74.42
2022-10-24T12:26:22.629Z,74.22
2022-10-24T12:29:24.967Z,74.01
2022-10-24T12:31:53.429Z,73.59
2022-10-24T12:34:25.029Z,73.55
2022-10-24T12:37:12.132Z,72.87
2022-10-24T12:39:48.963Z,72.53
2022-10-24T12:42:36.606Z,72.49
2022-10-24T12:45:04.272Z,72.29
2022-10-24T12:47:44.594Z,71.75
2022-10-24T12:50:21.643Z,71.78
2022-10-24T12:53:15.979Z,72.02
2022-10-24T12:55:43.618Z,71.82
2022-10-24T12:58:30.745Z,71.37
2022-10-24T13:01:02.617Z,70.88
2022-10-24T13:03:45.630Z,70.62
2022-10-24T13:06:25.288Z,70.66
2022-10-24T13:09:25.154Z,70.17
2022-10-24T13:12:04.843Z,70.22
2022-10-24T13:14:44.814Z,70.28
2022-10-24T13:17:40.292Z,69.92
2022-10-24T13:20:24.875Z,69.97
2022-10-24T13:23:02.462Z,69.91
2022-10-24T13:25:35.375Z,69.90
2022-10-24T13:28:24.362Z,69.85
2022-10-24T13:31:15.205Z,69.98
2022-10-24T13:33:44.720Z,69.52
2022-10-24T13:36:18.079Z,69.39
2022-10-24T13:38:46.640Z,69.49
2022-10-24T13:41:31.312Z,69.16
2022-10-24T13:44:05.478Z,69.13
2022-10-24T13:46:54.715Z,69.07
2022-10-24T13:49:46.641Z,69.33
2022-10-24T13:52:23.245Z,69.16
2022-10-24T13:55:14.771Z,69.16
2022-10-24T13:57:56.020Z,69.54
2022-10-24T14:00:31.707Z,69.44
2022-10-24T14:03:02.767Z,69.45
2022-10-24T14:05:39.904Z,69.64
2022-10-24T14:08:10.825Z,69.71
2022-10-24T14:10:38.901Z,69.90
2022-10-24T14:13:06.887Z,69.80
2022-10-24T14:15:34.873Z,69.98
2022-10-24T14:18:13.566Z,70.20
2022-10-24T14:20:42.405Z,70.18
2022-10-24T14:23:26.849Z,70.47
2022-10-24T14:26:02.169Z,70.52
2022-10-24T14:28:32.999Z,70.81
2022-10-24T14:31:06.300Z,70.89
2022-10-24T14:33:48.033Z,71.11
2022-10-24T14:36:17.370Z,71.36
2022-10-24T14:38:45.289Z,71.67
2022-10-24T14:41:13.749Z,71.73
2022-10-24T14:43:43.535Z,71.81
2022-10-24T14:46:14.301Z,71.95
2022-10-24T14:48:45.148Z,71.99
2022-10-24T14:51:22.124Z,72.07
2022-10-24T14:53:50.930Z,72.26
2022-10-24T14:56:34.868Z,72.30
2022-10-24T14:59:07.714Z,72.31
2022-10-24T15:01:35.917Z,72.50
2022-10-24T15:04:05.425Z,72.64
2022-10-24T15:06:42.109Z,72.67
2022-10-24T15:09:12.858Z,72.90
2022-10-24T15:11:46.902Z,72.78
2022-10-24T15:14:36.514Z,72.77
2022-10-24T15:17:32.753Z,72.77
2022-10-24T15:20:03.069Z,73.16
2022-10-24T15:22:36.681Z,73.27
2022-10-24T15:25:19.261Z,73.50
2022-10-24T15:27:47.676Z,73.61
2022-10-24T15:30:20.092Z,73.68
2022-10-24T15:32:50.927Z,73.90
2022-10-24T15:35:18.917Z,73.82
2022-10-24T15:38:04.492Z,73.92
2022-10-24T15:40:35.642Z,73.91
2022-10-24T15:43:03.723Z,74.08
2022-10-24T15:45:31.468Z,74.25
2022-10-24T15:47:59.450Z,74.28
2022-10-24T15:50:27.243Z,74.36
2022-10-24T15:52:57.289Z,74.64
2022-10-24T15:55:28.075Z,74.68
2022-10-24T15:58:03.275Z,74.81
2022-10-24T16:00:31.135Z,75.02
2022-10-24T16:03:01.189Z,75.18
2022-10-24T16:05:35.630Z,75.19
2022-10-24T16:08:03.800Z,75.05
2022-10-24T16:10:31.726Z,75.01
2022-10-24T16:12:59.485Z,75.12
2022-10-24T16:18:05.808Z,75.35
2022-10-24T16:20:34.262Z,75.59
2022-10-24T16:23:02.790Z,75.72
2022-10-24T16:25:33.675Z,75.60
2022-10-24T16:28:02.952Z,75.58
2022-10-24T16:30:33.237Z,75.85
2022-10-24T16:33:01.602Z,76.02
2022-10-24T16:35:32.588Z,75.97
2022-10-24T16:38:01.510Z,76.26
2022-10-24T16:40:30.383Z,76.34
2022-10-24T16:42:59.802Z,76.67
2022-10-24T16:45:27.817Z,76.52
2022-10-24T16:47:55.637Z,76.67
2022-10-24T16:50:27.354Z,77.13
2022-10-24T16:52:58.998Z,77.26
2022-10-24T16:55:28.273Z,77.30
2022-10-24T16:57:56.580Z,77.20
2022-10-24T17:00:25.709Z,77.33
2022-10-24T17:02:56.141Z,77.74
2022-10-24T17:05:26.544Z,77.92
2022-10-24T17:07:55.095Z,78.04
2022-10-24T17:10:24.764Z,78.19
2022-10-24T17:12:53.484Z,78.06
2022-10-24T17:15:22.389Z,78.30
2022-10-24T17:17:50.725Z,78.50
2022-10-24T17:20:18.849Z,78.84
2022-10-24T17:22:47.013Z,78.98
2022-10-24T17:25:22.494Z,79.16
2022-10-24T17:27:50.939Z,79.02
2022-10-24T17:30:21.960Z,79.10
2022-10-24T17:32:50.508Z,79.31
2022-10-24T17:35:20.684Z,79.51
2022-10-24T17:38:24.001Z,79.78
2022-10-24T17:41:03.136Z,79.75
2022-10-24T17:43:34.573Z,80.06
2022-10-24T17:46:02.574Z,79.77
2022-10-24T17:48:31.039Z,79.77
2022-10-24T17:51:00.903Z,79.88
2022-10-24T17:53:28.745Z,80.14
2022-10-24T17:55:56.523Z,79.94
2022-10-24T17:58:25.371Z,80.07
2022-10-24T18:00:53.285Z,79.98
2022-10-24T18:03:21.081Z,80.14
2022-10-24T18:05:48.919Z,80.48
2022-10-24T18:08:16.722Z,80.32
2022-10-24T18:10:44.573Z,80.09
2022-10-24T18:13:12.469Z,80.34
2022-10-24T18:15:40.164Z,80.57
2022-10-24T18:18:08.305Z,80.34
2022-10-24T18:20:36.468Z,80.30
2022-10-24T18:23:04.617Z,80.36
2022-10-24T18:25:32.529Z,80.26
2022-10-24T18:28:00.376Z,80.22
2022-10-24T18:30:28.335Z,80.02
2022-10-24T18:32:56.154Z,80.19
2022-10-24T18:35:24.325Z,80.15
2022-10-24T18:40:25.151Z,80.20
2022-10-24T18:43:04.383Z,80.44
2022-10-24T18:45:33.155Z,80.91
2022-10-24T18:48:01.355Z,80.62
2022-10-24T18:50:29.409Z,80.56
2022-10-24T18:53:00.370Z,80.68
2022-10-24T18:55:30.574Z,80.69
2022-10-24T18:57:59.133Z,80.57
2022-10-24T19:00:30.296Z,80.56
2022-10-24T19:03:25.140Z,80.46
2022-10-24T19:06:21.558Z,80.20
2022-10-24T19:08:49.694Z,80.41
2022-10-24T19:11:17.970Z,80.60
2022-10-24T19:13:45.927Z,80.50
2022-10-24T19:16:28.693Z,80.33
2022-10-24T19:19:01.655Z,80.26
2022-10-24T19:21:29.477Z,80.25
2022-10-24T19:23:57.236Z,79.89
2022-10-24T19:26:25.053Z,79.83
2022-10-24T19:28:52.758Z,80.33
2022-10-24T19:31:20.548Z,80.54
2022-10-24T19:33:48.492Z,80.71
2022-10-24T19:36:19.103Z,80.64
2022-10-24T19:38:47.313Z,80.61
2022-10-24T19:41:15.226Z,80.57
2022-10-24T19:43:42.992Z,80.63
2022-10-24T19:46:25.973Z,80.64
2022-10-24T19:48:53.748Z,80.69
2022-10-24T19:51:23.079Z,80.49
2022-10-24T19:53:51.838Z,80.37
2022-10-24T19:56:26.276Z,80.89
2022-10-24T19:58:55.227Z,81.32
2022-10-24T20:01:25.954Z,81.22
2022-10-24T20:03:57.988Z,81.29
2022-10-24T20:06:26.453Z,81.59
2022-10-24T20:08:54.381Z,81.98
2022-10-24T20:11:22.569Z,82.02
2022-10-24T20:13:50.570Z,82.09
2022-10-24T20:16:18.855Z,82.32
2022-10-24T20:18:47.771Z,82.75
2022-10-24T20:21:18.309Z,82.84
2022-10-24T20:23:47.941Z,82.95
2022-10-24T20:26:19.050Z,82.93
2022-10-24T20:28:49.987Z,82.53
2022-10-24T20:31:28.731Z,82.61
2022-10-24T20:34:06.686Z,82.65
2022-10-24T20:36:38.177Z,82.88
2022-10-24T20:39:08.354Z,82.72
2022-10-24T20:41:37.158Z,82.83
2022-10-24T20:44:07.030Z,82.88
2022-10-24T20:46:36.488Z,82.87
2022-10-24T20:49:04.914Z,83.09
2022-10-24T20:51:32.830Z,83.30
2022-10-24T20:54:00.568Z,82.99
2022-10-24T20:56:28.714Z,83.21
2022-10-24T20:58:56.562Z,83.36
2022-10-24T21:01:27.207Z,83.14
2022-10-24T21:03:56.656Z,83.28
2022-10-24T21:06:30.027Z,83.33
2022-10-24T21:09:00.954Z,83.56
2022-10-24T21:11:31.082Z,83.04
2022-10-24T21:14:00.403Z,82.68
2022-10-24T21:16:29.066Z,82.57
2022-10-24T21:18:57.967Z,82.80
2022-10-24T21:21:26.697Z,82.86
2022-10-24T21:24:02.545Z,83.15
2022-10-24T21:26:34.962Z,83.18
2022-10-24T21:29:09.022Z,83.13
2022-10-24T21:31:49.844Z,83.17
2022-10-24T21:34:19.151Z,83.27
2022-10-24T21:36:46.958Z,83.00
2022-10-24T21:39:16.176Z,82.90
2022-10-24T21:41:44.771Z,83.16
2022-10-24T21:44:12.592Z,82.94
2022-10-24T21:46:40.575Z,82.59
2022-10-24T21:49:09.102Z,82.82
2022-10-24T21:51:39.348Z,83.28
2022-10-24T21:54:15.235Z,83.53
2022-10-24T21:56:43.149Z,83.84
2022-10-24T21:59:19.420Z,83.97
2022-10-24T22:01:49.115Z,83.80
2022-10-24T22:04:17.868Z,83.74
2022-10-24T22:06:46.035Z,84.10
2022-10-24T22:09:17.825Z,84.07
2022-10-24T22:11:45.667Z,84.13
2022-10-24T22:14:15.094Z,84.15
2022-10-24T22:16:45.257Z,84.24
2022-10-24T22:19:14.144Z,83.99
2022-10-24T22:21:45.195Z,84.00
2022-10-24T22:24:19.375Z,83.84
2022-10-24T22:26:47.572Z,83.91
2022-10-24T22:29:18.165Z,84.10
2022-10-24T22:31:47.485Z,84.12
2022-10-24T22:34:21.509Z,83.90
2022-10-24T22:37:00.004Z,84.00
2022-10-24T22:39:28.411Z,84.19
2022-10-24T22:41:56.454Z,84.06
2022-10-24T22:44:24.644Z,83.73
2022-10-24T22:47:30.022Z,84.09
2022-10-24T22:50:21.761Z,84.37
2022-10-24T22:52:50.642Z,84.23
2022-10-24T22:55:54.614Z,84.58
2022-10-24T22:58:22.668Z,84.48
2022-10-24T23:00:58.935Z,84.36
2022-10-24T23:03:45.175Z,84.22
2022-10-24T23:06:21.680Z,84.24
2022-10-24T23:08:49.460Z,84.42
2022-10-24T23:11:17.799Z,84.38
2022-10-24T23:13:46.178Z,84.58
2022-10-24T23:16:25.911Z,84.58
2022-10-24T23:18:54.031Z,84.47
2022-10-24T23:21:36.485Z,84.33
2022-10-24T23:24:12.890Z,84.38
2022-10-24T23:26:46.324Z,84.32
2022-10-24T23:29:33.266Z,84.14
2022-10-24T23:32:02.950Z,84.50
2022-10-24T23:34:31.188Z,84.72
2022-10-24T23:37:04.403Z,84.96
2022-10-24T23:39:34.628Z,84.93
2022-10-24T23:42:04.853Z,84.88
2022-10-24T23:44:33.017Z,84.79
2022-10-24T23:47:13.995Z,84.58
2022-10-24T23:49:55.494Z,84.49
2022-10-24T23:52:23.859Z,84.45
2022-10-24T23:54:53.030Z,84.54
2022-10-24T23:57:21.180Z,84.55
2022-10-24T23:59:48.904Z,84.67
