createdAt,value
2018-06-18T00:02:27.470Z,19.00
2018-06-18T00:04:54.962Z,19.00
2018-06-18T00:07:22.462Z,19.00
2018-06-18T00:09:49.958Z,19.10
2018-06-18T00:12:17.455Z,19.10
2018-06-18T00:14:44.961Z,19.10
2018-06-18T00:17:12.466Z,19.20
2018-06-18T00:19:39.956Z,19.10
2018-06-18T00:22:11.989Z,19.10
2018-06-18T00:24:39.500Z,19.10
2018-06-18T00:27:07.046Z,19.10
2018-06-18T00:29:34.533Z,19.10
2018-06-18T00:32:02.033Z,19.00
2018-06-18T00:34:29.509Z,19.00
2018-06-18T00:36:57.010Z,19.00
2018-06-18T00:39:24.490Z,19.00
2018-06-18T00:41:51.985Z,18.90
2018-06-18T00:44:19.457Z,18.90
2018-06-18T00:46:46.934Z,19.00
2018-06-18T00:49:14.400Z,18.90
2018-06-18T00:51:41.931Z,18.90
2018-06-18T00:54:09.382Z,18.90
2018-06-18T00:56:36.877Z,18.90
2018-06-18T00:59:04.360Z,18.90
2018-06-18T01:01:31.878Z,18.90
2018-06-18T01:03:59.365Z,18.80
2018-06-18T01:06:26.874Z,18.70
2018-06-18T01:08:54.363Z,18.70
2018-06-18T01:11:21.932Z,18.70
2018-06-18T01:13:49.410Z,18.70
2018-06-18T01:16:16.893Z,18.70
2018-06-18T01:18:44.416Z,18.80
2018-06-18T01:21:11.901Z,18.80
2018-06-18T01:23:47.901Z,18.80
2018-06-18T01:26:15.374Z,18.70
2018-06-18T01:28:42.893Z,18.80
2018-06-18T01:31:10.366Z,18.80
2018-06-18T01:33:37.870Z,18.80
2018-06-18T01:36:05.382Z,18.70
2018-06-18T01:38:32.890Z,18.70
2018-06-18T01:41:00.389Z,18.70
2018-06-18T01:43:27.849Z,18.70
2018-06-18T01:45:55.390Z,18.60
2018-06-18T01:48:22.845Z,18.50
2018-06-18T01:50:50.389Z,18.50
2018-06-18T01:53:17.851Z,18.50
2018-06-18T01:55:45.367Z,18.40
2018-06-18T01:58:12.823Z,18.40
2018-06-18T02:00:40.362Z,18.30
2018-06-18T02:03:07.886Z,18.30
2018-06-18T02:05:35.401Z,18.30
2018-06-18T02:08:02.970Z,18.30
2018-06-18T02:10:30.569Z,18.30
2018-06-18T02:12:58.070Z,18.30
2018-06-18T02:15:25.565Z,18.30
2018-06-18T02:17:53.067Z,18.30
2018-06-18T02:20:20.608Z,18.30
2018-06-18T02:22:48.090Z,18.30
2018-06-18T02:25:15.556Z,18.30
2018-06-18T02:28:00.178Z,18.30
2018-06-18T02:30:33.105Z,18.40
2018-06-18T02:33:06.282Z,18.40
2018-06-18T02:35:39.382Z,18.40
2018-06-18T02:38:12.479Z,18.40
2018-06-18T02:40:46.820Z,18.40
2018-06-18T02:43:15.818Z,18.40
2018-06-18T02:45:43.374Z,18.40
2018-06-18T02:48:11.234Z,18.40
2018-06-18T02:50:38.725Z,18.40
2018-06-18T02:53:06.253Z,18.40
2018-06-18T02:55:33.764Z,18.40
2018-06-18T02:58:01.526Z,18.50
2018-06-18T03:00:29.037Z,18.50
2018-06-18T03:02:56.567Z,18.50
2018-06-18T03:05:24.074Z,18.50
2018-06-18T03:07:51.805Z,18.50
2018-06-18T03:10:19.517Z,18.60
2018-06-18T03:12:47.031Z,18.60
2018-06-18T03:15:14.493Z,18.60
2018-06-18T03:17:41.970Z,18.60
2018-06-18T03:20:15.153Z,18.50
2018-06-18T03:22:48.397Z,18.50
2018-06-18T03:25:21.546Z,18.50
2018-06-18T03:27:54.609Z,18.40
2018-06-18T03:30:22.145Z,18.30
2018-06-18T03:32:49.879Z,18.40
2018-06-18T03:35:18.345Z,18.50
2018-06-18T03:37:45.978Z,18.50
2018-06-18T03:40:13.494Z,18.40
2018-06-18T03:42:41.597Z,18.40
2018-06-18T03:45:11.625Z,18.30
2018-06-18T03:47:39.089Z,18.40
2018-06-18T03:50:06.608Z,18.50
2018-06-18T03:52:34.085Z,18.50
2018-06-18T03:55:05.773Z,18.50
2018-06-18T03:57:33.278Z,18.40
2018-06-18T04:00:00.760Z,18.40
2018-06-18T04:02:45.137Z,18.30
2018-06-18T04:05:18.368Z,18.20
2018-06-18T04:07:51.538Z,18.20
2018-06-18T04:10:24.676Z,18.20
2018-06-18T04:12:52.179Z,18.30
2018-06-18T04:15:19.658Z,18.20
2018-06-18T04:17:47.167Z,18.30
2018-06-18T04:20:14.710Z,18.30
2018-06-18T04:22:42.171Z,18.20
2018-06-18T04:25:09.663Z,18.20
2018-06-18T04:27:37.154Z,18.10
2018-06-18T04:30:04.695Z,18.00
2018-06-18T04:32:32.212Z,17.90
2018-06-18T04:35:01.958Z,18.00
2018-06-18T04:37:29.495Z,17.90
2018-06-18T04:39:59.672Z,17.90
2018-06-18T04:42:32.730Z,17.90
2018-06-18T04:45:05.935Z,17.90
2018-06-18T04:47:39.098Z,17.90
2018-06-18T04:50:12.386Z,18.00
2018-06-18T04:52:39.880Z,18.00
2018-06-18T04:55:07.465Z,18.10
2018-06-18T04:57:34.990Z,18.20
2018-06-18T05:00:12.324Z,18.20
2018-06-18T05:02:39.781Z,18.30
2018-06-18T05:05:07.441Z,18.30
2018-06-18T05:07:35.016Z,18.30
2018-06-18T05:10:14.255Z,18.40
2018-06-18T05:12:41.764Z,18.50
2018-06-18T05:15:09.293Z,18.60
2018-06-18T05:17:36.880Z,18.70
2018-06-18T05:20:04.420Z,18.60
2018-06-18T05:22:31.912Z,18.60
2018-06-18T05:24:59.402Z,18.60
2018-06-18T05:27:29.268Z,18.60
2018-06-18T05:29:58.956Z,18.60
2018-06-18T05:32:26.410Z,18.50
2018-06-18T05:34:53.874Z,18.50
2018-06-18T05:37:31.826Z,18.50
2018-06-18T05:39:59.293Z,18.50
2018-06-18T05:42:26.768Z,18.70
2018-06-18T05:44:54.245Z,18.70
2018-06-18T05:47:21.762Z,18.70
2018-06-18T05:49:49.239Z,18.60
2018-06-18T05:52:16.675Z,18.60
2018-06-18T05:54:44.201Z,18.60
2018-06-18T05:57:11.673Z,18.70
2018-06-18T05:59:39.154Z,18.70
2018-06-18T06:02:06.673Z,18.70
2018-06-18T06:04:34.145Z,18.70
2018-06-18T06:07:01.625Z,18.80
2018-06-18T06:09:29.114Z,18.90
2018-06-18T06:11:56.568Z,18.80
2018-06-18T06:14:24.041Z,18.70
2018-06-18T06:16:51.562Z,18.80
2018-06-18T06:19:18.999Z,18.80
2018-06-18T06:21:48.493Z,18.90
2018-06-18T06:24:15.966Z,19.00
2018-06-18T06:26:43.425Z,19.00
2018-06-18T06:29:10.917Z,19.10
2018-06-18T06:31:38.390Z,19.20
2018-06-18T06:34:05.903Z,19.20
2018-06-18T06:36:33.339Z,19.20
2018-06-18T06:39:00.806Z,19.20
2018-06-18T06:41:29.194Z,19.20
2018-06-18T06:43:56.677Z,19.30
2018-06-18T06:46:24.157Z,19.40
2018-06-18T06:48:51.770Z,19.40
2018-06-18T06:51:19.258Z,19.40
2018-06-18T06:53:46.711Z,19.50
2018-06-18T06:56:14.195Z,19.60
2018-06-18T06:58:41.702Z,19.60
2018-06-18T07:01:09.198Z,19.60
2018-06-18T07:03:36.716Z,19.70
2018-06-18T07:06:04.195Z,19.80
2018-06-18T07:08:31.701Z,19.50
2018-06-18T07:10:59.204Z,19.40
2018-06-18T07:13:26.721Z,19.30
2018-06-18T07:15:54.164Z,19.20
2018-06-18T07:18:21.655Z,19.30
2018-06-18T07:20:49.150Z,19.30
2018-06-18T07:23:16.641Z,19.30
2018-06-18T07:25:44.121Z,19.30
2018-06-18T07:28:11.597Z,19.40
2018-06-18T07:30:39.234Z,19.40
2018-06-18T07:33:06.623Z,19.50
2018-06-18T07:35:34.129Z,19.50
2018-06-18T07:38:01.626Z,19.60
2018-06-18T07:40:29.106Z,19.60
2018-06-18T07:42:56.593Z,19.60
2018-06-18T07:45:24.106Z,19.70
2018-06-18T07:47:51.648Z,19.70
2018-06-18T07:50:19.170Z,19.60
2018-06-18T07:52:46.642Z,19.70
2018-06-18T07:55:14.158Z,19.80
2018-06-18T07:57:41.686Z,19.90
2018-06-18T08:00:09.286Z,19.90
2018-06-18T08:02:36.760Z,19.80
2018-06-18T08:05:04.293Z,19.90
2018-06-18T08:07:31.782Z,19.90
2018-06-18T08:09:59.322Z,19.90
2018-06-18T08:12:26.781Z,20.00
2018-06-18T08:14:54.234Z,20.10
2018-06-18T08:17:21.722Z,20.20
2018-06-18T08:19:49.221Z,20.30
2018-06-18T08:22:16.744Z,20.40
2018-06-18T08:24:44.237Z,20.50
2018-06-18T08:27:11.820Z,20.60
2018-06-18T08:29:39.297Z,20.50
2018-06-18T08:32:06.787Z,20.40
2018-06-18T08:34:34.277Z,20.40
2018-06-18T08:37:01.761Z,20.40
2018-06-18T08:39:29.265Z,20.60
2018-06-18T08:41:56.762Z,20.70
2018-06-18T08:44:24.284Z,20.60
2018-06-18T08:46:51.834Z,20.70
2018-06-18T08:49:19.330Z,20.80
2018-06-18T08:51:52.475Z,20.80
2018-06-18T08:54:25.636Z,20.80
2018-06-18T08:56:58.781Z,20.90
2018-06-18T08:59:31.782Z,21.00
2018-06-18T09:01:59.305Z,21.10
2018-06-18T09:04:32.502Z,21.10
2018-06-18T09:07:06.537Z,21.20
2018-06-18T09:09:34.037Z,21.40
2018-06-18T09:12:01.637Z,21.60
2018-06-18T09:14:29.093Z,21.60
2018-06-18T09:16:56.617Z,21.70
2018-06-18T09:19:24.112Z,21.70
2018-06-18T09:21:51.622Z,21.60
2018-06-18T09:24:23.971Z,21.70
2018-06-18T09:26:55.998Z,21.80
2018-06-18T09:29:23.506Z,21.60
2018-06-18T09:31:51.018Z,21.40
2018-06-18T09:34:18.546Z,21.40
2018-06-18T09:36:46.081Z,21.60
2018-06-18T09:39:13.577Z,21.80
2018-06-18T09:41:41.064Z,22.10
2018-06-18T09:44:08.523Z,22.40
2018-06-18T09:46:36.029Z,22.60
2018-06-18T09:49:09.055Z,23.10
2018-06-18T09:51:42.030Z,23.30
2018-06-18T09:54:14.954Z,23.30
2018-06-18T09:56:48.151Z,23.40
2018-06-18T09:59:21.290Z,23.50
2018-06-18T10:01:48.837Z,23.80
2018-06-18T10:04:16.341Z,23.90
2018-06-18T10:06:43.849Z,24.00
2018-06-18T10:09:11.320Z,24.00
2018-06-18T10:11:38.808Z,24.00
2018-06-18T10:14:07.993Z,24.10
2018-06-18T10:16:35.468Z,23.90
2018-06-18T10:19:02.957Z,23.70
2018-06-18T10:21:30.474Z,23.60
2018-06-18T10:23:58.309Z,23.70
2018-06-18T10:26:25.774Z,23.70
2018-06-18T10:28:53.306Z,23.90
2018-06-18T10:31:20.875Z,23.90
2018-06-18T10:33:53.969Z,23.80
2018-06-18T10:36:26.986Z,24.00
2018-06-18T10:39:00.118Z,23.90
2018-06-18T10:41:33.338Z,23.90
2018-06-18T10:44:01.008Z,24.00
2018-06-18T10:46:28.493Z,24.00
2018-06-18T10:48:56.003Z,24.00
2018-06-18T10:51:23.475Z,23.80
2018-06-18T10:53:50.969Z,23.60
2018-06-18T10:56:18.453Z,23.40
2018-06-18T10:58:45.937Z,23.20
2018-06-18T11:01:20.551Z,23.30
2018-06-18T11:03:48.661Z,23.40
2018-06-18T11:06:21.822Z,23.50
2018-06-18T11:08:49.324Z,23.60
2018-06-18T11:11:16.854Z,23.70
2018-06-18T11:13:44.373Z,23.90
2018-06-18T11:16:11.982Z,24.20
2018-06-18T11:21:17.918Z,24.40
2018-06-18T11:23:50.948Z,24.30
2018-06-18T11:26:24.142Z,24.50
2018-06-18T11:28:51.661Z,24.50
2018-06-18T11:31:19.177Z,24.70
2018-06-18T11:33:46.642Z,24.80
2018-06-18T11:36:14.166Z,24.90
2018-06-18T11:38:41.628Z,25.10
2018-06-18T11:41:09.091Z,25.00
2018-06-18T11:43:36.708Z,25.10
2018-06-18T11:46:04.289Z,25.00
2018-06-18T11:48:31.870Z,25.10
2018-06-18T11:50:59.383Z,25.30
2018-06-18T11:53:27.726Z,25.30
2018-06-18T11:55:55.308Z,25.50
2018-06-18T11:58:28.527Z,25.50
2018-06-18T12:01:02.369Z,25.50
2018-06-18T12:03:35.520Z,25.60
2018-06-18T12:06:08.746Z,25.70
2018-06-18T12:08:41.969Z,25.80
2018-06-18T12:11:09.486Z,25.90
2018-06-18T12:13:37.017Z,25.80
2018-06-18T12:16:04.586Z,25.90
2018-06-18T12:18:32.078Z,25.90
2018-06-18T12:20:59.585Z,26.00
2018-06-18T12:23:27.249Z,26.30
2018-06-18T12:25:55.052Z,26.30
2018-06-18T12:28:22.524Z,26.40
2018-06-18T12:30:50.114Z,26.50
2018-06-18T12:33:17.605Z,26.50
2018-06-18T12:35:45.142Z,26.70
2018-06-18T12:38:12.653Z,26.40
2018-06-18T12:40:40.135Z,26.20
2018-06-18T12:43:08.329Z,26.10
2018-06-18T12:45:41.391Z,25.80
2018-06-18T12:48:14.565Z,25.70
2018-06-18T12:50:47.756Z,25.80
2018-06-18T12:53:20.931Z,26.00
2018-06-18T12:55:54.385Z,26.20
2018-06-18T12:58:21.845Z,26.30
2018-06-18T13:00:49.470Z,26.50
2018-06-18T13:03:17.904Z,26.70
2018-06-18T13:05:45.402Z,26.80
2018-06-18T13:08:12.963Z,26.90
2018-06-18T13:10:40.485Z,26.80
2018-06-18T13:13:07.977Z,26.90
2018-06-18T13:15:35.441Z,27.20
2018-06-18T13:18:03.010Z,27.10
2018-06-18T18:12:07.860Z,27.60
2018-06-18T18:14:35.409Z,23.80
2018-06-18T18:17:03.001Z,23.80
2018-06-18T18:19:30.598Z,23.70
2018-06-18T18:21:58.161Z,23.70
2018-06-18T18:24:25.709Z,23.70
2018-06-18T18:26:53.186Z,23.60
2018-06-18T18:29:20.766Z,23.40
2018-06-18T18:31:48.330Z,23.40
2018-06-18T18:34:15.913Z,23.20
2018-06-18T18:36:43.431Z,23.20
2018-06-18T18:39:11.010Z,23.20
2018-06-18T18:41:39.241Z,23.10
2018-06-18T18:44:06.816Z,23.00
2018-06-18T18:46:34.337Z,23.00
2018-06-18T18:49:01.929Z,22.90
2018-06-18T18:51:29.490Z,22.80
2018-06-18T18:53:57.025Z,22.80
2018-06-18T18:56:35.841Z,22.80
2018-06-18T18:59:16.247Z,22.90
2018-06-18T19:01:43.889Z,22.90
2018-06-18T19:04:14.358Z,22.90
2018-06-18T19:06:41.914Z,23.00
2018-06-18T19:09:10.426Z,23.00
2018-06-18T19:11:38.132Z,23.10
2018-06-18T19:14:05.675Z,23.10
2018-06-18T19:16:33.215Z,23.00
2018-06-18T19:19:01.317Z,22.90
2018-06-18T19:21:28.878Z,22.70
2018-06-18T19:23:56.496Z,22.70
2018-06-18T19:26:24.096Z,22.70
2018-06-18T19:28:51.619Z,22.60
2018-06-18T19:31:21.184Z,22.70
2018-06-18T19:36:18.316Z,22.70
2018-06-18T19:38:45.842Z,22.80
2018-06-18T19:41:13.412Z,22.80
2018-06-18T19:43:40.967Z,22.70
2018-06-18T19:46:08.471Z,22.70
2018-06-18T19:48:40.659Z,22.70
2018-06-18T19:51:08.246Z,22.70
2018-06-18T19:53:35.855Z,22.70
2018-06-18T19:56:03.408Z,22.60
2018-06-18T19:58:30.969Z,22.60
2018-06-18T20:01:01.629Z,22.50
2018-06-18T20:05:56.639Z,22.50
2018-06-18T20:10:52.852Z,22.50
2018-06-18T20:13:20.424Z,22.50
2018-06-18T20:15:47.987Z,22.50
2018-06-18T20:18:15.584Z,22.40
2018-06-18T20:20:43.133Z,22.40
2018-06-18T20:23:19.818Z,22.30
2018-06-18T20:25:50.205Z,22.20
2018-06-18T20:28:17.743Z,22.10
2018-06-18T20:30:45.250Z,22.10
2018-06-18T20:33:14.435Z,22.00
2018-06-18T20:38:10.782Z,21.90
2018-06-18T20:43:06.450Z,21.80
2018-06-18T20:45:33.987Z,21.80
2018-06-18T20:48:01.544Z,21.80
2018-06-18T20:50:29.136Z,21.70
2018-06-18T20:52:56.646Z,21.70
2018-06-18T20:55:24.252Z,21.60
2018-06-18T20:57:51.790Z,21.60
2018-06-18T21:00:19.349Z,21.60
2018-06-18T21:02:46.890Z,21.50
2018-06-18T21:05:14.460Z,21.40
2018-06-18T21:10:09.479Z,21.40
2018-06-18T21:12:37.025Z,21.30
2018-06-18T21:17:32.606Z,21.20
2018-06-18T21:20:00.131Z,21.20
2018-06-18T21:22:27.684Z,21.10
2018-06-18T21:24:55.217Z,21.10
2018-06-18T21:27:22.784Z,21.00
2018-06-18T21:29:50.329Z,20.90
2018-06-18T21:32:17.889Z,20.90
2018-06-18T21:34:45.415Z,20.80
2018-06-18T21:37:12.948Z,20.80
2018-06-18T21:39:40.453Z,20.70
2018-06-18T21:42:08.075Z,20.60
2018-06-18T21:44:40.001Z,20.60
2018-06-18T21:49:34.977Z,20.60
2018-06-18T21:52:02.502Z,20.50
2018-06-18T21:54:30.059Z,20.50
2018-06-18T21:56:57.616Z,20.50
2018-06-18T21:59:25.210Z,20.40
2018-06-18T22:01:52.744Z,20.30
2018-06-18T22:04:20.276Z,20.40
2018-06-18T22:09:17.329Z,20.30
2018-06-18T22:11:47.979Z,20.30
2018-06-18T22:16:43.046Z,20.20
2018-06-18T22:19:10.617Z,20.20
2018-06-18T22:21:38.538Z,20.10
2018-06-18T22:24:06.421Z,20.10
2018-06-18T22:26:33.981Z,20.10
2018-06-18T22:29:01.488Z,20.10
2018-06-18T22:31:29.109Z,20.00
2018-06-18T22:33:56.613Z,20.00
2018-06-18T22:36:24.113Z,20.10
2018-06-18T22:38:51.662Z,20.00
2018-06-18T22:41:19.208Z,20.00
2018-06-18T22:46:14.285Z,19.90
2018-06-18T22:48:41.932Z,19.80
2018-06-18T22:51:09.520Z,19.80
2018-06-18T22:53:37.070Z,19.80
2018-06-18T22:56:04.676Z,19.70
2018-06-18T22:58:32.201Z,19.60
2018-06-18T23:01:00.277Z,19.60
2018-06-18T23:03:27.790Z,19.50
2018-06-18T23:05:55.337Z,19.50
2018-06-18T23:08:22.886Z,19.50
2018-06-18T23:10:50.722Z,19.40
2018-06-18T23:13:21.598Z,19.30
2018-06-18T23:15:49.059Z,19.30
2018-06-18T23:18:16.525Z,19.30
2018-06-18T23:20:44.046Z,19.30
2018-06-18T23:28:06.454Z,19.30
2018-06-18T23:30:33.946Z,19.20
2018-06-18T23:33:01.464Z,19.20
2018-06-18T23:35:29.018Z,19.20
2018-06-18T23:37:56.598Z,19.10
2018-06-18T23:40:24.181Z,19.00
2018-06-18T23:42:51.661Z,19.00
2018-06-18T23:45:19.198Z,19.00
2018-06-18T23:47:46.690Z,19.00
2018-06-18T23:50:14.219Z,18.90
2018-06-18T23:52:41.745Z,18.90
2018-06-18T23:55:09.268Z,18.90
