createdAt,value
2022-12-04T00:01:21.258Z,-1.20
2022-12-04T00:03:55.627Z,-1.20
2022-12-04T00:06:30.956Z,-1.30
2022-12-04T00:09:06.932Z,-1.30
2022-12-04T00:11:47.630Z,-1.30
2022-12-04T00:14:24.261Z,-1.20
2022-12-04T00:16:59.202Z,-1.20
2022-12-04T00:19:34.926Z,-1.10
2022-12-04T00:22:18.773Z,-1.20
2022-12-04T00:24:52.805Z,-1.20
2022-12-04T00:27:26.181Z,-1.20
2022-12-04T00:29:58.706Z,-1.20
2022-12-04T00:32:34.409Z,-1.20
2022-12-04T00:35:11.895Z,-1.20
2022-12-04T00:37:43.319Z,-1.10
2022-12-04T00:40:19.710Z,-1.20
2022-12-04T00:42:55.964Z,-1.20
2022-12-04T00:45:26.004Z,-1.20
2022-12-04T00:47:55.945Z,-1.20
2022-12-04T00:50:32.788Z,-1.10
2022-12-04T00:53:08.126Z,-1.10
2022-12-04T00:55:45.011Z,-1.10
2022-12-04T00:58:42.453Z,-1.20
2022-12-04T01:01:16.344Z,-1.20
2022-12-04T01:03:47.263Z,-1.10
2022-12-04T01:06:25.619Z,-1.20
2022-12-04T01:09:07.362Z,-1.20
2022-12-04T01:11:44.110Z,-1.10
2022-12-04T01:14:18.349Z,-1.10
2022-12-04T01:16:55.870Z,-1.10
2022-12-04T01:19:29.970Z,-1.10
2022-12-04T01:22:10.512Z,-1.10
2022-12-04T01:24:42.291Z,-1.10
2022-12-04T01:27:17.852Z,-1.10
2022-12-04T01:29:46.550Z,-1.10
2022-12-04T01:32:14.831Z,-1.20
2022-12-04T01:34:47.303Z,-1.10
2022-12-04T01:37:18.733Z,-1.10
2022-12-04T01:39:48.775Z,-1.10
2022-12-04T01:42:23.554Z,-1.10
2022-12-04T01:45:36.042Z,-1.20
2022-12-04T01:48:14.342Z,-1.20
2022-12-04T01:50:51.897Z,-1.10
2022-12-04T01:53:22.902Z,-1.10
2022-12-04T01:55:54.146Z,-1.00
2022-12-04T01:58:33.344Z,-1.00
2022-12-04T02:01:08.515Z,-1.10
2022-12-04T02:03:37.912Z,-1.10
2022-12-04T02:06:07.613Z,-1.10
2022-12-04T02:08:37.440Z,-1.00
2022-12-04T02:11:19.127Z,-1.00
2022-12-04T02:13:56.802Z,-1.00
2022-12-04T02:16:32.152Z,-1.00
2022-12-04T02:19:16.527Z,-1.00
2022-12-04T02:21:47.923Z,-1.00
2022-12-04T02:24:45.355Z,-1.00
2022-12-04T02:27:32.521Z,-1.00
2022-12-04T02:30:05.756Z,-1.00
2022-12-04T02:32:42.293Z,-0.90
2022-12-04T02:35:17.275Z,-1.00
2022-12-04T02:37:56.859Z,-1.00
2022-12-04T02:40:29.135Z,-1.00
2022-12-04T02:43:03.072Z,-0.90
2022-12-04T02:45:38.315Z,-1.00
2022-12-04T02:48:09.073Z,-1.00
2022-12-04T02:50:41.474Z,-1.00
2022-12-04T02:53:13.453Z,-1.00
2022-12-04T02:55:45.142Z,-1.00
2022-12-04T02:58:17.476Z,-1.00
2022-12-04T03:00:49.685Z,-1.00
2022-12-04T03:03:21.872Z,-1.00
2022-12-04T03:05:56.465Z,-0.90
2022-12-04T03:08:30.435Z,-0.90
2022-12-04T03:11:01.472Z,-0.90
2022-12-04T03:13:37.264Z,-0.90
2022-12-04T03:16:11.748Z,-0.90
2022-12-04T03:18:44.771Z,-0.90
2022-12-04T03:21:22.979Z,-0.90
2022-12-04T03:23:58.129Z,-0.80
2022-12-04T03:26:30.925Z,-0.90
2022-12-04T03:29:09.086Z,-0.80
2022-12-04T03:31:45.019Z,-0.90
2022-12-04T03:34:16.854Z,-0.80
2022-12-04T03:36:51.038Z,-0.80
2022-12-04T03:39:22.377Z,-0.80
2022-12-04T03:41:58.376Z,-0.80
2022-12-04T03:44:33.838Z,-0.80
2022-12-04T03:47:08.310Z,-0.80
2022-12-04T03:49:45.105Z,-0.80
2022-12-04T03:52:18.934Z,-0.70
2022-12-04T03:54:51.504Z,-0.70
2022-12-04T03:57:24.734Z,-0.70
2022-12-04T04:00:01.271Z,-0.80
2022-12-04T04:02:36.300Z,-0.80
2022-12-04T04:05:11.252Z,-0.80
2022-12-04T04:07:44.758Z,-0.80
2022-12-04T04:10:16.390Z,-0.70
2022-12-04T04:13:10.904Z,-0.80
2022-12-04T04:16:03.393Z,-0.80
2022-12-04T04:18:51.351Z,-0.70
2022-12-04T04:21:55.274Z,-0.70
2022-12-04T04:24:31.003Z,-0.70
2022-12-04T04:27:00.769Z,-0.70
2022-12-04T04:29:29.416Z,-0.60
2022-12-04T04:32:04.950Z,-0.70
2022-12-04T04:34:47.099Z,-0.60
2022-12-04T04:37:25.540Z,-0.70
2022-12-04T04:40:01.625Z,-0.70
2022-12-04T04:42:33.142Z,-0.70
2022-12-04T04:45:09.423Z,-0.60
2022-12-04T04:47:43.401Z,-0.50
2022-12-04T04:50:14.934Z,-0.60
2022-12-04T04:52:47.698Z,-0.60
2022-12-04T04:55:17.756Z,-0.60
2022-12-04T04:57:47.017Z,-0.60
2022-12-04T05:00:20.051Z,-0.60
2022-12-04T05:02:50.252Z,-0.60
2022-12-04T05:05:20.207Z,-0.70
2022-12-04T05:07:48.862Z,-0.60
2022-12-04T05:10:17.882Z,-0.60
2022-12-04T05:12:47.182Z,-0.60
2022-12-04T05:15:15.665Z,-0.50
2022-12-04T05:17:43.908Z,-0.50
2022-12-04T05:20:12.789Z,-0.50
2022-12-04T05:22:42.842Z,-0.60
2022-12-04T05:25:11.946Z,-0.60
2022-12-04T05:27:43.370Z,-0.50
2022-12-04T05:30:12.653Z,-0.50
2022-12-04T05:32:41.055Z,-0.50
2022-12-04T05:35:11.590Z,-0.50
2022-12-04T05:37:42.176Z,-0.50
2022-12-04T05:40:12.100Z,-0.50
2022-12-04T05:42:40.424Z,-0.50
2022-12-04T05:45:09.800Z,-0.50
2022-12-04T05:47:40.369Z,-0.40
2022-12-04T05:50:10.717Z,-0.40
2022-12-04T05:52:42.066Z,-0.50
2022-12-04T05:55:10.811Z,-0.40
2022-12-04T05:57:39.380Z,-0.50
2022-12-04T06:00:09.427Z,-0.40
2022-12-04T06:02:37.807Z,-0.40
2022-12-04T06:05:07.099Z,-0.40
2022-12-04T06:07:36.401Z,-0.40
2022-12-04T06:10:07.655Z,-0.40
2022-12-04T06:12:36.155Z,-0.40
2022-12-04T06:15:04.905Z,-0.40
2022-12-04T06:17:33.812Z,-0.50
2022-12-04T06:20:06.510Z,-0.50
2022-12-04T06:22:38.336Z,-0.50
2022-12-04T06:25:09.070Z,-0.40
2022-12-04T06:27:37.698Z,-0.40
2022-12-04T06:30:07.288Z,-0.40
2022-12-04T06:32:35.852Z,-0.40
2022-12-04T06:35:04.643Z,-0.50
2022-12-04T06:37:33.024Z,-0.50
2022-12-04T06:40:01.743Z,-0.50
2022-12-04T06:42:31.614Z,-0.50
2022-12-04T06:45:00.048Z,-0.40
2022-12-04T06:47:29.173Z,-0.40
2022-12-04T06:49:58.437Z,-0.40
2022-12-04T06:52:26.955Z,-0.40
2022-12-04T06:54:59.095Z,-0.40
2022-12-04T06:57:28.234Z,-0.40
2022-12-04T06:59:58.186Z,-0.40
2022-12-04T07:02:26.542Z,-0.40
2022-12-04T07:04:57.082Z,-0.40
2022-12-04T07:07:26.021Z,-0.30
2022-12-04T07:09:54.781Z,-0.30
2022-12-04T07:12:23.848Z,-0.30
2022-12-04T07:14:52.398Z,-0.30
2022-12-04T07:17:22.679Z,-0.40
2022-12-04T07:19:50.863Z,-0.40
2022-12-04T07:22:19.073Z,-0.30
2022-12-04T07:24:48.152Z,-0.30
2022-12-04T07:27:16.515Z,-0.40
2022-12-04T07:29:44.900Z,-0.40
2022-12-04T07:32:13.594Z,-0.40
2022-12-04T07:34:43.574Z,-0.40
2022-12-04T07:37:11.958Z,-0.40
2022-12-04T07:39:40.268Z,-0.40
2022-12-04T07:42:11.460Z,-0.40
2022-12-04T07:44:42.612Z,-0.40
2022-12-04T07:47:11.474Z,-0.30
2022-12-04T07:49:40.200Z,-0.40
2022-12-04T07:52:09.845Z,-0.40
2022-12-04T07:54:38.260Z,-0.30
2022-12-04T07:57:06.415Z,-0.30
2022-12-04T07:59:34.700Z,-0.30
2022-12-04T08:02:02.925Z,-0.30
2022-12-04T08:04:32.183Z,-0.40
2022-12-04T08:07:00.612Z,-0.30
2022-12-04T08:09:30.914Z,-0.30
2022-12-04T08:11:59.615Z,-0.20
2022-12-04T08:14:28.116Z,-0.30
2022-12-04T08:16:57.422Z,-0.30
2022-12-04T08:19:25.791Z,-0.30
2022-12-04T08:21:55.446Z,-0.30
2022-12-04T08:24:27.039Z,-0.30
2022-12-04T08:26:56.645Z,-0.30
2022-12-04T08:29:24.863Z,-0.30
2022-12-04T08:31:54.090Z,-0.30
2022-12-04T08:34:22.462Z,-0.30
2022-12-04T08:36:53.785Z,-0.30
2022-12-04T08:39:22.170Z,-0.20
2022-12-04T08:41:56.762Z,-0.30
2022-12-04T08:44:27.233Z,-0.30
2022-12-04T08:46:56.346Z,-0.30
2022-12-04T08:49:24.983Z,-0.20
2022-12-04T08:51:53.250Z,-0.30
2022-12-04T08:54:21.887Z,-0.20
2022-12-04T08:56:50.767Z,-0.20
2022-12-04T08:59:19.091Z,-0.20
2022-12-04T09:01:51.806Z,-0.10
2022-12-04T09:04:20.602Z,-0.10
2022-12-04T09:06:48.852Z,-0.10
2022-12-04T09:09:17.129Z,-0.10
2022-12-04T09:11:47.129Z,-0.10
2022-12-04T09:14:15.301Z,-0.10
2022-12-04T09:16:43.551Z,-0.10
2022-12-04T09:22:40.516Z,-0.10
2022-12-04T09:25:16.448Z,0.00
2022-12-04T09:27:45.559Z,0.00
2022-12-04T09:30:14.773Z,0.00
2022-12-04T09:32:43.128Z,0.00
2022-12-04T09:35:12.744Z,-0.10
2022-12-04T09:37:41.115Z,0.00
2022-12-04T09:40:21.421Z,0.00
2022-12-04T09:42:57.167Z,0.00
2022-12-04T09:45:27.389Z,0.00
2022-12-04T09:47:59.833Z,0.10
2022-12-04T09:50:37.083Z,0.10
2022-12-04T09:53:12.653Z,0.10
2022-12-04T09:55:45.660Z,0.10
2022-12-04T09:58:16.747Z,0.10
2022-12-04T10:00:50.398Z,0.10
2022-12-04T10:03:21.099Z,0.00
2022-12-04T10:05:56.277Z,0.10
2022-12-04T10:08:28.652Z,0.10
2022-12-04T10:11:06.864Z,0.20
2022-12-04T10:13:55.642Z,0.10
2022-12-04T10:16:28.684Z,0.10
2022-12-04T10:19:07.155Z,0.10
2022-12-04T10:21:49.916Z,0.20
2022-12-04T10:24:35.396Z,0.20
2022-12-04T10:27:10.727Z,0.20
2022-12-04T10:29:43.259Z,0.20
2022-12-04T10:32:21.514Z,0.20
2022-12-04T10:34:53.540Z,0.30
2022-12-04T10:37:24.082Z,0.30
2022-12-04T10:39:56.299Z,0.30
2022-12-04T10:42:31.606Z,0.30
2022-12-04T10:45:00.028Z,0.30
2022-12-04T10:47:29.090Z,0.30
2022-12-04T10:50:01.629Z,0.30
2022-12-04T10:52:32.054Z,0.30
2022-12-04T10:55:02.213Z,0.20
2022-12-04T10:57:39.254Z,0.30
2022-12-04T11:00:27.103Z,0.20
2022-12-04T11:02:57.911Z,0.30
2022-12-04T11:05:29.957Z,0.30
2022-12-04T11:08:01.183Z,0.30
2022-12-04T11:10:35.114Z,0.30
2022-12-04T11:13:05.931Z,0.20
2022-12-04T11:15:37.306Z,0.30
2022-12-04T11:18:10.834Z,0.20
2022-12-04T11:20:42.828Z,0.30
2022-12-04T11:23:17.967Z,0.30
2022-12-04T11:25:48.653Z,0.20
2022-12-04T11:28:40.564Z,0.30
2022-12-04T11:31:11.230Z,0.40
2022-12-04T11:33:44.271Z,0.40
2022-12-04T11:36:22.032Z,0.50
2022-12-04T11:38:53.067Z,0.40
2022-12-04T11:41:30.500Z,0.40
2022-12-04T11:44:00.462Z,0.50
2022-12-04T11:46:31.906Z,0.40
2022-12-04T11:49:02.928Z,0.40
2022-12-04T11:51:47.286Z,0.50
2022-12-04T11:54:25.835Z,0.50
2022-12-04T11:57:04.397Z,0.50
2022-12-04T11:59:57.161Z,0.50
2022-12-04T12:02:50.685Z,0.40
2022-12-04T12:05:41.077Z,0.50
2022-12-04T12:08:18.715Z,0.40
2022-12-04T12:10:58.031Z,0.40
2022-12-04T12:13:32.416Z,0.50
2022-12-04T12:16:12.082Z,0.40
2022-12-04T12:19:04.609Z,0.50
2022-12-04T12:21:40.546Z,0.50
2022-12-04T12:24:22.848Z,0.40
2022-12-04T12:27:02.516Z,0.50
2022-12-04T12:29:47.909Z,0.50
2022-12-04T12:32:40.150Z,0.40
2022-12-04T12:35:21.640Z,0.40
2022-12-04T12:37:54.056Z,0.50
2022-12-04T12:40:31.546Z,0.40
2022-12-04T12:43:05.747Z,0.50
2022-12-04T12:45:41.743Z,0.50
2022-12-04T12:48:20.782Z,0.50
2022-12-04T12:51:15.012Z,0.40
2022-12-04T12:53:48.537Z,0.50
2022-12-04T12:56:20.106Z,0.60
2022-12-04T12:58:55.169Z,0.50
2022-12-04T13:01:29.539Z,0.50
2022-12-04T13:04:04.606Z,0.40
2022-12-04T13:06:36.389Z,0.30
2022-12-04T13:09:10.529Z,0.40
2022-12-04T13:11:39.921Z,0.30
2022-12-04T13:14:14.373Z,0.40
2022-12-04T13:16:47.691Z,0.50
2022-12-04T13:19:22.363Z,0.50
2022-12-04T13:21:57.671Z,0.30
2022-12-04T13:24:54.933Z,0.40
2022-12-04T13:27:35.804Z,0.40
2022-12-04T13:30:16.755Z,0.40
2022-12-04T13:33:20.260Z,0.40
2022-12-04T13:36:16.833Z,0.40
2022-12-04T13:38:58.464Z,0.40
2022-12-04T13:41:29.010Z,0.30
2022-12-04T13:44:02.810Z,0.30
2022-12-04T13:46:37.713Z,0.40
2022-12-04T13:49:10.925Z,0.40
2022-12-04T13:51:41.296Z,0.40
2022-12-04T13:54:26.822Z,0.40
2022-12-04T13:56:57.413Z,0.30
2022-12-04T13:59:36.941Z,0.30
2022-12-04T14:02:27.686Z,0.30
2022-12-04T14:05:00.501Z,0.30
2022-12-04T14:07:32.095Z,0.30
2022-12-04T14:10:04.695Z,0.30
2022-12-04T14:12:37.269Z,0.30
2022-12-04T14:15:08.809Z,0.30
2022-12-04T14:17:40.596Z,0.30
2022-12-04T14:20:25.441Z,0.30
2022-12-04T14:22:54.199Z,0.30
2022-12-04T14:25:35.826Z,0.20
2022-12-04T14:28:29.913Z,0.30
2022-12-04T14:31:07.728Z,0.30
2022-12-04T14:33:43.556Z,0.30
2022-12-04T14:36:19.139Z,0.30
2022-12-04T14:38:49.532Z,0.30
2022-12-04T14:41:25.665Z,0.30
2022-12-04T14:43:56.498Z,0.30
2022-12-04T14:46:31.535Z,0.30
2022-12-04T14:49:13.719Z,0.40
2022-12-04T14:51:49.884Z,0.40
2022-12-04T14:54:26.747Z,0.40
2022-12-04T14:57:11.978Z,0.40
2022-12-04T14:59:45.478Z,0.40
2022-12-04T15:02:18.216Z,0.50
2022-12-04T15:04:49.686Z,0.50
2022-12-04T15:07:22.708Z,0.50
2022-12-04T15:10:12.924Z,0.50
2022-12-04T15:12:45.831Z,0.50
2022-12-04T15:15:19.562Z,0.50
2022-12-04T15:18:00.997Z,0.50
2022-12-04T15:20:37.537Z,0.50
2022-12-04T15:23:07.384Z,0.50
2022-12-04T15:25:44.527Z,0.40
2022-12-04T15:28:18.566Z,0.50
2022-12-04T15:30:48.194Z,0.50
2022-12-04T15:33:21.492Z,0.50
2022-12-04T15:35:55.455Z,0.50
2022-12-04T15:38:24.581Z,0.50
2022-12-04T15:40:55.588Z,0.50
2022-12-04T15:43:32.334Z,0.50
2022-12-04T15:46:00.632Z,0.50
2022-12-04T15:48:31.169Z,0.50
2022-12-04T15:51:05.017Z,0.50
2022-12-04T15:53:36.647Z,0.50
2022-12-04T15:56:07.772Z,0.50
2022-12-04T15:58:38.857Z,0.50
2022-12-04T16:01:09.513Z,0.50
2022-12-04T16:03:46.474Z,0.50
2022-12-04T16:06:21.477Z,0.50
2022-12-04T16:08:51.926Z,0.40
2022-12-04T16:11:32.364Z,0.50
2022-12-04T16:14:15.294Z,0.50
2022-12-04T16:16:45.477Z,0.50
2022-12-04T16:19:18.159Z,0.50
2022-12-04T16:21:48.184Z,0.40
2022-12-04T16:24:16.479Z,0.50
2022-12-04T16:26:44.685Z,0.50
2022-12-04T16:29:12.991Z,0.50
2022-12-04T16:31:41.558Z,0.50
2022-12-04T16:34:12.323Z,0.40
2022-12-04T16:36:41.455Z,0.50
2022-12-04T16:39:11.145Z,0.50
2022-12-04T16:41:39.936Z,0.60
2022-12-04T16:44:15.404Z,0.50
2022-12-04T16:46:45.124Z,0.60
2022-12-04T16:49:14.266Z,0.60
2022-12-04T16:51:46.841Z,0.60
2022-12-04T16:54:17.626Z,0.50
2022-12-04T16:56:46.417Z,0.50
2022-12-04T16:59:14.653Z,0.50
2022-12-04T17:01:46.873Z,0.50
2022-12-04T17:04:15.528Z,0.40
2022-12-04T17:06:43.901Z,0.40
2022-12-04T17:09:12.931Z,0.50
2022-12-04T17:11:43.012Z,0.50
2022-12-04T17:14:11.790Z,0.50
2022-12-04T17:16:42.593Z,0.60
2022-12-04T17:19:11.953Z,0.60
2022-12-04T17:21:41.686Z,0.60
2022-12-04T17:24:10.378Z,0.60
2022-12-04T17:26:38.700Z,0.60
2022-12-04T17:29:08.274Z,0.60
2022-12-04T17:31:36.733Z,0.60
2022-12-04T17:34:06.072Z,0.60
2022-12-04T17:36:34.357Z,0.60
2022-12-04T17:39:03.121Z,0.60
2022-12-04T17:41:31.393Z,0.50
2022-12-04T17:44:01.626Z,0.50
2022-12-04T17:46:31.569Z,0.60
2022-12-04T17:49:05.276Z,0.50
2022-12-04T17:51:37.005Z,0.50
2022-12-04T17:54:06.584Z,0.40
2022-12-04T17:56:35.966Z,0.40
2022-12-04T17:59:04.625Z,0.40
2022-12-04T18:01:34.479Z,0.40
2022-12-04T18:04:04.462Z,0.40
2022-12-04T18:06:34.307Z,0.40
2022-12-04T18:09:04.018Z,0.40
2022-12-04T18:11:34.407Z,0.30
2022-12-04T18:14:10.098Z,0.40
2022-12-04T18:16:44.229Z,0.30
2022-12-04T18:19:13.444Z,0.30
2022-12-04T18:21:43.020Z,0.20
2022-12-04T18:24:11.383Z,0.20
2022-12-04T18:26:42.310Z,0.20
2022-12-04T18:29:14.596Z,0.20
2022-12-04T18:31:45.317Z,0.30
2022-12-04T18:34:14.559Z,0.20
2022-12-04T18:36:45.275Z,0.30
2022-12-04T18:39:15.172Z,0.30
2022-12-04T18:41:44.134Z,0.30
2022-12-04T18:44:12.834Z,0.30
2022-12-04T18:46:41.855Z,0.30
2022-12-04T18:49:11.913Z,0.30
2022-12-04T18:51:42.288Z,0.30
2022-12-04T18:54:13.920Z,0.30
2022-12-04T18:56:42.579Z,0.30
2022-12-04T18:59:13.177Z,0.30
2022-12-04T19:01:42.138Z,0.30
2022-12-04T19:04:14.210Z,0.30
2022-12-04T19:06:43.923Z,0.30
2022-12-04T19:09:14.260Z,0.20
2022-12-04T19:11:43.022Z,0.30
2022-12-04T19:14:22.444Z,0.30
2022-12-04T19:17:00.609Z,0.30
2022-12-04T19:19:35.154Z,0.30
2022-12-04T19:22:18.863Z,0.20
2022-12-04T19:24:55.759Z,0.20
2022-12-04T19:27:38.409Z,0.30
2022-12-04T19:30:08.702Z,0.20
2022-12-04T19:32:48.938Z,0.20
2022-12-04T19:35:22.991Z,0.20
2022-12-04T19:37:54.275Z,0.30
2022-12-04T19:40:24.941Z,0.20
2022-12-04T19:43:01.130Z,0.20
2022-12-04T19:45:32.414Z,0.20
2022-12-04T19:48:03.593Z,0.20
2022-12-04T19:50:37.629Z,0.20
2022-12-04T19:53:06.961Z,0.30
2022-12-04T19:55:37.782Z,0.30
2022-12-04T19:58:07.804Z,0.30
2022-12-04T20:00:39.203Z,0.20
2022-12-04T20:03:12.517Z,0.30
2022-12-04T20:05:47.143Z,0.20
2022-12-04T20:08:24.726Z,0.20
2022-12-04T20:10:54.624Z,0.30
2022-12-04T20:13:26.512Z,0.30
2022-12-04T20:16:05.398Z,0.30
2022-12-04T20:18:37.858Z,0.30
2022-12-04T20:21:15.909Z,0.20
2022-12-04T20:23:52.439Z,0.20
2022-12-04T20:26:24.316Z,0.20
2022-12-04T20:28:58.867Z,0.20
2022-12-04T20:31:30.439Z,0.20
2022-12-04T20:34:02.389Z,0.30
2022-12-04T20:36:43.344Z,0.20
2022-12-04T20:39:19.427Z,0.20
2022-12-04T20:41:59.574Z,0.20
2022-12-04T20:44:29.204Z,0.20
2022-12-04T20:47:02.708Z,0.20
2022-12-04T20:49:32.891Z,0.20
2022-12-04T20:52:17.622Z,0.20
2022-12-04T20:54:52.081Z,0.20
2022-12-04T20:57:25.419Z,0.20
2022-12-04T20:59:57.208Z,0.20
2022-12-04T21:02:26.974Z,0.20
2022-12-04T21:04:57.016Z,0.30
2022-12-04T21:07:34.317Z,0.30
2022-12-04T21:10:03.561Z,0.30
2022-12-04T21:12:51.266Z,0.20
2022-12-04T21:15:38.328Z,0.30
2022-12-04T21:18:17.311Z,0.30
2022-12-04T21:20:48.442Z,0.20
2022-12-04T21:23:22.714Z,0.20
2022-12-04T21:25:58.545Z,0.20
2022-12-04T21:28:27.640Z,0.20
2022-12-04T21:31:02.356Z,0.30
2022-12-04T21:33:43.376Z,0.30
2022-12-04T21:36:14.132Z,0.20
2022-12-04T21:38:45.836Z,0.30
2022-12-04T21:41:34.552Z,0.20
2022-12-04T21:44:17.434Z,0.20
2022-12-04T21:47:02.385Z,0.20
2022-12-04T21:49:32.346Z,0.20
2022-12-04T21:52:02.254Z,0.10
2022-12-04T21:54:32.486Z,0.20
2022-12-04T21:57:01.735Z,0.30
2022-12-04T21:59:36.045Z,0.20
2022-12-04T22:02:07.324Z,0.20
2022-12-04T22:04:44.949Z,0.20
2022-12-04T22:07:16.627Z,0.20
2022-12-04T22:09:47.166Z,0.20
2022-12-04T22:15:05.751Z,0.20
2022-12-04T22:17:38.907Z,0.20
2022-12-04T22:20:09.659Z,0.20
2022-12-04T22:22:40.193Z,0.20
2022-12-04T22:25:17.698Z,0.20
2022-12-04T22:27:56.980Z,0.20
2022-12-04T22:30:28.080Z,0.20
2022-12-04T22:32:57.956Z,0.20
2022-12-04T22:35:30.047Z,0.30
2022-12-04T22:38:18.020Z,0.30
2022-12-04T22:40:48.885Z,0.40
2022-12-04T22:43:17.908Z,0.40
2022-12-04T22:45:46.801Z,0.30
2022-12-04T22:48:17.122Z,0.30
2022-12-04T22:50:47.241Z,0.30
2022-12-04T22:53:43.265Z,0.30
2022-12-04T22:56:39.182Z,0.30
2022-12-04T22:59:40.621Z,0.30
2022-12-04T23:05:28.836Z,0.50
2022-12-04T23:08:10.219Z,0.40
2022-12-04T23:10:52.470Z,0.40
2022-12-04T23:13:32.089Z,0.40
2022-12-04T23:16:19.707Z,0.40
2022-12-04T23:19:00.659Z,0.40
2022-12-04T23:21:41.282Z,0.40
2022-12-04T23:24:28.584Z,0.40
2022-12-04T23:27:07.570Z,0.40
2022-12-04T23:30:30.533Z,0.50
2022-12-04T23:36:21.289Z,0.50
2022-12-04T23:39:22.441Z,0.50
2022-12-04T23:41:52.445Z,0.40
2022-12-04T23:44:23.012Z,0.40
2022-12-04T23:47:02.925Z,0.50
2022-12-04T23:50:03.223Z,0.50
2022-12-04T23:53:00.770Z,0.50
2022-12-04T23:55:54.091Z,0.50
2022-12-04T23:58:43.312Z,0.50
