createdAt,value
2022-08-17T00:01:51.255Z,6.88
2022-08-17T00:04:19.454Z,6.85
2022-08-17T00:06:49.148Z,7.65
2022-08-17T00:09:18.640Z,6.70
2022-08-17T00:12:41.879Z,7.72
2022-08-17T00:14:36.904Z,6.95
2022-08-17T00:17:06.650Z,7.72
2022-08-17T00:19:35.932Z,10.27
2022-08-17T00:22:32.815Z,8.10
2022-08-17T00:24:53.080Z,7.53
2022-08-17T00:27:19.609Z,6.78
2022-08-17T00:29:46.219Z,8.70
2022-08-17T00:33:12.121Z,8.02
2022-08-17T00:35:04.852Z,6.95
2022-08-17T00:37:31.530Z,6.95
2022-08-17T00:39:58.160Z,10.00
2022-08-17T00:42:28.936Z,7.53
2022-08-17T00:44:57.713Z,6.80
2022-08-17T00:47:24.278Z,8.15
2022-08-17T00:49:51.194Z,7.03
2022-08-17T00:52:21.669Z,7.95
2022-08-17T00:54:49.683Z,6.95
2022-08-17T00:57:23.448Z,10.18
2022-08-17T01:00:03.153Z,8.50
2022-08-17T01:02:34.940Z,10.48
2022-08-17T01:05:13.781Z,13.07
2022-08-17T01:07:40.905Z,8.00
2022-08-17T01:10:57.430Z,9.35
2022-08-17T01:12:56.760Z,10.15
2022-08-17T01:15:23.479Z,7.60
2022-08-17T01:17:50.241Z,7.93
2022-08-17T01:20:16.905Z,9.50
2022-08-17T01:22:43.570Z,9.73
2022-08-17T01:25:12.608Z,7.70
2022-08-17T01:27:39.710Z,9.98
2022-08-17T01:30:57.851Z,8.32
2022-08-17T01:32:56.714Z,7.82
2022-08-17T01:35:23.344Z,9.80
2022-08-17T01:37:49.995Z,8.18
2022-08-17T01:40:41.279Z,9.43
2022-08-17T01:43:15.378Z,9.02
2022-08-17T01:45:47.135Z,8.07
2022-08-17T01:48:14.404Z,8.70
2022-08-17T01:50:43.552Z,8.63
2022-08-17T01:53:16.985Z,8.43
2022-08-17T01:55:50.507Z,10.55
2022-08-17T01:58:18.304Z,8.35
2022-08-17T02:00:46.759Z,8.35
2022-08-17T02:03:27.009Z,8.13
2022-08-17T02:05:54.043Z,7.85
2022-08-17T02:08:21.543Z,8.48
2022-08-17T02:11:11.611Z,8.77
2022-08-17T02:13:38.765Z,8.25
2022-08-17T02:16:05.479Z,9.00
2022-08-17T02:18:32.124Z,11.07
2022-08-17T02:20:59.225Z,8.57
2022-08-17T02:23:27.825Z,9.60
2022-08-17T02:25:55.732Z,10.27
2022-08-17T02:28:22.352Z,10.27
2022-08-17T02:31:01.488Z,8.68
2022-08-17T02:33:42.555Z,10.05
2022-08-17T02:36:12.187Z,8.35
2022-08-17T02:38:39.750Z,8.30
2022-08-17T02:41:06.702Z,8.65
2022-08-17T02:43:33.419Z,10.02
2022-08-17T02:46:00.065Z,10.18
2022-08-17T02:48:30.627Z,9.77
2022-08-17T02:50:59.019Z,8.65
2022-08-17T02:53:25.913Z,8.30
2022-08-17T02:55:52.816Z,8.70
2022-08-17T02:58:34.820Z,15.45
2022-08-17T03:01:07.443Z,10.18
2022-08-17T03:03:34.882Z,10.40
2022-08-17T03:06:01.863Z,8.70
2022-08-17T03:08:28.861Z,9.88
2022-08-17T03:10:55.928Z,8.95
2022-08-17T03:13:23.023Z,8.85
2022-08-17T03:15:50.594Z,11.85
2022-08-17T03:18:25.387Z,10.00
2022-08-17T03:20:58.393Z,11.52
2022-08-17T03:23:26.289Z,10.48
2022-08-17T03:25:54.575Z,9.10
2022-08-17T03:28:22.180Z,8.88
2022-08-17T03:30:49.361Z,11.43
2022-08-17T03:33:16.878Z,11.90
2022-08-17T03:35:44.084Z,10.23
2022-08-17T03:38:12.443Z,8.90
2022-08-17T03:40:57.509Z,9.73
2022-08-17T03:43:30.304Z,12.82
2022-08-17T03:46:27.900Z,10.65
2022-08-17T03:49:22.541Z,9.98
2022-08-17T03:52:08.004Z,10.95
2022-08-17T03:54:53.191Z,11.50
2022-08-17T03:57:20.319Z,10.10
2022-08-17T03:59:47.601Z,8.80
2022-08-17T04:02:20.364Z,9.63
2022-08-17T04:04:50.997Z,10.30
2022-08-17T04:07:20.755Z,12.60
2022-08-17T04:09:47.594Z,9.38
2022-08-17T04:12:16.167Z,8.50
2022-08-17T04:14:52.658Z,10.85
2022-08-17T04:17:27.832Z,9.38
2022-08-17T04:19:55.193Z,11.98
2022-08-17T04:22:30.869Z,15.20
2022-08-17T04:25:08.292Z,11.63
2022-08-17T04:27:35.315Z,10.20
2022-08-17T04:30:02.165Z,9.00
2022-08-17T04:33:03.551Z,10.55
2022-08-17T04:35:21.451Z,14.88
2022-08-17T04:37:48.215Z,13.27
2022-08-17T04:40:34.201Z,11.40
2022-08-17T04:43:09.395Z,10.85
2022-08-17T04:45:41.025Z,11.52
2022-08-17T04:48:22.735Z,11.57
2022-08-17T04:50:54.598Z,12.85
2022-08-17T04:53:21.765Z,11.07
2022-08-17T04:55:48.757Z,12.57
2022-08-17T04:58:15.447Z,10.75
2022-08-17T05:00:42.529Z,11.68
2022-08-17T05:03:09.107Z,13.95
2022-08-17T05:05:37.528Z,12.50
2022-08-17T05:08:06.431Z,10.10
2022-08-17T05:10:37.389Z,10.80
2022-08-17T05:13:17.561Z,11.02
2022-08-17T05:15:46.934Z,18.45
2022-08-17T05:18:15.479Z,12.73
2022-08-17T05:20:42.150Z,11.80
2022-08-17T05:23:14.818Z,11.23
2022-08-17T05:25:47.328Z,13.60
2022-08-17T05:28:16.004Z,14.23
2022-08-17T05:30:43.354Z,10.43
2022-08-17T05:33:13.058Z,10.05
2022-08-17T05:35:44.404Z,11.35
2022-08-17T05:38:11.339Z,12.15
2022-08-17T05:40:38.369Z,9.77
2022-08-17T05:43:10.973Z,9.50
2022-08-17T05:45:55.784Z,11.25
2022-08-17T05:48:39.479Z,13.38
2022-08-17T05:51:12.804Z,21.67
2022-08-17T05:54:07.056Z,12.48
2022-08-17T05:56:52.761Z,10.02
2022-08-17T05:59:43.513Z,9.77
2022-08-17T06:02:26.896Z,9.85
2022-08-17T06:05:11.062Z,11.10
2022-08-17T06:08:04.030Z,9.35
2022-08-17T06:10:38.472Z,11.10
2022-08-17T06:13:24.935Z,14.50
2022-08-17T06:16:02.087Z,11.35
2022-08-17T06:18:40.800Z,9.48
2022-08-17T06:21:07.922Z,9.35
2022-08-17T06:23:46.382Z,8.77
2022-08-17T06:26:16.747Z,11.32
2022-08-17T06:28:59.426Z,9.27
2022-08-17T06:31:29.138Z,10.48
2022-08-17T06:33:57.391Z,7.68
2022-08-17T06:37:16.422Z,8.25
2022-08-17T06:39:51.405Z,11.00
2022-08-17T06:43:05.026Z,7.40
2022-08-17T06:45:35.731Z,8.98
2022-08-17T06:48:26.155Z,10.43
2022-08-17T06:51:00.020Z,10.10
2022-08-17T06:54:11.791Z,16.48
2022-08-17T06:56:53.443Z,7.63
2022-08-17T06:59:30.469Z,11.68
2022-08-17T07:02:20.383Z,9.30
2022-08-17T07:05:07.794Z,5.65
2022-08-17T07:07:56.644Z,8.80
2022-08-17T07:10:25.859Z,6.20
2022-08-17T07:12:55.513Z,5.32
2022-08-17T07:15:31.675Z,10.55
2022-08-17T07:17:59.628Z,6.78
2022-08-17T07:20:26.940Z,11.60
2022-08-17T07:23:05.641Z,5.93
2022-08-17T07:25:32.479Z,13.35
2022-08-17T07:28:02.468Z,11.77
2022-08-17T07:30:47.129Z,8.02
2022-08-17T07:33:31.589Z,7.55
2022-08-17T07:35:58.332Z,6.13
2022-08-17T07:38:33.729Z,6.90
2022-08-17T07:41:05.036Z,6.28
2022-08-17T07:43:37.753Z,6.32
2022-08-17T07:46:38.275Z,7.75
2022-08-17T07:49:07.681Z,7.70
2022-08-17T07:51:43.251Z,7.72
2022-08-17T07:54:15.579Z,8.82
2022-08-17T07:57:12.678Z,7.03
2022-08-17T07:59:43.175Z,7.97
2022-08-17T08:02:31.658Z,8.60
2022-08-17T08:05:08.799Z,8.75
2022-08-17T08:07:51.374Z,7.25
2022-08-17T08:10:35.650Z,5.47
2022-08-17T08:13:16.307Z,7.18
2022-08-17T08:15:54.356Z,11.13
2022-08-17T08:18:38.754Z,4.90
2022-08-17T08:21:39.123Z,8.63
2022-08-17T08:24:42.502Z,5.40
2022-08-17T08:27:21.139Z,5.85
2022-08-17T08:30:00.855Z,8.25
2022-08-17T08:32:48.043Z,7.00
2022-08-17T08:35:34.340Z,5.57
2022-08-17T08:38:19.953Z,5.00
2022-08-17T08:40:52.283Z,7.00
2022-08-17T08:43:22.338Z,8.48
2022-08-17T08:46:19.679Z,7.95
2022-08-17T08:49:39.041Z,8.15
2022-08-17T08:52:22.865Z,7.23
2022-08-17T08:55:17.938Z,11.07
2022-08-17T08:57:50.941Z,6.63
2022-08-17T09:00:20.677Z,10.48
2022-08-17T09:02:55.625Z,7.43
2022-08-17T09:06:00.687Z,10.30
2022-08-17T09:08:39.133Z,12.30
2022-08-17T09:12:02.931Z,9.82
2022-08-17T09:14:50.757Z,9.15
2022-08-17T09:17:21.614Z,6.50
2022-08-17T09:20:06.719Z,8.48
2022-08-17T09:22:47.329Z,6.75
2022-08-17T09:25:21.667Z,8.65
2022-08-17T09:28:09.352Z,10.85
2022-08-17T09:30:45.450Z,6.63
2022-08-17T09:33:15.938Z,8.18
2022-08-17T09:35:47.027Z,8.85
2022-08-17T09:38:28.127Z,6.25
2022-08-17T09:41:23.980Z,10.00
2022-08-17T09:44:13.529Z,10.02
2022-08-17T09:46:55.354Z,8.18
2022-08-17T09:49:28.109Z,6.13
2022-08-17T09:52:00.485Z,9.45
2022-08-17T09:54:40.166Z,5.30
2022-08-17T09:57:31.630Z,9.77
2022-08-17T10:00:17.903Z,6.85
2022-08-17T10:02:54.428Z,8.43
2022-08-17T10:05:59.170Z,9.93
2022-08-17T10:08:52.305Z,8.30
2022-08-17T10:12:05.672Z,8.43
2022-08-17T10:15:07.915Z,8.40
2022-08-17T10:17:36.617Z,5.05
2022-08-17T10:20:14.414Z,7.28
2022-08-17T10:23:30.730Z,19.40
2022-08-17T10:26:18.992Z,9.63
2022-08-17T10:28:52.796Z,6.10
2022-08-17T10:31:41.032Z,7.57
2022-08-17T10:34:13.373Z,9.05
2022-08-17T10:37:31.445Z,7.43
2022-08-17T10:40:17.567Z,5.18
2022-08-17T10:42:48.995Z,4.25
2022-08-17T10:45:26.133Z,6.88
2022-08-17T10:48:04.785Z,4.45
2022-08-17T10:50:59.802Z,7.32
2022-08-17T10:53:32.456Z,6.57
2022-08-17T10:56:11.547Z,8.63
2022-08-17T10:58:53.954Z,8.48
2022-08-17T11:01:32.930Z,11.50
2022-08-17T11:04:09.840Z,6.18
2022-08-17T11:06:39.069Z,5.50
2022-08-17T11:09:16.369Z,6.38
2022-08-17T11:11:58.684Z,5.15
2022-08-17T11:14:34.857Z,6.45
2022-08-17T11:17:30.020Z,4.50
2022-08-17T11:20:13.184Z,5.25
2022-08-17T11:22:57.836Z,3.95
2022-08-17T11:25:39.185Z,3.80
2022-08-17T11:28:19.200Z,6.53
2022-08-17T11:30:58.846Z,4.95
2022-08-17T11:33:29.751Z,7.97
2022-08-17T11:36:10.153Z,4.97
2022-08-17T11:38:53.880Z,3.83
2022-08-17T11:41:45.065Z,8.82
2022-08-17T11:44:27.617Z,5.47
2022-08-17T11:48:09.047Z,10.60
2022-08-17T11:51:35.690Z,7.53
2022-08-17T11:57:26.633Z,5.38
2022-08-17T12:00:10.657Z,4.70
2022-08-17T12:02:48.168Z,4.28
2022-08-17T12:05:16.826Z,5.20
2022-08-17T12:07:52.827Z,8.20
2022-08-17T12:10:22.088Z,6.22
2022-08-17T12:12:50.371Z,5.88
2022-08-17T12:15:28.543Z,4.10
2022-08-17T12:17:57.052Z,4.95
2022-08-17T12:20:30.453Z,4.30
2022-08-17T12:23:06.251Z,5.03
2022-08-17T12:25:56.918Z,6.85
2022-08-17T12:28:32.503Z,7.68
2022-08-17T12:31:04.835Z,6.95
2022-08-17T12:33:31.468Z,5.57
2022-08-17T12:36:02.852Z,6.20
2022-08-17T12:38:34.367Z,6.30
2022-08-17T12:41:21.397Z,4.70
2022-08-17T12:44:23.666Z,8.60
2022-08-17T12:47:19.390Z,4.25
2022-08-17T12:49:50.607Z,3.80
2022-08-17T12:52:27.703Z,8.30
2022-08-17T12:55:21.297Z,5.07
2022-08-17T12:57:54.121Z,7.18
2022-08-17T13:00:30.482Z,3.95
2022-08-17T13:03:09.670Z,4.47
2022-08-17T13:05:43.557Z,4.22
2022-08-17T13:08:14.687Z,5.35
2022-08-17T13:10:41.596Z,3.47
2022-08-17T13:13:23.367Z,6.03
2022-08-17T13:15:56.122Z,3.88
2022-08-17T13:18:42.078Z,4.75
2022-08-17T13:21:22.270Z,5.68
2022-08-17T13:24:01.658Z,6.03
2022-08-17T13:26:37.385Z,4.40
2022-08-17T13:29:23.828Z,5.18
2022-08-17T13:32:22.920Z,4.05
2022-08-17T13:35:14.303Z,5.88
2022-08-17T13:37:40.659Z,4.68
2022-08-17T13:40:09.269Z,5.18
2022-08-17T13:42:51.799Z,6.05
2022-08-17T13:45:36.470Z,7.03
2022-08-17T13:48:11.815Z,5.47
2022-08-17T13:50:42.039Z,5.22
2022-08-17T13:53:17.683Z,3.58
2022-08-17T13:55:53.603Z,5.43
2022-08-17T13:58:27.166Z,5.68
2022-08-17T14:00:54.302Z,3.95
2022-08-17T14:03:21.015Z,3.78
2022-08-17T14:05:50.066Z,3.60
2022-08-17T14:08:19.181Z,3.42
2022-08-17T14:10:50.160Z,3.60
2022-08-17T14:13:16.740Z,3.20
2022-08-17T14:15:54.950Z,5.82
2022-08-17T14:18:31.186Z,3.88
2022-08-17T14:21:10.283Z,3.47
2022-08-17T14:23:37.142Z,5.00
2022-08-17T14:26:04.367Z,3.78
2022-08-17T14:28:30.979Z,3.10
2022-08-17T14:31:00.343Z,4.15
2022-08-17T14:33:28.429Z,3.63
2022-08-17T14:35:57.402Z,4.20
2022-08-17T14:38:24.011Z,4.53
2022-08-17T14:40:50.660Z,3.90
2022-08-17T14:43:18.698Z,6.68
2022-08-17T14:45:45.372Z,3.80
2022-08-17T14:48:12.012Z,3.53
2022-08-17T14:50:41.019Z,4.90
2022-08-17T14:53:10.064Z,6.72
2022-08-17T14:55:39.701Z,3.17
2022-08-17T14:58:06.911Z,3.28
2022-08-17T15:00:33.703Z,3.70
2022-08-17T15:03:01.287Z,3.63
2022-08-17T15:05:33.935Z,4.32
2022-08-17T15:08:01.341Z,5.22
2022-08-17T15:10:29.260Z,5.10
2022-08-17T15:12:56.255Z,4.05
2022-08-17T15:15:23.337Z,5.95
2022-08-17T15:17:51.159Z,4.95
2022-08-17T15:20:21.388Z,3.60
2022-08-17T15:22:49.795Z,4.25
2022-08-17T15:25:17.575Z,3.58
2022-08-17T15:27:44.251Z,3.25
2022-08-17T15:30:11.735Z,5.47
2022-08-17T15:32:40.860Z,3.47
2022-08-17T15:35:12.843Z,3.20
2022-08-17T15:37:40.398Z,8.85
2022-08-17T15:40:09.026Z,4.28
2022-08-17T15:42:35.907Z,4.10
2022-08-17T15:45:12.519Z,3.10
2022-08-17T15:47:39.952Z,3.72
2022-08-17T15:50:08.005Z,3.30
2022-08-17T15:52:40.002Z,4.10
2022-08-17T15:55:10.890Z,7.00
2022-08-17T15:57:37.768Z,3.67
2022-08-17T16:00:06.012Z,6.25
2022-08-17T16:03:16.134Z,4.25
2022-08-17T16:05:31.063Z,8.82
2022-08-17T16:07:59.597Z,5.35
2022-08-17T16:10:35.257Z,4.80
2022-08-17T16:13:03.811Z,6.60
2022-08-17T16:15:33.337Z,6.30
2022-08-17T16:18:00.005Z,5.03
2022-08-17T16:20:26.636Z,4.25
2022-08-17T16:22:54.527Z,3.53
2022-08-17T16:25:38.871Z,4.13
2022-08-17T16:28:13.573Z,4.20
2022-08-17T16:30:41.253Z,5.70
2022-08-17T16:33:11.360Z,4.82
2022-08-17T16:35:38.004Z,7.13
2022-08-17T16:38:04.803Z,5.07
2022-08-17T16:40:36.089Z,7.03
2022-08-17T16:43:03.719Z,4.35
2022-08-17T16:45:36.325Z,5.15
2022-08-17T16:48:03.143Z,6.30
2022-08-17T16:50:29.717Z,4.85
2022-08-17T16:53:08.556Z,5.07
2022-08-17T16:55:35.761Z,6.82
2022-08-17T16:58:04.556Z,5.22
2022-08-17T17:00:33.351Z,4.00
2022-08-17T17:03:19.408Z,4.72
2022-08-17T17:06:09.032Z,4.35
2022-08-17T17:09:14.086Z,6.47
2022-08-17T17:11:46.290Z,4.55
2022-08-17T17:14:38.764Z,5.18
2022-08-17T17:19:48.870Z,7.28
2022-08-17T17:22:30.996Z,7.65
2022-08-17T17:25:06.623Z,7.25
2022-08-17T17:27:47.273Z,5.10
2022-08-17T17:30:21.624Z,5.68
2022-08-17T17:32:55.007Z,5.75
2022-08-17T17:35:28.999Z,7.15
2022-08-17T17:37:57.384Z,4.82
2022-08-17T17:40:32.299Z,9.77
2022-08-17T17:43:20.600Z,5.07
2022-08-17T17:45:55.633Z,6.03
2022-08-17T17:48:22.354Z,7.28
2022-08-17T17:51:11.907Z,7.80
2022-08-17T17:53:43.495Z,7.88
2022-08-17T17:56:43.065Z,5.13
2022-08-17T17:59:29.615Z,4.63
2022-08-17T18:02:37.166Z,10.02
2022-08-17T18:05:12.242Z,9.63
2022-08-17T18:07:46.390Z,6.05
2022-08-17T18:10:45.261Z,6.22
2022-08-17T18:15:53.962Z,9.95
2022-08-17T18:18:38.163Z,6.65
2022-08-17T18:21:20.342Z,7.78
2022-08-17T18:23:52.177Z,5.68
2022-08-17T18:26:44.770Z,9.95
2022-08-17T18:29:44.433Z,4.97
2022-08-17T18:32:26.346Z,4.65
2022-08-17T18:35:10.253Z,6.32
2022-08-17T18:37:49.155Z,5.75
2022-08-17T18:40:23.341Z,5.93
2022-08-17T18:42:59.080Z,6.68
2022-08-17T18:45:35.917Z,10.32
2022-08-17T18:48:02.647Z,5.53
2022-08-17T18:50:39.626Z,5.78
2022-08-17T18:53:26.742Z,7.13
2022-08-17T18:56:26.746Z,8.23
2022-08-17T18:59:30.223Z,4.90
2022-08-17T19:01:59.226Z,5.05
2022-08-17T19:04:34.004Z,4.65
2022-08-17T19:07:07.840Z,7.15
2022-08-17T19:09:38.862Z,7.72
2022-08-17T19:12:09.133Z,9.60
2022-08-17T19:14:35.959Z,7.20
2022-08-17T19:17:11.741Z,4.55
2022-08-17T19:19:49.341Z,7.10
2022-08-17T19:22:58.121Z,6.88
2022-08-17T19:25:29.775Z,4.57
2022-08-17T19:28:32.744Z,5.55
2022-08-17T19:31:04.502Z,7.70
2022-08-17T19:33:31.541Z,5.70
2022-08-17T19:36:07.495Z,4.80
2022-08-17T19:38:44.021Z,5.28
2022-08-17T19:41:24.190Z,4.22
2022-08-17T19:44:15.427Z,6.10
2022-08-17T19:47:08.099Z,9.77
2022-08-17T19:49:56.073Z,6.30
2022-08-17T19:52:41.418Z,5.53
2022-08-17T19:55:31.914Z,5.60
2022-08-17T19:58:06.995Z,8.73
2022-08-17T20:00:38.788Z,7.70
2022-08-17T20:03:16.452Z,5.55
2022-08-17T20:06:11.539Z,5.50
2022-08-17T20:08:40.970Z,6.78
2022-08-17T20:11:18.705Z,7.30
2022-08-17T20:14:13.724Z,6.28
2022-08-17T20:16:40.405Z,9.95
2022-08-17T20:19:35.981Z,7.03
2022-08-17T20:22:17.696Z,6.22
2022-08-17T20:25:06.288Z,6.57
2022-08-17T20:27:49.816Z,7.78
2022-08-17T20:30:23.490Z,7.15
2022-08-17T20:32:57.001Z,7.82
2022-08-17T20:35:25.900Z,7.57
2022-08-17T20:37:58.656Z,7.07
2022-08-17T20:40:32.140Z,6.57
2022-08-17T20:42:59.220Z,6.88
2022-08-17T20:45:26.273Z,6.93
2022-08-17T20:48:36.309Z,6.03
2022-08-17T20:50:55.617Z,7.03
2022-08-17T20:53:47.114Z,10.02
2022-08-17T20:56:44.685Z,6.47
2022-08-17T20:59:27.601Z,7.47
2022-08-17T21:02:12.436Z,6.72
2022-08-17T21:04:52.268Z,9.75
2022-08-17T21:07:52.494Z,10.63
2022-08-17T21:10:31.953Z,6.63
2022-08-17T21:13:15.690Z,6.30
2022-08-17T21:15:43.864Z,6.40
2022-08-17T21:18:28.951Z,7.75
2022-08-17T21:21:23.984Z,9.77
2022-08-17T21:24:27.424Z,8.68
2022-08-17T21:27:31.799Z,11.35
2022-08-17T21:30:09.961Z,7.65
2022-08-17T21:32:40.486Z,8.13
2022-08-17T21:35:12.357Z,10.77
2022-08-17T21:37:48.461Z,11.30
2022-08-17T21:40:18.417Z,8.00
2022-08-17T21:42:48.620Z,6.90
2022-08-17T21:45:25.775Z,8.05
2022-08-17T21:48:15.300Z,7.93
2022-08-17T21:50:44.839Z,7.40
2022-08-17T21:53:25.402Z,10.13
2022-08-17T21:55:53.972Z,11.45
2022-08-17T21:58:40.883Z,11.13
2022-08-17T22:01:21.638Z,9.13
2022-08-17T22:04:02.257Z,10.88
2022-08-17T22:06:42.094Z,12.23
2022-08-17T22:09:21.027Z,10.70
2022-08-17T22:12:11.425Z,10.48
2022-08-17T22:14:51.839Z,14.15
2022-08-17T22:17:27.966Z,10.70
2022-08-17T22:20:16.861Z,10.10
2022-08-17T22:23:04.844Z,11.27
2022-08-17T22:25:34.061Z,12.50
2022-08-17T22:28:03.530Z,8.43
2022-08-17T22:30:38.085Z,8.18
2022-08-17T22:33:37.379Z,11.05
2022-08-17T22:36:11.912Z,8.10
2022-08-17T22:38:41.018Z,9.38
2022-08-17T22:41:15.847Z,8.02
2022-08-17T22:43:43.699Z,6.43
2022-08-17T22:46:12.065Z,7.97
2022-08-17T22:48:50.157Z,7.43
2022-08-17T22:51:26.271Z,5.95
2022-08-17T22:54:14.202Z,7.85
2022-08-17T22:57:08.656Z,5.35
2022-08-17T22:59:55.472Z,6.03
2022-08-17T23:02:34.109Z,6.78
2022-08-17T23:05:10.143Z,6.47
2022-08-17T23:07:37.312Z,7.20
2022-08-17T23:10:06.454Z,10.32
2022-08-17T23:12:38.890Z,12.50
2022-08-17T23:15:14.288Z,6.63
2022-08-17T23:17:42.133Z,7.30
2022-08-17T23:20:12.458Z,7.38
2022-08-17T23:22:51.089Z,7.65
2022-08-17T23:25:26.367Z,10.85
2022-08-17T23:27:53.229Z,7.78
2022-08-17T23:30:20.136Z,7.00
2022-08-17T23:32:53.583Z,8.38
2022-08-17T23:35:40.426Z,7.45
2022-08-17T23:38:11.553Z,7.75
2022-08-17T23:40:39.489Z,8.93
2022-08-17T23:43:17.400Z,8.27
2022-08-17T23:45:55.305Z,8.15
2022-08-17T23:48:36.062Z,11.48
2022-08-17T23:51:05.866Z,8.55
2022-08-17T23:53:34.687Z,8.32
2022-08-17T23:56:09.126Z,8.70
2022-08-17T23:58:38.554Z,11.15
