createdAt,value
2022-08-19T00:00:15.725Z,63.08
2022-08-19T00:03:04.846Z,63.19
2022-08-19T00:05:33.110Z,63.07
2022-08-19T00:08:01.025Z,62.69
2022-08-19T00:10:28.991Z,62.33
2022-08-19T00:12:57.242Z,62.22
2022-08-19T00:15:25.151Z,62.35
2022-08-19T00:17:53.025Z,62.33
2022-08-19T00:20:22.678Z,62.22
2022-08-19T00:22:51.246Z,62.23
2022-08-19T00:25:30.058Z,61.73
2022-08-19T00:28:00.476Z,61.28
2022-08-19T00:30:31.430Z,62.28
2022-08-19T00:33:00.474Z,62.86
2022-08-19T00:35:28.469Z,62.94
2022-08-19T00:37:57.253Z,62.70
2022-08-19T00:40:26.211Z,62.63
2022-08-19T00:42:55.010Z,62.58
2022-08-19T00:45:31.766Z,62.34
2022-08-19T00:48:05.299Z,62.26
2022-08-19T00:50:51.931Z,62.31
2022-08-19T00:53:27.528Z,62.54
2022-08-19T00:56:00.510Z,62.77
2022-08-19T00:58:34.731Z,62.23
2022-08-19T01:01:05.555Z,61.77
2022-08-19T01:03:57.001Z,61.37
2022-08-19T01:06:22.384Z,61.20
2022-08-19T01:08:50.380Z,61.40
2022-08-19T01:11:18.368Z,61.55
2022-08-19T01:13:49.995Z,61.99
2022-08-19T01:16:23.557Z,61.76
2022-08-19T01:18:51.832Z,61.49
2022-08-19T01:21:33.579Z,61.13
2022-08-19T01:24:01.856Z,61.60
2022-08-19T01:26:31.278Z,61.80
2022-08-19T01:29:02.213Z,61.84
2022-08-19T01:31:33.434Z,61.76
2022-08-19T01:34:03.357Z,62.00
2022-08-19T01:36:50.170Z,61.69
2022-08-19T01:39:25.232Z,61.71
2022-08-19T01:41:56.198Z,61.52
2022-08-19T01:44:25.298Z,61.30
2022-08-19T01:46:53.534Z,60.87
2022-08-19T01:49:24.720Z,60.73
2022-08-19T01:51:55.093Z,60.97
2022-08-19T01:54:27.585Z,61.15
2022-08-19T01:57:12.121Z,61.17
2022-08-19T01:59:43.939Z,61.03
2022-08-19T02:02:11.834Z,60.83
2022-08-19T02:04:39.871Z,60.64
2022-08-19T02:07:09.214Z,60.40
2022-08-19T02:09:37.415Z,60.04
2022-08-19T02:12:08.696Z,59.99
2022-08-19T02:14:37.867Z,59.98
2022-08-19T02:17:05.762Z,60.33
2022-08-19T02:19:34.120Z,60.32
2022-08-19T02:22:02.367Z,60.24
2022-08-19T02:24:30.213Z,60.34
2022-08-19T02:26:58.523Z,60.49
2022-08-19T02:29:26.475Z,60.43
2022-08-19T02:31:54.648Z,60.33
2022-08-19T02:34:22.874Z,60.09
2022-08-19T02:36:51.834Z,59.61
2022-08-19T02:39:20.625Z,58.72
2022-08-19T02:41:48.449Z,59.01
2022-08-19T02:44:30.929Z,62.79
2022-08-19T02:46:59.721Z,64.27
2022-08-19T02:49:27.538Z,63.82
2022-08-19T02:51:55.459Z,63.51
2022-08-19T02:54:23.313Z,63.23
2022-08-19T02:56:51.224Z,63.02
2022-08-19T02:59:20.316Z,63.00
2022-08-19T03:01:51.200Z,62.54
2022-08-19T03:04:20.572Z,61.98
2022-08-19T03:06:48.815Z,61.98
2022-08-19T03:09:20.856Z,61.90
2022-08-19T03:11:49.351Z,61.80
2022-08-19T03:14:20.720Z,61.96
2022-08-19T03:16:53.506Z,61.57
2022-08-19T03:19:25.075Z,61.16
2022-08-19T03:21:53.683Z,61.17
2022-08-19T03:24:22.483Z,61.22
2022-08-19T03:26:58.412Z,61.26
2022-08-19T03:29:30.687Z,61.03
2022-08-19T03:32:02.075Z,60.88
2022-08-19T03:34:37.349Z,60.78
2022-08-19T03:37:15.440Z,60.68
2022-08-19T03:39:43.654Z,60.85
2022-08-19T03:42:33.112Z,60.63
2022-08-19T03:45:00.571Z,60.51
2022-08-19T03:47:28.371Z,60.39
2022-08-19T03:49:56.634Z,60.31
2022-08-19T03:52:24.488Z,60.25
2022-08-19T03:54:52.890Z,60.11
2022-08-19T03:57:20.691Z,60.12
2022-08-19T03:59:52.289Z,60.32
2022-08-19T04:02:20.229Z,60.06
2022-08-19T04:04:48.256Z,59.87
2022-08-19T04:07:17.406Z,59.67
2022-08-19T04:09:45.397Z,58.44
2022-08-19T04:12:13.271Z,58.29
2022-08-19T04:14:41.083Z,59.84
2022-08-19T04:17:08.948Z,62.78
2022-08-19T04:19:38.177Z,63.23
2022-08-19T04:22:06.580Z,62.02
2022-08-19T04:24:36.130Z,61.23
2022-08-19T04:27:07.235Z,60.15
2022-08-19T04:29:35.140Z,57.76
2022-08-19T04:32:09.459Z,56.85
2022-08-19T04:35:01.478Z,57.07
2022-08-19T04:37:34.771Z,57.07
2022-08-19T04:40:26.189Z,57.52
2022-08-19T04:42:55.382Z,57.52
2022-08-19T04:45:23.737Z,57.61
2022-08-19T04:48:26.932Z,57.25
2022-08-19T04:50:49.715Z,56.58
2022-08-19T04:53:18.209Z,56.32
2022-08-19T04:55:46.017Z,55.72
2022-08-19T04:58:13.951Z,55.31
2022-08-19T05:00:42.574Z,55.31
2022-08-19T05:03:11.557Z,56.94
2022-08-19T05:05:45.285Z,58.07
2022-08-19T05:08:19.702Z,58.65
2022-08-19T05:10:59.590Z,59.01
2022-08-19T05:13:28.071Z,60.18
2022-08-19T05:15:59.392Z,61.12
2022-08-19T05:19:06.221Z,61.71
2022-08-19T05:21:54.607Z,67.13
2022-08-19T05:24:24.022Z,62.02
2022-08-19T05:26:54.288Z,56.29
2022-08-19T05:29:22.572Z,54.71
2022-08-19T05:31:52.524Z,55.11
2022-08-19T05:34:27.052Z,53.80
2022-08-19T05:36:59.622Z,53.94
2022-08-19T05:39:30.602Z,53.89
2022-08-19T05:42:04.638Z,54.96
2022-08-19T05:44:36.225Z,55.90
2022-08-19T05:47:07.778Z,56.91
2022-08-19T05:49:37.996Z,58.21
2022-08-19T05:52:12.170Z,59.38
2022-08-19T05:54:43.714Z,60.16
2022-08-19T05:57:11.781Z,60.80
2022-08-19T05:59:41.457Z,61.58
2022-08-19T06:02:09.330Z,61.53
2022-08-19T06:04:37.281Z,62.14
2022-08-19T06:07:11.959Z,62.45
2022-08-19T06:09:43.645Z,64.28
2022-08-19T06:12:34.248Z,62.21
2022-08-19T06:15:07.498Z,58.48
2022-08-19T06:17:36.335Z,57.37
2022-08-19T06:20:08.670Z,57.22
2022-08-19T06:22:43.170Z,58.53
2022-08-19T06:25:12.632Z,58.90
2022-08-19T06:27:58.520Z,59.67
2022-08-19T06:30:29.855Z,60.68
2022-08-19T06:32:57.790Z,60.23
2022-08-19T06:35:26.473Z,60.83
2022-08-19T06:37:54.983Z,61.26
2022-08-19T06:40:23.602Z,61.80
2022-08-19T06:42:54.887Z,61.66
2022-08-19T06:45:34.451Z,61.83
2022-08-19T06:48:04.290Z,61.82
2022-08-19T06:50:32.028Z,61.83
2022-08-19T06:53:03.597Z,61.67
2022-08-19T06:55:33.460Z,61.57
2022-08-19T06:58:05.795Z,61.37
2022-08-19T07:00:35.081Z,61.21
2022-08-19T07:03:07.705Z,60.74
2022-08-19T07:05:45.579Z,60.79
2022-08-19T07:08:14.994Z,60.64
2022-08-19T07:10:47.249Z,60.24
2022-08-19T07:13:15.363Z,60.23
2022-08-19T07:15:43.394Z,60.16
2022-08-19T07:18:11.747Z,59.97
2022-08-19T07:20:42.847Z,59.71
2022-08-19T07:25:32.478Z,59.65
2022-08-19T07:28:29.122Z,60.00
2022-08-19T07:31:44.934Z,59.13
2022-08-19T07:34:43.040Z,59.06
2022-08-19T07:37:57.340Z,58.52
2022-08-19T07:40:36.469Z,58.55
2022-08-19T07:43:12.335Z,57.80
2022-08-19T07:45:45.761Z,57.83
2022-08-19T07:48:18.476Z,57.35
2022-08-19T07:50:46.698Z,56.82
2022-08-19T07:53:16.182Z,56.78
2022-08-19T07:55:44.239Z,56.36
2022-08-19T07:58:16.891Z,56.28
2022-08-19T08:00:47.880Z,56.23
2022-08-19T08:03:20.230Z,56.11
2022-08-19T08:06:06.827Z,55.58
2022-08-19T08:08:53.379Z,55.34
2022-08-19T08:11:23.866Z,55.33
2022-08-19T08:14:01.433Z,54.89
2022-08-19T08:16:47.370Z,54.89
2022-08-19T08:19:25.323Z,54.84
2022-08-19T08:22:15.335Z,54.33
2022-08-19T08:24:48.918Z,53.83
2022-08-19T08:27:17.296Z,52.70
2022-08-19T08:29:46.052Z,53.25
2022-08-19T08:32:14.831Z,53.25
2022-08-19T08:34:44.213Z,52.93
2022-08-19T08:37:12.361Z,52.93
2022-08-19T08:39:44.229Z,52.86
2022-08-19T08:42:28.649Z,51.62
2022-08-19T08:45:16.940Z,51.62
2022-08-19T08:47:58.603Z,51.69
2022-08-19T08:50:44.756Z,52.21
2022-08-19T08:53:27.462Z,51.76
2022-08-19T08:56:14.070Z,51.32
2022-08-19T08:59:23.895Z,50.40
2022-08-19T09:01:59.638Z,51.20
2022-08-19T09:04:33.011Z,50.35
2022-08-19T09:07:47.296Z,48.89
2022-08-19T09:10:35.813Z,48.62
2022-08-19T09:13:43.150Z,47.56
2022-08-19T09:16:39.432Z,47.04
2022-08-19T09:19:39.997Z,46.26
2022-08-19T09:22:36.516Z,46.99
2022-08-19T09:31:28.784Z,46.16
2022-08-19T09:36:36.218Z,45.75
2022-08-19T09:39:36.260Z,45.34
2022-08-19T09:42:30.254Z,44.69
2022-08-19T09:45:48.123Z,44.82
2022-08-19T09:48:36.666Z,45.06
2022-08-19T09:51:12.560Z,44.86
2022-08-19T09:53:42.937Z,44.86
2022-08-19T09:56:13.098Z,44.27
2022-08-19T09:58:42.102Z,44.15
2022-08-19T10:01:11.860Z,43.60
2022-08-19T10:03:39.869Z,43.42
2022-08-19T10:06:15.233Z,43.21
2022-08-19T10:08:50.392Z,42.86
2022-08-19T10:11:28.710Z,43.05
2022-08-19T10:14:15.129Z,42.39
2022-08-19T10:16:45.257Z,42.38
2022-08-19T10:19:25.427Z,41.66
2022-08-19T10:22:00.197Z,42.19
2022-08-19T10:24:29.294Z,42.61
2022-08-19T10:27:01.528Z,42.88
2022-08-19T10:29:46.434Z,42.93
2022-08-19T10:32:34.049Z,42.68
2022-08-19T10:39:17.241Z,42.85
2022-08-19T10:41:59.116Z,42.24
2022-08-19T10:44:36.765Z,41.70
2022-08-19T10:47:57.884Z,41.34
2022-08-19T10:54:01.260Z,40.57
2022-08-19T10:56:51.878Z,39.74
2022-08-19T10:59:33.786Z,40.14
2022-08-19T11:02:08.203Z,40.12
2022-08-19T11:04:36.776Z,40.17
2022-08-19T11:07:07.106Z,40.51
2022-08-19T11:09:52.387Z,40.32
2022-08-19T11:12:25.375Z,40.18
2022-08-19T11:14:54.430Z,39.86
2022-08-19T11:17:24.916Z,40.00
2022-08-19T11:19:52.716Z,40.15
2022-08-19T11:22:21.194Z,40.01
2022-08-19T11:24:49.121Z,39.95
2022-08-19T11:27:17.084Z,39.53
2022-08-19T11:29:52.006Z,39.71
2022-08-19T11:32:25.775Z,39.45
2022-08-19T11:35:24.305Z,38.95
2022-08-19T11:37:53.454Z,39.12
2022-08-19T11:44:16.168Z,39.33
2022-08-19T11:46:47.802Z,39.18
2022-08-19T11:49:22.689Z,39.46
2022-08-19T11:51:52.029Z,39.80
2022-08-19T11:54:22.178Z,39.93
2022-08-19T11:56:50.290Z,39.73
2022-08-19T11:59:18.190Z,39.79
2022-08-19T12:01:46.195Z,39.69
2022-08-19T12:04:14.221Z,39.53
2022-08-19T12:06:42.778Z,39.94
2022-08-19T12:09:12.248Z,39.96
2022-08-19T12:11:41.607Z,39.80
2022-08-19T12:14:15.217Z,39.72
2022-08-19T12:16:51.688Z,38.83
2022-08-19T12:19:22.308Z,39.05
2022-08-19T12:21:52.554Z,39.81
2022-08-19T12:24:24.320Z,40.07
2022-08-19T12:26:53.622Z,40.20
2022-08-19T12:29:29.745Z,39.93
2022-08-19T12:32:03.989Z,39.69
2022-08-19T12:34:44.109Z,39.12
2022-08-19T12:37:18.756Z,38.70
2022-08-19T12:39:48.858Z,38.83
2022-08-19T12:42:19.342Z,39.05
2022-08-19T12:44:54.850Z,38.86
2022-08-19T13:02:13.738Z,37.94
2022-08-19T13:05:00.020Z,38.44
2022-08-19T13:07:39.173Z,38.98
2022-08-19T13:10:10.704Z,38.76
2022-08-19T13:12:40.440Z,38.80
2022-08-19T13:15:19.422Z,38.77
2022-08-19T13:18:18.827Z,38.88
2022-08-19T13:21:08.787Z,38.92
2022-08-19T13:23:45.002Z,38.68
2022-08-19T13:26:16.912Z,38.75
2022-08-19T13:29:05.037Z,38.38
2022-08-19T13:31:56.095Z,38.41
2022-08-19T13:34:36.166Z,37.97
2022-08-19T13:37:05.474Z,37.91
2022-08-19T13:39:35.937Z,37.76
2022-08-19T13:42:09.619Z,37.90
2022-08-19T13:44:40.253Z,37.59
2022-08-19T13:47:09.391Z,37.53
2022-08-19T13:49:37.658Z,37.88
2022-08-19T13:52:06.923Z,37.93
2022-08-19T13:55:08.469Z,37.85
2022-08-19T13:57:40.179Z,37.67
2022-08-19T14:00:37.783Z,37.22
2022-08-19T14:03:12.483Z,37.49
2022-08-19T14:06:14.395Z,37.80
2022-08-19T14:08:48.149Z,37.89
2022-08-19T14:11:21.124Z,37.84
2022-08-19T14:13:51.959Z,37.94
2022-08-19T14:16:25.358Z,38.09
2022-08-19T14:19:13.784Z,38.14
2022-08-19T14:21:45.652Z,38.43
2022-08-19T14:24:14.545Z,38.27
2022-08-19T14:26:44.533Z,38.23
2022-08-19T14:29:24.965Z,38.24
2022-08-19T14:32:01.896Z,38.29
2022-08-19T14:34:29.858Z,38.32
2022-08-19T14:37:00.308Z,38.63
2022-08-19T14:39:30.048Z,39.09
2022-08-19T14:42:02.393Z,39.23
2022-08-19T14:44:35.035Z,39.37
2022-08-19T14:47:03.540Z,39.55
2022-08-19T14:49:35.031Z,39.77
2022-08-19T14:52:09.685Z,40.06
2022-08-19T14:54:37.568Z,39.95
2022-08-19T14:57:05.557Z,40.07
2022-08-19T14:59:35.257Z,40.09
2022-08-19T15:02:34.246Z,40.40
2022-08-19T15:04:58.493Z,40.53
2022-08-19T15:07:29.117Z,40.59
2022-08-19T15:09:59.077Z,40.68
2022-08-19T15:12:27.022Z,40.81
2022-08-19T15:14:56.996Z,41.16
2022-08-19T15:17:43.353Z,41.28
2022-08-19T15:20:19.810Z,41.51
2022-08-19T15:22:48.200Z,41.65
2022-08-19T15:25:19.908Z,41.73
2022-08-19T15:27:48.889Z,41.96
2022-08-19T15:30:25.536Z,42.13
2022-08-19T15:32:54.773Z,42.35
2022-08-19T15:35:24.489Z,42.43
2022-08-19T15:37:56.111Z,42.48
2022-08-19T15:40:28.309Z,42.62
2022-08-19T15:42:57.083Z,42.81
2022-08-19T15:45:32.268Z,42.95
2022-08-19T15:48:06.406Z,43.03
2022-08-19T15:50:35.921Z,43.10
2022-08-19T15:53:09.443Z,43.41
2022-08-19T15:55:45.829Z,43.44
2022-08-19T15:58:34.385Z,43.41
2022-08-19T16:01:27.135Z,43.13
2022-08-19T16:04:16.862Z,42.91
2022-08-19T16:06:58.454Z,42.54
2022-08-19T16:09:31.175Z,42.43
2022-08-19T16:12:02.774Z,42.03
2022-08-19T16:14:35.421Z,41.81
2022-08-19T16:17:04.653Z,41.86
2022-08-19T16:19:33.699Z,41.93
2022-08-19T16:22:01.984Z,42.02
2022-08-19T16:24:31.038Z,42.17
2022-08-19T16:27:01.756Z,42.27
2022-08-19T16:29:34.414Z,42.48
2022-08-19T16:32:11.603Z,42.82
2022-08-19T16:34:43.145Z,43.13
2022-08-19T16:37:12.271Z,43.41
2022-08-19T16:39:41.251Z,43.67
2022-08-19T16:42:16.192Z,43.92
2022-08-19T16:44:45.981Z,44.28
2022-08-19T16:47:17.117Z,44.54
2022-08-19T16:49:52.265Z,44.70
2022-08-19T16:52:27.321Z,44.96
2022-08-19T16:54:55.398Z,45.07
2022-08-19T16:57:24.285Z,45.47
2022-08-19T16:59:53.109Z,45.60
2022-08-19T17:02:29.579Z,45.78
2022-08-19T17:04:59.327Z,45.95
2022-08-19T17:07:33.060Z,46.13
2022-08-19T17:10:05.128Z,46.27
2022-08-19T17:12:33.291Z,46.43
2022-08-19T17:15:02.962Z,46.59
2022-08-19T17:17:32.083Z,46.76
2022-08-19T17:20:03.640Z,46.92
2022-08-19T17:22:33.346Z,47.17
2022-08-19T17:25:02.205Z,47.30
2022-08-19T17:27:32.664Z,47.43
2022-08-19T17:30:04.860Z,47.58
2022-08-19T17:32:35.114Z,47.80
2022-08-19T17:35:04.941Z,47.95
2022-08-19T17:37:34.338Z,48.11
2022-08-19T17:40:09.357Z,48.27
2022-08-19T17:42:38.203Z,48.43
2022-08-19T17:45:08.125Z,48.76
2022-08-19T17:47:37.970Z,48.92
2022-08-19T17:50:10.854Z,49.01
2022-08-19T17:52:40.589Z,49.23
2022-08-19T17:55:10.604Z,49.40
2022-08-19T17:57:46.581Z,49.62
2022-08-19T18:00:17.009Z,49.73
2022-08-19T18:02:56.611Z,49.94
2022-08-19T18:05:40.800Z,50.13
2022-08-19T18:08:09.994Z,50.31
2022-08-19T18:10:39.561Z,50.55
2022-08-19T18:13:17.005Z,50.77
2022-08-19T18:15:47.685Z,50.91
2022-08-19T18:18:16.037Z,51.14
2022-08-19T18:20:45.922Z,51.27
2022-08-19T18:23:44.009Z,51.45
2022-08-19T18:26:04.026Z,51.54
2022-08-19T18:28:33.285Z,51.69
2022-08-19T18:31:03.961Z,51.66
2022-08-19T18:33:32.090Z,51.81
2022-08-19T18:36:00.295Z,51.89
2022-08-19T18:38:47.067Z,51.92
2022-08-19T18:41:37.190Z,51.99
2022-08-19T18:44:28.530Z,51.99
2022-08-19T18:47:17.653Z,52.00
2022-08-19T18:49:45.714Z,52.19
2022-08-19T18:52:17.273Z,52.37
2022-08-19T18:54:48.645Z,52.27
2022-08-19T18:57:18.638Z,52.37
2022-08-19T18:59:48.241Z,52.57
2022-08-19T19:02:22.698Z,52.55
2022-08-19T19:04:53.423Z,52.74
2022-08-19T19:07:31.570Z,52.82
2022-08-19T19:13:51.051Z,52.94
2022-08-19T19:16:38.835Z,53.10
2022-08-19T19:19:19.531Z,53.22
2022-08-19T19:21:59.183Z,53.37
2022-08-19T19:24:33.918Z,53.46
2022-08-19T19:27:08.007Z,53.50
2022-08-19T19:29:37.539Z,53.52
2022-08-19T19:32:18.516Z,53.60
2022-08-19T19:34:46.438Z,53.65
2022-08-19T19:37:14.878Z,53.70
2022-08-19T19:39:46.292Z,53.73
2022-08-19T19:42:28.175Z,53.84
2022-08-19T19:45:00.713Z,53.83
2022-08-19T19:47:30.897Z,53.90
2022-08-19T19:50:18.336Z,53.97
2022-08-19T19:52:47.263Z,54.02
2022-08-19T19:55:20.586Z,54.08
2022-08-19T19:57:49.308Z,54.17
2022-08-19T20:00:19.161Z,54.24
2022-08-19T20:02:50.420Z,54.35
2022-08-19T20:05:21.776Z,54.33
2022-08-19T20:08:12.260Z,54.44
2022-08-19T20:10:44.155Z,54.51
2022-08-19T20:13:15.798Z,54.62
2022-08-19T20:15:43.910Z,54.84
2022-08-19T20:18:14.793Z,54.84
2022-08-19T20:20:46.061Z,54.91
2022-08-19T20:23:13.963Z,55.06
2022-08-19T20:25:42.179Z,55.30
2022-08-19T20:28:12.146Z,55.32
2022-08-19T20:30:46.342Z,55.41
2022-08-19T20:33:16.870Z,55.47
2022-08-19T20:35:46.497Z,55.63
2022-08-19T20:38:17.314Z,55.67
2022-08-19T20:40:45.645Z,55.72
2022-08-19T20:43:15.327Z,55.84
2022-08-19T20:45:43.598Z,55.96
2022-08-19T20:48:12.630Z,56.14
2022-08-19T20:50:41.115Z,56.25
2022-08-19T20:53:19.848Z,56.37
2022-08-19T20:55:49.782Z,56.47
2022-08-19T20:58:21.856Z,56.58
2022-08-19T21:00:53.421Z,56.68
2022-08-19T21:03:27.024Z,56.83
2022-08-19T21:05:56.588Z,56.88
2022-08-19T21:08:27.112Z,56.88
2022-08-19T21:10:58.181Z,56.96
2022-08-19T21:13:26.172Z,57.05
2022-08-19T21:15:54.194Z,57.15
2022-08-19T21:18:27.057Z,57.24
2022-08-19T21:20:56.658Z,57.19
2022-08-19T21:23:29.297Z,57.31
2022-08-19T21:26:00.971Z,57.38
2022-08-19T21:28:35.945Z,57.54
2022-08-19T21:31:07.327Z,57.52
2022-08-19T21:33:35.261Z,57.57
2022-08-19T21:36:04.805Z,57.58
2022-08-19T21:38:33.368Z,57.64
2022-08-19T21:41:03.596Z,57.61
2022-08-19T21:43:36.653Z,57.69
2022-08-19T21:46:06.343Z,57.83
2022-08-19T21:48:35.359Z,57.77
2022-08-19T21:51:03.468Z,57.80
2022-08-19T21:53:34.003Z,57.84
2022-08-19T21:56:07.002Z,57.86
2022-08-19T21:58:38.657Z,57.92
2022-08-19T22:01:08.186Z,57.99
2022-08-19T22:03:38.831Z,58.08
2022-08-19T22:06:07.357Z,58.08
2022-08-19T22:08:36.655Z,58.04
2022-08-19T22:11:05.099Z,58.03
2022-08-19T22:13:40.527Z,58.00
2022-08-19T22:16:10.160Z,57.97
2022-08-19T22:18:38.438Z,57.93
2022-08-19T22:21:11.271Z,57.94
2022-08-19T22:23:42.083Z,57.90
2022-08-19T22:26:12.288Z,57.92
2022-08-19T22:28:40.938Z,57.92
2022-08-19T22:31:11.120Z,57.93
2022-08-19T22:33:39.503Z,57.95
2022-08-19T22:36:08.236Z,57.94
2022-08-19T22:38:38.716Z,57.89
2022-08-19T22:41:08.010Z,57.85
2022-08-19T22:43:37.721Z,57.79
2022-08-19T22:46:17.254Z,57.78
2022-08-19T22:48:47.852Z,57.78
2022-08-19T22:51:43.093Z,57.76
2022-08-19T22:54:10.971Z,57.77
2022-08-19T22:56:38.917Z,57.76
2022-08-19T22:59:08.711Z,57.86
2022-08-19T23:01:36.715Z,57.93
2022-08-19T23:04:05.831Z,57.95
2022-08-19T23:06:36.366Z,57.96
2022-08-19T23:09:08.941Z,58.08
2022-08-19T23:11:41.966Z,58.20
2022-08-19T23:14:12.712Z,58.31
2022-08-19T23:16:41.930Z,58.55
2022-08-19T23:19:11.801Z,58.78
2022-08-19T23:21:42.231Z,58.95
2022-08-19T23:24:11.956Z,58.98
2022-08-19T23:27:00.295Z,59.04
2022-08-19T23:29:47.311Z,59.02
2022-08-19T23:32:19.047Z,59.12
2022-08-19T23:34:47.693Z,59.31
2022-08-19T23:37:16.192Z,59.39
2022-08-19T23:39:45.258Z,59.51
2022-08-19T23:42:14.159Z,59.54
2022-08-19T23:44:51.538Z,59.61
2022-08-19T23:47:21.578Z,59.58
2022-08-19T23:49:50.829Z,59.76
2022-08-19T23:52:19.190Z,59.85
2022-08-19T23:54:47.169Z,59.94
2022-08-19T23:57:15.204Z,60.05
2022-08-19T23:59:45.692Z,60.08
