createdAt,value
2019-05-01T00:02:24.543Z,30.12
2019-05-01T00:04:51.777Z,30.23
2019-05-01T00:07:18.660Z,30.31
2019-05-01T00:09:45.625Z,30.53
2019-05-01T00:12:12.557Z,30.79
2019-05-01T00:14:39.432Z,30.95
2019-05-01T00:17:06.294Z,31.03
2019-05-01T00:19:33.157Z,31.01
2019-05-01T00:22:00.041Z,30.89
2019-05-01T00:24:27.364Z,30.89
2019-05-01T00:26:54.620Z,30.92
2019-05-01T00:29:21.536Z,30.94
2019-05-01T00:31:48.486Z,30.87
2019-05-01T00:34:15.447Z,31.04
2019-05-01T00:36:42.409Z,31.23
2019-05-01T00:39:09.640Z,31.38
2019-05-01T00:41:38.421Z,31.44
2019-05-01T00:44:05.573Z,31.41
2019-05-01T00:46:32.552Z,31.54
2019-05-01T00:48:59.427Z,31.75
2019-05-01T00:51:26.723Z,31.97
2019-05-01T00:53:53.976Z,32.03
2019-05-01T00:56:20.855Z,31.93
2019-05-01T00:58:47.714Z,31.93
2019-05-01T01:01:14.600Z,32.03
2019-05-01T01:03:41.492Z,32.05
2019-05-01T01:06:08.508Z,32.13
2019-05-01T01:08:35.746Z,32.18
2019-05-01T01:11:02.654Z,32.06
2019-05-01T01:13:29.601Z,31.76
2019-05-01T01:15:56.570Z,31.63
2019-05-01T01:18:23.515Z,31.39
2019-05-01T01:20:50.489Z,31.34
2019-05-01T01:23:17.629Z,31.36
2019-05-01T01:25:44.788Z,31.24
2019-05-01T01:28:11.668Z,31.23
2019-05-01T01:30:38.524Z,31.25
2019-05-01T01:33:05.391Z,31.34
2019-05-01T01:35:32.559Z,31.25
2019-05-01T01:37:59.428Z,31.20
2019-05-01T01:40:26.668Z,31.06
2019-05-01T01:42:54.972Z,30.93
2019-05-01T01:45:21.909Z,30.92
2019-05-01T01:47:48.885Z,30.82
2019-05-01T01:50:16.084Z,30.88
2019-05-01T01:52:43.340Z,31.13
2019-05-01T01:55:10.218Z,31.78
2019-05-01T01:57:37.189Z,31.60
2019-05-01T02:00:04.049Z,31.79
2019-05-01T02:02:31.325Z,31.83
2019-05-01T02:04:58.203Z,31.99
2019-05-01T02:07:25.176Z,32.09
2019-05-01T02:09:52.362Z,32.17
2019-05-01T02:12:19.617Z,32.28
2019-05-01T02:14:46.473Z,32.34
2019-05-01T02:17:13.349Z,32.34
2019-05-01T02:19:40.226Z,32.28
2019-05-01T02:22:07.290Z,32.39
2019-05-01T02:24:34.146Z,32.80
2019-05-01T02:27:01.401Z,33.00
2019-05-01T02:29:28.652Z,33.01
2019-05-01T02:31:55.618Z,33.04
2019-05-01T02:34:22.560Z,33.25
2019-05-01T02:36:49.813Z,33.52
2019-05-01T02:39:16.741Z,33.62
2019-05-01T02:41:43.605Z,33.71
2019-05-01T02:44:10.562Z,33.74
2019-05-01T02:46:38.610Z,33.75
2019-05-01T02:49:05.548Z,33.78
2019-05-01T02:51:32.508Z,33.74
2019-05-01T02:53:59.425Z,33.83
2019-05-01T02:56:29.341Z,34.15
2019-05-01T02:58:56.219Z,34.21
2019-05-01T03:01:23.452Z,34.20
2019-05-01T03:03:50.398Z,34.08
2019-05-01T03:06:17.390Z,33.96
2019-05-01T03:08:44.283Z,33.75
2019-05-01T03:11:11.166Z,33.47
2019-05-01T03:13:38.485Z,33.40
2019-05-01T03:16:05.397Z,33.38
2019-05-01T03:18:32.288Z,33.38
2019-05-01T03:20:59.148Z,33.43
2019-05-01T03:23:26.029Z,33.55
2019-05-01T03:25:52.978Z,33.91
2019-05-01T03:28:20.255Z,34.12
2019-05-01T03:30:47.122Z,34.10
2019-05-01T03:33:14.361Z,34.09
2019-05-01T03:35:41.610Z,34.25
2019-05-01T03:38:08.524Z,34.42
2019-05-01T03:40:35.475Z,34.37
2019-05-01T03:43:02.747Z,34.61
2019-05-01T03:45:29.609Z,34.59
2019-05-01T03:47:56.778Z,34.73
2019-05-01T03:50:23.660Z,34.84
2019-05-01T03:52:50.952Z,35.03
2019-05-01T03:55:18.202Z,35.11
2019-05-01T03:57:45.059Z,35.43
2019-05-01T04:00:11.916Z,36.25
2019-05-01T04:02:38.796Z,36.75
2019-05-01T04:05:05.979Z,37.54
2019-05-01T04:07:36.262Z,38.14
2019-05-01T04:10:02.843Z,38.60
2019-05-01T04:12:29.702Z,38.93
2019-05-01T04:14:56.569Z,39.08
2019-05-01T04:17:23.552Z,39.28
2019-05-01T04:19:50.431Z,39.50
2019-05-01T04:22:17.362Z,39.61
2019-05-01T04:24:44.234Z,39.93
2019-05-01T04:27:11.477Z,40.03
2019-05-01T04:29:38.424Z,40.09
2019-05-01T04:32:05.365Z,40.16
2019-05-01T04:34:32.608Z,40.17
2019-05-01T04:36:59.877Z,40.25
2019-05-01T04:39:26.761Z,40.37
2019-05-01T04:41:53.624Z,40.41
2019-05-01T04:44:20.516Z,40.33
2019-05-01T04:46:47.397Z,40.27
2019-05-01T04:49:17.884Z,40.23
2019-05-01T04:51:43.874Z,40.24
2019-05-01T04:54:10.805Z,40.41
2019-05-01T04:56:37.684Z,40.52
2019-05-01T04:59:04.832Z,40.57
2019-05-01T05:01:32.065Z,40.57
2019-05-01T05:03:59.337Z,40.51
2019-05-01T05:06:26.293Z,40.56
2019-05-01T05:08:53.536Z,40.75
2019-05-01T05:11:21.577Z,40.84
2019-05-01T05:13:48.451Z,40.79
2019-05-01T05:16:15.321Z,40.99
2019-05-01T05:18:42.197Z,41.11
2019-05-01T05:21:09.093Z,41.28
2019-05-01T05:23:36.338Z,41.56
2019-05-01T05:26:03.284Z,41.75
2019-05-01T05:28:31.352Z,41.99
2019-05-01T05:30:58.399Z,42.16
2019-05-01T05:33:25.252Z,42.21
2019-05-01T05:35:52.175Z,42.20
2019-05-01T05:38:19.440Z,42.18
2019-05-01T05:40:46.317Z,42.19
2019-05-01T05:43:13.178Z,42.25
2019-05-01T05:45:40.078Z,42.30
2019-05-01T05:48:07.036Z,42.33
2019-05-01T05:50:34.269Z,42.33
2019-05-01T05:53:01.467Z,42.39
2019-05-01T05:55:28.680Z,42.40
2019-05-01T05:57:55.914Z,42.42
2019-05-01T06:00:23.076Z,42.41
2019-05-01T06:02:50.237Z,42.41
2019-05-01T06:05:17.185Z,42.47
2019-05-01T06:07:44.057Z,42.44
2019-05-01T06:10:11.263Z,42.66
2019-05-01T06:12:41.749Z,42.88
2019-05-01T06:15:07.598Z,43.10
2019-05-01T06:17:34.676Z,43.16
2019-05-01T06:20:01.606Z,43.29
2019-05-01T06:22:28.484Z,43.34
2019-05-01T06:24:55.736Z,43.25
2019-05-01T06:27:23.073Z,43.30
2019-05-01T06:29:50.084Z,43.46
2019-05-01T06:32:17.365Z,43.37
2019-05-01T06:34:44.243Z,43.42
2019-05-01T06:37:11.453Z,43.53
2019-05-01T06:39:38.331Z,43.55
2019-05-01T06:42:09.721Z,43.65
2019-05-01T06:44:38.753Z,43.65
2019-05-01T06:47:03.449Z,43.62
2019-05-01T06:49:31.617Z,43.63
2019-05-01T06:51:58.858Z,43.51
2019-05-01T06:54:26.021Z,43.31
2019-05-01T06:56:53.280Z,43.26
2019-05-01T06:59:20.413Z,43.08
2019-05-01T07:01:47.572Z,43.04
2019-05-01T07:04:14.723Z,42.99
2019-05-01T07:06:41.605Z,42.97
2019-05-01T07:09:11.928Z,43.10
2019-05-01T07:11:37.798Z,43.07
2019-05-01T07:14:05.060Z,43.06
2019-05-01T07:16:33.247Z,42.98
2019-05-01T07:19:05.919Z,42.95
2019-05-01T07:21:32.564Z,42.96
2019-05-01T07:23:57.651Z,42.90
2019-05-01T07:26:24.585Z,42.77
2019-05-01T07:28:51.533Z,42.71
2019-05-01T07:31:18.689Z,42.61
2019-05-01T07:33:47.144Z,42.57
2019-05-01T07:36:16.341Z,42.46
2019-05-01T07:38:42.835Z,42.35
2019-05-01T07:41:12.358Z,42.06
2019-05-01T07:43:40.095Z,41.62
2019-05-01T07:46:07.252Z,41.09
2019-05-01T07:48:36.116Z,40.95
2019-05-01T07:51:06.910Z,40.78
2019-05-01T07:53:31.633Z,40.56
2019-05-01T07:55:58.798Z,40.21
2019-05-01T07:58:25.760Z,39.86
2019-05-01T08:00:52.719Z,40.12
2019-05-01T08:03:19.699Z,40.41
2019-05-01T08:05:47.606Z,40.53
2019-05-01T08:08:14.872Z,40.55
2019-05-01T08:10:45.078Z,40.38
2019-05-01T08:13:11.969Z,40.38
2019-05-01T08:15:39.187Z,40.36
2019-05-01T08:18:06.464Z,40.37
2019-05-01T08:20:33.685Z,40.38
2019-05-01T08:23:00.954Z,40.48
2019-05-01T08:25:28.629Z,40.35
2019-05-01T08:27:58.128Z,40.32
2019-05-01T08:30:25.145Z,40.28
2019-05-01T08:32:52.019Z,40.23
2019-05-01T08:35:18.887Z,40.25
2019-05-01T08:37:45.970Z,40.26
2019-05-01T08:40:15.953Z,40.11
2019-05-01T08:42:42.544Z,39.98
2019-05-01T08:45:10.089Z,39.84
2019-05-01T08:47:36.954Z,39.71
2019-05-01T08:50:04.100Z,39.60
2019-05-01T08:52:31.288Z,39.53
2019-05-01T08:54:58.263Z,39.50
2019-05-01T08:57:29.083Z,39.33
2019-05-01T08:59:55.721Z,39.20
2019-05-01T09:02:22.630Z,39.00
2019-05-01T09:05:01.564Z,38.88
2019-05-01T09:07:19.189Z,38.60
2019-05-01T09:09:47.431Z,38.22
2019-05-01T09:12:15.604Z,37.98
2019-05-01T09:14:42.481Z,37.69
2019-05-01T09:17:10.651Z,37.55
2019-05-01T09:19:38.384Z,37.53
2019-05-01T09:22:05.669Z,37.48
2019-05-01T09:24:35.919Z,37.42
2019-05-01T09:27:02.842Z,37.47
2019-05-01T09:29:30.756Z,37.57
2019-05-01T09:31:57.684Z,37.58
2019-05-01T09:34:24.975Z,37.88
2019-05-01T09:36:52.141Z,38.05
2019-05-01T09:39:19.140Z,38.22
2019-05-01T09:41:47.616Z,38.57
2019-05-01T09:44:15.439Z,38.77
2019-05-01T09:46:42.705Z,38.89
2019-05-01T09:49:14.217Z,39.05
2019-05-01T09:51:47.599Z,39.23
2019-05-01T09:54:12.595Z,39.11
2019-05-01T09:56:40.707Z,39.03
2019-05-01T09:59:12.637Z,39.02
2019-05-01T10:01:39.709Z,39.01
2019-05-01T10:04:07.129Z,39.02
2019-05-01T10:06:36.286Z,38.90
2019-05-01T10:09:03.514Z,38.94
2019-05-01T10:11:35.995Z,38.55
2019-05-01T10:14:04.090Z,37.98
2019-05-01T10:16:30.292Z,37.65
2019-05-01T10:18:57.676Z,37.31
2019-05-01T10:21:29.832Z,36.87
2019-05-01T10:23:56.764Z,36.79
2019-05-01T10:26:25.349Z,36.78
2019-05-01T10:28:52.449Z,36.89
2019-05-01T10:31:19.797Z,37.24
2019-05-01T10:33:47.233Z,37.56
2019-05-01T10:36:18.818Z,37.68
2019-05-01T10:38:44.887Z,38.01
2019-05-01T10:41:11.257Z,38.11
2019-05-01T10:43:38.222Z,38.09
2019-05-01T10:46:05.168Z,38.27
2019-05-01T10:48:32.496Z,38.13
2019-05-01T10:50:59.451Z,38.32
2019-05-01T10:53:26.403Z,38.20
2019-05-01T10:55:53.940Z,38.18
2019-05-01T10:58:20.845Z,37.98
2019-05-01T11:00:48.125Z,37.80
2019-05-01T11:03:15.071Z,37.86
2019-05-01T11:05:55.047Z,37.96
2019-05-01T11:08:11.126Z,37.89
2019-05-01T11:10:38.286Z,37.57
2019-05-01T11:13:07.904Z,36.65
2019-05-01T11:15:34.749Z,36.15
2019-05-01T11:18:01.765Z,35.81
2019-05-01T11:20:29.724Z,35.73
2019-05-01T11:22:57.726Z,35.74
2019-05-01T11:25:24.921Z,35.75
2019-05-01T11:27:52.266Z,35.63
2019-05-01T11:30:19.266Z,35.65
2019-05-01T11:32:46.194Z,35.74
2019-05-01T11:35:16.548Z,35.73
2019-05-01T11:37:43.668Z,35.85
2019-05-01T11:40:13.149Z,35.86
2019-05-01T11:42:40.517Z,35.87
2019-05-01T11:45:08.462Z,35.88
2019-05-01T11:47:35.335Z,35.91
2019-05-01T11:50:02.232Z,35.98
2019-05-01T11:52:29.468Z,35.86
2019-05-01T11:54:56.431Z,35.72
2019-05-01T11:57:23.879Z,35.54
2019-05-01T11:59:51.990Z,35.43
2019-05-01T12:02:21.843Z,35.35
2019-05-01T12:04:48.741Z,35.14
2019-05-01T12:07:16.098Z,35.06
2019-05-01T12:09:43.648Z,34.82
2019-05-01T12:12:10.661Z,34.70
2019-05-01T12:14:40.876Z,34.66
2019-05-01T12:17:08.019Z,34.62
2019-05-01T12:19:34.995Z,34.58
2019-05-01T12:22:03.356Z,34.44
2019-05-01T12:24:30.702Z,33.74
2019-05-01T12:26:57.565Z,32.61
2019-05-01T12:29:24.731Z,31.42
2019-05-01T12:31:52.066Z,31.08
2019-05-01T12:34:19.297Z,30.89
2019-05-01T12:36:46.167Z,30.56
2019-05-01T12:39:13.509Z,30.33
2019-05-01T12:41:40.495Z,30.28
2019-05-01T12:44:07.578Z,30.24
2019-05-01T12:46:35.105Z,30.41
2019-05-01T12:49:02.135Z,30.67
2019-05-01T12:51:29.521Z,30.97
2019-05-01T12:53:56.753Z,31.25
2019-05-01T12:56:24.077Z,31.59
2019-05-01T12:58:50.967Z,31.98
2019-05-01T13:01:17.830Z,32.61
2019-05-01T13:03:44.725Z,32.59
2019-05-01T13:06:14.323Z,32.03
2019-05-01T13:08:40.536Z,31.60
2019-05-01T13:11:07.494Z,31.67
2019-05-01T13:13:34.358Z,31.76
2019-05-01T13:16:01.681Z,31.91
2019-05-01T13:18:28.942Z,32.15
2019-05-01T13:20:56.201Z,32.25
2019-05-01T13:23:23.453Z,32.42
2019-05-01T13:25:50.705Z,32.57
2019-05-01T13:28:17.643Z,32.98
2019-05-01T13:30:44.532Z,33.13
2019-05-01T13:33:11.745Z,32.98
2019-05-01T13:35:38.998Z,32.59
2019-05-01T13:38:05.990Z,31.29
2019-05-01T13:40:32.878Z,30.25
2019-05-01T13:42:59.803Z,29.77
2019-05-01T13:45:26.970Z,29.82
2019-05-01T13:47:54.596Z,29.92
2019-05-01T13:50:22.993Z,30.22
2019-05-01T13:52:51.320Z,30.50
2019-05-01T13:55:18.258Z,30.70
2019-05-01T13:57:45.207Z,30.81
2019-05-01T14:00:12.166Z,30.86
2019-05-01T14:02:41.351Z,30.89
2019-05-01T14:05:08.236Z,30.78
2019-05-01T14:07:35.565Z,30.50
2019-05-01T14:10:02.434Z,30.63
2019-05-01T14:12:30.749Z,30.62
2019-05-01T14:14:57.894Z,30.75
2019-05-01T14:17:24.775Z,30.81
2019-05-01T14:19:52.015Z,30.85
2019-05-01T14:22:19.364Z,30.92
2019-05-01T14:24:46.311Z,30.66
2019-05-01T14:27:13.461Z,30.41
2019-05-01T14:29:40.340Z,30.24
2019-05-01T14:32:07.233Z,30.05
2019-05-01T14:34:34.501Z,30.15
2019-05-01T14:37:01.750Z,30.13
2019-05-01T14:39:28.901Z,30.03
2019-05-01T14:41:55.812Z,30.18
2019-05-01T14:44:22.686Z,30.12
2019-05-01T14:46:49.934Z,30.01
2019-05-01T14:49:16.841Z,29.80
2019-05-01T14:51:44.037Z,29.53
2019-05-01T14:54:10.924Z,29.35
2019-05-01T14:56:37.823Z,29.42
2019-05-01T14:59:05.092Z,29.52
2019-05-01T15:01:32.078Z,29.57
2019-05-01T15:03:59.386Z,29.66
2019-05-01T15:06:26.347Z,29.81
2019-05-01T15:08:53.476Z,29.97
2019-05-01T15:11:20.461Z,30.24
2019-05-01T15:13:47.492Z,30.45
2019-05-01T15:16:14.718Z,30.47
2019-05-01T15:18:41.629Z,30.00
2019-05-01T15:21:08.917Z,29.40
2019-05-01T15:23:36.271Z,29.14
2019-05-01T15:26:03.530Z,29.08
2019-05-01T15:28:30.702Z,29.13
2019-05-01T15:30:59.049Z,29.19
2019-05-01T15:33:26.029Z,29.21
2019-05-01T15:35:53.305Z,29.17
2019-05-01T15:38:20.380Z,29.10
2019-05-01T15:40:47.879Z,28.97
2019-05-01T15:43:15.002Z,28.86
2019-05-01T15:45:41.900Z,28.99
2019-05-01T15:48:09.140Z,29.14
2019-05-01T15:50:36.100Z,29.32
2019-05-01T15:53:03.305Z,29.54
2019-05-01T15:55:30.564Z,29.67
2019-05-01T15:57:57.821Z,29.79
2019-05-01T16:00:25.061Z,29.76
2019-05-01T16:02:52.221Z,29.65
2019-05-01T16:05:19.225Z,29.69
2019-05-01T16:07:46.158Z,29.54
2019-05-01T16:10:13.059Z,29.50
2019-05-01T16:12:40.425Z,29.53
2019-05-01T16:15:07.701Z,29.57
2019-05-01T16:17:34.638Z,29.59
2019-05-01T16:20:01.849Z,29.60
2019-05-01T16:22:28.723Z,29.65
2019-05-01T16:24:55.967Z,29.72
2019-05-01T16:27:23.221Z,29.83
2019-05-01T16:29:50.554Z,29.97
2019-05-01T16:32:17.710Z,30.14
2019-05-01T16:34:44.973Z,30.35
2019-05-01T16:37:11.895Z,30.41
2019-05-01T16:39:38.775Z,30.47
2019-05-01T16:42:05.830Z,30.57
2019-05-01T16:44:32.784Z,30.66
2019-05-01T16:46:59.721Z,30.72
2019-05-01T16:49:26.963Z,30.77
2019-05-01T16:51:53.938Z,30.80
2019-05-01T16:54:20.865Z,30.84
2019-05-01T16:56:48.093Z,30.95
2019-05-01T16:59:14.958Z,31.02
2019-05-01T17:01:41.841Z,31.09
2019-05-01T17:04:09.156Z,31.18
2019-05-01T17:06:36.516Z,31.24
2019-05-01T17:09:04.867Z,31.24
2019-05-01T17:11:32.244Z,31.29
2019-05-01T17:13:59.117Z,31.36
2019-05-01T17:16:26.349Z,31.45
2019-05-01T17:18:53.307Z,31.52
2019-05-01T17:21:20.633Z,31.54
2019-05-01T17:23:47.497Z,31.57
2019-05-01T17:26:14.361Z,31.62
2019-05-01T17:28:41.317Z,31.71
2019-05-01T17:31:08.729Z,31.83
2019-05-01T17:33:35.676Z,31.90
2019-05-01T17:36:02.804Z,31.93
2019-05-01T17:38:29.957Z,32.06
2019-05-01T17:40:57.106Z,32.21
2019-05-01T17:43:24.369Z,32.28
2019-05-01T17:45:51.308Z,32.35
2019-05-01T17:48:18.261Z,32.39
2019-05-01T17:50:45.127Z,32.46
2019-05-01T17:53:12.365Z,32.53
2019-05-01T17:55:39.244Z,32.63
2019-05-01T17:58:06.245Z,32.73
2019-05-01T18:00:34.177Z,32.78
2019-05-01T18:03:01.054Z,32.86
2019-05-01T18:05:29.323Z,32.91
2019-05-01T18:07:56.232Z,32.93
2019-05-01T18:10:23.209Z,33.00
2019-05-01T18:12:50.179Z,33.07
2019-05-01T18:15:17.422Z,33.11
2019-05-01T18:17:44.669Z,33.19
2019-05-01T18:20:11.572Z,33.29
2019-05-01T18:22:38.967Z,33.39
2019-05-01T18:25:06.112Z,33.42
2019-05-01T18:27:33.065Z,33.50
2019-05-01T18:30:00.253Z,33.51
2019-05-01T18:32:28.390Z,33.66
2019-05-01T18:34:55.681Z,33.96
2019-05-01T18:37:22.768Z,34.63
2019-05-01T18:39:52.497Z,34.96
2019-05-01T18:42:19.388Z,34.82
2019-05-01T18:44:47.574Z,34.59
2019-05-01T18:47:15.010Z,34.51
2019-05-01T18:49:42.398Z,34.45
2019-05-01T18:52:09.361Z,34.34
2019-05-01T18:54:36.498Z,34.26
2019-05-01T18:57:03.599Z,34.19
2019-05-01T18:59:31.078Z,34.21
2019-05-01T19:02:01.263Z,34.35
2019-05-01T19:04:27.641Z,34.48
2019-05-01T19:06:54.804Z,34.61
2019-05-01T19:09:29.858Z,34.58
2019-05-01T19:11:52.081Z,34.54
2019-05-01T19:14:23.681Z,34.42
2019-05-01T19:16:48.510Z,34.44
2019-05-01T19:19:15.967Z,34.46
2019-05-01T19:21:46.522Z,34.46
2019-05-01T19:24:13.843Z,34.34
2019-05-01T19:26:44.101Z,34.22
2019-05-01T19:29:10.541Z,34.17
2019-05-01T19:31:40.095Z,34.12
2019-05-01T19:34:07.276Z,34.08
2019-05-01T19:36:34.670Z,33.98
2019-05-01T19:39:06.691Z,33.90
2019-05-01T19:41:32.312Z,33.79
2019-05-01T19:43:59.333Z,33.79
2019-05-01T19:46:26.452Z,33.80
2019-05-01T19:48:53.630Z,33.73
2019-05-01T19:51:24.175Z,33.74
2019-05-01T19:53:51.742Z,33.79
2019-05-01T19:56:21.519Z,33.80
2019-05-01T19:58:48.828Z,33.84
2019-05-01T20:01:15.849Z,33.92
2019-05-01T20:03:42.800Z,33.97
2019-05-01T20:06:09.881Z,33.95
2019-05-01T20:08:37.388Z,34.03
2019-05-01T20:11:04.423Z,34.03
2019-05-01T20:13:31.693Z,34.14
2019-05-01T20:15:58.958Z,34.24
2019-05-01T20:18:25.960Z,34.22
2019-05-01T20:20:52.922Z,34.26
2019-05-01T20:23:20.211Z,34.24
2019-05-01T20:25:50.948Z,34.25
2019-05-01T20:28:16.533Z,34.27
2019-05-01T20:30:44.308Z,34.29
2019-05-01T20:33:11.312Z,34.20
2019-05-01T20:35:38.585Z,34.16
2019-05-01T20:38:05.597Z,34.10
2019-05-01T20:40:32.553Z,34.18
2019-05-01T20:43:01.128Z,34.15
2019-05-01T20:45:28.544Z,34.17
2019-05-01T20:47:55.563Z,34.18
2019-05-01T20:50:22.453Z,34.15
2019-05-01T20:52:49.528Z,34.14
2019-05-01T20:55:16.805Z,34.17
2019-05-01T20:57:43.721Z,34.21
2019-05-01T21:00:11.395Z,34.23
2019-05-01T21:02:43.154Z,34.27
2019-05-01T21:05:08.502Z,34.48
2019-05-01T21:07:35.512Z,34.57
2019-05-01T21:10:02.446Z,34.58
2019-05-01T21:12:31.277Z,34.59
2019-05-01T21:14:58.150Z,34.54
2019-05-01T21:17:25.463Z,34.52
2019-05-01T21:19:54.476Z,34.64
2019-05-01T21:22:23.310Z,34.67
2019-05-01T21:24:50.505Z,34.80
2019-05-01T21:27:17.715Z,34.88
2019-05-01T21:29:44.703Z,34.84
2019-05-01T21:32:13.660Z,34.98
2019-05-01T21:34:43.517Z,35.06
2019-05-01T21:37:10.545Z,35.13
2019-05-01T21:39:37.580Z,35.16
2019-05-01T21:42:11.485Z,35.18
2019-05-01T21:44:33.448Z,35.22
2019-05-01T21:47:00.616Z,35.30
2019-05-01T21:49:28.866Z,35.31
2019-05-01T21:51:55.884Z,35.34
2019-05-01T21:54:22.837Z,35.46
2019-05-01T21:56:49.718Z,35.49
2019-05-01T21:59:16.672Z,35.55
2019-05-01T22:01:43.923Z,35.54
2019-05-01T22:04:11.765Z,35.60
2019-05-01T22:06:39.029Z,35.65
2019-05-01T22:09:05.920Z,35.68
2019-05-01T22:11:37.722Z,35.74
2019-05-01T22:14:02.024Z,35.77
2019-05-01T22:16:29.049Z,35.84
2019-05-01T22:18:56.006Z,35.86
2019-05-01T22:21:22.944Z,35.91
2019-05-01T22:23:50.117Z,35.96
2019-05-01T22:26:17.360Z,36.09
2019-05-01T22:28:44.608Z,36.12
2019-05-01T22:31:11.878Z,36.21
2019-05-01T22:33:40.131Z,36.24
2019-05-01T22:36:07.002Z,36.29
2019-05-01T22:38:34.245Z,36.29
2019-05-01T22:41:06.445Z,36.29
2019-05-01T22:43:30.077Z,36.29
2019-05-01T22:46:01.717Z,36.29
2019-05-01T22:48:25.808Z,36.33
2019-05-01T22:50:52.764Z,36.36
2019-05-01T22:53:20.036Z,36.39
2019-05-01T22:55:47.265Z,36.41
2019-05-01T22:58:14.252Z,36.46
2019-05-01T23:00:41.465Z,36.46
2019-05-01T23:03:08.825Z,36.53
2019-05-01T23:05:36.068Z,36.62
2019-05-01T23:08:02.946Z,36.65
2019-05-01T23:10:30.777Z,36.77
2019-05-01T23:12:57.925Z,36.80
2019-05-01T23:15:25.178Z,36.92
2019-05-01T23:17:52.432Z,36.95
2019-05-01T23:20:19.318Z,37.02
2019-05-01T23:22:46.360Z,37.10
2019-05-01T23:25:13.242Z,37.12
2019-05-01T23:27:40.125Z,37.14
2019-05-01T23:30:07.089Z,37.15
2019-05-01T23:32:34.032Z,37.19
2019-05-01T23:35:01.261Z,37.19
2019-05-01T23:37:28.223Z,37.20
2019-05-01T23:39:55.417Z,37.24
2019-05-01T23:42:22.728Z,37.22
2019-05-01T23:44:49.960Z,37.26
2019-05-01T23:47:17.200Z,37.29
2019-05-01T23:49:47.788Z,37.28
2019-05-01T23:52:13.031Z,37.32
2019-05-01T23:54:39.889Z,37.41
2019-05-01T23:57:07.147Z,37.44
2019-05-01T23:59:34.297Z,37.44
