createdAt,value
2018-12-04T00:02:25.360Z,94896.08
2018-12-04T00:04:55.582Z,94902.21
2018-12-04T00:07:24.885Z,94900.35
2018-12-04T00:09:54.276Z,94896.62
2018-12-04T00:12:24.906Z,94895.02
2018-12-04T00:14:54.598Z,94895.82
2018-12-04T00:17:23.856Z,94897.14
2018-12-04T00:19:54.538Z,94901.90
2018-12-04T00:22:24.596Z,94904.28
2018-12-04T00:24:54.266Z,94909.88
2018-12-04T00:27:23.492Z,94908.83
2018-12-04T00:29:53.607Z,94913.88
2018-12-04T00:32:23.926Z,94918.93
2018-12-04T00:34:53.186Z,94916.80
2018-12-04T00:37:23.875Z,94918.66
2018-12-04T00:39:53.401Z,94928.53
2018-12-04T00:42:23.050Z,94926.14
2018-12-04T00:44:52.364Z,94925.08
2018-12-04T00:47:21.604Z,94929.61
2018-12-04T00:49:51.351Z,94921.61
2018-12-04T00:52:20.646Z,94926.66
2018-12-04T00:54:51.409Z,94929.33
2018-12-04T00:57:20.665Z,94931.20
2018-12-04T00:59:49.907Z,94932.00
2018-12-04T01:02:20.810Z,94938.94
2018-12-04T01:04:51.678Z,94952.00
2018-12-04T01:07:20.912Z,94947.72
2018-12-04T01:09:50.141Z,94954.13
2018-12-04T01:12:20.897Z,94948.79
2018-12-04T01:14:50.145Z,94949.59
2018-12-04T01:17:19.365Z,94943.67
2018-12-04T01:19:48.968Z,94944.25
2018-12-04T01:22:18.844Z,94948.52
2018-12-04T01:24:49.028Z,94956.25
2018-12-04T01:27:18.284Z,94959.46
2018-12-04T01:29:49.494Z,94968.53
2018-12-04T01:32:19.285Z,94981.91
2018-12-04T01:34:48.570Z,94979.23
2018-12-04T01:37:18.511Z,94989.40
2018-12-04T01:39:50.919Z,94981.67
2018-12-04T01:42:21.194Z,94980.34
2018-12-04T01:44:51.697Z,94981.41
2018-12-04T01:47:20.964Z,94979.01
2018-12-04T01:49:50.246Z,94975.53
2018-12-04T01:52:19.504Z,94979.53
2018-12-04T01:54:50.111Z,94980.02
2018-12-04T01:57:19.354Z,94988.57
2018-12-04T01:59:48.616Z,94988.84
2018-12-04T02:02:17.850Z,94989.64
2018-12-04T02:04:47.184Z,94983.48
2018-12-04T02:07:17.386Z,94991.77
2018-12-04T02:09:47.399Z,94994.95
2018-12-04T02:12:17.058Z,94990.45
2018-12-04T02:14:46.488Z,94997.34
2018-12-04T02:17:15.770Z,94998.67
2018-12-04T02:19:45.437Z,94997.90
2018-12-04T02:22:14.659Z,94997.64
2018-12-04T02:24:43.915Z,94996.01
2018-12-04T02:27:13.483Z,94994.43
2018-12-04T02:29:42.744Z,94996.56
2018-12-04T02:32:12.017Z,94995.49
2018-12-04T02:34:41.611Z,94999.77
2018-12-04T02:37:11.562Z,94998.66
2018-12-04T02:39:40.820Z,95001.84
2018-12-04T02:42:10.711Z,94991.98
2018-12-04T02:44:40.235Z,95006.91
2018-12-04T02:47:09.547Z,95000.78
2018-12-04T02:49:38.770Z,95009.58
2018-12-04T02:52:08.123Z,95013.31
2018-12-04T02:54:37.738Z,95006.12
2018-12-04T02:57:07.009Z,95009.58
2018-12-04T02:59:36.297Z,95010.64
2018-12-04T03:02:05.601Z,95015.45
2018-12-04T03:04:34.895Z,95010.64
2018-12-04T03:07:04.614Z,95009.58
2018-12-04T03:09:34.350Z,95019.98
2018-12-04T03:12:03.575Z,95017.84
2018-12-04T03:14:33.134Z,95018.38
2018-12-04T03:17:02.376Z,95025.84
2018-12-04T03:19:31.638Z,95028.50
2018-12-04T03:22:01.072Z,95027.72
2018-12-04T03:24:30.346Z,95022.92
2018-12-04T03:27:00.003Z,95028.81
2018-12-04T03:29:29.318Z,95043.47
2018-12-04T03:31:58.603Z,95046.14
2018-12-04T03:34:28.183Z,95053.03
2018-12-04T03:36:57.524Z,95067.73
2018-12-04T03:39:26.799Z,95069.06
2018-12-04T03:41:56.631Z,95075.46
2018-12-04T03:44:26.454Z,95069.86
2018-12-04T03:46:55.806Z,95073.56
2018-12-04T03:49:25.059Z,95078.36
2018-12-04T03:51:54.314Z,95074.36
2018-12-04T03:54:23.866Z,95078.09
2018-12-04T03:56:54.014Z,95083.95
2018-12-04T03:59:23.322Z,95082.09
2018-12-04T04:01:53.637Z,95087.19
2018-12-04T04:04:22.942Z,95093.05
2018-12-04T04:06:52.732Z,95095.72
2018-12-04T04:09:22.328Z,95093.31
2018-12-04T04:11:52.036Z,95097.31
2018-12-04T04:14:22.037Z,95098.92
2018-12-04T04:16:51.382Z,95102.63
2018-12-04T04:19:20.605Z,95111.42
2018-12-04T04:21:51.285Z,95120.75
2018-12-04T04:24:20.573Z,95123.41
2018-12-04T04:26:49.901Z,95122.34
2018-12-04T04:29:19.120Z,95120.75
2018-12-04T04:31:48.664Z,95131.14
2018-12-04T04:34:17.951Z,95137.80
2018-12-04T04:36:47.276Z,95133.04
2018-12-04T04:39:16.500Z,95138.87
2018-12-04T04:41:45.817Z,95131.67
2018-12-04T04:44:15.639Z,95140.50
2018-12-04T04:46:44.917Z,95148.23
2018-12-04T04:49:14.244Z,95152.49
2018-12-04T04:51:44.396Z,95159.42
2018-12-04T04:54:14.059Z,95170.88
2018-12-04T04:56:43.360Z,95180.48
2018-12-04T04:59:13.652Z,95205.02
2018-12-04T05:01:42.911Z,95214.60
2018-12-04T05:04:13.709Z,95220.47
2018-12-04T05:06:43.359Z,95231.66
2018-12-04T05:09:12.863Z,95238.34
2018-12-04T05:11:42.146Z,95240.20
2018-12-04T05:14:11.374Z,95245.78
2018-12-04T05:16:40.657Z,95251.09
2018-12-04T05:19:09.926Z,95259.31
2018-12-04T05:21:39.578Z,95270.23
2018-12-04T05:24:14.016Z,95267.29
2018-12-04T05:26:43.748Z,95276.06
2018-12-04T05:29:13.404Z,95276.06
2018-12-04T05:31:42.983Z,95275.27
2018-12-04T05:34:12.812Z,95283.26
2018-12-04T05:36:42.069Z,95286.45
2018-12-04T05:39:11.373Z,95294.96
2018-12-04T05:42:12.109Z,95301.34
2018-12-04T05:45:17.778Z,95315.70
2018-12-04T05:47:57.360Z,95316.76
2018-12-04T05:50:26.642Z,95324.45
2018-12-04T05:53:37.122Z,95332.96
2018-12-04T05:56:08.929Z,95348.41
2018-12-04T05:58:40.566Z,95348.14
2018-12-04T06:01:09.792Z,95358.51
2018-12-04T06:03:39.093Z,95367.80
2018-12-04T06:06:08.732Z,95371.52
2018-12-04T06:08:38.116Z,95378.17
2018-12-04T06:11:07.362Z,95383.73
2018-12-04T06:13:36.633Z,95394.38
2018-12-04T06:16:06.350Z,95408.17
2018-12-04T06:18:35.579Z,95426.50
2018-12-04T06:21:04.837Z,95438.45
2018-12-04T06:23:34.995Z,95447.94
2018-12-04T06:26:04.506Z,95457.41
2018-12-04T06:28:33.743Z,95464.99
2018-12-04T06:31:03.256Z,95463.36
2018-12-04T06:33:32.583Z,95486.03
2018-12-04T06:36:01.816Z,95484.11
2018-12-04T06:38:31.074Z,95495.22
2018-12-04T06:41:00.626Z,95510.80
2018-12-04T06:43:29.900Z,95523.73
2018-12-04T06:45:59.382Z,95534.87
2018-12-04T06:48:28.659Z,95539.09
2018-12-04T06:50:57.981Z,95558.41
2018-12-04T06:53:27.260Z,95555.19
2018-12-04T06:59:33.395Z,95576.31
2018-12-04T07:02:04.144Z,95579.96
2018-12-04T07:04:33.907Z,95595.66
2018-12-04T07:07:03.271Z,95593.00
2018-12-04T07:09:32.533Z,95596.45
2018-12-04T07:12:02.599Z,95613.67
2018-12-04T07:14:32.650Z,95622.16
2018-12-04T07:17:01.942Z,95627.98
2018-12-04T07:19:32.825Z,95639.70
2018-12-04T07:22:02.116Z,95645.77
2018-12-04T07:24:31.369Z,95651.06
2018-12-04T07:27:00.649Z,95648.92
2018-12-04T07:29:30.383Z,95653.97
2018-12-04T07:32:00.326Z,95655.80
2018-12-04T07:34:29.591Z,95670.36
2018-12-04T07:36:59.214Z,95677.23
2018-12-04T07:39:28.480Z,95683.11
2018-12-04T07:41:58.728Z,95690.27
2018-12-04T07:44:28.690Z,95696.66
2018-12-04T07:46:58.233Z,95711.03
2018-12-04T07:49:28.508Z,95716.63
2018-12-04T07:51:57.823Z,95719.52
2018-12-04T07:54:28.960Z,95722.45
2018-12-04T07:56:59.877Z,95728.52
2018-12-04T07:59:29.178Z,95734.88
2018-12-04T08:01:59.959Z,95733.78
2018-12-04T08:04:31.106Z,95741.74
2018-12-04T08:07:00.398Z,95747.16
2018-12-04T08:09:30.082Z,95752.72
2018-12-04T08:11:59.593Z,95753.45
2018-12-04T08:14:33.148Z,95763.45
2018-12-04T08:17:02.992Z,95770.14
2018-12-04T08:19:32.988Z,95782.08
2018-12-04T08:22:02.777Z,95787.34
2018-12-04T08:24:32.021Z,95792.05
2018-12-04T08:27:01.342Z,95799.20
2018-12-04T08:29:31.411Z,95800.77
2018-12-04T08:32:00.957Z,95807.61
2018-12-04T08:34:30.189Z,95812.11
2018-12-04T08:37:00.467Z,95816.09
2018-12-04T08:39:29.672Z,95824.08
2018-12-04T08:41:59.349Z,95832.05
2018-12-04T08:44:28.593Z,95839.20
2018-12-04T08:46:58.448Z,95839.25
2018-12-04T08:49:28.332Z,95842.72
2018-12-04T08:51:58.584Z,95850.39
2018-12-04T08:54:33.206Z,95854.83
2018-12-04T08:57:03.838Z,95869.87
2018-12-04T08:59:33.489Z,95871.48
2018-12-04T09:02:04.924Z,95874.89
2018-12-04T09:04:35.142Z,95879.88
2018-12-04T09:07:06.488Z,95882.27
2018-12-04T09:09:36.617Z,95890.75
2018-12-04T09:12:08.001Z,95896.64
2018-12-04T09:14:39.271Z,95894.48
2018-12-04T09:17:09.461Z,95899.64
2018-12-04T09:19:39.413Z,95902.00
2018-12-04T09:22:08.812Z,95909.16
2018-12-04T09:24:39.492Z,95911.34
2018-12-04T09:27:08.952Z,95914.90
2018-12-04T09:29:39.242Z,95918.36
2018-12-04T09:32:09.528Z,95924.48
2018-12-04T09:34:39.251Z,95932.61
2018-12-04T09:37:12.685Z,95936.27
2018-12-04T09:39:41.985Z,95940.31
2018-12-04T09:42:13.070Z,95933.79
2018-12-04T09:44:43.500Z,95937.45
2018-12-04T09:47:13.181Z,95939.69
2018-12-04T09:49:42.750Z,95947.66
2018-12-04T09:52:12.033Z,95950.23
2018-12-04T09:54:42.299Z,95968.23
2018-12-04T09:57:13.692Z,95966.67
2018-12-04T09:59:45.032Z,95967.83
2018-12-04T10:02:15.313Z,95974.84
2018-12-04T10:04:44.574Z,95977.79
2018-12-04T10:07:13.840Z,95985.52
2018-12-04T10:09:44.776Z,95991.29
2018-12-04T10:12:18.742Z,95990.09
2018-12-04T10:14:50.528Z,95988.19
2018-12-04T10:17:23.105Z,95984.79
2018-12-04T10:19:52.855Z,95994.25
2018-12-04T10:22:23.352Z,95995.41
2018-12-04T10:24:54.842Z,95999.16
2018-12-04T10:27:24.123Z,95988.12
2018-12-04T10:29:53.865Z,95998.73
2018-12-04T10:32:26.202Z,96003.73
2018-12-04T10:34:55.884Z,96005.19
2018-12-04T10:37:25.824Z,96005.10
2018-12-04T10:39:56.066Z,96006.14
2018-12-04T10:42:25.438Z,96003.89
2018-12-04T10:44:54.689Z,96008.45
2018-12-04T10:47:23.924Z,96017.45
2018-12-04T10:49:53.625Z,96013.62
2018-12-04T10:52:23.969Z,96016.58
2018-12-04T10:54:53.660Z,96016.77
2018-12-04T10:57:28.378Z,96025.59
2018-12-04T10:59:58.989Z,96027.30
2018-12-04T11:02:30.337Z,96035.09
2018-12-04T11:05:00.745Z,96043.53
2018-12-04T11:07:30.014Z,96043.39
2018-12-04T11:09:59.237Z,96045.92
2018-12-04T11:12:28.838Z,96057.66
2018-12-04T11:14:58.072Z,96062.30
2018-12-04T11:17:27.385Z,96068.56
2018-12-04T11:19:56.713Z,96066.63
2018-12-04T11:22:28.683Z,96073.85
2018-12-04T11:24:58.922Z,96071.00
2018-12-04T11:27:29.910Z,96069.00
2018-12-04T11:30:00.828Z,96078.65
2018-12-04T11:32:30.115Z,96083.80
2018-12-04T11:35:02.565Z,96089.45
2018-12-04T11:37:31.914Z,96088.06
2018-12-04T11:40:03.122Z,96095.96
2018-12-04T11:42:34.037Z,96102.14
2018-12-04T11:45:03.661Z,96106.52
2018-12-04T11:47:35.654Z,96112.53
2018-12-04T11:50:10.545Z,96112.98
2018-12-04T11:52:39.809Z,96116.63
2018-12-04T11:55:10.479Z,96114.09
2018-12-04T11:57:40.437Z,96119.75
2018-12-04T12:00:20.077Z,96117.64
2018-12-04T12:02:57.069Z,96118.97
2018-12-04T12:05:29.682Z,96125.56
2018-12-04T12:08:02.020Z,96138.52
2018-12-04T12:10:32.564Z,96148.26
2018-12-04T12:13:01.817Z,96147.30
2018-12-04T12:15:31.087Z,96153.48
2018-12-04T12:18:01.874Z,96158.08
2018-12-04T12:20:31.735Z,96155.94
2018-12-04T12:23:05.355Z,96159.24
2018-12-04T12:25:34.588Z,96158.79
2018-12-04T12:28:04.803Z,96160.28
2018-12-04T12:30:34.789Z,96158.68
2018-12-04T12:33:04.453Z,96162.07
2018-12-04T12:35:35.301Z,96163.08
2018-12-04T12:38:05.495Z,96162.44
2018-12-04T12:40:41.101Z,96167.82
2018-12-04T12:43:10.373Z,96176.51
2018-12-04T12:45:41.898Z,96177.89
2018-12-04T12:48:12.216Z,96184.98
2018-12-04T12:50:42.586Z,96187.80
2018-12-04T12:53:12.819Z,96186.31
2018-12-04T12:55:43.992Z,96183.05
2018-12-04T12:58:13.253Z,96192.59
2018-12-04T13:00:45.177Z,96199.08
2018-12-04T13:03:16.140Z,96204.29
2018-12-04T13:05:46.030Z,96205.94
2018-12-04T13:08:17.439Z,96204.63
2018-12-04T13:10:54.924Z,96218.13
2018-12-04T13:13:25.461Z,96208.28
2018-12-04T13:15:55.356Z,96210.98
2018-12-04T13:18:24.612Z,96220.16
2018-12-04T13:20:57.706Z,96231.41
2018-12-04T13:23:28.237Z,96227.14
2018-12-04T13:25:59.191Z,96238.90
2018-12-04T13:28:28.502Z,96253.61
2018-12-04T13:30:59.862Z,96279.08
2018-12-04T13:33:29.276Z,96276.60
2018-12-04T13:36:02.631Z,96279.20
2018-12-04T13:38:32.592Z,96283.19
2018-12-04T13:41:03.113Z,96281.48
2018-12-04T13:43:32.804Z,96288.80
2018-12-04T13:46:02.080Z,96291.75
2018-12-04T13:48:32.273Z,96297.77
2018-12-04T13:51:03.900Z,96301.37
2018-12-04T13:53:40.106Z,96307.13
2018-12-04T13:57:10.447Z,96301.88
2018-12-04T13:59:40.164Z,96315.13
2018-12-04T14:02:09.910Z,96315.22
2018-12-04T14:04:39.319Z,96317.88
2018-12-04T14:07:08.665Z,96319.20
2018-12-04T14:09:38.235Z,96316.55
2018-12-04T14:12:08.633Z,96330.53
2018-12-04T14:14:44.036Z,96330.45
2018-12-04T14:17:13.641Z,96335.53
2018-12-04T14:19:43.818Z,96341.11
2018-12-04T14:22:16.318Z,96350.59
2018-12-04T14:24:45.121Z,96355.72
2018-12-04T14:27:15.615Z,96354.09
2018-12-04T14:29:46.532Z,96359.39
2018-12-04T14:32:15.894Z,96359.91
2018-12-04T14:34:48.348Z,96363.28
2018-12-04T14:37:18.090Z,96367.31
2018-12-04T14:39:48.254Z,96375.83
2018-12-04T14:42:17.533Z,96385.55
2018-12-04T14:44:47.525Z,96387.87
2018-12-04T14:47:27.397Z,96388.19
2018-12-04T14:50:14.889Z,96390.17
2018-12-04T14:52:52.805Z,96389.32
2018-12-04T14:55:24.933Z,96391.20
2018-12-04T14:57:58.820Z,96410.86
2018-12-04T15:00:29.735Z,96414.37
2018-12-04T15:02:59.514Z,96419.27
2018-12-04T15:08:40.196Z,96428.67
2018-12-04T15:11:11.166Z,96430.91
2018-12-04T15:13:44.960Z,96433.14
2018-12-04T15:16:16.524Z,96429.31
2018-12-04T15:18:50.082Z,96434.75
2018-12-04T15:21:20.845Z,96439.97
2018-12-04T15:23:50.562Z,96446.94
2018-12-04T15:26:28.135Z,96455.48
2018-12-04T15:28:57.434Z,96465.26
2018-12-04T15:31:28.384Z,96472.98
2018-12-04T15:33:59.762Z,96476.47
2018-12-04T15:36:29.119Z,96478.89
2018-12-04T15:38:58.509Z,96495.69
2018-12-04T15:41:28.905Z,96487.54
2018-12-04T15:43:59.760Z,96491.19
2018-12-04T15:46:30.301Z,96503.20
2018-12-04T15:49:01.390Z,96511.13
2018-12-04T15:51:30.719Z,96514.98
2018-12-04T15:54:00.053Z,96514.16
2018-12-04T15:56:30.226Z,96512.64
2018-12-04T15:59:00.482Z,96513.34
2018-12-04T16:01:30.719Z,96520.17
2018-12-04T16:04:01.345Z,96528.30
2018-12-04T16:06:30.961Z,96528.60
2018-12-04T16:09:00.227Z,96531.86
2018-12-04T16:11:29.510Z,96534.08
2018-12-04T16:14:00.507Z,96547.00
2018-12-04T16:16:29.745Z,96553.39
2018-12-04T16:19:02.644Z,96551.98
2018-12-04T16:21:31.918Z,96562.95
2018-12-04T16:24:01.219Z,96565.79
2018-12-04T16:26:30.592Z,96575.12
2018-12-04T16:29:01.754Z,96574.18
2018-12-04T16:31:36.193Z,96577.72
2018-12-04T16:34:05.430Z,96581.67
2018-12-04T16:36:35.705Z,96583.88
2018-12-04T16:39:08.347Z,96592.59
2018-12-04T16:41:37.655Z,96600.90
2018-12-04T16:44:07.067Z,96596.82
2018-12-04T16:46:36.367Z,96596.31
2018-12-04T16:49:05.639Z,96601.72
2018-12-04T16:51:50.691Z,96605.55
2018-12-04T16:54:20.259Z,96612.52
2018-12-04T16:56:50.544Z,96609.93
2018-12-04T16:59:20.065Z,96617.58
2018-12-04T17:01:51.400Z,96625.90
2018-12-04T17:04:20.666Z,96626.41
2018-12-04T17:06:50.443Z,96629.73
2018-12-04T17:09:20.614Z,96641.10
2018-12-04T17:11:49.984Z,96636.64
2018-12-04T17:14:19.801Z,96641.41
2018-12-04T17:16:49.653Z,96643.11
2018-12-04T17:19:21.065Z,96643.42
2018-12-04T17:21:50.718Z,96647.88
2018-12-04T17:24:20.077Z,96654.98
2018-12-04T17:26:49.694Z,96663.80
2018-12-04T17:29:22.201Z,96665.25
2018-12-04T17:31:53.287Z,96671.93
2018-12-04T17:34:24.401Z,96675.12
2018-12-04T17:36:54.730Z,96672.08
2018-12-04T17:39:24.233Z,96680.36
2018-12-04T17:41:54.563Z,96685.41
2018-12-04T17:44:23.960Z,96691.11
2018-12-04T17:46:54.600Z,96689.69
2018-12-04T17:49:26.840Z,96695.02
2018-12-04T17:51:56.382Z,96698.52
2018-12-04T17:54:27.360Z,96692.75
2018-12-04T17:56:59.826Z,96698.10
2018-12-04T17:59:32.508Z,96710.97
2018-12-04T18:02:01.757Z,96709.33
2018-12-04T18:04:33.423Z,96713.02
2018-12-04T18:07:03.980Z,96720.19
2018-12-04T18:09:34.173Z,96714.46
2018-12-04T18:12:06.310Z,96717.86
2018-12-04T18:14:35.649Z,96723.48
2018-12-04T18:17:08.493Z,96725.13
2018-12-04T18:19:39.018Z,96730.47
2018-12-04T18:22:09.474Z,96731.79
2018-12-04T18:24:38.711Z,96734.97
2018-12-04T18:27:08.418Z,96738.46
2018-12-04T18:29:38.350Z,96736.83
2018-12-04T18:32:08.653Z,96739.17
2018-12-04T18:34:38.193Z,96741.67
2018-12-04T18:37:08.094Z,96744.94
2018-12-04T18:39:43.576Z,96754.52
2018-12-04T18:42:13.343Z,96757.20
2018-12-04T18:44:43.286Z,96756.88
2018-12-04T18:47:13.194Z,96760.40
2018-12-04T18:49:42.850Z,96761.76
2018-12-04T18:52:12.352Z,96766.52
2018-12-04T18:54:41.971Z,96767.66
2018-12-04T18:57:14.764Z,96763.85
2018-12-04T18:59:47.822Z,96766.23
2018-12-04T19:02:17.518Z,96763.28
2018-12-04T19:04:50.238Z,96753.86
2018-12-04T19:07:20.907Z,96771.41
2018-12-04T19:09:50.858Z,96775.88
2018-12-04T19:12:20.632Z,96768.73
2018-12-04T19:14:50.045Z,96774.42
2018-12-04T19:17:20.086Z,96780.09
2018-12-04T19:19:49.594Z,96780.81
2018-12-04T19:22:18.849Z,96782.69
2018-12-04T19:24:52.931Z,96784.67
2018-12-04T19:27:23.750Z,96794.23
2018-12-04T19:29:54.405Z,96801.69
2018-12-04T19:32:24.355Z,96796.78
2018-12-04T19:34:57.105Z,96798.77
2018-12-04T19:37:26.896Z,96803.62
2018-12-04T19:39:57.005Z,96800.72
2018-12-04T19:42:29.624Z,96806.31
2018-12-04T19:47:36.866Z,96816.10
2018-12-04T19:50:09.441Z,96812.41
2018-12-04T19:52:40.017Z,96824.31
2018-12-04T19:55:11.313Z,96823.20
2018-12-04T19:57:40.577Z,96836.59
2018-12-04T20:00:10.780Z,96835.45
2018-12-04T20:02:40.413Z,96843.02
2018-12-04T20:05:10.328Z,96843.72
2018-12-04T20:07:40.259Z,96840.62
2018-12-04T20:10:12.131Z,96850.16
2018-12-04T20:15:28.582Z,96846.92
2018-12-04T20:17:59.647Z,96854.66
2018-12-04T20:20:30.850Z,96853.85
2018-12-04T20:23:04.023Z,96860.92
2018-12-04T20:25:33.522Z,96863.77
2018-12-04T20:28:02.800Z,96867.05
2018-12-04T20:30:46.613Z,96872.32
2018-12-04T20:33:23.490Z,96877.75
2018-12-04T20:35:52.942Z,96882.56
2018-12-04T20:38:23.186Z,96885.86
2018-12-04T20:40:52.984Z,96891.94
2018-12-04T20:43:22.390Z,96898.52
2018-12-04T20:45:51.698Z,96903.92
2018-12-04T20:48:21.146Z,96906.39
2018-12-04T20:50:50.844Z,96908.90
2018-12-04T20:53:23.421Z,96909.23
2018-12-04T20:55:52.845Z,96914.83
2018-12-04T20:58:23.706Z,96918.81
2018-12-04T21:00:53.794Z,96920.25
2018-12-04T21:03:24.261Z,96930.77
2018-12-04T21:05:56.634Z,96931.45
2018-12-04T21:08:28.553Z,96933.60
2018-12-04T21:10:58.319Z,96928.67
2018-12-04T21:13:28.329Z,96930.48
2018-12-04T21:15:58.004Z,96940.86
2018-12-04T21:18:28.730Z,96944.64
2018-12-04T21:21:04.062Z,96943.66
2018-12-04T21:23:33.585Z,96945.63
2018-12-04T21:26:03.674Z,96956.96
2018-12-04T21:28:34.312Z,96957.33
2018-12-04T21:31:13.633Z,96954.53
2018-12-04T21:33:50.335Z,96955.36
2018-12-04T21:36:26.885Z,96953.72
2018-12-04T21:39:04.397Z,96954.05
2018-12-04T21:41:40.298Z,96961.11
2018-12-04T21:44:18.541Z,96956.02
2018-12-04T21:46:53.730Z,96968.00
2018-12-04T21:49:27.565Z,96964.39
2018-12-04T21:51:56.810Z,96976.54
2018-12-04T21:54:26.090Z,96974.73
2018-12-04T21:56:56.491Z,96987.23
2018-12-04T21:59:26.750Z,96983.66
2018-12-04T22:01:58.555Z,96988.91
2018-12-04T22:04:27.892Z,97003.52
2018-12-04T22:06:59.170Z,97007.78
2018-12-04T22:09:29.461Z,97010.41
2018-12-04T22:12:00.268Z,97005.65
2018-12-04T22:14:30.389Z,97015.35
2018-12-04T22:16:59.617Z,97016.17
2018-12-04T22:19:29.677Z,97019.64
2018-12-04T22:21:59.381Z,97023.41
2018-12-04T22:24:33.742Z,97027.50
2018-12-04T22:27:05.432Z,97017.66
2018-12-04T22:29:34.994Z,97030.79
2018-12-04T22:32:06.033Z,97024.08
2018-12-04T22:34:35.644Z,97019.80
2018-12-04T22:37:07.921Z,97030.29
2018-12-04T22:39:40.162Z,97032.62
2018-12-04T22:42:10.545Z,97030.47
2018-12-04T22:44:40.579Z,97031.13
2018-12-04T22:47:10.753Z,97033.59
2018-12-04T22:49:40.033Z,97036.72
2018-12-04T22:52:09.716Z,97036.20
2018-12-04T22:54:39.111Z,97028.51
2018-12-04T22:57:08.965Z,97018.34
2018-12-04T22:59:38.612Z,97020.63
2018-12-04T23:02:08.522Z,97025.38
2018-12-04T23:04:37.790Z,97030.97
2018-12-04T23:07:07.425Z,97029.32
2018-12-04T23:09:36.702Z,97028.19
2018-12-04T23:12:06.119Z,97026.05
2018-12-04T23:14:37.723Z,97019.81
2018-12-04T23:17:07.960Z,97015.72
2018-12-04T23:19:37.182Z,97012.12
2018-12-04T23:22:06.945Z,97009.16
2018-12-04T23:24:36.234Z,97008.84
2018-12-04T23:27:05.514Z,97011.96
2018-12-04T23:29:35.227Z,97019.83
2018-12-04T23:32:04.501Z,97017.19
2018-12-04T23:34:33.785Z,97015.56
2018-12-04T23:37:04.546Z,97026.55
2018-12-04T23:39:33.821Z,97027.86
2018-12-04T23:42:04.046Z,97028.34
2018-12-04T23:44:34.080Z,97026.06
2018-12-04T23:47:04.350Z,97029.66
2018-12-04T23:49:33.637Z,97032.61
2018-12-04T23:52:03.213Z,97035.53
2018-12-04T23:54:32.442Z,97035.05
2018-12-04T23:57:04.297Z,97038.80
2018-12-04T23:59:33.849Z,97035.35
