createdAt,value
2022-12-25T00:02:23.475Z,7.95
2022-12-25T00:04:51.292Z,7.92
2022-12-25T00:07:19.055Z,7.90
2022-12-25T00:09:46.818Z,7.89
2022-12-25T00:12:16.153Z,7.81
2022-12-25T00:14:44.034Z,7.75
2022-12-25T00:17:11.794Z,7.76
2022-12-25T00:19:39.660Z,7.77
2022-12-25T00:22:07.580Z,7.80
2022-12-25T00:24:35.294Z,7.74
2022-12-25T00:27:03.115Z,7.69
2022-12-25T00:29:32.219Z,7.72
2022-12-25T00:32:00.485Z,7.78
2022-12-25T00:34:28.410Z,7.81
2022-12-25T00:36:56.250Z,7.82
2022-12-25T00:39:24.360Z,7.75
2022-12-25T00:42:10.781Z,7.73
2022-12-25T00:44:39.865Z,7.77
2022-12-25T00:47:07.668Z,7.80
2022-12-25T00:49:35.567Z,7.80
2022-12-25T00:52:03.905Z,7.81
2022-12-25T00:54:31.712Z,7.78
2022-12-25T00:56:59.647Z,7.81
2022-12-25T00:59:31.223Z,7.85
2022-12-25T01:02:21.387Z,7.79
2022-12-25T01:04:50.728Z,7.80
2022-12-25T01:07:19.286Z,7.81
2022-12-25T01:10:06.099Z,7.88
2022-12-25T01:12:38.461Z,7.96
2022-12-25T01:15:09.267Z,8.01
2022-12-25T01:17:38.506Z,8.08
2022-12-25T01:20:08.098Z,8.13
2022-12-25T01:22:36.077Z,8.19
2022-12-25T01:25:05.600Z,8.25
2022-12-25T01:27:33.690Z,8.36
2022-12-25T01:30:01.601Z,8.48
2022-12-25T01:32:29.413Z,8.61
2022-12-25T01:34:58.580Z,8.72
2022-12-25T01:37:26.365Z,8.80
2022-12-25T01:39:54.119Z,8.87
2022-12-25T01:42:26.157Z,8.92
2022-12-25T01:45:37.661Z,8.99
2022-12-25T01:48:14.641Z,9.10
2022-12-25T01:50:49.596Z,9.24
2022-12-25T01:53:17.727Z,9.36
2022-12-25T01:55:50.991Z,9.35
2022-12-25T01:58:19.132Z,9.43
2022-12-25T02:00:47.324Z,9.44
2022-12-25T02:03:15.510Z,9.52
2022-12-25T02:05:47.007Z,9.62
2022-12-25T02:08:19.511Z,9.67
2022-12-25T02:10:47.607Z,9.63
2022-12-25T02:13:19.446Z,9.63
2022-12-25T02:16:01.233Z,9.61
2022-12-25T02:18:40.066Z,9.68
2022-12-25T02:21:57.877Z,9.78
2022-12-25T02:24:53.123Z,9.90
2022-12-25T02:27:54.819Z,10.04
2022-12-25T02:30:23.997Z,10.06
2022-12-25T02:33:18.966Z,9.94
2022-12-25T02:35:52.138Z,9.87
2022-12-25T02:38:29.743Z,9.90
2022-12-25T02:41:03.835Z,9.90
2022-12-25T02:43:58.177Z,9.89
2022-12-25T02:46:51.543Z,10.05
2022-12-25T02:49:43.379Z,10.16
2022-12-25T02:52:35.759Z,10.17
2022-12-25T02:55:30.156Z,10.23
2022-12-25T02:58:23.036Z,10.31
2022-12-25T03:01:18.214Z,10.34
2022-12-25T03:04:11.964Z,10.33
2022-12-25T03:06:55.492Z,10.35
2022-12-25T03:09:47.887Z,10.32
2022-12-25T03:12:26.448Z,10.31
2022-12-25T03:15:13.006Z,10.34
2022-12-25T03:17:41.052Z,10.34
2022-12-25T03:20:29.897Z,10.40
2022-12-25T03:23:16.979Z,10.42
2022-12-25T03:26:03.719Z,10.43
2022-12-25T03:28:31.609Z,10.44
2022-12-25T03:31:13.340Z,10.50
2022-12-25T03:34:38.816Z,10.58
2022-12-25T03:37:26.386Z,10.61
2022-12-25T03:40:24.197Z,10.57
2022-12-25T03:43:20.351Z,10.54
2022-12-25T03:46:15.440Z,10.57
2022-12-25T03:49:10.027Z,10.57
2022-12-25T03:52:01.849Z,10.56
2022-12-25T03:54:53.783Z,10.60
2022-12-25T03:57:40.162Z,10.58
2022-12-25T04:00:28.421Z,10.47
2022-12-25T04:03:15.050Z,10.54
2022-12-25T04:06:12.424Z,10.50
2022-12-25T04:08:58.596Z,10.53
2022-12-25T04:11:45.984Z,10.49
2022-12-25T04:14:51.133Z,10.40
2022-12-25T04:17:37.520Z,10.32
2022-12-25T04:20:26.389Z,10.35
2022-12-25T04:23:12.648Z,10.41
2022-12-25T04:25:59.045Z,10.35
2022-12-25T04:28:46.701Z,10.46
2022-12-25T04:31:33.182Z,10.52
2022-12-25T04:34:19.677Z,10.41
2022-12-25T04:36:47.493Z,10.45
2022-12-25T04:39:15.315Z,10.53
2022-12-25T04:41:43.122Z,10.53
2022-12-25T04:44:12.618Z,10.52
2022-12-25T04:46:40.519Z,10.56
2022-12-25T04:49:08.337Z,10.63
2022-12-25T04:51:37.074Z,10.60
2022-12-25T04:54:05.348Z,10.65
2022-12-25T04:56:33.599Z,10.58
2022-12-25T04:59:01.525Z,10.63
2022-12-25T05:01:30.750Z,10.73
2022-12-25T05:03:58.818Z,10.76
2022-12-25T05:06:26.857Z,10.83
2022-12-25T05:08:54.768Z,10.87
2022-12-25T05:11:22.651Z,10.73
2022-12-25T05:13:50.534Z,10.76
2022-12-25T05:16:20.894Z,10.81
2022-12-25T05:18:52.010Z,10.92
2022-12-25T05:21:20.457Z,10.90
2022-12-25T05:23:50.683Z,11.03
2022-12-25T05:26:23.031Z,11.10
2022-12-25T05:28:51.186Z,11.08
2022-12-25T05:31:19.274Z,11.09
2022-12-25T05:33:51.554Z,11.02
2022-12-25T05:36:19.820Z,11.04
2022-12-25T05:38:47.693Z,11.04
2022-12-25T05:41:15.521Z,11.05
2022-12-25T05:43:43.347Z,11.11
2022-12-25T05:46:13.706Z,11.11
2022-12-25T05:48:41.517Z,11.15
2022-12-25T05:51:14.330Z,11.22
2022-12-25T05:53:43.434Z,11.20
2022-12-25T05:56:11.326Z,11.17
2022-12-25T05:58:41.158Z,11.19
2022-12-25T06:01:15.655Z,11.20
2022-12-25T06:03:43.697Z,11.11
2022-12-25T06:06:13.836Z,11.02
2022-12-25T06:08:42.005Z,10.99
2022-12-25T06:11:12.528Z,10.88
2022-12-25T06:13:40.616Z,10.86
2022-12-25T06:16:11.812Z,10.91
2022-12-25T06:18:45.451Z,10.85
2022-12-25T06:21:15.926Z,10.84
2022-12-25T06:23:44.556Z,10.85
2022-12-25T06:26:16.059Z,10.82
2022-12-25T06:28:44.686Z,10.87
2022-12-25T06:31:16.193Z,10.82
2022-12-25T06:33:44.643Z,10.89
2022-12-25T06:36:17.801Z,10.89
2022-12-25T06:38:46.218Z,10.91
2022-12-25T06:41:17.211Z,10.93
2022-12-25T06:43:49.281Z,10.83
2022-12-25T06:46:17.882Z,10.77
2022-12-25T06:48:49.719Z,10.70
2022-12-25T06:51:21.728Z,10.68
2022-12-25T06:53:51.740Z,10.60
2022-12-25T06:56:23.918Z,10.62
2022-12-25T06:58:55.214Z,10.53
2022-12-25T07:01:27.414Z,10.44
2022-12-25T07:03:59.870Z,10.43
2022-12-25T07:06:29.417Z,10.38
2022-12-25T07:08:57.435Z,10.34
2022-12-25T07:11:26.248Z,10.31
2022-12-25T07:13:54.033Z,10.32
2022-12-25T07:16:21.983Z,10.23
2022-12-25T07:18:49.774Z,10.23
2022-12-25T07:21:20.257Z,10.22
2022-12-25T07:23:50.259Z,10.14
2022-12-25T07:26:18.095Z,10.10
2022-12-25T07:28:45.869Z,10.11
2022-12-25T07:31:16.828Z,10.18
2022-12-25T07:33:44.895Z,10.14
2022-12-25T07:36:14.262Z,10.11
2022-12-25T07:38:42.715Z,10.11
2022-12-25T07:41:13.054Z,10.17
2022-12-25T07:43:41.375Z,10.21
2022-12-25T07:46:10.726Z,10.20
2022-12-25T07:48:39.013Z,10.23
2022-12-25T07:51:10.951Z,10.24
2022-12-25T07:53:39.711Z,10.29
2022-12-25T07:56:12.699Z,10.21
2022-12-25T07:58:41.376Z,10.23
2022-12-25T08:01:14.910Z,10.21
2022-12-25T08:03:42.952Z,10.23
2022-12-25T08:06:11.870Z,10.26
2022-12-25T08:08:40.281Z,10.31
2022-12-25T08:11:09.881Z,10.33
2022-12-25T08:13:39.166Z,10.40
2022-12-25T08:16:10.596Z,10.51
2022-12-25T08:18:39.605Z,10.56
2022-12-25T08:21:11.138Z,10.66
2022-12-25T08:23:42.230Z,10.69
2022-12-25T08:26:14.023Z,10.78
2022-12-25T08:28:43.284Z,10.83
2022-12-25T08:31:19.142Z,10.92
2022-12-25T08:33:48.201Z,11.03
2022-12-25T08:36:17.063Z,10.99
2022-12-25T08:38:46.097Z,11.22
2022-12-25T08:41:15.883Z,11.27
2022-12-25T08:43:45.081Z,11.23
2022-12-25T08:46:13.269Z,11.09
2022-12-25T08:48:42.766Z,11.19
2022-12-25T08:51:14.734Z,11.23
2022-12-25T08:53:42.938Z,11.33
2022-12-25T08:56:11.711Z,11.37
2022-12-25T08:58:39.955Z,11.39
2022-12-25T09:01:09.226Z,11.47
2022-12-25T09:03:37.403Z,11.54
2022-12-25T09:06:08.622Z,11.43
2022-12-25T09:08:41.121Z,11.23
2022-12-25T09:11:15.308Z,11.10
2022-12-25T09:13:43.626Z,11.02
2022-12-25T09:16:15.871Z,10.96
2022-12-25T09:18:43.837Z,10.92
2022-12-25T09:21:15.271Z,10.86
2022-12-25T09:23:44.567Z,10.82
2022-12-25T09:26:15.865Z,10.94
2022-12-25T09:28:50.732Z,10.97
2022-12-25T09:31:23.041Z,10.89
2022-12-25T09:33:51.681Z,10.90
2022-12-25T09:36:21.277Z,10.89
2022-12-25T09:38:49.185Z,10.96
2022-12-25T09:41:27.052Z,11.02
2022-12-25T09:44:02.837Z,11.20
2022-12-25T09:46:41.362Z,11.31
2022-12-25T09:49:21.427Z,11.39
2022-12-25T09:51:56.029Z,11.45
2022-12-25T09:54:39.800Z,11.30
2022-12-25T09:57:12.159Z,11.46
2022-12-25T09:59:43.013Z,11.57
2022-12-25T10:02:36.084Z,11.68
2022-12-25T10:05:25.565Z,11.66
2022-12-25T10:08:08.265Z,11.72
2022-12-25T10:10:50.906Z,11.67
2022-12-25T10:13:49.433Z,11.63
2022-12-25T10:16:29.444Z,11.59
2022-12-25T10:19:12.828Z,11.61
2022-12-25T10:21:42.081Z,11.57
2022-12-25T10:24:28.350Z,11.53
2022-12-25T10:26:57.185Z,11.39
2022-12-25T10:29:32.646Z,11.42
2022-12-25T10:32:00.805Z,11.37
2022-12-25T10:34:30.208Z,11.37
2022-12-25T10:36:58.839Z,11.35
2022-12-25T10:39:26.842Z,11.43
2022-12-25T10:42:17.723Z,11.48
2022-12-25T10:44:56.587Z,11.50
2022-12-25T10:47:28.301Z,11.54
2022-12-25T10:49:59.114Z,11.44
2022-12-25T10:52:29.585Z,11.38
2022-12-25T10:54:57.540Z,11.40
2022-12-25T10:57:27.855Z,11.49
2022-12-25T10:59:56.995Z,11.54
2022-12-25T11:02:28.619Z,11.55
2022-12-25T11:05:05.492Z,11.61
2022-12-25T11:07:46.953Z,11.51
2022-12-25T11:10:22.913Z,11.42
2022-12-25T11:12:53.201Z,11.35
2022-12-25T11:15:37.668Z,11.30
2022-12-25T11:18:19.867Z,11.27
2022-12-25T11:20:51.756Z,11.29
2022-12-25T11:23:22.689Z,11.32
2022-12-25T11:25:58.291Z,11.39
2022-12-25T11:28:28.602Z,11.36
2022-12-25T11:31:02.776Z,11.37
2022-12-25T11:33:36.664Z,11.31
2022-12-25T11:36:17.316Z,11.31
2022-12-25T11:38:45.496Z,11.17
2022-12-25T11:41:20.576Z,11.28
2022-12-25T11:43:56.186Z,11.27
2022-12-25T11:46:32.813Z,11.24
2022-12-25T11:49:07.285Z,11.32
2022-12-25T11:51:44.657Z,11.33
2022-12-25T11:54:22.588Z,11.21
2022-12-25T11:56:51.104Z,11.24
2022-12-25T11:59:27.642Z,11.19
2022-12-25T12:02:03.442Z,11.25
2022-12-25T12:04:42.649Z,11.37
2022-12-25T12:07:23.627Z,11.43
2022-12-25T12:10:03.510Z,11.36
2022-12-25T12:12:49.003Z,11.42
2022-12-25T12:15:28.282Z,11.50
2022-12-25T12:18:08.835Z,11.34
2022-12-25T12:20:37.683Z,11.28
2022-12-25T12:23:16.686Z,11.32
2022-12-25T12:25:45.781Z,11.08
2022-12-25T12:28:24.232Z,11.08
2022-12-25T12:31:03.506Z,11.11
2022-12-25T12:33:38.235Z,11.08
2022-12-25T12:36:11.324Z,11.11
2022-12-25T12:38:44.691Z,11.17
2022-12-25T12:41:14.586Z,11.23
2022-12-25T12:43:46.951Z,11.16
2022-12-25T12:46:29.796Z,11.21
2022-12-25T12:49:19.480Z,11.32
2022-12-25T12:51:48.161Z,11.31
2022-12-25T12:54:22.254Z,11.25
2022-12-25T12:56:58.718Z,11.31
2022-12-25T12:59:36.835Z,11.30
2022-12-25T13:02:33.956Z,11.41
2022-12-25T13:05:05.812Z,11.32
2022-12-25T13:07:57.415Z,11.28
2022-12-25T13:10:34.618Z,11.18
2022-12-25T13:13:12.521Z,11.17
2022-12-25T13:15:45.771Z,11.10
2022-12-25T13:18:14.849Z,11.14
2022-12-25T13:20:54.847Z,11.27
2022-12-25T13:23:27.935Z,11.36
2022-12-25T13:25:59.937Z,11.24
2022-12-25T13:28:30.479Z,11.29
2022-12-25T13:31:11.275Z,11.34
2022-12-25T13:33:40.895Z,11.44
2022-12-25T13:36:12.558Z,11.35
2022-12-25T13:38:45.815Z,11.41
2022-12-25T13:41:39.219Z,11.38
2022-12-25T13:44:17.512Z,11.36
2022-12-25T13:46:45.712Z,11.36
2022-12-25T13:49:16.893Z,11.36
2022-12-25T13:51:46.661Z,11.25
2022-12-25T13:54:17.931Z,11.20
2022-12-25T13:56:51.537Z,11.27
2022-12-25T13:59:22.953Z,11.12
2022-12-25T14:01:54.107Z,11.18
2022-12-25T14:04:24.245Z,11.14
2022-12-25T14:06:53.985Z,11.25
2022-12-25T14:09:23.319Z,11.25
2022-12-25T14:11:52.997Z,11.27
2022-12-25T14:14:24.242Z,11.30
2022-12-25T14:16:57.037Z,11.24
2022-12-25T14:19:28.992Z,11.22
2022-12-25T14:22:04.354Z,11.36
2022-12-25T14:24:34.835Z,11.40
2022-12-25T14:27:07.313Z,11.34
2022-12-25T14:29:40.048Z,11.28
2022-12-25T14:32:15.570Z,11.23
2022-12-25T14:34:46.306Z,11.24
2022-12-25T14:37:20.760Z,11.32
2022-12-25T14:39:57.181Z,11.26
2022-12-25T14:42:29.975Z,11.31
2022-12-25T14:45:03.410Z,11.39
2022-12-25T14:47:33.608Z,11.48
2022-12-25T14:50:01.530Z,11.53
2022-12-25T14:52:39.202Z,11.51
2022-12-25T14:55:20.101Z,11.50
2022-12-25T14:57:55.488Z,11.59
2022-12-25T15:00:29.584Z,11.41
2022-12-25T15:03:00.385Z,11.36
2022-12-25T15:05:33.322Z,11.47
2022-12-25T15:08:24.234Z,11.45
2022-12-25T15:11:00.356Z,11.42
2022-12-25T15:13:32.349Z,11.40
2022-12-25T15:16:08.903Z,11.34
2022-12-25T15:18:41.364Z,11.30
2022-12-25T15:21:16.694Z,11.24
2022-12-25T15:23:44.844Z,11.30
2022-12-25T15:26:14.626Z,11.35
2022-12-25T15:28:43.774Z,11.36
2022-12-25T15:31:22.105Z,11.28
2022-12-25T15:33:50.513Z,11.34
2022-12-25T15:36:18.348Z,11.41
2022-12-25T15:38:46.441Z,11.50
2022-12-25T15:41:37.533Z,11.47
2022-12-25T15:44:07.902Z,11.45
2022-12-25T15:46:35.769Z,11.54
2022-12-25T15:49:03.613Z,11.44
2022-12-25T15:51:31.861Z,11.57
2022-12-25T15:53:59.754Z,11.57
2022-12-25T15:56:29.678Z,11.54
2022-12-25T15:58:57.452Z,11.49
2022-12-25T16:01:26.676Z,11.35
2022-12-25T16:03:54.677Z,11.39
2022-12-25T16:06:22.427Z,11.42
2022-12-25T16:08:50.147Z,11.37
2022-12-25T16:11:17.903Z,11.46
2022-12-25T16:13:45.630Z,11.50
2022-12-25T16:16:13.504Z,11.57
2022-12-25T16:18:47.436Z,11.72
2022-12-25T16:21:19.811Z,11.73
2022-12-25T16:23:48.021Z,11.70
2022-12-25T16:26:16.281Z,11.76
2022-12-25T16:28:44.307Z,11.83
2022-12-25T16:31:12.332Z,11.91
2022-12-25T16:33:40.300Z,11.91
2022-12-25T16:36:09.828Z,11.90
2022-12-25T16:38:38.296Z,11.88
2022-12-25T16:41:06.029Z,11.81
2022-12-25T16:47:34.374Z,11.68
2022-12-25T16:50:03.885Z,11.72
2022-12-25T16:52:34.677Z,11.67
2022-12-25T16:55:04.002Z,11.68
2022-12-25T16:57:33.151Z,11.68
2022-12-25T17:00:01.159Z,11.57
2022-12-25T17:02:29.162Z,11.56
2022-12-25T17:04:57.163Z,11.56
2022-12-25T17:07:24.922Z,11.57
2022-12-25T17:09:54.092Z,11.54
2022-12-25T17:12:21.849Z,11.54
2022-12-25T17:14:49.540Z,11.59
2022-12-25T17:17:17.338Z,11.76
2022-12-25T17:19:45.354Z,11.77
2022-12-25T17:22:13.230Z,11.54
2022-12-25T17:24:41.475Z,11.41
2022-12-25T17:27:11.171Z,11.42
2022-12-25T17:29:39.845Z,11.49
2022-12-25T17:32:08.524Z,11.57
2022-12-25T17:34:36.627Z,11.57
2022-12-25T17:37:05.172Z,11.75
2022-12-25T17:39:33.133Z,11.92
2022-12-25T17:42:01.000Z,11.82
2022-12-25T17:44:30.127Z,11.83
2022-12-25T17:46:57.961Z,11.94
2022-12-25T17:49:26.280Z,11.92
2022-12-25T17:51:56.023Z,11.81
2022-12-25T17:54:23.806Z,11.90
2022-12-25T17:56:51.669Z,11.99
2022-12-25T17:59:20.478Z,12.01
2022-12-25T18:01:49.662Z,11.97
2022-12-25T18:04:18.111Z,11.90
2022-12-25T18:06:46.372Z,11.88
2022-12-25T18:09:14.102Z,11.88
2022-12-25T18:11:43.455Z,11.91
2022-12-25T18:14:14.997Z,11.95
2022-12-25T18:16:45.104Z,11.93
2022-12-25T18:19:15.922Z,11.96
2022-12-25T18:21:43.867Z,12.02
2022-12-25T18:24:12.510Z,12.06
2022-12-25T18:26:40.428Z,11.99
2022-12-25T18:29:08.152Z,12.04
2022-12-25T18:31:36.545Z,11.99
2022-12-25T18:34:04.654Z,12.04
2022-12-25T18:36:34.002Z,12.08
2022-12-25T18:39:01.948Z,12.07
2022-12-25T18:41:30.578Z,12.08
2022-12-25T18:43:59.809Z,12.03
2022-12-25T18:46:27.956Z,11.99
2022-12-25T18:48:57.867Z,12.02
2022-12-25T18:51:29.849Z,11.99
2022-12-25T18:54:04.304Z,12.02
2022-12-25T18:56:32.443Z,12.02
2022-12-25T18:59:00.633Z,12.01
2022-12-25T19:01:28.645Z,12.04
2022-12-25T19:04:04.381Z,12.04
2022-12-25T19:06:33.948Z,12.01
2022-12-25T19:09:08.955Z,11.98
2022-12-25T19:11:46.084Z,11.94
2022-12-25T19:14:15.134Z,11.97
2022-12-25T19:16:43.214Z,11.99
2022-12-25T19:19:11.176Z,12.00
2022-12-25T19:21:38.937Z,12.00
2022-12-25T19:24:07.610Z,12.10
2022-12-25T19:26:35.996Z,12.12
2022-12-25T19:29:05.100Z,12.16
2022-12-25T19:31:32.911Z,12.21
2022-12-25T19:34:00.829Z,12.18
2022-12-25T19:36:28.610Z,12.23
2022-12-25T19:38:56.515Z,12.24
2022-12-25T19:41:24.371Z,12.10
2022-12-25T19:43:52.514Z,12.21
2022-12-25T19:46:26.002Z,12.16
2022-12-25T19:48:55.862Z,12.17
2022-12-25T19:51:26.703Z,12.15
2022-12-25T19:53:58.853Z,12.18
2022-12-25T19:56:28.571Z,12.27
2022-12-25T19:58:57.404Z,12.21
2022-12-25T20:01:29.280Z,12.33
2022-12-25T20:03:57.453Z,12.29
2022-12-25T20:06:28.676Z,12.26
2022-12-25T20:08:59.561Z,12.24
2022-12-25T20:11:30.649Z,12.21
2022-12-25T20:13:59.657Z,12.25
2022-12-25T20:16:29.018Z,12.25
2022-12-25T20:18:58.622Z,12.38
2022-12-25T20:21:29.957Z,12.31
2022-12-25T20:23:58.830Z,12.44
2022-12-25T20:26:29.958Z,12.52
2022-12-25T20:28:58.980Z,12.37
2022-12-25T20:31:30.885Z,12.41
2022-12-25T20:34:04.036Z,12.50
2022-12-25T20:36:36.828Z,12.61
2022-12-25T20:39:09.640Z,12.55
2022-12-25T20:41:38.753Z,12.47
2022-12-25T20:44:09.803Z,12.57
2022-12-25T20:46:39.119Z,12.63
2022-12-25T20:49:07.263Z,12.52
2022-12-25T20:51:35.461Z,12.65
2022-12-25T20:54:07.619Z,12.67
2022-12-25T20:56:36.559Z,12.69
2022-12-25T20:59:04.396Z,12.75
2022-12-25T21:01:32.526Z,12.71
2022-12-25T21:04:01.976Z,12.78
2022-12-25T21:06:29.811Z,12.72
2022-12-25T21:08:57.685Z,12.80
2022-12-25T21:11:26.273Z,12.78
2022-12-25T21:13:53.963Z,12.79
2022-12-25T21:16:22.987Z,12.77
2022-12-25T21:18:53.519Z,12.63
2022-12-25T21:21:23.701Z,12.65
2022-12-25T21:23:51.605Z,12.54
2022-12-25T21:26:23.314Z,12.60
2022-12-25T21:28:54.981Z,12.56
2022-12-25T21:31:24.487Z,12.46
2022-12-25T21:33:57.521Z,12.47
2022-12-25T21:36:29.310Z,12.46
2022-12-25T21:39:00.047Z,12.42
2022-12-25T21:41:30.545Z,12.41
2022-12-25T21:43:59.301Z,12.36
2022-12-25T21:46:28.816Z,12.46
2022-12-25T21:48:58.377Z,12.45
2022-12-25T21:51:49.653Z,12.40
2022-12-25T21:54:19.898Z,12.36
2022-12-25T21:56:49.316Z,12.37
2022-12-25T21:59:21.101Z,12.41
2022-12-25T22:01:50.712Z,12.31
2022-12-25T22:04:21.779Z,12.46
2022-12-25T22:07:10.406Z,12.33
2022-12-25T22:09:38.255Z,12.44
2022-12-25T22:12:31.943Z,12.32
2022-12-25T22:15:02.799Z,12.44
2022-12-25T22:17:52.213Z,12.48
2022-12-25T22:20:24.367Z,12.74
2022-12-25T22:22:54.485Z,12.67
2022-12-25T22:25:24.032Z,12.66
2022-12-25T22:27:52.866Z,12.70
2022-12-25T22:30:23.778Z,12.51
2022-12-25T22:32:52.234Z,12.38
2022-12-25T22:35:22.866Z,12.38
2022-12-25T22:37:51.171Z,12.41
2022-12-25T22:40:20.956Z,12.33
2022-12-25T22:42:49.136Z,12.30
2022-12-25T22:45:17.269Z,12.22
2022-12-25T22:47:45.053Z,12.31
2022-12-25T22:50:15.048Z,12.25
2022-12-25T22:52:45.596Z,12.07
2022-12-25T22:55:17.257Z,12.14
2022-12-25T22:57:46.389Z,12.03
2022-12-25T23:00:14.644Z,11.96
2022-12-25T23:02:42.926Z,12.06
2022-12-25T23:05:11.024Z,12.08
2022-12-25T23:07:39.082Z,12.22
2022-12-25T23:10:08.610Z,12.23
2022-12-25T23:12:55.105Z,12.35
2022-12-25T23:15:24.414Z,12.31
2022-12-25T23:18:11.521Z,12.23
2022-12-25T23:20:57.583Z,12.25
2022-12-25T23:23:43.750Z,12.22
2022-12-25T23:26:13.583Z,12.24
2022-12-25T23:29:02.115Z,12.24
2022-12-25T23:31:35.339Z,12.37
2022-12-25T23:34:05.221Z,12.29
2022-12-25T23:36:33.825Z,12.14
2022-12-25T23:39:09.171Z,12.13
2022-12-25T23:41:38.820Z,12.18
2022-12-25T23:44:06.888Z,12.08
2022-12-25T23:46:36.458Z,12.19
2022-12-25T23:49:05.116Z,12.03
2022-12-25T23:51:34.964Z,12.08
2022-12-25T23:54:06.381Z,12.06
2022-12-25T23:56:36.100Z,12.15
2022-12-25T23:59:04.579Z,12.06
