createdAt,value
2018-09-08T00:01:44.632Z,21.50
2018-09-08T00:04:15.852Z,21.50
2018-09-08T00:06:51.046Z,21.40
2018-09-08T00:09:23.783Z,21.50
2018-09-08T00:11:54.612Z,21.50
2018-09-08T00:14:24.372Z,21.50
2018-09-08T00:17:01.433Z,21.40
2018-09-08T00:19:52.863Z,21.50
2018-09-08T00:22:28.851Z,21.50
2018-09-08T00:25:05.112Z,21.50
2018-09-08T00:27:45.456Z,21.50
2018-09-08T00:30:16.533Z,21.40
2018-09-08T00:32:47.523Z,21.40
2018-09-08T00:35:17.903Z,21.30
2018-09-08T00:37:47.961Z,21.30
2018-09-08T00:40:19.042Z,21.40
2018-09-08T00:42:50.352Z,21.40
2018-09-08T00:45:20.312Z,21.40
2018-09-08T00:47:50.373Z,21.30
2018-09-08T00:50:21.222Z,21.40
2018-09-08T00:52:52.512Z,21.30
2018-09-08T00:55:23.241Z,21.20
2018-09-08T00:57:54.003Z,21.30
2018-09-08T01:02:45.101Z,21.10
2018-09-08T01:05:16.412Z,21.10
2018-09-08T01:07:47.402Z,21.20
2018-09-08T01:10:22.121Z,21.20
2018-09-08T01:12:53.332Z,21.10
2018-09-08T01:15:23.893Z,21.10
2018-09-08T01:17:54.742Z,21.20
2018-09-08T01:20:24.678Z,21.10
2018-09-08T01:22:55.563Z,21.20
2018-09-08T01:25:26.654Z,21.20
2018-09-08T01:27:57.511Z,21.30
2018-09-08T01:30:28.591Z,21.30
2018-09-08T01:32:59.403Z,21.20
2018-09-08T01:35:30.363Z,21.40
2018-09-08T01:38:01.242Z,21.30
2018-09-08T01:40:32.000Z,21.20
2018-09-08T01:43:01.813Z,21.20
2018-09-08T01:45:32.972Z,21.30
2018-09-08T01:48:02.943Z,21.20
2018-09-08T01:50:33.703Z,21.40
2018-09-08T01:53:03.634Z,21.20
2018-09-08T01:55:34.720Z,21.40
2018-09-08T01:58:04.521Z,21.10
2018-09-08T02:00:34.542Z,21.20
2018-09-08T02:03:04.632Z,21.20
2018-09-08T02:05:34.752Z,21.20
2018-09-08T02:08:04.686Z,21.20
2018-09-08T02:10:35.484Z,21.10
2018-09-08T02:13:06.292Z,21.10
2018-09-08T02:15:37.031Z,21.10
2018-09-08T02:18:07.121Z,21.10
2018-09-08T02:20:37.123Z,21.20
2018-09-08T02:23:07.103Z,21.20
2018-09-08T02:25:37.002Z,21.10
2018-09-08T02:28:08.065Z,21.20
2018-09-08T02:30:38.386Z,21.10
2018-09-08T02:33:09.772Z,21.20
2018-09-08T02:35:39.843Z,21.20
2018-09-08T02:38:09.983Z,21.00
2018-09-08T02:40:39.862Z,21.10
2018-09-08T02:43:09.943Z,21.10
2018-09-08T02:45:40.272Z,21.00
2018-09-08T02:48:10.723Z,21.00
2018-09-08T02:50:39.403Z,21.00
2018-09-08T02:53:08.986Z,21.00
2018-09-08T02:55:36.963Z,20.90
2018-09-08T02:58:04.691Z,21.00
2018-09-08T03:00:32.703Z,21.00
2018-09-08T03:03:00.644Z,20.90
2018-09-08T03:05:28.183Z,20.90
2018-09-08T03:07:55.901Z,21.00
2018-09-08T03:10:23.523Z,21.00
2018-09-08T03:12:51.093Z,20.90
2018-09-08T03:15:18.784Z,20.90
2018-09-08T03:17:46.290Z,21.00
2018-09-08T03:20:13.683Z,21.00
2018-09-08T03:22:41.302Z,21.00
2018-09-08T03:25:09.243Z,20.90
2018-09-08T03:27:36.934Z,21.00
2018-09-08T03:30:04.772Z,21.10
2018-09-08T03:32:32.283Z,21.00
2018-09-08T03:34:59.971Z,21.00
2018-09-08T03:37:27.381Z,20.90
2018-09-08T03:39:55.045Z,21.00
2018-09-08T03:42:22.752Z,21.00
2018-09-08T03:44:50.632Z,21.10
2018-09-08T03:47:18.171Z,21.00
2018-09-08T03:49:46.753Z,20.90
2018-09-08T03:52:14.284Z,21.00
2018-09-08T03:54:42.141Z,20.80
2018-09-08T03:57:09.944Z,21.00
2018-09-08T03:59:37.703Z,21.00
2018-09-08T04:02:05.223Z,20.90
2018-09-08T04:04:35.613Z,21.00
2018-09-08T04:07:06.053Z,21.00
2018-09-08T04:09:36.251Z,21.00
2018-09-08T04:12:06.755Z,21.00
2018-09-08T04:14:37.051Z,21.00
2018-09-08T04:17:07.303Z,20.90
2018-09-08T04:19:37.463Z,21.00
2018-09-08T04:22:08.000Z,21.00
2018-09-08T04:24:38.460Z,21.00
2018-09-08T04:27:07.893Z,21.00
2018-09-08T04:29:38.355Z,21.10
2018-09-08T04:32:08.544Z,21.00
2018-09-08T04:34:38.838Z,21.00
2018-09-08T04:37:08.911Z,21.00
2018-09-08T04:39:39.264Z,20.90
2018-09-08T04:42:09.843Z,20.90
2018-09-08T04:44:40.632Z,20.90
2018-09-08T04:47:11.912Z,20.90
2018-09-08T04:49:41.832Z,20.90
2018-09-08T04:52:12.707Z,20.80
2018-09-08T04:54:44.651Z,20.80
2018-09-08T04:57:14.472Z,20.80
2018-09-08T04:59:44.872Z,20.80
2018-09-08T05:02:15.053Z,20.90
2018-09-08T05:04:46.232Z,20.90
2018-09-08T05:07:16.093Z,21.00
2018-09-08T05:09:46.242Z,20.90
2018-09-08T05:12:16.422Z,21.00
2018-09-08T05:14:46.593Z,20.90
2018-09-08T05:17:17.737Z,21.10
2018-09-08T05:19:48.853Z,21.00
2018-09-08T05:22:19.313Z,21.00
2018-09-08T05:24:50.633Z,21.10
2018-09-08T05:27:20.362Z,21.10
2018-09-08T05:29:50.233Z,21.20
2018-09-08T05:32:20.383Z,21.10
2018-09-08T05:34:51.041Z,21.20
2018-09-08T05:37:21.441Z,21.40
2018-09-08T05:39:52.472Z,21.40
2018-09-08T05:42:23.624Z,21.40
2018-09-08T05:44:54.273Z,21.50
2018-09-08T05:47:25.340Z,21.50
2018-09-08T05:49:55.932Z,21.40
2018-09-08T05:52:26.364Z,21.50
2018-09-08T05:54:56.639Z,21.50
2018-09-08T05:57:26.893Z,21.60
2018-09-08T05:59:57.164Z,21.60
2018-09-08T06:02:27.221Z,21.60
2018-09-08T06:04:57.662Z,21.50
2018-09-08T06:07:27.865Z,21.60
2018-09-08T06:09:58.606Z,21.70
2018-09-08T06:12:29.016Z,21.60
2018-09-08T06:14:59.241Z,21.60
2018-09-08T06:17:29.113Z,21.80
2018-09-08T06:19:59.453Z,21.70
2018-09-08T06:22:30.513Z,22.00
2018-09-08T06:25:00.763Z,21.80
2018-09-08T06:27:31.353Z,21.90
2018-09-08T06:30:01.844Z,22.00
2018-09-08T06:32:32.142Z,22.00
2018-09-08T06:35:02.333Z,22.10
2018-09-08T06:37:32.637Z,22.00
2018-09-08T06:40:03.373Z,22.10
2018-09-08T06:42:33.944Z,22.40
2018-09-08T06:45:04.139Z,22.40
2018-09-08T06:47:34.343Z,22.30
2018-09-08T06:50:04.522Z,22.40
2018-09-08T06:52:34.619Z,22.40
2018-09-08T06:55:04.605Z,22.40
2018-09-08T06:57:34.922Z,22.60
2018-09-08T07:00:05.773Z,22.60
2018-09-08T07:02:35.770Z,22.80
2018-09-08T07:05:05.388Z,22.80
2018-09-08T07:07:35.563Z,22.70
2018-09-08T07:10:06.132Z,22.80
2018-09-08T07:12:36.882Z,22.60
2018-09-08T07:15:07.373Z,22.90
2018-09-08T07:17:37.854Z,22.80
2018-09-08T07:20:08.742Z,22.80
2018-09-08T07:22:38.925Z,22.80
2018-09-08T07:25:09.722Z,22.80
2018-09-08T07:27:40.095Z,22.80
2018-09-08T07:30:10.082Z,22.80
2018-09-08T07:32:40.323Z,22.80
2018-09-08T07:35:10.792Z,22.80
2018-09-08T07:37:41.330Z,22.80
2018-09-08T07:40:11.412Z,22.70
2018-09-08T07:42:41.344Z,22.60
2018-09-08T07:45:12.884Z,22.40
2018-09-08T07:47:43.684Z,22.70
2018-09-08T07:50:14.374Z,22.30
2018-09-08T07:55:45.132Z,22.80
2018-09-08T07:58:22.144Z,22.80
2018-09-08T08:04:01.694Z,23.10
2018-09-08T08:06:38.310Z,22.90
2018-09-08T08:09:14.423Z,23.30
2018-09-08T08:11:50.672Z,23.10
2018-09-08T08:14:27.000Z,23.40
2018-09-08T08:17:02.886Z,23.50
2018-09-08T08:19:39.223Z,23.50
2018-09-08T08:22:14.948Z,23.70
2018-09-08T08:24:51.411Z,23.80
2018-09-08T08:27:27.431Z,23.60
2018-09-08T08:30:03.633Z,23.60
2018-09-08T08:32:40.792Z,23.70
2018-09-08T08:35:17.101Z,23.80
2018-09-08T08:37:53.324Z,23.70
2018-09-08T08:40:30.743Z,23.70
2018-09-08T08:43:08.080Z,23.50
2018-09-08T08:45:46.255Z,24.00
2018-09-08T08:48:22.914Z,24.00
2018-09-08T08:51:14.864Z,24.30
2018-09-08T08:54:06.864Z,24.50
2018-09-08T08:56:43.052Z,24.70
2018-09-08T08:59:19.343Z,24.90
2018-09-08T09:01:55.479Z,24.80
2018-09-08T09:04:31.401Z,24.70
2018-09-08T09:07:09.884Z,25.10
2018-09-08T09:09:47.027Z,25.30
2018-09-08T09:12:23.071Z,25.40
2018-09-08T09:14:59.324Z,25.40
2018-09-08T09:17:35.415Z,25.80
2018-09-08T09:21:30.042Z,25.50
2018-09-08T09:24:38.598Z,25.80
2018-09-08T09:27:14.232Z,26.00
2018-09-08T09:29:50.351Z,25.60
2018-09-08T09:32:26.332Z,25.90
2018-09-08T09:35:02.767Z,25.80
2018-09-08T09:37:39.052Z,25.70
2018-09-08T09:40:17.337Z,25.60
2018-09-08T09:42:54.085Z,25.70
2018-09-08T09:45:30.482Z,25.80
2018-09-08T09:48:07.702Z,26.20
2018-09-08T09:50:44.003Z,26.10
2018-09-08T09:53:20.305Z,25.90
2018-09-08T09:55:56.512Z,25.40
2018-09-08T09:58:34.218Z,25.70
2018-09-08T10:01:10.718Z,25.90
2018-09-08T10:03:47.581Z,26.00
2018-09-08T10:06:24.887Z,26.00
2018-09-08T10:09:02.389Z,26.10
2018-09-08T10:11:38.692Z,26.00
2018-09-08T10:14:14.821Z,26.10
2018-09-08T10:16:51.421Z,26.50
2018-09-08T10:19:28.202Z,26.50
2018-09-08T10:22:05.163Z,26.30
2018-09-08T10:24:41.391Z,26.60
2018-09-08T11:18:48.308Z,27.40
2018-09-08T11:40:17.638Z,28.30
2018-09-08T11:42:52.905Z,28.50
2018-09-08T11:45:28.617Z,28.50
2018-09-08T11:48:05.545Z,27.90
2018-09-08T11:50:41.058Z,28.00
2018-09-08T11:53:16.501Z,28.20
2018-09-08T11:55:52.318Z,28.00
2018-09-08T11:58:27.850Z,28.00
2018-09-08T12:01:03.638Z,27.60
2018-09-08T12:03:39.359Z,28.10
2018-09-08T12:06:16.041Z,28.30
2018-09-08T12:08:51.544Z,28.10
2018-09-08T12:11:27.157Z,28.30
2018-09-08T12:14:03.391Z,28.10
2018-09-08T12:16:38.744Z,28.40
2018-09-08T12:19:14.284Z,28.30
2018-09-08T12:21:49.531Z,28.50
2018-09-08T12:24:25.244Z,28.70
2018-09-08T12:27:00.623Z,28.50
2018-09-08T12:29:35.884Z,28.70
2018-09-08T12:32:11.409Z,28.70
2018-09-08T12:34:47.323Z,28.70
2018-09-08T12:37:22.806Z,29.00
2018-09-08T12:39:58.263Z,28.90
2018-09-08T12:42:35.224Z,29.30
2018-09-08T12:45:10.525Z,29.30
2018-09-08T12:47:45.923Z,29.10
2018-09-08T12:50:21.263Z,29.10
2018-09-08T12:52:56.524Z,28.90
2018-09-08T12:55:31.984Z,29.00
2018-09-08T12:58:07.597Z,28.80
2018-09-08T13:00:42.959Z,29.00
2018-09-08T13:03:18.298Z,28.80
2018-09-08T13:05:53.736Z,28.90
2018-09-08T13:08:28.956Z,29.30
2018-09-08T13:11:04.796Z,29.40
2018-09-08T13:13:39.935Z,29.10
2018-09-08T13:16:15.066Z,29.40
2018-09-08T13:18:50.563Z,28.70
2018-09-08T13:21:25.779Z,28.10
2018-09-08T13:24:01.054Z,28.10
2018-09-08T13:26:36.363Z,28.00
2018-09-08T13:29:11.764Z,27.40
2018-09-08T13:31:46.934Z,27.70
2018-09-08T13:34:22.424Z,28.00
2018-09-08T13:36:57.720Z,27.90
2018-09-08T13:39:33.222Z,27.80
2018-09-08T13:42:08.261Z,28.20
2018-09-08T13:44:43.638Z,28.20
2018-09-08T13:47:19.226Z,27.70
2018-09-08T13:49:54.534Z,27.90
2018-09-08T13:52:29.816Z,28.00
2018-09-08T13:55:05.313Z,28.20
2018-09-08T13:57:40.717Z,28.10
2018-09-08T14:00:16.078Z,28.30
2018-09-08T14:02:51.333Z,28.60
2018-09-08T14:05:26.584Z,28.40
2018-09-08T14:08:05.230Z,28.50
2018-09-08T14:10:40.702Z,28.50
2018-09-08T14:13:16.126Z,28.40
2018-09-08T14:15:51.438Z,28.60
2018-09-08T14:18:26.937Z,28.70
2018-09-08T14:21:02.460Z,28.80
2018-09-08T14:23:37.899Z,28.70
2018-09-08T14:26:13.212Z,28.80
2018-09-08T14:28:48.488Z,28.40
2018-09-08T14:31:24.018Z,28.30
2018-09-08T14:33:59.298Z,28.50
2018-09-08T14:36:34.724Z,28.60
2018-09-08T14:39:10.657Z,28.90
2018-09-08T14:41:46.099Z,28.40
2018-09-08T14:44:21.462Z,28.50
2018-09-08T14:46:56.767Z,28.40
2018-09-08T14:49:32.257Z,28.80
2018-09-08T14:52:07.777Z,28.80
2018-09-08T14:54:43.037Z,28.80
2018-09-08T14:57:18.364Z,28.90
2018-09-08T14:59:53.795Z,28.70
2018-09-08T15:02:29.103Z,28.80
2018-09-08T15:05:04.670Z,29.00
2018-09-08T15:07:39.792Z,28.90
2018-09-08T15:10:15.154Z,28.90
2018-09-08T15:12:50.494Z,28.80
2018-09-08T15:15:25.799Z,28.90
2018-09-08T15:18:01.229Z,28.70
2018-09-08T15:20:36.720Z,28.70
2018-09-08T15:23:12.341Z,28.80
2018-09-08T15:25:47.955Z,28.70
2018-09-08T15:28:23.388Z,28.70
2018-09-08T15:30:58.861Z,28.90
2018-09-08T15:33:34.457Z,28.60
2018-09-08T15:36:10.003Z,28.90
2018-09-08T15:38:45.338Z,28.90
2018-09-08T15:41:20.649Z,28.70
2018-09-08T15:45:21.314Z,28.60
2018-09-08T15:47:56.656Z,28.60
2018-09-08T15:50:31.980Z,28.60
2018-09-08T15:53:41.097Z,28.30
2018-09-08T15:56:10.363Z,28.50
2018-09-08T15:58:39.724Z,28.50
2018-09-08T16:01:08.909Z,28.50
2018-09-08T16:03:38.265Z,28.60
2018-09-08T16:06:07.545Z,28.60
2018-09-08T16:08:36.985Z,28.40
2018-09-08T16:11:06.371Z,28.50
2018-09-08T16:13:35.684Z,28.50
2018-09-08T16:16:05.144Z,28.30
2018-09-08T16:18:34.503Z,28.30
2018-09-08T16:21:03.883Z,28.30
2018-09-08T16:23:33.103Z,28.20
2018-09-08T16:26:02.463Z,28.30
2018-09-08T16:28:31.812Z,28.20
2018-09-08T16:31:01.074Z,28.10
2018-09-08T16:33:30.442Z,28.10
2018-09-08T16:35:59.761Z,27.90
2018-09-08T16:38:29.187Z,27.90
2018-09-08T16:40:58.469Z,27.60
2018-09-08T16:43:27.748Z,27.60
2018-09-08T16:45:57.129Z,27.40
2018-09-08T16:48:26.487Z,27.30
2018-09-08T16:50:55.749Z,27.10
2018-09-08T16:53:25.030Z,27.00
2018-09-08T16:55:54.345Z,26.80
2018-09-08T16:58:23.706Z,26.60
2018-09-08T17:00:53.023Z,26.50
2018-09-08T17:03:22.287Z,26.30
2018-09-08T17:05:51.824Z,26.10
2018-09-08T17:08:21.143Z,26.00
2018-09-08T17:10:50.617Z,25.70
2018-09-08T17:13:19.783Z,25.40
2018-09-08T17:15:49.043Z,25.20
2018-09-08T17:18:18.243Z,24.90
2018-09-08T17:20:47.666Z,24.70
2018-09-08T17:23:16.983Z,24.50
2018-09-08T17:25:46.460Z,24.30
2018-09-08T17:28:15.862Z,24.20
2018-09-08T17:30:45.257Z,24.00
2018-09-08T17:33:14.539Z,23.80
2018-09-08T17:35:43.877Z,23.60
2018-09-08T17:38:13.213Z,23.50
2018-09-08T17:40:42.518Z,23.30
2018-09-08T17:43:24.093Z,23.20
2018-09-08T17:45:53.324Z,23.00
2018-09-08T17:48:22.637Z,23.00
2018-09-08T17:50:52.098Z,22.90
2018-09-08T17:53:21.356Z,22.70
2018-09-08T17:55:50.737Z,22.50
2018-09-08T17:58:20.053Z,22.50
2018-09-08T18:00:49.457Z,22.30
2018-09-08T18:03:18.837Z,22.20
2018-09-08T18:05:48.352Z,22.10
2018-09-08T18:08:19.256Z,21.90
2018-09-08T18:10:48.517Z,21.80
2018-09-08T18:13:17.797Z,21.80
2018-09-08T18:15:47.073Z,21.70
2018-09-08T18:18:16.439Z,21.60
2018-09-08T18:20:45.737Z,21.50
2018-09-08T18:23:14.957Z,21.40
2018-09-08T18:25:44.196Z,21.20
2018-09-08T18:28:13.537Z,21.10
2018-09-08T18:30:42.836Z,21.00
2018-09-08T18:33:12.193Z,20.70
2018-09-08T18:35:41.436Z,20.60
2018-09-08T18:38:10.644Z,20.60
2018-09-08T18:40:39.818Z,20.60
2018-09-08T18:43:09.068Z,20.50
2018-09-08T18:45:38.337Z,20.40
2018-09-08T18:48:07.781Z,20.40
2018-09-08T18:50:37.116Z,20.30
2018-09-08T18:53:06.952Z,20.30
2018-09-08T18:55:36.497Z,20.30
2018-09-08T18:58:05.697Z,20.20
2018-09-08T19:00:35.913Z,20.20
2018-09-08T19:03:05.277Z,20.20
2018-09-08T19:05:34.497Z,20.20
2018-09-08T19:08:03.892Z,20.10
2018-09-08T19:10:33.777Z,20.10
2018-09-08T19:13:04.117Z,20.10
2018-09-08T19:15:33.619Z,20.00
2018-09-08T19:18:02.936Z,19.90
2018-09-08T19:20:37.178Z,19.90
2018-09-08T19:23:06.533Z,19.80
2018-09-08T19:25:36.041Z,19.80
2018-09-08T19:28:05.516Z,19.70
2018-09-08T19:30:34.879Z,19.60
2018-09-08T19:33:04.136Z,19.50
2018-09-08T19:35:36.812Z,19.50
2018-09-08T19:38:07.157Z,19.40
2018-09-08T19:40:42.037Z,19.60
2018-09-08T19:43:11.236Z,19.50
2018-09-08T19:45:40.538Z,19.50
2018-09-08T19:48:15.177Z,19.40
2018-09-08T19:50:45.977Z,19.40
2018-09-08T19:53:20.817Z,19.50
2018-09-08T19:55:50.597Z,19.40
2018-09-08T19:58:26.036Z,19.40
2018-09-08T20:00:55.657Z,19.50
2018-09-08T20:03:25.037Z,19.50
2018-09-08T20:05:54.662Z,19.40
2018-09-08T20:08:24.501Z,19.40
2018-09-08T20:10:54.322Z,19.30
2018-09-08T20:13:23.861Z,19.30
2018-09-08T20:15:55.341Z,19.20
2018-09-08T20:18:24.961Z,19.20
2018-09-08T20:20:54.780Z,19.10
2018-09-08T20:23:24.612Z,19.20
2018-09-08T20:25:54.021Z,19.20
2018-09-08T20:28:23.564Z,19.00
2018-09-08T20:30:53.000Z,19.00
2018-09-08T20:33:22.900Z,19.00
2018-09-08T20:35:53.909Z,18.90
2018-09-08T20:38:23.756Z,18.90
2018-09-08T20:40:53.481Z,18.80
2018-09-08T20:43:23.660Z,18.70
2018-09-08T20:45:53.620Z,18.80
2018-09-08T20:48:23.401Z,18.90
2018-09-08T20:50:53.129Z,18.90
2018-09-08T20:53:23.063Z,18.90
2018-09-08T20:55:52.820Z,18.80
2018-09-08T20:58:22.550Z,18.80
2018-09-08T21:00:52.281Z,18.80
2018-09-08T21:03:21.960Z,18.80
2018-09-08T21:05:51.440Z,18.80
2018-09-08T21:08:20.980Z,18.80
2018-09-08T21:10:50.683Z,18.60
2018-09-08T21:13:20.600Z,18.60
2018-09-08T21:15:50.340Z,18.50
2018-09-08T21:18:20.180Z,18.50
2018-09-08T21:20:49.600Z,18.50
2018-09-08T21:23:19.540Z,18.30
2018-09-08T21:25:49.106Z,18.30
2018-09-08T21:28:18.980Z,18.20
2018-09-08T21:30:48.474Z,18.20
2018-09-08T21:33:17.800Z,18.10
2018-09-08T21:35:47.140Z,18.30
2018-09-08T21:38:16.380Z,18.20
2018-09-08T21:40:45.640Z,18.20
2018-09-08T21:43:14.880Z,18.10
2018-09-08T21:45:44.422Z,18.00
2018-09-08T21:48:13.681Z,17.90
2018-09-08T21:50:43.141Z,17.90
2018-09-08T21:53:12.480Z,17.80
2018-09-08T21:55:41.840Z,17.80
2018-09-08T21:58:11.477Z,17.80
2018-09-08T22:00:45.277Z,17.70
2018-09-08T22:03:14.937Z,17.70
2018-09-08T22:05:44.187Z,17.80
2018-09-08T22:08:13.436Z,17.80
2018-09-08T22:10:42.696Z,17.90
2018-09-08T22:13:12.016Z,17.90
2018-09-08T22:15:41.402Z,17.90
2018-09-08T22:18:10.756Z,17.80
2018-09-08T22:20:39.999Z,17.70
2018-09-08T22:23:09.337Z,17.70
2018-09-08T22:25:38.576Z,17.60
2018-09-08T22:28:07.819Z,17.60
2018-09-08T22:30:37.077Z,17.60
2018-09-08T22:33:06.417Z,17.50
2018-09-08T22:35:35.697Z,17.50
2018-09-08T22:38:05.180Z,17.40
2018-09-08T22:40:34.457Z,17.40
2018-09-08T22:43:03.652Z,17.40
2018-09-08T22:45:32.837Z,17.40
2018-09-08T22:48:02.497Z,17.40
2018-09-08T22:50:31.756Z,17.40
2018-09-08T22:53:01.057Z,17.50
2018-09-08T22:55:30.377Z,17.50
2018-09-08T22:57:59.536Z,17.50
2018-09-08T23:00:28.876Z,17.40
2018-09-08T23:02:58.077Z,17.40
2018-09-08T23:05:27.336Z,17.40
2018-09-08T23:07:56.521Z,17.40
2018-09-08T23:10:25.856Z,17.30
2018-09-08T23:12:55.216Z,17.40
2018-09-08T23:15:24.578Z,17.40
2018-09-08T23:17:53.896Z,17.30
2018-09-08T23:20:23.216Z,17.30
2018-09-08T23:22:52.507Z,17.30
2018-09-08T23:25:21.796Z,17.20
2018-09-08T23:27:51.036Z,17.10
2018-09-08T23:30:20.616Z,17.00
2018-09-08T23:32:49.780Z,17.00
2018-09-08T23:35:19.416Z,17.00
2018-09-08T23:37:48.676Z,17.00
2018-09-08T23:40:17.977Z,17.00
2018-09-08T23:42:47.256Z,17.10
2018-09-08T23:45:16.516Z,17.10
2018-09-08T23:47:45.719Z,17.20
2018-09-08T23:50:15.020Z,17.20
2018-09-08T23:52:44.636Z,17.10
2018-09-08T23:55:13.836Z,17.00
2018-09-08T23:57:43.117Z,17.00
