createdAt,value
2022-09-02T00:01:38.289Z,99369.88
2022-09-02T00:04:12.492Z,99370.19
2022-09-02T00:06:40.007Z,99370.44
2022-09-02T00:09:09.220Z,99380.69
2022-09-02T00:11:37.782Z,99373.28
2022-09-02T00:14:08.249Z,99374.50
2022-09-02T00:16:35.178Z,99366.72
2022-09-02T00:19:04.227Z,99366.19
2022-09-02T00:21:34.505Z,99369.38
2022-09-02T00:24:05.737Z,99356.03
2022-09-02T00:26:32.299Z,99360.56
2022-09-02T00:28:58.952Z,99360.78
2022-09-02T00:31:27.636Z,99357.50
2022-09-02T00:33:55.485Z,99351.72
2022-09-02T00:36:22.063Z,99351.63
2022-09-02T00:38:48.863Z,99343.13
2022-09-02T00:41:15.896Z,99348.78
2022-09-02T00:43:52.168Z,99340.53
2022-09-02T00:46:21.483Z,99336.00
2022-09-02T00:48:58.240Z,99347.41
2022-09-02T00:51:26.515Z,99345.41
2022-09-02T00:53:53.842Z,99335.13
2022-09-02T00:56:27.915Z,99338.22
2022-09-02T00:58:56.227Z,99335.75
2022-09-02T01:01:23.507Z,99338.31
2022-09-02T01:03:51.158Z,99331.72
2022-09-02T01:06:25.098Z,99327.44
2022-09-02T01:09:02.234Z,99323.50
2022-09-02T01:11:40.676Z,99328.94
2022-09-02T01:14:07.685Z,99326.91
2022-09-02T01:16:44.178Z,99328.50
2022-09-02T01:19:24.967Z,99335.88
2022-09-02T01:21:53.966Z,99326.91
2022-09-02T01:24:22.451Z,99337.97
2022-09-02T01:26:52.574Z,99330.56
2022-09-02T01:29:19.546Z,99334.53
2022-09-02T01:31:46.367Z,99326.63
2022-09-02T01:34:13.369Z,99323.28
2022-09-02T01:36:41.525Z,99329.25
2022-09-02T01:39:09.974Z,99323.53
2022-09-02T01:41:36.455Z,99317.75
2022-09-02T01:44:05.547Z,99322.81
2022-09-02T01:46:33.663Z,99317.69
2022-09-02T01:49:00.395Z,99317.03
2022-09-02T01:51:26.854Z,99315.53
2022-09-02T01:53:53.494Z,99316.38
2022-09-02T01:56:20.067Z,99315.03
2022-09-02T01:58:46.533Z,99314.09
2022-09-02T02:01:13.299Z,99314.66
2022-09-02T02:03:41.543Z,99315.31
2022-09-02T02:06:16.325Z,99314.00
2022-09-02T02:08:43.577Z,99317.72
2022-09-02T02:11:10.507Z,99315.44
2022-09-02T02:13:37.654Z,99319.72
2022-09-02T02:16:05.697Z,99318.84
2022-09-02T02:18:32.257Z,99322.94
2022-09-02T02:20:58.782Z,99322.59
2022-09-02T02:23:25.796Z,99320.41
2022-09-02T02:25:52.742Z,99318.94
2022-09-02T02:28:25.636Z,99323.69
2022-09-02T02:30:52.438Z,99319.78
2022-09-02T02:33:18.938Z,99318.09
2022-09-02T02:35:47.085Z,99325.41
2022-09-02T02:38:14.402Z,99318.66
2022-09-02T02:40:42.141Z,99321.72
2022-09-02T02:43:08.663Z,99315.81
2022-09-02T02:45:35.222Z,99309.44
2022-09-02T02:48:03.001Z,99301.81
2022-09-02T02:50:29.628Z,99315.34
2022-09-02T02:52:56.571Z,99317.03
2022-09-02T02:55:24.793Z,99315.56
2022-09-02T02:57:52.133Z,99314.72
2022-09-02T03:00:28.556Z,99309.69
2022-09-02T03:02:57.272Z,99319.78
2022-09-02T03:05:24.697Z,99315.41
2022-09-02T03:07:51.455Z,99320.97
2022-09-02T03:10:19.485Z,99318.13
2022-09-02T03:12:47.551Z,99316.75
2022-09-02T03:15:18.362Z,99323.84
2022-09-02T03:17:45.897Z,99317.28
2022-09-02T03:20:13.477Z,99317.41
2022-09-02T03:22:40.149Z,99314.72
2022-09-02T03:25:08.538Z,99310.84
2022-09-02T03:27:38.133Z,99305.59
2022-09-02T03:30:12.395Z,99311.69
2022-09-02T03:32:38.870Z,99303.25
2022-09-02T03:35:08.415Z,99299.53
2022-09-02T03:37:36.285Z,99301.56
2022-09-02T03:40:05.600Z,99305.63
2022-09-02T03:42:32.273Z,99314.75
2022-09-02T03:44:58.750Z,99301.94
2022-09-02T03:47:25.552Z,99302.06
2022-09-02T03:49:52.401Z,99304.94
2022-09-02T03:52:19.040Z,99299.56
2022-09-02T03:54:45.774Z,99298.22
2022-09-02T03:57:12.649Z,99294.13
2022-09-02T03:59:40.565Z,99297.19
2022-09-02T04:02:07.937Z,99292.13
2022-09-02T04:04:34.981Z,99295.34
2022-09-02T04:07:01.561Z,99296.53
2022-09-02T04:09:28.163Z,99289.28
2022-09-02T04:11:54.844Z,99289.59
2022-09-02T04:14:21.460Z,99291.13
2022-09-02T04:16:50.420Z,99290.47
2022-09-02T04:19:16.890Z,99289.13
2022-09-02T04:21:44.515Z,99294.88
2022-09-02T04:24:12.649Z,99293.53
2022-09-02T04:26:45.098Z,99289.78
2022-09-02T04:29:12.624Z,99284.22
2022-09-02T04:31:39.154Z,99300.78
2022-09-02T04:34:06.878Z,99293.00
2022-09-02T04:36:33.559Z,99290.97
2022-09-02T04:39:00.391Z,99297.19
2022-09-02T04:41:28.960Z,99290.81
2022-09-02T04:43:57.441Z,99289.47
2022-09-02T04:46:34.146Z,99295.53
2022-09-02T04:49:02.382Z,99292.34
2022-09-02T04:51:28.981Z,99296.22
2022-09-02T04:53:56.263Z,99299.09
2022-09-02T04:56:26.531Z,99297.56
2022-09-02T04:58:53.875Z,99295.88
2022-09-02T05:01:26.319Z,99306.66
2022-09-02T05:03:54.018Z,99294.00
2022-09-02T05:06:26.905Z,99295.38
2022-09-02T05:08:59.202Z,99295.38
2022-09-02T05:11:28.381Z,99300.56
2022-09-02T05:13:58.503Z,99299.19
2022-09-02T05:16:31.426Z,99304.97
2022-09-02T05:18:58.193Z,99306.84
2022-09-02T05:21:24.798Z,99296.84
2022-09-02T05:23:54.431Z,99302.94
2022-09-02T05:26:22.051Z,99291.13
2022-09-02T05:28:49.167Z,99302.59
2022-09-02T05:31:18.119Z,99294.81
2022-09-02T05:33:45.688Z,99293.09
2022-09-02T05:36:18.686Z,99291.72
2022-09-02T05:38:46.262Z,99289.16
2022-09-02T05:41:18.160Z,99291.97
2022-09-02T05:43:45.669Z,99292.25
2022-09-02T05:46:17.570Z,99292.53
2022-09-02T05:49:04.403Z,99294.66
2022-09-02T05:51:32.799Z,99290.31
2022-09-02T05:54:01.288Z,99294.09
2022-09-02T05:56:28.096Z,99289.72
2022-09-02T05:58:58.895Z,99289.81
2022-09-02T06:01:27.373Z,99290.66
2022-09-02T06:03:54.200Z,99287.78
2022-09-02T06:06:22.910Z,99290.47
2022-09-02T06:08:50.464Z,99289.81
2022-09-02T06:11:18.126Z,99291.88
2022-09-02T06:13:46.513Z,99290.94
2022-09-02T06:16:15.864Z,99287.59
2022-09-02T06:18:43.622Z,99287.78
2022-09-02T06:21:10.491Z,99287.28
2022-09-02T06:23:39.069Z,99281.22
2022-09-02T06:26:07.990Z,99290.25
2022-09-02T06:28:35.394Z,99288.63
2022-09-02T06:31:13.230Z,99292.19
2022-09-02T06:33:40.026Z,99289.47
2022-09-02T06:36:08.893Z,99292.84
2022-09-02T06:38:45.622Z,99292.13
2022-09-02T06:41:14.742Z,99289.34
2022-09-02T06:43:42.667Z,99292.00
2022-09-02T06:46:18.714Z,99290.34
2022-09-02T06:48:45.731Z,99289.16
2022-09-02T06:51:24.700Z,99290.91
2022-09-02T06:53:51.337Z,99290.41
2022-09-02T06:56:18.619Z,99295.56
2022-09-02T06:58:45.337Z,99295.47
2022-09-02T07:01:21.698Z,99288.44
2022-09-02T07:04:06.848Z,99291.53
2022-09-02T07:06:37.860Z,99288.16
2022-09-02T07:09:06.921Z,99286.94
2022-09-02T07:11:34.103Z,99289.72
2022-09-02T07:14:01.759Z,99286.81
2022-09-02T07:16:30.697Z,99278.13
2022-09-02T07:18:57.963Z,99277.75
2022-09-02T07:21:24.462Z,99279.13
2022-09-02T07:23:51.187Z,99272.16
2022-09-02T07:26:18.041Z,99268.81
2022-09-02T07:28:46.128Z,99270.28
2022-09-02T07:31:15.851Z,99273.16
2022-09-02T07:33:44.870Z,99266.50
2022-09-02T07:36:16.688Z,99273.28
2022-09-02T07:38:43.559Z,99274.03
2022-09-02T07:41:10.759Z,99275.97
2022-09-02T07:43:41.043Z,99274.59
2022-09-02T07:46:07.726Z,99278.41
2022-09-02T07:48:35.133Z,99265.72
2022-09-02T07:51:01.829Z,99272.97
2022-09-02T07:53:29.000Z,99274.63
2022-09-02T07:55:55.864Z,99270.13
2022-09-02T07:58:22.525Z,99282.06
2022-09-02T08:00:50.367Z,99273.94
2022-09-02T08:03:17.620Z,99271.91
2022-09-02T08:05:47.530Z,99276.34
2022-09-02T08:08:15.783Z,99271.34
2022-09-02T08:10:42.629Z,99265.78
2022-09-02T08:13:10.481Z,99270.88
2022-09-02T08:15:37.360Z,99265.88
2022-09-02T08:18:04.878Z,99270.97
2022-09-02T08:20:31.473Z,99272.25
2022-09-02T08:23:10.681Z,99265.78
2022-09-02T08:25:39.481Z,99276.28
2022-09-02T08:28:06.237Z,99269.00
2022-09-02T08:30:33.342Z,99268.41
2022-09-02T08:33:00.481Z,99255.00
2022-09-02T08:35:27.222Z,99263.00
2022-09-02T08:37:53.807Z,99256.94
2022-09-02T08:40:23.272Z,99259.69
2022-09-02T08:42:53.908Z,99260.13
2022-09-02T08:45:25.944Z,99261.16
2022-09-02T08:48:32.988Z,99247.34
2022-09-02T08:51:08.741Z,99253.00
2022-09-02T08:53:52.449Z,99243.75
2022-09-02T08:56:19.315Z,99245.66
2022-09-02T08:58:56.555Z,99250.03
2022-09-02T09:01:50.850Z,99245.44
2022-09-02T09:04:44.464Z,99243.13
2022-09-02T09:10:25.613Z,99244.78
2022-09-02T09:13:23.264Z,99234.66
2022-09-02T09:16:15.487Z,99234.19
2022-09-02T09:18:54.284Z,99219.22
2022-09-02T09:21:21.172Z,99230.69
2022-09-02T09:23:48.970Z,99225.41
2022-09-02T09:26:27.593Z,99223.47
2022-09-02T09:28:55.989Z,99225.75
2022-09-02T09:31:29.639Z,99222.72
2022-09-02T09:34:05.105Z,99217.44
2022-09-02T09:36:58.670Z,99216.06
2022-09-02T09:39:32.388Z,99219.81
2022-09-02T09:42:03.180Z,99220.59
2022-09-02T09:44:37.981Z,99210.88
2022-09-02T09:47:19.560Z,99209.91
2022-09-02T09:49:48.187Z,99213.00
2022-09-02T09:52:29.731Z,99208.31
2022-09-02T09:55:26.719Z,99206.88
2022-09-02T09:57:54.638Z,99201.28
2022-09-02T10:00:34.581Z,99207.28
2022-09-02T10:03:05.380Z,99204.38
2022-09-02T10:05:36.863Z,99193.16
2022-09-02T10:08:22.899Z,99198.50
2022-09-02T10:10:59.352Z,99193.81
2022-09-02T10:13:30.608Z,99190.41
2022-09-02T10:16:24.844Z,99191.66
2022-09-02T10:18:56.269Z,99192.16
2022-09-02T10:21:49.328Z,99190.97
2022-09-02T10:24:24.850Z,99193.72
2022-09-02T10:26:57.428Z,99192.28
2022-09-02T10:29:39.538Z,99193.25
2022-09-02T10:32:19.778Z,99184.38
2022-09-02T10:35:08.511Z,99182.09
2022-09-02T10:38:06.350Z,99180.25
2022-09-02T10:40:45.551Z,99180.16
2022-09-02T10:43:20.479Z,99182.88
2022-09-02T10:45:48.034Z,99153.91
2022-09-02T10:48:36.299Z,99168.13
2022-09-02T10:51:24.729Z,99160.75
2022-09-02T10:54:16.766Z,99163.38
2022-09-02T10:57:30.062Z,99167.78
2022-09-02T10:59:59.953Z,99164.09
2022-09-02T11:02:55.628Z,99146.53
2022-09-02T11:05:29.902Z,99147.34
2022-09-02T11:08:12.880Z,99144.09
2022-09-02T11:10:56.551Z,99137.88
2022-09-02T11:13:30.923Z,99135.47
2022-09-02T11:16:15.123Z,99130.81
2022-09-02T11:19:10.967Z,99136.31
2022-09-02T11:21:50.328Z,99133.25
2022-09-02T11:24:26.418Z,99134.38
2022-09-02T11:27:25.887Z,99132.13
2022-09-02T11:30:02.941Z,99124.88
2022-09-02T11:32:41.784Z,99130.84
2022-09-02T11:35:14.831Z,99125.03
2022-09-02T11:37:53.422Z,99121.63
2022-09-02T11:40:36.107Z,99124.13
2022-09-02T11:43:22.053Z,99112.72
2022-09-02T11:45:57.071Z,99116.78
2022-09-02T11:48:39.126Z,99115.78
2022-09-02T11:51:27.561Z,99109.69
2022-09-02T11:53:56.499Z,99109.88
2022-09-02T11:56:29.071Z,99114.31
2022-09-02T11:58:55.593Z,99092.03
2022-09-02T12:01:25.799Z,99110.56
2022-09-02T12:04:48.495Z,99097.88
2022-09-02T12:07:09.625Z,99091.56
2022-09-02T12:09:55.668Z,99081.44
2022-09-02T12:12:42.713Z,99085.50
2022-09-02T12:15:14.823Z,99100.53
2022-09-02T12:17:46.187Z,99081.22
2022-09-02T12:20:43.729Z,99084.28
2022-09-02T12:23:53.079Z,99082.56
2022-09-02T12:26:21.003Z,99090.28
2022-09-02T12:28:48.835Z,99074.91
2022-09-02T12:31:40.633Z,99078.63
2022-09-02T12:34:25.489Z,99078.81
2022-09-02T12:36:53.308Z,99072.06
2022-09-02T12:39:22.886Z,99069.47
2022-09-02T12:42:17.255Z,99059.63
2022-09-02T12:45:17.578Z,99059.31
2022-09-02T12:48:06.004Z,99062.59
2022-09-02T12:50:45.363Z,99065.53
2022-09-02T12:53:35.734Z,99057.84
2022-09-02T12:56:17.001Z,99050.41
2022-09-02T12:59:03.113Z,99040.13
2022-09-02T13:02:11.092Z,99037.88
2022-09-02T13:05:04.196Z,99036.78
2022-09-02T13:07:52.583Z,99045.03
2022-09-02T13:10:57.572Z,99036.63
2022-09-02T13:14:00.087Z,99034.63
2022-09-02T13:16:44.641Z,99031.06
2022-09-02T13:19:47.925Z,99027.81
2022-09-02T13:22:42.911Z,99019.03
2022-09-02T13:25:38.966Z,99021.03
2022-09-02T13:28:24.902Z,99019.75
2022-09-02T13:30:57.533Z,99008.59
2022-09-02T13:33:27.453Z,99019.66
2022-09-02T13:35:56.996Z,99017.78
2022-09-02T13:38:25.230Z,99014.47
2022-09-02T13:40:52.107Z,99016.91
2022-09-02T13:43:21.349Z,99010.66
2022-09-02T13:45:49.928Z,99004.56
2022-09-02T13:48:20.713Z,99000.09
2022-09-02T13:50:52.790Z,98992.50
2022-09-02T13:53:53.582Z,98985.25
2022-09-02T13:56:30.530Z,98981.88
2022-09-02T13:58:57.147Z,98984.38
2022-09-02T14:01:34.642Z,98982.28
2022-09-02T14:04:09.497Z,98969.84
2022-09-02T14:06:43.165Z,98973.56
2022-09-02T14:09:22.278Z,98974.84
2022-09-02T14:11:49.973Z,98971.44
2022-09-02T14:14:21.999Z,98967.75
2022-09-02T14:16:48.539Z,98956.88
2022-09-02T14:19:14.981Z,98960.47
2022-09-02T14:21:49.511Z,98960.63
2022-09-02T14:24:21.199Z,98959.03
2022-09-02T14:26:51.642Z,98961.69
2022-09-02T14:29:19.925Z,98955.81
2022-09-02T14:31:47.653Z,98949.31
2022-09-02T14:34:44.887Z,98946.47
2022-09-02T14:37:30.923Z,98943.47
2022-09-02T14:40:12.659Z,98939.88
2022-09-02T14:42:57.508Z,98935.94
2022-09-02T14:45:31.576Z,98930.25
2022-09-02T14:48:02.093Z,98929.47
2022-09-02T14:50:36.657Z,98925.53
2022-09-02T14:53:08.163Z,98932.66
2022-09-02T14:55:54.539Z,98928.56
2022-09-02T14:58:27.197Z,98930.94
2022-09-02T15:00:59.452Z,98927.06
2022-09-02T15:03:26.643Z,98924.53
2022-09-02T15:05:53.739Z,98932.66
2022-09-02T15:08:20.489Z,98926.72
2022-09-02T15:10:47.241Z,98918.28
2022-09-02T15:13:27.213Z,98923.56
2022-09-02T15:15:55.422Z,98922.50
2022-09-02T15:18:23.130Z,98910.22
2022-09-02T15:20:49.679Z,98911.34
2022-09-02T15:23:16.828Z,98917.88
2022-09-02T15:25:43.352Z,98907.84
2022-09-02T15:28:11.129Z,98917.31
2022-09-02T15:30:37.665Z,98912.31
2022-09-02T15:33:05.391Z,98919.13
2022-09-02T15:35:33.889Z,98910.13
2022-09-02T15:38:02.043Z,98910.00
2022-09-02T15:40:29.665Z,98900.34
2022-09-02T15:42:57.441Z,98904.56
2022-09-02T15:45:23.960Z,98902.19
2022-09-02T15:47:50.500Z,98909.25
2022-09-02T15:50:17.040Z,98906.59
2022-09-02T15:52:47.281Z,98904.88
2022-09-02T15:55:13.772Z,98890.69
2022-09-02T15:57:41.200Z,98899.19
2022-09-02T16:00:09.595Z,98900.13
2022-09-02T16:02:37.410Z,98908.38
2022-09-02T16:05:04.187Z,98903.41
2022-09-02T16:07:31.107Z,98900.94
2022-09-02T16:10:01.342Z,98895.38
2022-09-02T16:12:31.534Z,98901.19
2022-09-02T16:14:57.987Z,98889.03
2022-09-02T16:17:24.548Z,98894.38
2022-09-02T16:19:51.026Z,98892.09
2022-09-02T16:22:17.553Z,98889.84
2022-09-02T16:24:44.271Z,98886.31
2022-09-02T16:27:10.951Z,98879.97
2022-09-02T16:29:37.733Z,98878.78
2022-09-02T16:32:24.572Z,98876.19
2022-09-02T16:34:53.281Z,98883.31
2022-09-02T16:37:19.819Z,98862.72
2022-09-02T16:39:46.420Z,98877.38
2022-09-02T16:42:12.883Z,98866.59
2022-09-02T16:44:41.423Z,98872.34
2022-09-02T16:47:08.002Z,98868.81
2022-09-02T16:49:34.938Z,98861.25
2022-09-02T16:52:01.398Z,98873.66
2022-09-02T16:54:33.575Z,98867.50
2022-09-02T16:57:01.771Z,98870.41
2022-09-02T16:59:28.631Z,98870.31
2022-09-02T17:01:55.305Z,98866.75
2022-09-02T17:04:22.086Z,98864.00
2022-09-02T17:06:48.666Z,98869.53
2022-09-02T17:09:16.311Z,98867.00
2022-09-02T17:11:45.040Z,98863.09
2022-09-02T17:14:16.091Z,98868.13
2022-09-02T17:16:47.998Z,98872.03
2022-09-02T17:19:20.700Z,98870.13
2022-09-02T17:21:54.164Z,98870.72
2022-09-02T17:24:23.720Z,98871.84
2022-09-02T17:26:52.425Z,98872.69
2022-09-02T17:29:47.462Z,98875.69
2022-09-02T17:32:07.666Z,98879.16
2022-09-02T17:34:34.624Z,98876.41
2022-09-02T17:37:01.060Z,98879.72
2022-09-02T17:39:27.830Z,98875.25
2022-09-02T17:41:54.297Z,98874.13
2022-09-02T17:44:22.914Z,98877.25
2022-09-02T17:46:49.878Z,98890.91
2022-09-02T17:49:17.724Z,98891.06
2022-09-02T17:51:44.818Z,98892.28
2022-09-02T17:54:12.833Z,98888.94
2022-09-02T17:57:04.917Z,98896.53
2022-09-02T17:59:47.534Z,98886.03
2022-09-02T18:02:34.459Z,98885.38
2022-09-02T18:05:12.698Z,98881.31
2022-09-02T18:07:50.664Z,98887.53
2022-09-02T18:10:17.559Z,98899.78
2022-09-02T18:12:44.433Z,98892.78
2022-09-02T18:15:16.049Z,98889.94
2022-09-02T18:17:49.972Z,98885.81
2022-09-02T18:20:43.615Z,98886.94
2022-09-02T18:23:48.101Z,98892.44
2022-09-02T18:26:17.717Z,98894.78
2022-09-02T18:28:53.355Z,98900.44
2022-09-02T18:31:35.103Z,98897.13
2022-09-02T18:34:54.862Z,98896.31
2022-09-02T18:37:39.690Z,98894.19
2022-09-02T18:40:15.366Z,98900.47
2022-09-02T18:43:05.169Z,98901.88
2022-09-02T18:45:35.553Z,98904.97
2022-09-02T18:48:09.206Z,98911.41
2022-09-02T18:50:51.633Z,98908.03
2022-09-02T18:53:22.798Z,98922.16
2022-09-02T18:55:51.995Z,98915.66
2022-09-02T18:58:36.381Z,98919.38
2022-09-02T19:01:09.881Z,98920.94
2022-09-02T19:03:37.466Z,98919.56
2022-09-02T19:06:09.144Z,98918.44
2022-09-02T19:08:38.114Z,98926.72
2022-09-02T19:11:12.839Z,98920.63
2022-09-02T19:13:46.662Z,98918.88
2022-09-02T19:16:36.136Z,98926.66
2022-09-02T19:19:04.296Z,98931.38
2022-09-02T19:21:48.523Z,98927.91
2022-09-02T19:24:21.300Z,98929.53
2022-09-02T19:26:48.860Z,98923.13
2022-09-02T19:29:16.909Z,98931.00
2022-09-02T19:31:46.716Z,98929.03
2022-09-02T19:34:14.133Z,98931.50
2022-09-02T19:36:44.546Z,98928.72
2022-09-02T19:39:11.102Z,98926.41
2022-09-02T19:41:37.919Z,98921.72
2022-09-02T19:44:04.381Z,98934.53
2022-09-02T19:49:17.417Z,98922.41
2022-09-02T19:51:44.353Z,98919.88
2022-09-02T19:54:13.717Z,98921.47
2022-09-02T19:56:41.035Z,98921.22
2022-09-02T19:59:07.702Z,98923.63
2022-09-02T20:01:35.297Z,98916.84
2022-09-02T20:04:01.813Z,98922.34
2022-09-02T20:06:28.342Z,98924.00
2022-09-02T20:08:54.914Z,98918.69
2022-09-02T20:11:21.468Z,98921.22
2022-09-02T20:13:49.228Z,98918.41
2022-09-02T20:16:20.327Z,98922.13
2022-09-02T20:18:48.701Z,98926.53
2022-09-02T20:21:42.236Z,98933.59
2022-09-02T20:24:10.535Z,98938.19
2022-09-02T20:26:49.789Z,98924.00
2022-09-02T20:29:49.923Z,98923.53
2022-09-02T20:32:25.549Z,98920.47
2022-09-02T20:35:01.260Z,98926.53
2022-09-02T20:37:50.160Z,98916.28
2022-09-02T20:40:58.888Z,98923.63
2022-09-02T20:43:50.796Z,98925.06
2022-09-02T20:46:40.689Z,98925.69
2022-09-02T20:49:32.155Z,98924.94
2022-09-02T20:52:06.244Z,98925.78
2022-09-02T20:54:44.700Z,98924.75
2022-09-02T20:57:35.172Z,98918.31
2022-09-02T21:00:09.254Z,98919.91
2022-09-02T21:02:45.553Z,98917.56
2022-09-02T21:05:22.214Z,98927.06
2022-09-02T21:07:59.683Z,98922.06
2022-09-02T21:10:33.091Z,98919.06
2022-09-02T21:13:10.261Z,98926.69
2022-09-02T21:15:55.989Z,98915.22
2022-09-02T21:18:41.612Z,98916.84
2022-09-02T21:21:26.752Z,98919.72
2022-09-02T21:24:02.825Z,98910.38
2022-09-02T21:26:32.949Z,98919.25
2022-09-02T21:29:06.799Z,98918.59
2022-09-02T21:31:35.426Z,98911.50
2022-09-02T21:34:11.217Z,98914.78
2022-09-02T21:36:38.681Z,98906.75
2022-09-02T21:39:12.856Z,98907.75
2022-09-02T21:41:59.665Z,98902.66
2022-09-02T21:44:41.297Z,98905.25
2022-09-02T21:47:31.472Z,98906.47
2022-09-02T21:50:10.065Z,98897.22
2022-09-02T21:52:49.555Z,98894.88
2022-09-02T21:55:53.372Z,98906.00
2022-09-02T21:58:44.628Z,98904.78
2022-09-02T22:01:21.832Z,98902.28
2022-09-02T22:04:03.924Z,98903.47
2022-09-02T22:06:57.953Z,98890.25
2022-09-02T22:09:30.242Z,98889.38
2022-09-02T22:12:11.219Z,98884.19
2022-09-02T22:14:59.012Z,98889.97
2022-09-02T22:18:19.879Z,98886.03
2022-09-02T22:20:50.824Z,98893.84
2022-09-02T22:23:26.502Z,98892.88
2022-09-02T22:26:15.383Z,98893.25
2022-09-02T22:28:50.365Z,98894.16
2022-09-02T22:31:21.433Z,98884.75
2022-09-02T22:33:55.649Z,98888.94
2022-09-02T22:36:25.270Z,98897.50
2022-09-02T22:38:53.271Z,98888.22
2022-09-02T22:41:28.747Z,98891.22
2022-09-02T22:44:02.157Z,98895.97
2022-09-02T22:47:07.961Z,98889.88
2022-09-02T22:49:59.320Z,98890.44
2022-09-02T22:52:47.293Z,98890.09
2022-09-02T22:55:33.458Z,98879.06
2022-09-02T22:58:28.898Z,98882.16
2022-09-02T23:01:08.995Z,98884.88
2022-09-02T23:03:41.620Z,98878.31
2022-09-02T23:06:20.562Z,98883.81
2022-09-02T23:08:48.154Z,98885.56
2022-09-02T23:11:53.885Z,98882.84
2022-09-02T23:14:26.540Z,98884.25
2022-09-02T23:17:03.622Z,98877.06
2022-09-02T23:19:56.438Z,98872.59
2022-09-02T23:22:46.443Z,98878.53
2022-09-02T23:25:36.776Z,98874.16
2022-09-02T23:28:16.677Z,98874.81
2022-09-02T23:31:03.895Z,98872.94
2022-09-02T23:33:52.408Z,98875.81
2022-09-02T23:36:47.253Z,98868.66
2022-09-02T23:39:34.085Z,98863.84
2022-09-02T23:42:00.724Z,98864.72
2022-09-02T23:44:29.470Z,98866.31
2022-09-02T23:46:59.842Z,98872.38
2022-09-02T23:49:50.048Z,98864.81
2022-09-02T23:52:45.995Z,98864.63
2022-09-02T23:55:32.807Z,98857.16
2022-09-02T23:58:02.167Z,98861.78
