createdAt,value
2018-05-12T00:01:33.393Z,9.33
2018-05-12T00:04:08.185Z,8.20
2018-05-12T00:06:37.809Z,8.60
2018-05-12T00:09:08.488Z,9.10
2018-05-12T00:11:40.479Z,8.60
2018-05-12T00:14:10.710Z,8.33
2018-05-12T00:16:41.739Z,9.47
2018-05-12T00:19:11.857Z,9.70
2018-05-12T00:21:46.356Z,8.87
2018-05-12T00:24:20.529Z,9.60
2018-05-12T00:26:50.216Z,10.33
2018-05-12T00:29:20.668Z,10.20
2018-05-12T00:31:50.432Z,10.40
2018-05-12T00:34:19.999Z,9.73
2018-05-12T00:36:50.070Z,9.37
2018-05-12T00:41:54.721Z,9.40
2018-05-12T00:44:24.499Z,9.63
2018-05-12T00:46:54.191Z,8.73
2018-05-12T00:49:25.054Z,10.37
2018-05-12T00:51:55.679Z,10.20
2018-05-12T00:54:25.349Z,9.33
2018-05-12T00:56:56.154Z,8.87
2018-05-12T00:59:25.832Z,8.67
2018-05-12T01:01:56.309Z,9.90
2018-05-12T01:04:26.478Z,9.40
2018-05-12T01:06:57.155Z,9.30
2018-05-12T01:09:26.921Z,8.60
2018-05-12T01:11:56.789Z,8.60
2018-05-12T01:14:26.450Z,9.60
2018-05-12T01:16:57.244Z,9.60
2018-05-12T01:19:26.859Z,9.30
2018-05-12T01:21:56.411Z,9.87
2018-05-12T01:24:32.016Z,10.50
2018-05-12T01:27:02.038Z,10.40
2018-05-12T01:29:31.898Z,9.53
2018-05-12T01:32:01.977Z,9.30
2018-05-12T01:34:32.160Z,8.90
2018-05-12T01:37:01.685Z,11.43
2018-05-12T01:39:31.234Z,9.70
2018-05-12T01:42:01.529Z,10.33
2018-05-12T01:44:31.058Z,9.77
2018-05-12T01:47:01.128Z,10.10
2018-05-12T01:49:31.384Z,9.80
2018-05-12T01:52:00.899Z,9.77
2018-05-12T01:54:33.017Z,9.53
2018-05-12T01:57:02.598Z,10.27
2018-05-12T01:59:32.392Z,10.43
2018-05-12T02:02:03.427Z,9.50
2018-05-12T02:04:34.134Z,10.53
2018-05-12T02:07:03.818Z,9.50
2018-05-12T02:09:34.413Z,10.57
2018-05-12T02:12:04.860Z,9.87
2018-05-12T02:14:34.521Z,10.00
2018-05-12T02:17:04.474Z,11.10
2018-05-12T02:19:34.114Z,10.17
2018-05-12T02:22:03.687Z,9.47
2018-05-12T02:24:33.700Z,9.77
2018-05-12T02:27:03.275Z,11.13
2018-05-12T02:29:32.957Z,11.07
2018-05-12T02:32:08.589Z,10.63
2018-05-12T02:34:38.171Z,10.23
2018-05-12T02:37:07.938Z,10.10
2018-05-12T02:39:38.710Z,10.10
2018-05-12T02:42:09.106Z,10.73
2018-05-12T02:44:39.504Z,11.57
2018-05-12T02:47:09.696Z,10.87
2018-05-12T02:49:39.525Z,10.97
2018-05-12T02:52:09.063Z,10.60
2018-05-12T02:54:38.885Z,10.40
2018-05-12T02:57:08.536Z,11.27
2018-05-12T02:59:38.193Z,11.37
2018-05-12T03:02:08.126Z,10.50
2018-05-12T03:04:38.429Z,10.27
2018-05-12T03:07:08.932Z,10.63
2018-05-12T03:09:38.915Z,10.93
2018-05-12T03:12:10.315Z,10.07
2018-05-12T03:14:40.278Z,11.87
2018-05-12T03:17:10.327Z,12.07
2018-05-12T03:19:46.081Z,10.80
2018-05-12T03:22:21.190Z,11.77
2018-05-12T03:24:52.752Z,11.20
2018-05-12T03:27:30.625Z,11.20
2018-05-12T03:33:17.240Z,12.30
2018-05-12T03:35:47.001Z,11.47
2018-05-12T03:38:21.994Z,12.70
2018-05-12T03:40:53.529Z,12.50
2018-05-12T03:43:24.828Z,12.53
2018-05-12T03:45:54.427Z,12.03
2018-05-12T03:48:23.923Z,12.10
2018-05-12T03:50:55.259Z,11.40
2018-05-12T03:53:25.670Z,12.10
2018-05-12T03:55:56.163Z,11.80
2018-05-12T03:58:26.869Z,12.33
2018-05-12T04:00:56.860Z,12.33
2018-05-12T04:03:36.455Z,12.47
2018-05-12T04:08:19.127Z,12.90
2018-05-12T04:10:49.839Z,11.63
2018-05-12T04:13:21.283Z,12.83
2018-05-12T04:15:50.808Z,12.40
2018-05-12T04:18:21.244Z,12.13
2018-05-12T04:20:51.216Z,12.10
2018-05-12T04:23:20.921Z,12.70
2018-05-12T04:25:50.472Z,12.23
2018-05-12T04:28:21.140Z,13.03
2018-05-12T04:30:50.863Z,11.97
2018-05-12T04:33:20.617Z,11.97
2018-05-12T04:35:50.666Z,12.10
2018-05-12T04:40:54.167Z,12.80
2018-05-12T04:43:24.713Z,13.50
2018-05-12T04:45:54.858Z,12.10
2018-05-12T04:48:26.434Z,13.33
2018-05-12T04:50:56.369Z,13.47
2018-05-12T04:53:26.067Z,12.77
2018-05-12T04:55:56.159Z,13.77
2018-05-12T04:58:26.549Z,14.50
2018-05-12T05:00:56.253Z,14.30
2018-05-12T05:03:27.178Z,15.27
2018-05-12T05:05:57.612Z,14.67
2018-05-12T05:08:27.976Z,15.10
2018-05-12T05:10:57.990Z,14.53
2018-05-12T05:13:27.502Z,15.03
2018-05-12T05:15:57.192Z,15.40
2018-05-12T05:18:26.771Z,15.80
2018-05-12T05:20:57.159Z,13.97
2018-05-12T05:23:27.250Z,14.83
2018-05-12T05:25:56.764Z,14.80
2018-05-12T05:28:26.332Z,14.53
2018-05-12T05:30:57.133Z,14.00
2018-05-12T05:33:26.785Z,14.40
2018-05-12T05:35:56.334Z,14.70
2018-05-12T05:38:26.305Z,15.00
2018-05-12T05:40:56.060Z,15.13
2018-05-12T05:43:25.648Z,14.90
2018-05-12T05:45:55.977Z,14.03
2018-05-12T05:48:25.591Z,15.40
2018-05-12T05:50:57.937Z,15.67
2018-05-12T05:53:27.833Z,14.50
2018-05-12T05:55:57.394Z,15.50
2018-05-12T05:58:27.532Z,14.90
2018-05-12T06:00:57.240Z,15.30
2018-05-12T06:03:26.877Z,16.57
2018-05-12T06:05:56.941Z,14.10
2018-05-12T06:08:26.448Z,15.30
2018-05-12T06:10:56.094Z,15.40
2018-05-12T06:13:26.606Z,15.50
2018-05-12T06:15:56.199Z,14.80
2018-05-12T06:18:26.049Z,16.43
2018-05-12T06:20:57.911Z,15.40
2018-05-12T06:23:27.837Z,14.50
2018-05-12T06:26:03.020Z,14.43
2018-05-12T06:28:33.821Z,14.77
2018-05-12T06:31:03.479Z,15.00
2018-05-12T06:33:33.132Z,14.50
2018-05-12T06:36:05.461Z,14.00
2018-05-12T06:38:35.948Z,14.60
2018-05-12T06:41:05.513Z,14.97
2018-05-12T06:43:36.483Z,14.60
2018-05-12T06:46:06.150Z,14.33
2018-05-12T06:48:36.817Z,13.77
2018-05-12T06:51:07.037Z,13.37
2018-05-12T06:53:36.828Z,14.10
2018-05-12T06:56:06.528Z,13.33
2018-05-12T06:58:41.143Z,13.30
2018-05-12T07:01:14.936Z,13.30
2018-05-12T07:03:45.360Z,13.60
2018-05-12T07:06:15.459Z,12.27
2018-05-12T07:08:49.686Z,12.77
2018-05-12T07:11:20.389Z,14.00
2018-05-12T07:13:50.267Z,13.00
2018-05-12T07:16:27.266Z,12.90
2018-05-12T07:18:58.469Z,13.23
2018-05-12T07:21:29.194Z,12.40
2018-05-12T07:24:00.238Z,12.63
2018-05-12T07:26:34.366Z,11.73
2018-05-12T07:29:05.479Z,12.30
2018-05-12T07:31:35.923Z,11.73
2018-05-12T07:34:32.927Z,11.93
2018-05-12T07:37:07.010Z,11.90
2018-05-12T07:39:46.466Z,12.30
2018-05-12T07:42:36.716Z,12.20
2018-05-12T07:45:13.370Z,12.67
2018-05-12T07:47:56.477Z,11.50
2018-05-12T07:50:39.068Z,11.87
2018-05-12T07:53:13.690Z,11.40
2018-05-12T07:55:50.988Z,10.67
2018-05-12T07:58:22.843Z,11.07
2018-05-12T08:00:57.647Z,10.77
2018-05-12T08:03:27.501Z,9.87
2018-05-12T08:05:59.363Z,11.13
2018-05-12T08:08:30.177Z,10.87
2018-05-12T08:11:01.293Z,10.47
2018-05-12T08:13:36.573Z,11.00
2018-05-12T08:16:08.927Z,10.20
2018-05-12T08:18:40.200Z,8.30
2018-05-12T08:21:10.271Z,9.43
2018-05-12T08:23:40.107Z,9.90
2018-05-12T08:26:10.435Z,9.60
2018-05-12T08:28:40.332Z,8.30
2018-05-12T08:31:10.953Z,8.07
2018-05-12T08:33:42.517Z,8.23
2018-05-12T08:36:13.443Z,7.40
2018-05-12T08:38:43.109Z,7.17
2018-05-12T08:41:13.830Z,8.67
2018-05-12T08:43:47.397Z,9.07
2018-05-12T08:46:17.401Z,8.70
2018-05-12T08:51:26.211Z,9.10
2018-05-12T08:53:56.224Z,6.70
2018-05-12T08:56:25.931Z,7.30
2018-05-12T08:58:55.788Z,7.90
2018-05-12T09:01:27.546Z,7.37
2018-05-12T09:03:59.973Z,8.30
2018-05-12T09:06:32.297Z,6.57
2018-05-12T09:09:27.188Z,6.80
2018-05-12T09:14:39.755Z,6.70
2018-05-12T09:17:09.716Z,6.40
2018-05-12T09:19:39.745Z,6.03
2018-05-12T09:22:12.775Z,5.90
2018-05-12T09:24:59.878Z,5.93
2018-05-12T09:27:49.969Z,5.70
2018-05-12T09:30:35.550Z,5.57
2018-05-12T09:33:39.987Z,4.80
2018-05-12T09:36:13.301Z,4.93
2018-05-12T09:38:55.897Z,4.87
2018-05-12T09:41:26.224Z,5.43
2018-05-12T09:44:05.664Z,4.77
2018-05-12T09:46:42.204Z,14.20
2018-05-12T09:49:20.557Z,5.43
2018-05-12T09:55:24.342Z,5.70
2018-05-12T09:57:59.175Z,6.90
2018-05-12T10:00:34.836Z,6.50
2018-05-12T10:03:06.036Z,6.80
2018-05-12T10:05:41.158Z,7.00
2018-05-12T10:08:13.020Z,6.50
2018-05-12T10:10:45.895Z,6.07
2018-05-12T10:16:38.985Z,6.10
2018-05-12T10:19:09.045Z,5.37
2018-05-12T10:21:39.958Z,4.70
2018-05-12T10:24:10.959Z,4.73
2018-05-12T10:26:41.293Z,5.33
2018-05-12T10:29:11.016Z,5.20
2018-05-12T10:31:42.068Z,5.70
2018-05-12T10:34:11.691Z,5.80
2018-05-12T10:36:50.278Z,5.57
2018-05-12T10:39:24.782Z,5.47
2018-05-12T10:41:54.553Z,5.13
2018-05-12T10:44:33.683Z,5.27
2018-05-12T10:47:06.070Z,5.40
2018-05-12T10:49:39.155Z,5.57
2018-05-12T10:52:12.063Z,5.23
2018-05-12T10:54:42.678Z,5.33
2018-05-12T10:57:12.626Z,5.23
2018-05-12T10:59:49.655Z,4.90
2018-05-12T11:02:25.402Z,5.07
2018-05-12T11:04:55.913Z,4.83
2018-05-12T11:07:29.449Z,5.40
2018-05-12T11:10:05.849Z,5.90
2018-05-12T11:12:40.652Z,4.97
2018-05-12T11:15:26.617Z,5.37
2018-05-12T11:17:56.716Z,5.27
2018-05-12T11:20:27.605Z,5.50
2018-05-12T11:25:41.686Z,5.33
2018-05-12T11:28:13.970Z,5.53
2018-05-12T11:30:46.519Z,5.20
2018-05-12T11:33:19.054Z,5.53
2018-05-12T11:35:52.839Z,5.47
2018-05-12T11:38:23.124Z,6.60
2018-05-12T11:40:52.974Z,5.57
2018-05-12T11:43:23.923Z,5.70
2018-05-12T11:45:54.250Z,5.20
2018-05-12T11:48:23.894Z,5.10
2018-05-12T11:50:54.630Z,6.13
2018-05-12T11:53:26.393Z,5.60
2018-05-12T11:55:59.316Z,5.60
2018-05-12T11:58:29.915Z,5.60
2018-05-12T12:01:00.905Z,6.07
2018-05-12T12:03:30.754Z,6.03
2018-05-12T12:06:00.802Z,6.10
2018-05-12T12:08:37.475Z,6.13
2018-05-12T12:11:07.242Z,6.70
2018-05-12T12:13:42.213Z,5.43
2018-05-12T12:16:11.942Z,5.70
2018-05-12T12:18:46.580Z,5.83
2018-05-12T12:21:22.107Z,5.07
2018-05-12T12:24:01.158Z,5.70
2018-05-12T12:26:32.563Z,6.03
2018-05-12T12:29:11.527Z,4.70
2018-05-12T12:31:41.278Z,4.73
2018-05-12T12:34:11.825Z,4.80
2018-05-12T12:36:42.546Z,5.10
2018-05-12T12:39:12.422Z,5.23
2018-05-12T12:41:42.804Z,5.30
2018-05-12T12:44:13.931Z,5.63
2018-05-12T12:46:45.074Z,5.47
2018-05-12T12:49:16.748Z,5.57
2018-05-12T12:51:49.904Z,5.50
2018-05-12T12:54:22.964Z,6.13
2018-05-12T12:56:53.674Z,5.40
2018-05-12T12:59:24.128Z,5.67
2018-05-12T13:01:54.345Z,4.97
2018-05-12T13:04:26.867Z,4.80
2018-05-12T13:06:57.422Z,5.07
2018-05-12T13:09:29.146Z,5.23
2018-05-12T13:11:59.728Z,5.77
2018-05-12T13:14:30.098Z,4.80
2018-05-12T13:17:00.941Z,4.63
2018-05-12T13:19:31.828Z,5.17
2018-05-12T13:22:10.128Z,4.70
2018-05-12T13:24:40.209Z,4.87
2018-05-12T13:27:12.194Z,5.07
2018-05-12T13:29:48.167Z,4.37
2018-05-12T13:32:19.710Z,4.77
2018-05-12T13:34:52.830Z,4.33
2018-05-12T13:37:22.482Z,4.43
2018-05-12T13:39:56.633Z,4.23
2018-05-12T13:42:26.890Z,4.50
2018-05-12T13:44:57.200Z,5.90
2018-05-12T13:47:28.717Z,4.90
2018-05-12T13:49:59.266Z,4.50
2018-05-12T13:52:30.976Z,4.80
2018-05-12T13:55:00.952Z,4.23
2018-05-12T13:57:31.768Z,4.57
2018-05-12T14:00:02.068Z,5.60
2018-05-12T14:02:32.290Z,4.90
2018-05-12T14:05:03.882Z,4.87
2018-05-12T14:07:34.834Z,5.67
2018-05-12T14:10:04.736Z,4.70
2018-05-12T14:15:47.907Z,5.67
2018-05-12T14:18:22.522Z,5.20
2018-05-12T14:20:55.145Z,4.87
2018-05-12T14:26:22.486Z,5.60
2018-05-12T14:28:58.923Z,10.80
2018-05-12T14:33:00.631Z,9.20
2018-05-12T14:35:42.541Z,5.40
2018-05-12T14:38:34.193Z,6.20
2018-05-12T14:41:22.923Z,5.50
2018-05-12T14:43:55.361Z,5.57
2018-05-12T14:46:29.857Z,5.63
2018-05-12T14:49:00.037Z,5.30
2018-05-12T14:51:30.992Z,4.50
2018-05-12T14:54:21.524Z,5.60
2018-05-12T14:56:51.456Z,5.90
2018-05-12T14:59:23.657Z,5.00
2018-05-12T15:01:53.425Z,5.33
2018-05-12T15:04:23.222Z,5.27
2018-05-12T15:06:54.131Z,5.60
2018-05-12T15:09:27.725Z,4.70
2018-05-12T15:11:57.485Z,16.17
2018-05-12T15:14:27.620Z,7.10
2018-05-12T15:16:58.205Z,5.30
2018-05-12T15:19:28.732Z,5.50
2018-05-12T15:21:59.139Z,5.70
2018-05-12T15:24:41.811Z,5.73
2018-05-12T15:27:11.996Z,5.87
2018-05-12T15:29:51.450Z,6.07
2018-05-12T15:32:21.216Z,5.83
2018-05-12T15:35:11.446Z,6.10
2018-05-12T15:37:48.638Z,5.30
2018-05-12T15:40:19.546Z,5.73
2018-05-12T15:42:50.287Z,5.20
2018-05-12T15:45:21.822Z,5.77
2018-05-12T15:47:51.595Z,4.80
2018-05-12T15:50:21.505Z,6.20
2018-05-12T16:38:06.224Z,6.13
2018-05-12T16:40:41.661Z,6.60
2018-05-12T16:47:10.842Z,5.73
2018-05-12T16:49:45.745Z,6.63
2018-05-12T16:52:16.074Z,6.03
2018-05-12T16:54:52.141Z,6.50
2018-05-12T16:57:22.829Z,8.20
2018-05-12T16:59:52.588Z,5.83
2018-05-12T17:02:29.205Z,6.27
2018-05-12T17:05:04.906Z,5.97
2018-05-12T17:07:40.478Z,6.23
2018-05-12T17:10:17.684Z,6.07
2018-05-12T17:12:54.260Z,7.47
2018-05-12T17:15:30.366Z,6.50
2018-05-12T17:18:03.698Z,6.47
2018-05-12T17:20:33.759Z,6.17
2018-05-12T17:23:06.235Z,6.37
2018-05-12T17:25:49.128Z,6.73
2018-05-12T17:28:26.787Z,8.30
2018-05-12T17:33:53.549Z,6.93
2018-05-12T17:36:28.245Z,6.70
2018-05-12T17:39:01.764Z,6.67
2018-05-12T17:41:36.646Z,9.10
2018-05-12T17:44:15.330Z,8.70
2018-05-12T17:46:54.588Z,7.57
2018-05-12T17:49:28.724Z,6.60
2018-05-12T17:52:01.038Z,7.00
2018-05-12T17:54:42.961Z,16.27
2018-05-12T17:57:18.444Z,34.03
2018-05-12T17:59:49.828Z,14.57
2018-05-12T18:02:23.090Z,57.27
2018-05-12T18:05:01.214Z,24.63
2018-05-12T18:07:33.585Z,13.10
2018-05-12T18:10:16.240Z,13.50
2018-05-12T18:12:46.939Z,17.00
2018-05-12T18:15:18.273Z,12.57
2018-05-12T18:17:49.268Z,13.97
2018-05-12T18:23:14.382Z,43.03
2018-05-12T18:25:58.854Z,17.97
2018-05-12T18:28:34.431Z,27.27
2018-05-12T18:31:38.536Z,14.13
2018-05-12T18:42:48.782Z,15.70
2018-05-12T18:45:39.906Z,29.10
2018-05-12T18:48:13.614Z,25.00
2018-05-12T18:50:50.965Z,19.80
2018-05-12T18:53:42.047Z,15.13
2018-05-12T18:56:45.597Z,12.67
2018-05-12T18:59:19.278Z,7.53
2018-05-12T19:01:54.577Z,8.60
2018-05-12T19:10:45.867Z,9.30
2018-05-12T19:13:22.072Z,9.27
2018-05-12T19:15:55.324Z,8.97
2018-05-12T19:21:25.514Z,8.47
2018-05-12T19:23:58.881Z,7.90
2018-05-12T19:26:36.697Z,9.03
2018-05-12T19:32:07.499Z,8.10
2018-05-12T19:34:50.366Z,9.23
2018-05-12T19:37:27.180Z,8.20
2018-05-12T19:43:06.680Z,9.00
2018-05-12T19:45:40.120Z,8.27
2018-05-12T19:48:28.278Z,9.30
2018-05-12T19:57:00.344Z,10.67
2018-05-12T19:59:39.387Z,9.13
2018-05-12T20:02:18.851Z,10.97
2018-05-12T20:04:57.673Z,11.70
2018-05-12T20:07:32.768Z,11.33
2018-05-12T20:10:05.718Z,10.97
2018-05-12T20:12:37.160Z,13.70
2018-05-12T20:15:08.972Z,10.83
2018-05-12T20:17:45.208Z,11.40
2018-05-12T20:20:16.382Z,11.90
2018-05-12T20:22:55.798Z,11.90
2018-05-12T20:25:27.486Z,10.70
2018-05-12T20:28:26.013Z,12.93
2018-05-12T20:31:01.642Z,11.27
2018-05-12T20:33:37.914Z,12.77
2018-05-12T20:36:08.566Z,15.93
2018-05-12T20:50:12.403Z,15.67
2018-05-12T20:52:42.660Z,15.10
2018-05-12T20:55:28.193Z,14.03
2018-05-12T20:58:01.768Z,18.80
2018-05-12T21:00:32.950Z,16.90
2018-05-12T21:03:16.097Z,16.67
2018-05-12T21:05:46.237Z,15.57
2018-05-12T21:08:17.331Z,17.37
2018-05-12T21:10:48.328Z,18.87
2018-05-12T21:13:24.182Z,11.70
2018-05-12T21:16:08.420Z,12.77
2018-05-12T21:18:47.296Z,21.20
2018-05-12T21:21:27.890Z,18.20
2018-05-12T21:23:58.436Z,13.77
2018-05-12T21:26:29.635Z,14.37
2018-05-12T21:29:08.859Z,13.80
2018-05-12T21:31:42.364Z,14.67
2018-05-12T21:34:25.985Z,14.03
2018-05-12T21:36:57.698Z,13.30
2018-05-12T21:39:53.076Z,14.10
2018-05-12T21:48:23.048Z,11.40
2018-05-12T21:50:53.580Z,11.60
2018-05-12T21:53:24.682Z,10.30
2018-05-12T21:56:01.753Z,10.27
2018-05-12T21:58:33.080Z,9.70
2018-05-12T22:01:05.128Z,10.97
2018-05-12T22:03:50.771Z,9.50
2018-05-12T22:06:31.556Z,10.57
