createdAt,value
2018-02-10T00:00:58.955Z,82.73
2018-02-10T00:01:58.944Z,82.92
2018-02-10T00:02:58.932Z,82.64
2018-02-10T00:03:58.923Z,82.54
2018-02-10T00:04:58.912Z,81.22
2018-02-10T00:05:58.902Z,82.60
2018-02-10T00:06:58.891Z,82.92
2018-02-10T00:07:58.883Z,81.70
2018-02-10T00:08:58.871Z,82.73
2018-02-10T00:09:58.860Z,83.02
2018-02-10T00:10:58.849Z,82.17
2018-02-10T00:11:58.838Z,82.73
2018-02-10T00:12:58.832Z,82.35
2018-02-10T00:13:58.820Z,82.73
2018-02-10T00:14:58.805Z,82.45
2018-02-10T00:15:58.804Z,82.54
2018-02-10T00:16:58.787Z,81.98
2018-02-10T00:17:58.777Z,82.26
2018-02-10T00:18:58.768Z,82.73
2018-02-10T00:19:58.758Z,83.11
2018-02-10T00:20:58.744Z,82.50
2018-02-10T00:21:58.734Z,82.50
2018-02-10T00:22:58.724Z,82.12
2018-02-10T00:23:58.713Z,82.22
2018-02-10T00:24:58.704Z,82.73
2018-02-10T00:25:58.694Z,82.26
2018-02-10T00:26:58.679Z,82.54
2018-02-10T00:27:58.670Z,82.73
2018-02-10T00:28:58.670Z,82.35
2018-02-10T00:29:58.652Z,81.84
2018-02-10T00:30:58.640Z,82.54
2018-02-10T00:31:58.633Z,82.69
2018-02-10T00:32:58.617Z,82.54
2018-02-10T00:33:58.612Z,82.73
2018-02-10T00:34:58.598Z,82.22
2018-02-10T00:35:58.587Z,82.54
2018-02-10T00:36:58.578Z,82.64
2018-02-10T00:37:58.568Z,82.07
2018-02-10T00:38:58.557Z,82.35
2018-02-10T00:39:58.545Z,82.54
2018-02-10T00:40:58.542Z,82.45
2018-02-10T00:41:58.525Z,82.64
2018-02-10T00:42:58.559Z,82.45
2018-02-10T00:43:58.507Z,82.54
2018-02-10T00:44:58.516Z,82.64
2018-02-10T00:45:58.486Z,82.54
2018-02-10T00:46:58.473Z,83.30
2018-02-10T00:47:58.465Z,82.45
2018-02-10T00:48:58.482Z,82.54
2018-02-10T00:49:58.474Z,82.54
2018-02-10T00:50:58.461Z,83.49
2018-02-10T00:51:58.463Z,82.07
2018-02-10T00:52:58.426Z,81.98
2018-02-10T00:53:58.401Z,83.30
2018-02-10T00:54:58.390Z,82.17
2018-02-10T00:55:58.382Z,82.45
2018-02-10T00:56:58.368Z,83.30
2018-02-10T00:57:58.366Z,82.64
2018-02-10T00:58:58.352Z,81.88
2018-02-10T00:59:58.384Z,82.54
2018-02-10T01:00:58.328Z,82.26
2018-02-10T01:01:58.319Z,82.64
2018-02-10T01:02:58.310Z,82.17
2018-02-10T01:03:58.302Z,82.17
2018-02-10T01:04:58.286Z,82.35
2018-02-10T01:05:58.283Z,83.11
2018-02-10T01:06:58.268Z,82.54
2018-02-10T01:07:58.260Z,83.21
2018-02-10T01:08:58.248Z,82.64
2018-02-10T01:09:58.238Z,82.45
2018-02-10T01:10:58.224Z,82.26
2018-02-10T01:11:58.228Z,83.11
2018-02-10T01:12:58.207Z,82.64
2018-02-10T01:13:58.198Z,82.26
2018-02-10T01:14:58.186Z,81.84
2018-02-10T01:15:58.175Z,82.26
2018-02-10T01:16:58.165Z,82.03
2018-02-10T01:17:58.156Z,82.26
2018-02-10T01:18:58.145Z,82.45
2018-02-10T01:19:58.136Z,82.26
2018-02-10T01:20:58.129Z,83.30
2018-02-10T01:21:58.113Z,82.98
2018-02-10T01:22:58.109Z,82.54
2018-02-10T01:23:58.096Z,83.11
2018-02-10T01:24:58.085Z,82.07
2018-02-10T01:25:58.076Z,82.41
2018-02-10T01:26:58.063Z,82.98
2018-02-10T01:27:58.048Z,82.35
2018-02-10T01:28:58.042Z,82.73
2018-02-10T01:29:58.033Z,83.11
2018-02-10T01:30:58.023Z,82.35
2018-02-10T01:31:58.012Z,82.83
2018-02-10T01:32:57.999Z,82.83
2018-02-10T01:33:57.990Z,83.02
2018-02-10T01:34:57.982Z,82.45
2018-02-10T01:35:57.970Z,82.17
2018-02-10T01:36:57.959Z,82.17
2018-02-10T01:37:57.953Z,82.26
2018-02-10T01:38:57.940Z,82.92
2018-02-10T01:39:57.946Z,83.21
2018-02-10T01:40:57.919Z,82.35
2018-02-10T01:41:57.909Z,82.17
2018-02-10T01:42:57.898Z,82.54
2018-02-10T01:43:57.888Z,82.73
2018-02-10T01:44:57.881Z,82.64
2018-02-10T01:45:57.868Z,82.35
2018-02-10T01:46:57.855Z,82.83
2018-02-10T01:47:57.848Z,82.92
2018-02-10T01:48:57.842Z,82.64
2018-02-10T01:49:57.828Z,82.45
2018-02-10T01:50:57.817Z,82.64
2018-02-10T01:51:57.808Z,83.11
2018-02-10T01:52:57.796Z,82.79
2018-02-10T01:53:57.788Z,82.73
2018-02-10T01:54:57.777Z,82.73
2018-02-10T01:55:57.767Z,82.60
2018-02-10T01:56:57.761Z,82.60
2018-02-10T01:57:57.748Z,82.69
2018-02-10T01:58:57.736Z,82.41
2018-02-10T01:59:57.725Z,82.60
2018-02-10T02:00:57.713Z,82.31
2018-02-10T02:01:57.707Z,82.79
2018-02-10T02:02:57.693Z,82.60
2018-02-10T02:03:57.684Z,83.17
2018-02-10T02:04:57.674Z,82.79
2018-02-10T02:05:57.666Z,82.60
2018-02-10T02:06:57.652Z,82.88
2018-02-10T02:07:57.643Z,82.88
2018-02-10T02:08:57.638Z,82.79
2018-02-10T02:09:57.624Z,82.88
2018-02-10T02:10:57.613Z,83.07
2018-02-10T02:11:57.601Z,83.07
2018-02-10T02:12:57.590Z,82.98
2018-02-10T02:13:57.583Z,83.26
2018-02-10T02:14:57.569Z,82.69
2018-02-10T02:15:57.560Z,82.50
2018-02-10T02:16:57.550Z,82.03
2018-02-10T02:17:57.539Z,82.88
2018-02-10T02:18:57.527Z,83.45
2018-02-10T02:19:57.522Z,83.26
2018-02-10T02:20:57.514Z,83.26
2018-02-10T02:21:57.497Z,83.07
2018-02-10T02:22:57.489Z,82.79
2018-02-10T02:23:57.478Z,83.54
2018-02-10T02:24:57.473Z,82.69
2018-02-10T02:25:57.456Z,83.45
2018-02-10T02:26:57.446Z,82.98
2018-02-10T02:27:57.436Z,82.88
2018-02-10T02:28:57.426Z,82.88
2018-02-10T02:29:57.415Z,83.26
2018-02-10T02:30:57.405Z,82.50
2018-02-10T02:31:57.395Z,82.88
2018-02-10T02:32:57.387Z,82.88
2018-02-10T02:33:57.374Z,83.07
2018-02-10T02:34:57.362Z,82.98
2018-02-10T02:35:57.353Z,83.26
2018-02-10T02:36:57.347Z,82.31
2018-02-10T02:37:57.334Z,83.07
2018-02-10T02:38:57.328Z,82.41
2018-02-10T02:39:57.314Z,83.26
2018-02-10T02:40:57.302Z,83.07
2018-02-10T02:41:57.292Z,83.07
2018-02-10T02:42:57.280Z,83.36
2018-02-10T02:43:57.272Z,83.26
2018-02-10T02:44:57.267Z,83.07
2018-02-10T02:45:57.250Z,82.69
2018-02-10T02:46:57.239Z,83.17
2018-02-10T02:47:57.229Z,83.26
2018-02-10T02:48:57.220Z,83.26
2018-02-10T02:49:57.209Z,82.69
2018-02-10T02:50:57.197Z,83.36
2018-02-10T02:51:57.185Z,83.26
2018-02-10T02:52:57.183Z,83.45
2018-02-10T02:53:57.171Z,83.64
2018-02-10T02:54:57.152Z,83.45
2018-02-10T02:55:57.145Z,82.98
2018-02-10T02:56:57.141Z,83.17
2018-02-10T02:57:57.124Z,82.98
2018-02-10T02:58:57.113Z,83.36
2018-02-10T02:59:57.105Z,83.07
2018-02-10T03:00:57.094Z,83.36
2018-02-10T03:01:57.083Z,83.17
2018-02-10T03:02:57.075Z,83.07
2018-02-10T03:03:57.064Z,83.26
2018-02-10T03:04:57.050Z,83.36
2018-02-10T03:05:57.041Z,83.45
2018-02-10T03:06:57.031Z,83.07
2018-02-10T03:07:57.018Z,83.83
2018-02-10T03:08:57.011Z,83.83
2018-02-10T03:09:56.997Z,83.45
2018-02-10T03:10:56.986Z,83.07
2018-02-10T03:11:56.979Z,83.36
2018-02-10T03:12:56.964Z,83.45
2018-02-10T03:13:56.956Z,82.88
2018-02-10T03:14:56.945Z,82.98
2018-02-10T03:15:56.935Z,83.36
2018-02-10T03:16:56.926Z,84.11
2018-02-10T03:17:56.921Z,83.26
2018-02-10T03:18:56.906Z,83.54
2018-02-10T03:19:56.897Z,83.36
2018-02-10T03:20:56.883Z,82.98
2018-02-10T03:21:56.871Z,83.64
2018-02-10T03:22:56.862Z,83.07
2018-02-10T03:23:56.852Z,83.36
2018-02-10T03:24:56.843Z,83.17
2018-02-10T03:25:56.832Z,83.73
2018-02-10T03:26:56.823Z,83.54
2018-02-10T03:27:56.807Z,83.07
2018-02-10T03:28:56.808Z,83.45
2018-02-10T03:29:56.790Z,83.36
2018-02-10T03:30:56.778Z,83.26
2018-02-10T03:31:56.766Z,83.92
2018-02-10T03:32:56.761Z,83.07
2018-02-10T03:33:56.747Z,83.73
2018-02-10T03:34:56.734Z,83.36
2018-02-10T03:35:56.724Z,83.83
2018-02-10T03:36:56.714Z,83.83
2018-02-10T03:37:56.702Z,83.92
2018-02-10T03:38:56.693Z,82.98
2018-02-10T03:39:56.683Z,83.64
2018-02-10T03:40:56.672Z,83.26
2018-02-10T03:41:56.663Z,83.26
2018-02-10T03:42:56.651Z,84.01
2018-02-10T03:43:56.640Z,83.36
2018-02-10T03:44:56.630Z,83.26
2018-02-10T03:45:56.623Z,83.83
2018-02-10T03:46:56.607Z,83.26
2018-02-10T03:47:56.601Z,83.36
2018-02-10T03:48:56.590Z,83.54
2018-02-10T03:49:56.584Z,83.92
2018-02-10T03:50:56.573Z,84.11
2018-02-10T03:51:56.562Z,83.17
2018-02-10T03:52:56.546Z,83.36
2018-02-10T03:53:56.538Z,83.07
2018-02-10T03:54:56.525Z,83.36
2018-02-10T03:55:56.518Z,83.45
2018-02-10T03:56:56.507Z,82.98
2018-02-10T03:57:56.517Z,82.88
2018-02-10T03:58:56.484Z,84.01
2018-02-10T03:59:56.476Z,84.01
2018-02-10T04:00:56.464Z,83.26
2018-02-10T04:01:56.454Z,83.17
2018-02-10T04:02:56.448Z,84.11
2018-02-10T04:03:56.435Z,83.36
2018-02-10T04:04:56.425Z,82.98
2018-02-10T04:05:56.413Z,83.26
2018-02-10T04:06:56.401Z,83.54
2018-02-10T04:07:56.393Z,83.64
2018-02-10T04:08:56.382Z,83.07
2018-02-10T04:09:56.372Z,83.36
2018-02-10T04:10:56.361Z,83.26
2018-02-10T04:11:56.350Z,83.17
2018-02-10T04:12:56.341Z,83.07
2018-02-10T04:13:56.339Z,83.45
2018-02-10T04:14:56.320Z,83.07
2018-02-10T04:15:56.309Z,83.26
2018-02-10T04:16:56.305Z,83.26
2018-02-10T04:17:56.288Z,83.17
2018-02-10T04:18:56.280Z,84.01
2018-02-10T04:19:56.270Z,83.26
2018-02-10T04:20:56.260Z,83.92
2018-02-10T04:21:56.249Z,83.17
2018-02-10T04:22:56.237Z,83.17
2018-02-10T04:23:56.227Z,83.07
2018-02-10T04:24:56.219Z,83.78
2018-02-10T04:25:56.208Z,83.17
2018-02-10T04:26:56.202Z,83.30
2018-02-10T04:27:56.186Z,83.11
2018-02-10T04:28:56.178Z,83.87
2018-02-10T04:29:56.168Z,83.26
2018-02-10T04:30:56.155Z,82.69
2018-02-10T04:31:56.146Z,83.07
2018-02-10T04:32:56.142Z,83.54
2018-02-10T04:33:56.126Z,83.17
2018-02-10T04:34:56.115Z,82.88
2018-02-10T04:35:56.114Z,83.36
2018-02-10T04:36:56.094Z,83.97
2018-02-10T04:37:56.087Z,84.06
2018-02-10T04:38:56.075Z,83.21
2018-02-10T04:39:56.063Z,83.17
2018-02-10T04:40:56.056Z,83.30
2018-02-10T04:41:56.046Z,83.49
2018-02-10T04:42:56.032Z,83.30
2018-02-10T04:43:56.024Z,83.30
2018-02-10T04:44:56.017Z,83.30
2018-02-10T04:45:56.002Z,83.30
2018-02-10T04:46:56.008Z,83.49
2018-02-10T04:47:55.985Z,83.30
2018-02-10T04:48:55.974Z,83.49
2018-02-10T04:49:55.963Z,83.49
2018-02-10T04:50:55.954Z,83.21
2018-02-10T04:51:55.942Z,83.30
2018-02-10T04:52:55.938Z,83.45
2018-02-10T04:53:55.921Z,83.87
2018-02-10T04:54:55.912Z,83.26
2018-02-10T04:55:55.903Z,83.83
2018-02-10T04:56:55.895Z,83.36
2018-02-10T04:57:55.882Z,83.17
2018-02-10T04:58:55.875Z,83.17
2018-02-10T04:59:55.862Z,82.79
2018-02-10T05:00:55.851Z,82.60
2018-02-10T05:01:55.843Z,83.54
2018-02-10T05:02:55.832Z,83.07
2018-02-10T05:03:55.823Z,83.17
2018-02-10T05:04:55.813Z,83.26
2018-02-10T05:05:55.803Z,84.01
2018-02-10T05:06:55.787Z,83.64
2018-02-10T05:07:55.784Z,83.45
2018-02-10T05:08:55.769Z,83.54
2018-02-10T05:09:55.759Z,83.26
2018-02-10T05:10:55.746Z,83.83
2018-02-10T05:11:55.738Z,83.26
2018-02-10T05:12:55.730Z,83.83
2018-02-10T05:13:55.715Z,83.26
2018-02-10T05:14:55.736Z,83.45
2018-02-10T05:15:55.698Z,83.36
2018-02-10T05:16:55.687Z,83.92
2018-02-10T05:17:55.676Z,83.45
2018-02-10T05:18:55.666Z,83.07
2018-02-10T05:19:55.657Z,83.17
2018-02-10T05:20:55.652Z,83.17
2018-02-10T05:21:55.634Z,83.83
2018-02-10T05:22:55.624Z,83.64
2018-02-10T05:23:55.617Z,83.07
2018-02-10T05:24:55.607Z,83.17
2018-02-10T05:25:55.593Z,83.07
2018-02-10T05:26:55.582Z,83.07
2018-02-10T05:27:55.579Z,83.83
2018-02-10T05:28:55.562Z,83.17
2018-02-10T05:29:55.555Z,83.26
2018-02-10T05:30:55.543Z,84.01
2018-02-10T05:31:55.531Z,83.64
2018-02-10T05:32:55.526Z,83.21
2018-02-10T05:33:55.513Z,83.07
2018-02-10T05:34:55.510Z,83.97
2018-02-10T05:35:55.493Z,83.26
2018-02-10T05:36:55.482Z,83.49
2018-02-10T05:37:55.478Z,83.40
2018-02-10T05:38:55.459Z,83.26
2018-02-10T05:39:55.457Z,83.17
2018-02-10T05:40:55.446Z,83.21
2018-02-10T05:41:55.445Z,83.30
2018-02-10T05:42:55.425Z,84.16
2018-02-10T05:43:55.412Z,83.49
2018-02-10T05:44:55.400Z,83.21
2018-02-10T05:45:55.393Z,83.30
2018-02-10T05:46:55.381Z,83.30
2018-02-10T05:47:55.372Z,83.97
2018-02-10T05:48:55.378Z,83.21
2018-02-10T05:49:55.349Z,83.21
2018-02-10T05:50:55.339Z,83.21
2018-02-10T05:51:55.338Z,84.16
2018-02-10T05:52:55.315Z,84.16
2018-02-10T05:53:55.310Z,83.49
2018-02-10T05:54:55.300Z,82.83
2018-02-10T05:55:55.287Z,82.92
2018-02-10T05:56:55.280Z,83.59
2018-02-10T05:57:55.268Z,83.40
2018-02-10T05:58:55.259Z,83.40
2018-02-10T05:59:55.248Z,83.40
2018-02-10T06:00:55.240Z,82.83
2018-02-10T06:01:55.228Z,82.64
2018-02-10T06:02:55.222Z,83.26
2018-02-10T06:03:55.204Z,83.17
2018-02-10T06:04:55.199Z,83.36
2018-02-10T06:05:55.189Z,84.01
2018-02-10T06:06:55.175Z,83.45
2018-02-10T06:07:55.166Z,83.26
2018-02-10T06:08:55.162Z,83.30
2018-02-10T06:09:55.147Z,83.40
2018-02-10T06:10:55.136Z,83.26
2018-02-10T06:11:55.126Z,83.11
2018-02-10T06:12:55.116Z,83.07
2018-02-10T06:13:55.104Z,83.83
2018-02-10T06:14:55.093Z,83.17
2018-02-10T06:15:55.084Z,83.40
2018-02-10T06:16:55.079Z,83.26
2018-02-10T06:17:55.065Z,83.36
2018-02-10T06:18:55.060Z,83.92
2018-02-10T06:19:55.043Z,83.36
2018-02-10T06:20:55.044Z,83.17
2018-02-10T06:21:55.029Z,83.30
2018-02-10T06:22:55.013Z,83.07
2018-02-10T06:23:55.004Z,83.30
2018-02-10T06:24:54.995Z,84.20
2018-02-10T06:25:54.981Z,83.40
2018-02-10T06:26:54.977Z,83.21
2018-02-10T06:27:54.995Z,83.30
2018-02-10T06:28:54.951Z,84.16
2018-02-10T06:29:54.975Z,83.30
2018-02-10T06:30:54.937Z,83.30
2018-02-10T06:31:54.918Z,83.21
2018-02-10T06:32:54.913Z,83.30
2018-02-10T06:33:54.902Z,84.25
2018-02-10T06:34:54.889Z,84.06
2018-02-10T06:35:54.879Z,83.40
2018-02-10T06:36:54.872Z,83.21
2018-02-10T06:37:54.859Z,84.16
2018-02-10T06:38:54.848Z,83.30
2018-02-10T06:39:54.839Z,83.59
2018-02-10T06:40:54.837Z,83.49
2018-02-10T06:41:54.818Z,84.16
2018-02-10T06:42:54.807Z,83.40
2018-02-10T06:43:54.799Z,83.11
2018-02-10T06:44:54.788Z,83.68
2018-02-10T06:45:54.781Z,83.49
2018-02-10T06:46:54.768Z,83.68
2018-02-10T06:47:54.757Z,83.49
2018-02-10T06:48:54.751Z,83.49
2018-02-10T06:49:54.738Z,84.06
2018-02-10T06:50:54.730Z,83.40
2018-02-10T06:51:54.718Z,82.92
2018-02-10T06:52:54.708Z,83.97
2018-02-10T06:53:54.695Z,83.21
2018-02-10T06:54:54.691Z,83.21
2018-02-10T06:55:54.684Z,83.68
2018-02-10T06:56:54.669Z,83.49
2018-02-10T06:57:54.657Z,83.68
2018-02-10T06:58:54.647Z,83.49
2018-02-10T06:59:54.636Z,83.40
2018-02-10T07:00:54.627Z,83.40
2018-02-10T07:01:54.619Z,83.30
2018-02-10T07:02:54.608Z,83.87
2018-02-10T07:03:54.598Z,83.49
2018-02-10T07:04:54.589Z,83.02
2018-02-10T07:05:54.581Z,82.83
2018-02-10T07:06:54.566Z,83.30
2018-02-10T07:07:54.560Z,83.30
2018-02-10T07:08:54.548Z,82.73
2018-02-10T07:09:54.537Z,83.11
2018-02-10T07:10:54.526Z,83.59
2018-02-10T07:11:54.524Z,83.11
2018-02-10T07:12:54.509Z,82.83
2018-02-10T07:13:54.497Z,83.21
2018-02-10T07:14:54.492Z,83.21
2018-02-10T07:15:54.479Z,83.59
2018-02-10T07:16:54.467Z,83.30
2018-02-10T07:17:54.459Z,82.92
2018-02-10T07:18:54.447Z,82.92
2018-02-10T07:19:54.437Z,83.49
2018-02-10T07:20:54.429Z,83.59
2018-02-10T07:21:54.419Z,83.40
2018-02-10T07:22:54.409Z,83.30
2018-02-10T07:23:54.400Z,83.40
2018-02-10T07:24:54.388Z,83.30
2018-02-10T07:25:54.384Z,83.11
2018-02-10T07:26:54.368Z,83.11
2018-02-10T07:27:54.359Z,83.40
2018-02-10T07:28:54.349Z,83.11
2018-02-10T07:29:54.341Z,83.02
2018-02-10T07:30:54.328Z,83.68
2018-02-10T07:31:54.322Z,83.87
2018-02-10T07:32:54.310Z,83.11
2018-02-10T07:33:54.336Z,83.02
2018-02-10T07:34:54.290Z,83.78
2018-02-10T07:35:54.280Z,83.78
2018-02-10T07:36:54.269Z,83.02
2018-02-10T07:37:54.260Z,83.02
2018-02-10T07:38:54.250Z,83.11
2018-02-10T07:39:54.239Z,83.11
2018-02-10T07:40:54.236Z,83.40
2018-02-10T07:41:54.225Z,83.11
2018-02-10T07:42:54.211Z,83.40
2018-02-10T07:43:54.200Z,83.59
2018-02-10T07:44:54.191Z,83.87
2018-02-10T07:45:54.181Z,83.30
2018-02-10T07:46:54.185Z,83.40
2018-02-10T07:47:54.161Z,82.83
2018-02-10T07:48:54.151Z,83.49
2018-02-10T07:49:54.149Z,83.59
2018-02-10T07:50:54.134Z,83.30
2018-02-10T07:51:54.123Z,83.40
2018-02-10T07:52:54.130Z,83.59
2018-02-10T07:53:54.101Z,83.68
2018-02-10T07:54:54.092Z,83.59
2018-02-10T07:55:54.083Z,83.40
2018-02-10T07:56:54.073Z,83.59
2018-02-10T07:57:54.068Z,83.78
2018-02-10T07:58:54.052Z,82.73
2018-02-10T07:59:54.097Z,83.49
2018-02-10T08:00:54.035Z,82.92
2018-02-10T08:01:54.023Z,83.68
2018-02-10T08:02:54.015Z,83.02
2018-02-10T08:03:54.006Z,82.92
2018-02-10T08:04:53.996Z,82.92
2018-02-10T08:05:53.984Z,83.49
2018-02-10T08:06:53.972Z,83.11
2018-02-10T08:07:53.965Z,83.59
2018-02-10T08:08:53.969Z,83.25
2018-02-10T08:09:53.947Z,83.82
2018-02-10T08:10:53.936Z,83.25
2018-02-10T08:11:53.925Z,83.25
2018-02-10T08:12:53.919Z,83.30
2018-02-10T08:13:53.907Z,83.02
2018-02-10T08:14:53.896Z,83.15
2018-02-10T08:15:53.887Z,83.11
2018-02-10T08:16:53.881Z,83.21
2018-02-10T08:17:53.867Z,82.83
2018-02-10T08:18:53.859Z,83.40
2018-02-10T08:19:53.849Z,83.21
2018-02-10T08:20:53.836Z,82.92
2018-02-10T08:21:53.832Z,83.15
2018-02-10T08:22:53.816Z,83.06
2018-02-10T08:23:53.810Z,83.63
2018-02-10T08:24:53.817Z,83.34
2018-02-10T08:25:53.792Z,84.01
2018-02-10T08:26:53.782Z,83.15
2018-02-10T08:27:53.772Z,83.34
2018-02-10T08:28:53.761Z,83.25
2018-02-10T08:29:53.752Z,83.34
2018-02-10T08:30:53.743Z,83.25
2018-02-10T08:31:53.738Z,83.44
2018-02-10T08:32:53.725Z,83.63
2018-02-10T08:33:53.712Z,83.44
2018-02-10T08:34:53.704Z,83.15
2018-02-10T08:35:53.695Z,83.30
2018-02-10T08:36:53.688Z,83.25
2018-02-10T08:37:53.675Z,82.97
2018-02-10T08:38:53.664Z,83.25
2018-02-10T08:39:53.656Z,83.34
2018-02-10T08:40:53.652Z,83.06
2018-02-10T08:41:53.635Z,83.34
2018-02-10T08:42:53.630Z,83.34
2018-02-10T08:43:53.616Z,83.15
2018-02-10T08:44:53.607Z,83.34
2018-02-10T08:45:53.598Z,83.06
2018-02-10T08:46:53.586Z,83.53
2018-02-10T08:47:53.581Z,82.97
2018-02-10T08:48:53.568Z,82.97
2018-02-10T08:49:53.559Z,83.25
2018-02-10T08:50:53.562Z,83.06
2018-02-10T08:51:53.538Z,83.44
2018-02-10T08:52:53.529Z,83.34
2018-02-10T08:53:53.520Z,83.34
2018-02-10T08:54:53.512Z,82.97
2018-02-10T08:55:53.500Z,83.15
2018-02-10T08:56:53.492Z,83.15
2018-02-10T08:57:53.481Z,83.15
2018-02-10T08:58:53.473Z,83.15
2018-02-10T08:59:53.509Z,83.34
2018-02-10T09:00:53.462Z,83.25
2018-02-10T09:01:53.443Z,83.06
2018-02-10T09:02:53.435Z,83.06
2018-02-10T09:03:53.423Z,83.44
2018-02-10T09:04:53.412Z,83.34
2018-02-10T09:05:53.406Z,83.34
2018-02-10T09:06:53.395Z,83.34
2018-02-10T09:07:53.385Z,83.15
2018-02-10T09:08:53.376Z,82.97
2018-02-10T09:09:53.370Z,83.15
2018-02-10T09:10:53.357Z,83.34
2018-02-10T09:11:53.349Z,83.34
2018-02-10T09:12:53.338Z,82.97
2018-02-10T09:13:53.332Z,83.25
2018-02-10T09:14:53.319Z,83.06
2018-02-10T09:15:53.311Z,83.06
2018-02-10T09:16:53.303Z,83.25
2018-02-10T09:17:53.289Z,83.15
2018-02-10T09:18:53.284Z,83.15
2018-02-10T09:19:53.272Z,83.34
2018-02-10T09:20:53.261Z,83.25
2018-02-10T09:21:53.254Z,83.63
2018-02-10T09:22:53.246Z,83.53
2018-02-10T09:23:53.236Z,83.06
2018-02-10T09:24:53.230Z,82.68
2018-02-10T09:25:53.232Z,82.59
2018-02-10T09:26:53.213Z,83.34
2018-02-10T09:27:53.197Z,83.06
2018-02-10T09:28:53.190Z,83.25
2018-02-10T09:29:53.181Z,83.10
2018-02-10T09:30:53.169Z,83.34
2018-02-10T09:31:53.162Z,82.97
2018-02-10T09:32:53.151Z,82.68
2018-02-10T09:33:53.149Z,82.78
2018-02-10T09:34:53.134Z,83.29
2018-02-10T09:35:53.129Z,83.01
2018-02-10T09:36:53.114Z,83.48
2018-02-10T09:37:53.107Z,82.82
2018-02-10T09:38:53.102Z,82.63
2018-02-10T09:39:53.122Z,82.59
2018-02-10T09:40:53.079Z,82.31
2018-02-10T09:41:53.070Z,82.68
2018-02-10T09:42:53.058Z,83.29
2018-02-10T09:43:53.051Z,82.25
2018-02-10T09:44:53.042Z,83.58
2018-02-10T09:45:53.035Z,82.50
2018-02-10T09:46:53.029Z,82.53
2018-02-10T09:47:53.015Z,83.01
2018-02-10T09:48:53.007Z,82.72
2018-02-10T09:49:52.999Z,82.63
2018-02-10T09:50:52.989Z,82.63
2018-02-10T09:51:52.979Z,82.72
2018-02-10T09:52:52.971Z,83.20
2018-02-10T09:53:52.964Z,82.63
2018-02-10T09:54:52.953Z,82.53
2018-02-10T09:55:52.944Z,82.63
2018-02-10T09:56:52.940Z,83.39
2018-02-10T09:57:52.923Z,82.44
2018-02-10T09:58:52.917Z,82.63
2018-02-10T09:59:52.910Z,82.53
2018-02-10T10:00:52.900Z,82.72
2018-02-10T10:01:52.893Z,82.82
2018-02-10T10:02:52.882Z,82.82
2018-02-10T10:03:52.881Z,82.63
2018-02-10T10:04:52.863Z,82.72
2018-02-10T10:05:52.855Z,82.72
2018-02-10T10:06:52.846Z,82.15
2018-02-10T10:07:52.837Z,82.53
2018-02-10T10:08:52.829Z,82.72
2018-02-10T10:09:52.819Z,82.53
2018-02-10T10:10:52.811Z,82.53
2018-02-10T10:11:52.800Z,82.91
2018-02-10T10:12:52.792Z,82.63
2018-02-10T10:13:52.784Z,82.63
2018-02-10T10:14:52.785Z,82.63
2018-02-10T10:15:52.767Z,83.01
2018-02-10T10:16:52.755Z,82.53
2018-02-10T10:17:52.748Z,82.82
2018-02-10T10:18:52.743Z,83.20
2018-02-10T10:19:52.735Z,82.53
2018-02-10T10:20:52.719Z,83.01
2018-02-10T10:21:52.767Z,82.15
2018-02-10T10:22:52.702Z,82.25
2018-02-10T10:23:52.698Z,82.91
2018-02-10T10:24:52.685Z,83.10
2018-02-10T10:25:52.676Z,83.01
2018-02-10T10:26:52.664Z,82.72
2018-02-10T10:27:52.658Z,82.91
2018-02-10T10:28:52.649Z,82.34
2018-02-10T10:29:52.645Z,82.15
2018-02-10T10:30:52.631Z,82.44
2018-02-10T10:31:52.624Z,82.34
2018-02-10T10:32:52.620Z,82.44
2018-02-10T10:33:52.605Z,82.34
2018-02-10T10:34:52.597Z,82.72
2018-02-10T10:35:52.585Z,82.44
2018-02-10T10:36:52.580Z,83.01
2018-02-10T10:37:52.579Z,82.34
2018-02-10T10:38:52.562Z,82.72
2018-02-10T10:39:52.553Z,82.29
2018-02-10T10:40:52.547Z,82.48
2018-02-10T10:41:52.538Z,82.48
2018-02-10T10:42:52.526Z,82.39
2018-02-10T10:43:52.516Z,82.29
2018-02-10T10:44:52.516Z,82.57
2018-02-10T10:45:52.502Z,82.29
2018-02-10T10:46:52.499Z,82.20
2018-02-10T10:47:52.486Z,82.20
2018-02-10T10:48:52.473Z,82.39
2018-02-10T10:49:52.468Z,82.67
2018-02-10T10:50:52.463Z,82.10
2018-02-10T10:51:52.450Z,82.57
2018-02-10T10:52:52.442Z,82.10
2018-02-10T10:53:52.436Z,82.10
2018-02-10T10:54:52.428Z,82.39
2018-02-10T10:55:52.417Z,82.57
2018-02-10T10:56:52.410Z,81.72
2018-02-10T10:57:52.399Z,82.29
2018-02-10T10:58:52.396Z,82.20
2018-02-10T10:59:52.383Z,82.29
2018-02-10T11:00:52.378Z,82.48
2018-02-10T11:01:52.369Z,82.10
2018-02-10T11:02:52.358Z,82.20
2018-02-10T11:03:52.349Z,82.29
2018-02-10T11:04:52.344Z,82.29
2018-02-10T11:05:52.333Z,82.10
2018-02-10T11:06:52.325Z,81.53
2018-02-10T11:07:52.318Z,81.76
2018-02-10T11:08:52.310Z,81.76
2018-02-10T11:09:52.301Z,81.76
2018-02-10T11:10:52.287Z,81.76
2018-02-10T11:11:52.286Z,81.92
2018-02-10T11:12:52.277Z,81.72
2018-02-10T11:13:52.267Z,81.53
2018-02-10T11:14:52.259Z,81.82
2018-02-10T11:15:52.252Z,81.44
2018-02-10T11:16:52.243Z,81.63
2018-02-10T11:17:52.235Z,81.72
2018-02-10T11:18:52.231Z,81.82
2018-02-10T11:19:52.218Z,82.29
2018-02-10T11:20:52.210Z,81.53
2018-02-10T11:21:52.203Z,81.25
2018-02-10T11:22:52.194Z,81.92
2018-02-10T11:23:52.186Z,81.92
2018-02-10T11:24:52.182Z,82.29
2018-02-10T11:25:52.207Z,81.82
2018-02-10T11:26:52.162Z,81.82
2018-02-10T11:27:52.151Z,81.34
2018-02-10T11:28:52.145Z,81.92
2018-02-10T11:29:52.136Z,81.76
2018-02-10T11:30:52.130Z,81.86
2018-02-10T11:31:52.120Z,82.62
2018-02-10T11:32:52.113Z,82.05
2018-02-10T11:33:52.107Z,81.48
2018-02-10T11:34:52.096Z,81.20
2018-02-10T11:35:52.089Z,82.24
2018-02-10T11:36:52.077Z,81.29
2018-02-10T11:37:52.071Z,81.29
2018-02-10T11:38:52.063Z,81.38
2018-02-10T11:39:52.058Z,80.82
2018-02-10T11:40:52.048Z,80.53
2018-02-10T11:41:52.039Z,80.72
2018-02-10T11:42:52.035Z,81.48
2018-02-10T11:43:52.025Z,80.72
2018-02-10T11:44:52.015Z,80.82
2018-02-10T11:45:52.012Z,80.82
2018-02-10T11:46:51.999Z,80.82
2018-02-10T11:47:51.992Z,81.01
2018-02-10T11:48:51.986Z,81.05
2018-02-10T11:49:51.979Z,81.43
2018-02-10T11:50:51.965Z,80.57
2018-02-10T11:51:51.962Z,80.38
2018-02-10T11:52:51.952Z,80.67
2018-02-10T11:53:51.946Z,80.67
2018-02-10T11:54:51.936Z,80.86
2018-02-10T11:55:51.930Z,80.19
2018-02-10T11:56:51.925Z,79.91
2018-02-10T11:57:51.915Z,79.82
2018-02-10T11:58:51.907Z,80.38
2018-02-10T11:59:51.894Z,80.10
2018-02-10T12:00:51.892Z,79.91
2018-02-10T12:01:51.886Z,79.72
2018-02-10T12:02:51.883Z,80.10
2018-02-10T12:03:51.871Z,80.33
2018-02-10T12:04:51.868Z,79.28
2018-02-10T12:05:51.855Z,79.85
2018-02-10T12:06:51.841Z,80.14
2018-02-10T12:07:51.839Z,79.38
2018-02-10T12:08:51.833Z,80.14
2018-02-10T12:09:51.822Z,79.95
2018-02-10T12:10:51.819Z,79.38
2018-02-10T12:11:51.811Z,79.66
2018-02-10T12:12:51.803Z,79.10
2018-02-10T12:13:51.794Z,79.10
2018-02-10T12:14:51.787Z,79.00
2018-02-10T12:15:51.781Z,79.10
2018-02-10T12:16:51.779Z,79.19
2018-02-10T12:17:51.768Z,78.91
2018-02-10T12:18:51.761Z,80.04
2018-02-10T12:19:51.755Z,78.81
2018-02-10T12:20:51.745Z,78.72
2018-02-10T12:21:51.737Z,78.53
2018-02-10T12:22:51.731Z,79.10
2018-02-10T12:23:51.722Z,78.81
2018-02-10T12:24:51.717Z,77.86
2018-02-10T12:25:51.709Z,79.28
2018-02-10T12:26:51.704Z,78.43
2018-02-10T12:27:51.695Z,78.34
2018-02-10T12:28:51.684Z,77.39
2018-02-10T12:29:51.681Z,78.53
2018-02-10T12:30:51.673Z,77.58
2018-02-10T12:31:51.667Z,78.24
2018-02-10T12:32:51.661Z,77.29
2018-02-10T12:33:51.652Z,77.48
2018-02-10T12:34:51.644Z,77.48
2018-02-10T12:35:51.639Z,77.67
2018-02-10T12:36:51.629Z,77.67
2018-02-10T12:37:51.626Z,78.05
2018-02-10T12:38:51.617Z,77.67
2018-02-10T12:39:51.612Z,77.48
2018-02-10T12:40:51.603Z,77.86
2018-02-10T12:41:51.601Z,77.67
2018-02-10T12:42:51.591Z,78.05
2018-02-10T12:43:51.583Z,78.00
2018-02-10T12:44:51.577Z,77.29
2018-02-10T12:45:51.587Z,76.54
2018-02-10T12:46:51.570Z,76.73
2018-02-10T12:47:51.563Z,77.11
2018-02-10T12:48:51.552Z,77.48
2018-02-10T12:49:51.543Z,76.92
2018-02-10T12:50:51.535Z,75.96
2018-02-10T12:51:51.526Z,75.40
2018-02-10T12:52:51.523Z,75.21