createdAt,value
2018-12-18T00:00:16.120Z,23.4
2018-12-18T00:01:18.275Z,23.3
2018-12-18T00:02:20.720Z,23.4
2018-12-18T00:03:23.150Z,23.3
2018-12-18T00:04:25.582Z,23.4
2018-12-18T00:05:28.015Z,23.6
2018-12-18T00:06:30.148Z,23.4
2018-12-18T00:07:32.575Z,23.4
2018-12-18T00:08:35.006Z,23.4
2018-12-18T00:09:37.435Z,23.7
2018-12-18T00:10:39.861Z,23.4
2018-12-18T00:11:42.286Z,23.4
2018-12-18T00:12:44.457Z,23.5
2018-12-18T00:13:46.869Z,23.7
2018-12-18T00:14:49.300Z,23.4
2018-12-18T00:15:51.724Z,23.5
2018-12-18T00:16:54.152Z,23.5
2018-12-18T00:17:56.036Z,23.8
2018-12-18T00:18:58.174Z,23.7
2018-12-18T00:20:00.317Z,23.6
2018-12-18T00:21:02.730Z,23.5
2018-12-18T00:22:05.161Z,23.5
2018-12-18T00:23:07.584Z,23.6
2018-12-18T00:24:10.010Z,23.6
2018-12-18T00:25:12.428Z,23.4
2018-12-18T00:26:14.848Z,23.4
2018-12-18T00:27:17.289Z,23.3
2018-12-18T00:28:19.410Z,23.6
2018-12-18T00:29:21.564Z,23.5
2018-12-18T00:30:23.712Z,23.3
2018-12-18T00:31:25.863Z,23.5
2018-12-18T00:32:28.293Z,23.5
2018-12-18T00:33:30.765Z,23.6
2018-12-18T00:34:33.199Z,23.4
2018-12-18T00:35:35.627Z,23.6
2018-12-18T00:36:38.060Z,23.7
2018-12-18T00:37:40.524Z,23.7
2018-12-18T00:38:42.932Z,23.5
2018-12-18T00:39:45.348Z,23.6
2018-12-18T00:40:47.776Z,23.7
2018-12-18T00:41:49.928Z,23.8
2018-12-18T00:42:52.068Z,23.7
2018-12-18T00:43:54.225Z,24
2018-12-18T00:44:56.651Z,23.7
2018-12-18T00:45:58.853Z,23.7
2018-12-18T00:47:01.015Z,23.7
2018-12-18T00:48:03.179Z,23.8
2018-12-18T00:49:05.611Z,24
2018-12-18T00:50:08.040Z,23.8
2018-12-18T00:51:10.463Z,23.7
2018-12-18T00:52:12.619Z,24.1
2018-12-18T00:53:14.770Z,23.8
2018-12-18T00:54:17.201Z,23.7
2018-12-18T00:55:19.080Z,23.8
2018-12-18T00:56:21.501Z,24.1
2018-12-18T00:57:23.378Z,23.8
2018-12-18T00:58:25.805Z,23.9
2018-12-18T00:59:28.235Z,23.7
2018-12-18T01:00:30.666Z,23.9
2018-12-18T01:01:32.551Z,24
2018-12-18T01:02:34.696Z,23.6
2018-12-18T01:03:37.121Z,23.9
2018-12-18T01:04:39.541Z,23.8
2018-12-18T01:05:41.967Z,23.9
2018-12-18T01:06:44.402Z,23.9
2018-12-18T01:07:53.112Z,23.9
2018-12-18T01:08:51.803Z,23.7
2018-12-18T01:09:53.947Z,24.1
2018-12-18T01:10:56.362Z,24.2
2018-12-18T01:11:58.780Z,24
2018-12-18T01:13:01.202Z,23.8
2018-12-18T01:14:03.347Z,23.9
2018-12-18T01:15:05.771Z,23.8
2018-12-18T01:16:08.201Z,24.1
2018-12-18T01:17:10.384Z,24.2
2018-12-18T01:18:12.241Z,24
2018-12-18T01:19:14.677Z,23.8
2018-12-18T01:20:16.805Z,23.8
2018-12-18T01:21:18.965Z,24.1
2018-12-18T01:22:21.112Z,24.2
2018-12-18T01:23:23.587Z,24.2
2018-12-18T01:24:26.019Z,23.9
2018-12-18T01:25:28.163Z,24
2018-12-18T01:26:30.585Z,24
2018-12-18T01:27:32.735Z,23.9
2018-12-18T01:28:34.591Z,24.2
2018-12-18T01:29:37.027Z,23.9
2018-12-18T01:30:39.174Z,24
2018-12-18T01:31:41.600Z,23.9
2018-12-18T01:32:44.025Z,24.1
2018-12-18T01:33:46.445Z,23.8
2018-12-18T01:34:48.289Z,23.9
2018-12-18T01:35:50.716Z,23.8
2018-12-18T01:36:52.860Z,23.8
2018-12-18T01:37:55.296Z,24
2018-12-18T01:38:57.442Z,23.9
2018-12-18T01:39:59.879Z,24
2018-12-18T01:41:02.035Z,23.6
2018-12-18T01:42:04.163Z,24
2018-12-18T01:43:06.026Z,23.9
2018-12-18T01:44:08.446Z,23.7
2018-12-18T01:45:10.302Z,23.9
2018-12-18T01:46:12.725Z,23.9
2018-12-18T01:47:14.852Z,23.6
2018-12-18T01:48:17.003Z,23.9
2018-12-18T01:49:19.419Z,23.6
2018-12-18T01:50:21.041Z,23.7
2018-12-18T01:51:23.473Z,23.7
2018-12-18T01:52:25.640Z,23.9
2018-12-18T01:53:27.502Z,24.1
2018-12-18T01:54:29.648Z,23.8
2018-12-18T01:55:31.811Z,23.9
2018-12-18T01:56:34.240Z,23.8
2018-12-18T01:57:36.660Z,23.9
2018-12-18T01:58:39.091Z,24.1
2018-12-18T01:59:41.510Z,23.7
2018-12-18T02:00:43.926Z,24
2018-12-18T02:01:46.346Z,23.7
2018-12-18T02:02:48.244Z,24.1
2018-12-18T02:03:50.660Z,24
2018-12-18T02:04:52.816Z,23.8
2018-12-18T02:05:55.239Z,23.7
2018-12-18T02:06:57.660Z,24.1
2018-12-18T02:07:59.828Z,23.9
2018-12-18T02:09:01.980Z,24.1
2018-12-18T02:10:04.397Z,23.7
2018-12-18T02:11:06.580Z,23.8
2018-12-18T02:12:08.746Z,23.9
2018-12-18T02:13:11.166Z,24
2018-12-18T02:14:13.314Z,23.6
2018-12-18T02:15:15.456Z,24.2
2018-12-18T02:16:17.876Z,24
2018-12-18T02:17:20.301Z,24.1
2018-12-18T02:18:22.764Z,23.9
2018-12-18T02:19:25.192Z,24.4
2018-12-18T02:20:27.072Z,23.7
2018-12-18T02:21:29.502Z,23.7
2018-12-18T02:22:31.923Z,24
2018-12-18T02:23:34.338Z,24
2018-12-18T02:24:36.762Z,23.6
2018-12-18T02:25:39.187Z,23.9
2018-12-18T02:26:41.617Z,23.9
2018-12-18T02:27:43.772Z,24
2018-12-18T02:28:45.662Z,24.1
2018-12-18T02:29:48.084Z,23.8
2018-12-18T02:30:50.520Z,23.9
2018-12-18T02:31:52.949Z,23.8
2018-12-18T02:32:55.370Z,24
2018-12-18T02:33:57.782Z,24
2018-12-18T02:34:59.947Z,24.1
2018-12-18T02:36:02.375Z,23.9
2018-12-18T02:37:04.520Z,24
2018-12-18T02:38:06.687Z,23.8
2018-12-18T02:39:09.112Z,24.1
2018-12-18T02:40:11.272Z,23.9
2018-12-18T02:41:13.697Z,23.8
2018-12-18T02:42:16.143Z,23.8
2018-12-18T02:43:18.021Z,24
2018-12-18T02:44:19.889Z,23.8
2018-12-18T02:45:22.049Z,23.8
2018-12-18T02:46:24.202Z,23.8
2018-12-18T02:47:26.630Z,24.3
2018-12-18T02:48:29.074Z,23.8
2018-12-18T02:49:31.501Z,24.2
2018-12-18T02:50:33.923Z,23.9
2018-12-18T02:51:36.354Z,24
2018-12-18T02:52:38.516Z,23.9
2018-12-18T02:53:40.650Z,24.2
2018-12-18T02:54:42.815Z,23.8
2018-12-18T02:55:44.965Z,23.8
2018-12-18T02:56:46.823Z,24
2018-12-18T02:57:49.252Z,23.8
2018-12-18T02:58:51.679Z,23.9
2018-12-18T02:59:53.808Z,24.2
2018-12-18T03:00:56.230Z,24.1
2018-12-18T03:01:58.660Z,24.1
2018-12-18T03:03:01.081Z,24.2
2018-12-18T03:04:03.228Z,24.2
2018-12-18T03:05:05.645Z,23.9
2018-12-18T03:06:08.074Z,24
2018-12-18T03:07:10.502Z,24
2018-12-18T03:08:12.654Z,24
2018-12-18T03:09:15.071Z,24.3
2018-12-18T03:10:17.492Z,24.2
2018-12-18T03:11:19.933Z,24.2
2018-12-18T03:12:21.809Z,24.1
2018-12-18T03:13:24.239Z,24
2018-12-18T03:14:26.654Z,24
2018-12-18T03:15:28.538Z,24.2
2018-12-18T03:16:30.972Z,24
2018-12-18T03:17:33.397Z,24.1
2018-12-18T03:18:35.933Z,24.1
2018-12-18T03:19:38.073Z,24.1
2018-12-18T03:20:40.505Z,24.2
2018-12-18T03:21:42.653Z,24.1
2018-12-18T03:22:44.808Z,24.3
2018-12-18T03:23:46.966Z,24.4
2018-12-18T03:24:49.113Z,24.2
2018-12-18T03:25:51.272Z,24.2
2018-12-18T03:26:53.424Z,24.2
2018-12-18T03:27:55.583Z,24.1
2018-12-18T03:28:57.841Z,24.4
2018-12-18T03:30:00.261Z,24.1
2018-12-18T03:31:02.712Z,24.4
2018-12-18T03:32:05.224Z,24.2
2018-12-18T03:33:07.368Z,24.2
2018-12-18T03:34:09.543Z,24
2018-12-18T03:35:11.713Z,24.2
2018-12-18T03:36:14.137Z,24.1
2018-12-18T03:37:15.741Z,24.2
2018-12-18T03:38:18.170Z,24
2018-12-18T03:39:20.333Z,23.9
2018-12-18T03:40:22.763Z,24
2018-12-18T03:41:25.218Z,24.1
2018-12-18T03:42:27.644Z,24.2
2018-12-18T03:43:30.074Z,23.9
2018-12-18T03:44:32.501Z,24.3
2018-12-18T03:45:34.643Z,24.3
2018-12-18T03:46:36.799Z,24.1
2018-12-18T03:47:39.224Z,24.1
2018-12-18T03:48:41.651Z,23.8
2018-12-18T03:49:43.541Z,24.3
2018-12-18T03:50:45.692Z,24
2018-12-18T03:51:48.113Z,24.2
2018-12-18T03:52:50.264Z,23.8
2018-12-18T03:53:52.692Z,24.2
2018-12-18T03:54:55.113Z,23.9
2018-12-18T03:55:57.529Z,24
2018-12-18T03:56:59.200Z,24
2018-12-18T03:58:01.412Z,23.9
2018-12-18T03:59:03.841Z,24.1
2018-12-18T04:00:05.980Z,24.4
2018-12-18T04:01:08.502Z,24.1
2018-12-18T04:02:10.923Z,24.2
2018-12-18T04:03:12.523Z,23.9
2018-12-18T04:04:14.955Z,24.2
2018-12-18T04:05:17.372Z,24.3
2018-12-18T04:06:19.803Z,24.4
2018-12-18T04:07:22.232Z,24.3
2018-12-18T04:08:24.660Z,24
2018-12-18T04:09:27.111Z,24
2018-12-18T04:10:29.541Z,24.2
2018-12-18T04:11:33.461Z,23.9
2018-12-18T04:12:35.910Z,24.1
2018-12-18T04:13:38.071Z,24
2018-12-18T04:14:39.985Z,24.3
2018-12-18T04:15:41.292Z,23.9
2018-12-18T04:16:43.711Z,24.1
2018-12-18T04:17:46.131Z,24
2018-12-18T04:18:48.331Z,24.3
2018-12-18T04:19:50.185Z,24.2
2018-12-18T04:20:52.647Z,24
2018-12-18T04:21:55.065Z,23.8
2018-12-18T04:22:57.494Z,23.8
2018-12-18T04:23:59.626Z,24
2018-12-18T04:25:02.098Z,24.2
2018-12-18T04:26:04.267Z,24.1
2018-12-18T04:27:06.679Z,23.9
2018-12-18T04:28:09.098Z,24.2
2018-12-18T04:29:11.532Z,24
2018-12-18T04:30:13.665Z,24.1
2018-12-18T04:31:16.084Z,24.3
2018-12-18T04:32:17.948Z,23.8
2018-12-18T04:33:20.371Z,24.1
2018-12-18T04:34:22.518Z,24.1
2018-12-18T04:35:24.662Z,24
2018-12-18T04:36:26.837Z,23.9
2018-12-18T04:37:28.717Z,23.9
2018-12-18T04:38:30.855Z,24.2
2018-12-18T04:39:33.056Z,23.9
2018-12-18T04:40:35.168Z,24.1
2018-12-18T04:41:37.322Z,23.9
2018-12-18T04:42:39.752Z,24.1
2018-12-18T04:43:42.307Z,23.8
2018-12-18T04:44:44.923Z,24.2
2018-12-18T04:45:47.364Z,24
2018-12-18T04:46:49.847Z,24.1
2018-12-18T04:47:52.307Z,24.3
2018-12-18T04:48:54.758Z,24
2018-12-18T04:49:57.224Z,24.1
2018-12-18T04:50:59.659Z,23.7
2018-12-18T04:52:02.088Z,24
2018-12-18T04:53:04.550Z,23.9
2018-12-18T04:54:06.734Z,24.3
2018-12-18T04:55:08.894Z,24.2
2018-12-18T04:56:10.763Z,23.9
2018-12-18T04:57:12.650Z,24.2
2018-12-18T04:58:15.091Z,23.9
2018-12-18T04:59:17.244Z,23.6
2018-12-18T05:00:19.432Z,23.8
2018-12-18T05:01:21.943Z,24
2018-12-18T05:02:24.415Z,23.9
2018-12-18T05:03:26.580Z,24
2018-12-18T05:04:28.729Z,23.8
2018-12-18T05:05:30.888Z,23.9
2018-12-18T05:06:33.373Z,24.2
2018-12-18T05:07:35.504Z,24
2018-12-18T05:08:37.089Z,24.1
2018-12-18T05:09:39.509Z,24.1
2018-12-18T05:10:41.668Z,24.1
2018-12-18T05:11:43.815Z,24
2018-12-18T05:12:45.938Z,23.8
2018-12-18T05:13:48.357Z,24.1
2018-12-18T05:14:50.517Z,23.9
2018-12-18T05:15:52.940Z,24.1
2018-12-18T05:16:55.366Z,23.7
2018-12-18T05:17:57.524Z,23.8
2018-12-18T05:18:59.940Z,23.9
2018-12-18T05:20:02.367Z,24.2
2018-12-18T05:21:04.800Z,24.1
2018-12-18T05:22:06.662Z,24
2018-12-18T05:23:08.803Z,23.9
2018-12-18T05:24:10.686Z,23.8
2018-12-18T05:25:12.847Z,24
2018-12-18T05:26:14.994Z,23.9
2018-12-18T05:27:17.151Z,24
2018-12-18T05:28:19.282Z,23.7
2018-12-18T05:29:21.428Z,24.1
2018-12-18T05:30:23.851Z,23.8
2018-12-18T05:31:26.000Z,24.2
2018-12-18T05:32:28.432Z,23.8
2018-12-18T05:33:30.847Z,23.9
2018-12-18T05:34:33.000Z,23.9
2018-12-18T05:35:35.170Z,23.7
2018-12-18T05:36:37.742Z,23.8
2018-12-18T05:37:39.602Z,24
2018-12-18T05:38:42.043Z,23.7
2018-12-18T05:39:44.474Z,23.9
2018-12-18T05:40:46.963Z,23.9
2018-12-18T05:41:49.424Z,24
2018-12-18T05:42:51.863Z,23.6
2018-12-18T05:43:54.002Z,23.8
2018-12-18T05:44:55.868Z,23.9
2018-12-18T05:45:58.303Z,23.7
2018-12-18T05:47:00.743Z,23.8
2018-12-18T05:48:02.626Z,23.7
2018-12-18T05:49:04.783Z,23.8
2018-12-18T05:50:06.924Z,23.8
2018-12-18T05:51:09.351Z,24
2018-12-18T05:52:11.257Z,23.9
2018-12-18T05:53:13.680Z,23.9
2018-12-18T05:54:15.566Z,23.7
2018-12-18T05:55:17.716Z,23.9
2018-12-18T05:56:19.881Z,23.9
2018-12-18T05:57:22.345Z,23.7
2018-12-18T05:58:24.546Z,23.7
2018-12-18T05:59:26.997Z,24
2018-12-18T06:00:29.459Z,23.9
2018-12-18T06:01:31.620Z,23.8
2018-12-18T06:02:34.049Z,23.9
2018-12-18T06:03:36.509Z,23.7
2018-12-18T06:04:38.934Z,23.6
2018-12-18T06:05:41.365Z,23.5
2018-12-18T06:06:43.828Z,23.9
2018-12-18T06:07:45.713Z,23.7
2018-12-18T06:08:48.133Z,23.5
2018-12-18T06:09:49.445Z,23.6
2018-12-18T06:10:51.872Z,23.7
2018-12-18T06:11:54.047Z,23.7
2018-12-18T06:12:56.487Z,23.7
2018-12-18T06:13:58.902Z,23.7
2018-12-18T06:15:01.333Z,23.8
2018-12-18T06:16:03.763Z,23.7
2018-12-18T06:17:05.907Z,23.8
2018-12-18T06:18:08.327Z,23.9
2018-12-18T06:19:10.499Z,23.8
2018-12-18T06:20:12.633Z,23.7
2018-12-18T06:21:14.785Z,23.8
2018-12-18T06:22:16.977Z,23.9
2018-12-18T06:23:19.404Z,23.7
2018-12-18T06:24:21.530Z,23.9
2018-12-18T06:25:23.957Z,23.6
2018-12-18T06:26:26.390Z,23.8
2018-12-18T06:27:28.546Z,23.9
2018-12-18T06:28:30.975Z,23.9
2018-12-18T06:29:33.142Z,23.9
2018-12-18T06:30:35.014Z,23.9
2018-12-18T06:31:37.443Z,23.8
2018-12-18T06:32:39.053Z,23.7
2018-12-18T06:33:40.943Z,23.8
2018-12-18T06:34:43.368Z,23.7
2018-12-18T06:35:45.504Z,23.7
2018-12-18T06:36:47.673Z,23.6
2018-12-18T06:37:50.150Z,24
2018-12-18T06:38:52.323Z,23.7
2018-12-18T06:39:54.765Z,23.7
2018-12-18T06:40:57.181Z,23.8
2018-12-18T06:41:59.346Z,23.7
2018-12-18T06:43:01.776Z,23.8
2018-12-18T06:44:04.204Z,23.6
2018-12-18T06:45:06.365Z,23.7
2018-12-18T06:46:08.524Z,23.7
2018-12-18T06:47:10.710Z,23.7
2018-12-18T06:48:13.146Z,23.7
2018-12-18T06:49:15.572Z,23.7
2018-12-18T06:50:18.005Z,23.8
2018-12-18T06:51:20.156Z,23.7
2018-12-18T06:52:22.294Z,23.8
2018-12-18T06:53:24.726Z,23.6
2018-12-18T06:54:26.893Z,23.7
2018-12-18T06:55:29.373Z,23.8
2018-12-18T06:56:31.570Z,23.7
2018-12-18T06:57:33.981Z,23.6
2018-12-18T06:58:36.113Z,23.5
2018-12-18T06:59:38.546Z,23.8
2018-12-18T07:00:40.417Z,23.8
2018-12-18T07:01:42.844Z,23.7
2018-12-18T07:02:44.992Z,23.9
2018-12-18T07:03:47.433Z,23.7
2018-12-18T07:04:49.308Z,23.6
2018-12-18T07:05:51.784Z,23.6
2018-12-18T07:06:53.922Z,23.7
2018-12-18T07:07:57.500Z,23.7
2018-12-18T07:08:59.782Z,23.7
2018-12-18T07:10:01.944Z,23.6
2018-12-18T07:11:04.366Z,23.8
2018-12-18T07:12:06.800Z,23.7
2018-12-18T07:13:08.963Z,23.7
2018-12-18T07:14:11.102Z,23.6
2018-12-18T07:15:13.523Z,23.4
2018-12-18T07:16:15.691Z,23.6
2018-12-18T07:17:17.833Z,23.6
2018-12-18T07:18:19.740Z,23.5
2018-12-18T07:19:22.172Z,23.5
2018-12-18T07:20:24.593Z,23.7
2018-12-18T07:21:26.451Z,23.6
2018-12-18T07:22:28.874Z,23.5
2018-12-18T07:23:30.744Z,23.6
2018-12-18T07:24:32.911Z,23.4
2018-12-18T07:25:35.334Z,23.5
2018-12-18T07:26:37.470Z,23.6
2018-12-18T07:27:39.914Z,23.5
2018-12-18T07:28:42.060Z,23.6
2018-12-18T07:29:44.494Z,23.5
2018-12-18T07:30:46.919Z,23.6
2018-12-18T07:31:49.071Z,23.5
2018-12-18T07:32:51.247Z,23.4
2018-12-18T07:33:53.673Z,23.5
2018-12-18T07:34:55.544Z,23.7
2018-12-18T07:35:57.970Z,23.6
2018-12-18T07:36:59.854Z,23.4
2018-12-18T07:38:02.010Z,23.5
2018-12-18T07:39:04.168Z,23.5
2018-12-18T07:40:06.585Z,23.5
2018-12-18T07:41:08.740Z,23.3
2018-12-18T07:42:10.624Z,23.5
2018-12-18T07:43:12.766Z,23.5
2018-12-18T07:44:15.190Z,23.4
2018-12-18T07:45:17.398Z,23.8
2018-12-18T07:46:19.563Z,23.7
2018-12-18T07:47:21.712Z,23.4
2018-12-18T07:48:24.184Z,23.5
2018-12-18T07:49:26.320Z,23.4
2018-12-18T07:50:28.748Z,23.4
2018-12-18T07:51:31.178Z,23.7
2018-12-18T07:52:33.337Z,23.5
2018-12-18T07:53:35.494Z,23.5
2018-12-18T07:54:37.644Z,23.5
2018-12-18T07:55:40.085Z,23.4
2018-12-18T07:56:42.236Z,23.5
2018-12-18T07:57:44.394Z,23.4
2018-12-18T07:58:46.824Z,23.5
2018-12-18T07:59:49.250Z,23.6
2018-12-18T08:00:51.394Z,23.6
2018-12-18T08:01:53.821Z,23.6
2018-12-18T08:02:56.252Z,23.5
2018-12-18T08:03:58.675Z,23.3
2018-12-18T08:05:00.864Z,23.3
2018-12-18T08:06:03.024Z,23.5
2018-12-18T08:07:05.456Z,23.4
2018-12-18T08:08:07.601Z,23.6
2018-12-18T08:09:09.752Z,23.4
2018-12-18T08:10:11.915Z,23.6
2018-12-18T08:11:14.072Z,23.5
2018-12-18T08:12:16.494Z,23.6
2018-12-18T08:13:18.922Z,23.5
2018-12-18T08:14:21.341Z,23.4
2018-12-18T08:15:23.768Z,23.5
2018-12-18T08:16:26.196Z,23.5
2018-12-18T08:17:28.078Z,23.7
2018-12-18T08:18:29.952Z,23.4
2018-12-18T08:19:32.380Z,23.4
2018-12-18T08:20:34.543Z,23.5
2018-12-18T08:21:36.694Z,23.5
2018-12-18T08:22:39.166Z,23.6
2018-12-18T08:23:40.744Z,23.4
2018-12-18T08:24:43.174Z,23.5
2018-12-18T08:25:45.594Z,23.6
2018-12-18T08:26:47.766Z,23.5
2018-12-18T08:27:51.138Z,23.4
2018-12-18T08:28:53.568Z,23.6
2018-12-18T08:29:55.724Z,23.5
2018-12-18T08:30:58.149Z,23.5
2018-12-18T08:32:00.030Z,23.6
2018-12-18T08:33:02.439Z,23.5
2018-12-18T08:34:04.596Z,23.7
2018-12-18T08:35:07.016Z,23.6
2018-12-18T08:36:09.440Z,23.6
2018-12-18T08:37:11.862Z,23.4
2018-12-18T08:38:14.292Z,23.6
2018-12-18T08:39:16.710Z,23.5
2018-12-18T08:40:19.162Z,23.6
2018-12-18T08:41:21.291Z,23.6
2018-12-18T08:42:23.207Z,23.4
2018-12-18T08:43:25.644Z,23.5
2018-12-18T08:44:28.076Z,23.5
2018-12-18T08:45:30.218Z,23.5
2018-12-18T08:46:32.635Z,23.7
2018-12-18T08:47:35.058Z,23.7
2018-12-18T08:48:37.482Z,23.5
2018-12-18T08:49:39.634Z,23.6
2018-12-18T08:50:41.790Z,23.6
2018-12-18T08:51:44.211Z,23.5
2018-12-18T08:52:46.104Z,23.5
2018-12-18T08:53:48.522Z,23.4
2018-12-18T08:54:50.684Z,23.4
2018-12-18T08:55:52.829Z,23.6
2018-12-18T08:56:54.988Z,23.5
2018-12-18T08:57:57.141Z,23.6
2018-12-18T08:58:59.572Z,23.6
2018-12-18T09:00:02.056Z,23.4
2018-12-18T09:02:35.960Z,23.6
2018-12-18T09:03:38.390Z,23.7
2018-12-18T09:04:40.535Z,23.5
2018-12-18T09:05:43.248Z,23.6
2018-12-18T09:06:45.720Z,23.5
2018-12-18T09:07:47.593Z,23.6
2018-12-18T09:08:50.018Z,23.6
2018-12-18T09:09:52.164Z,23.4
2018-12-18T09:10:54.324Z,23.7
2018-12-18T09:11:56.793Z,23.5
2018-12-18T09:12:59.223Z,23.6
2018-12-18T09:14:00.846Z,23.7
2018-12-18T09:15:02.753Z,23.5
2018-12-18T09:16:04.632Z,23.7
2018-12-18T09:17:07.045Z,23.5
2018-12-18T09:18:09.197Z,23.7
2018-12-18T09:19:11.627Z,23.6
2018-12-18T09:20:14.058Z,23.7
2018-12-18T09:22:48.253Z,23.4
2018-12-18T09:23:50.422Z,23.4
2018-12-18T09:24:52.575Z,23.7
2018-12-18T09:25:55.005Z,23.4
2018-12-18T09:26:57.528Z,23.4
2018-12-18T09:27:59.700Z,23.5
2018-12-18T09:29:01.865Z,23.5
2018-12-18T09:30:04.293Z,23.4
2018-12-18T09:31:06.722Z,23.4
2018-12-18T09:32:08.936Z,23.6
2018-12-18T09:33:11.354Z,23.6
2018-12-18T09:34:13.783Z,23.5
2018-12-18T09:35:15.946Z,23.5
2018-12-18T09:36:18.374Z,23.7
2018-12-18T09:37:20.265Z,23.6
2018-12-18T09:38:22.122Z,23.4
2018-12-18T09:39:24.290Z,23.4
2018-12-18T09:40:26.467Z,23.6
2018-12-18T09:41:28.643Z,23.4
2018-12-18T09:42:31.074Z,23.5
2018-12-18T09:43:33.242Z,23.5
2018-12-18T09:44:35.139Z,23.6
2018-12-18T09:45:37.568Z,23.6
2018-12-18T09:46:40.001Z,23.6
2018-12-18T09:47:42.163Z,23.5
2018-12-18T09:48:44.594Z,23.8
2018-12-18T09:49:47.020Z,23.6
2018-12-18T09:50:49.208Z,23.5
2018-12-18T09:51:51.696Z,23.5
2018-12-18T09:52:53.584Z,23.7
2018-12-18T09:53:55.740Z,23.6
2018-12-18T09:54:58.167Z,23.5
2018-12-18T09:56:00.328Z,23.6
2018-12-18T09:57:02.746Z,23.5
2018-12-18T09:58:04.948Z,23.6
2018-12-18T09:59:07.096Z,23.5
2018-12-18T10:00:09.254Z,23.5
2018-12-18T10:01:11.460Z,23.6
2018-12-18T10:02:13.880Z,23.6
2018-12-18T10:03:16.066Z,23.7
2018-12-18T10:04:18.490Z,23.5
2018-12-18T10:05:20.932Z,23.6
2018-12-18T10:06:23.094Z,23.7
2018-12-18T10:07:25.515Z,23.6
2018-12-18T10:08:27.673Z,23.6
2018-12-18T10:09:29.816Z,23.4
2018-12-18T10:10:31.692Z,23.8
2018-12-18T10:11:33.560Z,23.5
2018-12-18T10:12:35.997Z,23.4
2018-12-18T10:13:38.426Z,23.6
2018-12-18T10:14:40.864Z,23.4
2018-12-18T10:15:43.026Z,23.6
2018-12-18T10:16:45.455Z,23.7
2018-12-18T10:17:47.594Z,23.5
2018-12-18T10:18:50.026Z,23.3
2018-12-18T10:19:51.930Z,23.8
2018-12-18T10:20:54.084Z,23.6
2018-12-18T10:21:56.522Z,23.8
2018-12-18T10:22:58.955Z,23.5
2018-12-18T10:24:01.389Z,23.6
2018-12-18T10:25:03.817Z,23.6
2018-12-18T10:26:05.974Z,23.6
2018-12-18T10:27:08.122Z,23.5
2018-12-18T10:28:10.545Z,23.5
2018-12-18T10:29:12.692Z,23.5
2018-12-18T10:30:15.114Z,23.5
2018-12-18T10:31:17.542Z,23.7
2018-12-18T10:32:19.698Z,23.6
2018-12-18T10:33:22.125Z,23.6
2018-12-18T10:34:23.990Z,23.7
2018-12-18T10:35:26.141Z,23.9
2018-12-18T10:36:28.302Z,23.4
2018-12-18T10:37:30.725Z,23.5
2018-12-18T10:38:32.880Z,23.6
2018-12-18T10:39:35.025Z,23.4
2018-12-18T10:40:37.460Z,23.6
2018-12-18T10:41:39.593Z,23.5
2018-12-18T10:42:41.734Z,23.6
2018-12-18T10:43:44.167Z,23.6
2018-12-18T10:44:46.341Z,23.7
2018-12-18T10:45:48.773Z,23.6
2018-12-18T10:46:51.257Z,23.7
2018-12-18T10:47:53.404Z,23.7
2018-12-18T10:48:55.560Z,23.6
2018-12-18T10:49:57.707Z,23.5
2018-12-18T10:51:00.132Z,23.6
2018-12-18T10:52:02.562Z,23.5
2018-12-18T10:53:04.992Z,23.8
2018-12-18T10:54:07.141Z,23.7
2018-12-18T10:55:09.564Z,23.6
2018-12-18T10:56:11.989Z,23.7
2018-12-18T10:57:14.152Z,23.6
2018-12-18T10:58:16.576Z,23.6
2018-12-18T10:59:22.031Z,23.6
2018-12-18T11:00:24.477Z,23.8
2018-12-18T11:01:26.904Z,23.6
2018-12-18T11:02:29.332Z,23.7
2018-12-18T11:03:31.492Z,23.7
2018-12-18T11:04:33.671Z,23.6
2018-12-18T11:05:35.535Z,23.5
2018-12-18T11:06:37.706Z,23.5
2018-12-18T11:07:40.127Z,23.6
2018-12-18T11:08:42.546Z,23.8
2018-12-18T11:09:44.970Z,23.7
2018-12-18T11:10:47.402Z,23.5
2018-12-18T11:11:49.536Z,23.6
2018-12-18T11:12:51.680Z,23.6
2018-12-18T11:13:54.108Z,23.5
2018-12-18T11:14:56.263Z,23.5
2018-12-18T11:15:58.695Z,23.5
2018-12-18T11:17:00.562Z,23.5
2018-12-18T11:18:02.990Z,23.5
2018-12-18T11:19:04.873Z,23.5
2018-12-18T11:20:07.301Z,23.7
2018-12-18T11:21:09.459Z,23.5
2018-12-18T11:22:11.611Z,23.5
2018-12-18T11:23:13.776Z,23.6
2018-12-18T11:24:15.905Z,23.6
2018-12-18T11:25:17.782Z,23.6
2018-12-18T11:26:19.702Z,23.4
2018-12-18T11:27:21.872Z,23.4
2018-12-18T11:28:24.296Z,23.5
2018-12-18T11:29:26.437Z,23.6
2018-12-18T11:30:28.874Z,23.7
2018-12-18T11:31:31.022Z,23.5
2018-12-18T11:32:33.226Z,23.5
2018-12-18T11:33:35.715Z,23.7
2018-12-18T11:34:37.883Z,23.5
2018-12-18T11:35:40.323Z,23.7
2018-12-18T11:36:42.750Z,23.6
2018-12-18T11:37:45.179Z,23.7
2018-12-18T11:38:47.340Z,23.5
2018-12-18T11:39:49.537Z,23.7
2018-12-18T11:40:51.981Z,23.3
2018-12-18T11:41:54.419Z,23.4
2018-12-18T11:42:56.563Z,23.5
2018-12-18T11:43:58.729Z,23.3
2018-12-18T11:45:00.909Z,23.5
2018-12-18T11:46:03.044Z,23.6
2018-12-18T11:47:05.479Z,23.5
2018-12-18T11:48:07.365Z,23.5
2018-12-18T11:49:09.516Z,23.4
2018-12-18T11:50:11.403Z,23.3
2018-12-18T11:51:13.282Z,23.4
2018-12-18T11:52:15.162Z,23.6
2018-12-18T11:53:17.584Z,23.5
2018-12-18T11:54:20.041Z,23.5
2018-12-18T11:55:22.459Z,23.6
2018-12-18T11:56:24.892Z,23.3
2018-12-18T11:57:27.053Z,23.4
2018-12-18T11:58:29.217Z,23.5
2018-12-18T11:59:31.655Z,23.4
2018-12-18T12:00:34.066Z,23.5
2018-12-18T12:01:36.233Z,23.6
2018-12-18T12:02:42.777Z,23.5
2018-12-18T12:03:43.643Z,23.4
2018-12-18T12:04:46.077Z,23.4
2018-12-18T12:05:48.220Z,23.5
2018-12-18T12:06:50.365Z,23.4
2018-12-18T12:07:52.807Z,23.4
2018-12-18T12:08:55.232Z,23.6
2018-12-18T12:09:57.397Z,23.4
2018-12-18T12:10:59.817Z,23.5
2018-12-18T12:12:02.239Z,23.6
2018-12-18T12:13:03.886Z,23.5
2018-12-18T12:14:06.325Z,23.8
2018-12-18T12:15:08.754Z,23.5
2018-12-18T12:16:11.185Z,23.5
2018-12-18T12:17:13.603Z,23.6
2018-12-18T12:18:16.037Z,23.4
2018-12-18T12:19:18.454Z,23.5
2018-12-18T12:20:20.916Z,23.4
2018-12-18T12:21:23.357Z,23.7
2018-12-18T12:22:25.783Z,23.6
2018-12-18T12:23:28.217Z,23.6
2018-12-18T12:24:30.652Z,23.6
2018-12-18T12:25:33.084Z,23.6
2018-12-18T12:26:35.221Z,23.6
2018-12-18T12:27:37.385Z,23.5
2018-12-18T12:28:39.812Z,23.6
2018-12-18T12:29:41.678Z,23.6
2018-12-18T12:30:43.560Z,23.7
2018-12-18T12:31:46.010Z,23.5
2018-12-18T12:32:48.443Z,23.5
2018-12-18T12:33:50.872Z,23.5
2018-12-18T12:34:53.066Z,23.5
2018-12-18T12:35:55.488Z,23.4
2018-12-18T12:36:57.913Z,23.6
2018-12-18T12:38:00.331Z,23.6
2018-12-18T12:39:02.763Z,23.5
2018-12-18T12:40:05.193Z,23.6
2018-12-18T12:41:07.340Z,23.7
2018-12-18T12:42:09.772Z,23.6
2018-12-18T12:43:12.194Z,23.4
2018-12-18T12:44:14.338Z,23.5
2018-12-18T12:45:16.767Z,23.5
2018-12-18T12:46:18.891Z,23.5
2018-12-18T12:47:21.052Z,23.5
2018-12-18T12:48:23.482Z,23.6
2018-12-18T12:49:25.905Z,23.6
2018-12-18T12:50:28.072Z,23.5
2018-12-18T12:51:30.238Z,23.5
2018-12-18T12:52:32.679Z,23.6
2018-12-18T12:53:34.825Z,23.6
2018-12-18T12:54:37.255Z,23.6
2018-12-18T12:55:39.687Z,23.7
2018-12-18T12:56:41.570Z,23.6
2018-12-18T12:57:43.720Z,23.4
2018-12-18T12:58:46.155Z,23.4
2018-12-18T12:59:48.322Z,23.5
2018-12-18T13:00:50.746Z,23.8
2018-12-18T13:01:53.173Z,23.6
2018-12-18T13:02:55.599Z,23.6
2018-12-18T13:03:57.758Z,23.6
2018-12-18T13:04:59.627Z,23.8
2018-12-18T13:06:02.056Z,23.6
2018-12-18T13:07:04.488Z,23.7
2018-12-18T13:08:06.925Z,23.7
2018-12-18T13:09:09.097Z,23.7
2018-12-18T13:10:11.533Z,23.6
2018-12-18T13:11:13.961Z,23.5
2018-12-18T13:12:15.840Z,23.6
2018-12-18T13:13:18.272Z,23.7
2018-12-18T13:14:20.698Z,23.6
2018-12-18T13:15:23.129Z,23.7
2018-12-18T13:16:25.281Z,23.5
2018-12-18T13:17:27.711Z,23.5
2018-12-18T13:18:29.859Z,23.7
2018-12-18T13:19:32.280Z,23.6
2018-12-18T13:20:34.442Z,23.8
2018-12-18T13:21:36.893Z,23.8
2018-12-18T13:22:39.321Z,23.9
2018-12-18T13:23:41.211Z,23.6
2018-12-18T13:24:43.629Z,23.6
2018-12-18T13:25:46.063Z,23.7
2018-12-18T13:26:47.946Z,23.6
2018-12-18T13:27:50.107Z,23.5
2018-12-18T13:28:52.259Z,23.7
2018-12-18T13:29:54.704Z,23.6
2018-12-18T13:30:57.120Z,23.6
2018-12-18T13:31:59.264Z,23.6
2018-12-18T13:33:01.403Z,23.5
2018-12-18T13:34:03.815Z,23.5
2018-12-18T13:35:06.235Z,23.7
2018-12-18T13:36:08.121Z,23.7
2018-12-18T13:37:10.281Z,23.6
2018-12-18T13:38:12.719Z,23.5
2018-12-18T13:39:15.141Z,23.6
2018-12-18T13:40:17.301Z,23.7
2018-12-18T13:41:19.449Z,23.8
2018-12-18T13:42:21.631Z,23.6
2018-12-18T13:43:24.100Z,23.6
2018-12-18T13:44:26.252Z,23.5
2018-12-18T13:45:28.679Z,23.8
2018-12-18T13:46:31.110Z,23.7
2018-12-18T13:47:33.536Z,23.7
2018-12-18T13:48:35.693Z,23.6
2018-12-18T13:49:37.832Z,23.6
2018-12-18T13:50:40.256Z,23.7
2018-12-18T13:51:42.692Z,23.5
2018-12-18T13:52:44.845Z,23.7
2018-12-18T13:53:47.011Z,23.8
2018-12-18T13:54:48.891Z,23.6
2018-12-18T13:55:51.067Z,23.6