createdAt,value
2018-12-24T00:00:38.028Z,20.80
2018-12-24T00:03:07.007Z,20.80
2018-12-24T00:05:36.096Z,20.70
2018-12-24T00:08:05.145Z,20.70
2018-12-24T00:10:34.067Z,20.70
2018-12-24T00:13:03.012Z,20.70
2018-12-24T00:15:32.028Z,20.70
2018-12-24T00:18:01.006Z,20.70
2018-12-24T00:20:30.006Z,20.70
2018-12-24T00:22:58.971Z,20.60
2018-12-24T00:25:27.967Z,20.60
2018-12-24T00:27:56.932Z,20.60
2018-12-24T00:30:25.907Z,20.60
2018-12-24T00:32:54.885Z,20.60
2018-12-24T00:35:23.848Z,20.50
2018-12-24T00:37:52.826Z,20.60
2018-12-24T00:40:21.880Z,20.50
2018-12-24T00:42:50.880Z,20.40
2018-12-24T00:45:19.837Z,20.40
2018-12-24T00:47:48.996Z,20.40
2018-12-24T00:50:17.964Z,20.40
2018-12-24T00:52:46.965Z,20.40
2018-12-24T00:55:15.945Z,20.40
2018-12-24T00:57:47.907Z,20.30
2018-12-24T01:00:16.965Z,20.30
2018-12-24T01:02:45.960Z,20.30
2018-12-24T01:05:14.937Z,20.30
2018-12-24T01:07:43.898Z,20.30
2018-12-24T01:10:12.978Z,20.20
2018-12-24T01:12:42.064Z,20.20
2018-12-24T01:15:10.989Z,20.20
2018-12-24T01:17:39.973Z,20.20
2018-12-24T01:20:08.925Z,20.20
2018-12-24T01:22:37.912Z,20.10
2018-12-24T01:25:06.844Z,20.10
2018-12-24T01:27:35.803Z,20.10
2018-12-24T01:30:04.879Z,20.10
2018-12-24T01:32:33.876Z,20.10
2018-12-24T01:35:02.853Z,20.10
2018-12-24T01:37:31.827Z,20.10
2018-12-24T01:40:00.810Z,20.10
2018-12-24T01:42:33.449Z,20.10
2018-12-24T01:45:00.390Z,20.00
2018-12-24T01:47:29.376Z,20.00
2018-12-24T01:49:58.357Z,20.00
2018-12-24T01:52:27.347Z,20.00
2018-12-24T01:54:56.334Z,20.00
2018-12-24T01:57:25.303Z,19.90
2018-12-24T01:59:54.272Z,19.90
2018-12-24T02:02:23.267Z,19.90
2018-12-24T02:04:52.246Z,19.90
2018-12-24T02:07:21.229Z,19.90
2018-12-24T02:09:50.212Z,19.80
2018-12-24T02:12:19.192Z,19.90
2018-12-24T02:14:48.171Z,19.80
2018-12-24T02:17:17.174Z,19.80
2018-12-24T02:19:46.127Z,19.80
2018-12-24T02:22:15.085Z,19.80
2018-12-24T02:24:44.090Z,19.80
2018-12-24T02:27:13.068Z,19.80
2018-12-24T02:29:42.066Z,19.80
2018-12-24T02:32:11.128Z,19.70
2018-12-24T02:34:40.094Z,19.70
2018-12-24T02:37:09.154Z,19.70
2018-12-24T02:39:38.131Z,19.70
2018-12-24T02:42:07.109Z,19.70
2018-12-24T02:44:36.070Z,19.70
2018-12-24T02:47:05.025Z,19.60
2018-12-24T02:49:34.003Z,19.60
2018-12-24T02:52:02.976Z,19.60
2018-12-24T02:54:31.960Z,19.60
2018-12-24T02:57:00.918Z,19.60
2018-12-24T02:59:29.910Z,19.50
2018-12-24T03:02:00.459Z,19.50
2018-12-24T03:04:29.434Z,19.50
2018-12-24T03:06:58.436Z,19.50
2018-12-24T03:09:27.411Z,19.50
2018-12-24T03:11:56.460Z,19.50
2018-12-24T03:14:25.454Z,19.50
2018-12-24T03:16:54.535Z,19.40
2018-12-24T03:19:23.583Z,19.40
2018-12-24T03:21:52.560Z,19.40
2018-12-24T03:24:21.806Z,19.40
2018-12-24T03:26:50.915Z,19.40
2018-12-24T03:29:19.926Z,19.40
2018-12-24T03:31:48.865Z,19.40
2018-12-24T03:34:17.916Z,19.30
2018-12-24T03:36:46.851Z,19.30
2018-12-24T03:39:15.792Z,19.40
2018-12-24T03:41:44.770Z,19.30
2018-12-24T03:44:13.750Z,19.30
2018-12-24T03:46:42.638Z,19.30
2018-12-24T03:49:11.637Z,19.30
2018-12-24T03:51:40.561Z,19.20
2018-12-24T03:54:09.539Z,19.30
2018-12-24T03:56:38.550Z,19.20
2018-12-24T03:59:07.549Z,19.20
2018-12-24T04:01:36.533Z,19.20
2018-12-24T04:04:05.514Z,19.20
2018-12-24T04:06:34.543Z,19.20
2018-12-24T04:09:04.457Z,19.10
2018-12-24T04:11:33.470Z,19.20
2018-12-24T04:14:02.420Z,19.10
2018-12-24T04:16:31.407Z,19.10
2018-12-24T04:19:00.379Z,19.10
2018-12-24T04:21:29.352Z,19.10
2018-12-24T04:23:58.345Z,19.10
2018-12-24T04:26:27.323Z,19.10
2018-12-24T04:28:56.313Z,19.10
2018-12-24T04:31:25.274Z,19.10
2018-12-24T04:33:54.442Z,19.10
2018-12-24T04:36:23.409Z,19.10
2018-12-24T04:38:52.377Z,19.10
2018-12-24T04:41:21.343Z,19.00
2018-12-24T04:43:50.404Z,19.10
2018-12-24T04:46:19.392Z,19.10
2018-12-24T04:48:48.415Z,19.00
2018-12-24T04:51:17.395Z,19.00
2018-12-24T04:53:46.366Z,19.00
2018-12-24T04:56:15.324Z,19.00
2018-12-24T04:58:44.324Z,19.00
2018-12-24T05:01:13.331Z,19.00
2018-12-24T05:03:42.290Z,19.00
2018-12-24T05:06:11.254Z,18.90
2018-12-24T05:08:40.332Z,18.90
2018-12-24T05:11:09.312Z,18.90
2018-12-24T05:13:40.995Z,18.90
2018-12-24T05:16:08.935Z,18.90
2018-12-24T05:18:37.906Z,18.90
2018-12-24T05:21:06.885Z,18.90
2018-12-24T05:23:35.884Z,18.90
2018-12-24T05:26:04.849Z,18.90
2018-12-24T05:28:33.923Z,18.90
2018-12-24T05:31:02.889Z,18.90
2018-12-24T05:33:31.869Z,18.90
2018-12-24T05:36:00.802Z,18.90
2018-12-24T05:38:29.755Z,18.90
2018-12-24T05:40:58.670Z,18.90
2018-12-24T05:43:27.671Z,18.90
2018-12-24T05:45:56.675Z,19.00
2018-12-24T05:48:25.652Z,19.00
2018-12-24T05:50:54.640Z,19.00
2018-12-24T05:53:23.617Z,19.00
2018-12-24T05:55:52.569Z,19.10
2018-12-24T05:58:21.544Z,19.10
2018-12-24T06:00:50.539Z,19.10
2018-12-24T06:03:19.526Z,19.10
2018-12-24T06:05:48.478Z,19.10
2018-12-24T06:08:17.423Z,19.10
2018-12-24T06:10:46.415Z,19.10
2018-12-24T06:13:15.412Z,19.10
2018-12-24T06:15:44.393Z,19.10
2018-12-24T06:18:13.345Z,19.20
2018-12-24T06:20:42.360Z,19.30
2018-12-24T06:23:11.341Z,19.20
2018-12-24T06:25:40.336Z,19.30
2018-12-24T06:28:09.340Z,19.30
2018-12-24T06:30:38.394Z,19.40
2018-12-24T06:33:07.358Z,19.40
2018-12-24T06:35:36.284Z,19.50
2018-12-24T06:38:05.245Z,19.50
2018-12-24T06:40:34.225Z,19.50
2018-12-24T06:43:03.216Z,19.50
2018-12-24T06:45:36.214Z,19.50
2018-12-24T06:48:05.192Z,19.50
2018-12-24T06:50:34.188Z,19.50
2018-12-24T06:53:03.155Z,19.50
2018-12-24T06:55:32.341Z,19.50
2018-12-24T06:58:01.328Z,19.50
2018-12-24T07:00:30.395Z,19.50
2018-12-24T07:02:59.343Z,19.40
2018-12-24T07:05:28.315Z,19.40
2018-12-24T07:07:57.361Z,19.40
2018-12-24T07:10:26.375Z,19.40
2018-12-24T07:12:55.420Z,19.40
2018-12-24T07:15:24.381Z,19.40
2018-12-24T07:17:53.327Z,19.40
2018-12-24T07:20:22.261Z,19.40
2018-12-24T07:22:51.331Z,19.40
2018-12-24T07:25:20.364Z,19.40
2018-12-24T07:27:49.359Z,19.40
2018-12-24T07:30:18.287Z,19.40
2018-12-24T07:32:47.308Z,19.40
2018-12-24T07:35:16.437Z,19.40
2018-12-24T07:37:45.357Z,19.40
2018-12-24T07:40:14.406Z,19.40
2018-12-24T07:42:43.369Z,19.30
2018-12-24T07:45:13.165Z,19.30
2018-12-24T07:47:42.143Z,19.30
2018-12-24T07:50:11.104Z,19.30
2018-12-24T07:52:40.103Z,19.30
2018-12-24T07:55:09.056Z,19.20
2018-12-24T07:57:37.999Z,19.20
2018-12-24T08:00:08.067Z,19.20
2018-12-24T08:02:37.051Z,19.20
2018-12-24T08:05:05.980Z,19.10
2018-12-24T08:07:34.947Z,19.10
2018-12-24T08:10:04.073Z,19.10
2018-12-24T08:12:33.033Z,19.10
2018-12-24T08:15:01.985Z,19.10
2018-12-24T08:17:30.922Z,19.10
2018-12-24T08:19:59.887Z,19.10
2018-12-24T08:22:28.859Z,19.00
2018-12-24T08:24:57.836Z,19.00
2018-12-24T08:27:26.818Z,19.00
2018-12-24T08:29:55.727Z,19.00
2018-12-24T08:32:24.703Z,19.00
2018-12-24T08:34:53.689Z,19.00
2018-12-24T08:37:22.607Z,19.00
2018-12-24T08:39:51.593Z,19.00
2018-12-24T08:42:20.664Z,19.00
2018-12-24T08:44:49.655Z,18.90
2018-12-24T08:47:18.629Z,18.90
2018-12-24T08:49:47.607Z,18.90
2018-12-24T08:52:16.586Z,18.90
2018-12-24T08:54:45.589Z,18.90
2018-12-24T08:57:14.615Z,18.90
2018-12-24T08:59:43.555Z,19.00
2018-12-24T09:02:12.485Z,19.00
2018-12-24T09:04:41.462Z,19.00
2018-12-24T09:07:10.425Z,19.00
2018-12-24T09:09:39.428Z,19.00
2018-12-24T09:12:08.419Z,19.00
2018-12-24T09:14:37.396Z,19.10
2018-12-24T09:17:06.393Z,19.10
2018-12-24T09:19:35.363Z,19.20
2018-12-24T09:22:04.326Z,19.20
2018-12-24T09:24:33.301Z,19.30
2018-12-24T09:27:02.239Z,19.30
2018-12-24T09:29:31.199Z,19.30
2018-12-24T09:32:00.132Z,19.30
2018-12-24T09:34:29.069Z,19.30
2018-12-24T09:36:58.054Z,19.30
2018-12-24T09:39:27.006Z,19.40
2018-12-24T09:41:56.005Z,19.40
2018-12-24T09:44:25.003Z,19.50
2018-12-24T09:46:53.961Z,19.40
2018-12-24T09:49:22.933Z,19.50
2018-12-24T09:51:51.855Z,19.50
2018-12-24T09:54:20.856Z,19.70
2018-12-24T09:56:49.789Z,20.10
2018-12-24T09:59:18.740Z,20.40
2018-12-24T10:01:47.706Z,20.40
2018-12-24T10:04:23.863Z,20.30
2018-12-24T10:06:52.858Z,20.20
2018-12-24T10:09:23.299Z,20.10
2018-12-24T10:11:52.283Z,20.10
2018-12-24T10:14:21.321Z,20.10
2018-12-24T10:16:50.279Z,20.20
2018-12-24T10:19:19.191Z,20.40
2018-12-24T10:21:48.129Z,21.20
2018-12-24T10:24:17.116Z,22.10
2018-12-24T10:26:46.097Z,22.70
2018-12-24T10:29:15.075Z,23.30
2018-12-24T10:31:44.175Z,24.00
2018-12-24T10:34:13.165Z,24.20
2018-12-24T10:36:42.091Z,24.60
2018-12-24T10:39:11.047Z,25.10
2018-12-24T10:41:40.017Z,25.30
2018-12-24T10:44:09.003Z,25.50
2018-12-24T10:46:38.027Z,25.70
2018-12-24T10:49:07.025Z,25.80
2018-12-24T10:51:35.999Z,26.00
2018-12-24T10:54:05.008Z,26.30
2018-12-24T10:56:33.973Z,26.20
2018-12-24T10:59:02.936Z,26.20
2018-12-24T11:01:31.946Z,25.60
2018-12-24T11:04:00.916Z,25.10
2018-12-24T11:06:29.899Z,24.50
2018-12-24T11:08:58.857Z,23.90
2018-12-24T11:11:29.246Z,23.30
2018-12-24T11:13:58.224Z,22.80
2018-12-24T11:16:27.264Z,22.50
2018-12-24T11:18:56.206Z,22.20
2018-12-24T11:21:25.181Z,22.00
2018-12-24T11:23:54.144Z,22.00
2018-12-24T11:26:23.155Z,21.90
2018-12-24T11:28:52.075Z,21.80
2018-12-24T11:31:20.996Z,21.70
2018-12-24T11:33:49.969Z,21.60
2018-12-24T11:36:19.053Z,21.70
2018-12-24T11:38:48.030Z,21.70
2018-12-24T11:41:17.000Z,21.70
2018-12-24T11:43:45.962Z,21.80
2018-12-24T11:46:14.946Z,21.80
2018-12-24T11:48:44.051Z,21.90
2018-12-24T11:51:13.058Z,21.90
2018-12-24T11:53:42.031Z,21.90
2018-12-24T11:56:11.088Z,21.90
2018-12-24T11:58:40.061Z,21.80
2018-12-24T12:01:09.043Z,21.70
2018-12-24T12:03:38.015Z,21.70
2018-12-24T12:06:07.012Z,21.70
2018-12-24T12:08:35.965Z,21.80
2018-12-24T12:11:04.955Z,21.90
2018-12-24T12:13:33.892Z,21.90
2018-12-24T12:16:02.873Z,22.00
2018-12-24T12:18:31.845Z,22.10
2018-12-24T12:21:00.854Z,22.20
2018-12-24T12:23:29.794Z,22.40
2018-12-24T12:25:58.877Z,22.70
2018-12-24T12:28:27.849Z,23.00
2018-12-24T12:30:56.851Z,23.30
2018-12-24T12:33:25.841Z,23.50
2018-12-24T12:35:54.821Z,23.80
2018-12-24T12:38:29.719Z,23.90
2018-12-24T12:40:54.487Z,24.00
2018-12-24T12:43:23.476Z,24.10
2018-12-24T12:45:52.549Z,23.70
2018-12-24T12:48:21.516Z,23.50
2018-12-24T12:50:50.499Z,23.50
2018-12-24T12:53:19.488Z,23.20
2018-12-24T12:55:48.469Z,23.00
2018-12-24T12:58:17.529Z,22.70
2018-12-24T13:00:46.524Z,22.40
2018-12-24T13:03:15.588Z,22.20
2018-12-24T13:05:44.664Z,22.00
2018-12-24T13:08:13.672Z,22.00
2018-12-24T13:10:42.625Z,21.90
2018-12-24T13:13:11.615Z,21.80
2018-12-24T13:15:40.589Z,21.70
2018-12-24T13:18:09.559Z,21.60
2018-12-24T13:20:38.536Z,21.60
2018-12-24T13:23:07.510Z,21.50
2018-12-24T13:25:36.495Z,21.50
2018-12-24T13:28:05.545Z,21.40
2018-12-24T13:30:34.573Z,21.40
2018-12-24T13:33:03.565Z,21.40
2018-12-24T13:35:32.554Z,21.40
2018-12-24T13:38:01.523Z,21.30
2018-12-24T13:40:30.500Z,21.40
2018-12-24T13:42:59.512Z,21.40
2018-12-24T13:45:28.481Z,21.40
2018-12-24T13:47:57.439Z,21.40
2018-12-24T13:50:26.375Z,21.30
2018-12-24T13:52:55.348Z,21.20
2018-12-24T13:55:24.327Z,21.20
2018-12-24T13:57:53.321Z,21.10
2018-12-24T14:00:22.299Z,21.10
2018-12-24T14:02:51.278Z,21.00
2018-12-24T14:05:20.199Z,21.00
2018-12-24T14:07:49.120Z,20.90
2018-12-24T14:10:18.107Z,20.90
2018-12-24T14:12:47.069Z,20.90
2018-12-24T14:15:16.048Z,20.80
2018-12-24T14:17:45.020Z,20.80
2018-12-24T14:20:14.011Z,20.80
2018-12-24T14:22:43.031Z,20.80
2018-12-24T14:25:11.961Z,20.70
2018-12-24T14:27:40.882Z,20.70
2018-12-24T14:30:11.520Z,20.70
2018-12-24T14:32:41.885Z,20.70
2018-12-24T14:35:10.841Z,20.70
2018-12-24T14:37:39.821Z,20.70
2018-12-24T14:40:08.816Z,20.60
2018-12-24T14:42:37.801Z,20.60
2018-12-24T14:45:07.636Z,20.60
2018-12-24T14:47:36.605Z,20.60
2018-12-24T14:50:06.028Z,20.50
2018-12-24T14:52:35.029Z,20.50
2018-12-24T14:55:04.008Z,20.50
2018-12-24T14:57:33.008Z,20.50
2018-12-24T15:00:01.978Z,20.50
2018-12-24T15:02:30.939Z,20.50
2018-12-24T15:04:59.874Z,20.50
2018-12-24T15:07:28.860Z,20.40
2018-12-24T15:09:57.917Z,20.40
2018-12-24T15:12:26.922Z,20.40
2018-12-24T15:14:56.019Z,20.30
2018-12-24T15:17:25.208Z,20.30
2018-12-24T15:19:54.198Z,20.30
2018-12-24T15:22:23.174Z,20.20
2018-12-24T15:24:52.115Z,20.20
2018-12-24T15:27:21.007Z,20.20
2018-12-24T15:29:49.929Z,20.20
2018-12-24T15:32:18.926Z,20.10
2018-12-24T15:34:47.895Z,20.10
2018-12-24T15:37:16.853Z,20.10
2018-12-24T15:39:45.825Z,20.10
2018-12-24T15:42:14.824Z,20.10
2018-12-24T15:44:43.815Z,20.10
2018-12-24T15:47:12.895Z,20.10
2018-12-24T15:49:41.967Z,20.10
2018-12-24T15:52:10.964Z,20.10
2018-12-24T15:54:40.031Z,20.00
2018-12-24T15:57:08.976Z,20.00
2018-12-24T15:59:37.917Z,20.00
2018-12-24T16:02:06.899Z,20.00
2018-12-24T16:04:35.861Z,20.00
2018-12-24T16:07:04.932Z,19.90
2018-12-24T16:09:33.983Z,19.90
2018-12-24T16:12:02.990Z,19.90
2018-12-24T16:14:31.968Z,19.90
2018-12-24T16:17:00.941Z,19.90
2018-12-24T16:19:29.937Z,20.00
2018-12-24T16:21:58.977Z,20.00
2018-12-24T16:24:28.048Z,20.00
2018-12-24T16:26:57.028Z,20.00
2018-12-24T16:29:26.044Z,20.10
2018-12-24T16:31:55.020Z,20.10
2018-12-24T16:34:24.058Z,20.10
2018-12-24T16:36:53.010Z,20.10
2018-12-24T16:39:22.199Z,20.00
2018-12-24T16:41:51.192Z,20.00
2018-12-24T16:44:20.150Z,20.00
2018-12-24T16:46:49.143Z,20.00
2018-12-24T16:49:18.132Z,20.00
2018-12-24T16:51:47.101Z,20.00
2018-12-24T16:54:16.076Z,20.00
2018-12-24T16:56:44.993Z,19.90
2018-12-24T16:59:13.954Z,19.90
2018-12-24T17:01:42.941Z,19.90
2018-12-24T17:04:12.757Z,19.90
2018-12-24T17:06:41.719Z,19.90
2018-12-24T17:09:10.692Z,19.90
2018-12-24T17:11:39.691Z,19.90
2018-12-24T17:14:08.661Z,19.80
2018-12-24T17:16:37.719Z,19.80
2018-12-24T17:19:06.708Z,19.80
2018-12-24T17:21:35.810Z,19.80
2018-12-24T17:24:04.782Z,19.80
2018-12-24T17:26:33.763Z,19.80
2018-12-24T17:29:02.743Z,19.80
2018-12-24T17:31:31.739Z,19.70
2018-12-24T17:34:00.702Z,19.70
2018-12-24T17:36:29.682Z,19.70
2018-12-24T17:38:58.671Z,19.70
2018-12-24T17:41:27.644Z,19.70
2018-12-24T17:43:56.621Z,19.70
2018-12-24T17:46:25.598Z,19.70
2018-12-24T17:48:54.672Z,19.70
2018-12-24T17:51:24.951Z,19.60
2018-12-24T17:53:54.002Z,19.60
2018-12-24T17:56:22.935Z,19.60
2018-12-24T17:58:51.885Z,19.60
2018-12-24T18:01:20.867Z,19.60
2018-12-24T18:03:49.867Z,19.60
2018-12-24T18:06:18.805Z,19.50
2018-12-24T18:08:47.748Z,19.50
2018-12-24T18:11:16.648Z,19.50
2018-12-24T18:13:45.527Z,19.50
2018-12-24T18:16:14.468Z,19.50
2018-12-24T18:18:43.444Z,19.50
2018-12-24T18:21:12.489Z,19.50
2018-12-24T18:23:41.471Z,19.40
2018-12-24T18:26:10.409Z,19.40
2018-12-24T18:28:39.338Z,19.40
2018-12-24T18:31:08.322Z,19.40
2018-12-24T18:33:37.740Z,19.40
2018-12-24T18:36:06.709Z,19.40
2018-12-24T18:38:35.680Z,19.40
2018-12-24T18:41:04.684Z,19.40
2018-12-24T18:43:33.709Z,19.40
2018-12-24T18:46:02.680Z,19.40
2018-12-24T18:48:31.743Z,19.40
2018-12-24T18:51:00.773Z,19.30
2018-12-24T18:53:29.754Z,19.30
2018-12-24T18:55:58.748Z,19.30
2018-12-24T18:58:27.739Z,19.30
2018-12-24T19:00:56.695Z,19.20
2018-12-24T19:03:25.624Z,19.20
2018-12-24T19:05:54.564Z,19.20
2018-12-24T19:08:23.536Z,19.20
2018-12-24T19:10:52.516Z,19.20
2018-12-24T19:13:21.488Z,19.20
2018-12-24T19:15:50.474Z,19.20
2018-12-24T19:18:19.445Z,19.20
2018-12-24T19:20:48.429Z,19.10
2018-12-24T19:23:17.404Z,19.10
2018-12-24T19:25:46.449Z,19.10
2018-12-24T19:28:15.433Z,19.20
2018-12-24T19:30:44.435Z,19.10
2018-12-24T19:33:13.504Z,19.10
2018-12-24T19:35:42.546Z,19.10
2018-12-24T19:38:11.597Z,19.10
2018-12-24T19:40:40.629Z,19.10
2018-12-24T19:43:09.699Z,19.10
2018-12-24T19:45:38.669Z,19.10
2018-12-24T19:48:07.658Z,19.10
2018-12-24T19:50:36.623Z,19.10
2018-12-24T19:53:05.661Z,19.00
2018-12-24T19:55:34.640Z,19.00
2018-12-24T19:58:03.615Z,19.00
2018-12-24T20:00:32.584Z,19.00
2018-12-24T20:03:01.572Z,19.00
2018-12-24T20:05:30.536Z,19.00
2018-12-24T20:07:59.579Z,19.00
2018-12-24T20:10:28.577Z,19.00
2018-12-24T20:12:57.540Z,19.00
2018-12-24T20:15:26.606Z,19.00
2018-12-24T20:17:58.288Z,18.90
2018-12-24T20:20:26.223Z,18.90
2018-12-24T20:22:55.278Z,18.90
2018-12-24T20:25:24.247Z,18.90
2018-12-24T20:27:53.244Z,18.90
2018-12-24T20:30:22.332Z,18.90
2018-12-24T20:32:51.305Z,18.90
2018-12-24T20:35:20.291Z,18.90
2018-12-24T20:37:49.264Z,18.90
2018-12-24T20:40:18.256Z,18.90
2018-12-24T20:42:47.213Z,18.90
2018-12-24T20:45:16.208Z,18.80
2018-12-24T20:47:45.277Z,18.80
2018-12-24T20:50:14.272Z,18.90
2018-12-24T20:52:43.279Z,18.80
2018-12-24T20:55:12.240Z,18.80
2018-12-24T20:57:41.276Z,18.80
2018-12-24T21:00:10.913Z,18.80
2018-12-24T21:02:39.864Z,18.80
2018-12-24T21:05:08.815Z,18.80
2018-12-24T21:07:37.792Z,18.80
2018-12-24T21:10:06.799Z,18.70
2018-12-24T21:12:35.779Z,18.80
2018-12-24T21:15:05.033Z,18.70
2018-12-24T21:17:34.013Z,18.70
2018-12-24T21:20:03.010Z,18.70
2018-12-24T21:22:32.073Z,18.80
2018-12-24T21:25:01.024Z,18.70
2018-12-24T21:27:30.019Z,18.70
2018-12-24T21:29:58.996Z,18.70
2018-12-24T21:32:27.964Z,18.70
2018-12-24T21:34:56.960Z,18.70
2018-12-24T21:37:25.977Z,18.70
2018-12-24T21:39:55.013Z,18.70
2018-12-24T21:42:25.722Z,18.70
2018-12-24T21:44:54.726Z,18.70
2018-12-24T21:47:23.732Z,18.70
2018-12-24T21:49:52.767Z,18.60
2018-12-24T21:52:21.745Z,18.60
2018-12-24T21:54:50.748Z,18.60
2018-12-24T21:57:19.760Z,18.60
2018-12-24T21:59:48.729Z,18.60
2018-12-24T22:02:17.673Z,18.60
2018-12-24T22:04:46.593Z,18.60
2018-12-24T22:07:15.658Z,18.60
2018-12-24T22:09:44.743Z,18.60
2018-12-24T22:12:13.755Z,18.60
2018-12-24T22:14:42.716Z,18.60
2018-12-24T22:17:11.751Z,18.60
2018-12-24T22:19:40.795Z,18.60
2018-12-24T22:22:09.770Z,18.60
2018-12-24T22:24:38.752Z,18.60
2018-12-24T22:27:07.785Z,18.60
2018-12-24T22:29:36.792Z,18.60
2018-12-24T22:32:05.759Z,18.60
2018-12-24T22:34:34.711Z,18.60
2018-12-24T22:37:03.659Z,18.50
2018-12-24T22:39:32.702Z,18.50
2018-12-24T22:42:01.664Z,18.50
2018-12-24T22:44:30.648Z,18.50
2018-12-24T22:46:59.692Z,18.50
2018-12-24T22:49:28.635Z,18.50
2018-12-24T22:51:57.726Z,18.50
2018-12-24T22:54:26.685Z,18.50
2018-12-24T22:56:55.629Z,18.50
2018-12-24T22:59:24.610Z,18.40
2018-12-24T23:01:53.577Z,18.50
2018-12-24T23:04:22.542Z,18.40
2018-12-24T23:06:51.497Z,18.50
2018-12-24T23:09:20.422Z,18.40
2018-12-24T23:11:49.389Z,18.50
2018-12-24T23:14:18.367Z,18.40
2018-12-24T23:16:47.303Z,18.40
2018-12-24T23:19:16.275Z,18.40
2018-12-24T23:21:45.245Z,18.40
2018-12-24T23:24:14.201Z,18.40
2018-12-24T23:26:43.259Z,18.40
2018-12-24T23:29:12.251Z,18.40
2018-12-24T23:31:41.178Z,18.40
2018-12-24T23:34:10.125Z,18.40
2018-12-24T23:36:39.096Z,18.40
2018-12-24T23:39:08.073Z,18.40
2018-12-24T23:41:37.059Z,18.40
2018-12-24T23:44:05.940Z,18.40
2018-12-24T23:46:34.917Z,18.40
2018-12-24T23:49:03.910Z,18.30
2018-12-24T23:51:32.869Z,18.40
2018-12-24T23:54:01.838Z,18.30
2018-12-24T23:56:30.837Z,18.30
2018-12-24T23:58:59.797Z,18.30
