createdAt,value
2022-10-04T00:01:45.250Z,102263.75
2022-10-04T00:04:17.851Z,102259.19
2022-10-04T00:06:55.202Z,102258.31
2022-10-04T00:09:26.340Z,102259.19
2022-10-04T00:11:55.901Z,102246.59
2022-10-04T00:14:32.914Z,102242.16
2022-10-04T00:17:07.984Z,102246.84
2022-10-04T00:19:43.299Z,102248.69
2022-10-04T00:22:13.278Z,102247.69
2022-10-04T00:25:13.616Z,102237.94
2022-10-04T00:28:01.039Z,102238.81
2022-10-04T00:30:37.282Z,102241.63
2022-10-04T00:33:04.659Z,102230.69
2022-10-04T00:35:31.111Z,102227.22
2022-10-04T00:37:59.681Z,102225.59
2022-10-04T00:40:54.214Z,102226.69
2022-10-04T00:43:33.873Z,102224.84
2022-10-04T00:46:29.431Z,102224.97
2022-10-04T00:49:04.369Z,102213.25
2022-10-04T00:51:54.641Z,102212.59
2022-10-04T00:54:42.148Z,102225.41
2022-10-04T00:57:15.447Z,102227.16
2022-10-04T00:59:46.105Z,102220.00
2022-10-04T01:02:43.277Z,102212.84
2022-10-04T01:05:15.114Z,102218.38
2022-10-04T01:07:45.629Z,102214.03
2022-10-04T01:10:27.468Z,102208.69
2022-10-04T01:12:56.718Z,102203.38
2022-10-04T01:15:42.827Z,102198.19
2022-10-04T01:18:16.159Z,102185.72
2022-10-04T01:20:57.844Z,102186.81
2022-10-04T01:23:57.790Z,102179.78
2022-10-04T01:26:29.156Z,102168.06
2022-10-04T01:29:24.289Z,102168.41
2022-10-04T01:31:53.980Z,102178.38
2022-10-04T01:34:27.997Z,102168.41
2022-10-04T01:36:57.582Z,102169.50
2022-10-04T01:39:25.938Z,102168.41
2022-10-04T01:42:10.941Z,102160.16
2022-10-04T01:45:19.135Z,102151.06
2022-10-04T01:48:01.650Z,102151.69
2022-10-04T01:50:32.940Z,102149.75
2022-10-04T01:53:14.927Z,102150.59
2022-10-04T01:55:45.401Z,102149.09
2022-10-04T01:58:21.517Z,102156.25
2022-10-04T02:00:57.428Z,102154.41
2022-10-04T02:03:34.172Z,102145.19
2022-10-04T02:06:05.076Z,102144.19
2022-10-04T02:08:35.635Z,102145.81
2022-10-04T02:11:04.921Z,102142.25
2022-10-04T02:13:37.516Z,102134.22
2022-10-04T02:16:08.828Z,102130.13
2022-10-04T02:18:38.245Z,102127.66
2022-10-04T02:21:06.567Z,102125.06
2022-10-04T02:23:35.422Z,102121.81
2022-10-04T02:26:06.931Z,102113.16
2022-10-04T02:28:35.035Z,102100.81
2022-10-04T02:31:22.084Z,102095.63
2022-10-04T02:33:57.215Z,102089.91
2022-10-04T02:36:27.721Z,102091.97
2022-10-04T02:39:02.786Z,102095.78
2022-10-04T02:41:35.854Z,102095.91
2022-10-04T02:44:15.990Z,102089.72
2022-10-04T02:46:48.340Z,102088.75
2022-10-04T02:49:26.794Z,102085.28
2022-10-04T02:52:02.185Z,102082.56
2022-10-04T02:54:52.730Z,102076.41
2022-10-04T02:57:21.755Z,102068.28
2022-10-04T02:59:49.032Z,102065.03
2022-10-04T03:02:29.865Z,102066.25
2022-10-04T03:05:11.030Z,102059.22
2022-10-04T03:07:38.905Z,102067.44
2022-10-04T03:10:12.003Z,102063.13
2022-10-04T03:12:42.127Z,102056.94
2022-10-04T03:15:15.450Z,102056.25
2022-10-04T03:17:43.988Z,102057.22
2022-10-04T03:20:15.847Z,102050.06
2022-10-04T03:22:47.137Z,102045.75
2022-10-04T03:25:21.234Z,102040.44
2022-10-04T03:27:49.556Z,102044.13
2022-10-04T03:30:20.143Z,102042.28
2022-10-04T03:32:48.263Z,102045.00
2022-10-04T03:35:37.300Z,102046.94
2022-10-04T03:38:11.068Z,102042.41
2022-10-04T03:40:41.813Z,102034.50
2022-10-04T03:43:12.435Z,102037.44
2022-10-04T03:45:40.797Z,102040.25
2022-10-04T03:48:13.498Z,102041.44
2022-10-04T03:50:46.981Z,102041.66
2022-10-04T03:53:51.487Z,102037.47
2022-10-04T03:56:31.027Z,102037.47
2022-10-04T03:58:58.835Z,102024.03
2022-10-04T04:01:50.738Z,102031.50
2022-10-04T04:04:31.165Z,102028.91
2022-10-04T04:07:12.957Z,102024.47
2022-10-04T04:09:51.124Z,102022.00
2022-10-04T04:12:25.782Z,102019.50
2022-10-04T04:14:54.062Z,102016.16
2022-10-04T04:17:27.165Z,102006.31
2022-10-04T04:19:57.573Z,102003.94
2022-10-04T04:22:24.874Z,102005.88
2022-10-04T04:24:52.060Z,102005.13
2022-10-04T04:27:19.939Z,102012.59
2022-10-04T04:29:52.657Z,102013.47
2022-10-04T04:32:31.672Z,102015.31
2022-10-04T04:35:06.998Z,102017.34
2022-10-04T04:37:35.417Z,102020.28
2022-10-04T04:40:19.734Z,102022.22
2022-10-04T04:42:47.654Z,102022.44
2022-10-04T04:45:19.808Z,102016.25
2022-10-04T04:47:50.568Z,102006.41
2022-10-04T04:50:18.965Z,102007.47
2022-10-04T04:52:54.929Z,102000.22
2022-10-04T04:55:49.990Z,101994.81
2022-10-04T04:58:26.909Z,101996.66
2022-10-04T05:01:01.562Z,101984.22
2022-10-04T05:03:31.126Z,101984.56
2022-10-04T05:06:02.763Z,101985.75
2022-10-04T05:08:31.574Z,101987.03
2022-10-04T05:10:57.973Z,101987.34
2022-10-04T05:16:34.706Z,101985.09
2022-10-04T05:19:05.474Z,101979.69
2022-10-04T05:21:34.813Z,101988.75
2022-10-04T05:24:19.962Z,101986.16
2022-10-04T05:26:50.169Z,101987.91
2022-10-04T05:29:20.000Z,101995.25
2022-10-04T05:31:58.536Z,102002.81
2022-10-04T05:34:29.024Z,101998.59
2022-10-04T05:37:10.260Z,101999.44
2022-10-04T05:39:43.419Z,102001.28
2022-10-04T05:42:28.989Z,101995.88
2022-10-04T05:44:58.479Z,102004.75
2022-10-04T05:47:30.476Z,101997.63
2022-10-04T05:50:00.868Z,102009.19
2022-10-04T05:52:36.059Z,102010.16
2022-10-04T05:55:55.613Z,102013.84
2022-10-04T05:59:01.314Z,102010.34
2022-10-04T06:01:37.566Z,102008.81
2022-10-04T06:04:36.676Z,102003.63
2022-10-04T06:07:40.516Z,102007.41
2022-10-04T06:10:37.119Z,102009.34
2022-10-04T06:13:25.980Z,102008.38
2022-10-04T06:16:20.566Z,102010.09
2022-10-04T06:19:10.123Z,102004.59
2022-10-04T06:22:06.510Z,102007.19
2022-10-04T06:24:37.597Z,102012.59
2022-10-04T06:27:13.226Z,102013.16
2022-10-04T06:29:46.552Z,102009.69
2022-10-04T06:32:28.169Z,102012.38
2022-10-04T06:35:10.636Z,102014.00
2022-10-04T06:38:06.525Z,102014.00
2022-10-04T06:41:14.150Z,102015.84
2022-10-04T06:44:12.538Z,102013.91
2022-10-04T06:46:50.099Z,102008.22
2022-10-04T06:49:42.906Z,102001.94
2022-10-04T06:52:37.302Z,101996.31
2022-10-04T06:55:25.958Z,102004.13
2022-10-04T06:58:23.770Z,102003.91
2022-10-04T07:00:58.578Z,101991.91
2022-10-04T07:03:43.642Z,101988.00
2022-10-04T07:06:13.055Z,101993.31
2022-10-04T07:08:41.396Z,101998.72
2022-10-04T07:11:13.686Z,102003.03
2022-10-04T07:14:13.561Z,102009.22
2022-10-04T07:16:56.305Z,102011.50
2022-10-04T07:19:31.151Z,102007.19
2022-10-04T07:22:06.682Z,101999.06
2022-10-04T07:24:51.033Z,102008.16
2022-10-04T07:27:23.470Z,102000.00
2022-10-04T07:29:55.398Z,102000.84
2022-10-04T07:32:27.366Z,101995.63
2022-10-04T07:35:09.201Z,101992.81
2022-10-04T07:37:58.065Z,101990.81
2022-10-04T07:40:33.489Z,101988.56
2022-10-04T07:43:06.006Z,102003.44
2022-10-04T07:45:37.252Z,101993.16
2022-10-04T07:48:13.558Z,101992.97
2022-10-04T07:50:58.195Z,101993.75
2022-10-04T07:53:37.521Z,101997.63
2022-10-04T07:56:17.590Z,101992.59
2022-10-04T07:59:15.787Z,102004.09
2022-10-04T08:02:16.573Z,102002.88
2022-10-04T08:05:18.295Z,101997.94
2022-10-04T08:08:09.065Z,101997.53
2022-10-04T08:10:57.423Z,101991.47
2022-10-04T08:13:47.235Z,101985.66
2022-10-04T08:16:33.145Z,101986.09
2022-10-04T08:19:37.604Z,101981.81
2022-10-04T08:22:16.750Z,101972.91
2022-10-04T08:24:53.747Z,101976.16
2022-10-04T08:27:39.526Z,101973.72
2022-10-04T08:30:09.372Z,101981.06
2022-10-04T08:32:51.270Z,101983.16
2022-10-04T08:35:20.849Z,101984.25
2022-10-04T08:38:02.646Z,101981.75
2022-10-04T08:40:44.759Z,101984.97
2022-10-04T08:43:20.301Z,101977.31
2022-10-04T08:45:56.331Z,101973.31
2022-10-04T08:48:35.362Z,101972.91
2022-10-04T08:51:10.829Z,101976.78
2022-10-04T08:54:04.572Z,101984.56
2022-10-04T08:56:33.948Z,101976.94
2022-10-04T08:59:46.490Z,101979.69
2022-10-04T09:02:57.188Z,101988.44
2022-10-04T09:06:07.723Z,101986.56
2022-10-04T09:08:52.691Z,101978.06
2022-10-04T09:11:41.410Z,101976.91
2022-10-04T09:14:14.346Z,101977.31
2022-10-04T09:16:48.454Z,101966.09
2022-10-04T09:19:39.931Z,101970.38
2022-10-04T09:22:30.382Z,101980.56
2022-10-04T09:25:09.115Z,101977.09
2022-10-04T09:27:55.073Z,101983.81
2022-10-04T09:30:25.101Z,101984.09
2022-10-04T09:32:59.328Z,101976.88
2022-10-04T09:35:54.844Z,101965.19
2022-10-04T09:39:05.873Z,101964.97
2022-10-04T09:41:45.902Z,101965.81
2022-10-04T09:44:44.073Z,101960.72
2022-10-04T09:47:31.902Z,101951.34
2022-10-04T09:50:26.589Z,101958.78
2022-10-04T09:53:31.397Z,101953.94
2022-10-04T09:56:09.115Z,101962.66
2022-10-04T09:58:46.326Z,101962.56
2022-10-04T10:01:28.268Z,101960.59
2022-10-04T10:04:32.949Z,101952.66
2022-10-04T10:07:21.037Z,101958.56
2022-10-04T10:10:38.094Z,101953.69
2022-10-04T10:13:49.509Z,101954.66
2022-10-04T10:16:42.019Z,101957.63
2022-10-04T10:19:57.043Z,101948.38
2022-10-04T10:23:00.489Z,101939.53
2022-10-04T10:25:39.407Z,101938.56
2022-10-04T10:28:17.755Z,101931.56
2022-10-04T10:31:14.144Z,101933.84
2022-10-04T10:34:14.461Z,101934.25
2022-10-04T10:37:09.062Z,101918.88
2022-10-04T10:40:03.001Z,101922.84
2022-10-04T10:42:40.074Z,101925.28
2022-10-04T10:45:45.767Z,101927.75
2022-10-04T10:48:35.339Z,101928.44
2022-10-04T10:51:10.807Z,101927.63
2022-10-04T10:54:09.901Z,101934.66
2022-10-04T10:57:00.731Z,101929.88
2022-10-04T11:00:01.328Z,101937.41
2022-10-04T11:03:23.915Z,101946.31
2022-10-04T11:06:06.120Z,101942.41
2022-10-04T11:09:06.576Z,101933.50
2022-10-04T11:11:58.040Z,101930.41
2022-10-04T11:14:47.095Z,101928.16
2022-10-04T11:17:38.187Z,101918.03
2022-10-04T11:20:16.621Z,101920.97
2022-10-04T11:23:02.062Z,101908.13
2022-10-04T11:25:48.762Z,101899.88
2022-10-04T11:28:57.453Z,101900.53
2022-10-04T11:31:55.897Z,101900.53
2022-10-04T11:35:22.285Z,101896.06
2022-10-04T11:38:15.741Z,101892.56
2022-10-04T11:41:07.242Z,101879.84
2022-10-04T11:43:36.701Z,101889.59
2022-10-04T11:46:20.768Z,101878.22
2022-10-04T11:49:24.578Z,101877.00
2022-10-04T11:52:22.785Z,101876.63
2022-10-04T11:55:10.669Z,101866.31
2022-10-04T11:58:14.578Z,101867.03
2022-10-04T12:01:08.742Z,101857.41
2022-10-04T12:03:47.582Z,101856.34
2022-10-04T12:06:26.125Z,101858.19
2022-10-04T12:08:59.411Z,101863.63
2022-10-04T12:12:13.148Z,101857.63
2022-10-04T12:15:00.109Z,101871.03
2022-10-04T12:17:47.874Z,101858.81
2022-10-04T12:20:40.072Z,101864.44
2022-10-04T12:23:29.079Z,101848.91
2022-10-04T12:26:20.313Z,101846.13
2022-10-04T12:28:59.017Z,101844.22
2022-10-04T12:31:34.635Z,101844.94
2022-10-04T12:34:32.061Z,101835.50
2022-10-04T12:37:16.850Z,101836.09
2022-10-04T12:39:51.403Z,101830.88
2022-10-04T12:42:36.125Z,101832.41
2022-10-04T12:45:53.806Z,101827.78
2022-10-04T12:48:27.650Z,101817.06
2022-10-04T12:51:04.606Z,101816.13
2022-10-04T12:54:01.204Z,101804.03
2022-10-04T12:56:58.829Z,101800.22
2022-10-04T12:59:37.222Z,101800.41
2022-10-04T13:02:22.255Z,101790.25
2022-10-04T13:05:28.249Z,101789.22
2022-10-04T13:08:01.558Z,101790.00
2022-10-04T13:10:44.666Z,101786.84
2022-10-04T13:13:31.531Z,101783.16
2022-10-04T13:19:05.978Z,101778.25
2022-10-04T13:21:41.150Z,101781.28
2022-10-04T13:24:55.010Z,101777.59
2022-10-04T13:27:30.900Z,101773.00
2022-10-04T13:30:15.149Z,101769.03
2022-10-04T13:33:18.272Z,101775.00
2022-10-04T13:35:47.469Z,101783.06
2022-10-04T13:38:27.742Z,101780.69
2022-10-04T13:41:30.972Z,101781.28
2022-10-04T13:44:24.681Z,101784.03
2022-10-04T13:46:54.159Z,101787.19
2022-10-04T13:49:28.130Z,101778.44
2022-10-04T13:52:22.375Z,101776.34
2022-10-04T13:55:24.465Z,101785.84
2022-10-04T13:58:15.371Z,101770.94
2022-10-04T14:01:00.821Z,101772.38
2022-10-04T14:03:47.086Z,101761.81
2022-10-04T14:06:44.462Z,101756.78
2022-10-04T14:09:45.306Z,101758.88
2022-10-04T14:12:45.773Z,101745.69
2022-10-04T14:15:43.297Z,101739.03
2022-10-04T14:18:12.546Z,101736.16
2022-10-04T14:21:00.430Z,101729.03
2022-10-04T14:23:53.878Z,101727.41
2022-10-04T14:26:29.970Z,101718.28
2022-10-04T14:29:35.641Z,101722.72
2022-10-04T14:32:32.650Z,101719.00
2022-10-04T14:35:18.445Z,101723.16
2022-10-04T14:38:08.249Z,101712.78
2022-10-04T14:40:59.982Z,101710.78
2022-10-04T14:44:16.007Z,101697.38
2022-10-04T14:46:58.167Z,101692.44
2022-10-04T14:49:51.623Z,101687.69
2022-10-04T14:52:56.849Z,101699.44
2022-10-04T14:55:55.218Z,101695.50
2022-10-04T14:58:55.867Z,101700.00
2022-10-04T15:01:30.099Z,101698.84
2022-10-04T15:04:44.202Z,101701.38
2022-10-04T15:07:21.997Z,101708.97
2022-10-04T15:10:14.624Z,101705.78
2022-10-04T15:13:12.256Z,101710.31
2022-10-04T15:15:55.980Z,101710.38
2022-10-04T15:18:56.683Z,101710.78
2022-10-04T15:21:50.191Z,101713.56
2022-10-04T15:24:27.666Z,101714.91
2022-10-04T15:27:29.220Z,101719.41
2022-10-04T15:30:17.590Z,101720.28
2022-10-04T15:32:47.108Z,101722.38
2022-10-04T15:35:28.857Z,101721.19
2022-10-04T15:38:20.198Z,101722.06
2022-10-04T15:41:13.429Z,101722.06
2022-10-04T15:44:07.679Z,101718.47
2022-10-04T15:47:15.278Z,101716.72
2022-10-04T15:50:23.485Z,101713.81
2022-10-04T15:53:19.625Z,101715.19
2022-10-04T15:56:06.274Z,101711.75
2022-10-04T15:58:53.038Z,101707.81
2022-10-04T16:01:31.900Z,101707.66
2022-10-04T16:04:18.143Z,101705.59
2022-10-04T16:06:54.194Z,101713.28
2022-10-04T16:09:29.514Z,101708.47
2022-10-04T16:11:56.055Z,101701.59
2022-10-04T16:14:31.988Z,101699.38
2022-10-04T16:17:09.688Z,101702.63
2022-10-04T16:19:46.109Z,101705.00
2022-10-04T16:22:17.518Z,101709.41
2022-10-04T16:24:53.315Z,101710.09
2022-10-04T16:27:42.062Z,101703.91
2022-10-04T16:30:28.212Z,101695.13
2022-10-04T16:32:58.313Z,101707.78
2022-10-04T16:35:39.906Z,101711.16
2022-10-04T16:38:12.298Z,101722.59
2022-10-04T16:40:59.045Z,101718.78
2022-10-04T16:43:29.516Z,101716.53
2022-10-04T16:46:23.113Z,101728.13
2022-10-04T16:48:58.527Z,101739.72
2022-10-04T16:51:46.720Z,101730.59
2022-10-04T16:54:31.434Z,101743.19
2022-10-04T16:56:57.958Z,101747.75
2022-10-04T16:59:39.519Z,101750.59
2022-10-04T17:02:26.195Z,101757.72
2022-10-04T17:05:22.386Z,101755.94
2022-10-04T17:08:16.810Z,101757.72
2022-10-04T17:10:49.339Z,101751.31
2022-10-04T17:13:30.566Z,101753.81
2022-10-04T17:16:16.157Z,101757.34
2022-10-04T17:19:08.068Z,101761.66
2022-10-04T17:21:48.278Z,101760.56
2022-10-04T17:24:34.299Z,101760.81
2022-10-04T17:27:26.024Z,101760.72
2022-10-04T17:30:22.246Z,101756.34
2022-10-04T17:33:22.710Z,101758.22
2022-10-04T17:36:16.957Z,101759.31
2022-10-04T17:39:05.294Z,101754.19
2022-10-04T17:41:50.238Z,101760.84
2022-10-04T17:44:34.149Z,101761.59
2022-10-04T17:47:24.308Z,101763.91
2022-10-04T17:50:23.626Z,101760.63
2022-10-04T17:53:18.434Z,101761.22
2022-10-04T17:56:00.330Z,101764.38
2022-10-04T17:58:51.236Z,101769.25
2022-10-04T18:01:38.037Z,101768.69
2022-10-04T18:04:26.343Z,101768.97
2022-10-04T18:07:04.305Z,101771.69
2022-10-04T18:09:41.705Z,101773.00
2022-10-04T18:12:10.860Z,101773.00
2022-10-04T18:15:07.347Z,101784.19
2022-10-04T18:17:38.639Z,101777.75
2022-10-04T18:20:27.034Z,101776.03
2022-10-04T18:23:17.732Z,101775.88
2022-10-04T18:25:46.265Z,101765.84
2022-10-04T18:28:21.664Z,101758.09
2022-10-04T18:31:26.916Z,101742.91
2022-10-04T18:34:01.524Z,101740.03
2022-10-04T18:36:33.439Z,101746.19
2022-10-04T18:39:12.124Z,101732.56
2022-10-04T18:41:57.996Z,101732.41
2022-10-04T18:44:41.762Z,101720.78
2022-10-04T18:47:33.478Z,101729.97
2022-10-04T18:50:06.688Z,101731.44
2022-10-04T18:52:48.132Z,101731.88
2022-10-04T18:55:18.504Z,101731.75
2022-10-04T18:58:11.999Z,101736.63
2022-10-04T19:01:02.152Z,101737.06
2022-10-04T19:06:28.563Z,101742.25
2022-10-04T19:08:58.630Z,101736.94
2022-10-04T19:11:43.114Z,101743.50
2022-10-04T19:14:24.832Z,101742.66
2022-10-04T19:17:03.094Z,101740.22
2022-10-04T19:20:18.521Z,101748.69
2022-10-04T19:23:00.937Z,101746.38
2022-10-04T19:26:17.610Z,101750.25
2022-10-04T19:28:39.552Z,101745.97
2022-10-04T19:31:13.657Z,101746.25
2022-10-04T19:34:14.260Z,101753.09
2022-10-04T19:37:09.010Z,101750.66
2022-10-04T19:39:56.317Z,101743.63
2022-10-04T19:42:41.470Z,101741.34
2022-10-04T19:45:21.857Z,101730.44
2022-10-04T19:47:58.355Z,101735.75
2022-10-04T19:50:37.117Z,101728.72
2022-10-04T19:53:22.223Z,101729.00
2022-10-04T19:55:58.453Z,101719.41
2022-10-04T19:58:41.692Z,101719.97
2022-10-04T20:01:21.370Z,101710.09
2022-10-04T20:04:10.671Z,101720.28
2022-10-04T20:06:40.687Z,101719.84
2022-10-04T20:09:26.338Z,101713.41
2022-10-04T20:11:53.226Z,101710.53
2022-10-04T20:14:23.424Z,101709.38
2022-10-04T20:16:50.457Z,101710.09
2022-10-04T20:19:29.341Z,101711.53
2022-10-04T20:22:18.385Z,101723.13
2022-10-04T20:24:44.868Z,101717.56
2022-10-04T20:27:20.627Z,101714.69
2022-10-04T20:29:53.069Z,101715.41
2022-10-04T20:32:37.555Z,101705.50
2022-10-04T20:35:10.276Z,101717.13
2022-10-04T20:38:13.897Z,101712.41
2022-10-04T20:40:45.794Z,101718.28
2022-10-04T20:43:15.394Z,101712.81
2022-10-04T20:45:51.317Z,101703.78
2022-10-04T20:48:20.965Z,101711.81
2022-10-04T20:50:49.719Z,101711.66
2022-10-04T20:53:25.842Z,101712.53
2022-10-04T20:56:11.858Z,101707.94
2022-10-04T20:58:40.296Z,101714.09
2022-10-04T21:01:46.556Z,101703.22
2022-10-04T21:04:33.581Z,101714.97
2022-10-04T21:07:02.239Z,101706.66
2022-10-04T21:09:31.105Z,101715.53
2022-10-04T21:11:58.531Z,101716.53
2022-10-04T21:14:34.468Z,101720.13
2022-10-04T21:17:03.344Z,101719.00
2022-10-04T21:19:30.192Z,101723.44
2022-10-04T21:21:58.510Z,101725.31
2022-10-04T21:24:49.402Z,101719.97
2022-10-04T21:27:48.406Z,101718.13
2022-10-04T21:30:17.365Z,101717.00
2022-10-04T21:32:44.059Z,101710.84
2022-10-04T21:35:12.798Z,101713.81
2022-10-04T21:37:39.279Z,101711.25
2022-10-04T21:40:06.916Z,101706.78
2022-10-04T21:42:33.573Z,101708.66
2022-10-04T21:45:01.558Z,101712.09
2022-10-04T21:47:28.021Z,101713.97
2022-10-04T21:49:55.103Z,101716.84
2022-10-04T21:52:21.731Z,101714.25
2022-10-04T21:54:49.473Z,101717.13
2022-10-04T21:57:15.965Z,101715.41
2022-10-04T21:59:42.414Z,101719.97
2022-10-04T22:02:08.917Z,101720.84
2022-10-04T22:04:38.008Z,101716.25
2022-10-04T22:07:04.717Z,101711.53
2022-10-04T22:09:32.573Z,101716.69
2022-10-04T22:11:59.037Z,101716.69
2022-10-04T22:14:29.776Z,101713.81
2022-10-04T22:16:56.294Z,101713.81
2022-10-04T22:19:22.800Z,101711.94
2022-10-04T22:21:49.292Z,101715.53
2022-10-04T22:24:19.583Z,101701.06
2022-10-04T22:26:46.918Z,101709.22
2022-10-04T22:29:15.688Z,101706.66
2022-10-04T22:31:46.607Z,101718.69
2022-10-04T22:34:19.825Z,101706.09
2022-10-04T22:36:48.789Z,101708.81
2022-10-04T22:39:17.871Z,101704.38
2022-10-04T22:41:47.278Z,101699.78
2022-10-04T22:44:29.364Z,101700.78
2022-10-04T22:46:59.172Z,101699.91
2022-10-04T22:49:31.537Z,101704.50
2022-10-04T22:51:59.578Z,101690.03
2022-10-04T22:54:33.510Z,101695.34
2022-10-04T22:57:00.105Z,101689.75
2022-10-04T22:59:38.917Z,101687.03
2022-10-04T23:02:29.217Z,101680.72
2022-10-04T23:05:09.999Z,101678.00
2022-10-04T23:07:38.569Z,101678.13
2022-10-04T23:10:06.313Z,101682.88
2022-10-04T23:12:32.842Z,101677.41
2022-10-04T23:15:06.297Z,101674.69
2022-10-04T23:17:39.800Z,101671.97
2022-10-04T23:20:13.498Z,101673.13
2022-10-04T23:22:42.726Z,101666.97
2022-10-04T23:25:34.836Z,101668.97
2022-10-04T23:28:07.952Z,101663.66
2022-10-04T23:30:34.520Z,101663.81
2022-10-04T23:33:01.226Z,101662.81
2022-10-04T23:35:32.765Z,101653.78
2022-10-04T23:38:01.627Z,101645.31
2022-10-04T23:40:28.303Z,101652.78
2022-10-04T23:42:56.476Z,101645.63
2022-10-04T23:45:25.564Z,101646.63
2022-10-04T23:47:54.723Z,101648.47
2022-10-04T23:50:25.843Z,101659.09
2022-10-04T23:52:57.811Z,101650.19
2022-10-04T23:55:28.502Z,101652.91
2022-10-04T23:57:54.984Z,101655.66
