createdAt,value
2019-02-16T00:00:16.182Z,99.90
2019-02-16T00:02:45.002Z,99.90
2019-02-16T00:05:13.971Z,99.90
2019-02-16T00:07:42.847Z,99.90
2019-02-16T00:10:11.867Z,99.90
2019-02-16T00:12:40.690Z,99.90
2019-02-16T00:15:09.728Z,99.90
2019-02-16T00:17:38.559Z,99.90
2019-02-16T00:20:07.726Z,99.90
2019-02-16T00:22:36.737Z,99.90
2019-02-16T00:25:05.773Z,99.90
2019-02-16T00:27:34.687Z,99.90
2019-02-16T00:30:03.679Z,99.90
2019-02-16T00:32:32.616Z,99.90
2019-02-16T00:35:01.548Z,99.90
2019-02-16T00:37:30.411Z,99.90
2019-02-16T00:39:59.231Z,99.90
2019-02-16T00:42:28.178Z,99.90
2019-02-16T00:44:57.000Z,99.90
2019-02-16T00:47:25.954Z,99.90
2019-02-16T00:49:54.786Z,99.90
2019-02-16T00:52:23.678Z,99.90
2019-02-16T00:54:52.529Z,99.90
2019-02-16T00:57:21.461Z,99.90
2019-02-16T00:59:50.345Z,99.90
2019-02-16T01:10:56.386Z,99.90
2019-02-16T01:13:25.341Z,99.90
2019-02-16T01:15:54.285Z,99.90
2019-02-16T01:18:23.198Z,99.90
2019-02-16T01:20:52.229Z,99.90
2019-02-16T01:23:21.138Z,99.90
2019-02-16T01:25:50.089Z,99.90
2019-02-16T01:28:19.049Z,99.90
2019-02-16T01:30:48.131Z,99.90
2019-02-16T01:33:17.154Z,99.90
2019-02-16T01:35:46.056Z,99.90
2019-02-16T01:38:14.930Z,99.90
2019-02-16T01:40:43.843Z,99.90
2019-02-16T01:43:12.695Z,99.90
2019-02-16T01:45:41.625Z,99.90
2019-02-16T01:48:10.433Z,99.90
2019-02-16T01:50:39.357Z,99.90
2019-02-16T01:53:08.280Z,99.90
2019-02-16T01:55:37.140Z,99.90
2019-02-16T01:58:05.979Z,99.90
2019-02-16T02:00:34.879Z,99.90
2019-02-16T02:03:03.959Z,99.90
2019-02-16T02:05:32.826Z,99.90
2019-02-16T02:08:01.730Z,99.90
2019-02-16T02:10:30.591Z,99.90
2019-02-16T02:12:59.533Z,99.90
2019-02-16T02:15:28.392Z,99.90
2019-02-16T02:17:57.226Z,99.90
2019-02-16T02:20:26.099Z,99.90
2019-02-16T02:22:55.022Z,99.90
2019-02-16T02:25:23.967Z,99.90
2019-02-16T02:27:52.851Z,99.90
2019-02-16T02:30:21.851Z,99.90
2019-02-16T02:32:50.751Z,99.90
2019-02-16T02:35:19.682Z,99.90
2019-02-16T02:37:48.517Z,99.90
2019-02-16T02:40:17.369Z,99.90
2019-02-16T02:42:46.209Z,99.90
2019-02-16T02:45:15.075Z,99.90
2019-02-16T02:47:43.910Z,99.90
2019-02-16T02:50:12.884Z,99.90
2019-02-16T02:52:41.775Z,99.90
2019-02-16T02:55:10.791Z,99.90
2019-02-16T02:57:39.735Z,99.90
2019-02-16T03:00:09.258Z,99.90
2019-02-16T03:02:38.126Z,99.90
2019-02-16T03:05:08.204Z,99.90
2019-02-16T03:07:37.094Z,99.90
2019-02-16T03:10:06.128Z,99.90
2019-02-16T03:12:35.114Z,99.90
2019-02-16T03:15:04.305Z,99.90
2019-02-16T03:17:33.236Z,99.90
2019-02-16T03:20:02.218Z,99.90
2019-02-16T03:23:07.370Z,99.90
2019-02-16T03:25:36.211Z,99.90
2019-02-16T03:28:23.266Z,99.90
2019-02-16T03:31:12.693Z,99.90
2019-02-16T03:33:52.033Z,99.90
2019-02-16T03:37:03.486Z,99.90
2019-02-16T03:39:36.391Z,99.90
2019-02-16T03:42:05.230Z,99.90
2019-02-16T03:44:34.079Z,99.90
2019-02-16T03:47:03.070Z,99.90
2019-02-16T03:49:31.979Z,99.90
2019-02-16T03:52:00.818Z,99.90
2019-02-16T03:54:29.659Z,99.90
2019-02-16T03:56:58.557Z,99.90
2019-02-16T03:59:27.398Z,99.90
2019-02-16T04:01:56.282Z,99.90
2019-02-16T04:04:25.167Z,99.90
2019-02-16T04:06:54.071Z,99.90
2019-02-16T04:09:23.013Z,99.90
2019-02-16T04:11:51.819Z,99.90
2019-02-16T04:14:20.750Z,99.90
2019-02-16T04:16:49.677Z,99.90
2019-02-16T04:19:18.563Z,99.90
2019-02-16T04:21:47.379Z,99.90
2019-02-16T04:24:16.297Z,99.90
2019-02-16T04:26:45.199Z,99.90
2019-02-16T04:29:14.049Z,99.90
2019-02-16T04:31:42.955Z,99.90
2019-02-16T04:34:11.802Z,99.90
2019-02-16T04:36:40.644Z,99.90
2019-02-16T04:39:09.580Z,99.90
2019-02-16T04:41:38.394Z,99.90
2019-02-16T04:44:07.395Z,99.90
2019-02-16T04:46:36.218Z,99.90
2019-02-16T04:49:05.148Z,99.90
2019-02-16T04:51:33.991Z,99.90
2019-02-16T04:54:02.862Z,99.90
2019-02-16T04:56:31.819Z,99.90
2019-02-16T04:59:00.708Z,99.90
2019-02-16T05:01:29.588Z,99.90
2019-02-16T05:03:58.544Z,99.90
2019-02-16T05:06:27.503Z,99.90
2019-02-16T05:08:56.332Z,99.90
2019-02-16T05:11:25.202Z,99.90
2019-02-16T05:13:54.067Z,99.90
2019-02-16T05:16:22.906Z,99.90
2019-02-16T05:18:51.722Z,99.90
2019-02-16T05:21:20.551Z,99.90
2019-02-16T05:23:49.409Z,99.90
2019-02-16T05:26:18.266Z,99.90
2019-02-16T05:28:47.103Z,99.90
2019-02-16T05:31:15.987Z,99.90
2019-02-16T05:33:44.810Z,99.90
2019-02-16T05:36:13.671Z,99.90
2019-02-16T05:38:42.546Z,99.90
2019-02-16T05:41:11.395Z,99.90
2019-02-16T05:43:40.227Z,99.90
2019-02-16T05:46:09.185Z,99.90
2019-02-16T05:48:38.020Z,99.90
2019-02-16T05:51:06.904Z,99.90
2019-02-16T05:56:28.623Z,99.90
2019-02-16T05:58:57.505Z,99.90
2019-02-16T06:01:26.367Z,99.90
2019-02-16T06:03:55.244Z,99.90
2019-02-16T06:06:24.078Z,99.90
2019-02-16T06:08:52.900Z,99.90
2019-02-16T06:11:21.743Z,99.90
2019-02-16T06:13:50.758Z,99.90
2019-02-16T06:16:19.671Z,99.90
2019-02-16T06:18:48.499Z,99.90
2019-02-16T06:21:17.366Z,99.90
2019-02-16T06:23:46.198Z,99.90
2019-02-16T06:26:15.037Z,99.90
2019-02-16T06:28:43.875Z,99.90
2019-02-16T06:31:12.855Z,99.90
2019-02-16T06:33:41.669Z,99.90
2019-02-16T06:36:16.220Z,99.90
2019-02-16T06:38:45.100Z,99.90
2019-02-16T06:41:14.025Z,99.90
2019-02-16T06:43:42.879Z,99.90
2019-02-16T06:46:11.739Z,99.90
2019-02-16T06:48:40.671Z,99.90
2019-02-16T06:51:09.498Z,99.90
2019-02-16T06:53:38.341Z,99.90
2019-02-16T06:56:15.813Z,99.90
2019-02-16T06:58:44.646Z,99.90
2019-02-16T07:01:13.540Z,99.90
2019-02-16T07:03:42.430Z,99.90
2019-02-16T07:06:11.349Z,99.90
2019-02-16T07:08:40.223Z,99.90
2019-02-16T07:11:09.064Z,99.90
2019-02-16T07:13:37.938Z,99.90
2019-02-16T07:16:24.806Z,99.90
2019-02-16T07:18:59.001Z,99.90
2019-02-16T07:21:27.823Z,99.90
2019-02-16T07:23:57.140Z,99.90
2019-02-16T07:26:26.018Z,99.90
2019-02-16T07:28:55.027Z,99.90
2019-02-16T07:31:24.028Z,99.90
2019-02-16T07:33:52.903Z,99.90
2019-02-16T07:36:22.270Z,99.90
2019-02-16T07:38:51.411Z,99.90
2019-02-16T07:41:20.368Z,99.90
2019-02-16T07:44:07.242Z,99.90
2019-02-16T07:49:17.336Z,99.90
2019-02-16T07:51:55.500Z,99.90
2019-02-16T07:54:36.561Z,99.90
2019-02-16T07:57:27.503Z,99.90
2019-02-16T08:00:16.263Z,99.90
2019-02-16T08:03:03.296Z,99.90
2019-02-16T08:05:49.029Z,99.90
2019-02-16T08:08:32.440Z,99.90
2019-02-16T08:16:23.222Z,99.90
2019-02-16T08:19:09.927Z,99.90
2019-02-16T08:21:47.154Z,99.90
2019-02-16T08:24:38.768Z,99.90
2019-02-16T08:27:27.162Z,99.90
2019-02-16T08:30:22.351Z,99.90
2019-02-16T08:33:07.380Z,99.90
2019-02-16T08:35:42.966Z,99.90
2019-02-16T08:38:40.059Z,99.90
2019-02-16T08:41:27.440Z,99.90
2019-02-16T08:44:10.324Z,99.90
2019-02-16T08:47:04.363Z,99.90
2019-02-16T08:49:41.159Z,99.90
2019-02-16T08:52:24.889Z,99.90
2019-02-16T08:55:21.027Z,99.90
2019-02-16T08:58:05.760Z,99.90
2019-02-16T09:00:51.201Z,99.90
2019-02-16T09:03:31.992Z,99.90
2019-02-16T09:06:22.998Z,99.90
2019-02-16T09:09:29.312Z,99.90
2019-02-16T09:12:16.470Z,99.90
2019-02-16T09:14:51.586Z,99.90
2019-02-16T09:17:58.415Z,99.90
2019-02-16T09:20:40.369Z,99.90
2019-02-16T09:23:40.747Z,99.90
2019-02-16T09:26:37.833Z,99.90
2019-02-16T09:29:24.334Z,99.90
2019-02-16T09:32:00.020Z,99.90
2019-02-16T09:34:43.337Z,99.90
2019-02-16T09:37:50.127Z,98.40
2019-02-16T09:40:36.296Z,97.40
2019-02-16T09:43:36.539Z,93.30
2019-02-16T09:46:22.628Z,91.40
2019-02-16T09:49:12.991Z,91.00
2019-02-16T09:52:13.685Z,87.20
2019-02-16T09:55:01.005Z,86.80
2019-02-16T09:57:47.303Z,88.90
2019-02-16T10:00:34.528Z,86.40
2019-02-16T10:03:13.106Z,90.10
2019-02-16T10:06:03.850Z,82.70
2019-02-16T10:08:45.719Z,84.50
2019-02-16T10:11:20.962Z,83.40
2019-02-16T10:13:57.710Z,77.80
2019-02-16T10:16:39.381Z,81.20
2019-02-16T10:19:36.375Z,75.70
2019-02-16T10:22:21.526Z,80.50
2019-02-16T10:25:06.854Z,81.60
2019-02-16T10:27:51.143Z,77.20
2019-02-16T10:30:28.184Z,69.70
2019-02-16T10:33:15.456Z,72.50
2019-02-16T10:36:00.448Z,67.80
2019-02-16T10:38:42.647Z,67.60
2019-02-16T10:41:29.179Z,70.00
2019-02-16T10:44:17.155Z,66.40
2019-02-16T10:47:08.190Z,65.90
2019-02-16T10:50:02.276Z,66.00
2019-02-16T10:53:02.784Z,65.90
2019-02-16T10:55:42.035Z,69.50
2019-02-16T10:58:28.302Z,69.70
2019-02-16T11:01:12.078Z,71.50
2019-02-16T11:03:51.467Z,69.30
2019-02-16T11:06:39.450Z,71.70
2019-02-16T11:09:18.669Z,70.60
2019-02-16T11:12:19.550Z,69.10
2019-02-16T11:15:00.687Z,72.70
2019-02-16T11:17:38.982Z,73.30
2019-02-16T11:20:27.127Z,74.70
2019-02-16T11:23:14.108Z,73.90
2019-02-16T11:26:01.100Z,74.20
2019-02-16T11:28:50.250Z,74.10
2019-02-16T11:31:37.581Z,75.00
2019-02-16T11:34:23.595Z,74.50
2019-02-16T11:37:01.777Z,74.90
2019-02-16T11:39:52.914Z,79.20
2019-02-16T11:42:44.327Z,80.50
2019-02-16T11:45:32.707Z,78.60
2019-02-16T11:48:30.680Z,82.10
2019-02-16T11:51:12.907Z,81.80
2019-02-16T11:54:01.140Z,84.20
2019-02-16T11:56:55.280Z,86.30
2019-02-16T11:59:38.077Z,85.90
2019-02-16T12:02:15.922Z,83.20
2019-02-16T12:04:59.423Z,78.10
2019-02-16T12:07:54.628Z,78.00
2019-02-16T12:10:46.027Z,78.10
2019-02-16T12:13:30.088Z,80.90
2019-02-16T12:16:30.449Z,80.80
2019-02-16T12:19:18.777Z,78.70
2019-02-16T12:22:05.949Z,79.00
2019-02-16T12:25:05.017Z,84.30
2019-02-16T12:27:59.706Z,81.20
2019-02-16T12:30:49.213Z,79.90
2019-02-16T12:33:43.610Z,83.90
2019-02-16T12:36:37.844Z,78.40
2019-02-16T12:39:41.455Z,84.50
2019-02-16T12:42:22.268Z,81.10
2019-02-16T12:45:16.316Z,80.30
2019-02-16T12:48:04.663Z,80.60
2019-02-16T12:50:55.922Z,80.10
2019-02-16T12:53:47.406Z,79.00
2019-02-16T12:56:28.571Z,77.00
2019-02-16T12:59:15.724Z,81.30
2019-02-16T13:01:55.097Z,80.90
2019-02-16T13:04:49.269Z,78.20
2019-02-16T13:07:32.857Z,77.00
2019-02-16T13:10:20.118Z,78.00
2019-02-16T13:13:08.517Z,75.60
2019-02-16T13:15:44.735Z,76.60
2019-02-16T13:18:28.756Z,77.40
2019-02-16T13:21:16.671Z,77.20
2019-02-16T13:24:05.349Z,76.20
2019-02-16T13:26:43.470Z,76.60
2019-02-16T13:29:25.872Z,75.30
2019-02-16T13:32:09.626Z,77.20
2019-02-16T13:34:56.838Z,78.20
2019-02-16T13:37:32.383Z,80.30
2019-02-16T13:40:26.579Z,77.00
2019-02-16T13:43:21.984Z,74.60
2019-02-16T13:46:16.283Z,76.80
2019-02-16T13:48:56.582Z,75.00
2019-02-16T13:51:34.866Z,74.20
2019-02-16T13:54:18.276Z,77.70
2019-02-16T13:57:00.641Z,78.10
2019-02-16T13:59:49.167Z,75.90
2019-02-16T14:02:30.916Z,76.60
2019-02-16T14:05:15.017Z,75.30
2019-02-16T14:08:02.507Z,74.70
2019-02-16T14:10:51.287Z,74.10
2019-02-16T14:13:39.503Z,75.00
2019-02-16T14:16:20.558Z,77.30
2019-02-16T14:18:49.736Z,75.30
2019-02-16T14:21:18.931Z,75.90
2019-02-16T14:23:48.188Z,75.70
2019-02-16T14:26:17.295Z,78.10
2019-02-16T14:28:48.435Z,80.50
2019-02-16T14:31:18.509Z,78.10
2019-02-16T14:33:47.572Z,78.90
2019-02-16T14:36:16.644Z,79.40
2019-02-16T14:39:02.994Z,79.00
2019-02-16T14:41:31.900Z,78.90
2019-02-16T14:44:00.806Z,80.40
2019-02-16T14:46:29.789Z,79.20
2019-02-16T14:48:58.709Z,78.80
2019-02-16T14:51:27.698Z,80.30
2019-02-16T14:53:56.636Z,78.50
2019-02-16T14:56:25.579Z,79.50
2019-02-16T14:58:54.495Z,81.80
2019-02-16T15:01:23.357Z,83.70
2019-02-16T15:03:52.291Z,82.70
2019-02-16T15:06:21.183Z,83.40
2019-02-16T15:08:50.142Z,84.50
2019-02-16T15:11:18.982Z,86.80
2019-02-16T15:13:47.848Z,89.30
2019-02-16T15:16:16.751Z,90.30
2019-02-16T15:18:45.640Z,87.30
2019-02-16T15:21:14.495Z,85.20
2019-02-16T15:23:43.399Z,89.80
2019-02-16T15:26:12.246Z,89.70
2019-02-16T15:28:41.158Z,89.50
2019-02-16T15:31:10.026Z,89.30
2019-02-16T15:33:38.883Z,90.00
2019-02-16T15:36:07.834Z,92.30
2019-02-16T15:38:36.732Z,92.60
2019-02-16T15:41:05.600Z,92.20
2019-02-16T15:43:34.527Z,93.20
2019-02-16T15:46:03.372Z,94.20
2019-02-16T15:48:32.255Z,94.20
2019-02-16T15:51:01.127Z,94.70
2019-02-16T15:53:29.955Z,95.50
2019-02-16T15:55:59.012Z,95.20
2019-02-16T15:58:27.959Z,96.10
2019-02-16T16:00:56.999Z,95.30
2019-02-16T16:03:26.078Z,95.50
2019-02-16T16:05:55.141Z,96.30
2019-02-16T16:08:30.366Z,95.80
2019-02-16T16:11:18.282Z,96.50
2019-02-16T16:14:18.358Z,97.00
2019-02-16T16:16:58.847Z,97.60
2019-02-16T16:19:45.438Z,98.20
2019-02-16T16:22:30.596Z,98.20
2019-02-16T16:25:05.631Z,99.00
2019-02-16T16:27:52.897Z,99.50
2019-02-16T16:30:30.450Z,99.90
2019-02-16T16:33:26.191Z,99.90
2019-02-16T16:36:12.853Z,99.90
2019-02-16T16:39:06.877Z,99.90
2019-02-16T16:41:47.646Z,99.90
2019-02-16T16:44:40.062Z,99.90
2019-02-16T16:47:22.250Z,99.90
2019-02-16T16:50:22.212Z,99.90
2019-02-16T16:53:12.635Z,99.90
2019-02-16T16:56:03.358Z,99.90
2019-02-16T16:58:42.910Z,99.90
2019-02-16T17:01:33.809Z,99.90
2019-02-16T17:04:23.691Z,99.90
2019-02-16T17:07:02.942Z,99.90
2019-02-16T17:09:48.077Z,99.90
2019-02-16T17:12:35.002Z,99.90
2019-02-16T17:15:23.219Z,99.90
2019-02-16T17:17:57.780Z,99.90
2019-02-16T17:20:33.938Z,99.90
2019-02-16T17:23:18.420Z,99.90
2019-02-16T17:26:07.593Z,99.90
2019-02-16T17:29:02.057Z,99.90
2019-02-16T17:31:48.888Z,99.90
2019-02-16T17:34:28.464Z,99.90
2019-02-16T17:37:07.626Z,99.90
2019-02-16T17:39:54.382Z,99.90
2019-02-16T17:42:33.059Z,99.90
2019-02-16T17:45:33.302Z,99.90
2019-02-16T17:48:14.346Z,99.90
2019-02-16T17:51:01.400Z,99.90
2019-02-16T17:53:52.482Z,99.90
2019-02-16T17:56:46.846Z,99.90
2019-02-16T17:59:33.154Z,99.90
2019-02-16T18:02:10.536Z,99.90
2019-02-16T18:04:58.469Z,99.90
2019-02-16T18:07:50.281Z,99.90
2019-02-16T18:10:44.250Z,99.90
2019-02-16T18:13:32.054Z,99.90
2019-02-16T18:16:08.117Z,99.90
2019-02-16T18:18:49.151Z,99.90
2019-02-16T18:21:41.157Z,99.90
2019-02-16T18:24:23.154Z,99.90
2019-02-16T18:27:17.274Z,99.90
2019-02-16T18:30:05.201Z,99.90
2019-02-16T18:32:44.865Z,99.90
2019-02-16T18:35:45.355Z,99.90
2019-02-16T18:38:26.545Z,99.90
2019-02-16T18:41:05.455Z,99.90
2019-02-16T18:43:39.703Z,99.90
2019-02-16T18:46:17.675Z,99.90
2019-02-16T18:49:01.613Z,99.90
2019-02-16T18:51:43.887Z,99.90
2019-02-16T18:54:18.732Z,99.90
2019-02-16T18:57:09.737Z,99.90
2019-02-16T18:59:45.608Z,99.90
2019-02-16T19:02:51.964Z,99.90
2019-02-16T19:05:39.993Z,99.90
2019-02-16T19:08:17.388Z,99.90
2019-02-16T19:10:56.582Z,99.90
2019-02-16T19:13:38.293Z,99.90
2019-02-16T19:16:22.235Z,99.90
2019-02-16T19:19:02.881Z,99.90
2019-02-16T19:21:57.023Z,99.90
2019-02-16T19:24:39.056Z,99.90
2019-02-16T19:27:16.923Z,99.90
2019-02-16T19:30:07.520Z,99.90
2019-02-16T19:32:52.126Z,99.90
2019-02-16T19:35:40.214Z,99.90
2019-02-16T19:38:19.850Z,99.90
2019-02-16T19:40:53.738Z,99.90
2019-02-16T19:43:41.635Z,99.90
2019-02-16T19:46:17.714Z,99.90
2019-02-16T19:49:01.126Z,99.90
2019-02-16T19:51:43.352Z,99.90
2019-02-16T19:54:31.783Z,99.90
2019-02-16T19:57:26.585Z,99.90
2019-02-16T20:00:03.742Z,99.90
2019-02-16T20:02:47.202Z,99.90
2019-02-16T20:05:30.105Z,99.90
2019-02-16T20:08:24.131Z,99.90
2019-02-16T20:11:12.047Z,99.90
2019-02-16T20:13:59.172Z,99.90
2019-02-16T20:16:37.759Z,99.90
2019-02-16T20:19:24.560Z,99.90
2019-02-16T20:22:17.036Z,99.90
2019-02-16T20:25:14.054Z,99.90
2019-02-16T20:28:02.223Z,99.90
2019-02-16T20:30:46.045Z,99.90
2019-02-16T20:33:21.602Z,99.90
2019-02-16T20:36:07.770Z,99.90
2019-02-16T20:39:14.036Z,99.90
2019-02-16T20:42:00.634Z,99.90
2019-02-16T20:44:44.510Z,99.90
2019-02-16T20:47:31.230Z,99.90
2019-02-16T20:50:37.554Z,99.90
2019-02-16T20:53:24.678Z,99.90
2019-02-16T20:56:16.918Z,99.90
2019-02-16T20:58:53.387Z,99.90
2019-02-16T21:01:27.989Z,99.90
2019-02-16T21:04:15.994Z,99.90
2019-02-16T21:07:10.197Z,99.90
2019-02-16T21:10:01.548Z,99.90
2019-02-16T21:12:48.739Z,99.90
2019-02-16T21:15:35.312Z,99.90
2019-02-16T21:18:26.473Z,99.90
2019-02-16T21:21:16.043Z,99.90
2019-02-16T21:24:02.836Z,99.90
2019-02-16T21:26:43.595Z,99.90
2019-02-16T21:29:17.936Z,99.90
2019-02-16T21:31:54.085Z,99.90
2019-02-16T21:34:31.405Z,99.90
2019-02-16T21:37:12.451Z,99.90
2019-02-16T21:39:46.462Z,99.90
2019-02-16T21:42:40.727Z,99.90
2019-02-16T21:45:30.135Z,99.90
2019-02-16T21:48:24.099Z,99.90
2019-02-16T21:51:11.727Z,99.90
2019-02-16T21:54:03.228Z,99.90
2019-02-16T21:56:58.783Z,99.90
2019-02-16T21:59:46.694Z,99.90
2019-02-16T22:02:43.717Z,99.90
2019-02-16T22:05:30.467Z,99.90
2019-02-16T22:08:18.449Z,99.90
2019-02-16T22:11:01.523Z,99.90
2019-02-16T22:13:30.354Z,99.90
2019-02-16T22:15:59.214Z,99.90
2019-02-16T22:18:28.015Z,99.90
2019-02-16T22:20:56.948Z,99.90
2019-02-16T22:23:25.772Z,99.90
2019-02-16T22:25:54.686Z,99.90
2019-02-16T22:28:30.640Z,99.90
2019-02-16T22:30:54.062Z,99.90
2019-02-16T22:33:23.067Z,99.90
2019-02-16T22:35:51.887Z,99.90
2019-02-16T22:38:20.743Z,99.90
2019-02-16T22:40:49.603Z,99.90
2019-02-16T22:43:18.608Z,99.90
2019-02-16T22:45:47.503Z,99.90
2019-02-16T22:48:16.455Z,99.90
2019-02-16T22:50:45.436Z,99.90
2019-02-16T22:53:14.281Z,99.90
2019-02-16T22:55:43.096Z,99.90
2019-02-16T22:58:11.963Z,99.90
2019-02-16T23:00:45.014Z,99.90
2019-02-16T23:03:14.196Z,99.90
2019-02-16T23:05:43.110Z,99.90
2019-02-16T23:08:12.226Z,99.90
2019-02-16T23:10:41.178Z,99.90
2019-02-16T23:13:10.266Z,99.90
2019-02-16T23:15:39.262Z,99.90
2019-02-16T23:18:08.263Z,99.90
2019-02-16T23:20:37.184Z,99.90
2019-02-16T23:23:06.206Z,99.90
2019-02-16T23:25:35.042Z,99.90
2019-02-16T23:28:03.978Z,99.90
2019-02-16T23:30:33.027Z,99.90
2019-02-16T23:33:01.958Z,99.90
2019-02-16T23:35:30.803Z,99.90
2019-02-16T23:37:59.649Z,99.90
2019-02-16T23:40:28.536Z,99.90
2019-02-16T23:42:57.418Z,99.90
2019-02-16T23:45:26.339Z,99.90
2019-02-16T23:47:55.159Z,99.90
2019-02-16T23:50:24.081Z,99.90
2019-02-16T23:52:52.914Z,99.90
2019-02-16T23:55:21.761Z,99.90
2019-02-16T23:57:50.604Z,99.90
