createdAt,value
2018-12-20T00:01:51.795Z,12.50
2018-12-20T00:04:21.372Z,12.00
2018-12-20T00:06:50.455Z,9.50
2018-12-20T00:09:19.526Z,10.77
2018-12-20T00:11:48.722Z,8.97
2018-12-20T00:14:17.927Z,12.23
2018-12-20T00:16:49.271Z,10.90
2018-12-20T00:19:18.395Z,8.63
2018-12-20T00:21:47.540Z,10.77
2018-12-20T00:24:16.687Z,9.27
2018-12-20T00:26:45.986Z,11.73
2018-12-20T00:29:16.039Z,9.83
2018-12-20T00:31:45.024Z,9.63
2018-12-20T00:34:14.106Z,11.30
2018-12-20T00:36:43.108Z,9.10
2018-12-20T00:39:12.199Z,9.07
2018-12-20T00:41:41.316Z,9.03
2018-12-20T00:44:10.508Z,10.20
2018-12-20T00:46:40.632Z,10.17
2018-12-20T00:49:09.703Z,9.23
2018-12-20T00:51:38.744Z,10.47
2018-12-20T00:54:08.104Z,10.37
2018-12-20T00:56:38.074Z,8.77
2018-12-20T00:59:07.865Z,10.77
2018-12-20T01:01:36.951Z,9.00
2018-12-20T01:04:05.939Z,9.57
2018-12-20T01:06:35.218Z,10.00
2018-12-20T01:12:01.886Z,9.23
2018-12-20T01:14:30.975Z,9.07
2018-12-20T01:17:01.339Z,8.53
2018-12-20T01:19:30.542Z,8.17
2018-12-20T01:21:59.758Z,9.63
2018-12-20T01:24:30.070Z,9.47
2018-12-20T01:26:59.006Z,8.40
2018-12-20T01:29:28.264Z,8.30
2018-12-20T01:31:57.466Z,8.93
2018-12-20T01:34:26.456Z,10.70
2018-12-20T01:36:55.529Z,8.27
2018-12-20T01:39:24.592Z,9.97
2018-12-20T01:41:54.012Z,8.50
2018-12-20T01:44:23.124Z,8.10
2018-12-20T01:46:52.283Z,10.47
2018-12-20T01:49:21.504Z,7.97
2018-12-20T01:51:50.740Z,9.57
2018-12-20T01:54:19.763Z,8.30
2018-12-20T01:56:48.798Z,6.93
2018-12-20T01:59:19.241Z,9.03
2018-12-20T02:01:48.576Z,7.33
2018-12-20T02:04:17.739Z,7.77
2018-12-20T02:06:46.880Z,9.23
2018-12-20T02:09:15.985Z,7.30
2018-12-20T02:11:45.002Z,8.17
2018-12-20T02:14:14.414Z,8.73
2018-12-20T02:16:43.649Z,9.23
2018-12-20T02:19:12.697Z,7.97
2018-12-20T02:21:41.656Z,7.70
2018-12-20T02:24:11.178Z,9.37
2018-12-20T02:26:40.363Z,7.20
2018-12-20T02:29:10.658Z,8.30
2018-12-20T02:31:39.707Z,8.37
2018-12-20T02:34:08.928Z,7.03
2018-12-20T02:36:38.455Z,8.53
2018-12-20T02:39:09.321Z,7.33
2018-12-20T02:41:38.607Z,7.60
2018-12-20T02:44:08.642Z,7.30
2018-12-20T02:46:37.734Z,7.70
2018-12-20T02:49:07.404Z,7.03
2018-12-20T02:51:36.354Z,11.43
2018-12-20T02:54:06.490Z,7.63
2018-12-20T02:56:35.616Z,7.80
2018-12-20T02:59:04.912Z,7.87
2018-12-20T03:01:34.625Z,8.00
2018-12-20T03:04:03.928Z,7.53
2018-12-20T03:06:32.887Z,8.13
2018-12-20T03:09:02.193Z,7.90
2018-12-20T03:11:31.433Z,7.40
2018-12-20T03:14:00.454Z,7.10
2018-12-20T03:16:29.568Z,6.87
2018-12-20T03:18:58.770Z,6.73
2018-12-20T03:21:27.780Z,6.90
2018-12-20T03:23:56.900Z,7.90
2018-12-20T03:26:26.143Z,6.57
2018-12-20T03:28:55.350Z,6.43
2018-12-20T03:31:24.526Z,7.03
2018-12-20T03:33:53.513Z,6.70
2018-12-20T03:36:22.574Z,6.30
2018-12-20T03:38:51.781Z,6.33
2018-12-20T03:41:20.961Z,6.83
2018-12-20T03:43:50.020Z,6.97
2018-12-20T03:46:19.027Z,7.10
2018-12-20T03:48:48.064Z,6.00
2018-12-20T03:51:17.295Z,8.00
2018-12-20T03:53:46.194Z,6.53
2018-12-20T03:56:15.135Z,6.80
2018-12-20T03:58:44.114Z,6.80
2018-12-20T04:01:13.113Z,8.40
2018-12-20T04:03:42.186Z,6.40
2018-12-20T04:06:11.413Z,6.50
2018-12-20T04:08:40.433Z,6.70
2018-12-20T04:11:09.458Z,6.00
2018-12-20T04:13:38.515Z,5.67
2018-12-20T04:16:07.504Z,5.63
2018-12-20T04:18:36.409Z,5.30
2018-12-20T04:21:05.488Z,5.50
2018-12-20T04:23:35.779Z,8.60
2018-12-20T04:26:04.911Z,5.43
2018-12-20T04:28:33.860Z,5.87
2018-12-20T04:31:03.302Z,5.50
2018-12-20T04:33:33.748Z,6.40
2018-12-20T04:36:02.867Z,5.20
2018-12-20T04:38:31.905Z,4.53
2018-12-20T04:41:00.930Z,4.90
2018-12-20T04:43:29.882Z,4.47
2018-12-20T04:45:58.964Z,4.20
2018-12-20T04:48:28.148Z,4.73
2018-12-20T04:50:57.278Z,4.97
2018-12-20T04:53:26.320Z,4.43
2018-12-20T04:55:55.566Z,4.50
2018-12-20T04:58:24.805Z,4.17
2018-12-20T05:00:53.898Z,4.10
2018-12-20T05:03:23.129Z,4.27
2018-12-20T05:05:52.089Z,3.97
2018-12-20T05:08:21.220Z,3.70
2018-12-20T05:10:50.622Z,3.30
2018-12-20T05:13:19.970Z,3.70
2018-12-20T05:15:56.003Z,4.80
2018-12-20T05:18:20.181Z,5.97
2018-12-20T05:20:49.214Z,3.43
2018-12-20T05:23:18.328Z,3.57
2018-12-20T05:25:47.515Z,3.57
2018-12-20T05:28:16.785Z,3.67
2018-12-20T05:30:46.156Z,3.23
2018-12-20T05:33:15.071Z,3.73
2018-12-20T05:35:44.410Z,3.70
2018-12-20T05:38:13.731Z,3.30
2018-12-20T05:40:43.062Z,3.60
2018-12-20T05:43:12.098Z,3.30
2018-12-20T05:45:41.590Z,3.00
2018-12-20T05:48:10.735Z,3.23
2018-12-20T05:50:39.914Z,3.10
2018-12-20T05:53:09.306Z,3.10
2018-12-20T05:55:38.315Z,3.73
2018-12-20T05:58:08.344Z,3.33
2018-12-20T06:00:37.462Z,3.93
2018-12-20T06:03:06.593Z,3.23
2018-12-20T06:05:35.806Z,3.20
2018-12-20T06:08:04.895Z,3.07
2018-12-20T06:10:35.102Z,4.10
2018-12-20T06:13:04.478Z,3.60
2018-12-20T06:18:10.318Z,3.13
2018-12-20T06:20:39.530Z,4.10
2018-12-20T06:23:08.604Z,4.40
2018-12-20T06:25:37.607Z,3.87
2018-12-20T06:28:07.476Z,3.47
2018-12-20T06:30:36.414Z,3.77
2018-12-20T06:33:05.509Z,3.50
2018-12-20T06:35:34.581Z,3.63
2018-12-20T06:38:03.672Z,4.00
2018-12-20T06:40:32.719Z,4.10
2018-12-20T06:43:01.590Z,3.97
2018-12-20T06:45:30.827Z,3.83
2018-12-20T06:47:59.776Z,4.13
2018-12-20T06:50:28.713Z,3.67
2018-12-20T06:52:58.695Z,4.07
2018-12-20T06:55:27.618Z,3.80
2018-12-20T06:57:56.546Z,3.53
2018-12-20T07:00:25.508Z,3.70
2018-12-20T07:02:54.458Z,3.30
2018-12-20T07:05:24.207Z,4.50
2018-12-20T07:07:53.180Z,3.50
2018-12-20T07:10:22.078Z,3.77
2018-12-20T07:12:51.069Z,3.67
2018-12-20T07:15:20.782Z,3.50
2018-12-20T07:17:49.667Z,3.93
2018-12-20T07:20:18.767Z,3.00
2018-12-20T07:22:47.761Z,3.30
2018-12-20T07:25:16.735Z,3.20
2018-12-20T07:27:45.973Z,3.23
2018-12-20T07:30:14.958Z,3.43
2018-12-20T07:32:43.844Z,4.10
2018-12-20T07:35:12.945Z,3.80
2018-12-20T07:37:41.794Z,3.50
2018-12-20T07:40:11.094Z,3.00
2018-12-20T07:42:40.087Z,3.07
2018-12-20T07:45:09.721Z,5.17
2018-12-20T07:47:38.614Z,3.30
2018-12-20T07:50:09.249Z,5.27
2018-12-20T07:52:38.134Z,3.10
2018-12-20T07:55:07.190Z,4.63
2018-12-20T07:57:36.123Z,3.50
2018-12-20T08:00:06.611Z,2.70
2018-12-20T08:02:35.769Z,2.90
2018-12-20T08:05:04.797Z,2.67
2018-12-20T08:07:33.850Z,3.10
2018-12-20T08:10:02.993Z,3.23
2018-12-20T08:12:31.982Z,2.53
2018-12-20T08:15:01.452Z,3.03
2018-12-20T08:17:30.884Z,2.83
2018-12-20T08:19:59.815Z,2.80
2018-12-20T08:22:28.689Z,2.87
2018-12-20T08:24:57.705Z,5.50
2018-12-20T08:27:26.591Z,2.90
2018-12-20T08:29:55.672Z,3.57
2018-12-20T08:32:24.623Z,2.47
2018-12-20T08:34:53.747Z,3.27
2018-12-20T08:37:22.737Z,2.13
2018-12-20T08:39:51.719Z,2.53
2018-12-20T08:42:20.866Z,2.20
2018-12-20T08:44:50.305Z,2.30
2018-12-20T08:47:19.243Z,2.43
2018-12-20T08:49:48.230Z,2.23
2018-12-20T08:52:17.215Z,2.80
2018-12-20T08:54:46.178Z,4.80
2018-12-20T08:57:15.117Z,2.57
2018-12-20T08:59:44.108Z,2.43
2018-12-20T09:02:13.165Z,1.80
2018-12-20T09:04:42.181Z,2.13
2018-12-20T09:07:11.185Z,2.00
2018-12-20T09:09:40.087Z,2.60
2018-12-20T09:12:09.002Z,2.00
2018-12-20T09:14:38.030Z,2.20
2018-12-20T09:17:07.071Z,2.03
2018-12-20T09:19:36.021Z,2.60
2018-12-20T09:22:05.048Z,2.20
2018-12-20T09:24:35.025Z,2.53
2018-12-20T09:27:04.178Z,2.10
2018-12-20T09:29:33.130Z,2.73
2018-12-20T09:32:02.083Z,2.83
2018-12-20T09:34:31.138Z,3.00
2018-12-20T09:37:00.239Z,2.30
2018-12-20T09:39:29.235Z,1.83
2018-12-20T09:41:58.114Z,2.33
2018-12-20T09:44:27.083Z,2.30
2018-12-20T09:47:02.325Z,2.50
2018-12-20T09:49:31.305Z,2.10
2018-12-20T09:52:00.280Z,2.10
2018-12-20T09:54:29.261Z,2.37
2018-12-20T09:56:58.177Z,2.30
2018-12-20T09:59:27.253Z,2.23
2018-12-20T10:01:56.239Z,2.50
2018-12-20T10:04:25.253Z,2.40
2018-12-20T10:06:54.411Z,2.33
2018-12-20T10:09:23.637Z,2.43
2018-12-20T10:11:52.611Z,1.73
2018-12-20T10:14:21.543Z,2.37
2018-12-20T10:16:50.465Z,2.10
2018-12-20T10:19:19.408Z,2.10
2018-12-20T10:21:48.322Z,2.50
2018-12-20T10:24:17.333Z,2.10
2018-12-20T10:26:46.271Z,1.70
2018-12-20T10:29:15.292Z,1.93
2018-12-20T10:31:44.239Z,1.90
2018-12-20T10:34:13.191Z,7.67
2018-12-20T10:36:42.065Z,1.60
2018-12-20T10:39:11.070Z,1.60
2018-12-20T10:41:40.023Z,2.17
2018-12-20T10:44:08.950Z,2.23
2018-12-20T10:46:38.095Z,1.30
2018-12-20T10:49:07.054Z,1.53
2018-12-20T10:51:35.991Z,1.87
2018-12-20T10:54:04.951Z,1.93
2018-12-20T10:56:33.829Z,1.77
2018-12-20T10:59:03.426Z,1.57
2018-12-20T11:01:37.638Z,3.13
2018-12-20T11:04:12.282Z,1.63
2018-12-20T11:06:46.545Z,1.33
2018-12-20T11:09:20.962Z,1.50
2018-12-20T11:11:55.268Z,1.80
2018-12-20T11:14:24.331Z,1.53
2018-12-20T11:16:53.373Z,1.63
2018-12-20T11:19:22.253Z,1.80
2018-12-20T11:21:51.213Z,1.30
2018-12-20T11:24:20.216Z,1.47
2018-12-20T11:26:49.245Z,1.93
2018-12-20T11:29:18.223Z,1.70
2018-12-20T11:31:47.197Z,1.67
2018-12-20T11:34:16.074Z,1.60
2018-12-20T11:36:45.081Z,2.50
2018-12-20T11:39:13.997Z,1.70
2018-12-20T11:41:42.890Z,1.30
2018-12-20T11:44:11.798Z,2.43
2018-12-20T11:46:40.861Z,1.07
2018-12-20T11:49:09.890Z,1.93
2018-12-20T11:51:38.943Z,2.83
2018-12-20T11:54:07.999Z,1.53
2018-12-20T11:56:36.941Z,2.40
2018-12-20T11:59:06.036Z,1.50
2018-12-20T12:01:34.969Z,1.57
2018-12-20T12:04:04.033Z,2.00
2018-12-20T12:06:33.027Z,3.43
2018-12-20T12:09:01.903Z,1.57
2018-12-20T12:11:31.182Z,4.40
2018-12-20T12:14:00.096Z,1.13
2018-12-20T12:16:28.999Z,3.07
2018-12-20T12:18:58.125Z,1.30
2018-12-20T12:21:27.159Z,1.53
2018-12-20T12:23:56.097Z,1.50
2018-12-20T12:26:25.045Z,1.60
2018-12-20T12:28:54.099Z,2.10
2018-12-20T12:31:23.010Z,3.73
2018-12-20T12:33:52.146Z,2.80
2018-12-20T12:36:21.025Z,1.30
2018-12-20T12:38:50.000Z,2.10
2018-12-20T12:41:18.901Z,1.20
2018-12-20T12:43:50.938Z,1.33
2018-12-20T12:46:18.765Z,1.40
2018-12-20T12:48:47.652Z,1.67
2018-12-20T12:51:17.476Z,1.60
2018-12-20T12:53:46.411Z,2.30
2018-12-20T12:56:15.598Z,1.20
2018-12-20T12:58:44.623Z,1.93
2018-12-20T13:01:13.641Z,1.10
2018-12-20T13:03:42.606Z,1.00
2018-12-20T13:06:11.559Z,1.23
2018-12-20T13:08:40.698Z,1.40
2018-12-20T13:11:10.650Z,1.33
2018-12-20T13:13:39.610Z,1.20
2018-12-20T13:16:08.667Z,2.03
2018-12-20T13:18:37.651Z,1.20
2018-12-20T13:21:06.584Z,1.47
2018-12-20T13:23:35.619Z,1.50
2018-12-20T13:26:04.659Z,1.00
2018-12-20T13:28:35.548Z,1.47
2018-12-20T13:31:04.606Z,2.43
2018-12-20T13:33:33.627Z,1.10
2018-12-20T13:36:03.075Z,1.57
2018-12-20T13:38:32.339Z,1.80
2018-12-20T13:41:01.471Z,3.17
2018-12-20T13:43:31.235Z,1.93
2018-12-20T13:46:00.350Z,1.07
2018-12-20T13:48:29.263Z,1.37
2018-12-20T13:50:58.339Z,1.10
2018-12-20T13:53:27.247Z,1.83
2018-12-20T13:55:56.173Z,1.33
2018-12-20T13:58:25.163Z,1.10
2018-12-20T14:00:54.091Z,2.53
2018-12-20T14:03:23.126Z,2.43
2018-12-20T14:05:52.026Z,2.17
2018-12-20T14:08:21.232Z,1.70
2018-12-20T14:10:50.209Z,2.80
2018-12-20T14:13:19.363Z,2.80
2018-12-20T14:15:48.407Z,1.97
2018-12-20T14:18:17.424Z,2.60
2018-12-20T14:20:46.488Z,1.70
2018-12-20T14:23:15.421Z,1.47
2018-12-20T14:25:44.352Z,1.30
2018-12-20T14:28:13.391Z,1.70
2018-12-20T14:30:42.350Z,2.20
2018-12-20T14:33:11.288Z,1.37
2018-12-20T14:35:40.456Z,1.43
2018-12-20T14:38:09.427Z,2.03
2018-12-20T14:40:38.585Z,1.57
2018-12-20T14:43:07.536Z,1.00
2018-12-20T14:45:36.458Z,2.13
2018-12-20T14:48:05.501Z,2.87
2018-12-20T14:50:34.558Z,2.33
2018-12-20T14:53:03.495Z,3.70
2018-12-20T14:55:32.430Z,1.20
2018-12-20T14:58:01.413Z,1.23
2018-12-20T15:00:30.351Z,1.70
2018-12-20T15:02:59.379Z,3.17
2018-12-20T15:05:28.251Z,2.00
2018-12-20T15:07:57.275Z,1.37
2018-12-20T15:10:26.233Z,2.70
2018-12-20T15:12:55.162Z,1.73
2018-12-20T15:15:24.026Z,4.90
2018-12-20T15:17:53.066Z,1.50
2018-12-20T15:20:22.018Z,1.40
2018-12-20T15:22:51.038Z,1.90
2018-12-20T15:25:20.016Z,1.20
2018-12-20T15:27:48.949Z,1.60
2018-12-20T15:30:17.827Z,2.13
2018-12-20T15:32:46.889Z,1.97
2018-12-20T15:35:15.954Z,3.37
2018-12-20T15:37:44.881Z,3.00
2018-12-20T15:40:13.932Z,1.60
2018-12-20T15:42:42.960Z,1.93
2018-12-20T15:45:11.990Z,2.77
2018-12-20T15:47:41.099Z,2.03
2018-12-20T15:50:12.181Z,2.80
2018-12-20T15:52:41.261Z,2.40
2018-12-20T15:55:10.142Z,5.57
2018-12-20T15:57:39.392Z,3.10
2018-12-20T16:00:10.079Z,1.70
2018-12-20T16:02:40.096Z,3.50
2018-12-20T16:05:09.407Z,1.50
2018-12-20T16:07:38.307Z,1.50
2018-12-20T16:10:09.360Z,2.70
2018-12-20T16:12:38.527Z,4.73
2018-12-20T16:15:07.854Z,1.43
2018-12-20T16:17:37.854Z,3.07
2018-12-20T16:20:08.105Z,1.73
2018-12-20T16:22:37.987Z,1.60
2018-12-20T16:25:08.348Z,3.53
2018-12-20T16:27:37.242Z,1.77
2018-12-20T16:30:08.579Z,2.03
2018-12-20T16:32:37.601Z,1.63
2018-12-20T16:35:08.031Z,1.33
2018-12-20T16:37:36.962Z,3.07
2018-12-20T16:40:06.754Z,2.10
2018-12-20T16:42:35.894Z,2.03
2018-12-20T16:45:06.270Z,1.57
2018-12-20T16:47:35.194Z,1.40
2018-12-20T16:50:05.528Z,1.80
2018-12-20T16:52:34.517Z,1.50
2018-12-20T16:55:04.382Z,2.73
2018-12-20T16:57:33.799Z,1.40
2018-12-20T17:00:03.291Z,2.73
2018-12-20T17:02:32.262Z,1.50
2018-12-20T17:05:01.289Z,2.03
2018-12-20T17:07:30.333Z,2.40
2018-12-20T17:09:59.309Z,1.93
2018-12-20T17:12:28.241Z,1.97
2018-12-20T17:14:57.195Z,2.77
2018-12-20T17:17:26.278Z,2.00
2018-12-20T17:19:55.256Z,2.03
2018-12-20T17:22:24.290Z,1.83
2018-12-20T17:24:53.241Z,1.93
2018-12-20T17:27:22.243Z,1.80
2018-12-20T17:29:51.262Z,1.43
2018-12-20T17:32:20.236Z,2.10
2018-12-20T17:34:49.315Z,1.70
2018-12-20T17:37:18.466Z,2.43
2018-12-20T17:39:47.382Z,2.10
2018-12-20T17:42:16.366Z,2.00
2018-12-20T17:44:45.504Z,1.87
2018-12-20T17:47:14.475Z,2.20
2018-12-20T17:49:43.429Z,1.73
2018-12-20T17:52:12.371Z,1.43
2018-12-20T17:54:41.365Z,1.40
2018-12-20T17:57:10.438Z,2.60
2018-12-20T17:59:39.369Z,1.73
2018-12-20T18:02:08.762Z,1.83
2018-12-20T18:04:37.758Z,3.37
2018-12-20T18:07:06.825Z,1.70
2018-12-20T18:09:35.816Z,1.70
2018-12-20T18:12:04.949Z,1.60
2018-12-20T18:14:33.822Z,1.80
2018-12-20T18:17:03.542Z,1.70
2018-12-20T18:19:39.042Z,3.40
2018-12-20T18:22:03.459Z,2.20
2018-12-20T18:24:32.549Z,1.87
2018-12-20T18:27:02.318Z,2.17
2018-12-20T18:29:31.237Z,1.63
2018-12-20T18:32:00.161Z,1.50
2018-12-20T18:34:29.128Z,1.47
2018-12-20T18:36:58.040Z,1.60
2018-12-20T18:39:26.986Z,1.30
2018-12-20T18:41:55.879Z,1.63
2018-12-20T18:44:24.808Z,1.37
2018-12-20T18:46:53.667Z,1.50
2018-12-20T18:49:22.619Z,1.53
2018-12-20T18:51:51.473Z,2.23
2018-12-20T18:54:21.454Z,1.40
2018-12-20T18:56:50.357Z,1.50
2018-12-20T18:59:19.318Z,11.73
2018-12-20T19:01:48.242Z,2.57
2018-12-20T19:04:17.483Z,3.33
2018-12-20T19:06:46.459Z,2.07
2018-12-20T19:09:15.885Z,1.30
2018-12-20T19:11:44.779Z,1.73
2018-12-20T19:14:13.724Z,1.57
2018-12-20T19:16:42.670Z,2.70
2018-12-20T19:19:11.638Z,1.13
2018-12-20T19:21:40.543Z,1.77
2018-12-20T19:24:09.558Z,1.60
2018-12-20T19:26:38.661Z,1.80
2018-12-20T19:29:07.703Z,1.90
2018-12-20T19:31:37.045Z,3.67
2018-12-20T19:34:06.982Z,11.50
2018-12-20T19:36:36.151Z,10.67
2018-12-20T19:39:08.352Z,4.57
2018-12-20T19:41:37.317Z,1.50
2018-12-20T19:44:06.257Z,1.93
2018-12-20T19:46:35.305Z,6.67
2018-12-20T19:49:04.530Z,1.50
2018-12-20T19:51:33.566Z,1.87
2018-12-20T19:54:02.604Z,1.30
2018-12-20T19:56:31.534Z,2.60
2018-12-20T19:59:00.477Z,1.83
2018-12-20T20:01:29.376Z,2.43
2018-12-20T20:03:58.406Z,1.80
2018-12-20T20:06:27.414Z,1.60
2018-12-20T20:08:56.498Z,1.57
2018-12-20T20:11:25.454Z,3.63
2018-12-20T20:13:54.721Z,1.67
2018-12-20T20:16:23.645Z,2.23
2018-12-20T20:18:52.673Z,2.27
2018-12-20T20:21:21.617Z,1.63
2018-12-20T20:23:50.565Z,2.03
2018-12-20T20:26:19.430Z,2.13
2018-12-20T20:28:48.410Z,1.80
2018-12-20T20:31:17.332Z,2.20
2018-12-20T20:33:46.206Z,1.67
2018-12-20T20:36:15.105Z,2.20
2018-12-20T20:38:44.042Z,1.83
2018-12-20T20:41:12.999Z,2.57
2018-12-20T20:43:41.933Z,2.30
2018-12-20T20:46:10.854Z,2.00
2018-12-20T20:48:40.866Z,4.37
2018-12-20T20:51:09.882Z,2.47
2018-12-20T20:53:38.763Z,3.30
2018-12-20T20:56:07.985Z,2.10
2018-12-20T20:58:36.911Z,1.97
2018-12-20T21:01:05.918Z,3.13
2018-12-20T21:03:34.902Z,3.43
2018-12-20T21:06:03.908Z,2.33
2018-12-20T21:08:32.932Z,2.53
2018-12-20T21:11:01.839Z,2.47
2018-12-20T21:13:30.834Z,2.60
2018-12-20T21:15:59.817Z,4.73
2018-12-20T21:18:29.250Z,3.50
2018-12-20T21:20:58.135Z,2.90
2018-12-20T21:23:27.342Z,4.10
2018-12-20T21:25:56.266Z,2.27
2018-12-20T21:28:25.284Z,2.50
2018-12-20T21:30:54.305Z,2.40
2018-12-20T21:33:23.325Z,2.73
2018-12-20T21:35:52.331Z,2.30
2018-12-20T21:38:21.262Z,3.03
2018-12-20T21:40:50.263Z,2.40
2018-12-20T21:43:19.216Z,2.50
2018-12-20T21:45:48.189Z,2.47
2018-12-20T21:48:20.314Z,3.77
2018-12-20T21:50:49.274Z,2.43
2018-12-20T21:53:18.203Z,2.37
2018-12-20T21:55:47.139Z,2.03
2018-12-20T21:58:16.457Z,2.53
2018-12-20T22:00:45.418Z,3.10
2018-12-20T22:03:14.474Z,2.13
2018-12-20T22:05:43.400Z,2.83
2018-12-20T22:08:12.463Z,3.00
2018-12-20T22:10:41.375Z,1.93
2018-12-20T22:13:10.278Z,2.83
2018-12-20T22:15:39.207Z,2.83
2018-12-20T22:18:08.157Z,3.00
2018-12-20T22:20:37.206Z,2.63
2018-12-20T22:23:06.146Z,2.50
2018-12-20T22:25:35.182Z,2.10
2018-12-20T22:28:04.070Z,3.00
2018-12-20T22:30:33.086Z,2.30
2018-12-20T22:33:01.964Z,3.97
2018-12-20T22:35:30.871Z,2.70
2018-12-20T22:37:59.777Z,2.90
2018-12-20T22:40:28.695Z,2.20
2018-12-20T22:42:57.653Z,2.30
2018-12-20T22:45:26.610Z,2.80
2018-12-20T22:47:55.537Z,2.20
2018-12-20T22:50:24.565Z,3.53
2018-12-20T22:52:53.432Z,2.50
2018-12-20T22:55:22.578Z,2.57
2018-12-20T22:57:51.531Z,3.33
2018-12-20T23:00:20.502Z,2.73
2018-12-20T23:02:49.595Z,3.23
2018-12-20T23:05:18.501Z,2.30
2018-12-20T23:07:47.692Z,10.43
2018-12-20T23:10:16.735Z,5.13
2018-12-20T23:12:45.662Z,7.20
2018-12-20T23:15:14.525Z,3.83
2018-12-20T23:17:43.509Z,2.20
2018-12-20T23:20:12.558Z,2.07
2018-12-20T23:22:41.643Z,2.10
2018-12-20T23:25:10.571Z,3.47
2018-12-20T23:27:39.432Z,1.93
2018-12-20T23:30:08.545Z,3.97
2018-12-20T23:32:37.630Z,3.00
2018-12-20T23:35:06.683Z,1.83
2018-12-20T23:37:35.749Z,1.97
2018-12-20T23:40:05.049Z,2.17
2018-12-20T23:42:33.978Z,2.50
2018-12-20T23:45:02.955Z,3.63
2018-12-20T23:47:31.870Z,2.47
2018-12-20T23:50:00.787Z,2.00
2018-12-20T23:52:29.750Z,3.37
2018-12-20T23:54:58.714Z,1.70
2018-12-20T23:57:27.594Z,2.30
2018-12-20T23:59:56.500Z,2.13
