createdAt,value
2019-05-30T00:00:17.096Z,86.00
2019-05-30T03:03:13.711Z,90.50
2019-05-30T03:05:41.999Z,90.50
2019-05-30T03:08:14.043Z,90.40
2019-05-30T03:10:42.468Z,90.50
2019-05-30T03:13:12.840Z,90.50
2019-05-30T03:15:42.744Z,90.70
2019-05-30T03:18:12.886Z,90.60
2019-05-30T03:20:43.809Z,90.50
2019-05-30T03:23:14.735Z,90.80
2019-05-30T03:25:44.425Z,90.60
2019-05-30T03:28:13.902Z,90.50
2019-05-30T03:30:44.899Z,90.60
2019-05-30T03:33:34.984Z,90.70
2019-05-30T03:35:46.241Z,90.80
2019-05-30T03:38:15.836Z,90.90
2019-05-30T03:40:45.695Z,90.90
2019-05-30T03:43:15.923Z,91.00
2019-05-30T03:45:45.757Z,91.40
2019-05-30T03:48:17.932Z,91.00
2019-05-30T03:50:50.275Z,90.90
2019-05-30T03:53:19.747Z,90.90
2019-05-30T03:55:52.368Z,90.80
2019-05-30T03:58:33.563Z,90.80
2019-05-30T04:01:06.138Z,90.70
2019-05-30T04:03:44.787Z,90.70
2019-05-30T04:06:34.112Z,90.80
2019-05-30T04:09:09.816Z,91.20
2019-05-30T04:11:55.154Z,91.20
2019-05-30T04:14:27.977Z,91.20
2019-05-30T04:16:57.256Z,91.10
2019-05-30T04:19:26.836Z,91.00
2019-05-30T04:21:56.111Z,90.90
2019-05-30T04:24:26.457Z,90.80
2019-05-30T04:26:55.726Z,90.80
2019-05-30T04:29:24.995Z,90.40
2019-05-30T04:31:54.279Z,90.30
2019-05-30T04:34:23.543Z,90.20
2019-05-30T04:36:53.580Z,89.80
2019-05-30T04:39:23.162Z,89.10
2019-05-30T04:41:52.421Z,89.40
2019-05-30T04:44:21.694Z,89.00
2019-05-30T04:46:50.960Z,88.70
2019-05-30T04:49:21.583Z,88.20
2019-05-30T04:51:51.076Z,88.20
2019-05-30T04:54:21.425Z,88.20
2019-05-30T04:56:50.896Z,88.20
2019-05-30T04:59:22.020Z,87.40
2019-05-30T05:01:51.817Z,87.00
2019-05-30T05:04:21.791Z,86.60
2019-05-30T05:06:51.481Z,86.90
2019-05-30T05:09:22.383Z,86.60
2019-05-30T05:11:51.915Z,86.60
2019-05-30T05:14:22.552Z,86.00
2019-05-30T05:16:52.135Z,85.60
2019-05-30T05:19:23.137Z,85.60
2019-05-30T05:21:53.108Z,85.20
2019-05-30T05:24:23.541Z,86.20
2019-05-30T05:26:53.029Z,85.00
2019-05-30T05:29:22.286Z,84.10
2019-05-30T05:31:51.572Z,84.30
2019-05-30T05:34:21.145Z,83.70
2019-05-30T05:36:50.412Z,84.30
2019-05-30T05:39:20.091Z,83.40
2019-05-30T05:41:49.804Z,82.80
2019-05-30T05:44:20.296Z,82.20
2019-05-30T05:46:49.805Z,82.80
2019-05-30T05:49:20.492Z,81.90
2019-05-30T05:51:51.071Z,82.10
2019-05-30T05:54:20.911Z,82.00
2019-05-30T05:56:50.187Z,80.80
2019-05-30T05:59:20.881Z,80.50
2019-05-30T06:01:50.635Z,79.90
2019-05-30T06:04:21.116Z,80.10
2019-05-30T06:06:50.519Z,79.50
2019-05-30T06:09:20.610Z,80.10
2019-05-30T06:11:50.119Z,78.60
2019-05-30T06:14:19.884Z,78.30
2019-05-30T06:16:49.322Z,78.40
2019-05-30T06:19:19.135Z,77.80
2019-05-30T06:21:55.860Z,78.10
2019-05-30T06:25:21.095Z,78.10
2019-05-30T06:27:54.027Z,77.90
2019-05-30T06:30:26.514Z,77.50
2019-05-30T06:32:56.079Z,76.50
2019-05-30T06:35:25.586Z,77.20
2019-05-30T06:37:54.926Z,76.30
2019-05-30T06:40:25.507Z,75.80
2019-05-30T06:42:55.139Z,75.80
2019-05-30T06:45:25.609Z,76.70
2019-05-30T06:47:55.369Z,76.30
2019-05-30T06:50:24.983Z,76.40
2019-05-30T06:52:54.250Z,76.00
2019-05-30T06:55:25.069Z,76.60
2019-05-30T06:57:54.838Z,76.10
2019-05-30T07:00:26.479Z,75.40
2019-05-30T07:02:56.189Z,73.80
2019-05-30T07:05:27.521Z,73.50
2019-05-30T07:07:56.546Z,73.50
2019-05-30T07:10:26.817Z,72.90
2019-05-30T07:12:56.477Z,72.30
2019-05-30T07:15:27.227Z,71.30
2019-05-30T07:17:56.621Z,69.20
2019-05-30T07:20:27.286Z,71.00
2019-05-30T07:22:56.770Z,69.30
2019-05-30T07:25:27.892Z,70.10
2019-05-30T07:27:57.264Z,70.30
2019-05-30T07:30:27.936Z,68.80
2019-05-30T07:32:57.223Z,69.90
2019-05-30T07:35:26.487Z,69.80
2019-05-30T07:37:55.751Z,67.90
2019-05-30T07:40:25.024Z,70.30
2019-05-30T07:42:54.662Z,67.90
2019-05-30T07:45:24.852Z,67.60
2019-05-30T07:47:54.341Z,68.90
2019-05-30T07:50:23.924Z,68.80
2019-05-30T07:52:53.186Z,69.30
2019-05-30T07:55:22.455Z,69.50
2019-05-30T07:57:51.744Z,68.70
2019-05-30T08:00:21.362Z,65.90
2019-05-30T08:02:50.621Z,65.40
2019-05-30T08:05:24.713Z,64.90
2019-05-30T08:07:50.922Z,66.40
2019-05-30T08:10:20.427Z,65.90
2019-05-30T08:12:49.686Z,64.50
2019-05-30T08:15:19.018Z,64.40
2019-05-30T08:27:44.420Z,58.60
2019-05-30T08:30:14.314Z,59.30
2019-05-30T08:32:43.867Z,59.70
2019-05-30T08:35:13.566Z,58.30
2019-05-30T08:37:42.838Z,58.90
2019-05-30T08:40:13.674Z,58.60
2019-05-30T08:42:42.950Z,58.30
2019-05-30T08:45:12.648Z,58.60
2019-05-30T08:47:41.913Z,56.50
2019-05-30T08:50:11.994Z,53.60
2019-05-30T08:52:41.258Z,54.60
2019-05-30T08:55:12.118Z,54.80
2019-05-30T08:57:41.701Z,56.50
2019-05-30T09:00:13.570Z,54.80
2019-05-30T09:02:42.962Z,53.70
2019-05-30T09:05:12.450Z,52.10
2019-05-30T09:07:42.968Z,53.00
2019-05-30T09:10:13.054Z,51.80
2019-05-30T09:12:45.537Z,52.20
2019-05-30T09:15:15.904Z,51.10
2019-05-30T09:17:46.704Z,51.50
2019-05-30T09:20:16.551Z,51.20
2019-05-30T09:22:45.839Z,49.30
2019-05-30T09:25:15.942Z,49.60
2019-05-30T09:27:46.482Z,48.90
2019-05-30T09:30:18.062Z,49.40
2019-05-30T09:32:48.643Z,49.30
2019-05-30T09:35:19.142Z,47.60
2019-05-30T09:37:49.513Z,48.30
2019-05-30T09:40:19.790Z,47.00
2019-05-30T09:42:50.373Z,48.10
2019-05-30T09:45:21.579Z,47.70
2019-05-30T09:47:51.394Z,50.30
2019-05-30T09:50:21.215Z,49.50
2019-05-30T09:52:52.097Z,47.70
2019-05-30T09:55:22.136Z,48.80
2019-05-30T09:57:51.784Z,46.50
2019-05-30T10:00:23.837Z,48.40
2019-05-30T10:02:53.340Z,47.20
2019-05-30T10:05:24.705Z,44.40
2019-05-30T10:07:54.464Z,45.30
2019-05-30T10:10:24.065Z,47.10
2019-05-30T10:12:53.406Z,48.10
2019-05-30T10:15:23.231Z,47.10
2019-05-30T10:17:54.409Z,47.50
2019-05-30T10:20:23.935Z,48.10
2019-05-30T10:22:53.923Z,46.60
2019-05-30T10:29:34.343Z,47.80
2019-05-30T10:32:04.207Z,48.10
2019-05-30T10:34:33.822Z,47.80
2019-05-30T10:37:03.079Z,47.10
2019-05-30T10:39:32.348Z,47.90
2019-05-30T10:42:01.619Z,47.20
2019-05-30T10:44:30.961Z,47.30
2019-05-30T10:47:00.218Z,47.30
2019-05-30T10:49:34.562Z,47.10
2019-05-30T10:52:00.799Z,46.20
2019-05-30T10:54:30.067Z,46.40
2019-05-30T10:56:59.401Z,47.20
2019-05-30T10:59:28.675Z,47.30
2019-05-30T11:01:57.951Z,47.40
2019-05-30T11:04:27.279Z,45.50
2019-05-30T11:07:14.878Z,44.90
2019-05-30T11:09:48.680Z,45.00
2019-05-30T11:12:18.059Z,43.00
2019-05-30T11:14:48.623Z,42.80
2019-05-30T11:17:18.594Z,44.80
2019-05-30T11:19:48.176Z,45.40
2019-05-30T11:22:17.439Z,44.90
2019-05-30T11:24:46.716Z,43.30
2019-05-30T11:27:16.203Z,44.40
2019-05-30T11:29:45.467Z,45.70
2019-05-30T11:32:14.739Z,45.70
2019-05-30T11:34:44.041Z,44.90
2019-05-30T11:37:18.511Z,44.10
2019-05-30T11:39:44.297Z,43.90
2019-05-30T11:42:13.571Z,44.10
2019-05-30T11:44:42.831Z,45.30
2019-05-30T11:47:12.180Z,44.70
2019-05-30T11:49:41.447Z,44.70
2019-05-30T11:52:10.710Z,46.50
2019-05-30T11:54:39.980Z,45.20
2019-05-30T11:57:09.254Z,46.40
2019-05-30T11:59:38.528Z,46.70
2019-05-30T12:02:08.268Z,47.20
2019-05-30T12:04:37.860Z,47.80
2019-05-30T12:07:07.127Z,49.10
2019-05-30T12:09:36.403Z,48.70
2019-05-30T12:12:05.666Z,49.50
2019-05-30T12:14:35.275Z,46.90
2019-05-30T12:17:04.543Z,46.40
2019-05-30T12:19:34.906Z,47.60
2019-05-30T12:22:04.553Z,45.90
2019-05-30T12:24:33.827Z,45.80
2019-05-30T12:27:03.083Z,44.10
2019-05-30T12:29:32.356Z,45.00
2019-05-30T12:32:02.230Z,43.80
2019-05-30T12:34:32.591Z,44.30
2019-05-30T12:37:02.833Z,42.80
2019-05-30T12:39:32.430Z,42.80
2019-05-30T12:42:03.220Z,43.20
2019-05-30T12:44:33.628Z,42.40
2019-05-30T12:47:03.537Z,42.50
2019-05-30T12:49:32.834Z,42.90
2019-05-30T12:52:03.231Z,44.30
2019-05-30T12:54:32.651Z,44.80
2019-05-30T12:57:02.832Z,43.50
2019-05-30T12:59:32.162Z,43.30
2019-05-30T13:02:01.446Z,44.00
2019-05-30T13:04:30.702Z,43.80
2019-05-30T13:07:01.317Z,43.40
2019-05-30T13:09:30.966Z,43.90
2019-05-30T13:12:00.599Z,44.50
2019-05-30T13:14:30.026Z,43.90
2019-05-30T13:16:59.685Z,44.00
2019-05-30T13:19:29.035Z,44.80
2019-05-30T13:21:59.185Z,44.30
2019-05-30T13:24:28.827Z,44.10
2019-05-30T13:26:58.103Z,42.70
2019-05-30T13:29:27.375Z,42.60
2019-05-30T13:31:56.662Z,42.20
2019-05-30T13:34:26.242Z,41.30
2019-05-30T13:36:56.759Z,42.60
2019-05-30T13:39:26.267Z,41.70
2019-05-30T13:41:55.784Z,42.80
2019-05-30T13:44:25.059Z,43.10
2019-05-30T13:46:54.344Z,42.80
2019-05-30T13:49:23.685Z,42.70
2019-05-30T13:51:52.951Z,41.80
2019-05-30T13:54:22.280Z,42.20
2019-05-30T13:56:51.543Z,41.80
2019-05-30T13:59:21.103Z,42.20
2019-05-30T14:01:50.537Z,43.70
2019-05-30T14:04:19.802Z,43.60
2019-05-30T14:06:49.063Z,43.00
2019-05-30T14:09:18.392Z,43.80
2019-05-30T14:11:47.662Z,44.90
2019-05-30T14:14:19.702Z,44.10
2019-05-30T14:16:48.111Z,44.80
2019-05-30T14:19:17.448Z,44.10
2019-05-30T14:21:46.722Z,44.80
2019-05-30T14:24:15.996Z,44.50
2019-05-30T14:26:45.262Z,45.50
2019-05-30T14:29:14.529Z,44.60
2019-05-30T14:31:43.818Z,44.00
2019-05-30T14:34:13.093Z,43.80
2019-05-30T14:36:42.431Z,43.40
2019-05-30T14:39:11.755Z,43.20
2019-05-30T14:41:41.026Z,43.60
2019-05-30T14:44:10.290Z,43.20
2019-05-30T14:46:39.608Z,43.80
2019-05-30T14:49:08.871Z,43.50
2019-05-30T14:51:38.158Z,43.40
2019-05-30T14:54:07.420Z,43.30
2019-05-30T14:56:36.678Z,44.30
2019-05-30T14:59:06.909Z,45.20
2019-05-30T15:01:36.312Z,44.80
2019-05-30T15:04:05.595Z,45.30
2019-05-30T15:06:34.859Z,46.70
2019-05-30T15:09:18.934Z,47.30
2019-05-30T15:11:37.243Z,46.60
2019-05-30T15:14:06.799Z,46.50
2019-05-30T15:16:36.188Z,46.20
2019-05-30T15:19:06.353Z,46.10
2019-05-30T15:21:35.723Z,45.90
2019-05-30T15:24:05.668Z,45.80
2019-05-30T15:26:35.034Z,45.90
2019-05-30T15:29:05.939Z,46.30
2019-05-30T15:31:35.336Z,46.80
2019-05-30T15:34:04.862Z,46.20
2019-05-30T15:36:35.483Z,46.10
2019-05-30T15:39:08.847Z,44.70
2019-05-30T15:41:38.269Z,45.40
2019-05-30T15:44:07.567Z,46.30
2019-05-30T15:46:37.657Z,45.10
2019-05-30T15:49:08.080Z,46.10
2019-05-30T15:51:37.443Z,47.80
2019-05-30T15:54:06.726Z,48.30
2019-05-30T15:56:36.097Z,47.20
2019-05-30T15:59:05.359Z,48.60
2019-05-30T16:01:34.626Z,48.60
2019-05-30T16:04:04.086Z,48.90
2019-05-30T16:06:33.342Z,47.70
2019-05-30T16:09:02.894Z,48.50
2019-05-30T16:11:34.048Z,48.10
2019-05-30T16:14:03.331Z,47.30
2019-05-30T16:16:39.672Z,47.70
2019-05-30T16:19:15.535Z,48.30
2019-05-30T16:21:34.620Z,48.00
2019-05-30T16:24:04.482Z,48.20
2019-05-30T16:26:33.736Z,47.70
2019-05-30T16:29:03.023Z,47.50
2019-05-30T16:31:32.307Z,47.50
2019-05-30T16:34:01.569Z,46.60
2019-05-30T16:36:30.876Z,45.70
2019-05-30T16:39:00.111Z,45.30
2019-05-30T16:41:29.415Z,45.90
2019-05-30T16:43:58.682Z,46.30
2019-05-30T16:46:27.974Z,47.10
2019-05-30T16:48:57.475Z,46.50
2019-05-30T16:51:26.962Z,46.60
2019-05-30T16:53:56.392Z,47.50
2019-05-30T16:56:25.726Z,48.00
2019-05-30T16:58:56.095Z,48.60
2019-05-30T17:01:26.023Z,48.90
2019-05-30T17:03:55.364Z,48.80
2019-05-30T17:06:24.641Z,48.50
2019-05-30T17:08:53.963Z,48.60
2019-05-30T17:11:24.077Z,48.30
2019-05-30T17:13:53.362Z,47.90
2019-05-30T17:16:22.614Z,47.40
2019-05-30T17:18:51.894Z,48.30
2019-05-30T17:21:21.230Z,49.40
2019-05-30T17:23:50.546Z,49.30
2019-05-30T17:26:21.131Z,50.00
2019-05-30T17:28:50.604Z,50.10
2019-05-30T17:31:20.317Z,50.70
2019-05-30T17:33:49.574Z,51.40
2019-05-30T17:36:19.987Z,50.80
2019-05-30T17:38:49.304Z,51.00
2019-05-30T17:41:18.714Z,51.30
2019-05-30T17:43:48.367Z,51.80
2019-05-30T17:46:19.179Z,52.00
2019-05-30T17:48:48.567Z,52.70
2019-05-30T17:51:17.831Z,53.50
2019-05-30T17:53:48.184Z,53.50
2019-05-30T17:56:17.466Z,52.90
2019-05-30T17:58:46.734Z,53.40
2019-05-30T18:01:16.017Z,54.00
2019-05-30T18:03:45.284Z,54.50
2019-05-30T18:06:14.639Z,54.30
2019-05-30T18:08:43.899Z,54.80
2019-05-30T18:11:13.442Z,55.00
2019-05-30T18:13:43.783Z,55.90
2019-05-30T18:16:13.101Z,55.30
2019-05-30T18:18:42.415Z,55.80
2019-05-30T18:21:11.682Z,55.00
2019-05-30T18:23:40.969Z,55.60
2019-05-30T18:26:10.256Z,55.90
2019-05-30T18:28:39.914Z,55.90
2019-05-30T18:31:09.179Z,56.40
2019-05-30T18:33:38.443Z,57.20
2019-05-30T18:36:07.712Z,57.40
2019-05-30T18:38:36.978Z,58.10
2019-05-30T18:41:11.443Z,58.40
2019-05-30T18:43:37.503Z,59.10
2019-05-30T18:46:06.771Z,59.30
2019-05-30T18:48:36.036Z,60.10
2019-05-30T18:51:05.593Z,59.90
2019-05-30T18:53:34.861Z,60.80
2019-05-30T18:56:04.125Z,61.00
2019-05-30T18:58:33.416Z,61.60
2019-05-30T19:01:02.681Z,62.00
2019-05-30T19:03:33.331Z,62.60
2019-05-30T19:06:02.785Z,63.30
2019-05-30T19:08:32.117Z,63.80
2019-05-30T19:11:01.605Z,64.00
2019-05-30T19:13:31.064Z,64.90
2019-05-30T19:16:00.414Z,65.60
2019-05-30T19:18:29.680Z,65.50
2019-05-30T19:20:58.948Z,66.10
2019-05-30T19:23:28.211Z,66.20
2019-05-30T19:25:57.491Z,66.70
2019-05-30T19:28:26.752Z,66.80
2019-05-30T19:30:56.086Z,66.70
2019-05-30T19:33:26.690Z,67.00
2019-05-30T19:35:56.070Z,67.10
2019-05-30T19:38:25.437Z,67.60
2019-05-30T19:40:54.675Z,67.50
2019-05-30T19:43:23.943Z,68.10
2019-05-30T19:45:53.208Z,68.70
2019-05-30T19:48:22.489Z,69.20
2019-05-30T19:50:52.074Z,70.00
2019-05-30T19:53:21.335Z,70.30
2019-05-30T19:55:50.607Z,70.50
2019-05-30T19:58:19.859Z,70.90
2019-05-30T20:00:57.908Z,70.80
2019-05-30T20:03:33.564Z,71.10
2019-05-30T20:05:51.083Z,72.00
2019-05-30T20:08:20.344Z,71.80
2019-05-30T20:10:49.612Z,72.20
2019-05-30T20:13:18.884Z,72.30
2019-05-30T20:15:48.322Z,72.90
2019-05-30T20:18:17.595Z,73.00
2019-05-30T20:20:56.397Z,73.10
2019-05-30T20:23:18.100Z,73.10
2019-05-30T20:25:47.374Z,73.40
2019-05-30T20:28:16.915Z,73.60
2019-05-30T20:30:46.536Z,74.00
2019-05-30T20:33:15.806Z,74.10
2019-05-30T20:35:45.443Z,74.20
2019-05-30T20:38:14.726Z,74.40
2019-05-30T20:40:43.985Z,74.20
2019-05-30T20:43:13.252Z,74.40
2019-05-30T20:45:48.240Z,74.50
2019-05-30T20:48:14.138Z,74.20
2019-05-30T20:50:43.719Z,74.50
2019-05-30T20:53:12.968Z,75.00
2019-05-30T20:55:42.610Z,75.10
2019-05-30T20:58:11.966Z,74.80
2019-05-30T21:00:42.216Z,75.00
2019-05-30T21:03:11.619Z,75.10
2019-05-30T21:05:44.044Z,75.20
2019-05-30T21:08:15.480Z,75.50
2019-05-30T21:10:45.891Z,75.50
2019-05-30T21:13:16.547Z,75.90
2019-05-30T21:15:48.156Z,76.40
2019-05-30T21:18:19.223Z,77.00
2019-05-30T21:20:48.740Z,77.60
2019-05-30T21:23:18.009Z,77.80
2019-05-30T21:25:47.450Z,77.70
2019-05-30T21:28:16.820Z,77.80
2019-05-30T21:30:47.389Z,78.10
2019-05-30T21:33:16.917Z,78.20
2019-05-30T21:35:46.271Z,78.00
2019-05-30T21:38:15.536Z,77.30
2019-05-30T21:40:44.795Z,77.40
2019-05-30T21:43:14.055Z,77.00
2019-05-30T21:45:44.599Z,77.20
2019-05-30T21:48:14.050Z,77.20
2019-05-30T21:50:45.978Z,77.20
2019-05-30T21:53:14.583Z,77.30
2019-05-30T21:55:43.974Z,77.60
2019-05-30T21:58:13.306Z,77.90
2019-05-30T22:00:48.632Z,77.70
2019-05-30T22:03:19.690Z,78.00
2019-05-30T22:05:49.835Z,78.20
2019-05-30T22:08:19.998Z,77.40
2019-05-30T22:10:49.607Z,77.00
2019-05-30T22:13:18.872Z,76.20
2019-05-30T22:15:48.287Z,76.00
2019-05-30T22:18:17.671Z,76.00
2019-05-30T22:20:47.995Z,75.90
2019-05-30T22:23:17.306Z,75.50
2019-05-30T22:25:46.577Z,75.60
2019-05-30T22:28:15.838Z,75.30
2019-05-30T22:30:46.276Z,75.30
2019-05-30T22:33:15.662Z,75.30
2019-05-30T22:35:45.204Z,75.20
2019-05-30T22:38:14.459Z,75.60
2019-05-30T22:40:43.786Z,76.40
2019-05-30T22:43:24.898Z,76.00
2019-05-30T22:45:44.436Z,76.20
2019-05-30T22:48:13.811Z,77.00
2019-05-30T22:50:43.144Z,77.40
2019-05-30T22:53:13.386Z,77.10
2019-05-30T22:55:42.643Z,76.90
2019-05-30T22:58:11.914Z,77.60
2019-05-30T23:00:41.178Z,77.80
2019-05-30T23:03:10.438Z,78.10
2019-05-30T23:05:39.732Z,77.50
2019-05-30T23:08:09.003Z,77.80
2019-05-30T23:10:38.268Z,78.00
2019-05-30T23:13:07.519Z,78.20
2019-05-30T23:15:36.788Z,78.30
2019-05-30T23:18:06.047Z,78.50
2019-05-30T23:20:35.314Z,78.40
2019-05-30T23:23:04.589Z,78.50
2019-05-30T23:25:33.846Z,78.30
2019-05-30T23:28:04.087Z,78.70
2019-05-30T23:30:33.631Z,79.20
2019-05-30T23:33:03.235Z,79.00
2019-05-30T23:35:32.506Z,78.80
2019-05-30T23:38:01.771Z,79.10
2019-05-30T23:40:31.039Z,79.20
2019-05-30T23:43:00.299Z,79.50
2019-05-30T23:45:29.577Z,79.40
2019-05-30T23:47:59.778Z,79.40
2019-05-30T23:50:29.375Z,79.20
2019-05-30T23:52:58.634Z,79.30
2019-05-30T23:55:27.906Z,79.20
2019-05-30T23:57:57.171Z,79.50
