createdAt,value
2017-07-23T00:07:53.000Z,24.6
2017-07-23T00:17:55.000Z,24.6
2017-07-23T00:27:53.000Z,24.6
2017-07-23T00:37:53.000Z,24.5
2017-07-23T00:47:53.000Z,24
2017-07-23T00:57:54.000Z,24.4
2017-07-23T01:07:53.000Z,24.3
2017-07-23T01:17:53.000Z,24.3
2017-07-23T01:27:54.000Z,24.3
2017-07-23T01:37:53.000Z,24.2
2017-07-23T01:47:53.000Z,24.2
2017-07-23T01:57:53.000Z,23.7
2017-07-23T02:07:53.000Z,24
2017-07-23T02:17:54.000Z,23.6
2017-07-23T02:27:54.000Z,24.1
2017-07-23T02:37:54.000Z,24.1
2017-07-23T02:47:54.000Z,24.1
2017-07-23T02:57:54.000Z,24
2017-07-23T03:07:54.000Z,24
2017-07-23T03:17:54.000Z,24
2017-07-23T03:27:54.000Z,24
2017-07-23T03:37:54.000Z,23.9
2017-07-23T03:47:54.000Z,23.4
2017-07-23T03:57:54.000Z,23.9
2017-07-23T04:07:54.000Z,23.8
2017-07-23T04:17:54.000Z,23.8
2017-07-23T04:27:54.000Z,23.8
2017-07-23T04:37:54.000Z,23.8
2017-07-23T04:47:54.000Z,23.8
2017-07-23T04:57:54.000Z,23.8
2017-07-23T05:07:54.000Z,23.8
2017-07-23T05:17:54.000Z,23.7
2017-07-23T05:27:54.000Z,23.2
2017-07-23T05:37:54.000Z,23.7
2017-07-23T05:47:54.000Z,23.7
2017-07-23T05:57:54.000Z,23.8
2017-07-23T06:07:54.000Z,24.2
2017-07-23T06:17:54.000Z,24.1
2017-07-23T06:27:54.000Z,24.1
2017-07-23T06:37:54.000Z,24.1
2017-07-23T06:47:54.000Z,23.6
2017-07-23T06:57:54.000Z,24
2017-07-23T07:07:54.000Z,23.9
2017-07-23T07:17:54.000Z,23.8
2017-07-23T07:27:54.000Z,23.8
2017-07-23T07:37:54.000Z,23.6
2017-07-23T07:47:54.000Z,24.3
2017-07-23T07:57:54.000Z,23.7
2017-07-23T08:07:54.000Z,23.2
2017-07-23T08:17:54.000Z,23.4
2017-07-23T08:27:54.000Z,23.9
2017-07-23T08:37:54.000Z,23.1
2017-07-23T08:47:54.000Z,23.2
2017-07-23T08:57:55.000Z,23.2
2017-07-23T09:07:55.000Z,24.2
2017-07-23T09:17:55.000Z,23.9
2017-07-23T09:27:55.000Z,24
2017-07-23T09:37:55.000Z,23.6
2017-07-23T09:47:55.000Z,24.1
2017-07-23T09:57:55.000Z,24.1
2017-07-23T10:07:55.000Z,24.1
2017-07-23T10:17:55.000Z,24.2
2017-07-23T10:27:55.000Z,24.2
2017-07-23T10:37:55.000Z,24.3
2017-07-23T10:47:55.000Z,24.2
2017-07-23T10:57:55.000Z,24.1
2017-07-23T11:07:55.000Z,24.1
2017-07-23T11:17:55.000Z,24.3
2017-07-23T11:27:55.000Z,24.4
2017-07-23T11:37:55.000Z,24.3
2017-07-23T11:47:55.000Z,24.4
2017-07-23T11:57:55.000Z,24.4
2017-07-23T12:07:55.000Z,24.5
2017-07-23T12:17:55.000Z,24.5
2017-07-23T12:27:55.000Z,24.5
2017-07-23T12:37:55.000Z,24.5
2017-07-23T12:47:55.000Z,24.6
2017-07-23T12:57:55.000Z,24.6
2017-07-23T13:07:55.000Z,24.6
2017-07-23T13:17:55.000Z,24.6
2017-07-23T13:27:55.000Z,24.6
2017-07-23T13:37:55.000Z,24.6
2017-07-23T13:47:55.000Z,24.6
2017-07-23T13:57:55.000Z,24.5
2017-07-23T14:07:55.000Z,24.6
2017-07-23T14:17:55.000Z,24.5
2017-07-23T14:27:55.000Z,24.5
2017-07-23T14:37:55.000Z,24.5
2017-07-23T14:47:55.000Z,24.6
2017-07-23T14:57:55.000Z,24.6
2017-07-23T15:07:55.000Z,24.6
2017-07-23T15:17:55.000Z,24.6
2017-07-23T15:27:55.000Z,24.5
2017-07-23T15:37:55.000Z,24.6
2017-07-23T15:47:55.000Z,24.5
2017-07-23T15:57:56.000Z,24.5
2017-07-23T16:07:56.000Z,24.5
2017-07-23T16:17:56.000Z,24.5
2017-07-23T16:27:56.000Z,24.5
2017-07-23T16:37:56.000Z,24.5
2017-07-23T16:47:56.000Z,24.3
2017-07-23T16:57:56.000Z,24.3
2017-07-23T17:07:57.000Z,24.3
2017-07-23T17:17:56.000Z,24.2
2017-07-23T17:27:56.000Z,24.2
2017-07-23T17:37:56.000Z,24.1
2017-07-23T17:47:57.000Z,24.1
2017-07-23T17:57:58.000Z,24
2017-07-23T18:17:56.000Z,23.9
2017-07-23T18:27:56.000Z,23.7
2017-07-23T18:37:56.000Z,23.6
2017-07-23T18:47:56.000Z,23.5
2017-07-23T18:57:56.000Z,23.5
2017-07-23T19:07:56.000Z,23.4
2017-07-23T19:17:56.000Z,23.5
2017-07-23T19:27:56.000Z,23.4
2017-07-23T19:37:56.000Z,22.9
2017-07-23T19:47:56.000Z,23.4
2017-07-23T19:57:56.000Z,23.3
2017-07-23T20:07:56.000Z,23.3
2017-07-23T20:17:56.000Z,23.3
2017-07-23T20:27:56.000Z,23.3
2017-07-23T20:37:56.000Z,23.3
2017-07-23T20:47:56.000Z,23.4
2017-07-23T20:57:56.000Z,23.5
2017-07-23T21:07:56.000Z,23.4
2017-07-23T21:17:57.000Z,23.4
2017-07-23T21:27:56.000Z,23.4
2017-07-23T21:37:56.000Z,23.3
2017-07-23T21:47:56.000Z,23.1
2017-07-23T21:57:56.000Z,23.3
2017-07-23T22:07:56.000Z,23.4
2017-07-23T22:17:56.000Z,23.4
2017-07-23T22:27:56.000Z,23.2
2017-07-23T22:37:56.000Z,23.2
2017-07-23T22:47:57.000Z,23.3
2017-07-23T22:57:57.000Z,23.1
2017-07-23T23:07:57.000Z,22.9
2017-07-23T23:17:57.000Z,22.3
2017-07-23T23:27:57.000Z,23.2
2017-07-23T23:37:57.000Z,22.6
2017-07-23T23:47:57.000Z,22.7
2017-07-23T23:57:57.000Z,22.7
