createdAt,value
2023-11-01T00:01:34.678Z,80.32
2023-11-01T00:04:01.642Z,80.22
2023-11-01T00:06:28.505Z,80.05
2023-11-01T00:08:55.799Z,80.34
2023-11-01T00:11:22.496Z,79.87
2023-11-01T00:13:49.663Z,79.82
2023-11-01T00:16:17.208Z,79.38
2023-11-01T00:18:44.346Z,79.49
2023-11-01T00:21:11.729Z,79.18
2023-11-01T00:23:39.003Z,79.01
2023-11-01T00:26:07.718Z,79.46
2023-11-01T00:28:35.391Z,79.33
2023-11-01T00:31:02.779Z,79.13
2023-11-01T00:33:29.752Z,79.09
2023-11-01T00:35:56.702Z,79.31
2023-11-01T00:38:23.477Z,79.26
2023-11-01T00:40:50.595Z,79.39
2023-11-01T00:43:17.576Z,79.23
2023-11-01T00:45:44.324Z,79.81
2023-11-01T00:48:11.211Z,79.25
2023-11-01T00:50:38.467Z,79.54
2023-11-01T00:53:05.237Z,80.00
2023-11-01T00:55:31.828Z,79.57
2023-11-01T00:57:59.052Z,79.45
2023-11-01T01:00:25.827Z,79.72
2023-11-01T01:02:55.718Z,79.59
2023-11-01T01:05:24.052Z,79.32
2023-11-01T01:07:51.257Z,79.45
2023-11-01T01:10:18.974Z,79.21
2023-11-01T01:12:45.728Z,79.30
2023-11-01T01:15:13.492Z,79.77
2023-11-01T01:17:40.908Z,80.16
2023-11-01T01:20:08.651Z,79.29
2023-11-01T01:22:35.353Z,79.83
2023-11-01T01:25:02.410Z,79.44
2023-11-01T01:27:29.838Z,79.43
2023-11-01T01:29:56.970Z,79.33
2023-11-01T01:32:23.629Z,79.87
2023-11-01T01:34:50.540Z,79.74
2023-11-01T01:37:17.526Z,79.83
2023-11-01T01:39:44.187Z,79.74
2023-11-01T01:42:10.751Z,80.04
2023-11-01T01:44:37.432Z,80.12
2023-11-01T01:47:04.303Z,79.67
2023-11-01T01:49:36.985Z,80.01
2023-11-01T01:52:06.802Z,78.78
2023-11-01T01:54:34.331Z,78.49
2023-11-01T01:57:01.249Z,78.80
2023-11-01T01:59:28.162Z,78.63
2023-11-01T02:01:57.243Z,78.92
2023-11-01T02:04:25.387Z,78.72
2023-11-01T02:06:53.212Z,78.64
2023-11-01T02:09:20.336Z,79.40
2023-11-01T02:11:47.302Z,79.48
2023-11-01T02:14:14.633Z,79.16
2023-11-01T02:16:42.212Z,79.60
2023-11-01T02:19:12.928Z,79.37
2023-11-01T02:21:40.075Z,79.05
2023-11-01T02:24:07.276Z,79.21
2023-11-01T02:26:34.144Z,79.25
2023-11-01T02:29:01.330Z,79.44
2023-11-01T02:31:28.433Z,79.57
2023-11-01T02:33:55.055Z,79.67
2023-11-01T02:36:21.663Z,80.59
2023-11-01T02:38:48.326Z,80.09
2023-11-01T02:41:15.721Z,80.05
2023-11-01T02:43:42.682Z,80.17
2023-11-01T02:46:09.848Z,80.25
2023-11-01T02:48:37.117Z,80.27
2023-11-01T02:51:03.972Z,79.21
2023-11-01T02:53:31.591Z,79.40
2023-11-01T02:55:59.398Z,79.43
2023-11-01T02:58:26.234Z,79.18
2023-11-01T03:00:52.933Z,78.96
2023-11-01T03:03:19.873Z,79.08
2023-11-01T03:05:46.557Z,79.37
2023-11-01T03:08:13.256Z,78.86
2023-11-01T03:10:40.179Z,79.42
2023-11-01T03:13:07.531Z,79.67
2023-11-01T03:15:34.247Z,78.80
2023-11-01T03:18:01.722Z,79.16
2023-11-01T03:20:29.475Z,78.90
2023-11-01T03:22:56.205Z,79.46
2023-11-01T03:25:23.086Z,79.70
2023-11-01T03:27:52.495Z,79.93
2023-11-01T03:30:19.398Z,80.74
2023-11-01T03:32:46.125Z,81.34
2023-11-01T03:35:13.641Z,81.16
2023-11-01T03:37:40.942Z,80.92
2023-11-01T03:40:09.149Z,81.39
2023-11-01T03:42:35.909Z,82.64
2023-11-01T03:45:02.520Z,82.37
2023-11-01T03:47:29.328Z,82.96
2023-11-01T03:49:55.927Z,82.95
2023-11-01T03:52:22.564Z,82.82
2023-11-01T03:54:49.176Z,82.48
2023-11-01T03:57:15.819Z,82.95
2023-11-01T03:59:42.524Z,82.76
2023-11-01T04:02:10.043Z,83.11
2023-11-01T04:04:36.631Z,82.64
2023-11-01T04:07:04.194Z,83.68
2023-11-01T04:09:31.714Z,82.83
2023-11-01T04:11:58.572Z,84.31
2023-11-01T04:14:25.365Z,85.72
2023-11-01T04:16:53.145Z,85.97
2023-11-01T04:19:20.724Z,85.25
2023-11-01T04:21:47.408Z,84.67
2023-11-01T04:24:14.980Z,85.21
2023-11-01T04:26:41.630Z,84.98
2023-11-01T04:29:08.319Z,84.49
2023-11-01T04:31:34.964Z,84.35
2023-11-01T04:34:01.550Z,83.71
2023-11-01T04:36:28.242Z,84.10
2023-11-01T04:38:56.382Z,83.97
2023-11-01T04:41:28.959Z,84.73
2023-11-01T04:43:56.407Z,84.52
2023-11-01T04:46:23.107Z,84.60
2023-11-01T04:48:51.334Z,84.62
2023-11-01T04:51:18.354Z,84.20
2023-11-01T04:53:45.642Z,83.71
2023-11-01T04:56:12.365Z,83.61
2023-11-01T04:58:39.269Z,82.66
2023-11-01T05:01:07.363Z,83.14
2023-11-01T05:03:38.589Z,83.10
2023-11-01T05:06:06.939Z,83.31
2023-11-01T05:08:33.895Z,83.42
2023-11-01T05:11:00.721Z,83.65
2023-11-01T05:13:27.372Z,82.69
2023-11-01T05:15:54.227Z,81.62
2023-11-01T05:18:21.161Z,81.10
2023-11-01T05:20:48.065Z,80.84
2023-11-01T05:23:15.045Z,80.35
2023-11-01T05:25:41.835Z,80.72
2023-11-01T05:28:08.616Z,80.28
2023-11-01T05:30:35.381Z,80.96
2023-11-01T05:33:02.107Z,80.65
2023-11-01T05:35:28.791Z,81.11
2023-11-01T05:37:55.451Z,80.25
2023-11-01T05:40:22.147Z,80.75
2023-11-01T05:42:49.067Z,81.46
2023-11-01T05:45:21.456Z,80.79
2023-11-01T05:47:53.419Z,80.20
2023-11-01T05:50:26.183Z,80.10
2023-11-01T05:52:54.902Z,80.20
2023-11-01T05:55:26.562Z,79.55
2023-11-01T05:58:01.302Z,79.94
2023-11-01T06:00:28.227Z,80.79
2023-11-01T06:02:55.034Z,81.36
2023-11-01T06:05:23.935Z,82.83
2023-11-01T06:07:51.579Z,83.08
2023-11-01T06:10:19.176Z,83.65
2023-11-01T06:12:45.808Z,83.16
2023-11-01T06:15:12.930Z,83.88
2023-11-01T06:17:40.209Z,83.56
2023-11-01T06:20:07.572Z,83.45
2023-11-01T06:22:34.698Z,83.68
2023-11-01T06:25:04.258Z,82.11
2023-11-01T06:27:31.023Z,81.45
2023-11-01T06:29:57.740Z,82.26
2023-11-01T06:32:24.379Z,82.57
2023-11-01T06:34:51.061Z,82.12
2023-11-01T06:37:17.709Z,82.14
2023-11-01T06:39:44.325Z,82.02
2023-11-01T06:42:11.031Z,82.07
2023-11-01T06:44:37.738Z,82.15
2023-11-01T06:47:04.522Z,82.01
2023-11-01T06:49:32.416Z,82.30
2023-11-01T06:51:59.408Z,81.60
2023-11-01T06:54:25.996Z,80.64
2023-11-01T06:56:52.845Z,80.52
2023-11-01T06:59:19.562Z,79.75
2023-11-01T07:01:46.422Z,78.79
2023-11-01T07:04:13.130Z,79.20
2023-11-01T07:06:39.811Z,78.81
2023-11-01T07:09:09.199Z,78.84
2023-11-01T07:11:36.721Z,78.09
2023-11-01T07:14:03.515Z,77.28
2023-11-01T07:16:30.091Z,74.33
2023-11-01T07:18:59.184Z,74.06
2023-11-01T07:21:26.155Z,74.63
2023-11-01T07:23:52.866Z,73.57
2023-11-01T07:26:19.840Z,72.18
2023-11-01T07:28:46.518Z,73.96
2023-11-01T07:31:14.762Z,73.57
2023-11-01T07:33:43.661Z,73.64
2023-11-01T07:36:11.190Z,72.89
2023-11-01T07:38:39.425Z,72.72
2023-11-01T07:41:11.960Z,72.67
2023-11-01T07:43:41.996Z,73.00
2023-11-01T07:46:09.528Z,73.09
2023-11-01T07:48:37.316Z,73.00
2023-11-01T07:51:08.380Z,73.66
2023-11-01T07:53:38.556Z,73.64
2023-11-01T07:56:05.690Z,73.14
2023-11-01T07:58:32.745Z,72.55
2023-11-01T08:01:00.276Z,72.31
2023-11-01T08:03:27.352Z,72.26
2023-11-01T08:05:54.395Z,71.90
2023-11-01T08:08:21.229Z,72.33
2023-11-01T08:10:47.883Z,72.06
2023-11-01T08:13:16.440Z,71.81
2023-11-01T08:15:43.525Z,71.59
2023-11-01T08:18:11.475Z,70.62
2023-11-01T08:20:39.355Z,70.92
2023-11-01T08:23:06.896Z,72.23
2023-11-01T08:25:34.410Z,71.31
2023-11-01T08:28:01.884Z,71.47
2023-11-01T08:30:28.546Z,71.20
2023-11-01T08:32:55.865Z,70.54
2023-11-01T08:35:22.496Z,70.89
2023-11-01T08:37:49.114Z,70.92
2023-11-01T08:40:15.785Z,70.96
2023-11-01T08:42:42.432Z,71.11
2023-11-01T08:45:09.548Z,70.68
2023-11-01T08:47:40.620Z,70.39
2023-11-01T08:50:11.564Z,70.38
2023-11-01T08:52:38.470Z,70.16
2023-11-01T08:55:05.412Z,69.87
2023-11-01T08:57:32.109Z,69.62
2023-11-01T08:59:59.420Z,70.02
2023-11-01T09:02:30.254Z,69.61
2023-11-01T09:04:57.747Z,70.07
2023-11-01T09:07:24.578Z,69.37
2023-11-01T09:09:52.025Z,69.21
2023-11-01T09:12:18.934Z,69.80
2023-11-01T09:14:47.290Z,69.43
2023-11-01T09:17:14.973Z,68.86
2023-11-01T09:19:42.252Z,67.29
2023-11-01T09:22:09.532Z,67.81
2023-11-01T09:24:36.765Z,67.08
2023-11-01T09:27:04.280Z,66.87
2023-11-01T09:29:30.983Z,66.45
2023-11-01T09:31:57.635Z,66.46
2023-11-01T09:34:24.666Z,66.43
2023-11-01T09:36:52.863Z,65.78
2023-11-01T09:39:19.753Z,65.75
2023-11-01T09:41:55.204Z,65.35
2023-11-01T09:44:21.934Z,64.66
2023-11-01T09:46:49.259Z,64.02
2023-11-01T09:49:19.423Z,63.64
2023-11-01T09:51:46.094Z,63.12
2023-11-01T09:54:14.878Z,62.66
2023-11-01T09:56:48.122Z,62.44
2023-11-01T09:59:14.935Z,63.47
2023-11-01T10:01:42.122Z,62.36
2023-11-01T10:04:09.847Z,61.69
2023-11-01T10:06:37.926Z,61.54
2023-11-01T10:09:08.478Z,61.53
2023-11-01T10:11:35.944Z,61.40
2023-11-01T10:14:02.670Z,60.59
2023-11-01T10:16:29.554Z,60.54
2023-11-01T10:18:56.568Z,60.15
2023-11-01T10:21:28.834Z,59.41
2023-11-01T10:23:58.428Z,58.68
2023-11-01T10:26:29.766Z,57.91
2023-11-01T10:28:58.343Z,57.75
2023-11-01T10:31:25.768Z,56.59
2023-11-01T10:33:53.244Z,57.10
2023-11-01T10:36:21.479Z,56.04
2023-11-01T10:38:52.303Z,55.48
2023-11-01T10:41:19.728Z,55.18
2023-11-01T10:43:48.110Z,54.82
2023-11-01T10:46:15.953Z,53.90
2023-11-01T10:48:44.648Z,53.46
2023-11-01T10:51:13.075Z,52.86
2023-11-01T10:53:40.949Z,52.34
2023-11-01T10:56:08.329Z,52.51
2023-11-01T10:58:39.408Z,51.98
2023-11-01T11:01:21.996Z,52.51
2023-11-01T11:04:01.256Z,51.98
2023-11-01T11:06:45.425Z,51.55
2023-11-01T11:09:20.602Z,50.98
2023-11-01T11:12:16.115Z,51.34
2023-11-01T11:14:47.254Z,51.36
2023-11-01T11:17:21.411Z,51.31
2023-11-01T11:20:06.339Z,51.57
2023-11-01T11:22:54.569Z,49.96
2023-11-01T11:25:39.282Z,51.16
2023-11-01T11:28:06.899Z,51.25
2023-11-01T11:30:45.758Z,51.45
2023-11-01T11:33:13.408Z,51.43
2023-11-01T11:35:40.264Z,50.92
2023-11-01T11:38:34.885Z,50.83
2023-11-01T11:41:44.018Z,50.24
2023-11-01T11:44:15.084Z,50.71
2023-11-01T11:46:50.268Z,50.40
2023-11-01T11:49:21.614Z,50.75
2023-11-01T11:51:52.643Z,50.43
2023-11-01T11:54:20.565Z,50.53
2023-11-01T11:56:48.427Z,50.23
2023-11-01T11:59:25.967Z,50.12
2023-11-01T12:01:54.787Z,49.45
2023-11-01T12:04:21.900Z,49.44
2023-11-01T12:06:51.418Z,49.74
2023-11-01T12:09:20.084Z,49.57
2023-11-01T12:11:54.452Z,49.89
2023-11-01T12:14:26.420Z,50.44
2023-11-01T12:16:55.119Z,50.61
2023-11-01T12:19:23.459Z,50.68
2023-11-01T12:21:56.854Z,50.82
2023-11-01T12:24:43.313Z,51.03
2023-11-01T12:27:21.344Z,50.77
2023-11-01T12:29:52.602Z,50.81
2023-11-01T12:32:20.419Z,50.95
2023-11-01T12:34:47.104Z,50.82
2023-11-01T12:37:20.210Z,50.50
2023-11-01T12:40:28.114Z,51.02
2023-11-01T12:43:09.477Z,51.17
2023-11-01T12:45:36.141Z,51.46
2023-11-01T12:48:02.857Z,51.65
2023-11-01T12:50:31.865Z,52.05
2023-11-01T12:52:58.648Z,52.41
2023-11-01T12:55:26.917Z,52.33
2023-11-01T12:58:00.472Z,52.46
2023-11-01T13:00:31.999Z,52.24
2023-11-01T13:03:00.121Z,52.50
2023-11-01T13:05:26.918Z,52.63
2023-11-01T13:07:56.791Z,52.79
2023-11-01T13:10:23.845Z,53.14
2023-11-01T13:12:50.660Z,52.77
2023-11-01T13:15:17.963Z,52.82
2023-11-01T13:17:45.353Z,52.79
2023-11-01T13:20:12.361Z,53.33
2023-11-01T13:22:38.942Z,53.73
2023-11-01T13:25:06.203Z,54.19
2023-11-01T13:27:32.824Z,54.51
2023-11-01T13:29:59.686Z,54.75
2023-11-01T13:32:26.915Z,54.89
2023-11-01T13:34:53.606Z,54.91
2023-11-01T13:37:20.704Z,55.27
2023-11-01T13:39:47.431Z,55.32
2023-11-01T13:42:16.671Z,55.75
2023-11-01T13:44:44.536Z,56.22
2023-11-01T13:47:12.126Z,56.17
2023-11-01T13:49:41.060Z,56.28
2023-11-01T13:52:08.447Z,56.49
2023-11-01T13:54:35.138Z,56.91
2023-11-01T13:57:04.170Z,57.13
2023-11-01T13:59:31.177Z,57.29
2023-11-01T14:01:57.998Z,57.12
2023-11-01T14:04:24.877Z,57.57
2023-11-01T14:06:52.187Z,57.27
2023-11-01T14:09:18.933Z,57.83
2023-11-01T14:11:52.808Z,57.77
2023-11-01T14:14:21.119Z,58.15
2023-11-01T14:16:47.771Z,58.46
2023-11-01T14:19:14.376Z,58.44
2023-11-01T14:21:41.210Z,58.63
2023-11-01T14:24:08.619Z,59.01
2023-11-01T14:26:35.299Z,59.62
2023-11-01T14:29:01.904Z,59.86
2023-11-01T14:31:29.277Z,60.37
2023-11-01T14:33:55.934Z,61.00
2023-11-01T14:36:22.712Z,60.75
2023-11-01T14:38:49.657Z,61.41
2023-11-01T14:41:16.290Z,61.59
2023-11-01T14:43:43.299Z,62.32
2023-11-01T14:46:10.088Z,62.86
2023-11-01T14:48:36.979Z,63.27
2023-11-01T14:51:06.567Z,63.58
2023-11-01T14:53:33.505Z,63.79
2023-11-01T14:56:00.230Z,63.99
2023-11-01T14:58:26.904Z,64.11
2023-11-01T15:00:53.555Z,64.40
2023-11-01T15:03:20.333Z,64.66
2023-11-01T15:05:47.047Z,65.22
2023-11-01T15:08:13.723Z,65.62
2023-11-01T15:10:40.301Z,66.34
2023-11-01T15:13:08.648Z,66.70
2023-11-01T15:15:35.407Z,66.68
2023-11-01T15:18:02.043Z,66.25
2023-11-01T15:20:28.691Z,65.74
2023-11-01T15:22:55.497Z,66.12
2023-11-01T15:25:22.123Z,65.83
2023-11-01T15:27:49.998Z,65.88
2023-11-01T15:30:19.902Z,65.56
2023-11-01T15:32:46.722Z,65.92
2023-11-01T15:35:13.398Z,65.90
2023-11-01T15:37:40.053Z,65.87
2023-11-01T15:40:07.516Z,65.76
2023-11-01T15:42:34.169Z,65.43
2023-11-01T15:45:01.192Z,65.51
2023-11-01T15:47:27.910Z,65.68
2023-11-01T15:49:54.604Z,65.76
2023-11-01T15:52:21.258Z,65.79
2023-11-01T15:54:51.937Z,66.68
2023-11-01T15:57:21.214Z,66.42
2023-11-01T15:59:48.946Z,66.78
2023-11-01T16:02:15.678Z,66.49
2023-11-01T16:04:42.482Z,67.08
2023-11-01T16:07:09.191Z,67.14
2023-11-01T16:09:35.834Z,67.65
2023-11-01T16:12:02.547Z,67.97
2023-11-01T16:14:30.350Z,68.30
2023-11-01T16:16:57.392Z,68.37
2023-11-01T16:19:24.563Z,69.46
2023-11-01T16:21:51.229Z,70.25
2023-11-01T16:24:17.861Z,69.07
2023-11-01T16:26:46.072Z,69.92
2023-11-01T16:29:12.697Z,70.18
2023-11-01T16:31:39.349Z,70.47
2023-11-01T16:34:06.135Z,69.73
2023-11-01T16:36:33.120Z,70.08
2023-11-01T16:38:59.944Z,70.32
2023-11-01T16:41:27.358Z,70.03
2023-11-01T16:43:53.973Z,70.62
2023-11-01T16:46:20.645Z,70.39
2023-11-01T16:48:47.480Z,70.48
2023-11-01T16:51:14.463Z,70.65
2023-11-01T16:53:41.244Z,71.64
2023-11-01T16:56:08.378Z,71.02
2023-11-01T16:58:36.872Z,70.95
2023-11-01T17:01:04.188Z,71.42
2023-11-01T17:03:31.303Z,71.30
2023-11-01T17:05:58.054Z,71.25
2023-11-01T17:08:24.706Z,71.41
2023-11-01T17:10:51.295Z,73.86
2023-11-01T17:13:17.930Z,72.95
2023-11-01T17:15:45.611Z,72.92
2023-11-01T17:18:12.406Z,72.48
2023-11-01T17:20:40.381Z,72.90
2023-11-01T17:23:09.515Z,72.34
2023-11-01T17:25:49.513Z,72.47
2023-11-01T17:28:25.347Z,72.43
2023-11-01T17:30:53.749Z,72.48
2023-11-01T17:33:30.538Z,73.04
2023-11-01T17:35:57.383Z,73.22
2023-11-01T17:38:41.689Z,73.96
2023-11-01T17:41:10.281Z,74.34
2023-11-01T17:43:54.731Z,74.27
2023-11-01T17:46:24.849Z,74.29
2023-11-01T17:48:55.521Z,74.06
2023-11-01T17:51:22.770Z,75.45
2023-11-01T17:53:49.661Z,76.90
2023-11-01T17:56:19.170Z,78.57
2023-11-01T17:58:56.019Z,76.88
2023-11-01T18:01:26.376Z,76.49
2023-11-01T18:03:53.588Z,76.97
2023-11-01T18:06:22.493Z,75.97
2023-11-01T18:08:49.282Z,76.25
2023-11-01T18:11:22.190Z,76.73
2023-11-01T18:13:48.881Z,77.11
2023-11-01T18:16:25.177Z,78.66
2023-11-01T18:18:56.144Z,77.56
2023-11-01T18:21:28.932Z,80.49
2023-11-01T18:24:28.936Z,80.09
2023-11-01T18:26:55.693Z,79.24
2023-11-01T18:29:23.131Z,78.63
2023-11-01T18:31:50.021Z,80.07
2023-11-01T18:34:17.723Z,80.47
2023-11-01T18:36:48.361Z,80.64
2023-11-01T18:39:24.941Z,80.31
2023-11-01T18:41:52.033Z,79.67
2023-11-01T18:44:29.252Z,79.24
2023-11-01T18:46:57.487Z,79.99
2023-11-01T18:49:58.664Z,79.56
2023-11-01T18:52:26.815Z,80.35
2023-11-01T18:54:53.775Z,86.38
2023-11-01T18:57:30.620Z,84.23
2023-11-01T18:59:58.208Z,81.74
2023-11-01T19:02:34.240Z,82.24
2023-11-01T19:05:22.473Z,82.29
2023-11-01T19:07:49.293Z,80.79
2023-11-01T19:10:21.131Z,83.14
2023-11-01T19:12:50.048Z,82.10
2023-11-01T19:15:38.387Z,82.39
2023-11-01T19:18:14.277Z,85.63
2023-11-01T19:20:42.780Z,84.91
2023-11-01T19:23:09.446Z,83.95
2023-11-01T19:25:36.145Z,82.80
2023-11-01T19:28:04.598Z,81.77
2023-11-01T19:30:31.483Z,81.42
2023-11-01T19:32:58.266Z,81.84
2023-11-01T19:35:24.993Z,81.88
2023-11-01T19:37:51.636Z,82.19
2023-11-01T19:40:21.174Z,82.70
2023-11-01T19:42:47.779Z,84.76
2023-11-01T19:45:14.460Z,83.45
2023-11-01T19:47:42.088Z,82.88
2023-11-01T19:50:13.585Z,82.96
2023-11-01T19:52:40.220Z,84.03
2023-11-01T19:55:07.723Z,83.47
2023-11-01T19:57:34.407Z,83.15
2023-11-01T20:00:01.122Z,83.12
2023-11-01T20:02:27.924Z,82.99
2023-11-01T20:04:55.158Z,83.11
2023-11-01T20:07:21.914Z,82.48
2023-11-01T20:09:48.656Z,82.54
2023-11-01T20:12:15.276Z,83.15
2023-11-01T20:14:42.137Z,83.57
2023-11-01T20:17:12.176Z,82.93
2023-11-01T20:19:38.851Z,82.46
2023-11-01T20:22:07.640Z,82.70
2023-11-01T20:24:34.336Z,82.30
2023-11-01T20:27:00.983Z,82.76
2023-11-01T20:29:27.845Z,83.43
2023-11-01T20:31:54.560Z,83.19
2023-11-01T20:34:21.720Z,83.66
2023-11-01T20:36:48.416Z,83.07
2023-11-01T20:39:15.138Z,83.95
2023-11-01T20:41:41.860Z,83.86
2023-11-01T20:44:08.616Z,83.84
2023-11-01T20:46:35.388Z,84.38
2023-11-01T20:49:02.176Z,83.96
2023-11-01T20:51:29.853Z,84.06
2023-11-01T20:53:59.340Z,83.88
2023-11-01T20:56:26.001Z,83.95
2023-11-01T20:58:53.027Z,84.46
2023-11-01T21:01:19.820Z,84.73
2023-11-01T21:03:46.916Z,85.90
2023-11-01T21:06:13.580Z,87.80
2023-11-01T21:08:40.173Z,89.27
2023-11-01T21:11:06.782Z,87.94
2023-11-01T21:13:33.358Z,87.50
2023-11-01T21:16:00.855Z,87.74
2023-11-01T21:18:27.928Z,88.73
2023-11-01T21:20:55.162Z,90.29
2023-11-01T21:23:21.819Z,90.07
2023-11-01T21:25:48.399Z,91.04
2023-11-01T21:28:15.596Z,92.93
2023-11-01T21:30:42.601Z,91.39
2023-11-01T21:33:09.621Z,92.23
2023-11-01T21:35:38.062Z,91.37
2023-11-01T21:38:08.391Z,91.34
2023-11-01T21:40:35.574Z,90.78
2023-11-01T21:43:02.265Z,92.25
2023-11-01T21:45:51.118Z,92.24
2023-11-01T21:48:25.980Z,94.20
2023-11-01T21:51:00.925Z,94.31
2023-11-01T21:53:33.966Z,93.99
2023-11-01T21:56:01.269Z,94.84
2023-11-01T21:58:28.883Z,93.44
2023-11-01T22:01:05.271Z,92.33
2023-11-01T22:03:35.279Z,91.41
2023-11-01T22:06:02.208Z,91.24
2023-11-01T22:09:08.400Z,91.50
2023-11-01T22:11:37.600Z,91.94
2023-11-01T22:14:08.484Z,91.37
2023-11-01T22:16:36.243Z,90.84
2023-11-01T22:19:14.070Z,90.03
2023-11-01T22:21:40.689Z,90.55
2023-11-01T22:24:07.877Z,92.08
2023-11-01T22:26:34.556Z,93.11
2023-11-01T22:29:05.642Z,93.66
2023-11-01T22:31:52.685Z,93.79
2023-11-01T22:34:22.465Z,93.20
2023-11-01T22:36:51.366Z,92.23
2023-11-01T22:39:38.349Z,92.21
2023-11-01T22:42:05.478Z,91.85
2023-11-01T22:44:32.135Z,91.48
2023-11-01T22:46:58.814Z,91.66
2023-11-01T22:49:25.416Z,90.66
2023-11-01T22:51:52.041Z,91.25
2023-11-01T22:54:18.782Z,90.50
2023-11-01T22:56:45.511Z,89.73
2023-11-01T22:59:12.132Z,89.39
2023-11-01T23:01:39.080Z,89.31
2023-11-01T23:04:05.795Z,88.75
2023-11-01T23:06:32.481Z,89.38
2023-11-01T23:08:59.052Z,89.21
2023-11-01T23:11:25.708Z,88.97
2023-11-01T23:13:52.322Z,88.71
2023-11-01T23:16:18.938Z,88.75
2023-11-01T23:18:45.761Z,89.92
2023-11-01T23:21:12.438Z,90.92
2023-11-01T23:23:39.045Z,90.04
2023-11-01T23:26:06.364Z,89.89
2023-11-01T23:28:40.443Z,89.01
2023-11-01T23:31:07.172Z,89.37
2023-11-01T23:33:37.636Z,89.92
2023-11-01T23:36:11.631Z,90.16
2023-11-01T23:38:45.362Z,90.43
2023-11-01T23:41:52.149Z,90.82
2023-11-01T23:44:19.984Z,92.50
2023-11-01T23:46:46.702Z,92.36
2023-11-01T23:49:40.250Z,92.42
2023-11-01T23:52:08.386Z,91.81
2023-11-01T23:54:35.220Z,91.59
2023-11-01T23:57:03.196Z,91.78
2023-11-01T23:59:31.309Z,92.07
